createdAt,value
2023-02-21T00:01:42.944Z,100748.59
2023-02-21T00:04:31.287Z,100750.00
2023-02-21T00:07:19.794Z,100752.43
2023-02-21T00:10:08.830Z,100757.21
2023-02-21T00:12:56.900Z,100750.81
2023-02-21T00:15:45.211Z,100752.02
2023-02-21T00:18:33.667Z,100754.17
2023-02-21T00:21:22.603Z,100755.56
2023-02-21T00:24:11.463Z,100755.56
2023-02-21T00:27:00.272Z,100750.69
2023-02-21T00:29:46.294Z,100748.89
2023-02-21T00:32:32.408Z,100744.69
2023-02-21T00:35:21.038Z,100743.46
2023-02-21T00:38:11.229Z,100743.24
2023-02-21T00:40:59.379Z,100740.69
2023-02-21T00:43:53.714Z,100741.84
2023-02-21T00:46:42.102Z,100736.56
2023-02-21T00:49:31.096Z,100730.40
2023-02-21T00:52:19.006Z,100726.67
2023-02-21T00:55:06.817Z,100726.59
2023-02-21T00:57:55.270Z,100731.02
2023-02-21T01:00:44.632Z,100727.85
2023-02-21T01:03:33.250Z,100726.33
2023-02-21T01:06:21.585Z,100728.28
2023-02-21T01:09:09.902Z,100729.72
2023-02-21T01:11:58.190Z,100728.17
2023-02-21T01:14:46.516Z,100714.66
2023-02-21T01:17:35.076Z,100716.76
2023-02-21T01:20:24.962Z,100709.11
2023-02-21T01:23:13.379Z,100696.00
2023-02-21T01:26:02.160Z,100696.02
2023-02-21T01:28:50.470Z,100696.56
2023-02-21T01:31:40.667Z,100695.35
2023-02-21T01:34:28.885Z,100694.77
2023-02-21T01:37:17.156Z,100689.87
2023-02-21T01:40:05.510Z,100688.52
2023-02-21T01:42:53.946Z,100688.81
2023-02-21T01:45:42.335Z,100688.42
2023-02-21T01:48:37.464Z,100694.73
2023-02-21T01:51:29.560Z,100683.89
2023-02-21T01:54:18.986Z,100681.45
2023-02-21T01:57:08.252Z,100681.91
2023-02-21T01:59:56.904Z,100680.00
2023-02-21T02:03:07.596Z,100679.58
2023-02-21T02:05:58.948Z,100680.27
2023-02-21T02:08:50.228Z,100680.42
2023-02-21T02:12:00.941Z,100678.73
2023-02-21T02:15:21.723Z,100671.63
2023-02-21T02:18:25.668Z,100672.28
2023-02-21T02:21:17.398Z,100663.80
2023-02-21T02:24:23.583Z,100667.61
2023-02-21T02:27:34.164Z,100665.16
2023-02-21T02:30:16.995Z,100664.09
2023-02-21T02:33:21.241Z,100657.27
2023-02-21T02:36:03.948Z,100664.20
2023-02-21T02:38:56.407Z,100664.48
2023-02-21T02:42:11.800Z,100669.48
2023-02-21T02:44:52.120Z,100656.54
2023-02-21T02:47:34.705Z,100651.36
2023-02-21T02:50:09.890Z,100653.44
2023-02-21T02:52:52.451Z,100650.60
2023-02-21T02:55:43.785Z,100655.81
2023-02-21T02:58:15.852Z,100657.75
2023-02-21T03:01:13.665Z,100654.64
2023-02-21T03:03:58.387Z,100650.80
2023-02-21T03:06:55.196Z,100655.04
2023-02-21T03:09:38.199Z,100654.75
2023-02-21T03:12:35.820Z,100654.34
2023-02-21T03:15:36.819Z,100645.05
2023-02-21T03:18:34.622Z,100653.63
2023-02-21T03:21:13.486Z,100651.44
2023-02-21T03:23:48.891Z,100647.07
2023-02-21T03:26:19.311Z,100654.99
2023-02-21T03:28:48.882Z,100646.71
2023-02-21T03:31:28.657Z,100643.74
2023-02-21T03:33:58.782Z,100638.83
2023-02-21T03:36:28.829Z,100640.38
2023-02-21T03:38:58.658Z,100638.98
2023-02-21T03:41:28.562Z,100648.53
2023-02-21T03:43:58.627Z,100646.44
2023-02-21T03:46:28.375Z,100648.84
2023-02-21T03:48:58.166Z,100649.06
2023-02-21T03:51:27.943Z,100652.73
2023-02-21T03:53:57.756Z,100647.80
2023-02-21T03:56:36.661Z,100645.98
2023-02-21T03:59:10.264Z,100654.59
2023-02-21T04:01:40.253Z,100648.08
2023-02-21T04:04:10.044Z,100653.86
2023-02-21T04:06:39.858Z,100641.91
2023-02-21T04:09:09.626Z,100646.52
2023-02-21T04:11:44.258Z,100645.75
2023-02-21T04:14:14.024Z,100640.13
2023-02-21T04:16:43.925Z,100653.25
2023-02-21T04:19:13.241Z,100653.43
2023-02-21T04:21:43.071Z,100664.16
2023-02-21T04:24:13.311Z,100665.36
2023-02-21T04:26:43.095Z,100670.83
2023-02-21T04:29:12.899Z,100666.39
2023-02-21T04:31:42.736Z,100668.54
2023-02-21T04:34:12.412Z,100674.21
2023-02-21T04:36:40.464Z,100677.80
2023-02-21T04:39:08.588Z,100678.69
2023-02-21T04:41:36.359Z,100680.33
2023-02-21T04:44:06.292Z,100673.48
2023-02-21T04:46:34.369Z,100681.17
2023-02-21T04:49:02.041Z,100680.19
2023-02-21T04:51:29.991Z,100672.94
2023-02-21T04:53:58.544Z,100675.29
2023-02-21T04:56:30.197Z,100679.20
2023-02-21T04:58:58.937Z,100676.07
2023-02-21T05:01:31.507Z,100672.39
2023-02-21T05:04:01.881Z,100675.16
2023-02-21T05:06:32.516Z,100671.05
2023-02-21T05:09:03.775Z,100679.29
2023-02-21T05:11:34.872Z,100676.84
2023-02-21T05:14:02.759Z,100676.64
2023-02-21T05:16:30.957Z,100678.91
2023-02-21T05:18:59.442Z,100682.16
2023-02-21T05:21:27.966Z,100680.17
2023-02-21T05:23:57.771Z,100677.45
2023-02-21T05:26:33.057Z,100687.40
2023-02-21T05:29:04.523Z,100683.73
2023-02-21T05:31:34.331Z,100688.81
2023-02-21T05:34:04.194Z,100688.44
2023-02-21T05:36:34.058Z,100689.00
2023-02-21T05:39:05.505Z,100685.61
2023-02-21T05:41:35.924Z,100679.15
2023-02-21T05:44:06.326Z,100677.95
2023-02-21T05:46:36.100Z,100683.02
2023-02-21T05:49:06.085Z,100687.38
2023-02-21T05:51:43.304Z,100688.58
2023-02-21T05:54:19.566Z,100691.59
2023-02-21T05:56:52.313Z,100688.48
2023-02-21T05:59:22.561Z,100694.84
2023-02-21T06:01:52.383Z,100693.67
2023-02-21T06:04:23.423Z,100697.31
2023-02-21T06:06:53.183Z,100702.71
2023-02-21T06:09:22.981Z,100707.98
2023-02-21T06:11:56.705Z,100708.62
2023-02-21T06:14:26.926Z,100711.14
2023-02-21T06:16:56.652Z,100712.27
2023-02-21T06:19:26.352Z,100726.48
2023-02-21T06:21:56.155Z,100724.33
2023-02-21T06:24:25.859Z,100725.33
2023-02-21T06:26:55.881Z,100732.33
2023-02-21T06:29:25.757Z,100737.92
2023-02-21T06:32:00.740Z,100732.87
2023-02-21T06:34:30.494Z,100739.51
2023-02-21T06:37:00.340Z,100739.50
2023-02-21T06:39:30.440Z,100743.36
2023-02-21T06:42:00.151Z,100745.77
2023-02-21T06:44:29.844Z,100750.13
2023-02-21T06:46:59.666Z,100753.06
2023-02-21T06:49:29.541Z,100756.02
2023-02-21T06:52:00.525Z,100759.33
2023-02-21T06:54:30.527Z,100761.81
2023-02-21T06:57:01.730Z,100765.65
2023-02-21T06:59:31.793Z,100771.92
2023-02-21T07:02:02.840Z,100779.99
2023-02-21T07:04:32.769Z,100786.13
2023-02-21T07:07:02.573Z,100787.02
2023-02-21T07:09:32.295Z,100791.17
2023-02-21T07:12:03.357Z,100795.05
2023-02-21T07:14:33.542Z,100804.65
2023-02-21T07:17:03.317Z,100804.67
2023-02-21T07:19:33.165Z,100813.81
2023-02-21T07:22:03.139Z,100822.03
2023-02-21T07:24:33.255Z,100822.77
2023-02-21T07:27:04.759Z,100828.25
2023-02-21T07:29:34.525Z,100832.27
2023-02-21T07:32:04.599Z,100844.66
2023-02-21T07:34:34.369Z,100840.21
2023-02-21T07:37:04.207Z,100842.26
2023-02-21T07:39:34.172Z,100845.76
2023-02-21T07:42:10.283Z,100848.91
2023-02-21T07:44:39.287Z,100846.67
2023-02-21T07:47:07.826Z,100846.89
2023-02-21T07:49:41.120Z,100846.39
2023-02-21T07:52:10.862Z,100848.95
2023-02-21T07:54:40.661Z,100850.80
2023-02-21T07:57:10.443Z,100852.27
2023-02-21T07:59:40.174Z,100855.48
2023-02-21T08:02:12.550Z,100858.98
2023-02-21T08:04:42.686Z,100867.56
2023-02-21T08:07:12.499Z,100869.37
2023-02-21T08:09:41.170Z,100875.67
2023-02-21T08:12:14.858Z,100873.75
2023-02-21T08:14:44.457Z,100877.63
2023-02-21T08:17:14.306Z,100877.09
2023-02-21T08:19:44.127Z,100887.56
2023-02-21T08:22:13.917Z,100893.95
2023-02-21T08:24:43.801Z,100898.34
2023-02-21T08:27:13.551Z,100900.70
2023-02-21T08:29:43.840Z,100898.59
2023-02-21T08:32:13.601Z,100899.44
2023-02-21T08:34:50.305Z,100909.38
2023-02-21T08:37:20.115Z,100909.74
2023-02-21T08:39:52.544Z,100908.52
2023-02-21T08:42:25.171Z,100901.42
2023-02-21T08:44:52.735Z,100896.85
2023-02-21T08:47:22.494Z,100901.59
2023-02-21T08:49:52.275Z,100903.52
2023-02-21T08:52:22.055Z,100905.12
2023-02-21T08:54:51.855Z,100905.44
2023-02-21T08:57:21.718Z,100910.54
2023-02-21T08:59:51.710Z,100906.67
2023-02-21T09:02:25.358Z,100911.48
2023-02-21T09:04:55.141Z,100917.64
2023-02-21T09:07:25.473Z,100922.39
2023-02-21T09:09:55.282Z,100922.70
2023-02-21T09:12:25.128Z,100924.25
2023-02-21T09:14:54.951Z,100929.56
2023-02-21T09:17:24.681Z,100934.26
2023-02-21T09:19:54.417Z,100930.73
2023-02-21T09:22:24.194Z,100933.31
2023-02-21T09:24:53.937Z,100936.86
2023-02-21T09:27:36.545Z,100939.52
2023-02-21T09:30:15.805Z,100942.84
2023-02-21T09:32:45.719Z,100946.34
2023-02-21T09:35:17.205Z,100947.41
2023-02-21T09:37:47.852Z,100945.79
2023-02-21T09:40:38.992Z,100946.58
2023-02-21T09:43:21.385Z,100945.63
2023-02-21T09:45:56.478Z,100949.41
2023-02-21T09:48:28.687Z,100945.30
2023-02-21T09:51:06.913Z,100948.65
2023-02-21T09:53:42.180Z,100950.04
2023-02-21T09:56:38.988Z,100952.85
2023-02-21T09:59:13.340Z,100952.98
2023-02-21T10:02:10.674Z,100954.86
2023-02-21T10:05:05.319Z,100960.69
2023-02-21T10:07:54.643Z,100962.30
2023-02-21T10:10:49.811Z,100961.91
2023-02-21T10:13:30.688Z,100966.16
2023-02-21T10:16:17.753Z,100965.42
2023-02-21T10:19:01.833Z,100966.64
2023-02-21T10:21:39.652Z,100968.19
2023-02-21T10:24:19.205Z,100968.79
2023-02-21T10:27:03.115Z,100971.96
2023-02-21T10:30:04.774Z,100975.09
2023-02-21T10:32:33.251Z,100972.23
2023-02-21T10:35:04.983Z,100972.61
2023-02-21T10:37:48.562Z,100972.16
2023-02-21T10:40:57.936Z,100971.28
2023-02-21T10:43:38.650Z,100971.61
2023-02-21T10:46:27.714Z,100976.14
2023-02-21T10:49:17.110Z,100978.09
2023-02-21T10:51:47.224Z,100976.60
2023-02-21T10:54:26.003Z,100977.08
2023-02-21T10:56:56.512Z,100978.13
2023-02-21T10:59:37.100Z,100977.45
2023-02-21T11:02:34.876Z,100977.38
2023-02-21T11:05:22.204Z,100979.23
2023-02-21T11:08:10.252Z,100981.64
2023-02-21T11:10:44.821Z,100986.74
2023-02-21T11:13:23.466Z,100991.05
2023-02-21T11:16:20.083Z,100988.66
2023-02-21T11:19:07.386Z,100983.16
2023-02-21T11:21:37.159Z,100976.45
2023-02-21T11:24:11.221Z,100972.98
2023-02-21T11:26:53.944Z,100974.84
2023-02-21T11:29:27.289Z,100982.30
2023-02-21T11:31:57.158Z,100982.10
2023-02-21T11:34:30.119Z,100979.30
2023-02-21T11:37:04.769Z,100974.06
2023-02-21T11:39:35.180Z,100977.60
2023-02-21T11:42:23.607Z,100975.23
2023-02-21T11:45:29.989Z,100972.24
2023-02-21T11:48:04.933Z,100981.34
2023-02-21T11:50:46.732Z,100984.63
2023-02-21T11:53:30.678Z,100982.83
2023-02-21T11:56:42.768Z,100985.42
2023-02-21T11:59:46.288Z,100977.79
2023-02-21T12:02:40.638Z,100974.36
2023-02-21T12:05:39.909Z,100979.08
2023-02-21T12:08:46.759Z,100976.79
2023-02-21T12:11:52.082Z,100979.71
2023-02-21T12:14:33.665Z,100979.66
2023-02-21T12:17:54.473Z,100986.98
2023-02-21T12:20:26.906Z,100989.09
2023-02-21T12:23:15.995Z,100989.35
2023-02-21T12:26:09.856Z,100988.80
2023-02-21T12:29:22.819Z,100981.87
2023-02-21T12:32:16.825Z,100981.21
2023-02-21T12:35:34.621Z,100978.45
2023-02-21T12:38:31.551Z,100977.40
2023-02-21T12:41:35.665Z,100980.19
2023-02-21T12:44:44.262Z,100982.17
2023-02-21T12:47:42.955Z,100982.06
2023-02-21T12:50:30.834Z,100985.63
2023-02-21T12:53:25.374Z,100978.06
2023-02-21T12:56:16.306Z,100979.13
2023-02-21T12:58:58.510Z,100978.73
2023-02-21T13:01:40.121Z,100977.46
2023-02-21T13:04:36.390Z,100985.32
2023-02-21T13:07:25.710Z,100980.48
2023-02-21T13:10:19.847Z,100975.34
2023-02-21T13:12:58.920Z,100970.83
2023-02-21T13:15:32.077Z,100970.97
2023-02-21T13:18:19.789Z,100972.10
2023-02-21T13:21:00.407Z,100970.34
2023-02-21T13:23:54.927Z,100969.85
2023-02-21T13:26:52.207Z,100973.52
2023-02-21T13:29:34.848Z,100979.22
2023-02-21T13:32:21.572Z,100972.52
2023-02-21T13:35:07.525Z,100973.72
2023-02-21T13:37:46.584Z,100968.30
2023-02-21T13:40:35.213Z,100963.17
2023-02-21T13:43:10.317Z,100963.27
2023-02-21T13:45:40.148Z,100963.53
2023-02-21T13:48:22.172Z,100962.50
2023-02-21T13:50:56.340Z,100962.73
2023-02-21T13:54:11.508Z,100963.27
2023-02-21T13:56:44.408Z,100962.86
2023-02-21T13:59:22.992Z,100963.54
2023-02-21T14:02:31.045Z,100963.56
2023-02-21T14:05:06.558Z,100961.94
2023-02-21T14:08:15.298Z,100960.85
2023-02-21T14:10:58.030Z,100961.88
2023-02-21T14:13:58.507Z,100957.09
2023-02-21T14:17:02.498Z,100962.96
2023-02-21T14:19:40.941Z,100963.29
2023-02-21T14:22:24.437Z,100961.99
2023-02-21T14:25:10.076Z,100964.63
2023-02-21T14:27:40.578Z,100962.84
2023-02-21T14:30:10.224Z,100966.00
2023-02-21T14:32:58.240Z,100966.58
2023-02-21T14:35:56.195Z,100969.98
2023-02-21T14:38:36.569Z,100969.27
2023-02-21T14:42:12.068Z,100967.82
2023-02-21T14:45:10.253Z,100969.30
2023-02-21T14:48:09.186Z,100968.42
2023-02-21T14:51:40.658Z,100975.89
2023-02-21T14:54:56.657Z,100977.95
2023-02-21T14:58:23.494Z,100977.70
2023-02-21T15:01:05.491Z,100980.88
2023-02-21T15:03:46.518Z,100982.98
2023-02-21T15:06:24.655Z,100984.50
2023-02-21T15:08:54.953Z,100983.60
2023-02-21T15:11:39.719Z,100983.55
2023-02-21T15:14:27.706Z,100980.46
2023-02-21T15:17:12.907Z,100985.95
2023-02-21T15:19:42.752Z,100990.27
2023-02-21T15:22:25.901Z,100992.54
2023-02-21T15:25:08.028Z,100988.07
2023-02-21T15:27:49.792Z,100990.21
2023-02-21T15:30:37.702Z,100991.17
2023-02-21T15:33:16.263Z,100992.48
2023-02-21T15:35:50.716Z,101000.38
2023-02-21T15:38:30.828Z,100999.95
2023-02-21T15:41:13.725Z,101006.07
2023-02-21T15:44:26.718Z,101006.74
2023-02-21T15:47:04.335Z,101014.06
2023-02-21T15:49:43.547Z,101009.73
2023-02-21T15:52:37.656Z,101016.30
2023-02-21T15:55:22.872Z,101018.52
2023-02-21T15:58:04.136Z,101021.48
2023-02-21T16:00:42.173Z,101023.94
2023-02-21T16:03:42.007Z,101026.89
2023-02-21T16:06:25.164Z,101026.48
2023-02-21T16:09:03.812Z,101026.70
2023-02-21T16:12:00.749Z,101030.84
2023-02-21T16:14:59.039Z,101031.77
2023-02-21T16:17:32.921Z,101032.36
2023-02-21T16:20:20.081Z,101032.83
2023-02-21T16:23:11.638Z,101033.27
2023-02-21T16:26:15.518Z,101037.36
2023-02-21T16:28:45.837Z,101039.24
2023-02-21T16:31:29.293Z,101037.79
2023-02-21T16:33:57.614Z,101042.92
2023-02-21T16:36:31.873Z,101044.48
2023-02-21T16:39:01.610Z,101047.64
2023-02-21T16:41:31.447Z,101053.70
2023-02-21T16:44:01.362Z,101052.31
2023-02-21T16:46:31.169Z,101057.31
2023-02-21T16:49:00.958Z,101063.15
2023-02-21T16:51:34.781Z,101065.05
2023-02-21T16:54:04.588Z,101069.63
2023-02-21T16:56:34.533Z,101072.42
2023-02-21T16:59:04.654Z,101069.93
2023-02-21T17:01:34.603Z,101073.67
2023-02-21T17:04:06.875Z,101078.54
2023-02-21T17:06:37.059Z,101078.80
2023-02-21T17:09:06.777Z,101075.59
2023-02-21T17:11:36.757Z,101077.41
2023-02-21T17:14:06.557Z,101080.66
2023-02-21T17:16:37.860Z,101088.90
2023-02-21T17:19:12.501Z,101089.10
2023-02-21T17:21:43.548Z,101093.91
2023-02-21T17:24:15.109Z,101092.73
2023-02-21T17:26:45.773Z,101098.06
2023-02-21T17:29:15.604Z,101099.22
2023-02-21T17:31:45.474Z,101104.01
2023-02-21T17:34:15.337Z,101105.48
2023-02-21T17:36:51.577Z,101115.51
2023-02-21T17:39:21.791Z,101114.50
2023-02-21T17:41:52.706Z,101115.64
2023-02-21T17:44:25.922Z,101118.11
2023-02-21T17:46:58.091Z,101121.31
2023-02-21T17:49:28.717Z,101124.35
2023-02-21T17:51:59.038Z,101128.73
2023-02-21T17:54:28.935Z,101126.58
2023-02-21T17:56:58.751Z,101130.14
2023-02-21T17:59:28.486Z,101131.41
2023-02-21T18:01:58.264Z,101135.95
2023-02-21T18:04:28.263Z,101136.85
2023-02-21T18:06:58.237Z,101135.52
2023-02-21T18:09:28.084Z,101135.67
2023-02-21T18:12:00.310Z,101138.82
2023-02-21T18:14:32.883Z,101139.40
2023-02-21T18:17:02.913Z,101144.38
2023-02-21T18:19:32.769Z,101143.45
2023-02-21T18:22:05.210Z,101144.73
2023-02-21T18:24:35.018Z,101141.08
2023-02-21T18:27:04.727Z,101146.88
2023-02-21T18:29:34.503Z,101145.91
2023-02-21T18:32:04.346Z,101149.14
2023-02-21T18:34:34.205Z,101148.61
2023-02-21T18:37:04.187Z,101154.52
2023-02-21T18:39:34.024Z,101153.69
2023-02-21T18:42:02.336Z,101153.20
2023-02-21T18:44:32.532Z,101157.50
2023-02-21T18:47:02.538Z,101161.61
2023-02-21T18:49:37.791Z,101163.17
2023-02-21T18:52:08.206Z,101165.48
2023-02-21T18:54:48.791Z,101164.21
2023-02-21T18:57:22.492Z,101165.72
2023-02-21T18:59:51.072Z,101163.22
2023-02-21T19:02:19.738Z,101160.30
2023-02-21T19:04:48.115Z,101160.44
2023-02-21T19:07:19.733Z,101163.04
2023-02-21T19:09:50.398Z,101165.39
2023-02-21T19:12:20.484Z,101167.03
2023-02-21T19:14:50.461Z,101167.55
2023-02-21T19:17:20.222Z,101167.73
2023-02-21T19:19:50.009Z,101173.65
2023-02-21T19:22:20.203Z,101176.10
2023-02-21T19:24:50.098Z,101174.50
2023-02-21T19:27:19.966Z,101179.20
2023-02-21T19:29:49.805Z,101180.32
2023-02-21T19:32:20.862Z,101180.11
2023-02-21T19:34:52.032Z,101184.45
2023-02-21T19:37:22.014Z,101186.52
2023-02-21T19:39:51.909Z,101190.91
2023-02-21T19:42:21.876Z,101197.94
2023-02-21T19:44:51.806Z,101196.69
2023-02-21T19:47:21.623Z,101198.02
2023-02-21T19:49:51.376Z,101201.08
2023-02-21T19:52:21.205Z,101201.59
2023-02-21T19:54:51.002Z,101200.72
2023-02-21T19:57:21.119Z,101204.39
2023-02-21T19:59:50.924Z,101210.59
2023-02-21T20:02:21.104Z,101211.73
2023-02-21T20:04:50.914Z,101211.16
2023-02-21T20:07:20.890Z,101212.43
2023-02-21T20:09:50.646Z,101211.73
2023-02-21T20:12:22.872Z,101215.88
2023-02-21T20:14:53.985Z,101213.33
2023-02-21T20:17:24.245Z,101215.97
2023-02-21T20:19:54.048Z,101216.87
2023-02-21T20:22:25.412Z,101214.27
2023-02-21T20:24:55.640Z,101220.63
2023-02-21T20:27:25.970Z,101216.17
2023-02-21T20:29:56.868Z,101219.02
2023-02-21T20:32:26.861Z,101220.75
2023-02-21T20:34:56.884Z,101221.62
2023-02-21T20:37:31.021Z,101219.31
2023-02-21T20:40:02.013Z,101220.89
2023-02-21T20:42:32.231Z,101224.81
2023-02-21T20:45:02.060Z,101227.23
2023-02-21T20:47:31.861Z,101227.88
2023-02-21T20:50:01.897Z,101231.94
2023-02-21T20:52:31.773Z,101229.08
2023-02-21T20:55:03.570Z,101236.41
2023-02-21T20:57:33.951Z,101234.48
2023-02-21T21:00:09.200Z,101232.50
2023-02-21T21:02:39.332Z,101235.15
2023-02-21T21:05:16.820Z,101234.98
2023-02-21T21:07:47.048Z,101234.27
2023-02-21T21:10:18.901Z,101235.09
2023-02-21T21:12:50.140Z,101241.50
2023-02-21T21:15:20.682Z,101244.04
2023-02-21T21:17:48.382Z,101241.10
2023-02-21T21:20:21.565Z,101238.20
2023-02-21T21:22:51.331Z,101243.77
2023-02-21T21:25:22.732Z,101240.65
2023-02-21T21:27:52.679Z,101244.95
2023-02-21T21:30:23.438Z,101246.21
2023-02-21T21:32:53.359Z,101253.80
2023-02-21T21:35:29.859Z,101253.06
2023-02-21T21:38:02.828Z,101256.70
2023-02-21T21:40:32.847Z,101261.42
2023-02-21T21:43:02.545Z,101254.95
2023-02-21T21:45:30.629Z,101262.64
2023-02-21T21:48:01.435Z,101265.03
2023-02-21T21:50:29.426Z,101268.83
2023-02-21T21:52:58.557Z,101260.97
2023-02-21T21:55:29.941Z,101258.84
2023-02-21T21:57:59.737Z,101260.58
2023-02-21T22:00:30.934Z,101262.14
2023-02-21T22:03:01.988Z,101263.10
2023-02-21T22:05:32.621Z,101258.45
2023-02-21T22:08:02.977Z,101261.59
2023-02-21T22:10:32.708Z,101262.65
2023-02-21T22:13:09.659Z,101259.13
2023-02-21T22:15:42.530Z,101258.98
2023-02-21T22:18:18.492Z,101257.98
2023-02-21T22:20:50.164Z,101257.10
2023-02-21T22:23:21.712Z,101255.84
2023-02-21T22:25:52.457Z,101254.92
2023-02-21T22:28:22.196Z,101260.31
2023-02-21T22:30:52.235Z,101265.05
2023-02-21T22:33:22.561Z,101262.96
2023-02-21T22:35:52.275Z,101266.59
2023-02-21T22:38:22.059Z,101265.84
2023-02-21T22:40:51.860Z,101269.13
2023-02-21T22:43:21.550Z,101268.31
2023-02-21T22:45:52.583Z,101273.53
2023-02-21T22:48:22.344Z,101271.00
2023-02-21T22:50:52.640Z,101271.98
2023-02-21T22:53:22.523Z,101270.46
2023-02-21T22:55:53.279Z,101270.09
2023-02-21T22:58:23.140Z,101266.02
2023-02-21T23:00:53.352Z,101266.95
2023-02-21T23:03:23.215Z,101263.95
2023-02-21T23:05:54.872Z,101266.69
2023-02-21T23:08:24.609Z,101268.77
2023-02-21T23:10:54.374Z,101267.33
2023-02-21T23:13:25.234Z,101265.64
2023-02-21T23:15:57.869Z,101263.52
2023-02-21T23:18:27.679Z,101264.40
2023-02-21T23:20:58.279Z,101262.38
2023-02-21T23:23:29.198Z,101259.08
2023-02-21T23:25:59.521Z,101260.92
2023-02-21T23:28:30.473Z,101265.96
2023-02-21T23:31:00.393Z,101263.80
2023-02-21T23:33:33.942Z,101264.15
2023-02-21T23:36:05.173Z,101264.12
2023-02-21T23:38:41.051Z,101263.52
2023-02-21T23:41:10.194Z,101260.44
2023-02-21T23:43:37.978Z,101262.38
2023-02-21T23:46:07.899Z,101264.92
2023-02-21T23:48:34.785Z,101262.11
2023-02-21T23:51:03.403Z,101265.80
2023-02-21T23:53:31.876Z,101263.30
2023-02-21T23:56:00.916Z,101260.98
2023-02-21T23:58:34.227Z,101262.65
