createdAt,value
2019-03-24T00:03:23.542Z,16.14
2019-03-24T00:08:31.161Z,11.56
2019-03-24T00:13:38.977Z,14.88
2019-03-24T00:18:46.661Z,13.48
2019-03-24T00:23:54.391Z,13.78
2019-03-24T00:29:02.091Z,13.26
2019-03-24T00:34:09.857Z,12.46
2019-03-24T00:39:17.577Z,15.32
2019-03-24T00:44:25.156Z,12.98
2019-03-24T00:49:32.875Z,16.65
2019-03-24T00:54:40.569Z,15.23
2019-03-24T00:59:48.243Z,14.49
2019-03-24T01:04:55.833Z,14.65
2019-03-24T01:10:03.518Z,14.33
2019-03-24T01:15:11.169Z,15.09
2019-03-24T01:20:18.934Z,14.59
2019-03-24T01:25:26.555Z,10.81
2019-03-24T01:30:34.986Z,15.64
2019-03-24T01:35:42.778Z,11.29
2019-03-24T01:40:50.473Z,11.89
2019-03-24T01:45:58.949Z,11.60
2019-03-24T01:51:05.417Z,11.94
2019-03-24T01:56:13.025Z,12.48
2019-03-24T02:01:20.713Z,11.89
2019-03-24T02:06:28.536Z,13.90
2019-03-24T02:11:36.145Z,12.59
2019-03-24T02:16:43.807Z,12.43
2019-03-24T02:21:51.441Z,11.17
2019-03-24T02:26:59.172Z,12.10
2019-03-24T02:32:06.886Z,14.09
2019-03-24T02:37:14.629Z,11.78
2019-03-24T02:42:22.266Z,11.77
2019-03-24T02:47:30.710Z,16.29
2019-03-24T02:52:38.698Z,12.52
2019-03-24T02:57:46.531Z,14.81
2019-03-24T03:02:54.207Z,14.56
2019-03-24T03:08:01.966Z,13.58
2019-03-24T03:13:09.599Z,14.65
2019-03-24T03:18:17.330Z,14.01
2019-03-24T03:23:25.040Z,13.63
2019-03-24T03:28:32.727Z,12.35
2019-03-24T03:33:40.330Z,12.20
2019-03-24T03:38:48.022Z,13.91
2019-03-24T03:43:55.833Z,14.12
2019-03-24T03:49:03.550Z,13.24
2019-03-24T03:54:11.361Z,14.22
2019-03-24T03:59:19.095Z,13.55
2019-03-24T04:04:26.957Z,16.46
2019-03-24T04:09:34.690Z,14.16
2019-03-24T04:14:42.461Z,13.17
2019-03-24T04:19:50.151Z,11.12
2019-03-24T04:24:58.098Z,12.42
2019-03-24T04:30:05.747Z,13.56
2019-03-24T04:35:13.337Z,13.93
2019-03-24T04:40:21.013Z,13.37
2019-03-24T04:45:28.638Z,11.27
2019-03-24T04:50:36.522Z,14.76
2019-03-24T04:55:44.298Z,11.10
2019-03-24T05:00:52.173Z,11.52
2019-03-24T05:05:59.769Z,12.05
2019-03-24T05:11:07.594Z,11.18
2019-03-24T05:16:15.245Z,10.27
2019-03-24T05:21:23.026Z,14.04
2019-03-24T05:26:30.973Z,11.04
2019-03-24T05:31:38.784Z,13.16
2019-03-24T05:36:46.430Z,13.13
2019-03-24T05:41:54.131Z,10.87
2019-03-24T05:47:01.766Z,12.02
2019-03-24T05:52:09.433Z,11.06
2019-03-24T05:57:17.105Z,10.53
2019-03-24T06:02:24.945Z,13.10
2019-03-24T06:07:32.585Z,13.73
2019-03-24T06:12:40.321Z,9.08
2019-03-24T06:17:48.309Z,13.80
2019-03-24T06:22:56.042Z,16.49
2019-03-24T06:28:03.653Z,13.40
2019-03-24T06:33:11.446Z,13.17
2019-03-24T06:38:19.173Z,12.75
2019-03-24T06:43:26.941Z,11.16
2019-03-24T06:48:34.561Z,14.19
2019-03-24T06:53:42.310Z,12.09
2019-03-24T06:58:49.893Z,15.57
2019-03-24T07:03:57.641Z,13.00
2019-03-24T07:09:05.250Z,14.18
2019-03-24T07:14:12.963Z,19.15
2019-03-24T07:19:20.546Z,14.76
2019-03-24T07:24:28.373Z,14.52
2019-03-24T07:29:35.988Z,14.68
2019-03-24T07:34:44.285Z,18.37
2019-03-24T07:39:52.068Z,17.02
2019-03-24T07:44:59.821Z,18.71
2019-03-24T07:50:07.509Z,14.29
2019-03-24T07:55:15.158Z,18.35
2019-03-24T08:00:22.761Z,16.75
2019-03-24T08:05:30.533Z,16.28
2019-03-24T08:10:38.150Z,18.25
2019-03-24T08:15:45.796Z,18.26
2019-03-24T08:20:53.533Z,15.40
2019-03-24T08:26:01.309Z,13.19
2019-03-24T08:31:09.023Z,13.44
2019-03-24T08:36:17.441Z,19.74
2019-03-24T08:41:25.117Z,15.42
2019-03-24T08:46:32.849Z,12.96
2019-03-24T08:51:40.503Z,13.72
2019-03-24T08:56:48.125Z,14.34
2019-03-24T09:01:55.860Z,14.55
2019-03-24T09:07:03.639Z,11.13
2019-03-24T09:12:11.472Z,11.34
2019-03-24T09:17:19.163Z,13.50
2019-03-24T09:22:26.825Z,12.94
2019-03-24T09:27:34.561Z,14.63
2019-03-24T09:32:42.220Z,13.21
2019-03-24T09:37:49.924Z,13.19
2019-03-24T09:42:57.555Z,11.77
2019-03-24T09:48:05.209Z,13.29
2019-03-24T09:53:12.888Z,13.37
2019-03-24T09:58:20.672Z,14.70
2019-03-24T10:03:29.090Z,15.68
2019-03-24T10:08:46.822Z,14.04
2019-03-24T10:13:44.130Z,10.20
2019-03-24T10:18:52.203Z,12.08
2019-03-24T10:23:59.818Z,9.88
2019-03-24T10:29:07.507Z,9.59
2019-03-24T10:34:15.214Z,9.97
2019-03-24T10:39:23.005Z,10.31
2019-03-24T10:44:30.650Z,13.11
2019-03-24T10:49:38.349Z,9.96
2019-03-24T10:54:45.937Z,8.05
2019-03-24T10:59:53.628Z,7.52
2019-03-24T11:05:01.257Z,10.41
2019-03-24T11:10:09.055Z,6.95
2019-03-24T11:15:17.020Z,11.04
2019-03-24T11:20:25.600Z,7.23
2019-03-24T11:25:33.193Z,9.21
2019-03-24T11:30:40.796Z,8.61
2019-03-24T11:35:48.747Z,7.54
2019-03-24T11:40:56.842Z,6.77
2019-03-24T11:46:04.433Z,9.03
2019-03-24T11:51:12.132Z,6.57
2019-03-24T11:56:19.870Z,7.92
2019-03-24T12:01:37.758Z,6.80
2019-03-24T12:06:34.762Z,6.76
2019-03-24T12:11:42.426Z,5.63
2019-03-24T12:16:50.177Z,4.82
2019-03-24T12:21:57.994Z,5.41
2019-03-24T12:27:05.764Z,6.68
2019-03-24T12:32:15.547Z,6.48
2019-03-24T12:37:20.702Z,6.95
2019-03-24T12:42:28.325Z,8.45
2019-03-24T12:47:36.215Z,6.99
2019-03-24T12:52:43.846Z,6.34
2019-03-24T12:57:52.173Z,6.06
2019-03-24T13:02:59.897Z,5.58
2019-03-24T13:08:07.628Z,6.23
2019-03-24T13:13:15.278Z,6.61
2019-03-24T13:18:23.110Z,5.34
2019-03-24T13:23:30.824Z,5.94
2019-03-24T13:28:38.606Z,5.41
2019-03-24T13:33:46.390Z,6.65
2019-03-24T13:38:54.189Z,5.82
2019-03-24T13:44:01.904Z,6.51
2019-03-24T13:49:09.612Z,7.70
2019-03-24T13:54:17.346Z,13.40
2019-03-24T13:59:25.095Z,6.95
2019-03-24T14:04:32.688Z,8.09
2019-03-24T14:09:40.433Z,5.87
2019-03-24T14:14:48.153Z,6.78
2019-03-24T14:19:55.865Z,7.14
2019-03-24T14:25:03.669Z,8.77
2019-03-24T14:30:11.254Z,9.10
2019-03-24T14:35:19.161Z,5.91
2019-03-24T14:40:26.800Z,7.67
2019-03-24T14:45:35.404Z,18.68
2019-03-24T14:50:53.540Z,12.13
2019-03-24T14:56:03.893Z,11.83
2019-03-24T15:00:51.676Z,11.37
2019-03-24T15:05:59.278Z,12.22
2019-03-24T15:11:07.226Z,7.07
2019-03-24T15:16:14.904Z,7.43
2019-03-24T15:21:22.881Z,5.39
2019-03-24T15:26:31.945Z,7.96
2019-03-24T15:31:39.765Z,7.51
2019-03-24T15:36:48.586Z,5.75
2019-03-24T15:41:56.229Z,6.59
2019-03-24T15:47:03.829Z,7.26
2019-03-24T15:52:11.559Z,6.91
2019-03-24T15:57:20.161Z,6.58
2019-03-24T16:02:28.049Z,6.53
2019-03-24T16:07:35.754Z,10.77
2019-03-24T16:12:43.561Z,7.09
2019-03-24T16:17:52.054Z,6.29
2019-03-24T16:22:58.453Z,3.64
2019-03-24T16:28:07.143Z,4.87
2019-03-24T16:33:15.094Z,3.94
2019-03-24T16:38:22.792Z,3.36
2019-03-24T16:43:30.829Z,3.96
2019-03-24T16:48:38.544Z,2.91
2019-03-24T16:53:46.404Z,2.88
2019-03-24T16:58:54.064Z,3.93
2019-03-24T17:04:02.022Z,3.62
2019-03-24T17:09:09.651Z,3.13
2019-03-24T17:14:17.525Z,3.79
2019-03-24T17:19:25.359Z,4.74
2019-03-24T17:24:33.012Z,4.77
2019-03-24T17:29:40.744Z,4.33
2019-03-24T17:34:48.583Z,2.90
2019-03-24T17:39:56.162Z,4.33
2019-03-24T17:45:03.925Z,5.31
2019-03-24T17:50:12.158Z,4.78
2019-03-24T17:55:27.228Z,5.11
2019-03-24T18:00:26.353Z,4.26
2019-03-24T18:05:34.067Z,5.20
2019-03-24T18:10:41.682Z,6.42
2019-03-24T18:15:49.461Z,6.95
2019-03-24T18:20:57.229Z,6.42
2019-03-24T18:26:04.849Z,5.38
2019-03-24T18:31:12.457Z,5.03
2019-03-24T18:36:20.105Z,5.18
2019-03-24T18:41:28.565Z,6.83
2019-03-24T18:46:36.226Z,4.95
2019-03-24T18:51:45.136Z,5.75
2019-03-24T18:56:53.174Z,4.76
2019-03-24T19:02:00.861Z,4.02
2019-03-24T19:07:08.533Z,4.81
2019-03-24T19:12:16.217Z,3.99
2019-03-24T19:17:24.034Z,6.76
2019-03-24T19:22:33.740Z,6.08
2019-03-24T19:27:40.231Z,5.95
2019-03-24T19:32:48.057Z,5.80
2019-03-24T19:37:55.710Z,6.62
2019-03-24T19:43:03.344Z,4.85
2019-03-24T19:48:11.268Z,4.69
2019-03-24T19:53:19.154Z,5.42
2019-03-24T19:58:26.974Z,5.01
2019-03-24T20:03:34.738Z,5.48
2019-03-24T20:08:42.510Z,7.30
2019-03-24T20:13:50.170Z,6.45
2019-03-24T20:18:57.868Z,4.92
2019-03-24T20:24:07.522Z,7.64
2019-03-24T20:29:15.348Z,7.62
2019-03-24T20:34:23.057Z,8.47
2019-03-24T20:39:31.837Z,10.16
2019-03-24T20:44:39.434Z,9.65
2019-03-24T20:49:47.112Z,9.09
2019-03-24T20:54:54.929Z,8.00
2019-03-24T21:00:02.784Z,7.25
2019-03-24T21:05:11.231Z,7.72
2019-03-24T21:10:18.557Z,7.92
2019-03-24T21:15:26.258Z,8.26
2019-03-24T21:20:33.956Z,9.26
2019-03-24T21:25:41.673Z,7.78
2019-03-24T21:30:49.519Z,8.72
2019-03-24T21:35:57.176Z,8.25
2019-03-24T21:41:05.145Z,8.38
2019-03-24T21:46:12.912Z,9.62
2019-03-24T21:51:20.839Z,9.70
2019-03-24T21:56:28.660Z,8.11
2019-03-24T22:01:36.408Z,7.06
2019-03-24T22:06:45.170Z,13.80
2019-03-24T22:11:53.005Z,8.19
2019-03-24T22:17:00.678Z,8.08
2019-03-24T22:22:08.344Z,15.77
2019-03-24T22:27:17.360Z,6.47
2019-03-24T22:32:25.013Z,8.58
2019-03-24T22:37:32.724Z,7.29
2019-03-24T22:42:40.420Z,6.76
2019-03-24T22:47:48.020Z,8.34
2019-03-24T22:52:56.636Z,7.95
2019-03-24T22:58:04.409Z,7.97
2019-03-24T23:03:12.189Z,6.98
2019-03-24T23:08:19.802Z,6.23
2019-03-24T23:13:27.599Z,5.63
2019-03-24T23:18:35.541Z,5.80
2019-03-24T23:23:43.321Z,5.43
2019-03-24T23:28:50.937Z,7.39
2019-03-24T23:33:59.592Z,4.97
2019-03-24T23:39:07.210Z,8.49
2019-03-24T23:44:14.888Z,9.16
2019-03-24T23:49:22.675Z,5.98
2019-03-24T23:54:30.377Z,6.19
2019-03-24T23:59:38.060Z,7.36
