createdAt,value
2018-08-24T00:00:05.865Z,0.00
2018-08-24T00:01:05.880Z,0.00
2018-08-24T00:02:58.806Z,0.00
2018-08-24T00:03:58.831Z,0.00
2018-08-24T00:05:51.757Z,0.00
2018-08-24T00:06:51.772Z,0.00
2018-08-24T00:08:44.711Z,0.00
2018-08-24T00:09:44.715Z,0.00
2018-08-24T00:11:37.631Z,0.00
2018-08-24T00:12:37.654Z,0.00
2018-08-24T00:14:30.581Z,0.00
2018-08-24T00:15:30.602Z,0.00
2018-08-24T00:17:23.512Z,0.00
2018-08-24T00:18:23.535Z,0.00
2018-08-24T00:20:16.455Z,0.00
2018-08-24T00:21:16.473Z,0.00
2018-08-24T00:23:09.385Z,0.00
2018-08-24T00:24:09.409Z,0.00
2018-08-24T00:26:02.334Z,0.00
2018-08-24T00:27:02.352Z,0.00
2018-08-24T00:28:55.264Z,0.00
2018-08-24T00:29:55.290Z,0.00
2018-08-24T00:31:48.259Z,0.00
2018-08-24T00:32:48.229Z,0.00
2018-08-24T00:34:41.155Z,0.00
2018-08-24T00:35:41.169Z,0.00
2018-08-24T00:37:34.080Z,0.00
2018-08-24T00:38:34.106Z,0.00
2018-08-24T00:40:27.028Z,0.00
2018-08-24T00:41:27.047Z,0.00
2018-08-24T00:43:19.959Z,0.00
2018-08-24T00:44:19.983Z,0.00
2018-08-24T00:46:12.905Z,0.00
2018-08-24T00:47:12.919Z,0.00
2018-08-24T00:49:05.840Z,0.00
2018-08-24T00:50:05.862Z,0.00
2018-08-24T00:51:58.782Z,0.00
2018-08-24T00:52:58.798Z,0.00
2018-08-24T00:54:51.723Z,0.00
2018-08-24T00:55:51.743Z,0.00
2018-08-24T00:57:44.652Z,0.00
2018-08-24T00:58:44.674Z,0.00
2018-08-24T01:00:37.597Z,0.00
2018-08-24T01:01:37.611Z,0.00
2018-08-24T01:03:30.529Z,0.00
2018-08-24T01:04:30.548Z,0.00
2018-08-24T01:06:23.474Z,0.00
2018-08-24T01:07:23.501Z,0.00
2018-08-24T01:09:16.401Z,0.00
2018-08-24T01:10:16.426Z,0.00
2018-08-24T01:12:09.346Z,0.00
2018-08-24T01:13:09.362Z,0.00
2018-08-24T01:15:02.284Z,0.00
2018-08-24T01:16:02.303Z,0.00
2018-08-24T01:17:55.210Z,0.00
2018-08-24T01:18:55.236Z,0.00
2018-08-24T01:20:48.155Z,0.00
2018-08-24T01:21:48.172Z,0.00
2018-08-24T01:23:41.249Z,0.00
2018-08-24T01:24:41.275Z,0.00
2018-08-24T01:26:34.193Z,0.00
2018-08-24T01:27:34.206Z,0.00
2018-08-24T01:29:27.119Z,0.00
2018-08-24T01:30:27.147Z,0.00
2018-08-24T01:32:20.066Z,0.00
2018-08-24T01:33:20.081Z,0.00
2018-08-24T01:35:13.004Z,0.00
2018-08-24T01:36:13.017Z,0.00
2018-08-24T01:38:05.931Z,0.00
2018-08-24T01:39:05.955Z,0.00
2018-08-24T01:40:58.877Z,0.00
2018-08-24T01:41:58.895Z,0.00
2018-08-24T01:43:51.801Z,0.00
2018-08-24T01:44:51.827Z,0.00
2018-08-24T01:46:44.748Z,0.00
2018-08-24T01:47:44.762Z,0.00
2018-08-24T01:49:37.673Z,0.00
2018-08-24T01:50:37.696Z,0.00
2018-08-24T01:52:30.617Z,0.00
2018-08-24T01:53:30.633Z,0.00
2018-08-24T01:55:23.560Z,0.00
2018-08-24T01:56:23.573Z,0.00
2018-08-24T01:58:16.486Z,0.00
2018-08-24T01:59:16.510Z,0.00
2018-08-24T02:01:09.429Z,0.00
2018-08-24T02:02:09.442Z,0.00
2018-08-24T02:04:02.354Z,0.00
2018-08-24T02:05:02.379Z,0.00
2018-08-24T02:06:55.298Z,0.00
2018-08-24T02:07:55.312Z,0.00
2018-08-24T02:09:48.229Z,0.00
2018-08-24T02:10:48.249Z,0.00
2018-08-24T02:12:41.172Z,0.00
2018-08-24T02:13:41.186Z,0.00
2018-08-24T02:15:34.113Z,0.00
2018-08-24T02:16:34.126Z,0.00
2018-08-24T02:18:27.037Z,0.00
2018-08-24T02:19:27.063Z,0.00
2018-08-24T02:21:19.980Z,0.00
2018-08-24T02:22:19.996Z,0.00
2018-08-24T02:24:12.907Z,0.00
2018-08-24T02:25:12.930Z,0.00
2018-08-24T02:27:05.850Z,0.00
2018-08-24T02:28:05.863Z,0.00
2018-08-24T02:29:58.781Z,0.00
2018-08-24T02:30:58.799Z,0.00
2018-08-24T02:32:51.724Z,0.00
2018-08-24T02:33:51.742Z,0.00
2018-08-24T02:35:44.652Z,0.00
2018-08-24T02:36:44.677Z,0.00
2018-08-24T02:38:37.596Z,0.00
2018-08-24T02:39:37.613Z,0.00
2018-08-24T02:41:30.533Z,0.00
2018-08-24T02:42:30.548Z,0.00
2018-08-24T02:44:23.464Z,0.00
2018-08-24T02:45:23.485Z,0.00
2018-08-24T02:47:16.410Z,0.00
2018-08-24T02:48:16.426Z,0.00
2018-08-24T02:50:09.331Z,0.00
2018-08-24T02:51:09.360Z,0.00
2018-08-24T02:53:02.272Z,0.00
2018-08-24T02:54:02.289Z,0.00
2018-08-24T02:55:55.201Z,0.00
2018-08-24T02:56:55.222Z,0.00
2018-08-24T02:58:48.143Z,0.00
2018-08-24T02:59:48.159Z,0.00
2018-08-24T03:01:41.084Z,0.00
2018-08-24T03:02:41.098Z,0.00
2018-08-24T03:04:34.009Z,0.00
2018-08-24T03:05:34.190Z,0.00
2018-08-24T03:07:26.947Z,0.00
2018-08-24T03:08:27.091Z,0.00
2018-08-24T03:10:19.875Z,0.00
2018-08-24T03:11:19.899Z,0.00
2018-08-24T03:13:14.012Z,0.00
2018-08-24T03:14:14.029Z,0.00
2018-08-24T03:16:06.972Z,0.00
2018-08-24T03:17:06.962Z,0.00
2018-08-24T03:18:59.884Z,0.00
2018-08-24T03:19:59.899Z,0.00
2018-08-24T03:21:52.958Z,0.00
2018-08-24T03:22:52.974Z,0.00
2018-08-24T03:24:45.884Z,0.00
2018-08-24T03:25:45.914Z,0.00
2018-08-24T03:27:38.831Z,0.00
2018-08-24T03:28:38.845Z,0.00
2018-08-24T03:30:31.758Z,0.00
2018-08-24T03:31:31.782Z,0.00
2018-08-24T03:33:24.708Z,0.00
2018-08-24T03:34:24.727Z,0.00
2018-08-24T03:36:17.644Z,0.00
2018-08-24T03:37:17.670Z,0.00
2018-08-24T03:39:10.583Z,0.00
2018-08-24T03:40:10.598Z,0.00
2018-08-24T03:42:03.520Z,0.00
2018-08-24T03:43:03.532Z,0.00
2018-08-24T03:44:56.453Z,0.00
2018-08-24T03:45:56.540Z,0.00
2018-08-24T03:47:49.394Z,0.00
2018-08-24T03:48:49.410Z,0.00
2018-08-24T03:50:42.319Z,0.00
2018-08-24T03:51:42.378Z,0.00
2018-08-24T03:53:35.265Z,0.00
2018-08-24T03:54:35.279Z,0.00
2018-08-24T03:56:28.191Z,0.00
2018-08-24T03:57:28.214Z,0.00
2018-08-24T03:59:21.139Z,0.00
2018-08-24T04:00:21.148Z,4.00
2018-08-24T04:02:14.088Z,4.00
2018-08-24T04:03:14.084Z,4.00
2018-08-24T04:05:07.006Z,4.00
2018-08-24T04:06:07.025Z,8.00
2018-08-24T04:07:59.947Z,8.00
2018-08-24T04:08:59.963Z,4.00
2018-08-24T04:10:52.875Z,8.00
2018-08-24T04:11:52.902Z,12.00
2018-08-24T04:13:45.819Z,12.00
2018-08-24T04:14:45.834Z,12.00
2018-08-24T04:16:38.747Z,16.00
2018-08-24T04:17:38.763Z,16.00
2018-08-24T04:19:31.840Z,16.00
2018-08-24T04:20:31.718Z,16.00
2018-08-24T04:22:24.628Z,28.00
2018-08-24T04:23:24.647Z,32.00
2018-08-24T04:25:17.771Z,40.00
2018-08-24T04:26:17.802Z,40.00
2018-08-24T04:28:10.714Z,48.00
2018-08-24T04:29:10.728Z,60.00
2018-08-24T04:31:03.642Z,100.00
2018-08-24T04:32:03.665Z,112.00
2018-08-24T04:33:56.586Z,124.00
2018-08-24T04:34:56.608Z,160.00
2018-08-24T04:36:49.512Z,216.00
2018-08-24T04:37:49.535Z,236.00
2018-08-24T04:39:42.464Z,344.00
2018-08-24T04:40:42.475Z,424.00
2018-08-24T04:42:35.397Z,652.00
2018-08-24T04:43:35.411Z,744.00
2018-08-24T04:45:28.333Z,632.00
2018-08-24T04:46:28.348Z,436.00
2018-08-24T04:48:21.291Z,412.00
2018-08-24T04:49:21.285Z,324.00
2018-08-24T04:51:14.203Z,552.00
2018-08-24T04:52:14.222Z,652.00
2018-08-24T04:54:07.143Z,604.00
2018-08-24T04:55:07.156Z,636.00
2018-08-24T04:57:00.079Z,588.00
2018-08-24T04:58:00.104Z,476.00
2018-08-24T04:59:53.028Z,328.00
2018-08-24T05:00:53.040Z,508.00
2018-08-24T05:02:45.970Z,636.00
2018-08-24T05:03:45.998Z,684.00
2018-08-24T05:05:39.147Z,576.00
2018-08-24T05:06:39.141Z,500.00
2018-08-24T05:08:32.065Z,508.00
2018-08-24T05:09:32.080Z,636.00
2018-08-24T05:11:24.991Z,620.00
2018-08-24T05:12:25.015Z,576.00
2018-08-24T05:14:17.933Z,300.00
2018-08-24T05:15:18.152Z,216.00
2018-08-24T05:17:10.858Z,248.00
2018-08-24T05:18:10.886Z,252.00
2018-08-24T05:20:03.804Z,204.00
2018-08-24T05:21:03.819Z,224.00
2018-08-24T05:22:56.741Z,224.00
2018-08-24T05:23:56.795Z,276.00
2018-08-24T05:25:49.669Z,328.00
2018-08-24T05:26:49.687Z,468.00
2018-08-24T05:28:42.608Z,792.00
2018-08-24T05:29:42.627Z,1136.00
2018-08-24T05:31:35.536Z,1296.00
2018-08-24T05:32:35.564Z,1440.00
2018-08-24T05:34:28.486Z,1572.00
2018-08-24T05:35:28.530Z,1724.00
2018-08-24T05:37:21.420Z,1908.00
2018-08-24T05:38:21.435Z,1952.00
2018-08-24T05:40:14.366Z,2028.00
2018-08-24T05:41:14.397Z,2108.00
2018-08-24T05:43:07.298Z,2216.00
2018-08-24T05:44:07.316Z,2272.00
2018-08-24T05:46:00.227Z,2332.00
2018-08-24T05:47:00.252Z,2380.00
2018-08-24T05:48:53.362Z,2508.00
2018-08-24T05:49:53.184Z,2588.00
2018-08-24T05:51:46.096Z,2528.00
2018-08-24T05:52:46.126Z,2752.00
2018-08-24T05:54:39.046Z,2928.00
2018-08-24T05:55:39.072Z,2876.00
2018-08-24T05:57:31.976Z,3212.00
2018-08-24T05:58:31.998Z,3304.00
2018-08-24T06:00:24.918Z,3364.00
2018-08-24T06:01:24.936Z,3336.00
2018-08-24T06:03:17.870Z,3188.00
2018-08-24T06:04:17.891Z,3124.00
2018-08-24T06:06:10.810Z,2992.00
2018-08-24T06:07:10.829Z,3024.00
2018-08-24T06:09:03.906Z,3252.00
2018-08-24T06:10:03.922Z,3408.00
2018-08-24T06:11:56.969Z,3724.00
2018-08-24T06:12:56.980Z,3896.00
2018-08-24T06:14:49.920Z,3928.00
2018-08-24T06:15:49.936Z,4056.00
2018-08-24T06:17:42.852Z,4024.00
2018-08-24T06:18:42.856Z,3940.00
2018-08-24T06:20:35.779Z,3604.00
2018-08-24T06:21:35.793Z,3736.00
2018-08-24T06:23:28.711Z,3892.00
2018-08-24T06:24:28.770Z,4008.00
2018-08-24T06:26:21.644Z,4580.00
2018-08-24T06:27:21.668Z,4556.00
2018-08-24T06:29:14.591Z,4528.00
2018-08-24T06:30:14.608Z,4560.00
2018-08-24T06:32:07.525Z,4724.00
2018-08-24T06:33:07.571Z,4836.00
2018-08-24T06:35:00.469Z,5008.00
2018-08-24T06:36:00.483Z,5016.00
2018-08-24T06:37:53.551Z,5044.00
2018-08-24T06:38:53.575Z,4976.00
2018-08-24T06:40:46.503Z,4936.00
2018-08-24T06:41:46.541Z,5016.00
2018-08-24T06:43:39.439Z,5180.00
2018-08-24T06:44:39.455Z,5236.00
2018-08-24T06:46:32.363Z,5240.00
2018-08-24T06:47:32.445Z,5268.00
2018-08-24T06:49:25.313Z,5348.00
2018-08-24T06:50:25.328Z,5524.00
2018-08-24T06:52:18.245Z,5952.00
2018-08-24T06:53:18.412Z,6164.00
2018-08-24T06:55:11.187Z,6012.00
2018-08-24T06:56:11.203Z,6292.00
2018-08-24T06:58:04.122Z,6072.00
2018-08-24T06:59:04.147Z,5880.00
2018-08-24T07:00:57.285Z,5124.00
2018-08-24T07:01:57.301Z,5000.00
2018-08-24T07:03:50.219Z,4984.00
2018-08-24T07:04:50.253Z,4664.00
2018-08-24T07:06:43.165Z,4552.00
2018-08-24T07:07:43.180Z,5220.00
2018-08-24T07:09:36.129Z,4204.00
2018-08-24T07:10:36.202Z,3740.00
2018-08-24T07:12:29.068Z,5404.00
2018-08-24T07:13:29.196Z,6432.00
2018-08-24T07:15:22.008Z,6316.00
2018-08-24T07:16:22.046Z,5212.00
2018-08-24T07:18:14.938Z,4344.00
2018-08-24T07:19:14.963Z,4016.00
2018-08-24T07:21:07.885Z,4636.00
2018-08-24T07:22:07.903Z,5844.00
2018-08-24T07:24:00.956Z,5224.00
2018-08-24T07:25:00.993Z,5272.00
2018-08-24T07:26:53.900Z,5224.00
2018-08-24T07:27:53.919Z,4920.00
2018-08-24T07:29:46.847Z,3748.00
2018-08-24T07:30:46.863Z,4172.00
2018-08-24T07:32:39.974Z,3848.00
2018-08-24T07:33:39.996Z,4480.00
2018-08-24T07:35:32.927Z,4488.00
2018-08-24T07:36:32.952Z,4332.00
2018-08-24T07:38:25.858Z,3036.00
2018-08-24T07:39:25.880Z,3124.00
2018-08-24T07:41:18.830Z,2156.00
2018-08-24T07:42:18.832Z,1812.00
2018-08-24T07:44:11.748Z,1756.00
2018-08-24T07:45:11.772Z,2732.00
2018-08-24T07:47:04.694Z,4156.00
2018-08-24T07:48:04.708Z,4656.00
2018-08-24T07:49:57.634Z,5288.00
2018-08-24T07:50:57.721Z,3608.00
2018-08-24T07:52:50.563Z,4604.00
2018-08-24T07:53:50.588Z,5824.00
2018-08-24T07:55:43.515Z,5952.00
2018-08-24T07:56:43.527Z,6300.00
2018-08-24T07:58:36.657Z,5460.00
2018-08-24T07:59:36.691Z,5784.00
2018-08-24T08:01:29.853Z,4240.00
2018-08-24T08:02:29.868Z,4208.00
2018-08-24T08:04:22.983Z,5408.00
2018-08-24T08:05:23.061Z,5736.00
2018-08-24T08:07:16.153Z,5848.00
2018-08-24T08:08:16.168Z,5824.00
2018-08-24T08:10:09.103Z,3768.00
2018-08-24T08:11:09.123Z,4116.00
2018-08-24T08:13:02.261Z,3328.00
2018-08-24T08:14:02.284Z,3208.00
2018-08-24T08:15:55.205Z,2680.00
2018-08-24T08:16:55.218Z,2960.00
2018-08-24T08:18:48.137Z,3128.00
2018-08-24T08:19:48.161Z,3656.00
2018-08-24T08:21:41.089Z,4336.00
2018-08-24T08:22:41.107Z,4308.00
2018-08-24T08:24:34.080Z,3864.00
2018-08-24T08:25:34.044Z,2840.00
2018-08-24T08:27:26.964Z,2612.00
2018-08-24T08:28:26.983Z,2612.00
2018-08-24T08:30:19.911Z,1832.00
2018-08-24T08:31:19.920Z,1972.00
2018-08-24T08:33:12.839Z,5168.00
2018-08-24T08:34:12.859Z,5828.00
2018-08-24T08:36:05.780Z,5888.00
2018-08-24T08:37:05.799Z,5084.00
2018-08-24T08:38:59.373Z,4372.00
2018-08-24T08:39:58.994Z,4216.00
2018-08-24T08:41:51.900Z,4192.00
2018-08-24T08:42:52.286Z,4124.00
2018-08-24T08:44:44.900Z,3616.00
2018-08-24T08:45:44.868Z,3668.00
2018-08-24T08:47:37.808Z,3376.00
2018-08-24T08:48:38.264Z,2760.00
2018-08-24T08:50:30.974Z,1952.00
2018-08-24T08:51:30.985Z,2292.00
2018-08-24T08:53:24.130Z,4876.00
2018-08-24T08:54:24.142Z,5204.00
2018-08-24T08:56:17.065Z,5448.00
2018-08-24T08:57:17.095Z,5480.00
2018-08-24T08:59:09.991Z,5444.00
2018-08-24T09:00:10.015Z,6100.00
2018-08-24T09:02:02.935Z,6532.00
2018-08-24T09:03:02.961Z,6932.00
2018-08-24T09:04:55.860Z,7836.00
2018-08-24T09:05:55.941Z,8140.00
2018-08-24T09:07:48.816Z,8876.00
2018-08-24T09:08:48.831Z,9048.00
2018-08-24T09:10:41.764Z,9224.00
2018-08-24T09:14:35.337Z,10288.00
2018-08-24T09:16:28.196Z,10580.00
2018-08-24T09:17:28.156Z,10740.00
2018-08-24T09:19:21.135Z,9368.00
2018-08-24T09:20:21.240Z,10056.00
2018-08-24T09:22:14.084Z,10036.00
2018-08-24T09:23:14.101Z,10080.00
2018-08-24T09:25:07.017Z,10524.00
2018-08-24T09:26:07.043Z,10688.00
2018-08-24T09:27:59.966Z,11088.00
2018-08-24T09:28:59.981Z,11668.00
2018-08-24T09:30:52.918Z,13220.00
2018-08-24T09:31:52.922Z,13616.00
2018-08-24T09:33:45.835Z,13684.00
2018-08-24T09:34:45.862Z,13276.00
2018-08-24T09:36:38.784Z,12280.00
2018-08-24T09:37:38.804Z,11984.00
2018-08-24T09:39:31.903Z,11732.00
2018-08-24T09:40:31.954Z,11880.00
2018-08-24T09:42:24.881Z,11060.00
2018-08-24T09:43:24.873Z,10468.00
2018-08-24T09:45:17.785Z,9812.00
2018-08-24T09:46:17.815Z,9576.00
2018-08-24T09:48:10.765Z,9452.00
2018-08-24T09:49:10.788Z,9408.00
2018-08-24T09:51:03.663Z,9304.00
2018-08-24T09:52:03.690Z,9344.00
2018-08-24T09:53:56.650Z,9192.00
2018-08-24T09:54:56.646Z,8996.00
2018-08-24T09:56:49.569Z,7068.00
2018-08-24T09:57:49.593Z,7212.00
2018-08-24T09:59:42.492Z,6148.00
2018-08-24T10:00:42.518Z,5712.00
2018-08-24T10:02:35.510Z,6580.00
2018-08-24T10:03:35.481Z,7208.00
2018-08-24T10:05:28.407Z,9952.00
2018-08-24T10:06:28.520Z,10016.00
2018-08-24T10:08:21.346Z,10072.00
2018-08-24T10:09:21.366Z,9832.00
2018-08-24T10:11:14.283Z,10644.00
2018-08-24T10:12:14.309Z,9236.00
2018-08-24T10:14:07.226Z,7456.00
2018-08-24T10:15:07.246Z,8188.00
2018-08-24T10:17:00.168Z,8480.00
2018-08-24T10:18:00.184Z,9160.00
2018-08-24T10:19:53.101Z,10216.00
2018-08-24T10:20:53.122Z,9304.00
2018-08-24T10:22:46.050Z,7612.00
2018-08-24T10:23:46.067Z,6772.00
2018-08-24T10:25:38.987Z,5244.00
2018-08-24T10:26:39.011Z,4228.00
2018-08-24T10:28:31.935Z,4352.00
2018-08-24T10:29:31.993Z,4484.00
2018-08-24T10:31:24.887Z,4268.00
2018-08-24T10:32:24.902Z,4236.00
2018-08-24T10:34:17.818Z,4384.00
2018-08-24T10:35:17.835Z,4052.00
2018-08-24T10:37:10.766Z,4292.00
2018-08-24T10:38:10.772Z,4448.00
2018-08-24T10:40:03.685Z,4436.00
2018-08-24T10:41:03.708Z,4712.00
2018-08-24T10:42:56.786Z,5268.00
2018-08-24T10:43:56.819Z,5820.00
2018-08-24T10:45:49.718Z,6808.00
2018-08-24T10:46:49.747Z,7436.00
2018-08-24T10:48:42.688Z,9504.00
2018-08-24T10:49:42.722Z,9064.00
2018-08-24T10:51:35.621Z,8316.00
2018-08-24T10:52:35.648Z,9008.00
2018-08-24T10:54:28.600Z,6220.00
2018-08-24T10:55:28.616Z,5448.00
2018-08-24T10:57:21.535Z,5752.00
2018-08-24T10:58:21.546Z,4856.00
2018-08-24T11:00:14.616Z,4132.00
2018-08-24T11:01:14.645Z,4628.00
2018-08-24T11:03:07.572Z,4956.00
2018-08-24T11:04:07.586Z,4788.00
2018-08-24T11:06:00.503Z,5056.00
2018-08-24T11:07:00.525Z,4824.00
2018-08-24T11:08:53.447Z,6968.00
2018-08-24T11:09:53.469Z,6952.00
2018-08-24T11:11:46.412Z,7568.00
2018-08-24T11:12:46.411Z,6752.00
2018-08-24T11:14:39.339Z,6056.00
2018-08-24T11:15:39.366Z,5080.00
2018-08-24T11:17:32.294Z,4284.00
2018-08-24T11:18:32.299Z,4172.00
2018-08-24T11:20:25.224Z,4528.00
2018-08-24T11:21:25.272Z,5260.00
2018-08-24T11:23:18.172Z,5772.00
2018-08-24T11:24:18.183Z,5520.00
2018-08-24T11:26:11.238Z,4024.00
2018-08-24T11:27:11.141Z,3796.00
2018-08-24T11:29:04.091Z,4136.00
2018-08-24T11:30:04.113Z,3936.00
2018-08-24T11:31:57.032Z,3704.00
2018-08-24T11:32:57.054Z,3700.00
2018-08-24T11:34:49.979Z,3628.00
2018-08-24T11:35:50.046Z,3488.00
2018-08-24T11:37:42.911Z,3740.00
2018-08-24T11:38:42.934Z,3580.00
2018-08-24T11:40:35.857Z,3844.00
2018-08-24T11:41:35.890Z,3944.00
2018-08-24T11:43:28.800Z,4400.00
2018-08-24T11:44:28.817Z,4596.00
2018-08-24T11:46:21.733Z,5124.00
2018-08-24T11:47:21.755Z,5324.00
2018-08-24T11:49:14.686Z,5844.00
2018-08-24T11:50:14.703Z,6420.00
2018-08-24T11:52:07.620Z,7500.00
2018-08-24T11:53:07.665Z,8200.00
2018-08-24T11:55:00.569Z,8764.00
2018-08-24T11:56:00.585Z,9216.00
2018-08-24T11:57:53.682Z,9244.00
2018-08-24T11:58:53.718Z,8528.00
2018-08-24T12:00:46.886Z,8516.00
2018-08-24T12:01:46.904Z,8204.00
2018-08-24T12:03:39.813Z,7824.00
2018-08-24T12:04:39.830Z,8108.00
2018-08-24T12:06:32.747Z,9680.00
2018-08-24T12:07:32.776Z,8780.00
2018-08-24T12:09:25.756Z,7352.00
2018-08-24T12:10:25.733Z,7504.00
2018-08-24T12:12:18.798Z,6572.00
2018-08-24T12:13:18.674Z,5880.00
2018-08-24T12:15:11.604Z,5160.00
2018-08-24T12:16:11.620Z,4668.00
2018-08-24T12:18:05.574Z,4224.00
2018-08-24T12:19:05.590Z,4268.00
2018-08-24T12:20:58.517Z,4444.00
2018-08-24T12:21:58.542Z,4468.00
2018-08-24T12:23:51.619Z,4216.00
2018-08-24T12:24:51.635Z,3992.00
2018-08-24T12:26:44.549Z,3900.00
2018-08-24T12:27:44.576Z,3776.00
2018-08-24T12:29:37.501Z,3644.00
2018-08-24T12:30:37.516Z,3936.00
2018-08-24T12:32:30.435Z,4304.00
2018-08-24T12:33:30.460Z,3912.00
2018-08-24T12:35:23.387Z,3816.00
2018-08-24T12:36:23.402Z,3904.00
2018-08-24T12:38:16.318Z,4268.00
2018-08-24T12:39:16.342Z,4448.00
2018-08-24T12:41:09.333Z,4952.00
2018-08-24T12:42:09.296Z,5192.00
2018-08-24T12:44:02.239Z,5060.00
2018-08-24T12:45:02.236Z,4864.00
2018-08-24T12:46:55.155Z,4472.00
2018-08-24T12:47:55.182Z,4364.00
2018-08-24T12:49:48.104Z,4388.00
2018-08-24T12:50:48.119Z,4688.00
2018-08-24T12:52:41.050Z,4776.00
2018-08-24T12:53:41.102Z,4508.00
2018-08-24T12:55:34.001Z,4092.00
2018-08-24T12:56:34.010Z,3864.00
2018-08-24T12:58:26.944Z,3676.00
2018-08-24T12:59:26.967Z,3704.00
2018-08-24T13:01:19.893Z,4348.00
2018-08-24T13:02:19.910Z,4372.00
2018-08-24T13:04:12.853Z,4400.00
2018-08-24T13:05:12.870Z,4328.00
2018-08-24T13:07:05.787Z,4656.00
2018-08-24T13:08:05.812Z,5000.00
2018-08-24T13:09:58.736Z,6040.00
2018-08-24T13:10:58.755Z,7064.00
2018-08-24T13:12:51.669Z,8296.00
2018-08-24T13:13:51.693Z,7652.00
2018-08-24T13:15:44.639Z,6996.00
2018-08-24T13:16:44.653Z,7396.00
2018-08-24T13:18:37.574Z,7592.00
2018-08-24T13:19:37.599Z,7112.00
2018-08-24T13:21:30.596Z,6008.00
2018-08-24T13:22:30.541Z,5504.00
2018-08-24T13:24:23.468Z,4312.00
2018-08-24T13:25:23.484Z,4284.00
2018-08-24T13:27:16.661Z,4052.00
2018-08-24T13:28:16.607Z,3872.00
2018-08-24T13:30:09.539Z,3684.00
2018-08-24T13:31:09.557Z,3664.00
2018-08-24T13:33:02.473Z,3628.00
2018-08-24T13:34:02.502Z,3664.00
2018-08-24T13:35:55.424Z,3888.00
2018-08-24T13:36:55.449Z,3948.00
2018-08-24T13:38:48.364Z,4176.00
2018-08-24T13:39:48.383Z,4428.00
2018-08-24T13:41:41.334Z,5464.00
2018-08-24T13:42:41.349Z,5772.00
2018-08-24T13:44:34.273Z,5828.00
2018-08-24T13:45:34.289Z,6344.00
2018-08-24T13:47:27.311Z,7660.00
2018-08-24T13:48:27.240Z,8616.00
2018-08-24T13:50:20.160Z,9284.00
2018-08-24T13:51:20.176Z,9092.00
2018-08-24T13:53:13.096Z,7800.00
2018-08-24T13:54:13.119Z,7636.00
2018-08-24T13:56:06.045Z,7440.00
2018-08-24T13:57:06.062Z,7532.00
2018-08-24T13:58:58.981Z,7956.00
2018-08-24T13:59:59.098Z,8156.00
2018-08-24T14:01:51.942Z,8560.00
2018-08-24T14:02:51.958Z,8512.00
2018-08-24T14:04:44.877Z,8164.00
2018-08-24T14:05:44.895Z,8132.00
2018-08-24T14:07:37.816Z,8280.00
2018-08-24T14:08:37.846Z,8368.00
2018-08-24T14:10:30.765Z,8444.00
2018-08-24T14:11:30.785Z,8520.00
2018-08-24T14:13:24.292Z,8764.00
2018-08-24T14:14:23.726Z,8804.00
2018-08-24T14:16:16.670Z,9012.00
2018-08-24T14:17:16.676Z,8992.00
2018-08-24T14:19:09.589Z,9052.00
2018-08-24T14:20:09.618Z,9152.00
2018-08-24T14:22:02.542Z,9340.00
2018-08-24T14:23:02.560Z,9444.00
2018-08-24T14:24:55.486Z,9408.00
2018-08-24T14:25:55.507Z,9264.00
2018-08-24T14:27:48.423Z,8924.00
2018-08-24T14:28:48.475Z,8748.00
2018-08-24T14:30:41.379Z,8448.00
2018-08-24T14:31:41.469Z,8212.00
2018-08-24T14:33:34.312Z,7940.00
2018-08-24T14:34:34.345Z,7940.00
2018-08-24T14:36:27.280Z,7804.00
2018-08-24T14:37:27.305Z,7768.00
2018-08-24T14:39:20.223Z,7708.00
2018-08-24T14:40:20.242Z,7668.00
2018-08-24T14:42:13.174Z,7556.00
2018-08-24T14:43:13.192Z,7544.00
2018-08-24T14:45:06.117Z,7540.00
2018-08-24T14:46:06.139Z,7508.00
2018-08-24T14:47:59.200Z,7468.00
2018-08-24T14:48:59.223Z,7456.00
2018-08-24T14:50:52.145Z,7632.00
2018-08-24T14:51:52.165Z,7660.00
2018-08-24T14:53:45.080Z,7792.00
2018-08-24T14:54:45.107Z,7996.00
2018-08-24T14:56:38.043Z,8340.00
2018-08-24T14:57:38.177Z,8396.00
2018-08-24T14:59:30.974Z,8188.00
2018-08-24T15:00:30.997Z,8020.00
2018-08-24T15:02:23.929Z,7764.00
2018-08-24T15:03:23.947Z,7716.00
2018-08-24T15:05:16.898Z,7696.00
2018-08-24T15:06:16.888Z,7720.00
2018-08-24T15:08:09.826Z,7828.00
2018-08-24T15:09:09.871Z,7880.00
2018-08-24T15:11:02.760Z,8080.00
2018-08-24T15:12:02.793Z,8204.00
2018-08-24T15:13:55.717Z,8272.00
2018-08-24T15:14:55.745Z,8224.00
2018-08-24T15:16:48.710Z,8136.00
2018-08-24T15:17:48.708Z,8156.00
2018-08-24T15:19:41.605Z,8252.00
2018-08-24T15:20:41.629Z,8216.00
2018-08-24T15:22:34.563Z,7968.00
2018-08-24T15:23:34.576Z,7700.00
2018-08-24T15:25:27.502Z,7264.00
2018-08-24T15:26:27.543Z,7128.00
2018-08-24T15:28:20.440Z,7000.00
2018-08-24T15:29:20.484Z,7024.00
2018-08-24T15:31:13.394Z,7148.00
2018-08-24T15:32:13.412Z,7148.00
2018-08-24T15:34:06.339Z,7108.00
2018-08-24T15:35:06.406Z,7188.00
2018-08-24T15:36:59.280Z,7480.00
2018-08-24T15:37:59.298Z,7744.00
2018-08-24T15:39:52.220Z,7876.00
2018-08-24T15:40:52.243Z,7876.00
2018-08-24T15:42:45.211Z,7356.00
2018-08-24T15:43:45.204Z,7132.00
2018-08-24T15:45:38.117Z,6860.00
2018-08-24T15:46:38.181Z,6772.00
2018-08-24T15:48:31.068Z,6860.00
2018-08-24T15:49:31.454Z,6872.00
2018-08-24T15:51:24.010Z,6840.00
2018-08-24T15:52:24.012Z,6752.00
2018-08-24T15:54:16.925Z,6552.00
2018-08-24T15:55:16.952Z,6472.00
2018-08-24T15:57:10.093Z,6364.00
2018-08-24T15:58:10.111Z,6220.00
2018-08-24T16:00:04.039Z,6084.00
2018-08-24T16:01:04.047Z,6036.00
2018-08-24T16:02:57.006Z,5908.00
2018-08-24T16:03:56.988Z,5844.00
2018-08-24T16:05:49.938Z,5664.00
2018-08-24T16:06:49.931Z,5460.00
2018-08-24T16:08:42.876Z,5068.00
2018-08-24T16:09:42.875Z,4784.00
2018-08-24T16:11:35.800Z,4352.00
2018-08-24T16:12:35.812Z,4384.00
2018-08-24T16:14:28.728Z,4372.00
2018-08-24T16:15:28.750Z,4340.00
2018-08-24T16:17:21.681Z,4216.00
2018-08-24T16:18:21.700Z,4096.00
2018-08-24T16:20:14.620Z,3872.00
2018-08-24T16:21:14.657Z,3788.00
2018-08-24T16:23:07.564Z,3692.00
2018-08-24T16:24:07.583Z,3604.00
2018-08-24T16:26:00.531Z,3572.00
2018-08-24T16:27:00.521Z,3612.00
2018-08-24T16:28:53.448Z,3652.00
2018-08-24T16:29:53.470Z,3624.00
2018-08-24T16:31:46.397Z,3488.00
2018-08-24T16:32:46.502Z,3396.00
2018-08-24T16:34:39.323Z,3140.00
2018-08-24T16:35:39.349Z,3000.00
2018-08-24T16:37:32.294Z,2800.00
2018-08-24T16:38:32.288Z,2808.00
2018-08-24T16:40:25.211Z,2884.00
2018-08-24T16:41:25.225Z,2892.00
2018-08-24T16:43:18.173Z,2812.00
2018-08-24T16:44:18.170Z,2716.00
2018-08-24T16:46:11.942Z,2656.00
2018-08-24T16:47:11.676Z,2652.00
2018-08-24T16:49:04.163Z,2560.00
2018-08-24T16:50:04.212Z,2516.00
2018-08-24T16:51:57.167Z,2356.00
2018-08-24T16:52:57.121Z,2244.00
2018-08-24T16:54:50.044Z,2048.00
2018-08-24T16:55:50.067Z,1988.00
2018-08-24T16:57:42.990Z,1952.00
2018-08-24T16:58:43.006Z,1968.00
2018-08-24T17:00:35.928Z,1892.00
2018-08-24T17:01:35.946Z,1896.00
2018-08-24T17:03:28.871Z,1924.00
2018-08-24T17:04:28.886Z,1936.00
2018-08-24T17:06:21.796Z,1980.00
2018-08-24T17:07:21.822Z,2020.00
2018-08-24T17:09:14.765Z,2040.00
2018-08-24T17:10:14.784Z,2016.00
2018-08-24T17:12:08.808Z,1960.00
2018-08-24T17:13:07.735Z,1936.00
2018-08-24T17:15:00.673Z,1892.00
2018-08-24T17:16:00.672Z,1864.00
2018-08-24T17:17:53.589Z,1848.00
2018-08-24T17:18:53.605Z,1872.00
2018-08-24T17:20:46.717Z,1836.00
2018-08-24T17:21:46.740Z,1780.00
2018-08-24T17:23:39.666Z,1684.00
2018-08-24T17:24:39.680Z,1620.00
2018-08-24T17:26:32.787Z,1560.00
2018-08-24T17:27:32.804Z,1560.00
2018-08-24T17:29:25.735Z,1548.00
2018-08-24T17:30:25.741Z,1544.00
2018-08-24T17:32:18.668Z,1520.00
2018-08-24T17:33:18.684Z,1524.00
2018-08-24T17:35:11.598Z,1524.00
2018-08-24T17:36:11.629Z,1484.00
2018-08-24T17:38:04.710Z,1324.00
2018-08-24T17:39:04.728Z,1240.00
2018-08-24T17:40:57.636Z,1140.00
2018-08-24T17:41:57.710Z,1036.00
2018-08-24T17:43:50.610Z,884.00
2018-08-24T17:44:50.601Z,804.00
2018-08-24T17:46:43.510Z,684.00
2018-08-24T17:47:43.533Z,648.00
2018-08-24T17:49:36.467Z,612.00
2018-08-24T17:50:36.477Z,608.00
2018-08-24T17:52:29.401Z,608.00
2018-08-24T17:53:29.418Z,596.00