createdAt,value
2023-01-07T00:01:41.988Z,9.40
2023-01-07T00:04:12.593Z,9.40
2023-01-07T00:06:41.719Z,9.40
2023-01-07T00:09:14.172Z,9.30
2023-01-07T00:11:42.337Z,9.20
2023-01-07T00:14:12.264Z,9.10
2023-01-07T00:16:40.494Z,9.10
2023-01-07T00:19:10.201Z,9.10
2023-01-07T00:21:37.588Z,9.10
2023-01-07T00:24:06.366Z,9.10
2023-01-07T00:26:35.643Z,9.10
2023-01-07T00:29:04.283Z,9.10
2023-01-07T00:31:34.202Z,9.10
2023-01-07T00:34:01.987Z,9.10
2023-01-07T00:36:31.997Z,9.10
2023-01-07T00:39:15.599Z,9.10
2023-01-07T00:42:06.923Z,9.10
2023-01-07T00:44:34.449Z,9.10
2023-01-07T00:47:02.189Z,9.10
2023-01-07T00:49:29.711Z,9.10
2023-01-07T00:51:57.071Z,9.00
2023-01-07T00:54:25.533Z,9.00
2023-01-07T00:56:52.925Z,9.00
2023-01-07T00:59:20.697Z,9.00
2023-01-07T01:01:48.218Z,9.00
2023-01-07T01:04:16.707Z,9.00
2023-01-07T01:06:44.102Z,9.00
2023-01-07T01:09:12.265Z,9.00
2023-01-07T01:11:39.664Z,9.00
2023-01-07T01:14:07.134Z,9.00
2023-01-07T01:16:34.614Z,9.00
2023-01-07T01:19:02.028Z,9.00
2023-01-07T01:21:29.419Z,9.00
2023-01-07T01:23:56.791Z,9.00
2023-01-07T01:26:24.146Z,8.90
2023-01-07T01:28:51.510Z,8.90
2023-01-07T01:31:23.529Z,8.90
2023-01-07T01:33:56.819Z,8.90
2023-01-07T01:36:25.194Z,8.90
2023-01-07T01:38:55.148Z,8.90
2023-01-07T01:41:22.947Z,8.80
2023-01-07T01:43:53.400Z,8.80
2023-01-07T01:46:47.203Z,8.80
2023-01-07T01:49:25.138Z,8.80
2023-01-07T01:52:11.818Z,8.80
2023-01-07T01:54:42.840Z,8.80
2023-01-07T01:57:10.463Z,8.90
2023-01-07T01:59:43.651Z,8.90
2023-01-07T02:02:16.974Z,8.90
2023-01-07T02:04:44.615Z,8.80
2023-01-07T02:07:16.447Z,8.80
2023-01-07T02:10:00.277Z,8.80
2023-01-07T02:12:57.956Z,8.80
2023-01-07T02:15:54.119Z,8.90
2023-01-07T02:18:39.455Z,8.80
2023-01-07T02:21:36.940Z,8.90
2023-01-07T02:24:33.879Z,8.90
2023-01-07T02:27:25.087Z,8.90
2023-01-07T02:30:12.120Z,8.90
2023-01-07T02:32:58.062Z,8.80
2023-01-07T02:35:42.674Z,8.80
2023-01-07T02:38:40.998Z,8.80
2023-01-07T02:41:32.014Z,8.80
2023-01-07T02:44:22.198Z,8.70
2023-01-07T02:46:57.155Z,8.70
2023-01-07T02:49:24.580Z,8.70
2023-01-07T02:51:52.483Z,8.70
2023-01-07T02:54:23.819Z,8.80
2023-01-07T02:57:25.531Z,8.80
2023-01-07T02:59:55.926Z,8.80
2023-01-07T03:02:49.632Z,8.80
2023-01-07T03:05:49.467Z,8.80
2023-01-07T03:08:34.924Z,8.80
2023-01-07T03:11:05.273Z,8.80
2023-01-07T03:13:41.155Z,8.80
2023-01-07T03:16:29.377Z,8.80
2023-01-07T03:19:03.922Z,8.80
2023-01-07T03:21:34.875Z,8.80
2023-01-07T03:24:02.879Z,8.90
2023-01-07T03:26:32.934Z,8.90
2023-01-07T03:29:02.801Z,8.90
2023-01-07T03:31:32.157Z,8.90
2023-01-07T03:34:01.587Z,8.90
2023-01-07T03:36:34.192Z,8.90
2023-01-07T03:39:02.619Z,8.90
2023-01-07T03:41:49.759Z,8.90
2023-01-07T03:44:17.171Z,8.90
2023-01-07T03:46:44.747Z,8.90
2023-01-07T03:49:12.194Z,8.90
2023-01-07T03:51:39.694Z,8.80
2023-01-07T03:54:07.132Z,8.90
2023-01-07T03:56:34.517Z,8.80
2023-01-07T03:59:01.896Z,8.80
2023-01-07T04:01:30.674Z,8.80
2023-01-07T04:03:58.590Z,8.80
2023-01-07T04:06:26.108Z,8.80
2023-01-07T04:08:57.075Z,8.80
2023-01-07T04:11:24.687Z,8.80
2023-01-07T04:13:52.103Z,8.80
2023-01-07T04:16:19.615Z,8.70
2023-01-07T04:18:47.031Z,8.70
2023-01-07T04:21:14.440Z,8.70
2023-01-07T04:23:42.003Z,8.70
2023-01-07T04:26:10.782Z,8.70
2023-01-07T04:28:40.021Z,8.70
2023-01-07T04:31:07.904Z,8.70
2023-01-07T04:33:36.894Z,8.70
2023-01-07T04:36:05.068Z,8.70
2023-01-07T04:38:32.625Z,8.60
2023-01-07T04:41:00.046Z,8.70
2023-01-07T04:43:27.484Z,8.70
2023-01-07T04:45:55.120Z,8.70
2023-01-07T04:48:22.596Z,8.70
2023-01-07T04:50:53.418Z,8.70
2023-01-07T04:53:20.888Z,8.70
2023-01-07T04:55:49.602Z,8.60
2023-01-07T04:58:18.123Z,8.70
2023-01-07T05:00:46.594Z,8.60
2023-01-07T05:03:14.407Z,8.50
2023-01-07T05:05:41.850Z,8.50
2023-01-07T05:08:09.624Z,8.50
2023-01-07T05:10:37.210Z,8.50
2023-01-07T05:13:07.077Z,8.60
2023-01-07T05:15:35.373Z,8.60
2023-01-07T05:18:02.992Z,8.60
2023-01-07T05:20:30.422Z,8.60
2023-01-07T05:22:59.295Z,8.60
2023-01-07T05:25:26.732Z,8.70
2023-01-07T05:27:54.211Z,8.70
2023-01-07T05:30:24.259Z,8.70
2023-01-07T05:32:51.800Z,8.70
2023-01-07T05:35:19.279Z,8.60
2023-01-07T05:37:46.694Z,8.60
2023-01-07T05:40:15.248Z,8.70
2023-01-07T05:42:43.805Z,8.70
2023-01-07T05:45:11.893Z,8.70
2023-01-07T05:47:39.358Z,8.60
2023-01-07T05:50:07.136Z,8.60
2023-01-07T05:52:34.544Z,8.60
2023-01-07T05:55:01.935Z,8.70
2023-01-07T05:57:29.298Z,8.70
2023-01-07T05:59:56.694Z,8.60
2023-01-07T06:02:24.298Z,8.70
2023-01-07T06:04:51.849Z,8.70
2023-01-07T06:07:19.240Z,8.60
2023-01-07T06:09:46.631Z,8.60
2023-01-07T06:12:13.968Z,8.60
2023-01-07T06:14:43.659Z,8.60
2023-01-07T06:17:11.713Z,8.60
2023-01-07T06:19:39.146Z,8.50
2023-01-07T06:22:06.771Z,8.50
2023-01-07T06:24:34.164Z,8.50
2023-01-07T06:27:01.529Z,8.50
2023-01-07T06:29:28.904Z,8.50
2023-01-07T06:31:56.281Z,8.50
2023-01-07T06:34:23.671Z,8.50
2023-01-07T06:36:51.052Z,8.50
2023-01-07T06:39:18.402Z,8.60
2023-01-07T06:41:45.827Z,8.60
2023-01-07T06:44:13.249Z,8.50
2023-01-07T06:46:40.817Z,8.60
2023-01-07T06:49:08.225Z,8.60
2023-01-07T06:51:35.954Z,8.50
2023-01-07T06:54:03.475Z,8.50
2023-01-07T06:56:30.892Z,8.50
2023-01-07T06:58:58.251Z,8.70
2023-01-07T07:01:25.881Z,8.60
2023-01-07T07:03:53.433Z,8.70
2023-01-07T07:06:20.825Z,8.70
2023-01-07T07:08:48.210Z,8.80
2023-01-07T07:11:15.649Z,8.80
2023-01-07T07:13:43.023Z,8.80
2023-01-07T07:16:10.516Z,8.80
2023-01-07T07:18:37.880Z,8.80
2023-01-07T07:21:05.404Z,8.80
2023-01-07T07:23:32.773Z,8.80
2023-01-07T07:26:00.251Z,8.80
2023-01-07T07:28:27.617Z,8.80
2023-01-07T07:30:55.964Z,8.80
2023-01-07T07:33:23.370Z,8.80
2023-01-07T07:35:50.743Z,8.80
2023-01-07T07:38:19.057Z,8.90
2023-01-07T07:40:47.102Z,8.90
2023-01-07T07:43:15.692Z,8.90
2023-01-07T07:45:43.492Z,8.80
2023-01-07T07:48:13.286Z,8.80
2023-01-07T07:50:40.728Z,8.90
2023-01-07T07:53:10.329Z,8.90
2023-01-07T07:55:38.682Z,8.90
2023-01-07T07:58:06.891Z,9.00
2023-01-07T08:00:34.333Z,9.00
2023-01-07T08:03:02.183Z,9.00
2023-01-07T08:05:30.185Z,9.10
2023-01-07T08:07:58.326Z,9.10
2023-01-07T08:10:27.744Z,9.10
2023-01-07T08:12:55.088Z,9.10
2023-01-07T08:15:22.497Z,9.10
2023-01-07T08:18:00.675Z,9.10
2023-01-07T08:20:28.593Z,9.10
2023-01-07T08:22:59.209Z,9.10
2023-01-07T08:25:27.729Z,9.10
2023-01-07T08:27:55.861Z,9.10
2023-01-07T08:30:25.898Z,9.10
2023-01-07T08:32:53.788Z,9.10
2023-01-07T08:35:21.678Z,9.20
2023-01-07T08:37:50.048Z,9.20
2023-01-07T08:40:17.509Z,9.20
2023-01-07T08:42:44.977Z,9.30
2023-01-07T08:45:12.744Z,9.30
2023-01-07T08:47:40.174Z,9.30
2023-01-07T08:50:08.175Z,9.30
2023-01-07T08:52:35.645Z,9.30
2023-01-07T08:55:03.072Z,9.30
2023-01-07T08:57:30.519Z,9.30
2023-01-07T08:59:57.892Z,9.30
2023-01-07T09:02:25.289Z,9.30
2023-01-07T09:04:52.719Z,9.30
2023-01-07T09:07:20.212Z,9.40
2023-01-07T09:09:47.737Z,9.50
2023-01-07T09:12:15.131Z,9.40
2023-01-07T09:14:42.578Z,9.40
2023-01-07T09:17:09.992Z,9.40
2023-01-07T09:19:37.363Z,9.40
2023-01-07T09:22:04.781Z,9.40
2023-01-07T09:24:32.206Z,9.40
2023-01-07T09:26:59.664Z,9.30
2023-01-07T09:29:27.045Z,9.30
2023-01-07T09:31:54.526Z,9.40
2023-01-07T09:34:21.968Z,9.40
2023-01-07T09:36:49.360Z,9.40
2023-01-07T09:39:16.767Z,9.50
2023-01-07T09:42:09.081Z,9.50
2023-01-07T09:44:48.231Z,9.60
2023-01-07T09:47:19.350Z,9.70
2023-01-07T09:49:50.892Z,9.80
2023-01-07T09:52:23.823Z,9.80
2023-01-07T09:54:57.368Z,9.90
2023-01-07T09:57:26.345Z,10.00
2023-01-07T09:59:54.239Z,10.00
2023-01-07T10:02:30.507Z,10.00
2023-01-07T10:05:22.431Z,10.00
2023-01-07T10:08:31.503Z,10.00
2023-01-07T10:11:03.684Z,10.10
2023-01-07T10:14:09.240Z,10.20
2023-01-07T10:16:42.670Z,10.10
2023-01-07T10:19:34.756Z,10.30
2023-01-07T10:22:23.854Z,10.40
2023-01-07T10:24:57.412Z,10.40
2023-01-07T10:27:33.192Z,10.60
2023-01-07T10:30:10.787Z,10.70
2023-01-07T10:32:38.500Z,10.90
2023-01-07T10:35:19.227Z,11.00
2023-01-07T10:37:46.917Z,10.90
2023-01-07T10:40:29.395Z,10.80
2023-01-07T10:42:56.668Z,10.80
2023-01-07T10:45:43.873Z,10.80
2023-01-07T10:48:29.828Z,10.70
2023-01-07T10:51:15.723Z,10.70
2023-01-07T10:53:54.746Z,10.60
2023-01-07T10:56:30.254Z,10.70
2023-01-07T10:58:58.030Z,10.60
2023-01-07T11:01:38.996Z,10.60
2023-01-07T11:04:15.172Z,10.50
2023-01-07T11:07:04.601Z,10.30
2023-01-07T11:09:39.517Z,10.40
2023-01-07T11:12:25.138Z,10.50
2023-01-07T11:14:55.112Z,10.50
2023-01-07T11:17:46.184Z,10.40
2023-01-07T11:20:13.759Z,10.40
2023-01-07T11:22:41.232Z,10.40
2023-01-07T11:25:29.156Z,10.50
2023-01-07T11:28:03.269Z,10.70
2023-01-07T11:30:33.926Z,10.80
2023-01-07T11:33:06.535Z,10.80
2023-01-07T11:35:34.881Z,10.60
2023-01-07T11:38:02.307Z,10.60
2023-01-07T11:40:32.588Z,10.60
2023-01-07T11:43:02.361Z,10.70
2023-01-07T11:46:20.097Z,10.80
2023-01-07T11:48:46.580Z,10.70
2023-01-07T11:51:13.972Z,10.60
2023-01-07T11:53:53.439Z,10.60
2023-01-07T11:56:20.769Z,10.60
2023-01-07T11:58:50.948Z,10.50
2023-01-07T12:01:23.335Z,10.40
2023-01-07T12:03:53.791Z,10.40
2023-01-07T12:06:31.190Z,10.50
2023-01-07T12:09:13.721Z,10.50
2023-01-07T12:11:42.991Z,10.50
2023-01-07T12:14:16.744Z,10.40
2023-01-07T12:16:45.716Z,10.40
2023-01-07T12:20:01.432Z,10.40
2023-01-07T12:22:43.283Z,10.40
2023-01-07T12:25:38.999Z,10.40
2023-01-07T12:28:16.673Z,10.40
2023-01-07T12:31:28.829Z,10.40
2023-01-07T12:34:27.456Z,10.50
2023-01-07T12:37:24.438Z,10.60
2023-01-07T12:39:57.062Z,10.60
2023-01-07T12:42:30.203Z,10.60
2023-01-07T12:45:05.388Z,10.60
2023-01-07T12:47:50.635Z,10.60
2023-01-07T12:50:38.709Z,10.70
2023-01-07T12:53:23.427Z,10.70
2023-01-07T12:55:56.913Z,10.70
2023-01-07T12:58:44.801Z,10.70
2023-01-07T13:01:25.802Z,10.70
2023-01-07T13:04:13.856Z,10.70
2023-01-07T13:06:53.327Z,10.70
2023-01-07T13:09:26.872Z,10.70
2023-01-07T13:12:40.858Z,10.70
2023-01-07T13:15:31.230Z,10.60
2023-01-07T13:18:06.050Z,10.50
2023-01-07T13:20:48.644Z,10.50
2023-01-07T13:23:22.939Z,10.40
2023-01-07T13:25:53.276Z,10.30
2023-01-07T13:29:08.067Z,10.30
2023-01-07T13:31:58.824Z,10.30
2023-01-07T13:34:40.720Z,10.40
2023-01-07T13:37:23.317Z,10.40
2023-01-07T13:40:47.916Z,10.40
2023-01-07T13:43:30.870Z,10.40
2023-01-07T13:46:05.414Z,10.40
2023-01-07T13:48:34.771Z,10.40
2023-01-07T13:51:07.411Z,10.40
2023-01-07T13:53:39.878Z,10.30
2023-01-07T13:56:19.454Z,10.30
2023-01-07T13:58:55.588Z,10.20
2023-01-07T14:01:24.723Z,10.20
2023-01-07T14:03:53.744Z,10.20
2023-01-07T14:06:21.245Z,10.20
2023-01-07T14:08:59.874Z,10.20
2023-01-07T14:11:30.206Z,10.20
2023-01-07T14:14:26.338Z,10.30
2023-01-07T14:17:13.558Z,10.30
2023-01-07T14:20:02.213Z,10.30
2023-01-07T14:22:42.127Z,10.20
2023-01-07T14:25:24.196Z,10.20
2023-01-07T14:28:06.655Z,10.20
2023-01-07T14:30:42.837Z,10.10
2023-01-07T14:33:22.617Z,10.10
2023-01-07T14:36:06.500Z,10.10
2023-01-07T14:38:33.800Z,10.00
2023-01-07T14:41:04.420Z,9.90
2023-01-07T14:43:41.164Z,9.90
2023-01-07T14:46:14.857Z,9.90
2023-01-07T14:48:43.105Z,9.90
2023-01-07T14:51:16.217Z,10.00
2023-01-07T14:54:20.247Z,10.00
2023-01-07T14:56:50.652Z,9.90
2023-01-07T14:59:56.705Z,9.90
2023-01-07T15:02:42.676Z,9.90
2023-01-07T15:05:12.917Z,9.90
2023-01-07T15:07:42.868Z,9.90
2023-01-07T15:10:42.588Z,9.90
2023-01-07T15:13:38.167Z,9.90
2023-01-07T15:16:11.676Z,9.80
2023-01-07T15:18:50.241Z,9.80
2023-01-07T15:21:36.076Z,9.80
2023-01-07T15:24:03.425Z,9.70
2023-01-07T15:26:50.060Z,9.70
2023-01-07T15:29:50.480Z,9.70
2023-01-07T15:32:26.349Z,9.70
2023-01-07T15:34:54.278Z,9.60
2023-01-07T15:37:21.846Z,9.60
2023-01-07T15:39:57.854Z,9.50
2023-01-07T15:42:27.402Z,9.60
2023-01-07T15:44:58.036Z,9.50
2023-01-07T15:47:33.034Z,9.60
2023-01-07T15:50:18.996Z,9.50
2023-01-07T15:52:55.506Z,9.50
2023-01-07T15:55:36.828Z,9.60
2023-01-07T15:58:13.291Z,9.60
2023-01-07T16:00:41.522Z,9.60
2023-01-07T16:03:16.006Z,9.60
2023-01-07T16:05:43.857Z,9.60
2023-01-07T16:08:26.697Z,9.60
2023-01-07T16:11:02.580Z,9.60
2023-01-07T16:13:31.093Z,9.60
2023-01-07T16:16:03.703Z,9.60
2023-01-07T16:18:34.457Z,9.60
2023-01-07T16:21:13.272Z,9.50
2023-01-07T16:23:41.351Z,9.60
2023-01-07T16:26:14.673Z,9.50
2023-01-07T16:28:50.435Z,9.50
2023-01-07T16:31:21.941Z,9.60
2023-01-07T16:33:52.748Z,9.50
2023-01-07T16:36:31.594Z,9.50
2023-01-07T16:39:03.359Z,9.50
2023-01-07T16:41:31.150Z,9.50
2023-01-07T16:44:01.634Z,9.50
2023-01-07T16:46:35.991Z,9.50
2023-01-07T16:49:09.487Z,9.50
2023-01-07T16:52:02.501Z,9.40
2023-01-07T16:54:39.909Z,9.50
2023-01-07T16:57:13.159Z,9.50
2023-01-07T16:59:55.585Z,9.50
2023-01-07T17:02:41.813Z,9.40
2023-01-07T17:05:17.603Z,9.50
2023-01-07T17:08:00.491Z,9.40
2023-01-07T17:10:40.761Z,9.40
2023-01-07T17:13:31.964Z,9.40
2023-01-07T17:16:32.439Z,9.40
2023-01-07T17:19:47.536Z,9.40
2023-01-07T17:22:29.687Z,9.40
2023-01-07T17:25:16.230Z,9.40
2023-01-07T17:28:19.435Z,9.40
2023-01-07T17:30:49.348Z,9.30
2023-01-07T17:33:20.116Z,9.30
2023-01-07T17:35:50.270Z,9.30
2023-01-07T17:38:19.051Z,9.30
2023-01-07T17:40:48.970Z,9.30
2023-01-07T17:43:40.439Z,9.40
2023-01-07T17:46:13.893Z,9.40
2023-01-07T17:48:43.343Z,9.40
2023-01-07T17:51:12.222Z,9.40
2023-01-07T17:53:44.621Z,9.40
2023-01-07T17:56:12.007Z,9.40
2023-01-07T17:58:41.288Z,9.40
2023-01-07T18:01:12.307Z,9.40
2023-01-07T18:03:40.026Z,9.30
2023-01-07T18:06:17.542Z,9.30
2023-01-07T18:08:47.385Z,9.30
2023-01-07T18:11:36.481Z,9.30
2023-01-07T18:14:04.709Z,9.40
2023-01-07T18:16:32.209Z,9.30
2023-01-07T18:18:59.726Z,9.30
2023-01-07T18:21:27.103Z,9.30
2023-01-07T18:23:54.477Z,9.20
2023-01-07T18:26:22.422Z,9.20
2023-01-07T18:28:49.780Z,9.20
2023-01-07T18:31:17.225Z,9.20
2023-01-07T18:33:44.757Z,9.20
2023-01-07T18:36:12.194Z,9.20
2023-01-07T18:38:39.968Z,9.20
2023-01-07T18:41:07.350Z,9.10
2023-01-07T18:43:35.055Z,9.10
2023-01-07T18:46:07.913Z,9.10
2023-01-07T18:48:36.322Z,9.10
2023-01-07T18:51:10.198Z,9.00
2023-01-07T18:53:39.014Z,8.90
2023-01-07T18:56:11.483Z,8.90
2023-01-07T18:58:39.785Z,8.90
2023-01-07T19:01:09.400Z,8.90
2023-01-07T19:03:37.830Z,8.90
2023-01-07T19:06:09.514Z,8.80
2023-01-07T19:08:38.399Z,8.80
2023-01-07T19:11:11.367Z,8.80
2023-01-07T19:13:38.991Z,8.80
2023-01-07T19:16:08.713Z,8.80
2023-01-07T19:18:36.373Z,8.80
2023-01-07T19:21:08.888Z,8.80
2023-01-07T19:23:36.363Z,8.80
2023-01-07T19:26:06.839Z,8.80
2023-01-07T19:28:34.257Z,8.70
2023-01-07T19:31:06.377Z,8.70
2023-01-07T19:33:34.142Z,8.70
2023-01-07T19:36:09.425Z,8.70
2023-01-07T19:38:41.740Z,8.70
2023-01-07T19:41:14.930Z,8.70
2023-01-07T19:43:43.110Z,8.70
2023-01-07T19:46:11.613Z,8.80
2023-01-07T19:48:39.091Z,8.80
2023-01-07T19:51:07.488Z,8.80
2023-01-07T19:53:35.501Z,8.80
2023-01-07T19:56:05.988Z,8.80
2023-01-07T19:58:33.887Z,8.80
2023-01-07T20:01:06.256Z,8.80
2023-01-07T20:03:35.642Z,8.90
2023-01-07T20:06:09.124Z,8.90
2023-01-07T20:08:37.631Z,8.90
2023-01-07T20:11:05.946Z,8.90
2023-01-07T20:13:35.835Z,8.90
2023-01-07T20:16:08.213Z,8.90
2023-01-07T20:18:40.462Z,8.90
2023-01-07T20:21:07.983Z,8.90
2023-01-07T20:23:36.366Z,8.90
2023-01-07T20:26:07.180Z,9.00
2023-01-07T20:28:35.541Z,9.00
2023-01-07T20:31:08.266Z,8.90
2023-01-07T20:33:35.719Z,8.90
2023-01-07T20:36:06.307Z,8.90
2023-01-07T20:38:35.416Z,8.80
2023-01-07T20:41:04.754Z,8.80
2023-01-07T20:43:34.875Z,8.80
2023-01-07T20:46:05.717Z,8.80
2023-01-07T20:48:33.419Z,8.80
2023-01-07T20:51:07.813Z,8.80
2023-01-07T20:53:36.351Z,8.80
2023-01-07T20:56:05.109Z,8.80
2023-01-07T20:58:35.055Z,8.90
2023-01-07T21:01:04.627Z,8.90
2023-01-07T21:03:32.059Z,8.80
2023-01-07T21:05:59.588Z,8.90
2023-01-07T21:08:27.325Z,8.80
2023-01-07T21:10:54.877Z,8.80
2023-01-07T21:13:23.856Z,8.80
2023-01-07T21:15:51.951Z,8.80
2023-01-07T21:18:19.719Z,8.80
2023-01-07T21:20:48.012Z,8.80
2023-01-07T21:23:15.415Z,8.80
2023-01-07T21:25:47.997Z,8.70
2023-01-07T21:28:15.871Z,8.70
2023-01-07T21:30:43.465Z,8.70
2023-01-07T21:33:10.868Z,8.70
2023-01-07T21:35:41.281Z,8.70
2023-01-07T21:38:08.713Z,8.70
2023-01-07T21:40:39.339Z,8.80
2023-01-07T21:43:06.735Z,8.80
2023-01-07T21:45:34.227Z,8.70
2023-01-07T21:48:01.749Z,8.70
2023-01-07T21:50:29.162Z,8.70
2023-01-07T21:52:56.565Z,8.70
2023-01-07T21:55:24.032Z,8.60
2023-01-07T21:57:51.384Z,8.50
2023-01-07T22:00:18.771Z,8.60
2023-01-07T22:02:46.104Z,8.60
2023-01-07T22:05:13.513Z,8.60
2023-01-07T22:07:40.880Z,8.70
2023-01-07T22:10:09.471Z,8.70
2023-01-07T22:12:36.877Z,8.70
2023-01-07T22:15:04.597Z,8.60
2023-01-07T22:17:32.056Z,8.60
2023-01-07T22:20:02.222Z,8.70
2023-01-07T22:22:29.642Z,8.70
2023-01-07T22:24:56.965Z,8.70
2023-01-07T22:27:24.367Z,8.70
2023-01-07T22:29:51.795Z,8.60
2023-01-07T22:32:19.120Z,8.60
2023-01-07T22:34:46.506Z,8.60
2023-01-07T22:37:17.722Z,8.70
2023-01-07T22:39:55.691Z,8.70
2023-01-07T22:42:25.361Z,8.70
2023-01-07T22:44:59.669Z,8.70
2023-01-07T22:47:31.809Z,8.70
2023-01-07T22:50:01.338Z,8.70
2023-01-07T22:52:28.735Z,8.70
2023-01-07T22:54:56.625Z,8.70
2023-01-07T22:57:24.338Z,8.70
2023-01-07T22:59:51.768Z,8.70
2023-01-07T23:02:19.132Z,8.70
2023-01-07T23:04:46.660Z,8.60
2023-01-07T23:07:14.134Z,8.60
2023-01-07T23:09:41.717Z,8.70
2023-01-07T23:12:11.064Z,8.70
2023-01-07T23:14:38.469Z,8.60
2023-01-07T23:17:05.955Z,8.60
2023-01-07T23:19:33.342Z,8.60
2023-01-07T23:22:00.723Z,8.50
2023-01-07T23:24:28.120Z,8.50
2023-01-07T23:26:56.998Z,8.50
2023-01-07T23:29:24.443Z,8.50
2023-01-07T23:31:52.098Z,8.60
2023-01-07T23:34:19.604Z,8.60
2023-01-07T23:36:47.055Z,8.60
2023-01-07T23:39:14.499Z,8.50
2023-01-07T23:41:41.929Z,8.50
2023-01-07T23:44:09.373Z,8.50
2023-01-07T23:46:36.920Z,8.50
2023-01-07T23:49:04.350Z,8.50
2023-01-07T23:51:31.733Z,8.60
2023-01-07T23:53:59.103Z,8.50
2023-01-07T23:56:26.554Z,8.50
2023-01-07T23:58:53.927Z,8.50
