createdAt,value
2023-03-22T00:02:21.058Z,774.00
2023-03-22T00:06:20.982Z,771.00
2023-03-22T00:10:20.931Z,775.00
2023-03-22T00:14:20.925Z,772.00
2023-03-22T00:18:20.861Z,764.00
2023-03-22T00:22:20.838Z,766.00
2023-03-22T00:26:20.797Z,767.00
2023-03-22T00:30:20.788Z,766.00
2023-03-22T00:34:20.886Z,762.00
2023-03-22T00:38:27.261Z,761.00
2023-03-22T00:42:21.788Z,752.00
2023-03-22T00:46:20.841Z,746.00
2023-03-22T00:50:20.993Z,747.00
2023-03-22T00:54:21.267Z,744.00
2023-03-22T00:58:21.174Z,739.00
2023-03-22T01:02:21.206Z,737.00
2023-03-22T01:06:21.101Z,728.00
2023-03-22T01:10:21.093Z,726.00
2023-03-22T01:14:21.041Z,727.00
2023-03-22T01:18:21.002Z,720.00
2023-03-22T01:22:20.969Z,718.00
2023-03-22T01:26:20.968Z,721.00
2023-03-22T01:30:20.871Z,716.00
2023-03-22T01:34:20.870Z,717.00
2023-03-22T01:38:20.816Z,717.00
2023-03-22T01:42:20.798Z,714.00
2023-03-22T01:46:20.806Z,710.00
2023-03-22T01:50:20.739Z,705.00
2023-03-22T01:54:20.766Z,704.00
2023-03-22T01:58:20.841Z,707.00
2023-03-22T02:02:20.923Z,699.00
2023-03-22T02:06:20.870Z,694.00
2023-03-22T02:10:20.893Z,688.00
2023-03-22T02:14:20.902Z,687.00
2023-03-22T02:18:20.871Z,683.00
2023-03-22T02:22:20.822Z,681.00
2023-03-22T02:26:20.802Z,687.00
2023-03-22T02:30:20.804Z,682.00
2023-03-22T02:34:20.781Z,678.00
2023-03-22T02:38:20.796Z,677.00
2023-03-22T02:42:20.793Z,673.00
2023-03-22T02:46:20.799Z,670.00
2023-03-22T02:50:20.782Z,675.00
2023-03-22T02:54:20.760Z,675.00
2023-03-22T02:58:20.721Z,669.00
2023-03-22T03:02:20.686Z,667.00
2023-03-22T03:06:20.702Z,670.00
2023-03-22T03:10:20.641Z,667.00
2023-03-22T03:14:20.627Z,665.00
2023-03-22T03:18:20.675Z,665.00
2023-03-22T03:22:20.638Z,660.00
2023-03-22T03:26:20.633Z,665.00
2023-03-22T03:30:20.655Z,666.00
2023-03-22T03:34:20.686Z,664.00
2023-03-22T03:38:20.599Z,662.00
2023-03-22T03:42:20.610Z,665.00
2023-03-22T03:46:20.589Z,662.00
2023-03-22T03:50:20.588Z,657.00
2023-03-22T03:54:20.604Z,659.00
2023-03-22T03:58:20.589Z,660.00
2023-03-22T04:02:20.747Z,660.00
2023-03-22T04:06:20.598Z,652.00
2023-03-22T04:10:20.641Z,651.00
2023-03-22T04:14:20.632Z,649.00
2023-03-22T04:18:20.628Z,652.00
2023-03-22T04:22:21.073Z,654.00
2023-03-22T04:26:20.614Z,646.00
2023-03-22T04:30:20.664Z,646.00
2023-03-22T04:34:20.652Z,643.00
2023-03-22T04:38:20.692Z,638.00
2023-03-22T04:42:20.704Z,637.00
2023-03-22T04:46:20.818Z,639.00
2023-03-22T04:50:20.719Z,644.00
2023-03-22T04:54:20.795Z,643.00
2023-03-22T04:58:20.821Z,637.00
2023-03-22T05:02:20.905Z,639.00
2023-03-22T05:06:20.853Z,635.00
2023-03-22T05:10:20.880Z,634.00
2023-03-22T05:14:20.916Z,634.00
2023-03-22T05:18:20.890Z,637.00
2023-03-22T05:22:20.911Z,634.00
2023-03-22T05:26:20.917Z,628.00
2023-03-22T05:30:20.974Z,628.00
2023-03-22T05:34:21.031Z,629.00
2023-03-22T05:38:21.039Z,631.00
2023-03-22T05:42:21.078Z,632.00
2023-03-22T05:46:21.172Z,633.00
2023-03-22T05:50:21.136Z,628.00
2023-03-22T05:54:21.136Z,625.00
2023-03-22T05:58:21.198Z,626.00
2023-03-22T06:02:21.241Z,627.00
2023-03-22T06:06:21.207Z,628.00
2023-03-22T06:10:21.224Z,628.00
2023-03-22T06:14:21.292Z,632.00
2023-03-22T06:18:21.296Z,631.00
2023-03-22T06:22:21.338Z,630.00
2023-03-22T06:26:21.384Z,629.00
2023-03-22T06:30:21.386Z,632.00
2023-03-22T06:34:21.433Z,636.00
2023-03-22T06:38:21.793Z,640.00
2023-03-22T06:42:21.821Z,642.00
2023-03-22T06:46:21.440Z,789.00
2023-03-22T06:50:21.822Z,849.00
2023-03-22T06:54:21.804Z,915.00
2023-03-22T06:58:21.827Z,1062.00
2023-03-22T07:02:21.487Z,1129.00
2023-03-22T07:06:21.454Z,1191.00
2023-03-22T07:10:21.794Z,1281.00
2023-03-22T07:14:21.384Z,1345.00
2023-03-22T07:18:21.810Z,1403.00
2023-03-22T07:22:21.325Z,1463.00
2023-03-22T07:26:21.308Z,1517.00
2023-03-22T07:30:21.223Z,1574.00
2023-03-22T07:34:21.341Z,1613.00
2023-03-22T07:38:21.184Z,1669.00
2023-03-22T07:42:21.355Z,1729.00
2023-03-22T07:46:21.363Z,1795.00
2023-03-22T07:50:21.321Z,1824.00
2023-03-22T07:54:32.941Z,1800.00
2023-03-22T07:58:21.988Z,1664.00
2023-03-22T08:02:21.033Z,1221.00
2023-03-22T08:06:21.348Z,1398.00
2023-03-22T08:10:21.179Z,1142.00
2023-03-22T08:14:27.501Z,1100.00
2023-03-22T08:18:23.840Z,1065.00
2023-03-22T08:22:21.316Z,989.00
2023-03-22T08:26:21.327Z,969.00
2023-03-22T08:30:21.388Z,960.00
2023-03-22T08:34:21.155Z,920.00
2023-03-22T08:38:21.365Z,1022.00
2023-03-22T08:42:21.387Z,1084.00
2023-03-22T08:46:21.396Z,1259.00
2023-03-22T08:50:21.029Z,1294.00
2023-03-22T08:54:21.372Z,1285.00
2023-03-22T08:58:20.982Z,1282.00
2023-03-22T09:02:21.441Z,1270.00
2023-03-22T09:06:20.893Z,1270.00
2023-03-22T09:10:20.930Z,1250.00
2023-03-22T09:14:20.870Z,1249.00
2023-03-22T09:18:20.775Z,1237.00
2023-03-22T09:22:20.738Z,1239.00
2023-03-22T09:26:20.722Z,1230.00
2023-03-22T09:30:20.640Z,1224.00
2023-03-22T09:34:21.353Z,1223.00
2023-03-22T09:38:20.892Z,1222.00
2023-03-22T09:42:20.871Z,1233.00
2023-03-22T09:46:20.627Z,1259.00
2023-03-22T09:50:20.898Z,1414.00
2023-03-22T09:54:20.884Z,1440.00
2023-03-22T09:58:20.440Z,1280.00
2023-03-22T10:02:20.489Z,1465.00
2023-03-22T10:06:20.371Z,1476.00
2023-03-22T10:10:20.483Z,1487.00
2023-03-22T10:14:20.268Z,1509.00
2023-03-22T10:18:20.395Z,1535.00
2023-03-22T10:22:20.207Z,1562.00
2023-03-22T10:26:20.401Z,1605.00
2023-03-22T10:30:20.377Z,1613.00
2023-03-22T10:34:20.910Z,1644.00
2023-03-22T10:38:20.511Z,1675.00
2023-03-22T10:42:20.922Z,1688.00
2023-03-22T10:46:20.902Z,1720.00
2023-03-22T10:50:20.905Z,1743.00
2023-03-22T10:54:20.664Z,1815.00
2023-03-22T10:58:20.599Z,1438.00
2023-03-22T11:02:20.962Z,1650.00
2023-03-22T11:06:20.573Z,1547.00
2023-03-22T11:10:20.551Z,1591.00
2023-03-22T11:14:20.479Z,1522.00
2023-03-22T11:18:20.432Z,1546.00
2023-03-22T11:22:20.413Z,1603.00
2023-03-22T11:26:20.378Z,1516.00
2023-03-22T11:30:20.324Z,1697.00
2023-03-22T11:34:20.338Z,1759.00
2023-03-22T11:38:20.455Z,1744.00
2023-03-22T11:42:20.946Z,1337.00
2023-03-22T11:46:20.707Z,1304.00
2023-03-22T11:50:20.923Z,1374.00
2023-03-22T11:54:20.861Z,1500.00
2023-03-22T11:58:22.420Z,1623.00
2023-03-22T12:02:21.124Z,1741.00
2023-03-22T12:06:21.154Z,1882.00
2023-03-22T12:10:21.307Z,1970.00
2023-03-22T12:14:21.519Z,2077.00
2023-03-22T12:18:21.536Z,2203.00
2023-03-22T12:22:21.460Z,2293.00
2023-03-22T12:26:21.415Z,2377.00
2023-03-22T12:30:21.424Z,2459.00
2023-03-22T12:34:21.454Z,2473.00
2023-03-22T12:38:21.302Z,2452.00
2023-03-22T12:42:21.455Z,2424.00
2023-03-22T12:46:21.528Z,2225.00
2023-03-22T12:50:21.223Z,2174.00
2023-03-22T12:54:21.172Z,2014.00
2023-03-22T12:58:21.114Z,1966.00
2023-03-22T13:02:21.150Z,1990.00
2023-03-22T13:06:21.053Z,2029.00
2023-03-22T13:10:21.036Z,2029.00
2023-03-22T13:14:20.966Z,2031.00
2023-03-22T13:18:20.959Z,2023.00
2023-03-22T13:22:20.896Z,2007.00
2023-03-22T13:26:21.005Z,1985.00
2023-03-22T13:30:20.973Z,1901.00
2023-03-22T13:34:20.950Z,1849.00
2023-03-22T13:38:20.864Z,1814.00
2023-03-22T13:42:20.848Z,1702.00
2023-03-22T13:46:20.917Z,1739.00
2023-03-22T13:50:20.771Z,1676.00
2023-03-22T13:54:20.749Z,1642.00
2023-03-22T13:58:20.721Z,1555.00
2023-03-22T14:02:20.698Z,1518.00
2023-03-22T14:06:20.996Z,1486.00
2023-03-22T14:10:20.584Z,1431.00
2023-03-22T14:14:20.631Z,1399.00
2023-03-22T14:18:20.789Z,1373.00
2023-03-22T14:47:20.899Z,1172.00
2023-03-22T14:51:20.825Z,1152.00
2023-03-22T14:55:20.806Z,1127.00
2023-03-22T14:59:20.800Z,1100.00
2023-03-22T15:03:20.960Z,1072.00
2023-03-22T15:07:20.740Z,1057.00
2023-03-22T15:11:20.664Z,1030.00
2023-03-22T15:15:20.626Z,1010.00
2023-03-22T15:19:20.588Z,979.00
2023-03-22T15:23:20.567Z,966.00
2023-03-22T15:27:20.531Z,952.00
2023-03-22T15:31:20.537Z,940.00
2023-03-22T15:35:20.518Z,929.00
2023-03-22T15:39:20.716Z,918.00
2023-03-22T15:43:20.905Z,906.00
2023-03-22T15:47:21.113Z,906.00
2023-03-22T15:51:21.301Z,886.00
2023-03-22T15:55:21.515Z,865.00
2023-03-22T15:59:21.736Z,856.00
2023-03-22T16:03:21.673Z,850.00
2023-03-22T16:07:21.667Z,839.00
2023-03-22T16:11:21.606Z,822.00
2023-03-22T16:15:21.584Z,817.00
2023-03-22T16:19:21.530Z,801.00
2023-03-22T16:23:21.513Z,790.00
2023-03-22T16:27:21.438Z,777.00
2023-03-22T16:31:21.541Z,775.00
2023-03-22T16:35:21.378Z,765.00
2023-03-22T16:39:21.370Z,754.00
2023-03-22T16:43:21.346Z,751.00
2023-03-22T16:47:21.305Z,740.00
2023-03-22T16:51:21.252Z,728.00
2023-03-22T16:55:21.179Z,712.00
2023-03-22T16:59:21.204Z,708.00
2023-03-22T17:03:21.174Z,698.00
2023-03-22T17:07:21.108Z,704.00
2023-03-22T17:11:21.190Z,700.00
2023-03-22T17:15:21.240Z,685.00
2023-03-22T17:19:21.339Z,681.00
2023-03-22T17:23:21.400Z,684.00
2023-03-22T17:27:21.487Z,679.00
2023-03-22T17:31:21.621Z,661.00
2023-03-22T17:35:21.659Z,647.00
2023-03-22T17:40:00.431Z,639.00
2023-03-22T17:43:22.722Z,614.00
2023-03-22T17:51:21.733Z,603.00
2023-03-22T17:55:27.740Z,590.00
2023-03-22T17:59:22.859Z,585.00
2023-03-22T18:03:21.849Z,584.00
2023-03-22T18:07:21.805Z,573.00
2023-03-22T18:11:21.996Z,573.00
2023-03-22T18:15:22.203Z,566.00
2023-03-22T18:19:22.209Z,565.00
2023-03-22T18:23:22.172Z,559.00
2023-03-22T18:27:22.552Z,552.00
2023-03-22T18:31:22.102Z,555.00
2023-03-22T18:35:22.017Z,549.00
2023-03-22T18:39:47.497Z,548.00
2023-03-22T18:43:22.965Z,546.00
2023-03-22T18:47:21.935Z,547.00
2023-03-22T18:51:21.869Z,547.00
2023-03-22T18:55:29.360Z,553.00
2023-03-22T18:59:22.836Z,552.00
2023-03-22T19:03:21.791Z,548.00
2023-03-22T19:07:41.228Z,551.00
2023-03-22T19:11:22.715Z,550.00
2023-03-22T19:15:48.840Z,547.00
2023-03-22T19:19:22.645Z,541.00
2023-03-22T19:23:21.607Z,544.00
2023-03-22T19:27:24.904Z,543.00
2023-03-22T19:31:21.520Z,542.00
2023-03-22T19:35:21.514Z,544.00
2023-03-22T19:39:22.204Z,542.00
2023-03-22T19:43:21.432Z,542.00
2023-03-22T19:47:22.231Z,539.00
2023-03-22T19:51:21.359Z,539.00
2023-03-22T19:55:21.343Z,537.00
2023-03-22T19:59:21.367Z,534.00
2023-03-22T20:03:21.261Z,533.00
2023-03-22T20:07:21.204Z,536.00
2023-03-22T20:11:29.629Z,537.00
2023-03-22T20:15:22.152Z,541.00
2023-03-22T20:19:21.108Z,533.00
2023-03-22T20:23:21.208Z,534.00
2023-03-22T20:27:21.406Z,527.00
2023-03-22T20:31:21.627Z,525.00
2023-03-22T20:35:21.834Z,526.00
2023-03-22T20:39:21.804Z,527.00
2023-03-22T20:43:21.750Z,529.00
2023-03-22T20:47:21.735Z,527.00
2023-03-22T20:51:21.680Z,528.00
2023-03-22T20:55:21.626Z,528.00
2023-03-22T20:59:21.579Z,531.00
2023-03-22T21:03:21.565Z,529.00
2023-03-22T21:07:21.520Z,528.00
2023-03-22T21:11:21.517Z,530.00
2023-03-22T21:15:21.460Z,535.00
2023-03-22T21:19:21.865Z,535.00
2023-03-22T21:23:21.402Z,535.00
2023-03-22T21:27:21.380Z,540.00
2023-03-22T21:31:21.344Z,540.00
2023-03-22T21:35:21.294Z,534.00
2023-03-22T21:39:21.255Z,540.00
2023-03-22T21:43:21.210Z,541.00
2023-03-22T21:47:21.207Z,543.00
2023-03-22T21:51:21.149Z,548.00
2023-03-22T21:55:21.109Z,545.00
2023-03-22T21:59:21.090Z,544.00
2023-03-22T22:03:21.038Z,546.00
2023-03-22T22:07:21.007Z,552.00
2023-03-22T22:11:20.964Z,547.00
2023-03-22T22:15:20.960Z,543.00
2023-03-22T22:19:21.021Z,542.00
2023-03-22T22:23:21.074Z,545.00
2023-03-22T22:27:21.174Z,547.00
2023-03-22T22:31:21.233Z,549.00
2023-03-22T22:35:21.323Z,546.00
2023-03-22T22:39:21.389Z,545.00
2023-03-22T22:43:21.483Z,552.00
2023-03-22T22:47:21.646Z,545.00
2023-03-22T22:51:21.720Z,547.00
2023-03-22T22:55:21.861Z,541.00
2023-03-22T22:59:21.960Z,539.00
2023-03-22T23:03:22.086Z,542.00
2023-03-22T23:07:22.208Z,551.00
2023-03-22T23:11:22.370Z,551.00
2023-03-22T23:15:27.318Z,554.00
2023-03-22T23:19:23.492Z,552.00
2023-03-22T23:23:22.411Z,552.00
2023-03-22T23:27:22.397Z,549.00
2023-03-22T23:31:22.423Z,555.00
2023-03-22T23:35:22.676Z,552.00
2023-03-22T23:39:22.751Z,547.00
2023-03-22T23:43:22.883Z,539.00
2023-03-22T23:47:23.072Z,540.00
2023-03-22T23:51:23.164Z,541.00
2023-03-22T23:55:23.321Z,539.00
2023-03-22T23:59:23.441Z,545.00
