createdAt,value
2018-03-14T00:00:05.353Z,100469.39
2018-03-14T00:05:06.748Z,100469.61
2018-03-14T00:10:07.754Z,100469.97
2018-03-14T00:15:08.707Z,100479.05
2018-03-14T00:20:09.648Z,100482.41
2018-03-14T00:25:10.581Z,100489.22
2018-03-14T00:30:11.517Z,100490.16
2018-03-14T00:35:13.000Z,100500.35
2018-03-14T00:40:13.924Z,100502.17
2018-03-14T00:45:14.857Z,100503.48
2018-03-14T00:50:15.819Z,100504.20
2018-03-14T00:55:16.781Z,100507.02
2018-03-14T01:00:17.721Z,100506.60
2018-03-14T01:05:18.804Z,100506.09
2018-03-14T01:10:19.767Z,100507.98
2018-03-14T01:15:20.722Z,100513.77
2018-03-14T01:20:21.940Z,100525.84
2018-03-14T01:25:22.867Z,100534.71
2018-03-14T01:30:23.795Z,100532.67
2018-03-14T01:35:24.752Z,100533.61
2018-03-14T01:40:25.689Z,100543.27
2018-03-14T01:45:26.890Z,100535.19
2018-03-14T01:50:27.828Z,100542.91
2018-03-14T01:55:28.810Z,100543.48
2018-03-14T02:00:30.030Z,100550.21
2018-03-14T02:05:30.982Z,100550.70
2018-03-14T02:10:31.957Z,100560.18
2018-03-14T02:15:32.899Z,100562.63
2018-03-14T02:20:34.232Z,100560.71
2018-03-14T02:25:35.521Z,100571.21
2018-03-14T02:30:36.488Z,100577.00
2018-03-14T02:35:37.817Z,100583.01
2018-03-14T02:40:38.756Z,100587.16
2018-03-14T02:45:40.154Z,100602.50
2018-03-14T02:50:41.077Z,100601.75
2018-03-14T02:55:42.000Z,100612.05
2018-03-14T03:00:42.945Z,100625.09
2018-03-14T03:05:43.873Z,100617.08
2018-03-14T03:10:44.823Z,100621.86
2018-03-14T03:15:46.089Z,100631.85
2018-03-14T03:20:47.021Z,100628.97
2018-03-14T03:25:47.951Z,100639.17
2018-03-14T03:30:48.875Z,100656.41
2018-03-14T03:35:49.790Z,100654.45
2018-03-14T03:40:50.704Z,100674.44
2018-03-14T03:45:51.625Z,100675.11
2018-03-14T03:50:52.557Z,100687.28
2018-03-14T03:55:53.931Z,100687.58
2018-03-14T04:00:54.854Z,100699.48
2018-03-14T04:05:55.805Z,100690.25
2018-03-14T04:10:56.764Z,100704.25
2018-03-14T04:15:57.679Z,100722.61
2018-03-14T04:20:58.606Z,100728.19
2018-03-14T04:25:59.875Z,100732.51
2018-03-14T04:31:00.803Z,100736.19
2018-03-14T04:36:01.748Z,100741.48
2018-03-14T04:41:03.014Z,100750.77
2018-03-14T04:46:03.957Z,100743.23
2018-03-14T04:51:05.181Z,100756.87
2018-03-14T04:56:06.119Z,100752.83
2018-03-14T05:01:07.066Z,100762.30
2018-03-14T05:06:07.998Z,100761.44
2018-03-14T05:11:08.958Z,100760.68
2018-03-14T05:16:10.257Z,100772.39
2018-03-14T05:21:11.183Z,100776.49
2018-03-14T05:26:12.116Z,100773.47
2018-03-14T05:31:13.053Z,100785.53
2018-03-14T05:36:13.981Z,100787.89
2018-03-14T05:41:14.939Z,100790.68
2018-03-14T05:46:15.867Z,100796.23
2018-03-14T05:51:17.059Z,100799.23
2018-03-14T05:56:17.997Z,100815.48
2018-03-14T06:01:18.954Z,100825.95
2018-03-14T06:06:19.896Z,100823.36
2018-03-14T06:11:21.668Z,100824.81
2018-03-14T06:16:22.612Z,100831.01
2018-03-14T06:21:23.577Z,100832.25
2018-03-14T06:26:24.501Z,100840.84
2018-03-14T06:31:25.433Z,100847.30
2018-03-14T06:36:26.351Z,100839.12
2018-03-14T06:41:27.266Z,100846.41
2018-03-14T06:46:28.187Z,100857.41
2018-03-14T06:51:29.117Z,100862.27
2018-03-14T06:56:30.069Z,100865.96
2018-03-14T07:01:43.772Z,100875.88
2018-03-14T07:06:44.718Z,100884.63
2018-03-14T07:11:45.678Z,100888.09
2018-03-14T07:16:46.936Z,100889.65
2018-03-14T07:21:47.856Z,100897.44
2018-03-14T07:26:48.801Z,100899.78
2018-03-14T07:31:49.733Z,100902.64
2018-03-14T07:36:50.669Z,100907.31
2018-03-14T07:41:52.021Z,100906.66
2018-03-14T07:46:52.956Z,100916.98
2018-03-14T07:51:53.909Z,100916.80
2018-03-14T07:56:54.884Z,100923.06
2018-03-14T08:01:55.816Z,100927.26
2018-03-14T08:06:56.782Z,100913.96
2018-03-14T08:11:58.172Z,100927.78
2018-03-14T08:16:59.104Z,100922.69
2018-03-14T08:22:00.501Z,100932.20
2018-03-14T08:27:01.759Z,100933.84
2018-03-14T08:32:02.697Z,100939.30
2018-03-14T08:37:03.622Z,100939.30
2018-03-14T08:42:04.569Z,100940.58
2018-03-14T08:47:05.506Z,100950.34
2018-03-14T08:52:06.429Z,100953.16
2018-03-14T08:57:07.386Z,100959.69
2018-03-14T09:02:08.342Z,100958.35
2018-03-14T09:07:09.268Z,100966.48
2018-03-14T09:12:11.208Z,100974.98
2018-03-14T09:17:12.137Z,100983.28
2018-03-14T09:22:13.108Z,100980.39
2018-03-14T09:27:14.112Z,100986.31
2018-03-14T09:32:15.054Z,100990.75
2018-03-14T09:37:15.993Z,100998.29
2018-03-14T09:42:16.926Z,101002.33
2018-03-14T09:47:17.874Z,100998.31
2018-03-14T09:52:18.812Z,101008.82
2018-03-14T09:57:19.814Z,101013.51
2018-03-14T10:02:20.746Z,101020.03
2018-03-14T10:07:21.692Z,101021.86
2018-03-14T10:12:22.972Z,101015.77
2018-03-14T10:17:24.228Z,101021.39
2018-03-14T10:22:25.507Z,101022.05
2018-03-14T10:27:26.448Z,101032.16
2018-03-14T10:32:27.388Z,101029.83
2018-03-14T10:37:28.350Z,101044.11
2018-03-14T10:42:29.333Z,101040.21
2018-03-14T10:47:30.251Z,101041.30
2018-03-14T10:52:31.209Z,101049.81
2018-03-14T10:57:32.176Z,101049.42
2018-03-14T11:02:33.166Z,101044.14
2018-03-14T11:07:34.096Z,101045.63
2018-03-14T11:12:35.102Z,101045.54
2018-03-14T11:17:36.044Z,101034.97
2018-03-14T11:22:36.980Z,101036.12
2018-03-14T11:27:37.906Z,101035.03
2018-03-14T11:32:38.853Z,101034.14
2018-03-14T11:37:39.798Z,101026.34
2018-03-14T11:42:40.724Z,101019.62
2018-03-14T11:47:41.625Z,101024.31
2018-03-14T11:52:42.572Z,101017.98
2018-03-14T11:57:43.543Z,101022.03
2018-03-14T12:02:44.465Z,101021.02
2018-03-14T12:07:45.404Z,101024.67
2018-03-14T12:12:46.494Z,101033.19
2018-03-14T12:17:47.430Z,101041.10
2018-03-14T12:22:48.386Z,101032.43
2018-03-14T12:27:49.422Z,101031.55
2018-03-14T12:32:50.364Z,101033.39
2018-03-14T12:37:51.319Z,101029.84
2018-03-14T12:42:52.307Z,101027.65
2018-03-14T12:47:53.265Z,101030.86
2018-03-14T12:52:54.212Z,101028.64
2018-03-14T12:57:55.160Z,101031.86
2018-03-14T13:02:56.133Z,101024.38
2018-03-14T13:07:57.068Z,101023.63
2018-03-14T13:12:58.280Z,101027.09
2018-03-14T13:17:59.189Z,101024.45
2018-03-14T13:23:00.128Z,101035.00
2018-03-14T13:28:01.068Z,101029.83
2018-03-14T13:33:02.025Z,101036.34
2018-03-14T13:38:02.980Z,101027.52
2018-03-14T13:43:03.911Z,101037.27
2018-03-14T13:48:04.866Z,101036.01
2018-03-14T13:53:05.814Z,101041.16
2018-03-14T13:58:09.985Z,101046.13
2018-03-14T14:03:10.932Z,101046.69
2018-03-14T14:08:11.876Z,101044.09
2018-03-14T14:13:12.876Z,101043.61
2018-03-14T14:18:14.093Z,101041.23
2018-03-14T14:23:15.042Z,101045.98
2018-03-14T14:28:15.998Z,101052.54
2018-03-14T14:33:16.988Z,101049.27
2018-03-14T14:38:17.920Z,101043.80
2018-03-14T14:43:18.873Z,101050.40
2018-03-14T14:48:19.851Z,101044.11
2018-03-14T14:53:20.812Z,101045.41
2018-03-14T14:58:21.768Z,101037.66
2018-03-14T15:03:22.808Z,101043.78
2018-03-14T15:08:23.717Z,101064.64
2018-03-14T15:13:24.692Z,101037.64
2018-03-14T15:18:25.674Z,101034.28
2018-03-14T15:23:26.626Z,101030.67
2018-03-14T15:28:27.593Z,101026.70
2018-03-14T15:33:28.567Z,101021.38
2018-03-14T15:38:29.511Z,101015.59
2018-03-14T15:43:30.444Z,101007.52
2018-03-14T15:48:31.390Z,101017.13
2018-03-14T15:53:32.324Z,101029.53
2018-03-14T15:58:33.283Z,101018.25
2018-03-14T16:03:34.238Z,101011.98
2018-03-14T16:08:35.671Z,101012.20
2018-03-14T16:13:36.671Z,101012.59
2018-03-14T16:18:37.660Z,101012.76
2018-03-14T16:23:38.651Z,101027.33
2018-03-14T16:28:39.599Z,101021.17
2018-03-14T16:33:40.606Z,101010.58
2018-03-14T16:38:41.547Z,101019.08
2018-03-14T16:43:42.508Z,101004.94
2018-03-14T16:48:43.502Z,101008.57
2018-03-14T16:53:44.501Z,101024.08
2018-03-14T16:58:45.517Z,101020.99
2018-03-14T17:03:46.474Z,101026.72
2018-03-14T17:08:47.419Z,101021.59
2018-03-14T17:13:48.433Z,101016.66
2018-03-14T17:18:49.390Z,101022.45
2018-03-14T17:23:50.388Z,101025.30
2018-03-14T17:28:51.352Z,101012.14
2018-03-14T17:33:52.353Z,101020.48
2018-03-14T17:38:53.303Z,101022.70
2018-03-14T17:43:54.374Z,101011.92
2018-03-14T17:48:55.315Z,101009.22
2018-03-14T17:53:56.283Z,100992.63
2018-03-14T17:58:57.265Z,100991.96
2018-03-14T18:03:58.219Z,101000.54
2018-03-14T18:08:59.489Z,100986.46
2018-03-14T18:14:00.560Z,100956.80
2018-03-14T18:19:01.957Z,100983.92
2018-03-14T18:24:03.225Z,100983.08
2018-03-14T18:29:04.492Z,100988.37
2018-03-14T18:34:05.559Z,100992.62
2018-03-14T18:39:06.561Z,100992.66
2018-03-14T18:44:07.558Z,100991.11
2018-03-14T18:49:08.537Z,100983.42
2018-03-14T18:54:09.520Z,100977.39
2018-03-14T18:59:10.473Z,100980.53
2018-03-14T19:04:11.453Z,100978.28
2018-03-14T19:09:12.428Z,100982.53
2018-03-14T19:25:23.152Z,100995.74
2018-03-14T19:30:24.165Z,100995.26
2018-03-14T19:35:25.128Z,100986.63
2018-03-14T19:40:26.121Z,100989.49
2018-03-14T19:45:27.107Z,100983.42
2018-03-14T19:50:28.088Z,100984.55
2018-03-14T19:55:29.077Z,100994.11
2018-03-14T20:00:30.136Z,100989.40
2018-03-14T20:05:31.101Z,100987.30
2018-03-14T20:10:32.077Z,100988.02
2018-03-14T20:15:33.061Z,100982.64
2018-03-14T20:20:34.097Z,100986.52
2018-03-14T20:25:35.099Z,100985.50
2018-03-14T20:30:36.122Z,100991.56
2018-03-14T20:35:37.120Z,100993.67
2018-03-14T20:40:38.109Z,100988.02
2018-03-14T20:45:39.120Z,100982.76
2018-03-14T20:50:40.084Z,100979.17
2018-03-14T20:55:41.088Z,100972.52
2018-03-14T21:00:42.133Z,100976.27
2018-03-14T21:05:43.062Z,100978.88
2018-03-14T21:10:44.050Z,100978.52
2018-03-14T21:15:45.054Z,100970.77
2018-03-14T21:20:46.036Z,100979.10
2018-03-14T21:25:47.030Z,100978.53
2018-03-14T21:30:48.035Z,100981.41
2018-03-14T21:35:49.816Z,100981.26
2018-03-14T21:40:50.812Z,100995.12
2018-03-14T21:45:51.765Z,100995.19
2018-03-14T21:50:52.741Z,100995.59
2018-03-14T21:55:53.710Z,100984.59
2018-03-14T22:00:54.662Z,100995.01
2018-03-14T22:05:55.602Z,100984.48
2018-03-14T22:10:56.589Z,100984.61
2018-03-14T22:15:57.528Z,100985.30
2018-03-14T22:20:58.471Z,100985.94
2018-03-14T22:25:59.403Z,100991.02
2018-03-14T22:31:00.401Z,100989.48
2018-03-14T22:36:01.349Z,100979.48
2018-03-14T22:41:02.294Z,100969.53
2018-03-14T22:46:03.241Z,100957.22
2018-03-14T22:51:04.165Z,100955.52
2018-03-14T22:56:05.097Z,100946.40
2018-03-14T23:01:06.058Z,100953.83
2018-03-14T23:06:06.987Z,100953.61
2018-03-14T23:11:07.924Z,100952.66
2018-03-14T23:16:08.841Z,100950.25
2018-03-14T23:21:09.758Z,100954.22
2018-03-14T23:26:10.702Z,100957.12
2018-03-14T23:31:11.683Z,100952.33
2018-03-14T23:36:12.635Z,100948.98
2018-03-14T23:41:13.564Z,100958.63
2018-03-14T23:46:14.488Z,100960.73
2018-03-14T23:51:15.469Z,100952.10
2018-03-14T23:56:16.393Z,100957.09
