createdAt,value
2017-08-20T00:00:45.935Z,93.84
2017-08-20T00:01:46.022Z,94.31
2017-08-20T00:03:39.042Z,94.22
2017-08-20T00:04:39.118Z,94.79
2017-08-20T00:06:32.079Z,94.51
2017-08-20T00:07:32.129Z,94.31
2017-08-20T00:09:25.138Z,94.51
2017-08-20T00:10:25.185Z,94.55
2017-08-20T00:12:18.219Z,94.36
2017-08-20T00:13:18.241Z,94.27
2017-08-20T00:15:11.250Z,93.88
2017-08-20T00:16:11.305Z,94.17
2017-08-20T00:18:04.302Z,94.17
2017-08-20T00:19:04.353Z,93.79
2017-08-20T00:20:57.359Z,93.60
2017-08-20T00:21:57.427Z,93.21
2017-08-20T00:23:50.466Z,93.70
2017-08-20T00:24:50.500Z,93.88
2017-08-20T00:26:43.486Z,93.79
2017-08-20T00:27:43.519Z,94.07
2017-08-20T00:29:36.581Z,93.60
2017-08-20T00:30:36.573Z,93.88
2017-08-20T00:32:29.572Z,93.50
2017-08-20T00:33:29.641Z,93.55
2017-08-20T00:35:22.623Z,93.55
2017-08-20T00:36:22.703Z,93.36
2017-08-20T00:38:15.698Z,93.55
2017-08-20T00:39:15.736Z,93.55
2017-08-20T00:41:09.271Z,93.46
2017-08-20T00:42:09.298Z,93.46
2017-08-20T00:44:02.343Z,93.26
2017-08-20T00:45:02.361Z,93.17
2017-08-20T00:46:55.356Z,92.88
2017-08-20T00:47:55.406Z,93.07
2017-08-20T00:49:48.469Z,92.88
2017-08-20T00:50:48.476Z,93.02
2017-08-20T00:52:41.516Z,92.88
2017-08-20T00:53:41.548Z,93.07
2017-08-20T00:55:34.525Z,92.88
2017-08-20T00:56:34.634Z,92.41
2017-08-20T00:58:27.624Z,93.07
2017-08-20T00:59:27.669Z,92.88
2017-08-20T01:01:20.714Z,92.79
2017-08-20T01:02:20.743Z,92.97
2017-08-20T01:04:13.828Z,92.88
2017-08-20T01:05:13.777Z,92.97
2017-08-20T01:07:06.775Z,92.88
2017-08-20T01:08:06.828Z,92.88
2017-08-20T01:09:59.860Z,93.55
2017-08-20T01:10:59.887Z,92.79
2017-08-20T01:12:52.904Z,92.88
2017-08-20T01:13:52.997Z,92.88
2017-08-20T01:15:45.943Z,92.88
2017-08-20T01:16:45.973Z,92.88
2017-08-20T01:18:39.071Z,92.97
2017-08-20T01:19:39.032Z,92.88
2017-08-20T01:21:32.015Z,92.88
2017-08-20T01:22:32.107Z,93.07
2017-08-20T01:24:25.134Z,92.97
2017-08-20T01:25:25.139Z,92.88
2017-08-20T01:27:18.154Z,92.97
2017-08-20T01:28:18.227Z,92.41
2017-08-20T01:30:11.220Z,92.60
2017-08-20T01:31:11.269Z,92.69
2017-08-20T01:33:04.270Z,92.88
2017-08-20T01:34:04.333Z,92.97
2017-08-20T01:35:57.324Z,92.60
2017-08-20T01:36:57.379Z,92.79
2017-08-20T01:38:50.392Z,92.88
2017-08-20T01:39:50.402Z,92.79
2017-08-20T01:41:43.395Z,92.97
2017-08-20T01:42:43.530Z,93.07
2017-08-20T01:44:36.487Z,92.88
2017-08-20T01:45:36.508Z,92.79
2017-08-20T01:47:29.547Z,92.88
2017-08-20T01:48:29.593Z,93.07
2017-08-20T01:50:22.589Z,93.36
2017-08-20T01:51:22.641Z,93.26
2017-08-20T01:53:15.715Z,93.46
2017-08-20T01:54:15.667Z,93.36
2017-08-20T01:56:08.667Z,93.17
2017-08-20T01:57:08.739Z,93.55
2017-08-20T01:59:01.746Z,93.17
2017-08-20T02:00:01.803Z,93.41
2017-08-20T02:01:54.805Z,93.65
2017-08-20T02:02:54.853Z,93.74
2017-08-20T02:04:47.834Z,93.74
2017-08-20T02:05:47.886Z,93.74
2017-08-20T02:07:40.907Z,93.93
2017-08-20T02:08:40.955Z,93.55
2017-08-20T02:10:33.964Z,93.74
2017-08-20T02:11:34.002Z,93.74
2017-08-20T02:13:27.024Z,93.74
2017-08-20T02:14:27.063Z,93.55
2017-08-20T02:16:20.100Z,93.55
2017-08-20T02:17:20.114Z,93.55
2017-08-20T02:19:13.176Z,93.74
2017-08-20T02:20:13.213Z,93.36
2017-08-20T02:22:06.273Z,93.26
2017-08-20T02:23:06.250Z,93.46
2017-08-20T02:24:59.259Z,92.88
2017-08-20T02:25:59.294Z,92.69
2017-08-20T02:27:52.290Z,92.97
2017-08-20T02:28:52.349Z,92.88
2017-08-20T02:30:45.377Z,92.41
2017-08-20T02:31:45.421Z,92.60
2017-08-20T02:33:38.440Z,92.88
2017-08-20T02:34:38.461Z,92.02
2017-08-20T02:36:31.559Z,92.21
2017-08-20T02:37:31.539Z,92.50
2017-08-20T02:39:24.543Z,92.41
2017-08-20T02:40:24.580Z,92.88
2017-08-20T02:42:17.597Z,92.31
2017-08-20T02:43:17.626Z,92.50
2017-08-20T02:45:10.703Z,92.41
2017-08-20T02:46:10.710Z,91.83
2017-08-20T02:48:03.710Z,92.21
2017-08-20T02:49:03.766Z,91.83
2017-08-20T02:50:56.812Z,92.02
2017-08-20T02:51:56.856Z,92.02
2017-08-20T02:53:49.841Z,92.02
2017-08-20T02:54:49.906Z,92.02
2017-08-20T02:56:42.875Z,92.31
2017-08-20T02:57:42.962Z,92.41
2017-08-20T02:59:35.958Z,91.88
2017-08-20T03:00:35.983Z,92.21
2017-08-20T03:02:28.974Z,91.21
2017-08-20T03:03:29.023Z,91.26
2017-08-20T03:05:22.126Z,91.30
2017-08-20T03:06:22.082Z,91.50
2017-08-20T03:08:15.153Z,90.92
2017-08-20T03:09:15.192Z,91.69
2017-08-20T03:11:08.201Z,91.69
2017-08-20T03:12:08.222Z,90.92
2017-08-20T03:14:01.237Z,91.16
2017-08-20T03:15:01.256Z,91.30
2017-08-20T03:16:54.334Z,91.88
2017-08-20T03:17:54.328Z,91.69
2017-08-20T03:19:47.366Z,91.69
2017-08-20T03:20:47.370Z,91.59
2017-08-20T03:22:40.402Z,91.21
2017-08-20T03:23:40.483Z,91.30
2017-08-20T03:25:33.487Z,91.40
2017-08-20T03:26:33.504Z,91.02
2017-08-20T03:28:26.531Z,91.69
2017-08-20T03:29:26.587Z,91.40
2017-08-20T03:31:19.587Z,91.30
2017-08-20T03:32:19.623Z,91.21
2017-08-20T03:34:12.637Z,91.21
2017-08-20T03:35:12.656Z,91.59
2017-08-20T03:37:05.684Z,91.78
2017-08-20T03:38:05.737Z,91.11
2017-08-20T03:39:58.806Z,90.83
2017-08-20T03:40:58.768Z,90.83
2017-08-20T03:42:51.862Z,92.02
2017-08-20T03:43:51.832Z,91.93
2017-08-20T03:45:44.866Z,92.02
2017-08-20T03:46:44.899Z,91.83
2017-08-20T03:48:37.944Z,92.21
2017-08-20T03:49:37.964Z,92.02
2017-08-20T03:51:30.987Z,92.02
2017-08-20T03:52:31.020Z,91.83
2017-08-20T03:54:24.093Z,91.83
2017-08-20T03:55:24.066Z,91.93
2017-08-20T03:57:17.081Z,91.93
2017-08-20T03:58:17.129Z,92.12
2017-08-20T04:00:10.154Z,91.74
2017-08-20T04:01:10.248Z,91.93
2017-08-20T04:03:03.278Z,91.93
2017-08-20T04:04:03.275Z,92.12
2017-08-20T04:05:56.294Z,92.50
2017-08-20T04:06:56.302Z,92.41
2017-08-20T04:08:49.337Z,92.21
2017-08-20T04:09:49.364Z,92.02
2017-08-20T04:11:42.405Z,92.88
2017-08-20T04:12:42.462Z,92.79
2017-08-20T04:14:35.422Z,93.07
2017-08-20T04:15:35.461Z,92.60
2017-08-20T04:17:28.468Z,92.31
2017-08-20T04:18:28.519Z,91.93
2017-08-20T04:20:21.541Z,92.02
2017-08-20T04:21:21.629Z,91.93
2017-08-20T04:23:14.579Z,91.93
2017-08-20T04:24:14.632Z,91.74
2017-08-20T04:26:07.705Z,91.26
2017-08-20T04:27:07.746Z,91.64
2017-08-20T04:29:01.277Z,92.16
2017-08-20T04:30:01.282Z,92.12
2017-08-20T04:31:54.310Z,91.93
2017-08-20T04:32:54.419Z,92.07
2017-08-20T04:34:47.379Z,91.59
2017-08-20T04:35:47.389Z,91.69
2017-08-20T04:37:40.399Z,91.59
2017-08-20T04:38:40.451Z,91.59
2017-08-20T04:40:33.509Z,91.59
2017-08-20T04:41:33.502Z,91.30
2017-08-20T04:43:26.549Z,91.30
2017-08-20T04:44:26.551Z,90.92
2017-08-20T04:46:19.611Z,91.30
2017-08-20T04:47:19.642Z,91.30
2017-08-20T04:49:12.620Z,90.73
2017-08-20T04:50:12.703Z,91.11
2017-08-20T04:52:05.741Z,90.35
2017-08-20T04:53:05.731Z,90.45
2017-08-20T04:54:58.780Z,90.45
2017-08-20T04:55:58.801Z,90.35
2017-08-20T04:57:51.788Z,90.45
2017-08-20T04:58:51.883Z,90.45
2017-08-20T05:00:44.867Z,90.45
2017-08-20T05:01:44.890Z,90.16
2017-08-20T05:03:37.914Z,90.35
2017-08-20T05:04:37.943Z,90.64
2017-08-20T05:06:30.990Z,90.16
2017-08-20T05:07:31.001Z,90.45
2017-08-20T05:09:24.010Z,90.54
2017-08-20T05:10:24.081Z,89.63
2017-08-20T05:12:17.065Z,89.87
2017-08-20T05:13:17.108Z,89.87
2017-08-20T05:15:10.151Z,89.25
2017-08-20T05:16:10.178Z,89.63
2017-08-20T05:18:03.192Z,89.25
2017-08-20T05:19:03.241Z,89.73
2017-08-20T05:20:56.250Z,89.63
2017-08-20T05:21:56.289Z,89.34
2017-08-20T05:23:49.316Z,89.25
2017-08-20T05:24:49.343Z,89.53
2017-08-20T05:26:42.382Z,89.73
2017-08-20T05:27:42.469Z,89.34
2017-08-20T05:29:35.963Z,89.06
2017-08-20T05:30:35.988Z,88.77
2017-08-20T05:32:28.980Z,88.77
2017-08-20T05:33:29.023Z,88.48
2017-08-20T05:35:23.580Z,88.96
2017-08-20T05:36:23.597Z,88.58
2017-08-20T05:38:16.632Z,88.87
2017-08-20T05:39:16.650Z,88.77
2017-08-20T05:41:09.683Z,88.58
2017-08-20T05:42:09.712Z,88.87
2017-08-20T05:44:02.711Z,88.53
2017-08-20T05:45:02.779Z,88.91
2017-08-20T05:46:55.793Z,88.43
2017-08-20T05:47:55.863Z,87.29
2017-08-20T05:49:48.831Z,88.43
2017-08-20T05:50:48.884Z,87.29
2017-08-20T05:52:41.938Z,87.57
2017-08-20T05:53:41.948Z,87.33
2017-08-20T05:55:34.962Z,87.33
2017-08-20T05:56:35.005Z,87.43
2017-08-20T05:58:28.012Z,86.66
2017-08-20T05:59:28.067Z,86.94
2017-08-20T06:01:21.103Z,86.37
2017-08-20T06:02:21.120Z,86.18
2017-08-20T06:04:14.154Z,86.47
2017-08-20T06:05:14.178Z,85.89
2017-08-20T06:07:07.189Z,86.66
2017-08-20T06:08:07.230Z,86.66
2017-08-20T06:10:00.375Z,86.18
2017-08-20T06:11:00.290Z,85.71
2017-08-20T06:12:53.338Z,85.41
2017-08-20T06:13:53.340Z,85.89
2017-08-20T06:15:46.358Z,86.18
2017-08-20T06:16:46.409Z,85.61
2017-08-20T06:18:39.424Z,85.22
2017-08-20T06:19:39.453Z,84.94
2017-08-20T06:21:32.469Z,86.08
2017-08-20T06:22:32.516Z,85.13
2017-08-20T06:24:25.515Z,86.18
2017-08-20T06:25:25.578Z,85.41
2017-08-20T06:27:18.614Z,85.13
2017-08-20T06:28:18.635Z,85.22
2017-08-20T06:30:11.649Z,84.69
2017-08-20T06:31:11.711Z,84.31
2017-08-20T06:33:07.264Z,83.54
2017-08-20T06:34:07.275Z,83.36
2017-08-20T06:36:00.307Z,83.01
2017-08-20T06:37:00.356Z,82.06
2017-08-20T06:38:53.366Z,78.02
2017-08-20T06:39:53.410Z,76.94
2017-08-20T06:41:46.443Z,70.52
2017-08-20T06:42:46.468Z,69.91
2017-08-20T06:44:39.515Z,67.54
2017-08-20T06:45:39.526Z,69.72
2017-08-20T06:47:32.577Z,70.84
2017-08-20T06:48:32.594Z,72.97
2017-08-20T06:50:25.611Z,74.16
2017-08-20T06:51:25.651Z,71.64
2017-08-20T06:53:18.674Z,71.57
2017-08-20T06:54:18.750Z,71.31
2017-08-20T06:56:11.738Z,69.12
2017-08-20T06:57:11.786Z,65.97
2017-08-20T06:59:04.848Z,63.18
2017-08-20T07:00:04.848Z,61.07
2017-08-20T07:01:57.875Z,64.22
2017-08-20T07:02:57.913Z,65.01
2017-08-20T07:04:50.947Z,62.96
2017-08-20T07:05:50.984Z,61.55
2017-08-20T07:07:44.035Z,58.04
2017-08-20T07:08:44.056Z,59.23
2017-08-20T07:10:37.064Z,58.59
2017-08-20T07:11:37.136Z,57.56
2017-08-20T07:13:30.155Z,58.04
2017-08-20T07:14:30.204Z,56.14
2017-08-20T07:16:23.242Z,55.76
2017-08-20T07:17:23.279Z,57.07
2017-08-20T07:19:16.282Z,58.33
2017-08-20T07:20:16.359Z,55.30
2017-08-20T07:22:09.482Z,52.17
2017-08-20T07:23:09.423Z,52.33
2017-08-20T07:25:02.525Z,60.27
2017-08-20T07:26:02.501Z,58.14
2017-08-20T07:27:55.633Z,53.13
2017-08-20T07:28:55.706Z,51.32
2017-08-20T07:30:48.583Z,53.01
2017-08-20T07:31:48.654Z,50.57
2017-08-20T07:33:42.475Z,52.23
2017-08-20T07:34:42.241Z,53.06
2017-08-20T07:36:35.269Z,53.47
2017-08-20T07:37:35.322Z,52.89
2017-08-20T07:39:28.610Z,49.82
2017-08-20T07:40:28.436Z,46.89
2017-08-20T07:42:21.434Z,45.83
2017-08-20T07:43:21.489Z,47.00
2017-08-20T07:45:14.515Z,47.45
2017-08-20T07:46:14.567Z,45.27
2017-08-20T07:48:07.729Z,42.38
2017-08-20T07:49:07.651Z,44.47
2017-08-20T07:51:00.933Z,42.30
2017-08-20T07:52:00.767Z,43.27
2017-08-20T07:53:53.766Z,40.99
2017-08-20T07:54:53.819Z,40.42
2017-08-20T07:56:47.075Z,41.06
2017-08-20T07:57:46.905Z,41.18
2017-08-20T07:59:40.151Z,38.40
2017-08-20T08:00:39.993Z,38.40
2017-08-20T08:02:33.037Z,36.59
2017-08-20T08:03:33.093Z,36.40
2017-08-20T08:05:26.496Z,36.59
2017-08-20T08:06:26.197Z,35.75
2017-08-20T08:08:19.489Z,34.21
2017-08-20T08:09:19.374Z,33.34
2017-08-20T08:11:12.342Z,33.62
2017-08-20T08:12:12.414Z,33.98
2017-08-20T08:14:05.504Z,34.48
2017-08-20T08:15:05.508Z,33.26
2017-08-20T08:16:58.550Z,33.80
2017-08-20T08:17:58.606Z,35.81
2017-08-20T08:19:51.674Z,35.91
2017-08-20T08:20:51.706Z,35.89
2017-08-20T08:22:44.750Z,35.89
2017-08-20T08:23:44.840Z,37.26
2017-08-20T08:25:37.838Z,39.18
2017-08-20T08:26:37.916Z,36.55
2017-08-20T08:28:30.971Z,38.17
2017-08-20T08:29:31.040Z,38.19
2017-08-20T08:31:24.052Z,35.91
2017-08-20T08:32:24.131Z,35.61
2017-08-20T08:34:17.178Z,41.02
2017-08-20T08:35:17.238Z,42.51
2017-08-20T08:37:10.291Z,39.24
2017-08-20T08:38:10.341Z,37.16
2017-08-20T08:40:03.359Z,34.17
2017-08-20T08:41:03.446Z,34.64
2017-08-20T08:42:56.512Z,34.97
2017-08-20T08:43:56.536Z,33.25
2017-08-20T08:45:49.595Z,33.93
2017-08-20T08:46:49.635Z,34.22
2017-08-20T08:48:42.693Z,33.56
2017-08-20T08:49:42.743Z,33.26
2017-08-20T08:51:35.772Z,35.13
2017-08-20T08:52:35.885Z,37.90
2017-08-20T08:54:28.904Z,40.42
2017-08-20T08:55:28.958Z,41.00
2017-08-20T08:57:22.107Z,40.50
2017-08-20T08:58:22.068Z,41.95
2017-08-20T09:00:15.081Z,41.47
2017-08-20T09:01:15.164Z,43.29
2017-08-20T09:03:08.201Z,44.04
2017-08-20T09:04:08.258Z,41.64
2017-08-20T09:06:01.298Z,40.73
2017-08-20T09:07:01.377Z,38.46
2017-08-20T09:08:54.486Z,39.26
2017-08-20T09:09:54.444Z,42.86
2017-08-20T09:11:47.459Z,39.32
2017-08-20T09:12:47.536Z,37.37
2017-08-20T09:14:40.643Z,40.03
2017-08-20T09:15:40.627Z,40.89
2017-08-20T09:17:33.671Z,43.75
2017-08-20T09:18:33.728Z,44.94
2017-08-20T09:20:26.741Z,43.87
2017-08-20T09:21:26.814Z,42.86
2017-08-20T09:23:19.875Z,46.78
2017-08-20T09:24:20.227Z,47.16
2017-08-20T09:26:13.174Z,47.63
2017-08-20T09:27:13.005Z,48.28
2017-08-20T09:29:06.101Z,48.76
2017-08-20T09:30:06.087Z,50.09
2017-08-20T09:31:59.104Z,48.93
2017-08-20T09:32:59.175Z,49.90
2017-08-20T09:34:52.209Z,49.92
2017-08-20T09:35:52.261Z,49.34
2017-08-20T09:37:45.291Z,49.60
2017-08-20T09:38:45.343Z,50.79
2017-08-20T09:40:38.368Z,51.82
2017-08-20T09:41:38.422Z,51.53
2017-08-20T09:43:31.453Z,51.87
2017-08-20T09:44:31.504Z,51.58
2017-08-20T09:46:24.605Z,52.83
2017-08-20T09:47:24.588Z,51.10
2017-08-20T09:49:17.702Z,50.47
2017-08-20T09:50:17.674Z,51.82
2017-08-20T09:52:10.747Z,50.01
2017-08-20T09:53:10.750Z,48.37
2017-08-20T09:55:03.784Z,50.69
2017-08-20T09:56:03.834Z,47.80
2017-08-20T09:58:08.489Z,48.16
2017-08-20T09:59:08.542Z,48.86
2017-08-20T10:01:02.170Z,49.70
2017-08-20T10:02:01.622Z,48.86
2017-08-20T10:03:54.687Z,48.74
2017-08-20T10:04:54.714Z,49.41
2017-08-20T10:06:47.716Z,47.80
2017-08-20T10:07:47.846Z,47.02
2017-08-20T10:09:40.818Z,48.97
2017-08-20T10:10:40.870Z,48.18
2017-08-20T10:12:33.897Z,46.75
2017-08-20T10:13:34.012Z,47.05
2017-08-20T10:15:26.999Z,46.06
2017-08-20T10:16:27.027Z,47.31
2017-08-20T10:18:20.063Z,47.02
2017-08-20T10:19:20.126Z,46.33
2017-08-20T10:21:13.126Z,48.03
2017-08-20T10:22:13.198Z,48.81
2017-08-20T10:24:06.280Z,49.00
2017-08-20T10:25:06.290Z,50.84
2017-08-20T10:26:59.287Z,49.68
2017-08-20T10:27:59.362Z,50.35
2017-08-20T10:29:52.390Z,49.75
2017-08-20T10:30:52.435Z,51.87
2017-08-20T10:32:45.453Z,50.52
2017-08-20T10:33:45.518Z,51.58
2017-08-20T10:35:38.551Z,51.20
2017-08-20T10:36:38.645Z,48.40
2017-08-20T10:38:31.628Z,49.17
2017-08-20T10:39:31.681Z,50.52
2017-08-20T10:41:24.689Z,49.77
2017-08-20T10:42:24.765Z,49.39
2017-08-20T10:44:18.308Z,49.75
2017-08-20T10:45:18.357Z,49.91
2017-08-20T10:47:11.371Z,50.01
2017-08-20T10:48:11.440Z,50.11
2017-08-20T10:50:04.872Z,51.26
2017-08-20T10:51:04.792Z,50.40
2017-08-20T10:52:57.721Z,51.82
2017-08-20T10:53:57.622Z,50.95
2017-08-20T10:55:50.833Z,51.72
2017-08-20T10:56:50.852Z,51.46
2017-08-20T10:58:43.896Z,51.94
2017-08-20T10:59:43.932Z,51.75
2017-08-20T11:01:36.949Z,52.33
2017-08-20T11:02:37.022Z,51.26
2017-08-20T11:04:30.050Z,51.36
2017-08-20T11:05:30.107Z,50.81
2017-08-20T11:07:23.111Z,50.13
2017-08-20T11:08:23.181Z,52.33
2017-08-20T11:10:16.222Z,51.58
2017-08-20T11:11:16.257Z,52.45
2017-08-20T11:13:09.262Z,51.17
2017-08-20T11:14:09.367Z,52.81
2017-08-20T11:16:03.426Z,52.66
2017-08-20T11:17:02.452Z,52.97
2017-08-20T11:18:55.943Z,53.14
2017-08-20T11:19:55.916Z,53.91
2017-08-20T11:21:48.637Z,52.97
2017-08-20T11:22:48.625Z,53.23
2017-08-20T11:24:41.806Z,54.10
2017-08-20T11:25:41.709Z,54.20
2017-08-20T11:27:34.796Z,53.94
2017-08-20T11:28:42.482Z,54.03
2017-08-20T11:30:27.853Z,53.87
2017-08-20T11:31:28.206Z,53.94
2017-08-20T11:33:20.879Z,55.02
2017-08-20T11:34:20.951Z,53.96
2017-08-20T11:36:14.157Z,53.45
2017-08-20T11:37:14.040Z,53.27
2017-08-20T11:39:07.135Z,53.45
2017-08-20T11:40:08.632Z,53.55
2017-08-20T11:42:00.163Z,52.59
2017-08-20T11:43:00.246Z,53.19
2017-08-20T11:44:53.264Z,52.81
2017-08-20T11:45:53.316Z,51.65
2017-08-20T11:47:46.318Z,52.81
2017-08-20T11:48:46.365Z,53.45
2017-08-20T11:50:40.293Z,52.95
2017-08-20T11:51:39.737Z,52.75
2017-08-20T11:53:33.120Z,53.74
2017-08-20T11:54:32.625Z,55.00
2017-08-20T11:56:38.208Z,54.78
2017-08-20T11:57:38.391Z,54.90
2017-08-20T11:59:31.291Z,54.80
2017-08-20T12:00:31.343Z,54.06
2017-08-20T12:02:24.345Z,53.00
2017-08-20T12:03:24.406Z,52.52
2017-08-20T12:05:17.460Z,52.93
2017-08-20T12:06:17.507Z,52.35
2017-08-20T12:08:10.532Z,50.40
2017-08-20T12:09:10.587Z,49.55
2017-08-20T12:11:03.618Z,49.75
2017-08-20T12:12:03.664Z,51.00
2017-08-20T12:13:56.692Z,50.32
2017-08-20T12:14:56.743Z,50.32
2017-08-20T12:16:49.747Z,50.49
2017-08-20T12:17:49.814Z,51.48
2017-08-20T12:19:42.840Z,51.56
2017-08-20T12:20:42.886Z,52.71
2017-08-20T12:22:35.899Z,51.75
2017-08-20T12:23:35.970Z,51.56
2017-08-20T12:25:28.997Z,52.97
2017-08-20T12:26:29.049Z,53.36
2017-08-20T12:28:22.064Z,53.05
2017-08-20T12:29:22.135Z,52.97
2017-08-20T12:31:15.198Z,50.54
2017-08-20T12:32:15.270Z,52.56
2017-08-20T12:34:08.299Z,51.98
2017-08-20T12:35:08.432Z,52.97
2017-08-20T12:37:01.374Z,52.30
2017-08-20T12:38:01.633Z,51.82
2017-08-20T12:39:54.466Z,54.30
2017-08-20T12:40:54.486Z,55.93
2017-08-20T12:42:47.491Z,57.45
2017-08-20T12:43:47.558Z,58.79
2017-08-20T12:45:40.593Z,61.16
2017-08-20T12:46:40.643Z,62.77
2017-08-20T12:48:33.651Z,63.35
2017-08-20T12:49:33.718Z,62.10
2017-08-20T12:51:27.262Z,59.57
2017-08-20T12:52:27.299Z,59.09
2017-08-20T12:54:20.329Z,58.61
2017-08-20T12:55:20.378Z,58.80
2017-08-20T12:57:13.390Z,57.87
2017-08-20T12:58:13.448Z,57.58
2017-08-20T13:00:06.471Z,57.39
2017-08-20T13:01:06.517Z,56.91
2017-08-20T13:02:59.521Z,57.99
2017-08-20T13:03:59.590Z,57.42
2017-08-20T13:05:52.614Z,57.22
2017-08-20T13:06:52.665Z,58.70
2017-08-20T13:08:45.669Z,58.76
2017-08-20T13:09:45.741Z,57.35
2017-08-20T13:11:38.769Z,58.60
2017-08-20T13:12:38.816Z,57.45
2017-08-20T13:14:31.849Z,56.32
2017-08-20T13:15:31.898Z,57.31
2017-08-20T13:17:24.902Z,56.82
2017-08-20T13:18:24.972Z,54.93
2017-08-20T13:20:18.007Z,53.67
2017-08-20T13:21:18.059Z,56.47
2017-08-20T13:23:11.072Z,55.00
2017-08-20T13:24:11.142Z,54.32
2017-08-20T13:26:04.174Z,56.35
2017-08-20T13:27:04.224Z,55.31
2017-08-20T13:28:57.237Z,55.12
2017-08-20T13:29:57.306Z,55.12
2017-08-20T13:31:50.328Z,56.37
2017-08-20T13:32:50.375Z,54.80
2017-08-20T13:34:43.423Z,56.85
2017-08-20T13:35:43.465Z,55.02
2017-08-20T13:37:36.467Z,55.22
2017-08-20T13:38:36.537Z,56.37
2017-08-20T13:40:29.564Z,54.52
2017-08-20T13:41:29.612Z,57.12
2017-08-20T13:43:22.623Z,57.98
2017-08-20T13:44:22.690Z,57.69
2017-08-20T13:46:15.712Z,57.50
2017-08-20T13:47:15.760Z,57.89
2017-08-20T13:49:08.782Z,57.50
2017-08-20T13:50:08.837Z,56.54
2017-08-20T13:52:03.484Z,57.31
2017-08-20T13:53:03.428Z,57.02
2017-08-20T13:54:56.452Z,56.57
2017-08-20T13:55:56.527Z,57.53
2017-08-20T13:57:49.528Z,53.19
2017-08-20T13:58:49.570Z,53.19
2017-08-20T14:00:42.601Z,53.19
2017-08-20T14:01:42.658Z,54.93
2017-08-20T14:03:35.691Z,52.23
2017-08-20T14:04:35.732Z,51.36
2017-08-20T14:06:28.825Z,52.91
2017-08-20T14:07:28.795Z,52.81
2017-08-20T14:09:21.796Z,50.98
2017-08-20T14:10:21.866Z,53.00
2017-08-20T14:12:14.886Z,51.65
2017-08-20T14:13:14.935Z,50.78
2017-08-20T14:15:07.958Z,47.60
2017-08-20T14:16:08.005Z,45.29
2017-08-20T14:18:01.020Z,46.62
2017-08-20T14:19:01.092Z,47.60
2017-08-20T14:20:54.120Z,46.55
2017-08-20T14:21:54.171Z,47.03
2017-08-20T14:23:47.197Z,46.66
2017-08-20T14:24:47.243Z,47.22
2017-08-20T14:26:40.343Z,48.38
2017-08-20T14:27:40.323Z,47.89
2017-08-20T14:29:33.325Z,47.67
2017-08-20T14:30:33.401Z,48.93
2017-08-20T14:32:26.430Z,49.68
2017-08-20T14:33:26.478Z,48.74
2017-08-20T14:35:19.538Z,48.13
2017-08-20T14:36:19.558Z,49.48
2017-08-20T14:38:12.568Z,51.34
2017-08-20T14:39:12.636Z,50.93
2017-08-20T14:41:05.665Z,50.15
2017-08-20T14:42:05.725Z,51.31
2017-08-20T14:43:58.748Z,52.20
2017-08-20T14:44:58.794Z,51.43
2017-08-20T14:46:51.831Z,51.34
2017-08-20T14:47:51.882Z,51.72
2017-08-20T14:49:44.893Z,50.01
2017-08-20T14:50:44.962Z,50.11
2017-08-20T14:52:38.069Z,49.63
2017-08-20T14:53:38.033Z,51.36
2017-08-20T14:55:31.054Z,51.17
2017-08-20T14:56:31.105Z,50.49
2017-08-20T14:58:24.126Z,50.69
2017-08-20T14:59:24.194Z,49.34
2017-08-20T15:01:17.726Z,48.95
2017-08-20T15:02:17.785Z,49.63
2017-08-20T15:04:10.786Z,49.91
2017-08-20T15:05:10.843Z,48.95
2017-08-20T15:07:04.397Z,48.95
2017-08-20T15:08:04.450Z,49.15
2017-08-20T15:09:57.446Z,47.99
2017-08-20T15:10:57.511Z,48.38
2017-08-20T15:12:50.532Z,48.28
2017-08-20T15:13:50.573Z,49.73
2017-08-20T15:15:43.773Z,51.36
2017-08-20T15:16:43.646Z,50.40
2017-08-20T15:18:36.742Z,48.18
2017-08-20T15:19:36.760Z,50.59
2017-08-20T15:21:29.783Z,50.30
2017-08-20T15:22:29.831Z,50.49
2017-08-20T15:24:22.839Z,51.65
2017-08-20T15:25:22.945Z,50.98
2017-08-20T15:27:15.947Z,49.91
2017-08-20T15:28:15.998Z,48.47
2017-08-20T15:30:09.302Z,48.76
2017-08-20T15:31:09.080Z,48.38
2017-08-20T15:33:02.291Z,48.83
2017-08-20T15:34:02.491Z,50.09
2017-08-20T15:35:55.431Z,51.53
2017-08-20T15:36:55.577Z,52.37
2017-08-20T15:38:48.408Z,52.87
2017-08-20T15:39:48.364Z,52.18
2017-08-20T15:41:41.512Z,54.30
2017-08-20T15:42:41.475Z,53.23
2017-08-20T15:44:34.630Z,53.40
2017-08-20T15:45:34.532Z,55.13
2017-08-20T15:47:28.017Z,56.45
2017-08-20T15:48:28.051Z,55.88
2017-08-20T15:50:21.067Z,56.55
2017-08-20T15:51:21.118Z,57.60
2017-08-20T15:53:14.155Z,56.55
2017-08-20T15:54:14.197Z,57.32
2017-08-20T15:56:07.224Z,58.18
2017-08-20T15:57:07.270Z,57.42
2017-08-20T15:59:00.274Z,57.70
2017-08-20T16:00:00.343Z,56.96
2017-08-20T16:01:53.380Z,57.64
2017-08-20T16:02:53.436Z,55.78
2017-08-20T16:04:46.447Z,56.96
2017-08-20T16:05:46.496Z,57.73
2017-08-20T16:07:39.548Z,57.45
2017-08-20T16:08:39.581Z,55.90
2017-08-20T16:10:32.579Z,55.52
2017-08-20T16:11:32.653Z,55.43
2017-08-20T16:13:25.671Z,57.06
2017-08-20T16:14:25.779Z,56.58
2017-08-20T16:16:18.720Z,57.45
2017-08-20T16:17:18.785Z,58.02
2017-08-20T16:19:11.850Z,57.83
2017-08-20T16:20:11.901Z,57.22
2017-08-20T16:22:05.672Z,56.84
2017-08-20T16:23:05.453Z,57.03
2017-08-20T16:24:58.508Z,57.51
2017-08-20T16:25:58.524Z,58.95
2017-08-20T16:27:51.548Z,57.32
2017-08-20T16:28:51.600Z,57.13
2017-08-20T16:30:44.772Z,57.03
2017-08-20T16:31:44.663Z,56.93
2017-08-20T16:33:37.728Z,58.09
2017-08-20T16:34:37.786Z,57.70
2017-08-20T16:36:30.774Z,57.90
2017-08-20T16:37:30.841Z,58.86
2017-08-20T16:39:23.908Z,58.76
2017-08-20T16:40:24.035Z,58.76
2017-08-20T16:42:17.196Z,57.42
2017-08-20T16:43:17.003Z,57.60
2017-08-20T16:45:10.051Z,57.80
2017-08-20T16:46:10.054Z,57.51
2017-08-20T16:48:03.066Z,58.18
2017-08-20T16:49:03.156Z,58.76
2017-08-20T16:50:56.152Z,59.44
2017-08-20T16:51:56.206Z,59.82
2017-08-20T16:53:49.230Z,57.48
2017-08-20T16:54:49.373Z,58.83
2017-08-20T16:56:42.440Z,57.90
2017-08-20T16:57:42.369Z,57.58
2017-08-20T16:59:35.377Z,57.20
2017-08-20T17:00:35.738Z,57.68
2017-08-20T17:02:28.467Z,57.10
2017-08-20T17:03:28.517Z,58.73
2017-08-20T17:05:21.536Z,57.39
2017-08-20T17:06:21.582Z,57.55
2017-08-20T17:08:14.629Z,57.77
2017-08-20T17:09:14.716Z,59.12
2017-08-20T17:11:07.918Z,59.12
2017-08-20T17:12:07.863Z,58.92
2017-08-20T17:14:01.133Z,57.39
2017-08-20T17:15:00.998Z,58.61
2017-08-20T17:16:54.380Z,58.22
2017-08-20T17:17:53.935Z,58.61
2017-08-20T17:19:47.166Z,58.70
2017-08-20T17:20:47.065Z,58.70
2017-08-20T17:22:40.040Z,58.99
2017-08-20T17:23:40.047Z,57.36
2017-08-20T17:25:33.271Z,57.36
2017-08-20T17:26:33.109Z,57.07
2017-08-20T17:28:26.129Z,54.77
2017-08-20T17:29:26.177Z,54.67
2017-08-20T17:31:19.180Z,54.77
2017-08-20T17:32:19.245Z,54.86
2017-08-20T17:34:12.281Z,54.47
2017-08-20T17:35:12.312Z,55.44
2017-08-20T17:37:05.831Z,55.24
2017-08-20T17:38:05.884Z,55.91
2017-08-20T17:40:00.510Z,56.30
2017-08-20T17:40:59.451Z,56.18
2017-08-20T17:42:52.511Z,56.66
2017-08-20T17:43:52.542Z,55.99
2017-08-20T17:45:45.550Z,56.27
2017-08-20T17:46:45.599Z,55.79
2017-08-20T17:48:38.651Z,55.69
2017-08-20T17:49:38.706Z,56.76
2017-08-20T17:51:31.670Z,55.69
2017-08-20T17:52:31.721Z,55.79
2017-08-20T17:54:24.762Z,55.60
2017-08-20T17:55:24.787Z,55.89
2017-08-20T17:57:18.299Z,56.95
2017-08-20T17:58:18.361Z,56.66
2017-08-20T18:00:11.411Z,56.76
2017-08-20T18:01:11.435Z,57.04
2017-08-20T18:03:04.432Z,58.67
2017-08-20T18:04:04.499Z,57.23
2017-08-20T18:05:57.541Z,58.67
2017-08-20T18:06:57.570Z,58.74
2017-08-20T18:08:50.592Z,57.88
2017-08-20T18:09:50.636Z,58.07
2017-08-20T18:11:43.664Z,57.78
2017-08-20T18:12:43.702Z,58.26
2017-08-20T18:14:36.723Z,58.74
2017-08-20T18:15:36.766Z,59.22
2017-08-20T18:17:29.808Z,58.74
2017-08-20T18:18:29.839Z,59.41
2017-08-20T18:20:22.863Z,59.61
2017-08-20T18:21:22.909Z,59.51
2017-08-20T18:23:15.912Z,59.61
2017-08-20T18:24:15.981Z,60.08
2017-08-20T18:26:09.073Z,60.28
2017-08-20T18:27:09.047Z,60.28
2017-08-20T18:29:02.091Z,60.44
2017-08-20T18:30:02.110Z,60.72
2017-08-20T18:31:55.118Z,61.98
2017-08-20T18:32:55.185Z,63.42
2017-08-20T18:34:48.197Z,63.32