createdAt,value
2018-12-07T00:00:56.856Z,10.00
2018-12-07T00:03:27.445Z,10.00
2018-12-07T00:05:56.397Z,10.00
2018-12-07T00:08:25.368Z,10.00
2018-12-07T00:10:54.432Z,10.00
2018-12-07T00:13:23.579Z,10.00
2018-12-07T00:15:52.573Z,10.00
2018-12-07T00:18:21.563Z,10.00
2018-12-07T00:20:50.557Z,10.00
2018-12-07T00:23:19.841Z,10.00
2018-12-07T00:25:48.830Z,10.10
2018-12-07T00:28:18.052Z,10.10
2018-12-07T00:30:47.030Z,10.10
2018-12-07T00:33:16.042Z,10.00
2018-12-07T00:35:45.001Z,10.10
2018-12-07T00:38:13.992Z,10.10
2018-12-07T00:40:43.027Z,10.10
2018-12-07T00:43:12.169Z,10.10
2018-12-07T00:45:41.121Z,10.10
2018-12-07T00:48:10.139Z,10.10
2018-12-07T00:50:39.136Z,10.10
2018-12-07T00:53:08.149Z,10.20
2018-12-07T00:55:39.907Z,10.20
2018-12-07T00:58:08.911Z,10.20
2018-12-07T01:00:37.920Z,10.20
2018-12-07T01:03:06.937Z,10.20
2018-12-07T01:05:36.038Z,10.20
2018-12-07T01:08:05.030Z,10.20
2018-12-07T01:10:34.046Z,10.20
2018-12-07T01:13:03.045Z,10.20
2018-12-07T01:15:32.154Z,10.30
2018-12-07T01:18:01.268Z,10.20
2018-12-07T01:20:30.432Z,10.30
2018-12-07T01:22:59.420Z,10.20
2018-12-07T01:25:28.393Z,10.20
2018-12-07T01:27:57.392Z,10.20
2018-12-07T01:30:26.719Z,10.20
2018-12-07T01:32:55.710Z,10.20
2018-12-07T01:35:24.717Z,10.20
2018-12-07T01:37:53.660Z,10.30
2018-12-07T01:40:22.644Z,10.30
2018-12-07T01:42:51.667Z,10.30
2018-12-07T01:45:20.645Z,10.30
2018-12-07T01:47:49.609Z,10.30
2018-12-07T01:50:18.621Z,10.30
2018-12-07T01:52:47.673Z,10.30
2018-12-07T01:55:16.666Z,10.30
2018-12-07T01:57:45.684Z,10.30
2018-12-07T02:00:14.736Z,10.30
2018-12-07T02:02:43.701Z,10.40
2018-12-07T02:05:12.888Z,10.40
2018-12-07T02:07:41.876Z,10.40
2018-12-07T02:10:11.015Z,10.30
2018-12-07T02:12:40.037Z,10.30
2018-12-07T02:15:09.021Z,10.30
2018-12-07T02:17:37.990Z,10.40
2018-12-07T02:20:07.188Z,10.40
2018-12-07T02:22:36.445Z,10.40
2018-12-07T02:25:06.072Z,10.30
2018-12-07T02:27:40.408Z,13.80
2018-12-07T02:30:09.535Z,10.30
2018-12-07T02:32:38.523Z,10.30
2018-12-07T02:35:07.617Z,10.30
2018-12-07T02:37:36.588Z,10.30
2018-12-07T02:40:06.298Z,10.40
2018-12-07T02:42:35.311Z,10.30
2018-12-07T02:45:05.123Z,10.30
2018-12-07T02:47:34.097Z,10.30
2018-12-07T02:50:03.241Z,10.30
2018-12-07T02:52:32.215Z,10.30
2018-12-07T02:55:01.212Z,10.30
2018-12-07T02:57:30.566Z,10.30
2018-12-07T02:59:59.622Z,10.30
2018-12-07T03:02:28.632Z,10.30
2018-12-07T03:04:57.624Z,10.40
2018-12-07T03:07:26.617Z,10.40
2018-12-07T03:09:55.624Z,10.40
2018-12-07T03:12:24.592Z,10.30
2018-12-07T03:14:53.605Z,10.40
2018-12-07T03:17:22.592Z,10.40
2018-12-07T03:19:51.663Z,10.40
2018-12-07T03:22:20.615Z,10.40
2018-12-07T03:24:49.631Z,10.40
2018-12-07T03:27:18.609Z,10.40
2018-12-07T03:29:47.622Z,10.40
2018-12-07T03:32:16.600Z,10.40
2018-12-07T03:34:45.584Z,10.50
2018-12-07T03:37:14.617Z,10.50
2018-12-07T03:39:43.624Z,10.50
2018-12-07T03:42:12.608Z,10.50
2018-12-07T03:44:41.622Z,10.50
2018-12-07T03:47:10.607Z,10.50
2018-12-07T03:49:39.686Z,10.50
2018-12-07T03:52:08.655Z,10.60
2018-12-07T03:54:37.652Z,10.60
2018-12-07T03:57:06.631Z,10.60
2018-12-07T03:59:35.622Z,10.60
2018-12-07T04:02:05.188Z,10.70
2018-12-07T04:04:34.402Z,10.70
2018-12-07T04:07:03.409Z,10.70
2018-12-07T04:09:32.428Z,10.60
2018-12-07T04:12:01.404Z,10.60
2018-12-07T04:14:30.490Z,10.60
2018-12-07T04:16:59.469Z,10.60
2018-12-07T04:19:28.473Z,10.60
2018-12-07T04:21:57.444Z,10.60
2018-12-07T04:24:26.432Z,10.60
2018-12-07T04:26:55.413Z,10.60
2018-12-07T04:29:24.474Z,10.60
2018-12-07T04:31:53.755Z,10.60
2018-12-07T04:34:23.928Z,10.70
2018-12-07T04:36:52.904Z,10.70
2018-12-07T04:39:21.931Z,10.60
2018-12-07T04:41:50.892Z,10.70
2018-12-07T04:44:19.905Z,10.70
2018-12-07T04:46:48.877Z,10.70
2018-12-07T04:49:17.893Z,10.70
2018-12-07T04:51:47.009Z,10.70
2018-12-07T04:54:16.001Z,10.70
2018-12-07T04:56:44.981Z,10.70
2018-12-07T04:59:13.973Z,10.70
2018-12-07T05:01:43.700Z,10.70
2018-12-07T05:04:12.662Z,10.70
2018-12-07T05:06:41.680Z,10.80
2018-12-07T05:09:10.644Z,10.70
2018-12-07T05:11:39.642Z,10.70
2018-12-07T05:14:08.993Z,10.70
2018-12-07T05:16:38.488Z,10.70
2018-12-07T05:19:07.471Z,10.70
2018-12-07T05:21:36.441Z,10.80
2018-12-07T05:24:05.410Z,10.70
2018-12-07T05:26:34.422Z,10.70
2018-12-07T05:29:03.443Z,10.70
2018-12-07T05:31:32.561Z,10.70
2018-12-07T05:34:01.567Z,10.60
2018-12-07T05:36:30.743Z,10.60
2018-12-07T05:38:59.821Z,10.70
2018-12-07T05:41:28.836Z,10.60
2018-12-07T05:43:58.375Z,10.60
2018-12-07T05:46:27.493Z,10.60
2018-12-07T05:48:56.486Z,10.50
2018-12-07T05:51:25.632Z,10.50
2018-12-07T05:53:54.628Z,10.50
2018-12-07T05:56:23.632Z,10.50
2018-12-07T05:58:52.637Z,10.50
2018-12-07T06:01:21.637Z,10.50
2018-12-07T06:03:50.645Z,10.50
2018-12-07T06:06:19.698Z,10.50
2018-12-07T06:08:48.669Z,10.40
2018-12-07T06:11:24.057Z,10.40
2018-12-07T06:13:53.032Z,10.40
2018-12-07T06:16:22.069Z,10.40
2018-12-07T06:18:51.071Z,10.40
2018-12-07T06:21:20.639Z,10.40
2018-12-07T06:23:49.621Z,10.50
2018-12-07T06:26:18.650Z,10.40
2018-12-07T06:28:47.647Z,10.40
2018-12-07T06:31:16.840Z,10.40
2018-12-07T06:33:45.833Z,10.40
2018-12-07T06:36:14.855Z,10.40
2018-12-07T06:38:43.877Z,10.40
2018-12-07T06:41:12.982Z,10.50
2018-12-07T06:43:42.013Z,10.40
2018-12-07T06:46:11.049Z,10.50
2018-12-07T06:48:40.028Z,10.50
2018-12-07T06:51:09.093Z,10.50
2018-12-07T06:53:38.072Z,10.50
2018-12-07T06:56:07.057Z,10.50
2018-12-07T06:58:36.153Z,10.50
2018-12-07T07:01:05.125Z,10.50
2018-12-07T07:03:34.102Z,10.50
2018-12-07T07:06:03.237Z,10.50
2018-12-07T07:08:32.245Z,10.50
2018-12-07T07:11:01.272Z,10.50
2018-12-07T07:13:30.316Z,10.60
2018-12-07T07:15:59.333Z,10.60
2018-12-07T07:18:28.321Z,10.60
2018-12-07T07:20:57.376Z,10.60
2018-12-07T07:23:26.469Z,10.60
2018-12-07T07:25:55.554Z,10.60
2018-12-07T07:28:24.583Z,10.70
2018-12-07T07:30:53.582Z,10.70
2018-12-07T07:33:22.678Z,10.70
2018-12-07T07:35:51.758Z,10.70
2018-12-07T07:38:20.715Z,10.80
2018-12-07T07:40:49.712Z,10.80
2018-12-07T07:43:18.689Z,10.90
2018-12-07T07:45:47.701Z,10.90
2018-12-07T07:48:16.691Z,11.00
2018-12-07T07:50:45.691Z,7.50
2018-12-07T07:53:14.665Z,11.00
2018-12-07T07:55:43.672Z,11.00
2018-12-07T07:58:12.666Z,11.00
2018-12-07T08:00:41.676Z,11.00
2018-12-07T08:03:10.668Z,11.00
2018-12-07T08:05:39.712Z,11.20
2018-12-07T08:08:08.793Z,11.20
2018-12-07T08:10:37.797Z,11.20
2018-12-07T08:13:06.778Z,11.20
2018-12-07T08:15:35.805Z,11.30
2018-12-07T08:18:05.148Z,11.30
2018-12-07T08:20:34.504Z,11.30
2018-12-07T08:23:03.517Z,11.40
2018-12-07T08:25:32.501Z,11.30
2018-12-07T08:28:01.508Z,11.30
2018-12-07T08:30:30.508Z,11.30
2018-12-07T08:32:59.524Z,11.30
2018-12-07T08:35:28.494Z,11.30
2018-12-07T08:37:57.511Z,11.40
2018-12-07T08:40:27.097Z,11.40
2018-12-07T08:43:02.393Z,11.40
2018-12-07T08:45:31.390Z,11.70
2018-12-07T08:48:00.429Z,11.80
2018-12-07T08:50:29.757Z,12.10
2018-12-07T08:52:58.747Z,12.00
2018-12-07T08:55:27.755Z,12.00
2018-12-07T08:57:56.804Z,12.00
2018-12-07T09:00:25.847Z,12.20
2018-12-07T09:02:54.897Z,12.90
2018-12-07T09:05:23.924Z,12.50
2018-12-07T09:07:52.952Z,12.50
2018-12-07T09:10:22.108Z,12.40
2018-12-07T09:12:51.093Z,12.10
2018-12-07T09:15:20.198Z,12.00
2018-12-07T09:17:49.193Z,12.00
2018-12-07T09:20:18.231Z,11.90
2018-12-07T09:22:47.229Z,11.90
2018-12-07T09:25:16.280Z,12.00
2018-12-07T09:27:45.281Z,12.20
2018-12-07T09:30:14.262Z,12.10
2018-12-07T09:32:43.509Z,12.20
2018-12-07T09:35:12.642Z,12.20
2018-12-07T09:37:41.699Z,12.10
2018-12-07T09:40:10.792Z,12.20
2018-12-07T09:42:39.922Z,12.20
2018-12-07T09:45:08.933Z,12.30
2018-12-07T09:47:38.192Z,12.30
2018-12-07T09:50:08.096Z,12.30
2018-12-07T09:52:37.312Z,12.30
2018-12-07T09:55:06.336Z,12.10
2018-12-07T09:57:35.344Z,12.00
2018-12-07T10:00:05.095Z,12.20
2018-12-07T10:02:34.085Z,12.30
2018-12-07T10:05:03.364Z,12.30
2018-12-07T10:07:32.369Z,12.30
2018-12-07T10:10:01.485Z,12.50
2018-12-07T10:12:30.612Z,12.50
2018-12-07T10:14:59.756Z,12.50
2018-12-07T10:17:30.020Z,12.60
2018-12-07T10:19:59.197Z,12.40
2018-12-07T10:22:28.200Z,12.70
2018-12-07T10:24:57.175Z,12.60
2018-12-07T10:27:26.177Z,12.70
2018-12-07T10:29:55.190Z,12.50
2018-12-07T10:32:24.293Z,12.50
2018-12-07T10:34:53.265Z,12.50
2018-12-07T10:37:22.292Z,12.50
2018-12-07T10:39:51.294Z,12.50
2018-12-07T10:42:20.279Z,12.40
2018-12-07T10:44:49.273Z,12.30
2018-12-07T10:47:18.313Z,12.30
2018-12-07T10:49:47.280Z,12.30
2018-12-07T10:52:16.284Z,12.30
2018-12-07T10:54:45.283Z,12.50
2018-12-07T10:57:14.408Z,12.70
2018-12-07T10:59:43.381Z,12.60
2018-12-07T11:02:17.702Z,12.70
2018-12-07T11:04:51.924Z,12.80
2018-12-07T11:07:26.183Z,12.80
2018-12-07T11:10:00.630Z,12.60
2018-12-07T11:12:35.032Z,12.60
2018-12-07T11:15:09.777Z,12.70
2018-12-07T11:17:43.989Z,12.60
2018-12-07T11:20:18.573Z,12.70
2018-12-07T11:22:52.775Z,12.70
2018-12-07T11:25:27.030Z,12.60
2018-12-07T11:28:01.476Z,12.80
2018-12-07T11:30:35.767Z,12.90
2018-12-07T11:33:45.457Z,12.90
2018-12-07T11:36:14.540Z,12.80
2018-12-07T11:38:43.533Z,12.80
2018-12-07T11:41:12.512Z,12.80
2018-12-07T11:43:41.504Z,12.60
2018-12-07T11:46:10.480Z,12.70
2018-12-07T11:48:39.481Z,13.00
2018-12-07T11:51:08.603Z,13.00
2018-12-07T11:53:37.605Z,13.10
2018-12-07T11:56:06.669Z,12.90
2018-12-07T11:58:35.679Z,13.00
2018-12-07T12:01:04.772Z,12.90
2018-12-07T12:03:33.846Z,12.80
2018-12-07T12:06:02.835Z,12.90
2018-12-07T12:08:31.838Z,12.90
2018-12-07T12:11:00.923Z,12.90
2018-12-07T12:13:30.046Z,13.10
2018-12-07T12:15:59.087Z,13.30
2018-12-07T12:18:28.055Z,13.30
2018-12-07T12:20:57.124Z,13.20
2018-12-07T12:23:26.133Z,13.10
2018-12-07T12:25:55.215Z,13.10
2018-12-07T12:28:24.175Z,13.40
2018-12-07T12:30:53.176Z,13.50
2018-12-07T12:33:22.496Z,13.60
2018-12-07T12:35:51.494Z,13.80
2018-12-07T12:38:20.438Z,13.60
2018-12-07T12:40:49.533Z,13.50
2018-12-07T12:43:18.514Z,13.50
2018-12-07T12:45:48.217Z,13.90
2018-12-07T12:48:17.200Z,13.80
2018-12-07T12:50:46.198Z,13.80
2018-12-07T12:53:15.197Z,14.00
2018-12-07T12:55:44.185Z,13.90
2018-12-07T12:58:13.263Z,13.90
2018-12-07T13:00:42.349Z,13.60
2018-12-07T13:03:11.336Z,13.50
2018-12-07T13:05:40.335Z,14.00
2018-12-07T13:08:09.311Z,14.90
2018-12-07T13:10:38.369Z,16.10
2018-12-07T13:13:07.339Z,17.30
2018-12-07T13:15:36.317Z,17.80
2018-12-07T13:18:05.623Z,18.30
2018-12-07T13:20:34.645Z,18.10
2018-12-07T13:23:03.621Z,17.70
2018-12-07T13:25:32.643Z,16.80
2018-12-07T13:28:01.640Z,15.70
2018-12-07T13:30:30.651Z,15.70
2018-12-07T13:32:59.634Z,15.70
2018-12-07T13:35:28.647Z,16.30
2018-12-07T13:37:57.618Z,17.60
2018-12-07T13:40:26.875Z,18.60
2018-12-07T13:42:56.077Z,19.80
2018-12-07T13:45:25.309Z,20.60
2018-12-07T13:47:54.521Z,19.70
2018-12-07T13:50:28.869Z,18.80
2018-12-07T13:52:57.973Z,17.30
2018-12-07T13:55:27.082Z,16.00
2018-12-07T13:57:56.679Z,15.70
2018-12-07T14:00:25.913Z,15.50
2018-12-07T14:02:55.105Z,15.00
2018-12-07T14:05:31.783Z,14.90
2018-12-07T14:07:58.765Z,14.70
2018-12-07T14:10:27.891Z,14.50
2018-12-07T14:12:57.269Z,14.20
2018-12-07T14:15:26.545Z,14.20
2018-12-07T14:17:55.582Z,14.80
2018-12-07T14:20:24.969Z,15.30
2018-12-07T14:22:53.993Z,15.20
2018-12-07T14:25:23.735Z,14.50
2018-12-07T14:27:53.370Z,14.10
2018-12-07T14:30:22.530Z,13.80
2018-12-07T14:32:51.704Z,13.50
2018-12-07T14:35:20.819Z,13.40
2018-12-07T14:37:50.081Z,13.30
2018-12-07T14:40:19.406Z,13.20
2018-12-07T14:42:48.740Z,13.20
2018-12-07T14:45:17.923Z,13.10
2018-12-07T14:47:47.013Z,13.00
2018-12-07T14:50:16.149Z,12.90
2018-12-07T14:52:45.221Z,12.80
2018-12-07T14:55:14.484Z,12.80
2018-12-07T14:57:43.620Z,12.80
2018-12-07T15:00:13.035Z,12.70
2018-12-07T15:02:42.222Z,12.60
2018-12-07T15:05:11.518Z,12.60
2018-12-07T15:07:40.833Z,12.50
2018-12-07T15:10:10.227Z,12.50
2018-12-07T15:12:39.474Z,12.40
2018-12-07T15:15:09.006Z,12.40
2018-12-07T15:17:38.287Z,12.40
2018-12-07T15:20:09.417Z,12.30
2018-12-07T15:22:38.470Z,12.30
2018-12-07T15:25:07.911Z,12.10
2018-12-07T15:27:37.001Z,12.10
2018-12-07T15:30:07.990Z,12.00
2018-12-07T15:32:37.034Z,12.00
2018-12-07T15:35:07.980Z,12.00
2018-12-07T15:37:37.125Z,12.00
2018-12-07T15:40:08.555Z,12.00
2018-12-07T15:42:37.674Z,11.90
2018-12-07T15:45:07.786Z,11.80
2018-12-07T15:47:37.057Z,11.80
2018-12-07T15:50:08.338Z,11.70
2018-12-07T15:52:37.464Z,11.70
2018-12-07T15:55:07.198Z,11.60
2018-12-07T15:57:36.403Z,11.50
2018-12-07T16:00:06.998Z,11.60
2018-12-07T16:02:36.107Z,11.60
2018-12-07T16:05:06.157Z,11.60
2018-12-07T16:07:35.582Z,11.60
2018-12-07T16:10:05.799Z,11.60
2018-12-07T16:12:35.286Z,11.60
2018-12-07T16:15:04.810Z,11.50
2018-12-07T16:17:34.004Z,11.60
2018-12-07T16:20:03.412Z,11.60
2018-12-07T16:22:32.784Z,11.50
2018-12-07T16:25:02.070Z,11.50
2018-12-07T16:27:31.257Z,11.50
2018-12-07T16:30:00.453Z,11.40
2018-12-07T16:32:29.716Z,11.30
2018-12-07T16:34:58.914Z,11.30
2018-12-07T16:37:28.157Z,11.30
2018-12-07T16:39:57.363Z,11.20
2018-12-07T16:42:26.718Z,11.10
2018-12-07T16:44:56.090Z,11.10
2018-12-07T16:47:25.842Z,11.10
2018-12-07T16:49:55.119Z,11.00
2018-12-07T16:52:24.596Z,11.00
2018-12-07T16:54:54.114Z,10.90
2018-12-07T16:57:23.215Z,10.90
2018-12-07T16:59:52.396Z,10.90
2018-12-07T17:02:21.692Z,10.80
2018-12-07T17:04:50.693Z,10.90
2018-12-07T17:07:19.833Z,10.70
2018-12-07T17:09:48.899Z,10.70
2018-12-07T17:12:17.929Z,10.70
2018-12-07T17:14:47.021Z,10.60
2018-12-07T17:17:16.544Z,10.50
2018-12-07T17:19:45.754Z,10.50
2018-12-07T17:22:15.034Z,10.40
2018-12-07T17:24:44.449Z,10.50
2018-12-07T17:27:13.899Z,10.40
2018-12-07T17:29:43.066Z,10.40
2018-12-07T17:32:12.273Z,10.30
2018-12-07T17:34:41.470Z,10.20
