createdAt,value
2022-09-04T00:03:03.965Z,16.80
2022-09-04T00:05:47.395Z,16.70
2022-09-04T00:08:35.521Z,16.70
2022-09-04T00:11:52.643Z,16.60
2022-09-04T00:14:38.731Z,16.60
2022-09-04T00:17:35.102Z,16.60
2022-09-04T00:20:17.363Z,16.50
2022-09-04T00:23:05.009Z,16.50
2022-09-04T00:25:44.659Z,16.50
2022-09-04T00:28:20.033Z,16.50
2022-09-04T00:30:55.507Z,16.40
2022-09-04T00:34:10.827Z,16.40
2022-09-04T00:36:45.806Z,16.30
2022-09-04T00:39:34.532Z,16.30
2022-09-04T00:42:29.272Z,16.30
2022-09-04T00:45:33.252Z,16.20
2022-09-04T00:48:17.128Z,16.20
2022-09-04T00:50:59.794Z,16.20
2022-09-04T00:53:55.060Z,16.20
2022-09-04T00:56:40.182Z,16.10
2022-09-04T00:59:31.900Z,16.10
2022-09-04T01:02:17.253Z,16.10
2022-09-04T01:05:01.137Z,16.10
2022-09-04T01:07:56.645Z,16.00
2022-09-04T01:11:02.268Z,16.00
2022-09-04T01:13:54.488Z,16.00
2022-09-04T01:16:49.099Z,16.00
2022-09-04T01:19:39.704Z,16.00
2022-09-04T01:22:41.368Z,15.90
2022-09-04T01:25:27.168Z,15.90
2022-09-04T01:28:29.374Z,15.90
2022-09-04T01:31:04.249Z,15.90
2022-09-04T01:33:44.307Z,15.80
2022-09-04T01:36:31.471Z,15.80
2022-09-04T01:39:01.415Z,16.20
2022-09-04T01:41:46.217Z,15.80
2022-09-04T01:44:13.880Z,15.80
2022-09-04T01:46:55.352Z,15.80
2022-09-04T01:49:44.035Z,15.80
2022-09-04T01:52:36.773Z,15.80
2022-09-04T01:55:55.534Z,15.80
2022-09-04T01:58:41.489Z,15.80
2022-09-04T02:01:46.995Z,15.70
2022-09-04T02:04:43.546Z,15.70
2022-09-04T02:07:33.130Z,15.70
2022-09-04T02:10:00.077Z,15.60
2022-09-04T02:12:51.275Z,15.60
2022-09-04T02:15:46.150Z,15.60
2022-09-04T02:18:15.835Z,15.60
2022-09-04T02:21:18.059Z,15.50
2022-09-04T02:24:09.915Z,15.50
2022-09-04T02:26:48.332Z,16.00
2022-09-04T02:29:52.073Z,15.50
2022-09-04T02:32:37.479Z,15.00
2022-09-04T02:35:30.116Z,15.40
2022-09-04T02:38:22.996Z,15.40
2022-09-04T02:40:58.243Z,15.30
2022-09-04T02:44:01.147Z,15.30
2022-09-04T02:47:06.115Z,15.20
2022-09-04T02:49:51.896Z,15.20
2022-09-04T02:52:49.666Z,15.20
2022-09-04T02:55:21.518Z,15.10
2022-09-04T03:01:07.503Z,15.00
2022-09-04T03:04:10.364Z,15.00
2022-09-04T03:06:56.285Z,14.90
2022-09-04T03:09:39.548Z,14.90
2022-09-04T03:12:26.468Z,14.90
2022-09-04T03:15:09.279Z,14.90
2022-09-04T03:17:48.684Z,14.90
2022-09-04T03:20:23.356Z,14.80
2022-09-04T03:23:11.474Z,14.80
2022-09-04T03:25:53.451Z,14.80
2022-09-04T03:28:55.490Z,14.80
2022-09-04T03:31:28.854Z,14.80
2022-09-04T03:34:12.611Z,14.80
2022-09-04T03:36:48.333Z,14.80
2022-09-04T03:39:19.341Z,14.90
2022-09-04T03:42:05.173Z,14.90
2022-09-04T03:44:59.861Z,14.10
2022-09-04T03:48:06.947Z,15.00
2022-09-04T03:50:59.729Z,14.90
2022-09-04T03:53:45.171Z,15.00
2022-09-04T03:56:30.076Z,15.00
2022-09-04T03:59:11.289Z,15.00
2022-09-04T04:01:59.701Z,15.00
2022-09-04T04:04:36.144Z,15.00
2022-09-04T04:07:28.390Z,15.00
2022-09-04T04:10:02.224Z,14.90
2022-09-04T04:12:42.504Z,14.90
2022-09-04T04:15:27.849Z,14.90
2022-09-04T04:18:21.744Z,14.90
2022-09-04T04:21:05.033Z,14.80
2022-09-04T04:23:47.768Z,14.90
2022-09-04T04:26:54.067Z,14.90
2022-09-04T04:29:26.691Z,14.90
2022-09-04T04:32:11.885Z,14.90
2022-09-04T04:35:11.491Z,14.80
2022-09-04T04:38:02.682Z,14.80
2022-09-04T04:40:38.238Z,14.80
2022-09-04T04:43:24.243Z,14.80
2022-09-04T04:46:04.616Z,14.70
2022-09-04T04:48:56.029Z,14.70
2022-09-04T04:51:56.776Z,14.70
2022-09-04T04:54:33.410Z,14.80
2022-09-04T04:57:18.409Z,14.80
2022-09-04T05:00:07.516Z,14.90
2022-09-04T05:02:51.850Z,15.00
2022-09-04T05:05:43.627Z,15.20
2022-09-04T05:08:29.252Z,15.30
2022-09-04T05:11:04.549Z,15.30
2022-09-04T05:14:08.945Z,15.40
2022-09-04T05:16:52.280Z,15.40
2022-09-04T05:19:29.065Z,15.50
2022-09-04T05:22:15.348Z,15.60
2022-09-04T05:24:55.830Z,15.60
2022-09-04T05:27:34.160Z,15.70
2022-09-04T05:30:10.252Z,15.70
2022-09-04T05:32:55.360Z,15.80
2022-09-04T05:35:35.550Z,16.00
2022-09-04T05:38:38.241Z,16.40
2022-09-04T05:41:37.568Z,16.80
2022-09-04T05:44:22.675Z,17.10
2022-09-04T05:47:27.513Z,17.40
2022-09-04T05:50:16.337Z,18.50
2022-09-04T05:52:49.442Z,19.80
2022-09-04T05:55:31.812Z,21.10
2022-09-04T05:58:19.082Z,22.30
2022-09-04T06:01:02.150Z,23.30
2022-09-04T06:03:56.549Z,24.40
2022-09-04T06:06:32.397Z,25.30
2022-09-04T06:09:43.669Z,26.30
2022-09-04T06:12:48.939Z,27.10
2022-09-04T06:15:40.306Z,28.10
2022-09-04T06:18:26.803Z,28.60
2022-09-04T06:21:10.301Z,29.00
2022-09-04T06:23:58.473Z,29.30
2022-09-04T06:26:37.633Z,29.50
2022-09-04T06:29:29.551Z,29.70
2022-09-04T06:32:27.744Z,29.80
2022-09-04T06:35:03.840Z,30.20
2022-09-04T06:37:42.875Z,30.20
2022-09-04T06:40:29.203Z,30.20
2022-09-04T06:43:11.478Z,30.40
2022-09-04T06:46:04.207Z,30.50
2022-09-04T06:49:11.583Z,30.70
2022-09-04T06:51:57.553Z,30.80
2022-09-04T06:54:43.888Z,30.90
2022-09-04T06:57:38.440Z,31.00
2022-09-04T07:00:09.745Z,31.30
2022-09-04T07:03:04.278Z,31.60
2022-09-04T07:05:40.991Z,32.20
2022-09-04T07:08:34.497Z,32.90
2022-09-04T07:11:04.192Z,33.10
2022-09-04T07:13:52.993Z,33.00
2022-09-04T07:17:01.020Z,32.70
2022-09-04T07:19:36.948Z,31.50
2022-09-04T07:22:17.947Z,30.20
2022-09-04T07:25:12.730Z,28.90
2022-09-04T07:28:07.064Z,27.90
2022-09-04T07:30:58.355Z,27.10
2022-09-04T07:33:43.350Z,26.30
2022-09-04T07:36:32.844Z,25.60
2022-09-04T07:39:18.747Z,25.10
2022-09-04T07:42:13.141Z,24.50
2022-09-04T07:44:48.874Z,24.20
2022-09-04T07:47:22.207Z,24.00
2022-09-04T07:50:00.702Z,23.80
2022-09-04T07:52:50.265Z,23.60
2022-09-04T07:55:28.059Z,23.50
2022-09-04T07:58:10.599Z,23.20
2022-09-04T08:01:00.377Z,22.90
2022-09-04T08:03:53.673Z,22.70
2022-09-04T08:06:38.405Z,22.60
2022-09-04T08:09:30.027Z,22.60
2022-09-04T08:12:10.550Z,22.60
2022-09-04T08:14:52.619Z,22.40
2022-09-04T08:17:48.030Z,22.40
2022-09-04T08:20:36.629Z,22.30
2022-09-04T08:23:42.476Z,22.30
2022-09-04T08:26:33.446Z,22.30
2022-09-04T08:29:37.780Z,22.30
2022-09-04T08:32:23.881Z,22.40
2022-09-04T08:35:12.497Z,22.40
2022-09-04T08:38:05.470Z,22.40
2022-09-04T08:41:02.295Z,22.40
2022-09-04T08:43:53.539Z,22.50
2022-09-04T08:46:39.491Z,22.50
2022-09-04T08:49:30.644Z,22.50
2022-09-04T08:52:12.985Z,22.50
2022-09-04T08:55:01.862Z,22.60
2022-09-04T08:57:52.226Z,22.70
2022-09-04T09:00:32.999Z,22.80
2022-09-04T09:03:22.134Z,22.80
2022-09-04T09:06:19.398Z,23.00
2022-09-04T09:09:24.272Z,23.10
2022-09-04T09:12:03.333Z,23.00
2022-09-04T09:15:08.101Z,23.00
2022-09-04T09:17:39.149Z,23.00
2022-09-04T09:20:28.575Z,22.90
2022-09-04T09:23:18.100Z,22.90
2022-09-04T09:26:06.596Z,22.90
2022-09-04T09:28:52.151Z,23.00
2022-09-04T09:31:51.307Z,23.10
2022-09-04T09:34:58.915Z,23.20
2022-09-04T09:37:42.531Z,23.20
2022-09-04T09:40:17.416Z,23.20
2022-09-04T09:43:17.759Z,23.20
2022-09-04T09:45:50.851Z,23.20
2022-09-04T09:48:42.037Z,23.10
2022-09-04T09:51:30.811Z,23.20
2022-09-04T09:54:13.001Z,23.10
2022-09-04T09:57:20.365Z,23.10
2022-09-04T10:00:05.569Z,23.10
2022-09-04T10:02:54.143Z,23.10
2022-09-04T10:05:44.826Z,23.20
2022-09-04T10:08:36.948Z,23.30
2022-09-04T10:11:23.761Z,23.40
2022-09-04T10:14:16.405Z,23.50
2022-09-04T10:16:52.841Z,23.60
2022-09-04T10:19:44.416Z,23.80
2022-09-04T10:22:45.654Z,23.80
2022-09-04T10:25:28.628Z,23.80
2022-09-04T10:28:55.719Z,23.80
2022-09-04T10:31:30.840Z,23.80
2022-09-04T10:34:06.431Z,23.80
2022-09-04T10:36:36.538Z,23.90
2022-09-04T10:39:40.455Z,24.00
2022-09-04T10:42:25.686Z,24.10
2022-09-04T10:45:03.973Z,24.10
2022-09-04T10:47:58.900Z,24.20
2022-09-04T10:50:56.264Z,24.30
2022-09-04T10:54:07.890Z,24.40
2022-09-04T10:56:35.344Z,24.50
2022-09-04T10:59:30.266Z,24.60
2022-09-04T11:02:14.260Z,24.70
2022-09-04T11:04:59.801Z,24.80
2022-09-04T11:07:35.902Z,24.80
2022-09-04T11:10:34.712Z,24.90
2022-09-04T11:13:23.772Z,25.20
2022-09-04T11:16:10.031Z,24.80
2022-09-04T11:19:11.241Z,24.80
2022-09-04T11:21:57.119Z,24.90
2022-09-04T11:24:57.666Z,24.90
2022-09-04T11:27:31.163Z,25.00
2022-09-04T11:30:12.239Z,25.00
2022-09-04T11:32:45.148Z,25.00
2022-09-04T11:35:58.637Z,25.00
2022-09-04T11:38:54.883Z,25.00
2022-09-04T11:41:43.529Z,25.10
2022-09-04T11:44:47.651Z,25.20
2022-09-04T11:47:32.965Z,25.20
2022-09-04T11:50:40.823Z,25.30
2022-09-04T11:53:37.186Z,25.30
2022-09-04T11:56:29.107Z,25.40
2022-09-04T11:59:15.552Z,25.50
2022-09-04T12:01:57.770Z,25.50
2022-09-04T12:04:57.285Z,25.50
2022-09-04T12:07:43.528Z,25.60
2022-09-04T12:10:23.773Z,25.30
2022-09-04T12:13:07.524Z,25.70
2022-09-04T12:16:20.281Z,25.70
2022-09-04T12:19:07.760Z,25.90
2022-09-04T12:21:43.731Z,25.90
2022-09-04T12:24:25.852Z,26.00
2022-09-04T12:27:07.923Z,26.00
2022-09-04T12:30:02.965Z,26.10
2022-09-04T12:32:44.330Z,26.20
2022-09-04T12:35:11.359Z,26.30
2022-09-04T12:38:09.854Z,26.40
2022-09-04T12:40:41.827Z,26.50
2022-09-04T12:43:31.375Z,26.60
2022-09-04T12:46:31.046Z,26.80
2022-09-04T12:49:27.430Z,26.90
2022-09-04T12:52:22.301Z,27.00
2022-09-04T12:55:10.000Z,27.00
2022-09-04T12:58:13.572Z,27.00
2022-09-04T13:01:08.549Z,26.80
2022-09-04T13:03:49.246Z,26.70
2022-09-04T13:06:25.776Z,26.70
2022-09-04T13:09:10.839Z,26.80
2022-09-04T13:11:53.791Z,26.80
2022-09-04T13:14:39.069Z,26.90
2022-09-04T13:17:28.030Z,26.90
2022-09-04T13:20:13.043Z,26.90
2022-09-04T13:22:43.119Z,26.90
2022-09-04T13:25:52.439Z,26.80
2022-09-04T13:28:40.085Z,26.90
2022-09-04T13:31:19.581Z,26.90
2022-09-04T13:34:43.604Z,26.90
2022-09-04T13:37:14.756Z,27.00
2022-09-04T13:39:56.139Z,27.10
2022-09-04T13:43:04.986Z,27.20
2022-09-04T13:45:45.825Z,27.40
2022-09-04T13:48:25.984Z,27.50
2022-09-04T13:50:58.751Z,27.60
2022-09-04T13:53:34.024Z,27.70
2022-09-04T13:56:06.689Z,27.80
2022-09-04T13:58:47.755Z,27.90
2022-09-04T14:01:20.294Z,27.90
2022-09-04T14:04:00.732Z,28.00
2022-09-04T14:06:48.643Z,28.00
2022-09-04T14:09:16.836Z,28.00
2022-09-04T14:12:27.504Z,28.10
2022-09-04T14:15:10.846Z,28.10
2022-09-04T14:18:01.292Z,28.10
2022-09-04T14:20:41.340Z,28.10
2022-09-04T14:23:20.619Z,28.20
2022-09-04T14:26:06.375Z,28.50
2022-09-04T14:28:54.852Z,28.30
2022-09-04T14:31:58.414Z,28.30
2022-09-04T14:34:40.955Z,28.30
2022-09-04T14:37:08.393Z,28.40
2022-09-04T14:40:07.469Z,28.40
2022-09-04T14:42:51.222Z,28.40
2022-09-04T14:45:25.867Z,28.40
2022-09-04T14:47:57.200Z,28.40
2022-09-04T14:50:30.421Z,28.40
2022-09-04T14:52:59.188Z,28.40
2022-09-04T14:55:32.610Z,28.50
2022-09-04T14:58:24.972Z,28.50
2022-09-04T15:01:27.677Z,28.50
2022-09-04T15:04:40.023Z,28.50
2022-09-04T15:07:32.718Z,28.50
2022-09-04T15:10:35.249Z,28.50
2022-09-04T15:13:32.202Z,28.40
2022-09-04T15:16:20.285Z,28.40
2022-09-04T15:18:59.942Z,28.40
2022-09-04T15:22:06.692Z,28.30
2022-09-04T15:24:49.801Z,28.10
2022-09-04T15:27:35.293Z,27.90
2022-09-04T15:30:11.927Z,27.80
2022-09-04T15:32:42.512Z,27.70
2022-09-04T15:35:32.705Z,27.70
2022-09-04T15:38:25.528Z,27.70
2022-09-04T15:41:15.657Z,27.70
2022-09-04T15:43:49.832Z,27.60
2022-09-04T15:46:41.286Z,27.60
2022-09-04T15:49:26.981Z,27.60
2022-09-04T15:52:30.854Z,27.50
2022-09-04T15:55:29.823Z,27.50
2022-09-04T15:58:23.671Z,27.50
2022-09-04T16:01:09.313Z,27.50
2022-09-04T16:03:51.911Z,27.40
2022-09-04T16:06:25.983Z,27.40
2022-09-04T16:09:01.135Z,27.20
2022-09-04T16:11:43.930Z,27.10
2022-09-04T16:14:32.409Z,27.00
2022-09-04T16:17:06.162Z,27.00
2022-09-04T16:19:36.485Z,27.10
2022-09-04T16:22:25.210Z,27.10
2022-09-04T16:25:06.149Z,27.30
2022-09-04T16:27:43.328Z,27.30
2022-09-04T16:30:26.719Z,27.20
2022-09-04T16:32:53.690Z,27.20
2022-09-04T16:35:21.485Z,27.10
2022-09-04T16:38:25.872Z,27.00
2022-09-04T16:41:00.709Z,27.00
2022-09-04T16:43:36.472Z,27.00
2022-09-04T16:46:28.072Z,26.90
2022-09-04T16:49:19.756Z,26.80
2022-09-04T16:51:52.042Z,26.80
2022-09-04T16:54:37.228Z,26.80
2022-09-04T16:57:17.109Z,26.80
2022-09-04T16:59:54.143Z,26.70
2022-09-04T17:02:57.052Z,26.70
2022-09-04T17:05:56.539Z,26.80
2022-09-04T17:08:33.630Z,26.60
2022-09-04T17:11:36.198Z,26.50
2022-09-04T17:14:10.208Z,26.40
2022-09-04T17:16:48.136Z,26.40
2022-09-04T17:19:15.900Z,26.30
2022-09-04T17:27:28.030Z,25.60
2022-09-04T17:29:08.631Z,26.00
2022-09-04T17:29:11.131Z,26.20
2022-09-04T17:31:33.210Z,26.00
2022-09-04T17:40:39.218Z,25.70
2022-09-04T17:40:44.299Z,25.90
2022-09-04T17:40:53.467Z,25.80
2022-09-04T17:43:24.236Z,25.60
2022-09-04T17:46:06.661Z,25.50
2022-09-04T17:48:47.290Z,25.40
2022-09-04T17:51:31.956Z,25.40
2022-09-04T17:54:04.626Z,25.30
2022-09-04T17:56:57.300Z,25.20
2022-09-04T17:59:45.785Z,25.20
2022-09-04T18:02:34.743Z,25.10
2022-09-04T18:05:32.247Z,24.90
2022-09-04T18:08:17.938Z,24.90
2022-09-04T18:10:57.586Z,24.80
2022-09-04T18:13:39.352Z,24.70
2022-09-04T18:16:27.489Z,24.60
2022-09-04T18:19:38.290Z,24.50
2022-09-04T18:22:26.415Z,24.40
2022-09-04T18:25:17.215Z,24.40
2022-09-04T18:28:15.213Z,24.30
2022-09-04T18:37:12.112Z,24.20
2022-09-04T18:37:22.077Z,24.10
2022-09-04T18:37:46.472Z,24.00
2022-09-04T18:40:15.473Z,24.00
2022-09-04T18:47:53.318Z,23.90
2022-09-04T18:50:30.122Z,23.70
2022-09-04T18:50:51.123Z,23.80
2022-09-04T18:52:00.418Z,23.60
2022-09-04T18:54:50.822Z,23.50
2022-09-04T18:57:32.857Z,23.50
2022-09-04T19:00:11.683Z,23.40
2022-09-04T19:02:53.486Z,23.30
2022-09-04T19:05:22.052Z,23.20
2022-09-04T19:07:56.757Z,23.20
2022-09-04T19:10:28.959Z,23.10
2022-09-04T19:12:58.650Z,23.10
2022-09-04T19:15:37.109Z,23.00
2022-09-04T19:18:30.436Z,22.90
2022-09-04T19:21:14.637Z,22.90
2022-09-04T19:24:00.956Z,22.90
2022-09-04T19:27:04.132Z,22.80
2022-09-04T19:30:18.312Z,22.70
2022-09-04T19:32:59.671Z,22.70
2022-09-04T19:35:36.850Z,22.60
2022-09-04T19:42:07.459Z,22.60
2022-09-04T19:46:09.323Z,22.50
2022-09-04T19:46:12.083Z,22.50
2022-09-04T19:47:29.009Z,22.40
2022-09-04T19:53:20.212Z,22.30
2022-09-04T19:53:38.797Z,22.30
2022-09-04T19:56:23.246Z,22.30
2022-09-04T19:59:11.314Z,22.30
2022-09-04T20:01:47.641Z,22.20
2022-09-04T20:04:46.961Z,22.20
2022-09-04T20:07:23.695Z,22.20
2022-09-04T20:09:54.366Z,22.10
2022-09-04T20:12:50.899Z,22.10
2022-09-04T20:15:28.284Z,22.10
2022-09-04T20:18:43.913Z,22.00
2022-09-04T20:21:18.699Z,22.00
2022-09-04T20:24:04.572Z,21.90
2022-09-04T20:26:42.571Z,21.90
2022-09-04T20:29:24.782Z,21.90
2022-09-04T20:32:08.971Z,21.80
2022-09-04T20:34:51.524Z,21.80
2022-09-04T20:37:37.791Z,21.70
2022-09-04T20:40:27.203Z,21.70
2022-09-04T20:43:03.176Z,21.70
2022-09-04T20:49:43.013Z,21.60
2022-09-04T20:52:52.411Z,21.60
2022-09-04T20:52:59.682Z,21.60
2022-09-04T20:54:33.009Z,21.50
2022-09-04T21:03:05.155Z,21.50
2022-09-04T21:03:11.154Z,21.50
2022-09-04T21:03:34.868Z,21.40
2022-09-04T21:06:24.403Z,21.40
2022-09-04T21:08:51.344Z,21.40
2022-09-04T21:11:42.048Z,21.30
2022-09-04T21:14:45.682Z,21.30
2022-09-04T21:17:44.727Z,21.30
2022-09-04T21:20:24.706Z,21.30
2022-09-04T21:22:58.031Z,21.20
2022-09-04T21:25:31.560Z,21.30
2022-09-04T21:28:01.386Z,21.20
2022-09-04T21:30:50.044Z,21.20
2022-09-04T21:33:35.834Z,21.20
2022-09-04T21:36:39.265Z,21.20
2022-09-04T21:39:33.634Z,21.20
2022-09-04T21:42:30.776Z,21.10
2022-09-04T21:45:14.989Z,21.10
2022-09-04T21:48:23.328Z,21.00
2022-09-04T21:51:05.573Z,21.00
2022-09-04T21:53:54.140Z,21.00
2022-09-04T22:02:16.835Z,21.00
2022-09-04T22:02:39.905Z,20.90
2022-09-04T22:03:29.465Z,20.90
2022-09-04T22:06:19.015Z,20.90
2022-09-04T22:13:33.142Z,20.90
2022-09-04T22:13:39.299Z,20.80
2022-09-04T22:15:06.839Z,20.90
2022-09-04T22:18:03.916Z,20.80
2022-09-04T22:20:58.562Z,20.80
2022-09-04T22:23:47.786Z,20.80
2022-09-04T22:26:59.390Z,20.80
2022-09-04T22:30:01.766Z,20.70
2022-09-04T22:32:34.473Z,20.70
2022-09-04T22:35:40.466Z,20.70
2022-09-04T22:38:36.976Z,20.70
2022-09-04T22:41:41.221Z,20.70
2022-09-04T22:44:33.172Z,20.60
2022-09-04T22:47:28.362Z,20.60
2022-09-04T22:50:27.295Z,20.50
2022-09-04T22:53:27.061Z,20.50
2022-09-04T22:56:24.448Z,20.50
2022-09-04T22:59:07.537Z,20.50
2022-09-04T23:02:17.913Z,20.40
2022-09-04T23:05:20.069Z,20.40
2022-09-04T23:13:47.200Z,20.40
2022-09-04T23:13:51.042Z,20.40
2022-09-04T23:14:18.192Z,20.30
2022-09-04T23:16:51.260Z,20.30
2022-09-04T23:26:35.051Z,20.20
2022-09-04T23:26:35.879Z,20.30
2022-09-04T23:26:44.993Z,20.20
2022-09-04T23:29:21.494Z,20.20
2022-09-04T23:32:09.436Z,20.10
2022-09-04T23:34:54.723Z,20.10
2022-09-04T23:37:54.586Z,20.10
2022-09-04T23:40:36.739Z,20.10
2022-09-04T23:43:31.251Z,20.10
2022-09-04T23:46:35.937Z,20.10
2022-09-04T23:49:36.060Z,20.10
2022-09-04T23:52:35.404Z,20.10
2022-09-04T23:55:45.032Z,20.10
2022-09-04T23:58:53.822Z,20.20
