createdAt,value
2018-10-17T00:00:38.871Z,76.11
2018-10-17T00:03:08.829Z,75.22
2018-10-17T00:05:38.560Z,75.61
2018-10-17T00:08:08.309Z,75.82
2018-10-17T00:10:38.105Z,76.25
2018-10-17T00:13:07.925Z,76.58
2018-10-17T00:15:37.819Z,76.73
2018-10-17T00:18:07.598Z,77.21
2018-10-17T00:20:37.400Z,77.28
2018-10-17T00:23:07.881Z,77.26
2018-10-17T00:25:37.751Z,77.27
2018-10-17T00:28:07.553Z,76.95
2018-10-17T00:30:37.308Z,77.19
2018-10-17T00:33:07.220Z,77.23
2018-10-17T00:35:37.014Z,77.52
2018-10-17T00:38:07.082Z,77.78
2018-10-17T00:40:36.831Z,77.93
2018-10-17T00:43:06.645Z,77.92
2018-10-17T00:45:36.546Z,77.67
2018-10-17T00:48:06.567Z,77.79
2018-10-17T00:50:36.346Z,77.78
2018-10-17T00:53:06.285Z,77.63
2018-10-17T00:55:36.223Z,77.74
2018-10-17T00:58:06.323Z,77.80
2018-10-17T01:00:36.119Z,77.80
2018-10-17T01:03:06.395Z,77.83
2018-10-17T01:05:36.159Z,77.56
2018-10-17T01:08:06.015Z,77.46
2018-10-17T01:10:35.871Z,76.67
2018-10-17T01:13:06.307Z,76.61
2018-10-17T01:15:36.196Z,76.75
2018-10-17T01:18:06.285Z,77.15
2018-10-17T01:20:36.407Z,77.08
2018-10-17T01:23:06.545Z,77.55
2018-10-17T01:25:36.528Z,78.11
2018-10-17T01:28:06.296Z,78.30
2018-10-17T01:30:36.058Z,78.43
2018-10-17T01:33:05.882Z,78.38
2018-10-17T01:35:35.761Z,78.63
2018-10-17T01:38:05.639Z,78.63
2018-10-17T01:40:35.425Z,78.95
2018-10-17T01:43:05.593Z,79.30
2018-10-17T01:45:35.447Z,79.16
2018-10-17T01:48:05.563Z,79.24
2018-10-17T01:50:35.312Z,79.52
2018-10-17T01:53:05.520Z,79.79
2018-10-17T01:55:35.539Z,79.79
2018-10-17T01:58:05.657Z,79.89
2018-10-17T02:00:35.669Z,80.19
2018-10-17T02:03:05.587Z,80.13
2018-10-17T02:05:35.350Z,80.15
2018-10-17T02:08:05.168Z,80.22
2018-10-17T02:10:35.157Z,80.30
2018-10-17T02:13:05.056Z,80.51
2018-10-17T02:15:35.085Z,80.61
2018-10-17T02:18:04.994Z,80.52
2018-10-17T02:20:34.813Z,80.47
2018-10-17T02:23:04.998Z,80.04
2018-10-17T02:25:35.070Z,80.24
2018-10-17T02:28:05.469Z,80.21
2018-10-17T02:30:35.309Z,79.79
2018-10-17T02:33:05.245Z,80.03
2018-10-17T02:35:35.014Z,80.33
2018-10-17T02:38:04.883Z,80.51
2018-10-17T02:40:35.441Z,80.54
2018-10-17T02:43:05.455Z,80.48
2018-10-17T02:45:35.390Z,80.71
2018-10-17T02:48:05.179Z,80.65
2018-10-17T02:50:34.922Z,80.40
2018-10-17T02:53:04.819Z,80.52
2018-10-17T02:55:34.749Z,80.51
2018-10-17T02:58:04.622Z,80.63
2018-10-17T03:00:34.381Z,80.65
2018-10-17T03:03:04.139Z,80.13
2018-10-17T03:05:33.939Z,80.47
2018-10-17T03:08:03.914Z,81.03
2018-10-17T03:10:33.659Z,81.82
2018-10-17T03:13:03.620Z,82.50
2018-10-17T03:15:33.549Z,83.47
2018-10-17T03:18:03.336Z,83.12
2018-10-17T03:20:33.225Z,83.13
2018-10-17T03:23:03.037Z,83.05
2018-10-17T03:25:32.965Z,83.21
2018-10-17T03:28:02.899Z,82.68
2018-10-17T03:30:32.711Z,82.97
2018-10-17T03:33:02.552Z,83.18
2018-10-17T03:35:32.330Z,83.25
2018-10-17T03:38:02.492Z,83.22
2018-10-17T03:40:32.269Z,83.20
2018-10-17T03:43:02.112Z,83.20
2018-10-17T03:45:31.983Z,83.33
2018-10-17T03:48:01.816Z,83.19
2018-10-17T03:50:31.658Z,82.81
2018-10-17T03:53:01.516Z,82.46
2018-10-17T03:55:31.408Z,82.15
2018-10-17T03:58:01.676Z,82.00
2018-10-17T04:00:31.482Z,82.08
2018-10-17T04:03:01.315Z,82.10
2018-10-17T04:05:31.488Z,81.37
2018-10-17T04:08:01.345Z,81.64
2018-10-17T04:10:31.280Z,81.58
2018-10-17T04:13:01.080Z,81.51
2018-10-17T04:15:31.122Z,81.62
2018-10-17T04:18:00.884Z,82.04
2018-10-17T04:20:30.666Z,82.06
2018-10-17T04:23:00.451Z,82.13
2018-10-17T04:25:30.385Z,82.09
2018-10-17T04:28:00.175Z,82.08
2018-10-17T04:30:29.921Z,82.37
2018-10-17T04:32:59.710Z,82.30
2018-10-17T04:35:29.500Z,82.54
2018-10-17T04:37:59.459Z,83.63
2018-10-17T04:40:29.282Z,83.83
2018-10-17T04:42:59.060Z,83.91
2018-10-17T04:45:28.991Z,83.93
2018-10-17T04:47:58.751Z,83.87
2018-10-17T04:50:28.491Z,84.35
2018-10-17T04:52:58.364Z,85.42
2018-10-17T04:55:28.258Z,85.89
2018-10-17T04:57:58.029Z,85.32
2018-10-17T05:00:27.832Z,85.53
2018-10-17T05:02:57.688Z,85.40
2018-10-17T05:05:27.476Z,85.08
2018-10-17T05:07:57.276Z,84.93
2018-10-17T05:10:27.050Z,84.76
2018-10-17T05:12:57.050Z,84.54
2018-10-17T05:15:27.113Z,84.37
2018-10-17T05:17:56.879Z,84.02
2018-10-17T05:20:26.688Z,83.83
2018-10-17T05:22:56.623Z,83.65
2018-10-17T05:25:26.536Z,83.65
2018-10-17T05:27:56.328Z,83.41
2018-10-17T05:30:26.084Z,82.90
2018-10-17T05:32:55.824Z,82.45
2018-10-17T05:35:25.624Z,82.55
2018-10-17T05:37:55.440Z,81.39
2018-10-17T05:40:25.334Z,81.93
2018-10-17T05:42:55.100Z,82.21
2018-10-17T05:45:25.112Z,82.78
2018-10-17T05:47:54.914Z,83.11
2018-10-17T05:50:24.660Z,83.81
2018-10-17T05:52:54.454Z,84.81
2018-10-17T05:55:24.434Z,86.21
2018-10-17T05:57:54.639Z,86.74
2018-10-17T06:00:24.421Z,87.72
2018-10-17T06:02:54.222Z,88.40
2018-10-17T06:05:24.031Z,89.13
2018-10-17T06:07:53.794Z,89.61
2018-10-17T06:10:23.628Z,88.67
2018-10-17T06:12:53.664Z,89.04
2018-10-17T06:15:23.441Z,88.70
2018-10-17T06:17:53.196Z,88.78
2018-10-17T06:20:22.951Z,88.25
2018-10-17T06:22:52.754Z,87.86
2018-10-17T06:25:22.787Z,87.32
2018-10-17T06:27:52.537Z,86.69
2018-10-17T06:30:22.314Z,86.49
2018-10-17T06:32:52.072Z,85.73
2018-10-17T06:35:21.835Z,84.87
2018-10-17T06:37:52.280Z,85.12
2018-10-17T06:40:22.039Z,84.85
2018-10-17T06:42:51.863Z,82.59
2018-10-17T06:45:21.805Z,81.25
2018-10-17T06:47:51.845Z,81.07
2018-10-17T06:50:21.691Z,80.73
2018-10-17T06:52:51.464Z,80.09
2018-10-17T06:55:21.247Z,79.69
2018-10-17T06:57:51.008Z,79.84
2018-10-17T07:00:20.739Z,80.67
2018-10-17T07:02:50.513Z,80.22
2018-10-17T07:05:20.262Z,79.73
2018-10-17T07:07:50.039Z,79.87
2018-10-17T07:10:19.807Z,80.02
2018-10-17T07:12:49.727Z,80.03
2018-10-17T07:15:19.632Z,80.87
2018-10-17T07:17:49.480Z,80.69
2018-10-17T07:20:19.237Z,80.82
2018-10-17T07:22:49.304Z,80.97
2018-10-17T07:25:19.312Z,80.77
2018-10-17T07:27:49.281Z,81.25
2018-10-17T07:30:19.045Z,81.16
2018-10-17T07:32:48.817Z,81.25
2018-10-17T07:35:18.552Z,81.30
2018-10-17T07:37:48.281Z,81.21
2018-10-17T07:40:18.026Z,82.39
2018-10-17T07:42:47.824Z,83.74
2018-10-17T07:45:17.589Z,84.63
2018-10-17T07:47:47.394Z,84.30
2018-10-17T07:50:17.136Z,84.52
2018-10-17T07:52:46.897Z,84.58
2018-10-17T07:55:16.734Z,84.77
2018-10-17T07:57:46.516Z,84.48
2018-10-17T08:00:16.541Z,84.62
2018-10-17T08:02:46.451Z,84.76
2018-10-17T08:05:16.220Z,85.22
2018-10-17T08:07:46.068Z,85.38
2018-10-17T08:10:15.866Z,85.16
2018-10-17T08:12:45.645Z,84.63
2018-10-17T08:15:15.481Z,84.93
2018-10-17T08:17:45.455Z,83.90
2018-10-17T08:20:15.407Z,83.48
2018-10-17T08:22:45.174Z,83.44
2018-10-17T08:25:14.945Z,82.10
2018-10-17T08:27:44.728Z,82.29
2018-10-17T08:30:14.534Z,82.08
2018-10-17T08:32:44.537Z,81.16
2018-10-17T08:35:14.306Z,80.07
2018-10-17T08:37:44.635Z,78.99
2018-10-17T08:40:14.250Z,78.28
2018-10-17T08:42:44.052Z,78.80
2018-10-17T08:45:14.247Z,79.16
2018-10-17T08:47:44.170Z,78.50
2018-10-17T08:50:13.996Z,78.18
2018-10-17T08:52:43.902Z,77.63
2018-10-17T08:55:13.946Z,77.15
2018-10-17T08:57:44.372Z,77.04
2018-10-17T09:00:14.342Z,77.05
2018-10-17T09:02:44.190Z,77.28
2018-10-17T09:05:14.043Z,77.48
2018-10-17T09:07:43.926Z,77.50
2018-10-17T09:10:13.900Z,77.02
2018-10-17T09:12:43.764Z,77.58
2018-10-17T09:15:13.570Z,77.15
2018-10-17T09:17:43.320Z,77.16
2018-10-17T09:20:13.346Z,77.06
2018-10-17T09:22:43.185Z,77.06
2018-10-17T09:25:13.105Z,76.21
2018-10-17T09:27:43.039Z,76.17
2018-10-17T09:30:13.209Z,75.38
2018-10-17T09:32:43.538Z,75.34
2018-10-17T09:35:13.547Z,75.29
2018-10-17T09:37:43.455Z,75.13
2018-10-17T09:40:13.650Z,74.98
2018-10-17T09:42:43.637Z,74.17
2018-10-17T09:45:13.754Z,73.34
2018-10-17T09:47:43.728Z,73.72
2018-10-17T09:50:13.504Z,72.51
2018-10-17T09:52:43.320Z,71.48
2018-10-17T09:55:13.076Z,71.42
2018-10-17T09:57:42.877Z,70.59
2018-10-17T10:00:18.016Z,71.41
2018-10-17T10:02:47.880Z,71.18
2018-10-17T10:05:17.663Z,70.45
2018-10-17T10:07:47.416Z,69.62
2018-10-17T10:10:17.288Z,69.53
2018-10-17T10:12:47.169Z,68.87
2018-10-17T10:15:16.928Z,68.72
2018-10-17T10:17:46.717Z,68.41
2018-10-17T10:20:16.462Z,69.37
2018-10-17T10:22:46.354Z,68.80
2018-10-17T10:25:16.196Z,68.53
2018-10-17T10:27:46.113Z,68.80
2018-10-17T10:30:15.880Z,69.41
2018-10-17T10:32:45.788Z,68.93
2018-10-17T10:35:15.621Z,68.25
2018-10-17T10:37:45.373Z,67.80
2018-10-17T10:40:15.238Z,67.00
2018-10-17T10:42:45.101Z,67.71
2018-10-17T10:45:14.889Z,66.49
2018-10-17T10:47:44.836Z,66.57
2018-10-17T10:50:14.709Z,65.48
2018-10-17T10:52:44.613Z,64.90
2018-10-17T10:55:14.555Z,65.19
2018-10-17T10:57:44.351Z,65.92
2018-10-17T11:00:14.184Z,65.40
2018-10-17T11:02:44.167Z,65.50
2018-10-17T11:05:14.150Z,63.88
2018-10-17T11:07:44.045Z,64.51
2018-10-17T11:10:13.797Z,63.14
2018-10-17T11:12:43.591Z,63.71
2018-10-17T11:15:13.523Z,63.50
2018-10-17T11:17:43.326Z,61.95
2018-10-17T11:20:13.153Z,63.18
2018-10-17T11:22:42.986Z,63.06
2018-10-17T11:25:12.750Z,62.69
2018-10-17T11:27:42.539Z,62.78
2018-10-17T11:30:12.759Z,63.08
2018-10-17T11:32:42.519Z,62.25
2018-10-17T11:35:13.207Z,59.95
2018-10-17T11:37:43.224Z,59.29
2018-10-17T11:40:13.156Z,58.93
2018-10-17T11:42:43.147Z,58.24
2018-10-17T11:45:12.918Z,58.34
2018-10-17T11:47:43.012Z,57.57
2018-10-17T11:50:13.075Z,58.23
2018-10-17T11:52:42.855Z,57.96
2018-10-17T11:55:12.645Z,57.42
2018-10-17T11:57:42.413Z,58.52
2018-10-17T12:00:13.843Z,57.60
2018-10-17T12:02:44.189Z,57.89
2018-10-17T12:05:15.818Z,57.72
2018-10-17T12:07:46.057Z,56.75
2018-10-17T12:10:16.449Z,56.14
2018-10-17T12:12:46.803Z,56.92
2018-10-17T12:15:17.312Z,56.26
2018-10-17T12:17:47.773Z,53.59
2018-10-17T12:20:18.115Z,53.70
2018-10-17T12:22:48.474Z,54.93
2018-10-17T12:25:18.915Z,55.35
2018-10-17T12:27:49.287Z,52.90
2018-10-17T12:30:19.791Z,54.25
2018-10-17T12:32:50.264Z,53.64
2018-10-17T12:35:20.605Z,51.11
2018-10-17T12:37:50.933Z,50.83
2018-10-17T12:40:21.752Z,51.13
2018-10-17T12:42:52.237Z,49.36
2018-10-17T12:45:22.677Z,48.18
2018-10-17T12:47:53.392Z,46.61
2018-10-17T12:50:23.769Z,46.78
2018-10-17T12:52:54.309Z,43.33
2018-10-17T12:55:24.819Z,44.06
2018-10-17T12:57:55.195Z,43.35
2018-10-17T13:00:25.588Z,43.32
2018-10-17T13:02:55.919Z,43.85
2018-10-17T13:05:26.258Z,42.91
2018-10-17T13:07:56.817Z,43.21
2018-10-17T13:10:27.179Z,43.50
2018-10-17T13:12:57.544Z,43.77
2018-10-17T13:15:28.119Z,43.67
2018-10-17T13:17:58.497Z,43.52
2018-10-17T13:20:28.861Z,43.15
2018-10-17T13:22:59.208Z,43.54
2018-10-17T13:25:29.739Z,43.79
2018-10-17T13:28:00.133Z,43.70
2018-10-17T13:30:30.497Z,43.81
2018-10-17T13:33:01.272Z,43.43
2018-10-17T13:35:31.635Z,43.39
2018-10-17T13:38:01.982Z,42.84
2018-10-17T13:40:32.348Z,43.21
2018-10-17T13:43:03.008Z,42.68
2018-10-17T13:45:33.569Z,43.32
2018-10-17T13:48:04.036Z,43.76
2018-10-17T13:50:34.391Z,41.84
2018-10-17T13:53:05.357Z,42.68
2018-10-17T13:55:35.819Z,43.09
2018-10-17T13:58:07.448Z,41.88
2018-10-17T14:00:37.980Z,42.89
2018-10-17T14:03:08.315Z,43.38
2018-10-17T14:05:38.627Z,43.80
2018-10-17T14:08:09.204Z,42.72
2018-10-17T14:10:39.536Z,43.49
2018-10-17T14:13:10.306Z,43.62
2018-10-17T14:15:40.914Z,43.63
2018-10-17T14:18:11.268Z,43.39
2018-10-17T14:20:41.776Z,43.33
2018-10-17T14:23:12.149Z,43.02
2018-10-17T14:25:42.702Z,43.75
2018-10-17T14:28:13.092Z,43.92
2018-10-17T14:30:43.420Z,44.41
2018-10-17T14:33:13.854Z,45.01
2018-10-17T14:35:44.350Z,43.73
2018-10-17T14:38:14.665Z,43.39
2018-10-17T14:40:45.124Z,43.26
2018-10-17T14:43:15.730Z,44.64
2018-10-17T14:45:46.116Z,44.45
2018-10-17T14:50:45.921Z,45.10
2018-10-17T14:53:16.468Z,44.69
2018-10-17T14:55:47.102Z,44.13
2018-10-17T14:58:17.668Z,44.27
2018-10-17T15:00:48.038Z,45.23
2018-10-17T15:03:18.422Z,45.10
2018-10-17T15:05:48.736Z,44.44
2018-10-17T15:08:19.146Z,44.78
2018-10-17T15:10:49.750Z,46.50
2018-10-17T15:13:20.066Z,47.33
2018-10-17T15:15:50.408Z,46.59
2018-10-17T15:18:20.722Z,46.56
2018-10-17T15:20:51.204Z,46.89
2018-10-17T15:23:21.724Z,46.06
2018-10-17T15:25:52.022Z,47.06
2018-10-17T15:28:22.379Z,47.07
2018-10-17T15:30:52.796Z,48.26
2018-10-17T15:33:23.157Z,47.81
2018-10-17T15:35:53.529Z,48.26
2018-10-17T15:38:25.101Z,48.53
2018-10-17T15:40:55.473Z,49.66
2018-10-17T15:43:25.885Z,49.76
2018-10-17T15:45:56.357Z,50.17
2018-10-17T15:48:26.725Z,50.84
2018-10-17T15:50:57.134Z,50.17
2018-10-17T15:53:27.704Z,49.66
2018-10-17T15:55:58.167Z,49.67
2018-10-17T15:58:28.523Z,50.67
2018-10-17T16:00:58.898Z,49.90
2018-10-17T16:03:29.429Z,50.94
2018-10-17T16:05:59.893Z,51.99
2018-10-17T16:08:30.407Z,51.69
2018-10-17T16:11:00.735Z,52.34
2018-10-17T16:13:31.075Z,53.25
2018-10-17T16:16:01.405Z,53.63
2018-10-17T16:18:31.774Z,54.17
2018-10-17T16:21:02.956Z,53.42
2018-10-17T16:23:33.290Z,54.50
2018-10-17T16:26:03.691Z,54.15
2018-10-17T16:28:34.202Z,54.67
2018-10-17T16:31:04.678Z,55.41
2018-10-17T16:33:35.188Z,55.49
2018-10-17T16:36:06.412Z,55.93
2018-10-17T16:38:36.955Z,56.31
2018-10-17T16:41:07.391Z,56.32
2018-10-17T16:43:37.923Z,56.40
2018-10-17T16:46:08.278Z,56.68
2018-10-17T16:48:39.188Z,56.96
2018-10-17T16:51:09.876Z,56.65
2018-10-17T16:53:40.292Z,57.13
2018-10-17T16:56:10.728Z,56.86
2018-10-17T16:58:41.134Z,57.37
2018-10-17T17:01:11.576Z,57.50
2018-10-17T17:03:42.008Z,57.52
2018-10-17T17:06:13.502Z,57.50
2018-10-17T17:08:43.510Z,57.20
2018-10-17T17:11:13.588Z,57.82
2018-10-17T17:13:43.414Z,57.98
2018-10-17T17:16:13.385Z,58.27
2018-10-17T17:18:43.298Z,58.33
2018-10-17T17:21:13.100Z,58.57
2018-10-17T17:23:43.095Z,58.96
2018-10-17T17:26:12.902Z,58.90
2018-10-17T17:28:42.728Z,59.39
2018-10-17T17:31:12.730Z,59.81
2018-10-17T17:33:42.522Z,60.65
2018-10-17T17:36:12.368Z,61.58
2018-10-17T17:38:42.365Z,63.11
2018-10-17T17:41:12.343Z,63.47
2018-10-17T17:43:42.140Z,64.42
2018-10-17T17:46:12.083Z,65.16
2018-10-17T17:48:43.783Z,65.86
2018-10-17T17:51:13.596Z,65.97
2018-10-17T17:53:43.402Z,66.61
2018-10-17T17:56:13.225Z,66.92
2018-10-17T17:58:43.101Z,67.03
2018-10-17T18:01:13.046Z,67.24
2018-10-17T18:03:42.852Z,67.73
2018-10-17T18:06:12.666Z,67.38
2018-10-17T18:08:42.506Z,67.75
2018-10-17T18:11:25.156Z,67.50
2018-10-17T18:13:56.507Z,67.39
2018-10-17T18:16:26.302Z,66.94
2018-10-17T18:18:56.108Z,66.84
2018-10-17T18:21:25.887Z,66.30
2018-10-17T18:23:55.638Z,66.27
2018-10-17T18:26:25.425Z,65.92
2018-10-17T18:28:55.249Z,65.90
2018-10-17T18:31:25.080Z,65.47
2018-10-17T18:33:54.917Z,65.52
2018-10-17T18:36:24.868Z,64.85
2018-10-17T18:38:54.694Z,64.67
2018-10-17T18:41:24.476Z,64.89
2018-10-17T18:43:54.266Z,65.21
2018-10-17T18:46:24.047Z,65.53
2018-10-17T18:48:53.874Z,66.54
2018-10-17T18:51:23.681Z,66.89
2018-10-17T18:53:53.445Z,67.57
2018-10-17T18:56:23.247Z,67.62
2018-10-17T18:58:53.109Z,68.36
2018-10-17T19:01:23.026Z,68.38
2018-10-17T19:03:53.121Z,69.08
2018-10-17T19:06:22.977Z,68.99
2018-10-17T19:08:52.980Z,69.56
2018-10-17T19:11:22.956Z,69.95
2018-10-17T19:13:52.780Z,69.98
2018-10-17T19:16:22.564Z,70.04
2018-10-17T19:18:52.404Z,70.58
2018-10-17T19:21:22.208Z,71.13
2018-10-17T19:23:52.042Z,71.59
2018-10-17T19:26:22.022Z,71.45
2018-10-17T19:28:51.790Z,71.71
2018-10-17T19:31:21.584Z,71.79
2018-10-17T19:33:51.460Z,71.89
2018-10-17T19:36:21.235Z,72.21
2018-10-17T19:38:51.265Z,72.60
2018-10-17T19:41:21.240Z,72.93
2018-10-17T19:43:51.020Z,72.78
2018-10-17T19:46:20.976Z,73.29
2018-10-17T19:48:50.784Z,73.04
2018-10-17T19:51:20.510Z,73.16
2018-10-17T19:53:50.304Z,72.76
2018-10-17T19:56:20.140Z,72.99
2018-10-17T19:58:50.026Z,72.90
2018-10-17T20:01:19.920Z,72.86
2018-10-17T20:03:49.686Z,72.80
2018-10-17T20:06:19.426Z,73.01
2018-10-17T20:08:49.207Z,73.00
2018-10-17T20:11:18.982Z,73.03
2018-10-17T20:13:48.770Z,72.86
2018-10-17T20:16:18.684Z,73.37
2018-10-17T20:18:48.477Z,73.87
2018-10-17T20:21:18.421Z,74.02
2018-10-17T20:23:48.296Z,74.33
2018-10-17T20:26:18.146Z,74.19
2018-10-17T20:28:47.888Z,74.78
2018-10-17T20:31:17.618Z,74.76
2018-10-17T20:33:47.382Z,74.81
2018-10-17T20:36:17.152Z,75.15
2018-10-17T20:38:46.926Z,75.35
2018-10-17T20:41:16.734Z,75.29
2018-10-17T20:43:46.526Z,74.81
2018-10-17T20:46:16.330Z,75.27
2018-10-17T20:48:46.306Z,74.80
2018-10-17T20:51:16.210Z,75.09
2018-10-17T20:53:45.995Z,74.83
2018-10-17T20:56:15.826Z,75.19
2018-10-17T20:58:45.790Z,75.52
2018-10-17T21:01:15.734Z,75.39
2018-10-17T21:03:45.686Z,75.55
2018-10-17T21:06:15.501Z,75.72
2018-10-17T21:08:45.293Z,75.84
2018-10-17T21:11:15.190Z,75.86
2018-10-17T21:13:45.134Z,75.77
2018-10-17T21:16:15.012Z,75.71
2018-10-17T21:18:44.818Z,76.07
2018-10-17T21:21:14.755Z,76.53
2018-10-17T21:23:44.589Z,76.90
2018-10-17T21:26:14.619Z,77.34
2018-10-17T21:28:44.516Z,77.44
2018-10-17T21:31:14.322Z,77.34
2018-10-17T21:33:44.107Z,77.40
2018-10-17T21:36:13.925Z,77.22
2018-10-17T21:38:43.706Z,77.43
2018-10-17T21:41:13.458Z,77.17
2018-10-17T21:43:43.291Z,77.59
2018-10-17T21:46:13.119Z,78.23
2018-10-17T21:48:42.885Z,77.66
2018-10-17T21:51:13.083Z,78.08
2018-10-17T21:53:42.869Z,77.97
2018-10-17T21:56:12.717Z,77.93
2018-10-17T21:58:42.647Z,76.75
2018-10-17T22:01:12.415Z,76.23
2018-10-17T22:03:42.202Z,76.92
2018-10-17T22:06:11.999Z,77.04
2018-10-17T22:08:41.791Z,77.28
2018-10-17T22:11:11.581Z,77.22
2018-10-17T22:13:41.467Z,77.58
2018-10-17T22:16:11.253Z,77.50
2018-10-17T22:18:41.097Z,76.99
2018-10-17T22:21:11.041Z,76.99
2018-10-17T22:23:40.815Z,75.98
2018-10-17T22:26:10.748Z,76.11
2018-10-17T22:28:40.601Z,76.51
2018-10-17T22:31:10.381Z,76.87
2018-10-17T22:33:40.124Z,77.28
2018-10-17T22:36:09.857Z,77.44
2018-10-17T22:38:39.617Z,78.35
2018-10-17T22:41:09.434Z,78.12
2018-10-17T22:43:39.338Z,78.18
2018-10-17T22:46:09.115Z,78.55
2018-10-17T22:48:38.872Z,78.55
2018-10-17T22:51:08.615Z,79.00
2018-10-17T22:53:38.383Z,78.20
2018-10-17T22:56:08.207Z,78.39
2018-10-17T22:58:38.107Z,78.42
2018-10-17T23:01:08.116Z,78.51
2018-10-17T23:03:37.925Z,78.93
2018-10-17T23:06:07.718Z,79.57
2018-10-17T23:08:37.556Z,79.37
2018-10-17T23:11:07.704Z,79.22
2018-10-17T23:13:37.652Z,78.86
2018-10-17T23:16:07.462Z,79.18
2018-10-17T23:18:37.198Z,78.52
2018-10-17T23:21:06.950Z,78.28
2018-10-17T23:23:36.708Z,78.15
2018-10-17T23:26:07.417Z,78.26
2018-10-17T23:28:37.466Z,78.74
2018-10-17T23:31:07.299Z,79.33
2018-10-17T23:33:37.312Z,79.38
2018-10-17T23:36:07.078Z,78.66
2018-10-17T23:38:36.857Z,78.48
2018-10-17T23:41:06.715Z,78.30
2018-10-17T23:43:36.481Z,78.99
2018-10-17T23:46:06.308Z,79.21
2018-10-17T23:48:36.164Z,79.57
2018-10-17T23:51:06.060Z,79.69
2018-10-17T23:53:35.832Z,80.16
2018-10-17T23:56:05.624Z,80.24
2018-10-17T23:58:35.589Z,79.63
