createdAt,value
2018-11-26T00:01:08.683Z,31.82
2018-11-26T00:03:42.271Z,30.08
2018-11-26T00:06:15.829Z,31.33
2018-11-26T00:08:49.438Z,33.23
2018-11-26T00:11:30.720Z,32.50
2018-11-26T00:14:04.779Z,30.43
2018-11-26T00:16:38.193Z,35.30
2018-11-26T00:19:11.795Z,30.85
2018-11-26T00:21:45.421Z,31.40
2018-11-26T00:24:18.906Z,34.50
2018-11-26T00:26:52.419Z,31.03
2018-11-26T00:29:25.976Z,30.73
2018-11-26T00:31:59.560Z,30.93
2018-11-26T00:34:33.148Z,30.40
2018-11-26T00:37:06.657Z,31.97
2018-11-26T00:39:40.317Z,30.17
2018-11-26T00:42:13.994Z,36.97
2018-11-26T00:44:47.552Z,30.72
2018-11-26T00:47:21.263Z,30.40
2018-11-26T00:49:54.987Z,29.82
2018-11-26T00:52:28.618Z,30.57
2018-11-26T00:55:02.298Z,29.63
2018-11-26T00:57:35.835Z,32.00
2018-11-26T01:00:11.064Z,28.07
2018-11-26T01:02:44.678Z,29.73
2018-11-26T01:05:39.278Z,28.53
2018-11-26T01:08:13.001Z,30.53
2018-11-26T01:10:46.412Z,25.70
2018-11-26T01:13:20.081Z,29.60
2018-11-26T01:15:53.629Z,27.50
2018-11-26T01:18:27.021Z,32.40
2018-11-26T01:21:00.593Z,26.50
2018-11-26T01:23:34.007Z,28.90
2018-11-26T01:26:07.551Z,28.27
2018-11-26T01:28:41.081Z,23.53
2018-11-26T01:31:14.795Z,29.27
2018-11-26T01:33:48.289Z,26.63
2018-11-26T01:36:22.060Z,23.50
2018-11-26T01:38:55.727Z,26.13
2018-11-26T01:41:29.401Z,25.60
2018-11-26T01:44:03.136Z,26.40
2018-11-26T01:46:36.606Z,26.97
2018-11-26T01:49:10.277Z,25.77
2018-11-26T01:51:43.806Z,23.73
2018-11-26T01:54:17.391Z,26.63
2018-11-26T01:56:51.070Z,20.13
2018-11-26T01:59:24.535Z,28.10
2018-11-26T02:01:58.029Z,24.27
2018-11-26T02:04:31.398Z,24.63
2018-11-26T02:07:04.850Z,23.40
2018-11-26T02:09:38.324Z,21.40
2018-11-26T02:12:11.791Z,22.27
2018-11-26T02:14:45.296Z,24.27
2018-11-26T02:17:18.789Z,26.07
2018-11-26T02:19:52.393Z,23.93
2018-11-26T02:22:25.857Z,21.73
2018-11-26T02:24:59.454Z,24.77
2018-11-26T02:27:32.955Z,23.85
2018-11-26T02:30:07.402Z,24.93
2018-11-26T02:32:40.907Z,25.53
2018-11-26T02:35:14.339Z,22.43
2018-11-26T02:37:49.175Z,26.47
2018-11-26T02:40:26.846Z,23.25
2018-11-26T02:43:00.259Z,25.23
2018-11-26T02:45:33.828Z,22.10
2018-11-26T02:48:07.388Z,24.67
2018-11-26T02:50:40.991Z,26.03
2018-11-26T02:53:14.484Z,26.10
2018-11-26T02:55:48.034Z,24.73
2018-11-26T02:58:21.461Z,25.03
2018-11-26T03:00:55.027Z,25.97
2018-11-26T03:03:28.516Z,24.73
2018-11-26T03:06:02.122Z,24.30
2018-11-26T03:08:35.481Z,23.13
2018-11-26T03:11:08.976Z,25.67
2018-11-26T03:13:42.602Z,25.90
2018-11-26T03:16:15.976Z,26.10
2018-11-26T03:18:49.473Z,27.40
2018-11-26T03:21:23.012Z,26.07
2018-11-26T03:23:56.429Z,27.63
2018-11-26T03:26:29.853Z,26.93
2018-11-26T03:29:03.360Z,29.67
2018-11-26T03:31:36.866Z,26.53
2018-11-26T03:34:10.529Z,26.50
2018-11-26T03:36:44.034Z,24.40
2018-11-26T03:39:17.392Z,23.73
2018-11-26T03:41:50.764Z,24.20
2018-11-26T03:44:24.188Z,26.97
2018-11-26T03:46:57.623Z,26.33
2018-11-26T03:49:31.144Z,25.80
2018-11-26T03:52:05.181Z,24.13
2018-11-26T03:54:38.642Z,22.93
2018-11-26T03:57:12.236Z,26.17
2018-11-26T03:59:45.838Z,25.80
2018-11-26T04:02:19.455Z,26.17
2018-11-26T04:04:53.001Z,22.48
2018-11-26T04:07:26.638Z,21.33
2018-11-26T04:10:00.332Z,24.57
2018-11-26T04:12:33.843Z,25.07
2018-11-26T04:15:09.752Z,22.33
2018-11-26T04:17:43.260Z,22.70
2018-11-26T04:20:16.816Z,23.27
2018-11-26T04:22:50.316Z,23.07
2018-11-26T04:25:23.748Z,28.63
2018-11-26T04:27:57.275Z,23.83
2018-11-26T04:30:30.905Z,23.87
2018-11-26T04:33:04.711Z,24.87
2018-11-26T04:35:38.084Z,22.63
2018-11-26T04:38:11.764Z,25.03
2018-11-26T04:40:45.281Z,24.17
2018-11-26T04:43:18.842Z,23.97
2018-11-26T04:45:52.329Z,28.00
2018-11-26T04:48:25.824Z,23.60
2018-11-26T04:50:59.272Z,26.17
2018-11-26T04:53:33.000Z,23.80
2018-11-26T04:56:06.445Z,22.77
2018-11-26T04:58:40.023Z,22.40
2018-11-26T05:01:13.571Z,24.00
2018-11-26T05:03:47.211Z,22.97
2018-11-26T05:06:20.648Z,21.87
2018-11-26T05:08:54.208Z,21.43
2018-11-26T05:16:27.279Z,21.00
2018-11-26T05:19:00.776Z,21.43
2018-11-26T05:21:34.369Z,23.63
2018-11-26T05:24:08.505Z,22.30
2018-11-26T05:26:41.371Z,19.73
2018-11-26T05:29:14.889Z,22.73
2018-11-26T05:31:48.471Z,23.90
2018-11-26T05:34:21.984Z,22.10
2018-11-26T05:36:55.296Z,19.40
2018-11-26T05:39:28.729Z,19.13
2018-11-26T05:42:02.271Z,19.57
2018-11-26T05:44:35.653Z,18.17
2018-11-26T05:47:09.255Z,17.03
2018-11-26T05:49:42.776Z,18.57
2018-11-26T05:52:16.043Z,18.03
2018-11-26T05:54:49.412Z,18.23
2018-11-26T05:57:22.908Z,15.97
2018-11-26T05:59:56.512Z,16.83
2018-11-26T06:02:29.980Z,15.95
2018-11-26T06:05:03.906Z,16.77
2018-11-26T06:07:37.545Z,16.87
2018-11-26T06:10:10.944Z,16.03
2018-11-26T06:12:44.386Z,15.23
2018-11-26T06:15:18.043Z,15.37
2018-11-26T06:17:51.332Z,17.37
2018-11-26T06:20:24.866Z,14.17
2018-11-26T06:22:58.432Z,17.35
2018-11-26T06:25:32.012Z,12.47
2018-11-26T06:28:05.433Z,16.00
2018-11-26T06:30:39.153Z,12.97
2018-11-26T06:33:12.543Z,13.30
2018-11-26T06:35:46.257Z,18.33
2018-11-26T06:38:19.861Z,11.85
2018-11-26T06:40:53.462Z,13.43
2018-11-26T06:43:27.004Z,13.07
2018-11-26T06:46:00.626Z,10.87
2018-11-26T06:48:35.184Z,12.97
2018-11-26T06:51:08.655Z,14.23
2018-11-26T06:53:42.153Z,10.47
2018-11-26T06:56:15.759Z,12.13
2018-11-26T06:58:49.263Z,10.40
2018-11-26T07:01:22.865Z,12.37
2018-11-26T07:03:56.418Z,11.23
2018-11-26T07:06:30.076Z,13.13
2018-11-26T07:09:04.603Z,11.80
2018-11-26T07:11:38.099Z,10.30
2018-11-26T07:14:11.679Z,10.27
2018-11-26T07:16:45.284Z,11.70
2018-11-26T07:19:18.862Z,9.13
2018-11-26T07:21:52.442Z,10.30
2018-11-26T07:24:25.883Z,9.00
2018-11-26T07:26:59.388Z,10.97
2018-11-26T07:29:32.963Z,12.13
2018-11-26T07:32:06.557Z,8.60
2018-11-26T07:34:40.084Z,10.13
2018-11-26T07:37:13.554Z,8.23
2018-11-26T07:39:47.080Z,8.73
2018-11-26T07:42:20.650Z,10.20
2018-11-26T07:44:54.186Z,9.30
2018-11-26T07:47:27.648Z,9.53
2018-11-26T07:50:01.254Z,10.03
2018-11-26T07:52:34.925Z,13.03
2018-11-26T07:55:10.246Z,9.97
2018-11-26T07:57:43.721Z,9.67
2018-11-26T08:00:19.060Z,8.10
2018-11-26T08:02:52.738Z,10.67
2018-11-26T08:05:26.373Z,7.00
2018-11-26T08:07:59.857Z,8.07
2018-11-26T08:10:33.331Z,8.57
2018-11-26T08:13:06.842Z,9.23
2018-11-26T08:15:40.220Z,9.00
2018-11-26T08:18:14.029Z,11.63
2018-11-26T08:20:47.610Z,7.10
2018-11-26T08:23:21.088Z,11.00
2018-11-26T08:25:54.787Z,9.80
2018-11-26T08:28:28.204Z,8.70
2018-11-26T08:31:01.614Z,8.70
2018-11-26T08:33:35.212Z,6.30
2018-11-26T08:36:13.196Z,7.70
2018-11-26T08:38:51.280Z,8.53
2018-11-26T08:41:30.715Z,9.53
2018-11-26T08:44:10.299Z,9.57
2018-11-26T08:46:51.421Z,7.70
2018-11-26T08:49:26.377Z,7.43
2018-11-26T08:51:59.828Z,8.13
2018-11-26T08:54:33.436Z,9.83
2018-11-26T08:57:06.916Z,8.23
2018-11-26T08:59:40.325Z,6.93
2018-11-26T09:02:18.364Z,5.67
2018-11-26T09:04:57.552Z,4.70
2018-11-26T09:07:31.129Z,4.87
2018-11-26T09:10:05.191Z,4.83
2018-11-26T09:12:38.663Z,5.03
2018-11-26T09:15:12.301Z,6.27
2018-11-26T09:17:45.860Z,8.37
2018-11-26T09:20:19.513Z,4.20
2018-11-26T09:22:53.146Z,5.50
2018-11-26T09:25:26.645Z,5.10
2018-11-26T09:28:00.335Z,4.03
2018-11-26T09:30:33.708Z,3.83
2018-11-26T09:33:07.163Z,5.77
2018-11-26T09:35:40.733Z,4.93
2018-11-26T09:38:14.333Z,4.73
2018-11-26T09:40:47.931Z,6.20
2018-11-26T09:43:21.564Z,7.63
2018-11-26T09:45:55.066Z,5.67
2018-11-26T09:48:28.501Z,10.80
2018-11-26T09:51:02.057Z,9.30
2018-11-26T09:53:35.714Z,4.20
2018-11-26T09:56:09.364Z,4.07
2018-11-26T09:58:42.903Z,6.17
2018-11-26T10:01:16.660Z,3.77
2018-11-26T10:03:50.051Z,6.17
2018-11-26T10:06:23.526Z,4.83
2018-11-26T10:08:57.060Z,4.37
2018-11-26T10:11:30.624Z,5.20
2018-11-26T10:14:04.637Z,6.13
2018-11-26T10:16:38.129Z,4.50
2018-11-26T10:19:11.735Z,6.33
2018-11-26T10:21:45.338Z,6.07
2018-11-26T10:24:18.934Z,7.63
2018-11-26T10:26:52.452Z,7.13
2018-11-26T10:29:26.583Z,4.97
2018-11-26T10:32:00.382Z,7.50
2018-11-26T10:34:33.807Z,4.33
2018-11-26T10:37:07.258Z,4.40
2018-11-26T10:39:40.725Z,5.07
2018-11-26T10:42:14.136Z,3.85
2018-11-26T10:44:47.761Z,4.50
2018-11-26T10:47:21.127Z,5.60
2018-11-26T10:49:54.836Z,4.17
2018-11-26T10:52:28.307Z,3.08
2018-11-26T10:55:01.876Z,3.30
2018-11-26T10:57:35.409Z,6.12
2018-11-26T11:00:15.906Z,4.77
2018-11-26T11:02:50.012Z,4.83
2018-11-26T11:05:23.596Z,4.43
2018-11-26T11:07:57.140Z,5.55
2018-11-26T11:10:31.717Z,1.52
2018-11-26T11:13:06.035Z,2.02
2018-11-26T11:15:39.496Z,2.43
2018-11-26T11:18:13.030Z,3.17
2018-11-26T11:20:46.385Z,2.02
2018-11-26T11:23:20.025Z,2.08
2018-11-26T11:25:53.525Z,2.43
2018-11-26T11:28:27.255Z,2.42
2018-11-26T11:31:00.731Z,2.80
2018-11-26T11:33:34.191Z,3.98
2018-11-26T11:36:07.685Z,4.20
2018-11-26T11:38:41.234Z,6.10
2018-11-26T11:41:14.655Z,4.37
2018-11-26T11:43:48.180Z,1.67
2018-11-26T11:46:21.711Z,1.90
2018-11-26T11:48:55.110Z,3.80
2018-11-26T11:51:28.628Z,2.35
2018-11-26T11:54:02.173Z,3.58
2018-11-26T11:56:35.595Z,2.03
2018-11-26T11:59:09.210Z,3.22
2018-11-26T12:01:43.012Z,2.22
2018-11-26T12:04:16.689Z,1.77
2018-11-26T12:06:50.365Z,2.02
2018-11-26T12:09:24.095Z,2.63
2018-11-26T12:11:57.746Z,2.20
2018-11-26T12:14:31.333Z,2.35
2018-11-26T12:17:04.938Z,1.10
2018-11-26T12:19:38.551Z,2.63
2018-11-26T12:22:12.032Z,1.42
2018-11-26T12:24:45.516Z,3.25
2018-11-26T12:27:18.988Z,1.70
2018-11-26T12:29:52.562Z,1.95
2018-11-26T12:32:26.307Z,3.10
2018-11-26T12:34:59.727Z,3.72
2018-11-26T12:37:33.230Z,3.50
2018-11-26T12:40:08.970Z,1.13
2018-11-26T12:42:42.534Z,3.70
2018-11-26T12:45:18.559Z,1.10
2018-11-26T12:47:52.134Z,5.97
2018-11-26T12:50:25.566Z,3.10
2018-11-26T12:52:59.031Z,1.20
2018-11-26T12:55:33.272Z,2.87
2018-11-26T12:58:07.290Z,3.35
2018-11-26T13:00:40.954Z,3.63
2018-11-26T13:03:14.524Z,1.92
2018-11-26T13:05:48.126Z,3.42
2018-11-26T13:08:21.737Z,2.62
2018-11-26T13:10:55.359Z,3.52
2018-11-26T13:13:28.887Z,2.42
2018-11-26T13:16:02.463Z,4.12
2018-11-26T13:18:36.057Z,2.05
2018-11-26T13:21:09.692Z,2.77
2018-11-26T13:23:43.225Z,2.45
2018-11-26T13:26:16.786Z,4.58
2018-11-26T13:28:50.416Z,1.90
2018-11-26T13:31:24.047Z,3.15
2018-11-26T13:33:57.599Z,3.93
2018-11-26T13:36:31.118Z,3.87
2018-11-26T13:39:07.054Z,3.15
2018-11-26T13:41:40.552Z,1.62
2018-11-26T13:44:13.937Z,1.65
2018-11-26T13:46:47.555Z,1.32
2018-11-26T13:49:21.120Z,1.62
2018-11-26T13:51:54.654Z,5.22
2018-11-26T13:54:28.110Z,3.00
2018-11-26T13:57:01.608Z,3.27
2018-11-26T13:59:35.212Z,2.43
2018-11-26T14:02:08.745Z,3.58
2018-11-26T14:04:42.307Z,1.92
2018-11-26T14:07:15.811Z,4.12
2018-11-26T14:09:49.471Z,2.17
2018-11-26T14:12:22.996Z,2.02
2018-11-26T14:14:57.838Z,2.92
2018-11-26T14:17:31.318Z,2.87
2018-11-26T14:20:07.446Z,2.60
2018-11-26T14:22:41.061Z,2.02
2018-11-26T14:25:15.654Z,2.35
2018-11-26T14:27:49.170Z,2.43
2018-11-26T14:30:24.302Z,2.33
2018-11-26T14:32:58.001Z,2.22
2018-11-26T14:35:31.505Z,3.83
2018-11-26T14:38:06.469Z,2.72
2018-11-26T14:40:42.271Z,3.37
2018-11-26T14:43:15.782Z,3.77
2018-11-26T14:45:50.685Z,3.17
2018-11-26T14:48:24.350Z,3.05
2018-11-26T14:50:57.796Z,2.15
2018-11-26T14:53:31.246Z,4.47
2018-11-26T14:56:05.180Z,3.65
2018-11-26T14:58:38.647Z,4.70
2018-11-26T15:01:12.242Z,4.33
2018-11-26T15:03:45.818Z,5.05
2018-11-26T15:06:19.226Z,3.77
2018-11-26T15:08:52.711Z,3.43
2018-11-26T15:11:26.482Z,3.87
2018-11-26T15:14:00.130Z,3.70
2018-11-26T15:16:33.578Z,3.58
2018-11-26T15:19:07.044Z,4.75
2018-11-26T15:21:40.583Z,4.12
2018-11-26T15:24:14.001Z,5.75
2018-11-26T15:26:47.471Z,2.50
2018-11-26T15:29:21.066Z,4.07
2018-11-26T15:31:54.445Z,3.80
2018-11-26T15:34:28.034Z,2.20
2018-11-26T15:37:01.619Z,4.15
2018-11-26T15:39:35.160Z,5.80
2018-11-26T15:42:08.591Z,1.90
2018-11-26T15:44:42.122Z,3.20
2018-11-26T15:47:15.722Z,6.43
2018-11-26T15:49:49.122Z,3.03
2018-11-26T15:52:22.630Z,3.47
2018-11-26T15:54:55.990Z,4.78
2018-11-26T15:57:29.620Z,3.50
2018-11-26T16:00:03.440Z,3.83
2018-11-26T16:02:37.063Z,3.02
2018-11-26T16:05:12.833Z,5.93
2018-11-26T16:07:46.930Z,2.63
2018-11-26T16:10:20.269Z,3.47
2018-11-26T16:12:55.136Z,2.37
2018-11-26T16:15:31.664Z,7.73
2018-11-26T16:18:07.871Z,2.73
2018-11-26T16:20:41.290Z,4.60
2018-11-26T16:23:14.744Z,4.40
2018-11-26T16:25:48.634Z,2.60
2018-11-26T16:28:22.830Z,5.43
2018-11-26T16:30:56.230Z,3.40
2018-11-26T16:33:29.841Z,6.87
2018-11-26T16:36:03.182Z,6.63
2018-11-26T16:38:36.613Z,3.70
2018-11-26T16:41:10.170Z,3.67
2018-11-26T16:43:43.711Z,5.40
2018-11-26T16:46:17.154Z,5.37
2018-11-26T16:48:50.502Z,3.15
2018-11-26T16:51:23.966Z,3.47
2018-11-26T16:53:57.570Z,3.60
2018-11-26T16:56:31.151Z,4.23
2018-11-26T16:59:05.128Z,2.97
2018-11-26T17:01:38.709Z,4.97
2018-11-26T17:04:12.074Z,6.33
2018-11-26T17:06:45.583Z,4.60
2018-11-26T17:09:19.098Z,3.87
2018-11-26T17:11:52.699Z,3.50
2018-11-26T17:14:26.186Z,3.37
2018-11-26T17:16:59.763Z,4.53
2018-11-26T17:19:34.174Z,3.70
2018-11-26T17:22:07.853Z,5.13
2018-11-26T17:24:41.382Z,4.07
2018-11-26T17:27:14.778Z,3.97
2018-11-26T17:29:48.186Z,3.80
2018-11-26T17:32:21.593Z,3.30
2018-11-26T17:34:55.170Z,4.62
2018-11-26T17:37:28.581Z,5.78
2018-11-26T17:40:02.067Z,5.97
2018-11-26T17:42:35.644Z,4.78
2018-11-26T17:45:10.625Z,3.50
2018-11-26T17:47:46.273Z,3.17
2018-11-26T17:50:23.730Z,8.07
2018-11-26T17:52:57.224Z,6.40
2018-11-26T17:55:30.880Z,4.30
2018-11-26T17:58:04.432Z,5.63
2018-11-26T18:00:37.942Z,5.10
2018-11-26T18:03:11.552Z,5.05
2018-11-26T18:05:45.028Z,5.10
2018-11-26T18:08:19.475Z,3.93
2018-11-26T18:10:53.088Z,7.50
2018-11-26T18:13:26.765Z,6.78
2018-11-26T18:16:00.200Z,4.92
2018-11-26T18:18:33.784Z,5.03
2018-11-26T18:21:07.611Z,4.23
2018-11-26T18:23:41.294Z,5.53
2018-11-26T18:26:14.769Z,4.13
2018-11-26T18:28:48.085Z,6.90
2018-11-26T18:31:21.795Z,5.37
2018-11-26T18:33:55.538Z,5.47
2018-11-26T18:36:28.945Z,4.57
2018-11-26T18:39:06.863Z,5.33
2018-11-26T18:41:40.473Z,4.17
2018-11-26T18:44:13.964Z,4.93
2018-11-26T18:46:47.399Z,5.20
2018-11-26T18:49:21.024Z,3.55
2018-11-26T18:51:54.591Z,3.10
2018-11-26T18:54:28.265Z,3.87
2018-11-26T18:57:01.639Z,2.98
2018-11-26T18:59:35.221Z,3.53
2018-11-26T19:02:08.648Z,3.43
2018-11-26T19:04:42.123Z,3.13
2018-11-26T19:07:15.543Z,4.10
2018-11-26T19:09:48.921Z,3.97
2018-11-26T19:12:22.295Z,4.33
2018-11-26T19:14:55.622Z,3.13
2018-11-26T19:17:29.226Z,3.07
2018-11-26T19:20:02.681Z,3.90
2018-11-26T19:22:36.058Z,4.07
2018-11-26T19:25:11.510Z,3.03
2018-11-26T19:27:45.028Z,3.52
2018-11-26T19:30:23.019Z,3.33
2018-11-26T19:32:52.161Z,3.90
2018-11-26T19:35:25.765Z,2.90
2018-11-26T19:37:59.098Z,3.77
2018-11-26T19:40:32.569Z,5.53
2018-11-26T19:43:06.703Z,3.27
2018-11-26T19:45:40.236Z,3.13
2018-11-26T19:48:13.655Z,3.27
2018-11-26T19:50:47.282Z,7.43
2018-11-26T19:53:24.269Z,2.80
2018-11-26T19:55:57.750Z,2.87
2018-11-26T19:58:31.367Z,3.10
2018-11-26T20:01:05.002Z,4.67
2018-11-26T20:03:44.093Z,4.80
2018-11-26T20:06:19.218Z,5.20
2018-11-26T20:08:59.087Z,5.33
2018-11-26T20:11:33.312Z,3.00
2018-11-26T20:14:06.059Z,3.72
2018-11-26T20:16:41.533Z,5.47
2018-11-26T20:19:15.049Z,3.40
2018-11-26T20:21:48.362Z,3.00
2018-11-26T20:24:21.843Z,6.30
2018-11-26T20:26:55.575Z,3.77
2018-11-26T20:29:29.106Z,3.37
2018-11-26T20:32:02.658Z,3.50
2018-11-26T20:34:36.209Z,2.87
2018-11-26T20:37:09.621Z,3.80
2018-11-26T20:39:43.207Z,3.50
2018-11-26T20:42:16.715Z,3.17
2018-11-26T20:44:50.239Z,4.90
2018-11-26T20:47:23.635Z,3.87
2018-11-26T20:49:57.145Z,3.53
2018-11-26T20:52:30.627Z,3.47
2018-11-26T20:55:06.123Z,5.93
2018-11-26T20:57:39.681Z,4.37
2018-11-26T21:00:15.404Z,5.57
2018-11-26T21:02:50.273Z,6.37
2018-11-26T21:05:23.572Z,7.07
2018-11-26T21:07:57.006Z,5.37
2018-11-26T21:10:30.554Z,6.23
2018-11-26T21:13:04.068Z,4.60
2018-11-26T21:15:37.427Z,5.73
2018-11-26T21:18:11.947Z,6.27
2018-11-26T21:20:47.719Z,7.13
2018-11-26T21:23:22.892Z,7.63
2018-11-26T21:25:57.597Z,7.60
2018-11-26T21:28:30.903Z,5.40
2018-11-26T21:31:04.506Z,8.17
2018-11-26T21:33:37.885Z,9.73
2018-11-26T21:36:11.490Z,9.57
2018-11-26T21:38:44.910Z,8.95
2018-11-26T21:41:18.275Z,9.60
2018-11-26T21:43:51.739Z,8.97
2018-11-26T21:46:25.177Z,7.37
2018-11-26T21:48:58.697Z,9.50
2018-11-26T21:51:33.434Z,11.97
2018-11-26T21:54:06.169Z,7.93
2018-11-26T21:56:39.568Z,10.80
2018-11-26T21:59:12.917Z,8.73
2018-11-26T22:01:46.539Z,8.17
2018-11-26T22:04:20.194Z,9.38
2018-11-26T22:06:53.601Z,7.50
2018-11-26T22:09:27.089Z,7.40
2018-11-26T22:12:00.384Z,8.63
2018-11-26T22:14:33.960Z,10.53
2018-11-26T22:17:07.448Z,7.57
2018-11-26T22:19:40.986Z,8.67
2018-11-26T22:22:14.710Z,10.80
2018-11-26T22:24:48.185Z,10.77
2018-11-26T22:27:21.721Z,7.83
2018-11-26T22:29:55.023Z,7.63
2018-11-26T22:32:28.543Z,10.00
2018-11-26T22:35:02.156Z,6.90
2018-11-26T22:37:35.761Z,9.97
2018-11-26T22:40:12.274Z,8.47
2018-11-26T22:42:45.748Z,9.57
2018-11-26T22:45:23.262Z,8.33
2018-11-26T22:48:07.045Z,8.27
2018-11-26T22:50:43.002Z,9.33
2018-11-26T22:53:16.522Z,7.80
2018-11-26T22:55:50.134Z,7.57
2018-11-26T22:58:23.693Z,9.40
2018-11-26T23:00:57.025Z,9.00
2018-11-26T23:03:31.353Z,9.37
2018-11-26T23:06:05.137Z,12.03
2018-11-26T23:08:38.686Z,8.27
2018-11-26T23:11:12.115Z,8.30
2018-11-26T23:13:45.803Z,9.30
2018-11-26T23:16:19.322Z,9.03
2018-11-26T23:18:52.710Z,9.47
2018-11-26T23:21:26.312Z,8.70
2018-11-26T23:23:59.715Z,9.53
2018-11-26T23:26:33.322Z,8.80
2018-11-26T23:29:06.989Z,7.77
2018-11-26T23:31:40.474Z,9.07
2018-11-26T23:34:13.958Z,12.47
2018-11-26T23:36:47.380Z,10.80
2018-11-26T23:39:20.715Z,8.57
2018-11-26T23:41:54.170Z,7.40
2018-11-26T23:44:27.773Z,9.30
2018-11-26T23:47:01.135Z,10.70
2018-11-26T23:49:34.610Z,10.17
2018-11-26T23:52:08.100Z,10.07
2018-11-26T23:54:41.623Z,11.07
2018-11-26T23:57:15.007Z,10.17
2018-11-26T23:59:48.495Z,9.23
