createdAt,value
2022-10-18T00:00:54.312Z,6.37
2022-10-18T00:01:51.042Z,6.50
2022-10-18T00:02:47.701Z,6.24
2022-10-18T00:03:44.394Z,6.38
2022-10-18T00:04:41.003Z,6.71
2022-10-18T00:05:37.680Z,6.59
2022-10-18T00:06:37.672Z,6.52
2022-10-18T00:07:39.215Z,6.24
2022-10-18T00:08:38.376Z,5.88
2022-10-18T00:09:35.972Z,5.61
2022-10-18T00:10:32.584Z,5.97
2022-10-18T00:11:30.922Z,5.99
2022-10-18T00:12:27.558Z,5.82
2022-10-18T00:13:24.647Z,6.13
2022-10-18T00:14:21.647Z,6.68
2022-10-18T00:15:18.891Z,6.31
2022-10-18T00:16:18.046Z,6.34
2022-10-18T00:17:14.594Z,6.21
2022-10-18T00:18:11.184Z,6.51
2022-10-18T00:19:07.731Z,6.62
2022-10-18T00:20:05.771Z,6.17
2022-10-18T00:21:08.569Z,6.26
2022-10-18T00:22:05.273Z,6.10
2022-10-18T00:23:01.958Z,5.92
2022-10-18T00:23:58.545Z,5.86
2022-10-18T00:24:55.137Z,5.69
2022-10-18T00:26:12.155Z,5.63
2022-10-18T00:27:08.829Z,5.73
2022-10-18T00:28:05.452Z,5.77
2022-10-18T00:29:04.713Z,6.07
2022-10-18T00:30:01.349Z,6.20
2022-10-18T00:30:58.157Z,6.06
2022-10-18T00:31:54.748Z,6.23
2022-10-18T00:32:51.316Z,5.38
2022-10-18T00:33:51.410Z,6.28
2022-10-18T00:34:48.145Z,6.27
2022-10-18T00:35:44.708Z,6.19
2022-10-18T00:36:42.195Z,6.42
2022-10-18T00:37:38.815Z,6.31
2022-10-18T00:38:35.759Z,6.56
2022-10-18T00:39:32.492Z,6.86
2022-10-18T00:40:29.048Z,7.08
2022-10-18T00:41:29.654Z,6.81
2022-10-18T00:42:31.715Z,6.29
2022-10-18T00:43:28.511Z,5.94
2022-10-18T00:44:25.025Z,5.77
2022-10-18T00:45:25.422Z,5.47
2022-10-18T00:46:22.150Z,5.66
2022-10-18T00:47:19.728Z,5.39
2022-10-18T00:48:19.038Z,5.62
2022-10-18T00:49:19.147Z,5.63
2022-10-18T00:50:16.102Z,5.62
2022-10-18T00:51:13.367Z,5.37
2022-10-18T00:52:15.393Z,5.21
2022-10-18T00:53:17.549Z,5.16
2022-10-18T00:54:16.202Z,5.14
2022-10-18T00:55:13.267Z,4.91
2022-10-18T00:56:09.948Z,5.07
2022-10-18T00:57:06.998Z,5.04
2022-10-18T00:58:04.984Z,4.97
2022-10-18T00:59:01.992Z,5.07
2022-10-18T00:59:58.728Z,4.93
2022-10-18T01:00:55.333Z,4.99
2022-10-18T01:01:52.076Z,4.94
2022-10-18T01:02:48.822Z,5.15
2022-10-18T01:03:45.636Z,4.93
2022-10-18T01:04:42.337Z,5.39
2022-10-18T01:05:44.934Z,5.36
2022-10-18T01:07:07.768Z,5.23
2022-10-18T01:08:36.406Z,5.63
2022-10-18T01:09:56.257Z,5.49
2022-10-18T01:11:05.080Z,5.59
2022-10-18T01:12:18.102Z,5.29
2022-10-18T01:13:29.084Z,5.28
2022-10-18T01:14:51.850Z,5.17
2022-10-18T01:16:17.465Z,5.35
2022-10-18T01:17:29.598Z,5.29
2022-10-18T01:18:29.093Z,5.29
2022-10-18T01:20:03.428Z,5.24
2022-10-18T01:21:23.153Z,5.13
2022-10-18T01:22:28.081Z,5.29
2022-10-18T01:23:59.854Z,5.29
2022-10-18T01:25:06.324Z,5.37
2022-10-18T01:26:25.476Z,5.50
2022-10-18T01:27:40.638Z,5.71
2022-10-18T01:29:14.644Z,5.39
2022-10-18T01:30:14.010Z,4.98
2022-10-18T01:31:33.090Z,4.92
2022-10-18T01:32:54.370Z,4.99
2022-10-18T01:33:56.745Z,4.90
2022-10-18T01:34:55.975Z,4.97
2022-10-18T01:36:00.104Z,4.98
2022-10-18T01:36:57.658Z,4.94
2022-10-18T01:37:59.179Z,4.86
2022-10-18T01:38:59.197Z,4.31
2022-10-18T01:39:58.741Z,4.79
2022-10-18T01:40:57.927Z,4.73
2022-10-18T01:41:56.512Z,4.75
2022-10-18T01:42:53.190Z,4.55
2022-10-18T01:43:56.079Z,4.83
2022-10-18T01:44:54.559Z,4.87
2022-10-18T01:45:53.967Z,4.76
2022-10-18T01:46:54.219Z,4.80
2022-10-18T01:47:52.391Z,4.86
2022-10-18T01:48:49.940Z,4.85
2022-10-18T01:49:46.882Z,4.73
2022-10-18T01:50:43.538Z,4.97
2022-10-18T01:51:40.167Z,4.85
2022-10-18T01:52:48.310Z,4.87
2022-10-18T01:53:44.899Z,4.71
2022-10-18T01:54:50.954Z,4.85
2022-10-18T01:55:57.652Z,4.75
2022-10-18T01:57:24.703Z,4.63
2022-10-18T01:58:30.477Z,4.53
2022-10-18T01:59:33.165Z,4.64
2022-10-18T02:00:42.491Z,4.70
2022-10-18T02:02:02.919Z,4.73
2022-10-18T02:03:09.289Z,4.86
2022-10-18T02:04:19.401Z,4.88
2022-10-18T02:05:32.201Z,4.88
2022-10-18T02:06:38.308Z,4.88
2022-10-18T02:08:12.317Z,4.33
2022-10-18T02:09:28.215Z,4.54
2022-10-18T02:10:46.391Z,4.53
2022-10-18T02:11:45.129Z,4.56
2022-10-18T02:12:44.544Z,4.54
2022-10-18T02:13:47.279Z,4.55
2022-10-18T02:14:45.624Z,4.64
2022-10-18T02:15:47.211Z,4.68
2022-10-18T02:16:49.402Z,4.66
2022-10-18T02:17:47.134Z,4.50
2022-10-18T02:18:55.656Z,4.55
2022-10-18T02:19:55.786Z,4.57
2022-10-18T02:20:54.525Z,4.41
2022-10-18T02:21:52.954Z,4.67
2022-10-18T02:22:51.136Z,4.27
2022-10-18T02:23:49.242Z,4.76
2022-10-18T02:24:51.132Z,4.78
2022-10-18T02:25:47.981Z,4.65
2022-10-18T02:26:44.849Z,4.45
2022-10-18T02:27:41.606Z,3.99
2022-10-18T02:28:38.972Z,4.58
2022-10-18T02:29:36.560Z,4.41
2022-10-18T02:30:50.036Z,4.43
2022-10-18T02:31:49.565Z,4.09
2022-10-18T02:32:57.444Z,4.43
2022-10-18T02:33:58.594Z,4.58
2022-10-18T02:35:04.945Z,4.64
2022-10-18T02:36:09.663Z,4.50
2022-10-18T02:37:06.301Z,4.73
2022-10-18T02:38:04.495Z,4.60
2022-10-18T02:39:06.714Z,4.59
2022-10-18T02:40:05.729Z,4.55
2022-10-18T02:41:02.348Z,4.27
2022-10-18T02:41:59.809Z,4.65
2022-10-18T02:42:57.678Z,4.61
2022-10-18T02:43:57.423Z,4.48
2022-10-18T02:44:54.601Z,4.35
2022-10-18T02:45:51.622Z,4.13
2022-10-18T02:46:48.657Z,4.33
2022-10-18T02:47:45.457Z,4.49
2022-10-18T02:48:42.002Z,4.36
2022-10-18T02:49:38.568Z,4.30
2022-10-18T02:50:35.137Z,3.90
2022-10-18T02:51:32.104Z,4.24
2022-10-18T02:52:28.666Z,4.15
2022-10-18T02:53:25.217Z,4.33
2022-10-18T02:54:22.990Z,4.38
2022-10-18T02:55:19.764Z,4.14
2022-10-18T02:56:16.787Z,4.40
2022-10-18T02:57:13.345Z,4.61
2022-10-18T02:58:09.988Z,4.50
2022-10-18T02:59:07.544Z,4.19
2022-10-18T03:00:05.730Z,4.41
2022-10-18T03:01:02.315Z,4.35
2022-10-18T03:01:58.905Z,4.18
2022-10-18T03:02:55.571Z,4.03
2022-10-18T03:03:52.198Z,4.06
2022-10-18T03:04:48.785Z,3.97
2022-10-18T03:05:45.354Z,4.27
2022-10-18T03:06:42.003Z,3.61
2022-10-18T03:07:38.705Z,4.00
2022-10-18T03:08:36.312Z,3.85
2022-10-18T03:09:33.005Z,3.99
2022-10-18T03:10:29.574Z,4.02
2022-10-18T03:11:26.131Z,4.25
2022-10-18T03:12:22.709Z,4.15
2022-10-18T03:13:19.405Z,4.38
2022-10-18T03:14:16.011Z,4.29
2022-10-18T03:15:12.593Z,4.11
2022-10-18T03:16:09.285Z,4.22
2022-10-18T03:17:05.844Z,4.20
2022-10-18T03:18:02.483Z,4.55
2022-10-18T03:18:59.072Z,4.53
2022-10-18T03:19:55.690Z,4.45
2022-10-18T03:20:52.305Z,4.43
2022-10-18T03:21:49.023Z,4.41
2022-10-18T03:22:45.577Z,4.69
2022-10-18T03:23:42.352Z,4.57
2022-10-18T03:24:38.920Z,4.88
2022-10-18T03:25:35.560Z,4.53
2022-10-18T03:26:32.214Z,4.68
2022-10-18T03:27:28.916Z,4.88
2022-10-18T03:28:25.679Z,4.74
2022-10-18T03:29:22.321Z,4.55
2022-10-18T03:30:18.947Z,4.50
2022-10-18T03:31:15.550Z,4.74
2022-10-18T03:32:12.112Z,4.71
2022-10-18T03:33:08.707Z,4.58
2022-10-18T03:34:05.338Z,4.17
2022-10-18T03:35:01.882Z,4.05
2022-10-18T03:35:58.544Z,4.31
2022-10-18T03:36:55.122Z,4.17
2022-10-18T03:37:51.710Z,4.22
2022-10-18T03:38:48.301Z,4.28
2022-10-18T03:39:44.832Z,4.36
2022-10-18T03:40:41.483Z,4.06
2022-10-18T03:41:38.079Z,3.93
2022-10-18T03:42:34.899Z,4.03
2022-10-18T03:43:31.942Z,4.16
2022-10-18T03:44:28.615Z,3.95
2022-10-18T03:45:28.976Z,3.88
2022-10-18T03:46:27.897Z,4.37
2022-10-18T03:47:24.539Z,4.47
2022-10-18T03:48:21.205Z,4.57
2022-10-18T03:49:17.784Z,4.24
2022-10-18T03:50:14.481Z,3.94
2022-10-18T03:51:11.182Z,3.80
2022-10-18T03:52:07.788Z,3.72
2022-10-18T03:53:04.499Z,3.73
2022-10-18T03:54:01.136Z,3.73
2022-10-18T03:54:57.739Z,3.72
2022-10-18T03:55:55.331Z,3.65
2022-10-18T03:56:51.877Z,4.22
2022-10-18T03:57:48.474Z,4.04
2022-10-18T03:58:45.052Z,3.93
2022-10-18T03:59:41.645Z,3.85
2022-10-18T04:00:38.204Z,3.98
2022-10-18T04:01:34.841Z,4.03
2022-10-18T04:02:32.010Z,3.66
2022-10-18T04:03:28.879Z,3.73
2022-10-18T04:04:25.450Z,3.74
2022-10-18T04:05:24.062Z,3.89
2022-10-18T04:06:20.699Z,4.04
2022-10-18T04:07:17.265Z,3.93
2022-10-18T04:08:14.745Z,3.79
2022-10-18T04:09:11.416Z,3.63
2022-10-18T04:10:08.469Z,3.50
2022-10-18T04:11:08.406Z,3.49
2022-10-18T04:12:05.222Z,3.48
2022-10-18T04:13:01.794Z,3.59
2022-10-18T04:13:58.423Z,3.75
2022-10-18T04:14:55.702Z,3.87
2022-10-18T04:15:52.374Z,3.74
2022-10-18T04:16:49.014Z,3.57
2022-10-18T04:17:45.694Z,3.60
2022-10-18T04:18:42.927Z,3.74
2022-10-18T04:19:41.016Z,3.78
2022-10-18T04:20:37.572Z,3.90
2022-10-18T04:21:34.209Z,3.74
2022-10-18T04:22:30.807Z,3.61
2022-10-18T04:23:27.386Z,3.61
2022-10-18T04:24:24.052Z,3.62
2022-10-18T04:25:22.139Z,3.45
2022-10-18T04:26:18.774Z,3.55
2022-10-18T04:27:15.373Z,3.63
2022-10-18T04:28:11.936Z,3.59
2022-10-18T04:29:08.562Z,3.40
2022-10-18T04:30:05.907Z,3.21
2022-10-18T04:31:02.481Z,3.27
2022-10-18T04:31:59.418Z,3.28
2022-10-18T04:32:55.967Z,3.26
2022-10-18T04:33:52.533Z,3.16
2022-10-18T04:34:49.162Z,3.19
2022-10-18T04:35:46.488Z,3.38
2022-10-18T04:36:43.104Z,3.43
2022-10-18T04:37:39.700Z,3.58
2022-10-18T04:38:36.365Z,3.29
2022-10-18T04:39:32.928Z,3.76
2022-10-18T04:40:29.510Z,4.10
2022-10-18T04:41:26.228Z,3.85
2022-10-18T04:42:23.316Z,3.66
2022-10-18T04:43:19.994Z,3.65
2022-10-18T04:44:16.547Z,3.40
2022-10-18T04:45:13.419Z,3.49
2022-10-18T04:46:10.031Z,3.54
2022-10-18T04:47:06.694Z,3.58
2022-10-18T04:48:03.550Z,3.61
2022-10-18T04:49:01.626Z,3.66
2022-10-18T04:49:58.193Z,3.41
2022-10-18T04:50:54.857Z,3.28
2022-10-18T04:51:51.423Z,3.44
2022-10-18T04:52:47.986Z,3.31
2022-10-18T04:53:44.535Z,3.39
2022-10-18T04:54:41.156Z,3.36
2022-10-18T04:55:37.727Z,3.44
2022-10-18T04:56:34.291Z,3.51
2022-10-18T04:57:31.158Z,3.30
2022-10-18T04:58:27.901Z,3.23
2022-10-18T04:59:24.533Z,2.96
2022-10-18T05:00:21.206Z,3.20
2022-10-18T05:01:19.043Z,3.38
2022-10-18T05:02:15.659Z,3.51
2022-10-18T05:03:13.930Z,3.52
2022-10-18T05:04:10.503Z,3.59
2022-10-18T05:05:10.317Z,3.31
2022-10-18T05:06:10.468Z,3.56
2022-10-18T05:07:07.164Z,3.70
2022-10-18T05:08:04.380Z,3.88
2022-10-18T05:09:00.933Z,3.80
2022-10-18T05:09:57.574Z,3.68
2022-10-18T05:10:54.368Z,3.86
2022-10-18T05:11:51.140Z,3.74
2022-10-18T05:12:47.861Z,4.16
2022-10-18T05:13:47.194Z,4.54
2022-10-18T05:14:46.658Z,4.64
2022-10-18T05:15:43.250Z,4.60
2022-10-18T05:16:39.849Z,4.61
2022-10-18T05:17:36.595Z,4.74
2022-10-18T05:18:33.185Z,4.44
2022-10-18T05:19:29.805Z,4.20
2022-10-18T05:20:26.381Z,4.10
2022-10-18T05:21:22.931Z,4.15
2022-10-18T05:22:19.502Z,4.51
2022-10-18T05:23:16.063Z,4.43
2022-10-18T05:24:12.874Z,4.53
2022-10-18T05:25:09.816Z,4.51
2022-10-18T05:26:07.834Z,4.63
2022-10-18T05:27:04.408Z,4.59
2022-10-18T05:28:06.290Z,4.80
2022-10-18T05:29:07.747Z,4.66
2022-10-18T05:30:05.776Z,4.85
2022-10-18T05:31:04.757Z,5.12
2022-10-18T05:32:01.322Z,4.81
2022-10-18T05:32:57.891Z,5.13
2022-10-18T05:33:54.490Z,5.17
2022-10-18T05:34:51.110Z,5.40
2022-10-18T05:35:47.666Z,5.36
2022-10-18T05:36:44.268Z,5.51
2022-10-18T05:37:40.870Z,5.53
2022-10-18T05:38:42.972Z,5.62
2022-10-18T05:39:39.795Z,5.78
2022-10-18T05:40:38.844Z,5.80
2022-10-18T05:41:36.750Z,5.92
2022-10-18T05:42:33.607Z,6.06
2022-10-18T05:43:30.426Z,6.10
2022-10-18T05:44:27.051Z,6.01
2022-10-18T05:45:23.624Z,6.00
2022-10-18T05:46:20.341Z,6.09
2022-10-18T05:47:16.931Z,6.22
2022-10-18T05:48:13.702Z,6.32
2022-10-18T05:49:12.995Z,6.27
2022-10-18T05:50:09.847Z,6.51
2022-10-18T05:51:06.447Z,6.23
2022-10-18T05:52:03.044Z,6.60
2022-10-18T05:53:11.844Z,6.56
2022-10-18T05:54:14.436Z,6.48
2022-10-18T05:55:11.045Z,6.76
2022-10-18T05:56:07.964Z,6.55
2022-10-18T05:57:04.530Z,6.72
2022-10-18T05:58:01.730Z,7.00
2022-10-18T05:58:58.327Z,6.88
2022-10-18T05:59:54.960Z,6.83
2022-10-18T06:00:52.011Z,7.14
2022-10-18T06:01:48.567Z,7.11
2022-10-18T06:02:45.119Z,7.20
2022-10-18T06:03:41.774Z,7.16
2022-10-18T06:04:38.329Z,7.48
2022-10-18T06:05:34.962Z,7.34
2022-10-18T06:06:32.850Z,7.34
2022-10-18T06:07:29.548Z,7.32
2022-10-18T06:08:26.380Z,7.13
2022-10-18T06:09:23.097Z,7.38
2022-10-18T06:10:19.886Z,7.53
2022-10-18T06:11:18.155Z,7.29
2022-10-18T06:12:14.803Z,7.44
2022-10-18T06:13:11.390Z,7.21
2022-10-18T06:14:08.327Z,7.60
2022-10-18T06:15:05.434Z,7.41
2022-10-18T06:16:02.124Z,7.42
2022-10-18T06:16:58.674Z,7.20
2022-10-18T06:17:55.314Z,7.34
2022-10-18T06:18:54.166Z,7.12
2022-10-18T06:19:50.809Z,7.66
2022-10-18T06:20:47.587Z,7.81
2022-10-18T06:21:44.444Z,7.69
2022-10-18T06:22:40.994Z,7.81
2022-10-18T06:23:37.575Z,7.75
2022-10-18T06:24:34.109Z,7.82
2022-10-18T06:25:30.786Z,7.69
2022-10-18T06:26:28.333Z,7.77
2022-10-18T06:27:24.934Z,7.87
2022-10-18T06:28:21.514Z,7.82
2022-10-18T06:29:18.154Z,7.88
2022-10-18T06:30:15.630Z,7.94
2022-10-18T06:31:13.795Z,7.85
2022-10-18T06:32:10.376Z,7.85
2022-10-18T06:33:07.106Z,7.88
2022-10-18T06:34:04.455Z,7.97
2022-10-18T06:35:01.129Z,7.71
2022-10-18T06:36:24.120Z,7.95
2022-10-18T06:37:20.750Z,7.94
2022-10-18T06:38:17.309Z,8.05
2022-10-18T06:39:13.951Z,8.11
2022-10-18T06:40:11.147Z,8.32
2022-10-18T06:41:08.855Z,8.41
2022-10-18T06:42:05.440Z,8.28
2022-10-18T06:43:19.480Z,8.37
2022-10-18T06:44:17.894Z,8.58
2022-10-18T06:45:16.240Z,8.46
2022-10-18T06:46:12.822Z,8.48
2022-10-18T06:47:09.533Z,8.52
2022-10-18T06:48:06.616Z,8.57
2022-10-18T06:49:03.204Z,8.45
2022-10-18T06:49:59.933Z,8.69
2022-10-18T06:50:59.064Z,8.82
2022-10-18T06:51:55.674Z,8.58
2022-10-18T06:52:52.655Z,8.52
2022-10-18T06:53:59.606Z,8.69
2022-10-18T06:55:09.157Z,8.81
2022-10-18T06:56:08.346Z,8.92
2022-10-18T06:57:04.935Z,8.89
2022-10-18T06:58:01.844Z,8.88
2022-10-18T06:59:59.896Z,9.26
2022-10-18T07:00:57.047Z,9.19
2022-10-18T07:01:53.748Z,9.45
2022-10-18T07:02:51.814Z,9.50
2022-10-18T07:03:51.874Z,9.34
2022-10-18T07:04:48.462Z,9.25
2022-10-18T07:05:44.990Z,9.21
2022-10-18T07:06:41.623Z,9.47
2022-10-18T07:07:38.353Z,9.54
2022-10-18T07:08:35.197Z,9.58
2022-10-18T07:09:31.784Z,9.52
2022-10-18T07:10:28.448Z,9.84
2022-10-18T07:11:27.090Z,9.95
2022-10-18T07:12:23.708Z,10.16
2022-10-18T07:13:32.532Z,10.09
2022-10-18T07:14:29.716Z,10.08
2022-10-18T07:15:26.567Z,10.41
2022-10-18T07:16:23.223Z,10.60
2022-10-18T07:17:19.771Z,10.47
2022-10-18T07:18:16.783Z,10.73
2022-10-18T07:19:14.979Z,10.84
2022-10-18T07:20:12.370Z,10.94
2022-10-18T07:21:13.374Z,11.20
2022-10-18T07:22:09.940Z,11.31
2022-10-18T07:23:08.642Z,11.49
2022-10-18T07:24:05.437Z,11.73
2022-10-18T07:25:02.004Z,11.85
2022-10-18T07:25:58.746Z,11.74
2022-10-18T07:26:55.416Z,11.62
2022-10-18T07:27:52.134Z,11.53
2022-10-18T07:28:52.238Z,11.60
2022-10-18T07:29:49.728Z,11.25
2022-10-18T07:30:46.383Z,11.90
2022-10-18T07:31:43.115Z,11.88
2022-10-18T07:32:39.726Z,12.00
2022-10-18T07:33:40.069Z,12.07
2022-10-18T07:34:36.692Z,11.79
2022-10-18T07:35:33.275Z,11.91
2022-10-18T07:36:30.709Z,11.80
2022-10-18T07:37:29.422Z,11.55
2022-10-18T07:38:26.811Z,11.31
2022-10-18T07:39:23.528Z,11.40
2022-10-18T07:40:20.127Z,11.69
2022-10-18T07:41:16.712Z,11.47
2022-10-18T07:42:13.299Z,11.70
2022-10-18T07:43:12.138Z,11.96
2022-10-18T07:44:09.229Z,12.09
2022-10-18T07:45:06.149Z,12.23
2022-10-18T07:46:05.434Z,12.04
2022-10-18T07:47:02.068Z,12.34
2022-10-18T07:47:58.922Z,12.37
2022-10-18T07:48:56.366Z,12.26
2022-10-18T07:49:52.925Z,12.57
2022-10-18T07:50:49.802Z,12.34
2022-10-18T07:51:46.529Z,12.30
2022-10-18T07:52:43.087Z,12.30
2022-10-18T07:53:39.895Z,12.19
2022-10-18T07:54:36.541Z,12.06
2022-10-18T07:55:33.611Z,12.41
2022-10-18T07:56:30.312Z,12.50
2022-10-18T07:57:26.901Z,12.73
2022-10-18T07:58:23.503Z,12.62
2022-10-18T07:59:20.037Z,12.11
2022-10-18T08:00:16.729Z,12.42
2022-10-18T08:01:14.998Z,12.52
2022-10-18T08:02:11.769Z,12.59
2022-10-18T08:03:08.429Z,12.68
2022-10-18T08:04:07.921Z,12.63
2022-10-18T08:05:06.549Z,12.52
2022-10-18T08:06:05.044Z,12.42
2022-10-18T08:07:01.623Z,12.76
2022-10-18T08:07:58.187Z,13.20
2022-10-18T08:08:54.877Z,12.92
2022-10-18T08:09:51.432Z,13.10
2022-10-18T08:10:48.540Z,12.36
2022-10-18T08:11:45.109Z,12.15
2022-10-18T08:12:41.892Z,12.03
2022-10-18T08:13:38.575Z,12.24
2022-10-18T08:14:35.135Z,12.28
2022-10-18T08:15:31.775Z,12.46
2022-10-18T08:17:29.188Z,12.43
2022-10-18T08:18:25.926Z,12.34
2022-10-18T08:19:22.605Z,12.45
2022-10-18T08:20:30.281Z,12.46
2022-10-18T08:21:27.648Z,13.12
2022-10-18T08:22:24.306Z,12.95
2022-10-18T08:23:20.891Z,12.90
2022-10-18T08:24:17.536Z,13.22
2022-10-18T08:25:14.144Z,13.57
2022-10-18T08:26:14.050Z,13.60
2022-10-18T08:27:10.614Z,13.33
2022-10-18T08:28:07.784Z,13.16
2022-10-18T08:29:21.143Z,13.43
2022-10-18T08:30:19.275Z,13.32
2022-10-18T08:31:18.241Z,13.40
2022-10-18T08:32:14.851Z,13.45
2022-10-18T08:33:11.480Z,13.16
2022-10-18T08:34:08.068Z,13.34
2022-10-18T08:35:06.952Z,13.39
2022-10-18T08:36:08.640Z,13.21
2022-10-18T08:37:05.482Z,13.36
2022-10-18T08:38:02.342Z,13.36
2022-10-18T08:38:58.925Z,13.66
2022-10-18T08:39:55.511Z,13.20
2022-10-18T08:40:52.310Z,13.41
2022-10-18T08:41:54.885Z,14.01
2022-10-18T08:43:00.679Z,14.11
2022-10-18T08:44:10.638Z,14.42
2022-10-18T08:45:17.974Z,14.50
2022-10-18T08:46:27.704Z,14.52
2022-10-18T08:47:35.185Z,15.00
2022-10-18T08:48:48.737Z,14.54
2022-10-18T08:49:50.628Z,14.44
2022-10-18T08:50:48.488Z,14.59
2022-10-18T08:51:50.875Z,14.00
2022-10-18T08:53:11.077Z,14.14
2022-10-18T08:54:16.772Z,14.13
2022-10-18T08:55:20.140Z,13.97
2022-10-18T08:56:21.702Z,14.38
2022-10-18T08:57:18.657Z,14.58
2022-10-18T08:58:15.340Z,13.97
2022-10-18T08:59:13.433Z,14.25
2022-10-18T09:00:17.174Z,14.45
2022-10-18T09:01:37.629Z,14.69
2022-10-18T09:02:47.460Z,14.56
2022-10-18T09:04:27.226Z,14.55
2022-10-18T09:05:52.627Z,14.61
2022-10-18T09:07:14.047Z,15.01
2022-10-18T09:08:32.278Z,15.40
2022-10-18T09:09:45.152Z,15.52
2022-10-18T09:10:55.887Z,15.39
2022-10-18T09:12:14.368Z,15.80
2022-10-18T09:13:44.870Z,15.71
2022-10-18T09:14:51.793Z,16.14
2022-10-18T09:15:59.942Z,15.63
2022-10-18T09:17:11.299Z,15.77
2022-10-18T09:18:36.343Z,15.82
2022-10-18T09:19:47.936Z,15.61
2022-10-18T09:20:49.448Z,15.37
2022-10-18T09:21:52.996Z,15.51
2022-10-18T09:22:59.827Z,15.62
2022-10-18T09:24:14.306Z,15.47
2022-10-18T09:25:19.759Z,15.46
2022-10-18T09:26:21.591Z,15.29
2022-10-18T09:27:20.773Z,15.28
2022-10-18T09:28:52.394Z,15.98
2022-10-18T09:29:54.756Z,16.22
2022-10-18T09:31:25.598Z,16.22
2022-10-18T09:32:29.968Z,16.47
2022-10-18T09:33:48.484Z,16.28
2022-10-18T09:34:56.996Z,15.97
2022-10-18T09:36:00.409Z,16.27
2022-10-18T09:36:57.480Z,16.64
2022-10-18T09:38:03.445Z,16.61
2022-10-18T09:39:05.267Z,16.88
2022-10-18T09:40:21.612Z,16.73
2022-10-18T09:41:34.627Z,16.70
2022-10-18T09:42:42.240Z,16.86
2022-10-18T09:43:43.815Z,16.66
2022-10-18T09:44:47.535Z,16.49
2022-10-18T09:45:45.864Z,16.79
2022-10-18T09:46:47.898Z,16.49
2022-10-18T09:47:49.971Z,16.71
2022-10-18T09:48:54.564Z,16.56
2022-10-18T09:49:57.003Z,16.41
2022-10-18T09:50:56.206Z,16.43
2022-10-18T09:51:54.125Z,16.65
2022-10-18T09:53:02.487Z,16.86
2022-10-18T09:54:11.161Z,16.98
2022-10-18T09:55:22.350Z,16.78
2022-10-18T09:56:25.350Z,16.82
2022-10-18T09:57:25.560Z,17.07
2022-10-18T09:58:26.753Z,17.08
2022-10-18T09:59:23.286Z,16.92
2022-10-18T10:00:32.081Z,16.95
2022-10-18T10:01:33.408Z,16.93
2022-10-18T10:02:30.060Z,16.76
2022-10-18T10:03:26.731Z,17.06
2022-10-18T10:04:23.343Z,17.58
2022-10-18T10:05:20.419Z,17.41
2022-10-18T10:06:21.214Z,17.57
2022-10-18T10:07:32.544Z,17.25
2022-10-18T10:08:33.900Z,16.58
2022-10-18T10:09:44.148Z,17.20
2022-10-18T10:10:47.584Z,17.39
2022-10-18T10:11:47.630Z,17.47
2022-10-18T10:12:45.944Z,17.55
2022-10-18T10:13:42.583Z,17.67
2022-10-18T10:14:45.265Z,17.81
2022-10-18T10:16:00.230Z,17.46
2022-10-18T10:17:05.741Z,17.08
2022-10-18T10:18:20.514Z,17.65
2022-10-18T10:19:33.126Z,17.73
2022-10-18T10:20:44.277Z,18.06
2022-10-18T10:21:40.892Z,17.69
2022-10-18T10:22:40.159Z,17.76
2022-10-18T10:23:52.957Z,18.08
2022-10-18T10:24:50.834Z,18.19
2022-10-18T10:25:56.455Z,17.88
2022-10-18T10:27:00.460Z,17.65
2022-10-18T10:28:22.707Z,18.03
2022-10-18T10:29:47.195Z,18.06
2022-10-18T10:30:44.085Z,18.02
2022-10-18T10:31:40.716Z,18.00
2022-10-18T10:32:47.903Z,18.32
2022-10-18T10:33:47.697Z,18.08
2022-10-18T10:34:45.044Z,17.62
2022-10-18T10:35:53.008Z,17.93
2022-10-18T10:36:53.166Z,17.78
2022-10-18T10:37:54.438Z,17.83
2022-10-18T10:39:07.967Z,17.89
2022-10-18T10:40:19.030Z,18.05
2022-10-18T10:41:22.437Z,18.22
2022-10-18T10:42:19.099Z,17.85
2022-10-18T10:43:44.810Z,17.78
2022-10-18T10:44:55.112Z,17.84
2022-10-18T10:45:57.802Z,17.99
2022-10-18T10:46:55.184Z,18.03
2022-10-18T10:47:55.816Z,18.27
2022-10-18T10:49:15.318Z,18.47
2022-10-18T10:50:14.055Z,18.51
2022-10-18T10:51:11.648Z,18.70
2022-10-18T10:52:27.395Z,19.04
2022-10-18T10:53:35.897Z,19.20
2022-10-18T10:54:37.299Z,19.11
2022-10-18T10:55:35.917Z,19.09
2022-10-18T10:56:36.162Z,18.90
2022-10-18T10:57:33.155Z,19.14
2022-10-18T10:58:36.654Z,18.77
2022-10-18T10:59:44.802Z,18.99
2022-10-18T11:00:44.438Z,18.87
2022-10-18T11:01:41.983Z,18.77
2022-10-18T11:02:39.511Z,18.93
2022-10-18T11:03:36.322Z,19.30
2022-10-18T11:04:33.106Z,19.06
2022-10-18T11:05:29.830Z,18.83
2022-10-18T11:06:50.240Z,18.80
2022-10-18T11:07:47.938Z,18.56
2022-10-18T11:10:09.727Z,18.48
2022-10-18T11:11:28.595Z,18.79
2022-10-18T11:12:39.825Z,18.61
2022-10-18T11:14:25.640Z,18.96
2022-10-18T11:15:32.897Z,19.14
2022-10-18T11:16:56.952Z,19.39
2022-10-18T11:18:02.701Z,19.42
2022-10-18T11:19:04.037Z,18.81
2022-10-18T11:20:23.765Z,18.99
2022-10-18T11:21:26.618Z,19.19
2022-10-18T11:22:25.950Z,19.19
2022-10-18T11:23:29.143Z,19.00
2022-10-18T11:24:25.882Z,19.13
2022-10-18T11:25:26.023Z,19.38
2022-10-18T11:26:25.579Z,19.61
2022-10-18T11:27:30.421Z,19.56
2022-10-18T11:28:36.187Z,19.75
2022-10-18T11:29:44.837Z,19.45
2022-10-18T11:31:22.882Z,19.30
2022-10-18T11:32:31.429Z,19.96
2022-10-18T11:34:08.120Z,19.65
2022-10-18T11:35:22.684Z,19.59
2022-10-18T11:36:30.605Z,20.05
2022-10-18T11:37:40.864Z,19.83
2022-10-18T11:38:43.160Z,19.68
2022-10-18T11:39:42.655Z,19.86
2022-10-18T11:40:55.475Z,19.56
2022-10-18T11:42:01.572Z,19.28
2022-10-18T11:42:58.116Z,19.62
2022-10-18T11:44:03.632Z,19.66
2022-10-18T11:45:19.322Z,19.99
2022-10-18T11:46:40.062Z,19.56
2022-10-18T11:48:12.542Z,19.33
2022-10-18T11:49:11.713Z,19.90
2022-10-18T11:50:20.475Z,19.69
2022-10-18T11:51:34.040Z,19.77
2022-10-18T11:52:53.839Z,19.72
2022-10-18T11:54:03.084Z,19.84
2022-10-18T11:55:53.421Z,19.94
2022-10-18T11:56:58.749Z,20.15
2022-10-18T11:58:10.049Z,20.09
2022-10-18T11:59:29.096Z,19.58
2022-10-18T12:00:50.464Z,19.93
2022-10-18T12:02:03.416Z,19.90
2022-10-18T12:03:29.241Z,19.77
2022-10-18T12:04:33.943Z,19.39
2022-10-18T12:05:32.591Z,19.72
2022-10-18T12:06:42.239Z,19.46
2022-10-18T12:08:21.571Z,19.69
2022-10-18T12:09:31.529Z,19.59
2022-10-18T12:10:52.830Z,19.47
2022-10-18T12:12:07.902Z,19.55
2022-10-18T12:13:08.169Z,19.26
2022-10-18T12:14:13.830Z,19.69
2022-10-18T12:15:19.187Z,20.13
2022-10-18T12:16:33.559Z,20.20
2022-10-18T12:17:45.108Z,20.38
2022-10-18T12:18:59.134Z,20.48
2022-10-18T12:19:59.386Z,20.27
2022-10-18T12:20:58.458Z,19.71
2022-10-18T12:22:10.635Z,19.86
2022-10-18T12:23:18.719Z,19.80
2022-10-18T12:24:20.552Z,20.24
2022-10-18T12:25:19.090Z,19.93
2022-10-18T12:26:17.308Z,19.77
2022-10-18T12:27:15.942Z,19.79
2022-10-18T12:28:34.294Z,19.93
2022-10-18T12:29:38.260Z,19.80
2022-10-18T12:30:50.598Z,19.84
2022-10-18T12:31:54.200Z,20.11
2022-10-18T12:33:08.703Z,19.99
2022-10-18T12:34:28.538Z,20.13
2022-10-18T12:35:26.706Z,20.17
2022-10-18T12:36:29.067Z,20.44
2022-10-18T12:37:53.066Z,20.63
2022-10-18T12:39:32.261Z,20.06
2022-10-18T12:40:43.696Z,20.56
2022-10-18T12:41:40.465Z,20.46
2022-10-18T12:42:43.859Z,20.18
2022-10-18T12:43:40.557Z,19.86
2022-10-18T12:44:37.158Z,19.78
2022-10-18T12:45:44.114Z,19.69
2022-10-18T12:46:52.797Z,19.95
2022-10-18T12:47:51.364Z,20.13
2022-10-18T12:49:04.788Z,20.31
2022-10-18T12:50:04.238Z,20.70
2022-10-18T12:51:16.342Z,20.64
2022-10-18T12:52:24.972Z,20.51
2022-10-18T12:53:29.735Z,20.28
2022-10-18T12:54:37.495Z,20.64
2022-10-18T12:55:37.767Z,20.20
2022-10-18T12:56:42.613Z,20.03
2022-10-18T12:58:03.777Z,19.97
2022-10-18T12:59:15.853Z,20.04
2022-10-18T13:00:32.417Z,20.09
2022-10-18T13:01:48.969Z,20.05
2022-10-18T13:02:45.758Z,20.03
2022-10-18T13:03:54.568Z,19.62
2022-10-18T13:04:51.451Z,19.43
2022-10-18T13:05:55.541Z,19.67
2022-10-18T13:07:12.646Z,19.69
2022-10-18T13:08:27.314Z,20.17
2022-10-18T13:09:31.491Z,20.25
2022-10-18T13:10:36.269Z,20.44
2022-10-18T13:11:36.093Z,20.41
2022-10-18T13:12:52.916Z,20.22
2022-10-18T13:14:31.296Z,20.03
2022-10-18T13:15:50.198Z,19.66
2022-10-18T13:16:58.048Z,19.97
2022-10-18T13:18:03.091Z,19.77
2022-10-18T13:19:15.079Z,19.70
2022-10-18T13:20:25.503Z,20.06
2022-10-18T13:21:51.125Z,19.86
2022-10-18T13:23:01.369Z,20.07
2022-10-18T13:24:10.056Z,20.04
2022-10-18T13:25:32.730Z,19.66
2022-10-18T13:27:31.503Z,19.75
2022-10-18T13:28:48.077Z,19.81
2022-10-18T13:29:44.628Z,19.66
2022-10-18T13:30:47.957Z,19.75
2022-10-18T13:32:04.719Z,19.75
2022-10-18T13:33:23.097Z,19.47
2022-10-18T13:34:28.098Z,19.15
2022-10-18T13:35:45.914Z,19.60
2022-10-18T13:36:43.020Z,19.66
2022-10-18T13:37:39.647Z,19.72