createdAt,value
2019-04-29T00:01:38.901Z,52.70
2019-04-29T00:04:09.764Z,53.06
2019-04-29T00:06:41.696Z,52.85
2019-04-29T00:09:19.052Z,53.67
2019-04-29T00:11:50.115Z,54.10
2019-04-29T00:14:20.815Z,54.45
2019-04-29T00:17:03.882Z,55.06
2019-04-29T00:19:42.058Z,55.41
2019-04-29T00:22:12.858Z,56.03
2019-04-29T00:24:44.507Z,57.18
2019-04-29T00:27:15.750Z,57.98
2019-04-29T00:29:46.502Z,58.78
2019-04-29T00:32:17.165Z,58.04
2019-04-29T00:34:49.033Z,59.74
2019-04-29T00:37:41.429Z,58.79
2019-04-29T00:40:36.749Z,59.34
2019-04-29T00:43:30.225Z,59.89
2019-04-29T00:46:01.013Z,60.74
2019-04-29T00:48:31.628Z,61.55
2019-04-29T00:51:02.355Z,61.66
2019-04-29T00:53:34.412Z,61.56
2019-04-29T00:56:05.936Z,61.77
2019-04-29T00:58:36.722Z,62.36
2019-04-29T01:01:12.106Z,62.13
2019-04-29T01:03:42.996Z,62.14
2019-04-29T01:06:13.538Z,62.57
2019-04-29T01:08:44.239Z,62.23
2019-04-29T01:11:15.169Z,61.34
2019-04-29T01:13:45.761Z,61.36
2019-04-29T01:16:17.830Z,61.83
2019-04-29T01:18:49.734Z,61.93
2019-04-29T01:21:20.413Z,60.81
2019-04-29T01:23:51.322Z,59.75
2019-04-29T01:26:40.561Z,58.88
2019-04-29T01:29:12.475Z,58.85
2019-04-29T01:31:43.114Z,59.24
2019-04-29T01:34:20.415Z,60.09
2019-04-29T01:36:51.020Z,59.65
2019-04-29T01:39:25.758Z,58.59
2019-04-29T01:42:12.389Z,58.13
2019-04-29T01:44:43.104Z,57.46
2019-04-29T01:47:13.724Z,58.52
2019-04-29T01:49:44.284Z,58.95
2019-04-29T01:52:15.299Z,59.08
2019-04-29T01:54:45.912Z,58.90
2019-04-29T01:57:16.489Z,58.76
2019-04-29T01:59:47.164Z,58.96
2019-04-29T02:02:17.866Z,60.04
2019-04-29T02:04:48.483Z,59.39
2019-04-29T02:07:20.804Z,58.62
2019-04-29T02:10:26.756Z,58.97
2019-04-29T02:12:57.519Z,59.06
2019-04-29T02:15:28.101Z,59.74
2019-04-29T02:17:58.803Z,59.68
2019-04-29T02:20:29.714Z,59.11
2019-04-29T02:23:37.598Z,60.07
2019-04-29T02:26:08.429Z,60.54
2019-04-29T02:28:39.353Z,60.80
2019-04-29T02:31:27.732Z,60.92
2019-04-29T02:33:58.453Z,61.22
2019-04-29T02:36:30.140Z,61.65
2019-04-29T02:39:35.152Z,62.00
2019-04-29T02:42:29.848Z,60.88
2019-04-29T02:45:06.256Z,59.54
2019-04-29T02:47:37.010Z,58.69
2019-04-29T02:50:07.702Z,58.12
2019-04-29T02:52:38.204Z,57.74
2019-04-29T02:55:10.915Z,57.26
2019-04-29T02:57:46.658Z,57.76
2019-04-29T03:00:28.256Z,57.74
2019-04-29T03:03:23.842Z,57.62
2019-04-29T03:06:00.747Z,56.98
2019-04-29T03:08:31.623Z,56.52
2019-04-29T03:11:02.491Z,55.85
2019-04-29T03:13:33.045Z,55.04
2019-04-29T03:16:04.287Z,55.57
2019-04-29T03:18:40.445Z,55.51
2019-04-29T03:21:20.125Z,55.47
2019-04-29T03:23:50.842Z,55.78
2019-04-29T03:26:21.384Z,54.70
2019-04-29T03:28:52.245Z,53.78
2019-04-29T03:31:23.136Z,54.83
2019-04-29T03:33:53.789Z,55.03
2019-04-29T03:36:24.481Z,54.75
2019-04-29T03:38:55.246Z,54.19
2019-04-29T03:41:29.115Z,53.59
2019-04-29T03:43:59.794Z,52.75
2019-04-29T03:46:30.540Z,52.58
2019-04-29T03:49:01.214Z,52.71
2019-04-29T03:51:31.877Z,53.14
2019-04-29T03:54:02.679Z,52.82
2019-04-29T03:56:36.231Z,52.83
2019-04-29T03:59:08.689Z,53.65
2019-04-29T04:01:50.613Z,54.18
2019-04-29T04:04:38.453Z,53.45
2019-04-29T04:07:26.811Z,53.34
2019-04-29T04:09:58.734Z,52.75
2019-04-29T04:12:29.487Z,52.27
2019-04-29T04:15:00.262Z,50.91
2019-04-29T04:17:42.714Z,49.28
2019-04-29T04:20:13.803Z,47.03
2019-04-29T04:22:49.771Z,43.51
2019-04-29T04:25:20.641Z,40.92
2019-04-29T04:27:51.361Z,39.57
2019-04-29T04:30:22.979Z,37.49
2019-04-29T04:32:53.800Z,37.60
2019-04-29T04:35:24.457Z,37.61
2019-04-29T04:37:55.255Z,38.04
2019-04-29T04:40:33.697Z,39.00
2019-04-29T04:43:05.916Z,38.46
2019-04-29T04:45:36.559Z,38.61
2019-04-29T04:48:43.499Z,37.54
2019-04-29T04:51:14.329Z,34.78
2019-04-29T04:53:45.188Z,34.39
2019-04-29T04:56:16.796Z,33.11
2019-04-29T04:58:47.393Z,31.00
2019-04-29T05:01:18.386Z,29.82
2019-04-29T05:03:49.147Z,29.33
2019-04-29T05:06:21.297Z,29.43
2019-04-29T05:08:52.014Z,30.81
2019-04-29T05:11:22.503Z,31.29
2019-04-29T05:13:53.474Z,31.90
2019-04-29T05:16:25.233Z,32.76
2019-04-29T05:18:55.875Z,31.46
2019-04-29T05:21:26.565Z,29.41
2019-04-29T05:23:57.320Z,27.66
2019-04-29T05:26:29.139Z,25.81
2019-04-29T05:29:00.044Z,24.26
2019-04-29T05:31:30.692Z,23.91
2019-04-29T05:34:01.336Z,23.68
2019-04-29T05:36:45.357Z,22.47
2019-04-29T05:39:25.536Z,21.24
2019-04-29T05:41:56.248Z,20.71
2019-04-29T05:44:52.191Z,20.31
2019-04-29T05:47:46.422Z,20.55
2019-04-29T05:50:28.946Z,20.53
2019-04-29T05:53:16.370Z,20.73
2019-04-29T05:55:44.135Z,21.99
2019-04-29T05:58:16.315Z,22.84
2019-04-29T06:11:53.980Z,25.29
2019-04-29T06:14:25.712Z,24.53
2019-04-29T06:16:57.552Z,23.19
2019-04-29T06:19:28.845Z,25.33
2019-04-29T06:22:03.790Z,24.44
2019-04-29T06:24:32.988Z,22.48
2019-04-29T06:27:05.452Z,21.84
2019-04-29T06:29:36.513Z,22.33
2019-04-29T06:32:11.786Z,21.91
2019-04-29T06:42:33.578Z,20.02
2019-04-29T06:45:04.346Z,19.89
2019-04-29T06:47:34.887Z,22.17
2019-04-29T06:53:01.224Z,23.85
2019-04-29T06:55:34.806Z,25.83
2019-04-29T06:58:06.105Z,27.65
2019-04-29T07:00:37.495Z,28.28
2019-04-29T07:03:08.175Z,28.91
2019-04-29T07:05:39.262Z,28.80
2019-04-29T07:08:10.182Z,27.79
2019-04-29T07:13:57.584Z,25.52
2019-04-29T07:23:40.277Z,28.07
2019-04-29T07:26:12.535Z,29.03
2019-04-29T07:28:43.577Z,29.51
2019-04-29T07:31:14.611Z,31.27
2019-04-29T08:00:58.781Z,34.91
2019-04-29T08:03:29.425Z,34.92
2019-04-29T08:06:01.024Z,35.67
2019-04-29T08:08:32.710Z,36.12
2019-04-29T08:11:04.504Z,36.15
2019-04-29T08:13:35.544Z,35.75
2019-04-29T08:16:06.473Z,36.03
2019-04-29T08:18:37.209Z,36.35
2019-04-29T08:21:10.257Z,36.60
2019-04-29T08:23:42.451Z,36.67
2019-04-29T08:26:13.164Z,37.44
2019-04-29T08:28:44.396Z,37.28
2019-04-29T08:31:16.604Z,36.35
2019-04-29T08:33:48.732Z,35.75
2019-04-29T08:36:19.888Z,35.14
2019-04-29T08:38:51.790Z,35.54
2019-04-29T08:41:28.452Z,33.79
2019-04-29T08:47:10.838Z,34.25
2019-04-29T08:49:41.509Z,33.87
2019-04-29T08:52:13.680Z,33.65
2019-04-29T08:58:17.581Z,34.50
2019-04-29T09:00:51.278Z,32.62
2019-04-29T09:26:13.574Z,37.76
2019-04-29T09:28:44.474Z,37.53
2019-04-29T09:34:35.956Z,38.11
2019-04-29T09:37:07.082Z,38.75
2019-04-29T09:39:43.381Z,39.33
2019-04-29T09:42:51.840Z,38.85
2019-04-29T09:45:34.861Z,40.18
2019-04-29T09:55:39.888Z,42.64
2019-04-29T09:58:28.245Z,46.71
2019-04-29T10:01:21.208Z,49.41
2019-04-29T10:04:05.515Z,50.29
2019-04-29T10:06:58.460Z,51.48
2019-04-29T10:09:29.360Z,51.79
2019-04-29T10:15:07.669Z,53.87
2019-04-29T10:17:57.335Z,51.56
2019-04-29T10:20:47.730Z,50.56
2019-04-29T10:23:18.503Z,50.69
2019-04-29T10:25:49.443Z,47.78
2019-04-29T10:31:49.041Z,45.12
2019-04-29T10:34:20.334Z,46.91
2019-04-29T10:36:52.537Z,46.67
2019-04-29T10:40:47.209Z,43.11
2019-04-29T13:37:27.507Z,54.87
2019-04-29T13:39:58.807Z,56.41
2019-04-29T13:42:29.399Z,57.15
2019-04-29T13:45:07.794Z,57.16
2019-04-29T13:47:54.409Z,57.31
2019-04-29T13:50:40.249Z,57.73
2019-04-29T13:53:16.703Z,57.96
2019-04-29T13:55:49.179Z,58.21
2019-04-29T13:58:22.266Z,57.73
2019-04-29T14:01:01.940Z,57.64
2019-04-29T14:03:47.165Z,58.12
2019-04-29T14:06:18.674Z,57.13
2019-04-29T14:08:54.109Z,57.31
2019-04-29T14:11:27.277Z,56.43
2019-04-29T14:13:57.956Z,56.55
2019-04-29T14:16:28.982Z,56.94
2019-04-29T14:19:00.910Z,56.04
2019-04-29T14:21:32.148Z,56.79
2019-04-29T14:24:03.035Z,56.94
2019-04-29T14:26:37.072Z,57.45
2019-04-29T14:29:06.885Z,57.86
2019-04-29T14:31:37.720Z,57.59
2019-04-29T14:34:20.370Z,57.54
2019-04-29T14:36:50.647Z,56.41
2019-04-29T14:39:36.090Z,55.22
2019-04-29T14:41:57.858Z,54.63
2019-04-29T14:44:58.438Z,55.24
2019-04-29T14:47:36.975Z,54.81
2019-04-29T14:50:10.656Z,55.10
2019-04-29T14:52:44.772Z,55.51
2019-04-29T14:55:15.061Z,56.54
2019-04-29T14:57:46.036Z,56.32
2019-04-29T15:00:28.048Z,55.72
2019-04-29T15:03:19.202Z,55.83
2019-04-29T15:05:50.259Z,56.81
2019-04-29T15:08:23.270Z,56.40
2019-04-29T15:10:54.477Z,56.40
2019-04-29T15:13:27.017Z,55.55
2019-04-29T15:16:09.417Z,55.92
2019-04-29T15:18:50.654Z,56.00
2019-04-29T15:21:43.728Z,56.67
2019-04-29T15:24:12.553Z,57.10
2019-04-29T15:26:43.302Z,57.56
2019-04-29T15:32:58.044Z,57.85
2019-04-29T15:35:29.061Z,58.25
2019-04-29T15:37:59.819Z,58.43
2019-04-29T15:40:31.314Z,58.58
2019-04-29T15:43:02.178Z,59.07
2019-04-29T15:45:34.243Z,59.41
2019-04-29T15:48:06.446Z,59.26
2019-04-29T15:50:38.994Z,59.54
2019-04-29T15:53:10.132Z,59.71
2019-04-29T15:55:41.310Z,59.83
2019-04-29T15:58:12.829Z,59.93
2019-04-29T16:00:43.831Z,60.03
2019-04-29T16:03:17.885Z,59.98
2019-04-29T16:06:20.995Z,59.91
2019-04-29T16:09:04.954Z,59.51
2019-04-29T16:11:53.178Z,60.43
2019-04-29T16:14:24.796Z,61.16
2019-04-29T16:16:55.626Z,61.57
2019-04-29T16:19:26.379Z,61.89
2019-04-29T16:21:57.290Z,61.98
2019-04-29T16:24:37.642Z,62.09
2019-04-29T16:27:01.125Z,62.21
2019-04-29T16:29:33.017Z,62.49
2019-04-29T16:32:05.035Z,62.63
2019-04-29T16:34:37.394Z,63.25
2019-04-29T16:37:09.019Z,63.58
2019-04-29T16:39:41.375Z,63.70
2019-04-29T16:42:25.321Z,64.05
2019-04-29T16:44:56.253Z,64.55
2019-04-29T16:47:27.218Z,64.87
2019-04-29T16:50:04.645Z,65.13
2019-04-29T16:52:31.869Z,65.56
2019-04-29T16:55:04.206Z,65.68
2019-04-29T16:57:35.195Z,66.01
2019-04-29T17:00:13.664Z,66.10
2019-04-29T17:02:40.127Z,66.59
2019-04-29T17:05:11.438Z,66.42
2019-04-29T17:07:42.378Z,66.50
2019-04-29T17:10:24.174Z,66.62
2019-04-29T17:12:57.438Z,66.80
2019-04-29T17:15:30.215Z,67.10
2019-04-29T17:18:01.151Z,67.27
2019-04-29T17:20:31.749Z,67.50
2019-04-29T17:23:02.690Z,67.49
2019-04-29T17:25:33.363Z,67.67
2019-04-29T17:28:25.462Z,67.63
2019-04-29T17:31:22.130Z,67.64
2019-04-29T17:34:07.867Z,68.09
2019-04-29T17:36:39.132Z,68.13
2019-04-29T17:39:10.525Z,68.54
2019-04-29T17:41:42.649Z,68.75
2019-04-29T17:44:30.749Z,68.93
2019-04-29T17:47:07.071Z,69.23
2019-04-29T17:50:06.532Z,69.32
2019-04-29T17:52:35.269Z,69.52
2019-04-29T17:55:24.964Z,69.68
2019-04-29T17:58:08.647Z,69.61
2019-04-29T18:00:58.288Z,69.95
2019-04-29T18:03:41.615Z,69.99
2019-04-29T18:06:24.270Z,70.25
2019-04-29T18:09:13.511Z,70.29
2019-04-29T18:11:51.595Z,70.23
2019-04-29T18:14:16.956Z,70.11
2019-04-29T18:16:47.937Z,70.12
2019-04-29T18:19:39.414Z,70.28
2019-04-29T18:22:35.497Z,70.54
2019-04-29T18:25:31.051Z,70.40
2019-04-29T18:28:00.551Z,70.53
2019-04-29T18:30:36.021Z,70.92
2019-04-29T18:33:05.381Z,71.31
2019-04-29T18:35:36.843Z,71.40
2019-04-29T18:38:11.952Z,71.47
2019-04-29T18:40:42.266Z,71.38
2019-04-29T18:43:15.025Z,71.50
2019-04-29T18:45:55.839Z,71.95
2019-04-29T18:48:21.476Z,72.11
2019-04-29T18:50:51.182Z,71.87
2019-04-29T18:53:22.576Z,72.15
2019-04-29T18:55:55.021Z,72.40
2019-04-29T18:58:26.756Z,72.92
2019-04-29T19:00:59.117Z,73.90
2019-04-29T19:03:46.676Z,73.84
2019-04-29T19:06:17.401Z,73.99
2019-04-29T19:08:49.065Z,74.41
2019-04-29T19:11:29.892Z,74.65
2019-04-29T19:13:52.427Z,75.05
2019-04-29T19:34:45.932Z,77.23
2019-04-29T19:37:16.945Z,77.71
2019-04-29T19:39:47.596Z,78.03
2019-04-29T19:42:28.715Z,78.78
2019-04-29T19:44:50.659Z,79.02
2019-04-29T19:47:21.611Z,79.31
2019-04-29T19:49:53.362Z,79.25
2019-04-29T19:52:30.495Z,79.23
2019-04-29T19:54:57.315Z,79.04
2019-04-29T19:57:29.613Z,79.16
2019-04-29T20:00:00.906Z,79.62
2019-04-29T20:02:32.579Z,80.11
2019-04-29T20:05:23.411Z,80.29
2019-04-29T20:07:52.305Z,80.62
2019-04-29T20:10:28.434Z,80.69
2019-04-29T20:12:57.799Z,81.00
2019-04-29T20:15:33.968Z,81.01
2019-04-29T20:18:23.758Z,81.55
2019-04-29T20:21:08.835Z,81.78
2019-04-29T20:23:38.472Z,81.77
2019-04-29T20:26:15.479Z,81.67
2019-04-29T20:28:40.283Z,81.55
2019-04-29T20:31:20.925Z,81.60
2019-04-29T20:33:47.003Z,82.17
2019-04-29T20:36:29.051Z,81.91
2019-04-29T20:38:50.864Z,81.56
2019-04-29T20:41:38.112Z,81.25
2019-04-29T20:43:56.206Z,81.18
2019-04-29T20:46:41.033Z,81.54
2019-04-29T20:49:00.062Z,81.66
2019-04-29T20:51:47.833Z,81.91
2019-04-29T20:54:15.918Z,82.13
2019-04-29T20:56:42.414Z,82.11
2019-04-29T20:59:15.501Z,81.90
2019-04-29T21:01:52.456Z,81.58
2019-04-29T21:04:33.795Z,81.24
2019-04-29T21:07:00.447Z,81.09
2019-04-29T21:09:30.155Z,80.98
2019-04-29T21:12:21.467Z,80.74
2019-04-29T21:14:57.876Z,80.75
2019-04-29T21:17:31.831Z,80.79
2019-04-29T21:20:01.210Z,81.18
2019-04-29T21:22:32.060Z,81.27
2019-04-29T21:25:03.148Z,81.46
2019-04-29T21:27:35.390Z,81.68
2019-04-29T21:30:06.520Z,81.52
2019-04-29T21:32:38.961Z,81.68
2019-04-29T21:35:27.026Z,81.85
2019-04-29T21:38:18.032Z,81.64
2019-04-29T21:40:56.011Z,81.11
2019-04-29T21:43:28.744Z,81.18
2019-04-29T21:46:00.163Z,81.09
2019-04-29T21:48:34.053Z,81.27
2019-04-29T21:51:06.828Z,81.29
2019-04-29T21:53:40.248Z,81.57
2019-04-29T21:56:10.548Z,81.77
2019-04-29T21:58:41.546Z,82.27
2019-04-29T22:01:16.322Z,82.30
2019-04-29T22:03:47.003Z,82.94
2019-04-29T22:06:17.582Z,82.85
2019-04-29T22:08:48.600Z,83.03
2019-04-29T22:11:19.906Z,82.83
2019-04-29T22:13:50.830Z,82.92
2019-04-29T22:16:21.588Z,83.26
2019-04-29T22:18:53.049Z,82.78
2019-04-29T22:21:25.909Z,82.58
2019-04-29T22:23:56.533Z,83.24
2019-04-29T22:26:27.271Z,82.45
2019-04-29T22:29:03.139Z,82.23
2019-04-29T22:31:33.882Z,82.57
2019-04-29T22:34:05.557Z,82.33
2019-04-29T22:36:36.363Z,81.96
2019-04-29T22:39:07.961Z,81.96
2019-04-29T22:41:57.523Z,82.72
2019-04-29T22:44:28.360Z,82.82
2019-04-29T22:46:59.155Z,82.86
2019-04-29T22:49:29.759Z,83.36
2019-04-29T22:52:00.437Z,83.46
2019-04-29T22:54:31.369Z,83.44
2019-04-29T22:57:05.599Z,82.96
2019-04-29T22:59:36.595Z,82.78
2019-04-29T23:02:07.517Z,82.79
2019-04-29T23:04:38.183Z,82.91
2019-04-29T23:07:09.051Z,83.32
2019-04-29T23:09:41.653Z,83.18
2019-04-29T23:12:18.265Z,83.18
2019-04-29T23:14:47.215Z,83.55
2019-04-29T23:17:18.083Z,84.25
2019-04-29T23:19:51.855Z,84.84
2019-04-29T23:22:41.748Z,85.39
2019-04-29T23:25:21.681Z,85.04
2019-04-29T23:27:52.711Z,84.75
2019-04-29T23:30:27.115Z,84.52
2019-04-29T23:32:58.244Z,84.48
2019-04-29T23:35:29.112Z,84.48
2019-04-29T23:38:04.041Z,84.58
2019-04-29T23:40:33.928Z,84.45
2019-04-29T23:43:06.171Z,84.45
2019-04-29T23:45:36.945Z,84.29
2019-04-29T23:48:07.880Z,84.71
2019-04-29T23:50:38.751Z,85.01
2019-04-29T23:53:09.852Z,85.48
2019-04-29T23:55:40.775Z,84.81
2019-04-29T23:58:32.611Z,84.64
