createdAt,value
2023-01-07T00:00:28.502Z,10.04
2023-01-07T00:02:59.722Z,10.04
2023-01-07T00:05:29.300Z,10.02
2023-01-07T00:07:59.718Z,10.02
2023-01-07T00:10:28.653Z,10.01
2023-01-07T00:12:57.264Z,10.06
2023-01-07T00:15:25.634Z,10.05
2023-01-07T00:17:54.664Z,10.12
2023-01-07T00:20:24.455Z,10.15
2023-01-07T00:22:53.429Z,10.09
2023-01-07T00:25:22.040Z,9.18
2023-01-07T00:27:50.833Z,8.49
2023-01-07T00:30:19.601Z,8.21
2023-01-07T00:33:04.681Z,7.99
2023-01-07T00:35:37.321Z,7.91
2023-01-07T00:38:06.765Z,7.78
2023-01-07T00:40:35.408Z,7.70
2023-01-07T00:43:07.218Z,7.62
2023-01-07T00:45:38.355Z,7.65
2023-01-07T00:48:08.301Z,7.64
2023-01-07T00:50:40.111Z,7.66
2023-01-07T00:53:08.794Z,7.64
2023-01-07T00:55:40.157Z,7.62
2023-01-07T00:58:08.843Z,7.64
2023-01-07T01:00:37.534Z,7.62
2023-01-07T01:03:06.094Z,7.63
2023-01-07T01:05:34.717Z,7.64
2023-01-07T01:08:08.056Z,7.62
2023-01-07T01:10:39.933Z,7.60
2023-01-07T01:13:11.649Z,7.59
2023-01-07T01:15:44.021Z,7.58
2023-01-07T01:18:13.283Z,7.59
2023-01-07T01:20:42.191Z,7.60
2023-01-07T01:23:12.281Z,7.63
2023-01-07T01:25:43.019Z,7.63
2023-01-07T01:28:11.619Z,7.66
2023-01-07T01:30:41.014Z,7.67
2023-01-07T01:33:09.545Z,7.63
2023-01-07T01:35:42.595Z,7.63
2023-01-07T01:38:13.635Z,7.57
2023-01-07T01:40:42.247Z,7.58
2023-01-07T01:43:31.110Z,7.58
2023-01-07T01:46:02.407Z,7.60
2023-01-07T01:48:35.900Z,7.60
2023-01-07T01:51:05.340Z,7.59
2023-01-07T01:53:37.560Z,7.61
2023-01-07T01:56:12.372Z,7.60
2023-01-07T01:58:44.710Z,7.61
2023-01-07T02:01:14.413Z,7.61
2023-01-07T02:03:46.594Z,7.60
2023-01-07T02:06:22.872Z,7.60
2023-01-07T02:08:53.487Z,7.59
2023-01-07T02:11:36.589Z,7.62
2023-01-07T02:14:21.771Z,7.62
2023-01-07T02:16:56.769Z,7.64
2023-01-07T02:20:02.455Z,7.64
2023-01-07T02:22:48.691Z,7.64
2023-01-07T02:25:42.249Z,7.62
2023-01-07T02:28:36.678Z,7.57
2023-01-07T02:31:28.100Z,7.60
2023-01-07T02:34:06.113Z,7.60
2023-01-07T02:36:48.788Z,7.62
2023-01-07T02:39:37.379Z,7.60
2023-01-07T02:42:15.464Z,7.60
2023-01-07T02:44:47.709Z,7.60
2023-01-07T02:47:21.666Z,7.54
2023-01-07T02:49:51.763Z,7.54
2023-01-07T02:52:23.702Z,7.59
2023-01-07T02:54:57.745Z,7.58
2023-01-07T02:58:00.386Z,7.56
2023-01-07T03:01:12.740Z,7.49
2023-01-07T03:03:57.037Z,7.51
2023-01-07T03:06:42.117Z,7.53
2023-01-07T03:09:17.983Z,7.52
2023-01-07T03:11:54.487Z,7.53
2023-01-07T03:14:31.039Z,7.52
2023-01-07T03:17:05.130Z,7.52
2023-01-07T03:19:36.431Z,7.52
2023-01-07T03:22:10.301Z,7.52
2023-01-07T03:24:40.133Z,7.50
2023-01-07T03:27:10.919Z,7.55
2023-01-07T03:29:39.614Z,7.53
2023-01-07T03:32:15.005Z,7.52
2023-01-07T03:34:44.878Z,7.52
2023-01-07T03:37:18.527Z,7.53
2023-01-07T03:39:48.944Z,7.47
2023-01-07T03:42:49.312Z,7.48
2023-01-07T03:45:20.572Z,7.47
2023-01-07T03:47:51.381Z,7.47
2023-01-07T03:50:22.171Z,7.48
2023-01-07T03:52:52.259Z,7.47
2023-01-07T03:55:20.980Z,7.48
2023-01-07T03:57:49.763Z,7.49
2023-01-07T04:00:19.101Z,7.51
2023-01-07T04:02:47.794Z,7.49
2023-01-07T04:05:16.624Z,7.48
2023-01-07T04:07:45.301Z,7.50
2023-01-07T04:10:15.473Z,7.49
2023-01-07T04:12:45.156Z,7.52
2023-01-07T04:15:19.857Z,7.48
2023-01-07T04:17:48.482Z,7.48
2023-01-07T04:20:18.178Z,7.45
2023-01-07T04:22:46.674Z,7.43
2023-01-07T04:25:16.641Z,7.39
2023-01-07T04:27:45.133Z,7.42
2023-01-07T04:30:14.560Z,7.38
2023-01-07T04:32:42.997Z,7.39
2023-01-07T04:35:11.718Z,7.39
2023-01-07T04:37:40.267Z,7.39
2023-01-07T04:40:10.813Z,7.38
2023-01-07T04:42:40.902Z,7.39
2023-01-07T04:45:10.516Z,7.37
2023-01-07T04:47:39.940Z,7.37
2023-01-07T04:50:09.740Z,7.34
2023-01-07T04:52:39.584Z,7.34
2023-01-07T04:55:11.416Z,7.35
2023-01-07T04:57:42.203Z,7.36
2023-01-07T05:00:12.506Z,7.35
2023-01-07T05:02:41.364Z,7.39
2023-01-07T05:05:10.996Z,7.45
2023-01-07T05:07:39.598Z,7.45
2023-01-07T05:10:09.172Z,7.48
2023-01-07T05:12:38.393Z,7.51
2023-01-07T05:15:10.259Z,7.52
2023-01-07T05:17:38.929Z,7.52
2023-01-07T05:20:10.284Z,7.50
2023-01-07T05:22:38.853Z,7.52
2023-01-07T05:25:08.159Z,7.47
2023-01-07T05:27:36.721Z,7.56
2023-01-07T05:30:05.657Z,7.54
2023-01-07T05:32:40.104Z,7.55
2023-01-07T05:35:10.128Z,7.57
2023-01-07T05:37:38.807Z,7.59
2023-01-07T05:40:09.009Z,7.56
2023-01-07T05:42:38.847Z,7.59
2023-01-07T05:45:09.074Z,7.56
2023-01-07T05:47:37.473Z,7.56
2023-01-07T05:50:09.244Z,7.53
2023-01-07T05:52:37.643Z,7.59
2023-01-07T05:55:07.337Z,7.52
2023-01-07T05:57:36.099Z,7.48
2023-01-07T06:00:05.994Z,7.46
2023-01-07T06:02:52.673Z,7.47
2023-01-07T06:05:23.001Z,7.43
2023-01-07T06:07:51.495Z,7.37
2023-01-07T06:10:20.061Z,7.38
2023-01-07T06:12:51.485Z,7.39
2023-01-07T06:15:21.398Z,7.37
2023-01-07T06:17:50.933Z,7.36
2023-01-07T06:20:19.383Z,7.33
2023-01-07T06:22:49.508Z,7.32
2023-01-07T06:25:19.790Z,7.30
2023-01-07T06:27:48.425Z,7.29
2023-01-07T06:30:16.954Z,7.24
2023-01-07T06:32:46.097Z,7.22
2023-01-07T06:35:16.812Z,7.20
2023-01-07T06:37:45.462Z,7.16
2023-01-07T06:40:15.622Z,7.18
2023-01-07T06:42:44.367Z,7.16
2023-01-07T06:45:14.191Z,7.17
2023-01-07T06:47:42.938Z,7.11
2023-01-07T06:50:12.113Z,7.07
2023-01-07T06:52:41.338Z,7.06
2023-01-07T06:55:11.048Z,7.00
2023-01-07T06:57:40.815Z,6.94
2023-01-07T07:00:10.851Z,6.90
2023-01-07T07:02:39.690Z,6.87
2023-01-07T07:05:09.057Z,6.82
2023-01-07T07:07:37.507Z,6.76
2023-01-07T07:10:10.412Z,6.71
2023-01-07T07:12:41.115Z,6.65
2023-01-07T07:15:11.477Z,6.60
2023-01-07T07:17:39.919Z,6.57
2023-01-07T07:20:09.592Z,6.53
2023-01-07T07:22:38.149Z,6.47
2023-01-07T07:25:07.395Z,6.44
2023-01-07T07:27:35.988Z,6.43
2023-01-07T07:30:08.321Z,6.46
2023-01-07T07:32:37.929Z,6.41
2023-01-07T07:35:07.322Z,6.36
2023-01-07T07:37:38.300Z,6.39
2023-01-07T07:40:08.640Z,6.31
2023-01-07T07:43:10.808Z,6.34
2023-01-07T07:45:30.552Z,6.34
2023-01-07T07:47:59.212Z,6.36
2023-01-07T07:50:28.005Z,6.36
2023-01-07T07:52:58.234Z,6.36
2023-01-07T07:55:29.735Z,6.33
2023-01-07T07:57:59.902Z,6.29
2023-01-07T08:00:31.529Z,6.22
2023-01-07T08:03:00.549Z,6.21
2023-01-07T08:05:30.972Z,6.12
2023-01-07T08:08:00.161Z,6.09
2023-01-07T08:10:31.446Z,6.04
2023-01-07T08:13:01.276Z,6.02
2023-01-07T08:15:32.706Z,6.02
2023-01-07T08:18:09.710Z,5.98
2023-01-07T08:20:39.041Z,5.91
2023-01-07T08:23:09.656Z,5.87
2023-01-07T08:25:42.520Z,5.91
2023-01-07T08:28:12.191Z,5.83
2023-01-07T08:30:44.943Z,5.81
2023-01-07T08:33:13.820Z,5.93
2023-01-07T08:35:43.743Z,5.99
2023-01-07T08:38:12.611Z,6.03
2023-01-07T08:40:47.404Z,5.99
2023-01-07T08:43:15.878Z,5.92
2023-01-07T08:45:53.888Z,5.90
2023-01-07T08:48:23.003Z,5.84
2023-01-07T08:50:56.746Z,5.83
2023-01-07T08:53:27.787Z,5.79
2023-01-07T08:55:58.719Z,5.85
2023-01-07T08:58:28.260Z,5.84
2023-01-07T09:01:04.286Z,5.76
2023-01-07T09:03:33.111Z,5.72
2023-01-07T09:06:04.225Z,5.77
2023-01-07T09:08:33.135Z,5.78
2023-01-07T09:11:02.015Z,5.82
2023-01-07T09:13:30.600Z,5.79
2023-01-07T09:16:01.171Z,5.83
2023-01-07T09:18:31.474Z,5.89
2023-01-07T09:21:04.432Z,5.90
2023-01-07T09:23:34.468Z,5.90
2023-01-07T09:26:03.725Z,5.82
2023-01-07T09:28:38.321Z,5.82
2023-01-07T09:31:15.498Z,5.90
2023-01-07T09:33:49.181Z,6.00
2023-01-07T09:36:24.862Z,6.04
2023-01-07T09:38:57.084Z,6.12
2023-01-07T09:41:35.142Z,6.23
2023-01-07T09:44:14.538Z,6.30
2023-01-07T09:46:46.149Z,6.39
2023-01-07T09:49:19.800Z,6.40
2023-01-07T09:52:00.108Z,6.41
2023-01-07T09:54:34.523Z,6.50
2023-01-07T09:57:03.766Z,6.58
2023-01-07T09:59:33.783Z,6.68
2023-01-07T10:02:19.284Z,6.73
2023-01-07T10:04:59.232Z,6.91
2023-01-07T10:07:36.379Z,7.03
2023-01-07T10:10:23.288Z,7.08
2023-01-07T10:13:00.826Z,7.19
2023-01-07T10:15:57.569Z,7.27
2023-01-07T10:18:46.030Z,7.40
2023-01-07T10:21:30.289Z,7.45
2023-01-07T10:24:05.736Z,7.47
2023-01-07T10:26:38.723Z,7.54
2023-01-07T10:29:13.949Z,7.66
2023-01-07T10:31:46.101Z,7.72
2023-01-07T10:34:30.775Z,7.81
2023-01-07T10:37:04.784Z,7.95
2023-01-07T10:39:50.955Z,8.10
2023-01-07T10:42:27.775Z,8.13
2023-01-07T10:45:19.405Z,8.12
2023-01-07T10:48:30.195Z,8.14
2023-01-07T10:51:19.238Z,8.09
2023-01-07T10:54:04.468Z,8.02
2023-01-07T10:56:44.869Z,7.94
2023-01-07T10:59:21.474Z,7.92
2023-01-07T11:01:54.846Z,7.93
2023-01-07T11:04:25.617Z,7.98
2023-01-07T11:06:59.104Z,8.00
2023-01-07T11:09:34.356Z,8.11
2023-01-07T11:12:19.453Z,8.24
2023-01-07T11:14:53.123Z,8.47
2023-01-07T11:17:33.317Z,8.50
2023-01-07T11:20:02.949Z,8.81
2023-01-07T11:22:45.734Z,8.98
2023-01-07T11:25:34.031Z,9.04
2023-01-07T11:28:05.264Z,9.11
2023-01-07T11:30:39.644Z,9.19
2023-01-07T11:33:23.858Z,9.12
2023-01-07T11:36:42.410Z,9.01
2023-01-07T11:39:13.693Z,8.83
2023-01-07T11:41:56.979Z,8.56
2023-01-07T11:44:32.046Z,8.55
2023-01-07T11:47:17.602Z,8.71
2023-01-07T11:49:54.865Z,8.91
2023-01-07T11:52:25.119Z,9.06
2023-01-07T11:55:00.299Z,9.03
2023-01-07T11:57:31.739Z,8.99
2023-01-07T12:00:16.610Z,8.82
2023-01-07T12:02:47.782Z,8.77
2023-01-07T12:05:23.668Z,8.74
2023-01-07T12:08:00.588Z,8.81
2023-01-07T12:10:37.243Z,8.84
2023-01-07T12:13:28.310Z,8.85
2023-01-07T12:16:02.259Z,8.86
2023-01-07T12:19:07.535Z,8.83
2023-01-07T12:21:52.304Z,8.86
2023-01-07T12:24:53.239Z,8.93
2023-01-07T12:27:38.342Z,9.00
2023-01-07T12:30:27.166Z,9.10
2023-01-07T12:33:11.470Z,9.08
2023-01-07T12:35:47.398Z,9.18
2023-01-07T12:38:27.426Z,9.15
2023-01-07T12:41:02.862Z,9.12
2023-01-07T12:43:51.292Z,9.18
2023-01-07T12:46:27.518Z,9.28
2023-01-07T12:49:05.453Z,9.29
2023-01-07T12:51:45.921Z,9.15
2023-01-07T12:54:32.455Z,9.19
2023-01-07T12:57:12.613Z,9.37
2023-01-07T12:59:48.114Z,9.32
2023-01-07T13:02:51.761Z,9.38
2023-01-07T13:05:28.304Z,9.43
2023-01-07T13:08:04.510Z,9.53
2023-01-07T13:10:41.259Z,9.40
2023-01-07T13:13:18.115Z,9.22
2023-01-07T13:15:50.703Z,9.26
2023-01-07T13:18:40.753Z,9.24
2023-01-07T13:21:20.834Z,9.26
2023-01-07T13:24:19.032Z,9.30
2023-01-07T13:26:56.673Z,9.36
2023-01-07T13:29:52.381Z,9.40
2023-01-07T13:33:01.464Z,9.34
2023-01-07T13:35:51.306Z,9.32
2023-01-07T13:39:00.460Z,9.35
2023-01-07T13:41:51.111Z,9.42
2023-01-07T13:44:52.172Z,9.36
2023-01-07T13:47:23.473Z,9.44
2023-01-07T13:49:58.251Z,9.36
2023-01-07T13:52:33.552Z,9.45
2023-01-07T13:55:35.456Z,9.31
2023-01-07T13:58:04.500Z,9.40
2023-01-07T14:00:48.429Z,9.43
2023-01-07T14:03:34.869Z,9.45
2023-01-07T14:09:45.658Z,9.48
2023-01-07T14:12:38.709Z,9.38
2023-01-07T14:19:08.528Z,9.26
2023-01-07T14:22:03.654Z,9.26
2023-01-07T14:24:54.573Z,9.33
2023-01-07T14:28:01.037Z,9.21
2023-01-07T14:30:47.911Z,9.09
2023-01-07T14:33:53.522Z,9.04
2023-01-07T14:44:30.605Z,9.22
2023-01-07T14:46:59.288Z,9.64
2023-01-07T14:49:54.275Z,9.88
2023-01-07T14:52:47.185Z,10.02
2023-01-07T14:56:00.919Z,9.86
2023-01-07T14:58:49.742Z,9.18
2023-01-07T15:01:36.379Z,8.94
2023-01-07T15:04:54.668Z,8.78
2023-01-07T15:07:35.233Z,8.60
2023-01-07T15:10:37.125Z,8.62
2023-01-07T15:13:26.462Z,8.53
2023-01-07T15:16:06.723Z,8.51
2023-01-07T15:18:47.696Z,8.38
2023-01-07T15:21:30.457Z,8.42
2023-01-07T15:24:09.144Z,8.32
2023-01-07T15:26:47.200Z,8.30
2023-01-07T15:29:24.490Z,8.31
2023-01-07T15:32:01.004Z,8.35
2023-01-07T15:34:34.532Z,8.42
2023-01-07T15:37:06.784Z,8.36
2023-01-07T15:39:40.991Z,8.36
2023-01-07T15:42:17.445Z,8.34
2023-01-07T15:44:49.939Z,8.26
2023-01-07T15:47:39.658Z,8.15
2023-01-07T15:50:30.802Z,8.18
2023-01-07T15:53:01.487Z,8.13
2023-01-07T15:55:35.180Z,8.19
2023-01-07T15:58:07.446Z,8.15
2023-01-07T16:00:40.178Z,8.09
2023-01-07T16:03:10.495Z,8.06
2023-01-07T16:05:40.721Z,8.07
2023-01-07T16:08:19.083Z,8.10
2023-01-07T16:11:00.937Z,8.07
2023-01-07T16:13:30.358Z,8.00
2023-01-07T16:16:03.607Z,8.03
2023-01-07T16:18:34.279Z,7.98
2023-01-07T16:21:09.392Z,7.99
2023-01-07T16:23:40.592Z,7.96
2023-01-07T16:26:11.577Z,8.05
2023-01-07T16:28:43.557Z,8.01
2023-01-07T16:31:21.923Z,7.94
2023-01-07T16:33:54.391Z,7.95
2023-01-07T16:36:28.493Z,7.92
2023-01-07T16:39:00.374Z,7.87
2023-01-07T16:41:31.299Z,7.89
2023-01-07T16:44:08.374Z,7.79
2023-01-07T16:46:43.163Z,7.75
2023-01-07T16:49:31.281Z,7.71
2023-01-07T16:52:14.247Z,7.76
2023-01-07T16:54:45.718Z,7.74
2023-01-07T16:57:31.564Z,7.73
2023-01-07T17:00:06.428Z,7.73
2023-01-07T17:02:41.041Z,7.76
2023-01-07T17:05:18.737Z,7.71
2023-01-07T17:07:54.058Z,7.67
2023-01-07T17:10:32.392Z,7.68
2023-01-07T17:13:03.798Z,7.75
2023-01-07T17:15:39.643Z,7.69
2023-01-07T17:18:33.077Z,7.74
2023-01-07T17:21:02.731Z,7.72
2023-01-07T17:23:45.907Z,7.74
2023-01-07T17:26:21.389Z,7.63
2023-01-07T17:28:54.024Z,7.39
2023-01-07T17:31:23.878Z,6.94
2023-01-07T17:33:53.479Z,6.54
2023-01-07T17:36:24.720Z,6.41
2023-01-07T17:38:55.521Z,6.40
2023-01-07T17:41:42.589Z,6.33
2023-01-07T17:44:14.667Z,6.30
2023-01-07T17:46:44.613Z,6.30
2023-01-07T17:49:14.157Z,6.42
2023-01-07T17:51:45.217Z,6.50
2023-01-07T17:54:21.585Z,6.58
2023-01-07T17:56:50.867Z,6.63
2023-01-07T17:59:23.036Z,6.58
2023-01-07T18:01:55.512Z,6.75
2023-01-07T18:04:24.246Z,6.84
2023-01-07T18:06:52.633Z,6.98
2023-01-07T18:09:22.965Z,7.05
2023-01-07T18:12:08.767Z,6.97
2023-01-07T18:14:37.166Z,7.02
2023-01-07T18:17:07.538Z,6.94
2023-01-07T18:19:35.905Z,6.98
2023-01-07T18:22:04.337Z,6.94
2023-01-07T18:24:35.061Z,6.88
2023-01-07T18:27:03.489Z,6.88
2023-01-07T18:29:32.330Z,6.89
2023-01-07T18:32:00.924Z,6.82
2023-01-07T18:34:29.878Z,6.89
2023-01-07T18:36:58.832Z,6.83
2023-01-07T18:39:27.819Z,6.87
2023-01-07T18:41:57.820Z,6.84
2023-01-07T18:44:26.891Z,6.84
2023-01-07T18:46:55.283Z,6.88
2023-01-07T18:49:23.907Z,6.98
2023-01-07T18:51:52.567Z,7.00
2023-01-07T18:54:21.778Z,6.98
2023-01-07T18:56:50.637Z,7.07
2023-01-07T18:59:20.994Z,7.14
2023-01-07T19:01:49.680Z,7.15
2023-01-07T19:04:18.478Z,7.13
2023-01-07T19:06:47.260Z,7.14
2023-01-07T19:09:15.861Z,7.14
2023-01-07T19:11:44.148Z,7.08
2023-01-07T19:14:12.700Z,7.21
2023-01-07T19:16:42.828Z,7.26
2023-01-07T19:19:11.835Z,7.30
2023-01-07T19:21:40.362Z,7.31
2023-01-07T19:24:09.245Z,7.35
2023-01-07T19:26:37.780Z,7.33
2023-01-07T19:29:06.140Z,7.28
2023-01-07T19:31:34.541Z,7.34
2023-01-07T19:34:05.257Z,7.35
2023-01-07T19:36:34.044Z,7.41
2023-01-07T19:39:02.504Z,7.44
2023-01-07T19:41:33.278Z,7.49
2023-01-07T19:47:44.231Z,7.62
2023-01-07T19:51:04.013Z,7.66
2023-01-07T19:54:21.847Z,7.72
2023-01-07T19:57:02.903Z,7.69
2023-01-07T20:03:18.263Z,7.74
2023-01-07T20:09:27.411Z,7.70
2023-01-07T20:15:49.491Z,7.71
2023-01-07T20:19:13.994Z,7.69
2023-01-07T20:21:59.842Z,7.76
2023-01-07T20:24:37.516Z,7.73
2023-01-07T20:27:16.857Z,7.73
2023-01-07T20:29:53.838Z,7.77
2023-01-07T20:32:31.370Z,7.83
2023-01-07T20:35:47.741Z,7.84
2023-01-07T20:38:57.905Z,7.82
2023-01-07T20:41:31.724Z,7.79
2023-01-07T20:44:36.053Z,7.85
2023-01-07T20:47:06.036Z,7.83
2023-01-07T20:49:41.277Z,7.83
2023-01-07T20:52:16.103Z,7.81
2023-01-07T20:55:07.023Z,7.84
2023-01-07T20:57:35.878Z,7.85
2023-01-07T21:00:08.788Z,7.84
2023-01-07T21:02:43.773Z,7.86
2023-01-07T21:05:24.894Z,7.89
2023-01-07T21:07:56.125Z,7.79
2023-01-07T21:11:36.821Z,7.86
2023-01-07T21:14:28.159Z,7.91
2023-01-07T21:17:00.189Z,7.89
2023-01-07T21:19:33.729Z,7.94
2023-01-07T21:22:05.430Z,7.90
2023-01-07T21:24:38.136Z,7.98
2023-01-07T21:27:07.868Z,7.98
2023-01-07T21:29:51.316Z,7.98
2023-01-07T21:32:22.115Z,7.94
2023-01-07T21:34:52.942Z,7.95
2023-01-07T21:37:29.202Z,7.98
2023-01-07T21:39:59.105Z,7.97
2023-01-07T21:42:28.537Z,7.92
2023-01-07T21:44:58.264Z,7.96
2023-01-07T21:47:33.083Z,7.98
2023-01-07T21:50:03.778Z,7.98
2023-01-07T21:52:39.995Z,7.95
2023-01-07T21:55:10.470Z,7.96
2023-01-07T21:57:48.402Z,7.87
2023-01-07T22:00:17.940Z,7.82
2023-01-07T22:02:48.092Z,7.87
2023-01-07T22:05:19.725Z,7.88
2023-01-07T22:07:50.026Z,7.83
2023-01-07T22:10:19.841Z,7.80
2023-01-07T22:12:50.533Z,7.83
2023-01-07T22:15:19.860Z,7.77
2023-01-07T22:17:58.447Z,7.84
2023-01-07T22:20:31.105Z,7.86
2023-01-07T22:23:07.463Z,7.90
2023-01-07T22:25:37.564Z,7.89
2023-01-07T22:28:08.492Z,7.93
2023-01-07T22:30:54.898Z,7.89
2023-01-07T22:33:35.525Z,7.86
2023-01-07T22:36:06.237Z,7.85
2023-01-07T22:38:37.386Z,7.85
2023-01-07T22:41:09.788Z,7.87
2023-01-07T22:44:08.546Z,7.88
2023-01-07T22:46:48.212Z,7.88
2023-01-07T22:49:18.091Z,7.84
2023-01-07T22:52:02.194Z,7.77
2023-01-07T22:54:34.767Z,7.71
2023-01-07T22:57:07.224Z,7.68
2023-01-07T22:59:38.305Z,7.59
2023-01-07T23:02:17.702Z,7.60
2023-01-07T23:04:48.326Z,7.59
2023-01-07T23:07:23.151Z,7.58
2023-01-07T23:09:53.374Z,7.46
2023-01-07T23:12:25.053Z,7.52
2023-01-07T23:14:58.000Z,7.45
2023-01-07T23:17:32.591Z,7.48
2023-01-07T23:20:09.831Z,7.45
2023-01-07T23:22:44.952Z,7.45
2023-01-07T23:25:19.880Z,7.39
2023-01-07T23:27:56.454Z,7.40
2023-01-07T23:30:25.593Z,7.36
2023-01-07T23:33:08.313Z,7.39
2023-01-07T23:35:38.847Z,7.38
2023-01-07T23:38:21.056Z,7.34
2023-01-07T23:41:07.548Z,7.36
2023-01-07T23:43:37.836Z,7.36
2023-01-07T23:46:20.736Z,7.36
2023-01-07T23:49:05.867Z,7.31
2023-01-07T23:51:54.457Z,7.34
2023-01-07T23:54:24.539Z,7.34
2023-01-07T23:57:35.345Z,7.30
