createdAt,value
2022-10-23T00:01:26.371Z,1.90
2022-10-23T00:03:56.775Z,2.00
2022-10-23T00:06:26.032Z,1.90
2022-10-23T00:08:54.231Z,1.70
2022-10-23T00:11:26.143Z,1.70
2022-10-23T00:13:56.504Z,1.50
2022-10-23T00:16:26.130Z,1.75
2022-10-23T00:18:54.342Z,1.83
2022-10-23T00:21:23.111Z,1.67
2022-10-23T00:23:51.374Z,1.88
2022-10-23T00:26:19.983Z,2.08
2022-10-23T00:28:51.050Z,2.35
2022-10-23T00:31:19.943Z,2.17
2022-10-23T00:33:49.836Z,1.67
2022-10-23T00:36:20.146Z,1.83
2022-10-23T00:38:48.575Z,2.08
2022-10-23T00:41:21.445Z,1.90
2022-10-23T00:43:59.406Z,1.98
2022-10-23T00:46:27.642Z,1.90
2022-10-23T00:48:58.928Z,3.00
2022-10-23T00:51:30.039Z,2.00
2022-10-23T00:56:54.637Z,2.15
2022-10-23T00:59:22.806Z,2.25
2022-10-23T01:01:51.898Z,4.43
2022-10-23T01:04:22.656Z,1.75
2022-10-23T01:07:00.445Z,1.90
2022-10-23T01:09:33.182Z,2.40
2022-10-23T01:12:11.461Z,1.70
2022-10-23T01:14:47.391Z,2.10
2022-10-23T01:17:22.024Z,1.65
2022-10-23T01:20:02.287Z,2.30
2022-10-23T01:22:53.932Z,1.88
2022-10-23T01:25:35.758Z,2.72
2022-10-23T01:28:10.038Z,2.17
2022-10-23T01:30:43.838Z,2.05
2022-10-23T01:33:16.287Z,1.88
2022-10-23T01:35:53.424Z,2.95
2022-10-23T01:38:26.947Z,1.67
2022-10-23T01:41:03.046Z,2.00
2022-10-23T01:43:38.399Z,1.58
2022-10-23T01:46:10.675Z,2.80
2022-10-23T01:48:42.500Z,2.08
2022-10-23T01:51:14.286Z,2.33
2022-10-23T01:53:45.559Z,2.80
2022-10-23T01:56:18.724Z,2.20
2022-10-23T01:58:52.412Z,1.88
2022-10-23T02:01:25.616Z,1.67
2022-10-23T02:03:55.803Z,2.55
2022-10-23T02:06:24.678Z,1.95
2022-10-23T02:08:53.003Z,2.40
2022-10-23T02:11:23.138Z,1.65
2022-10-23T02:13:58.943Z,2.03
2022-10-23T02:16:36.132Z,2.13
2022-10-23T02:19:15.043Z,2.05
2022-10-23T02:21:53.247Z,3.00
2022-10-23T02:24:27.967Z,2.17
2022-10-23T02:27:00.104Z,1.73
2022-10-23T02:29:34.279Z,2.13
2022-10-23T02:32:03.394Z,2.15
2022-10-23T02:34:31.561Z,1.73
2022-10-23T02:37:00.139Z,2.20
2022-10-23T02:39:29.295Z,2.65
2022-10-23T02:42:03.833Z,1.92
2022-10-23T02:44:47.268Z,2.10
2022-10-23T02:47:30.909Z,2.03
2022-10-23T02:50:06.752Z,2.05
2022-10-23T02:52:42.963Z,2.13
2022-10-23T02:55:22.343Z,2.80
2022-10-23T02:57:57.716Z,1.98
2022-10-23T03:00:31.991Z,2.42
2022-10-23T03:03:03.595Z,2.20
2022-10-23T03:05:35.591Z,2.22
2022-10-23T03:08:05.126Z,2.08
2022-10-23T03:10:33.515Z,1.90
2022-10-23T03:13:01.702Z,1.80
2022-10-23T03:15:36.746Z,1.77
2022-10-23T03:18:05.184Z,1.85
2022-10-23T03:20:33.718Z,1.52
2022-10-23T03:23:02.359Z,2.60
2022-10-23T03:25:30.566Z,2.25
2022-10-23T03:28:00.463Z,2.00
2022-10-23T03:30:28.739Z,1.60
2022-10-23T03:32:58.384Z,2.30
2022-10-23T03:35:26.725Z,2.03
2022-10-23T03:37:54.925Z,2.10
2022-10-23T03:40:26.396Z,2.30
2022-10-23T03:42:54.670Z,2.00
2022-10-23T03:45:22.911Z,1.90
2022-10-23T03:47:51.791Z,2.00
2022-10-23T03:50:21.804Z,1.88
2022-10-23T03:52:50.081Z,2.10
2022-10-23T03:55:18.775Z,1.85
2022-10-23T03:57:47.016Z,1.90
2022-10-23T04:00:15.627Z,2.03
2022-10-23T04:02:48.103Z,2.20
2022-10-23T04:05:17.762Z,1.90
2022-10-23T04:07:55.926Z,2.00
2022-10-23T04:10:24.495Z,2.97
2022-10-23T04:12:52.710Z,1.92
2022-10-23T04:15:20.974Z,2.10
2022-10-23T04:17:49.302Z,2.25
2022-10-23T04:20:17.713Z,2.20
2022-10-23T04:22:46.169Z,2.20
2022-10-23T04:25:16.627Z,1.95
2022-10-23T04:27:45.979Z,1.92
2022-10-23T04:30:14.718Z,1.75
2022-10-23T04:32:43.152Z,1.70
2022-10-23T04:35:11.383Z,1.92
2022-10-23T04:37:39.703Z,2.28
2022-10-23T04:40:09.950Z,1.95
2022-10-23T04:42:40.979Z,1.98
2022-10-23T04:45:10.085Z,2.10
2022-10-23T04:47:38.659Z,1.90
2022-10-23T04:50:08.004Z,2.38
2022-10-23T04:52:55.976Z,1.50
2022-10-23T04:55:50.723Z,1.58
2022-10-23T04:58:32.766Z,2.20
2022-10-23T05:01:01.060Z,2.13
2022-10-23T05:03:30.293Z,2.33
2022-10-23T05:05:58.654Z,1.98
2022-10-23T05:08:45.341Z,2.33
2022-10-23T05:11:26.055Z,1.67
2022-10-23T05:13:55.711Z,1.60
2022-10-23T05:16:34.012Z,1.90
2022-10-23T05:19:03.062Z,3.97
2022-10-23T05:21:35.489Z,2.08
2022-10-23T05:24:07.438Z,1.58
2022-10-23T05:26:36.209Z,1.85
2022-10-23T05:29:09.779Z,1.58
2022-10-23T05:31:38.282Z,1.80
2022-10-23T05:34:13.531Z,1.63
2022-10-23T05:36:45.599Z,1.70
2022-10-23T05:39:15.121Z,1.65
2022-10-23T05:41:43.494Z,2.42
2022-10-23T05:44:13.788Z,2.17
2022-10-23T05:47:14.426Z,3.03
2022-10-23T05:49:59.697Z,1.50
2022-10-23T05:52:48.587Z,1.92
2022-10-23T05:55:37.100Z,2.13
2022-10-23T05:58:29.703Z,1.83
2022-10-23T06:01:17.428Z,1.92
2022-10-23T06:03:56.387Z,1.45
2022-10-23T06:06:32.142Z,1.58
2022-10-23T06:09:00.415Z,3.03
2022-10-23T06:11:28.623Z,1.60
2022-10-23T06:14:01.733Z,1.52
2022-10-23T06:16:31.278Z,1.58
2022-10-23T06:19:00.227Z,2.50
2022-10-23T06:21:28.608Z,1.73
2022-10-23T06:23:57.379Z,1.60
2022-10-23T06:26:36.891Z,2.15
2022-10-23T06:29:15.949Z,2.20
2022-10-23T06:31:46.579Z,1.83
2022-10-23T06:34:14.989Z,1.95
2022-10-23T06:36:43.815Z,1.50
2022-10-23T06:39:32.472Z,1.58
2022-10-23T06:42:08.366Z,1.33
2022-10-23T06:45:07.401Z,2.45
2022-10-23T06:47:55.769Z,1.48
2022-10-23T06:50:56.826Z,1.58
2022-10-23T06:53:36.783Z,1.55
2022-10-23T06:56:18.002Z,1.52
2022-10-23T06:58:46.869Z,1.50
2022-10-23T07:01:17.451Z,1.40
2022-10-23T07:03:49.449Z,1.85
2022-10-23T07:06:22.068Z,1.45
2022-10-23T07:08:50.596Z,1.45
2022-10-23T07:11:38.935Z,1.35
2022-10-23T07:14:07.223Z,1.50
2022-10-23T07:16:35.714Z,1.52
2022-10-23T07:19:06.881Z,1.52
2022-10-23T07:21:56.998Z,1.30
2022-10-23T07:24:40.217Z,1.52
2022-10-23T07:27:23.769Z,1.30
2022-10-23T07:29:57.274Z,2.33
2022-10-23T07:32:29.055Z,1.40
2022-10-23T07:35:19.256Z,1.20
2022-10-23T07:37:55.444Z,1.40
2022-10-23T07:40:23.727Z,1.40
2022-10-23T07:42:58.334Z,1.40
2022-10-23T07:45:27.407Z,1.40
2022-10-23T07:47:55.591Z,1.40
2022-10-23T07:50:28.518Z,1.38
2022-10-23T07:52:58.562Z,1.77
2022-10-23T07:55:35.825Z,1.50
2022-10-23T07:58:11.423Z,1.30
2022-10-23T08:00:58.767Z,1.50
2022-10-23T08:03:34.655Z,1.45
2022-10-23T08:06:05.703Z,2.40
2022-10-23T08:08:34.279Z,1.40
2022-10-23T08:11:05.367Z,1.30
2022-10-23T08:13:44.930Z,1.75
2022-10-23T08:16:13.794Z,1.58
2022-10-23T08:19:00.638Z,1.35
2022-10-23T08:21:31.968Z,1.63
2022-10-23T08:24:01.420Z,1.25
2022-10-23T08:26:31.090Z,1.30
2022-10-23T08:29:00.818Z,1.23
2022-10-23T08:31:30.099Z,1.88
2022-10-23T08:34:19.054Z,1.40
2022-10-23T08:36:50.853Z,1.17
2022-10-23T08:39:19.679Z,1.52
2022-10-23T08:42:02.052Z,1.25
2022-10-23T08:44:35.771Z,1.30
2022-10-23T08:47:07.953Z,1.52
2022-10-23T08:50:15.507Z,1.92
2022-10-23T08:52:50.456Z,1.50
2022-10-23T08:55:24.983Z,1.40
2022-10-23T08:58:00.239Z,1.23
2022-10-23T09:00:29.792Z,1.40
2022-10-23T09:02:58.240Z,1.23
2022-10-23T09:05:31.076Z,1.33
2022-10-23T09:08:24.560Z,1.33
2022-10-23T09:11:05.630Z,1.10
2022-10-23T09:13:53.379Z,1.30
2022-10-23T09:16:33.499Z,1.40
2022-10-23T09:19:01.717Z,1.40
2022-10-23T09:21:30.890Z,1.48
2022-10-23T09:24:00.507Z,1.13
2022-10-23T09:26:28.678Z,2.13
2022-10-23T09:29:19.891Z,1.40
2022-10-23T09:31:52.380Z,1.23
2022-10-23T09:34:22.646Z,1.20
2022-10-23T09:36:53.173Z,1.15
2022-10-23T09:39:28.948Z,1.20
2022-10-23T09:41:58.109Z,1.30
2022-10-23T09:44:29.178Z,1.27
2022-10-23T09:47:01.474Z,1.10
2022-10-23T09:49:32.488Z,2.53
2022-10-23T09:52:03.775Z,1.10
2022-10-23T09:54:36.800Z,1.10
2022-10-23T09:57:16.429Z,1.65
2022-10-23T09:59:45.040Z,1.73
2022-10-23T10:02:25.582Z,1.40
2022-10-23T10:05:26.394Z,1.90
2022-10-23T10:07:59.869Z,1.27
2022-10-23T10:10:35.764Z,2.50
2022-10-23T10:13:15.913Z,3.92
2022-10-23T10:15:49.738Z,6.70
2022-10-23T10:18:28.048Z,3.78
2022-10-23T10:21:12.525Z,3.42
2022-10-23T10:23:48.437Z,6.32
2022-10-23T10:26:31.911Z,2.53
2022-10-23T10:29:11.556Z,3.33
2022-10-23T10:31:52.308Z,2.83
2022-10-23T10:34:29.745Z,2.78
2022-10-23T10:37:01.728Z,2.63
2022-10-23T10:39:39.736Z,1.40
2022-10-23T10:42:47.422Z,2.00
2022-10-23T10:45:24.283Z,2.75
2022-10-23T10:48:04.323Z,2.28
2022-10-23T10:50:55.983Z,3.55
2022-10-23T10:53:41.639Z,1.70
2022-10-23T10:56:15.908Z,3.20
2022-10-23T10:58:51.272Z,2.03
2022-10-23T11:01:26.709Z,1.60
2022-10-23T11:04:02.431Z,3.90
2022-10-23T11:06:33.231Z,1.27
2022-10-23T11:09:19.643Z,1.60
2022-10-23T11:11:49.396Z,2.53
2022-10-23T11:14:20.882Z,1.05
2022-10-23T11:16:52.467Z,1.33
2022-10-23T11:19:25.995Z,1.70
2022-10-23T11:21:59.690Z,1.20
2022-10-23T11:24:50.753Z,1.15
2022-10-23T11:27:32.339Z,2.15
2022-10-23T11:30:20.367Z,1.75
2022-10-23T11:33:37.069Z,2.08
2022-10-23T11:36:15.474Z,2.25
2022-10-23T11:38:46.581Z,1.35
2022-10-23T11:41:23.730Z,2.17
2022-10-23T11:43:57.127Z,1.27
2022-10-23T11:46:33.519Z,2.58
2022-10-23T11:49:03.198Z,2.05
2022-10-23T11:51:33.797Z,2.30
2022-10-23T11:54:24.683Z,1.90
2022-10-23T11:56:58.749Z,0.90
2022-10-23T11:59:31.685Z,2.05
2022-10-23T12:02:03.331Z,1.05
2022-10-23T12:04:39.594Z,0.80
2022-10-23T12:07:22.814Z,2.88
2022-10-23T12:09:56.459Z,1.13
2022-10-23T12:12:35.303Z,0.90
2022-10-23T12:15:24.798Z,0.98
2022-10-23T12:17:55.455Z,0.80
2022-10-23T12:20:40.142Z,1.00
2022-10-23T12:23:24.760Z,2.47
2022-10-23T12:26:27.863Z,0.88
2022-10-23T12:29:07.362Z,1.38
2022-10-23T12:31:48.480Z,1.20
2022-10-23T12:34:33.194Z,1.58
2022-10-23T12:37:20.724Z,1.85
2022-10-23T12:39:53.984Z,1.10
2022-10-23T12:42:24.622Z,1.23
2022-10-23T12:45:00.284Z,0.82
2022-10-23T12:47:30.014Z,1.83
2022-10-23T12:49:59.646Z,0.88
2022-10-23T12:52:27.840Z,1.55
2022-10-23T12:54:56.033Z,0.80
2022-10-23T12:57:26.002Z,2.92
2022-10-23T12:59:58.285Z,2.05
2022-10-23T13:02:28.639Z,0.70
2022-10-23T13:05:02.068Z,1.00
2022-10-23T13:07:33.115Z,0.90
2022-10-23T13:10:05.032Z,0.80
2022-10-23T13:12:39.605Z,0.80
2022-10-23T13:15:17.728Z,1.23
2022-10-23T13:17:47.929Z,0.98
2022-10-23T13:20:27.383Z,0.80
2022-10-23T13:23:01.417Z,0.80
2022-10-23T13:25:32.438Z,0.80
2022-10-23T13:28:13.188Z,0.80
2022-10-23T13:30:43.771Z,0.80
2022-10-23T13:33:16.532Z,0.75
2022-10-23T13:35:56.840Z,0.90
2022-10-23T13:38:30.554Z,0.70
2022-10-23T13:41:00.655Z,0.80
2022-10-23T13:43:30.739Z,1.13
2022-10-23T13:45:59.706Z,0.80
2022-10-23T13:48:28.707Z,0.80
2022-10-23T13:51:10.821Z,0.80
2022-10-23T13:53:40.172Z,0.70
2022-10-23T13:56:10.764Z,0.80
2022-10-23T13:58:39.338Z,1.30
2022-10-23T14:01:08.538Z,1.10
2022-10-23T14:03:36.839Z,0.98
2022-10-23T14:06:07.484Z,0.98
2022-10-23T14:08:35.826Z,1.52
2022-10-23T14:11:06.051Z,1.60
2022-10-23T14:13:34.514Z,0.60
2022-10-23T14:16:02.682Z,1.15
2022-10-23T14:18:30.958Z,0.68
2022-10-23T14:21:01.387Z,0.80
2022-10-23T14:23:30.937Z,0.88
2022-10-23T14:26:03.342Z,0.95
2022-10-23T14:28:31.759Z,0.90
2022-10-23T14:31:05.711Z,1.00
2022-10-23T14:33:34.025Z,0.82
2022-10-23T14:36:02.348Z,1.00
2022-10-23T14:38:32.014Z,0.70
2022-10-23T14:41:00.251Z,0.60
2022-10-23T14:43:28.581Z,1.00
2022-10-23T14:45:56.785Z,0.80
2022-10-23T14:48:24.981Z,1.65
2022-10-23T14:50:53.425Z,1.00
2022-10-23T14:53:21.670Z,0.80
2022-10-23T14:55:51.280Z,0.80
2022-10-23T14:58:23.292Z,0.70
2022-10-23T15:00:59.164Z,1.05
2022-10-23T15:03:27.787Z,0.60
2022-10-23T15:05:56.382Z,0.70
2022-10-23T15:08:25.059Z,0.68
2022-10-23T15:10:54.619Z,0.93
2022-10-23T15:13:22.864Z,0.80
2022-10-23T15:15:51.104Z,0.73
2022-10-23T15:18:21.495Z,0.80
2022-10-23T15:20:53.484Z,0.73
2022-10-23T15:23:21.739Z,0.70
2022-10-23T15:25:57.845Z,0.60
2022-10-23T15:28:27.156Z,0.90
2022-10-23T15:30:56.021Z,0.60
2022-10-23T15:33:25.412Z,0.75
2022-10-23T15:35:54.400Z,0.80
2022-10-23T15:38:23.556Z,0.75
2022-10-23T15:40:51.833Z,0.70
2022-10-23T15:43:21.413Z,0.68
2022-10-23T15:45:49.657Z,0.70
2022-10-23T15:48:17.907Z,0.70
2022-10-23T15:50:46.173Z,0.80
2022-10-23T15:53:14.325Z,1.70
2022-10-23T15:55:42.605Z,0.80
2022-10-23T15:58:11.428Z,0.80
2022-10-23T16:00:41.169Z,0.70
2022-10-23T16:03:09.419Z,1.00
2022-10-23T16:05:38.271Z,0.60
2022-10-23T16:08:06.800Z,0.73
2022-10-23T16:10:39.413Z,2.38
2022-10-23T16:13:07.629Z,0.75
2022-10-23T16:15:36.655Z,0.65
2022-10-23T16:18:08.845Z,0.60
2022-10-23T16:20:40.452Z,0.60
2022-10-23T16:23:08.679Z,0.70
2022-10-23T16:25:37.389Z,0.50
2022-10-23T16:28:06.993Z,0.80
2022-10-23T16:30:35.267Z,0.75
2022-10-23T16:33:03.443Z,0.93
2022-10-23T16:35:33.001Z,0.60
2022-10-23T16:38:09.333Z,0.60
2022-10-23T16:40:37.510Z,0.70
2022-10-23T16:43:25.519Z,0.70
2022-10-23T16:46:15.629Z,0.70
2022-10-23T16:48:44.316Z,0.70
2022-10-23T16:51:16.495Z,0.90
2022-10-23T16:53:45.995Z,0.60
2022-10-23T16:56:16.508Z,1.05
2022-10-23T16:58:45.241Z,1.42
2022-10-23T17:01:15.429Z,0.80
2022-10-23T17:03:45.987Z,0.80
2022-10-23T17:06:18.123Z,0.98
2022-10-23T17:08:46.800Z,1.00
2022-10-23T17:11:17.419Z,1.58
2022-10-23T17:13:47.327Z,1.40
2022-10-23T17:16:17.854Z,0.90
2022-10-23T17:18:47.187Z,0.80
2022-10-23T17:21:18.048Z,1.10
2022-10-23T17:23:46.620Z,1.45
2022-10-23T17:26:18.022Z,1.55
2022-10-23T17:28:46.980Z,0.88
2022-10-23T17:31:17.069Z,1.00
2022-10-23T17:33:45.888Z,1.00
2022-10-23T17:36:16.799Z,0.93
2022-10-23T17:38:45.472Z,1.63
2022-10-23T17:41:16.115Z,1.45
2022-10-23T17:43:45.101Z,0.75
2022-10-23T17:46:14.187Z,0.68
2022-10-23T17:48:43.470Z,1.20
2022-10-23T17:51:13.222Z,0.90
2022-10-23T17:53:45.120Z,2.83
2022-10-23T17:56:19.049Z,0.60
2022-10-23T17:58:50.166Z,1.50
2022-10-23T18:01:20.720Z,1.10
2022-10-23T18:03:49.355Z,1.67
2022-10-23T18:06:23.353Z,0.82
2022-10-23T18:08:55.960Z,0.80
2022-10-23T18:11:26.000Z,1.70
2022-10-23T18:13:54.867Z,1.38
2022-10-23T18:16:23.126Z,0.80
2022-10-23T18:18:51.727Z,0.88
2022-10-23T18:21:21.664Z,0.95
2022-10-23T18:23:50.834Z,0.82
2022-10-23T18:26:22.256Z,1.33
2022-10-23T18:28:51.962Z,1.20
2022-10-23T18:31:20.959Z,0.90
2022-10-23T18:33:49.373Z,1.65
2022-10-23T18:36:20.383Z,0.73
2022-10-23T18:38:48.991Z,0.80
2022-10-23T18:41:17.533Z,0.90
2022-10-23T18:43:47.490Z,1.00
2022-10-23T18:46:16.303Z,1.52
2022-10-23T18:48:45.035Z,1.00
2022-10-23T18:51:17.787Z,0.82
2022-10-23T18:53:47.672Z,1.55
2022-10-23T18:56:21.982Z,1.50
2022-10-23T18:58:52.475Z,1.13
2022-10-23T19:01:20.963Z,1.33
2022-10-23T19:03:49.657Z,1.45
2022-10-23T19:06:18.280Z,1.17
2022-10-23T19:08:47.418Z,1.30
2022-10-23T19:11:17.531Z,1.20
2022-10-23T19:13:45.980Z,1.45
2022-10-23T19:16:18.164Z,1.02
2022-10-23T19:18:49.992Z,1.17
2022-10-23T19:21:21.079Z,1.48
2022-10-23T19:23:50.621Z,1.83
2022-10-23T19:26:18.879Z,2.10
2022-10-23T19:28:49.341Z,1.50
2022-10-23T19:31:19.351Z,2.35
2022-10-23T19:33:47.531Z,3.92
2022-10-23T19:36:17.518Z,4.35
2022-10-23T19:38:46.835Z,5.72
2022-10-23T19:41:16.023Z,4.97
2022-10-23T19:43:44.203Z,5.20
2022-10-23T19:46:12.727Z,6.70
2022-10-23T19:48:44.385Z,4.20
2022-10-23T19:51:13.914Z,6.32
2022-10-23T19:53:42.929Z,4.75
2022-10-23T19:56:12.888Z,4.32
2022-10-23T19:58:41.923Z,5.60
2022-10-23T20:01:12.702Z,4.30
2022-10-23T20:03:45.371Z,5.13
2022-10-23T20:06:15.339Z,4.57
2022-10-23T20:08:43.937Z,3.58
2022-10-23T20:11:19.515Z,2.92
2022-10-23T20:13:49.130Z,5.35
2022-10-23T20:16:18.941Z,6.50
2022-10-23T20:18:48.913Z,6.18
2022-10-23T20:21:17.540Z,5.70
2022-10-23T20:23:46.835Z,3.80
2022-10-23T20:26:17.003Z,6.63
2022-10-23T20:28:47.011Z,4.97
2022-10-23T20:31:16.887Z,2.55
2022-10-23T20:33:45.519Z,6.18
2022-10-23T20:36:26.345Z,4.88
2022-10-23T20:38:55.663Z,3.50
2022-10-23T20:41:26.941Z,3.08
2022-10-23T20:43:56.557Z,3.67
2022-10-23T20:46:24.938Z,3.22
2022-10-23T20:48:53.892Z,5.80
2022-10-23T20:51:25.348Z,3.25
2022-10-23T20:53:55.289Z,2.38
2022-10-23T20:56:30.181Z,3.80
2022-10-23T20:58:59.118Z,5.78
2022-10-23T21:01:28.454Z,2.47
2022-10-23T21:03:57.770Z,6.95
2022-10-23T21:06:33.983Z,5.95
2022-10-23T21:11:39.468Z,3.47
2022-10-23T21:14:08.215Z,3.28
2022-10-23T21:16:40.698Z,3.42
2022-10-23T21:19:10.007Z,4.35
2022-10-23T21:21:39.785Z,2.42
2022-10-23T21:24:09.830Z,4.18
2022-10-23T21:26:38.215Z,3.45
2022-10-23T21:29:17.948Z,3.20
2022-10-23T21:31:47.050Z,3.03
2022-10-23T21:34:15.236Z,4.25
2022-10-23T21:37:10.788Z,4.38
2022-10-23T21:39:34.613Z,4.40
2022-10-23T21:42:02.768Z,3.35
2022-10-23T21:44:30.971Z,2.60
2022-10-23T21:46:59.070Z,5.45
2022-10-23T21:49:27.347Z,2.58
2022-10-23T21:51:56.812Z,5.90
2022-10-23T21:54:24.928Z,4.18
2022-10-23T21:56:54.802Z,3.20
2022-10-23T21:59:26.690Z,4.30
2022-10-23T22:01:57.260Z,4.65
2022-10-23T22:04:25.594Z,3.38
2022-10-23T22:06:53.846Z,3.33
2022-10-23T22:09:23.785Z,2.28
2022-10-23T22:11:53.467Z,3.05
2022-10-23T22:14:22.537Z,3.33
2022-10-23T22:16:52.108Z,4.07
2022-10-23T22:19:22.183Z,3.70
2022-10-23T22:21:51.483Z,3.60
2022-10-23T22:24:20.036Z,2.28
2022-10-23T22:26:51.442Z,2.30
2022-10-23T22:29:21.230Z,3.47
2022-10-23T22:31:50.185Z,1.73
2022-10-23T22:34:28.726Z,1.48
2022-10-23T22:37:10.107Z,3.13
2022-10-23T22:39:38.288Z,2.42
2022-10-23T22:42:07.930Z,1.63
2022-10-23T22:44:36.094Z,1.98
2022-10-23T22:47:04.462Z,2.88
2022-10-23T22:49:32.743Z,3.60
2022-10-23T22:52:00.981Z,2.40
2022-10-23T22:54:30.499Z,1.58
2022-10-23T22:56:58.714Z,2.33
2022-10-23T22:59:28.243Z,0.85
2022-10-23T23:01:56.402Z,2.15
2022-10-23T23:04:40.020Z,1.67
2022-10-23T23:07:09.455Z,2.28
2022-10-23T23:09:39.648Z,2.45
2022-10-23T23:12:09.152Z,3.75
2022-10-23T23:14:39.162Z,4.45
2022-10-23T23:17:07.947Z,1.77
2022-10-23T23:19:36.571Z,1.67
2022-10-23T23:22:05.295Z,2.25
2022-10-23T23:24:33.850Z,2.88
2022-10-23T23:27:02.159Z,2.75
2022-10-23T23:29:30.568Z,1.58
2022-10-23T23:32:00.092Z,1.63
2022-10-23T23:34:28.491Z,2.55
2022-10-23T23:36:56.674Z,2.58
2022-10-23T23:39:26.078Z,2.17
2022-10-23T23:41:54.298Z,2.75
2022-10-23T23:44:22.538Z,2.15
2022-10-23T23:46:50.734Z,3.15
2022-10-23T23:49:20.289Z,2.75
2022-10-23T23:51:48.530Z,4.75
2022-10-23T23:54:16.755Z,4.30
2022-10-23T23:56:44.918Z,3.60
2022-10-23T23:59:13.112Z,4.00
