createdAt,value
2019-05-19T00:00:26.886Z,7.17
2019-05-19T00:02:56.499Z,6.47
2019-05-19T00:05:26.185Z,7.47
2019-05-19T00:07:55.864Z,6.73
2019-05-19T00:10:25.519Z,6.00
2019-05-19T00:12:55.061Z,6.53
2019-05-19T00:15:24.761Z,6.07
2019-05-19T00:17:54.317Z,6.77
2019-05-19T00:20:24.116Z,6.10
2019-05-19T00:22:53.691Z,5.87
2019-05-19T00:25:23.405Z,5.53
2019-05-19T00:27:52.979Z,5.67
2019-05-19T00:30:22.756Z,5.20
2019-05-19T00:32:52.294Z,5.40
2019-05-19T00:35:21.945Z,5.20
2019-05-19T00:37:51.515Z,4.90
2019-05-19T00:40:21.164Z,5.03
2019-05-19T00:42:50.906Z,5.13
2019-05-19T00:45:20.744Z,5.47
2019-05-19T00:47:50.532Z,7.27
2019-05-19T00:50:20.384Z,11.70
2019-05-19T00:52:49.986Z,7.90
2019-05-19T00:55:19.518Z,6.67
2019-05-19T00:57:49.466Z,6.53
2019-05-19T01:00:20.428Z,5.90
2019-05-19T01:02:50.184Z,5.80
2019-05-19T01:05:20.862Z,5.77
2019-05-19T01:07:50.461Z,5.20
2019-05-19T01:10:22.755Z,5.70
2019-05-19T01:12:52.354Z,5.43
2019-05-19T01:15:22.247Z,4.90
2019-05-19T01:17:51.873Z,4.67
2019-05-19T01:20:21.564Z,5.30
2019-05-19T01:22:51.378Z,4.70
2019-05-19T01:25:21.201Z,5.30
2019-05-19T01:27:50.814Z,5.10
2019-05-19T01:30:20.898Z,5.10
2019-05-19T01:32:50.544Z,6.00
2019-05-19T01:35:20.374Z,5.60
2019-05-19T01:37:49.984Z,7.27
2019-05-19T01:40:19.621Z,5.80
2019-05-19T01:42:49.278Z,6.23
2019-05-19T01:45:19.290Z,6.50
2019-05-19T01:47:49.000Z,6.10
2019-05-19T01:50:18.976Z,5.57
2019-05-19T01:52:48.787Z,5.67
2019-05-19T01:55:18.771Z,5.63
2019-05-19T01:57:48.463Z,5.97
2019-05-19T02:00:19.466Z,5.90
2019-05-19T02:02:49.036Z,5.90
2019-05-19T02:05:18.784Z,6.33
2019-05-19T02:07:48.525Z,6.60
2019-05-19T02:10:18.468Z,7.73
2019-05-19T02:12:48.178Z,6.93
2019-05-19T02:15:18.274Z,6.33
2019-05-19T02:17:47.804Z,6.13
2019-05-19T02:20:30.586Z,6.17
2019-05-19T02:22:48.739Z,5.93
2019-05-19T02:25:18.788Z,5.60
2019-05-19T02:27:48.394Z,5.77
2019-05-19T02:30:18.886Z,5.97
2019-05-19T02:32:48.743Z,5.50
2019-05-19T02:35:18.508Z,5.77
2019-05-19T02:37:48.001Z,6.13
2019-05-19T02:40:18.259Z,6.67
2019-05-19T02:42:49.791Z,6.60
2019-05-19T02:45:19.950Z,6.17
2019-05-19T02:47:52.363Z,5.70
2019-05-19T02:50:23.284Z,6.17
2019-05-19T02:52:53.941Z,6.27
2019-05-19T02:55:25.104Z,6.73
2019-05-19T02:57:55.642Z,6.30
2019-05-19T03:00:38.097Z,5.70
2019-05-19T03:03:08.478Z,5.97
2019-05-19T03:05:38.710Z,6.97
2019-05-19T03:08:08.245Z,5.67
2019-05-19T03:10:37.855Z,6.23
2019-05-19T03:13:07.369Z,6.37
2019-05-19T03:15:36.882Z,7.07
2019-05-19T03:18:06.638Z,5.80
2019-05-19T03:20:36.343Z,6.53
2019-05-19T03:23:05.902Z,7.90
2019-05-19T03:25:35.774Z,5.97
2019-05-19T03:28:05.552Z,6.63
2019-05-19T03:30:57.231Z,6.37
2019-05-19T03:33:29.162Z,7.13
2019-05-19T03:35:58.783Z,5.87
2019-05-19T03:38:28.588Z,6.17
2019-05-19T03:40:58.157Z,6.10
2019-05-19T03:43:27.729Z,7.60
2019-05-19T03:45:57.490Z,5.83
2019-05-19T03:48:27.175Z,5.80
2019-05-19T03:50:56.795Z,5.50
2019-05-19T03:53:26.393Z,6.80
2019-05-19T03:55:56.056Z,6.33
2019-05-19T03:58:25.564Z,6.37
2019-05-19T04:00:55.351Z,6.00
2019-05-19T04:03:25.155Z,6.37
2019-05-19T04:05:54.867Z,6.50
2019-05-19T04:08:24.560Z,7.00
2019-05-19T04:10:54.450Z,7.20
2019-05-19T04:13:24.099Z,7.47
2019-05-19T04:15:53.866Z,9.23
2019-05-19T04:18:23.497Z,7.47
2019-05-19T04:20:52.998Z,6.90
2019-05-19T04:23:22.874Z,8.63
2019-05-19T04:25:52.434Z,7.90
2019-05-19T04:28:22.005Z,7.60
2019-05-19T04:30:51.880Z,8.10
2019-05-19T04:33:21.431Z,8.07
2019-05-19T04:35:51.063Z,8.83
2019-05-19T04:38:20.756Z,9.60
2019-05-19T04:40:50.635Z,9.67
2019-05-19T04:43:20.399Z,7.60
2019-05-19T04:45:50.001Z,7.10
2019-05-19T04:48:19.763Z,7.40
2019-05-19T04:50:49.387Z,7.70
2019-05-19T04:53:18.903Z,9.00
2019-05-19T04:55:48.509Z,9.70
2019-05-19T04:58:18.031Z,8.70
2019-05-19T05:00:47.828Z,10.77
2019-05-19T05:03:17.358Z,9.27
2019-05-19T05:05:47.122Z,8.77
2019-05-19T05:08:28.951Z,10.60
2019-05-19T05:10:48.092Z,9.17
2019-05-19T05:13:17.637Z,9.47
2019-05-19T05:15:47.278Z,11.47
2019-05-19T05:18:17.034Z,10.03
2019-05-19T05:20:46.697Z,10.50
2019-05-19T05:23:16.270Z,9.03
2019-05-19T05:25:46.044Z,10.27
2019-05-19T05:28:15.702Z,10.43
2019-05-19T05:30:45.331Z,6.73
2019-05-19T05:33:15.146Z,28.37
2019-05-19T05:35:44.987Z,62.67
2019-05-19T05:38:14.599Z,40.20
2019-05-19T05:40:44.554Z,21.10
2019-05-19T05:43:14.166Z,15.40
2019-05-19T05:45:44.064Z,11.83
2019-05-19T05:48:13.881Z,12.70
2019-05-19T05:50:43.701Z,10.93
2019-05-19T05:53:13.323Z,11.10
2019-05-19T05:55:43.044Z,11.30
2019-05-19T05:58:12.761Z,11.17
2019-05-19T06:00:42.330Z,9.40
2019-05-19T06:03:11.959Z,10.33
2019-05-19T06:05:41.595Z,8.40
2019-05-19T06:08:11.327Z,7.50
2019-05-19T06:10:40.836Z,9.17
2019-05-19T06:13:10.543Z,7.60
2019-05-19T06:15:40.064Z,7.23
2019-05-19T06:18:09.701Z,6.20
2019-05-19T06:20:39.379Z,5.37
2019-05-19T06:23:08.910Z,4.10
2019-05-19T06:25:38.700Z,4.23
2019-05-19T06:28:08.371Z,3.80
2019-05-19T06:30:38.009Z,4.07
2019-05-19T06:33:07.715Z,3.90
2019-05-19T06:35:37.425Z,4.27
2019-05-19T06:38:07.137Z,4.60
2019-05-19T06:40:36.828Z,4.80
2019-05-19T06:43:06.540Z,5.03
2019-05-19T06:45:36.288Z,5.07
2019-05-19T06:48:06.056Z,4.77
2019-05-19T06:50:54.598Z,5.10
2019-05-19T06:53:24.287Z,4.40
2019-05-19T06:55:53.925Z,5.40
2019-05-19T06:58:42.480Z,5.60
2019-05-19T07:01:12.083Z,5.03
2019-05-19T07:03:41.895Z,4.30
2019-05-19T07:06:11.765Z,5.03
2019-05-19T07:08:41.321Z,4.30
2019-05-19T07:11:11.033Z,4.23
2019-05-19T07:13:40.650Z,4.00
2019-05-19T07:16:10.248Z,4.60
2019-05-19T07:18:58.822Z,4.60
2019-05-19T07:21:28.391Z,4.67
2019-05-19T07:23:58.202Z,5.00
2019-05-19T07:26:28.076Z,4.80
2019-05-19T07:28:59.009Z,5.20
2019-05-19T07:31:28.948Z,5.47
2019-05-19T07:33:58.481Z,4.50
2019-05-19T07:36:28.048Z,6.00
2019-05-19T07:38:57.567Z,5.67
2019-05-19T07:41:27.247Z,5.03
2019-05-19T07:43:56.930Z,5.33
2019-05-19T07:46:26.613Z,4.80
2019-05-19T07:48:56.271Z,5.03
2019-05-19T07:51:25.836Z,5.07
2019-05-19T07:53:55.506Z,4.93
2019-05-19T07:56:25.044Z,4.60
2019-05-19T07:58:54.826Z,5.07
2019-05-19T08:01:24.380Z,4.63
2019-05-19T08:03:54.074Z,4.67
2019-05-19T08:06:24.066Z,5.00
2019-05-19T08:08:53.730Z,4.80
2019-05-19T08:11:23.496Z,5.13
2019-05-19T08:13:53.138Z,4.57
2019-05-19T08:16:22.800Z,4.50
2019-05-19T08:18:52.370Z,4.27
2019-05-19T08:21:21.915Z,4.50
2019-05-19T08:24:00.438Z,4.40
2019-05-19T08:26:22.990Z,4.43
2019-05-19T08:28:52.694Z,4.03
2019-05-19T08:31:22.386Z,4.40
2019-05-19T08:33:52.045Z,3.97
2019-05-19T08:36:21.639Z,4.17
2019-05-19T08:38:51.464Z,4.30
2019-05-19T08:41:21.116Z,4.80
2019-05-19T08:43:53.400Z,4.20
2019-05-19T08:46:22.019Z,3.93
2019-05-19T08:48:51.705Z,3.83
2019-05-19T08:51:21.523Z,3.60
2019-05-19T08:53:51.287Z,4.10
2019-05-19T08:56:20.826Z,3.60
2019-05-19T08:58:50.499Z,4.03
2019-05-19T09:01:20.007Z,3.40
2019-05-19T09:03:49.689Z,3.60
2019-05-19T09:06:19.378Z,3.10
2019-05-19T09:08:49.022Z,3.37
2019-05-19T09:11:19.105Z,2.80
2019-05-19T09:13:49.126Z,3.13
2019-05-19T09:16:18.779Z,3.40
2019-05-19T09:18:48.629Z,3.93
2019-05-19T09:21:18.269Z,3.80
2019-05-19T09:23:47.937Z,2.80
2019-05-19T09:26:17.681Z,3.50
2019-05-19T09:28:47.347Z,3.90
2019-05-19T09:31:24.286Z,3.57
2019-05-19T09:33:54.285Z,4.10
2019-05-19T09:36:23.913Z,4.00
2019-05-19T09:38:53.508Z,3.60
2019-05-19T09:41:23.195Z,3.70
2019-05-19T09:43:52.839Z,3.17
2019-05-19T09:46:22.622Z,3.70
2019-05-19T09:49:11.335Z,3.57
2019-05-19T09:51:40.955Z,3.60
2019-05-19T09:54:10.698Z,3.40
2019-05-19T09:56:40.501Z,3.70
2019-05-19T09:59:10.218Z,3.90
2019-05-19T10:01:39.839Z,2.60
2019-05-19T10:04:09.497Z,2.63
2019-05-19T10:06:39.115Z,2.60
2019-05-19T10:09:38.112Z,2.93
2019-05-19T10:12:08.004Z,3.37
2019-05-19T10:14:37.829Z,2.80
2019-05-19T10:17:07.599Z,2.97
2019-05-19T10:19:37.283Z,2.80
2019-05-19T10:22:07.019Z,2.87
2019-05-19T10:24:36.751Z,2.90
2019-05-19T10:27:06.589Z,2.50
2019-05-19T10:29:36.350Z,2.33
2019-05-19T10:32:06.329Z,3.17
2019-05-19T10:34:36.099Z,3.17
2019-05-19T10:37:05.797Z,3.20
2019-05-19T10:39:35.456Z,2.90
2019-05-19T10:42:05.603Z,3.30
2019-05-19T10:44:35.270Z,2.93
2019-05-19T10:47:04.997Z,3.10
2019-05-19T10:49:34.672Z,3.20
2019-05-19T10:52:04.486Z,3.83
2019-05-19T10:54:34.279Z,3.40
2019-05-19T10:57:03.972Z,3.40
2019-05-19T10:59:33.677Z,3.23
2019-05-19T11:02:03.309Z,2.97
2019-05-19T11:04:32.976Z,3.17
2019-05-19T11:07:02.657Z,3.00
2019-05-19T11:09:32.543Z,3.33
2019-05-19T11:12:02.212Z,3.40
2019-05-19T11:14:31.829Z,3.30
2019-05-19T11:17:01.484Z,2.97
2019-05-19T11:19:31.257Z,3.20
2019-05-19T11:22:00.962Z,2.80
2019-05-19T11:24:30.499Z,2.80
2019-05-19T11:27:00.136Z,2.80
2019-05-19T11:29:29.760Z,3.27
2019-05-19T11:31:59.455Z,3.40
2019-05-19T11:34:29.126Z,3.47
2019-05-19T11:36:58.669Z,4.10
2019-05-19T11:39:28.326Z,3.00
2019-05-19T11:41:58.006Z,2.90
2019-05-19T11:44:27.571Z,2.47
2019-05-19T11:46:57.170Z,3.87
2019-05-19T11:49:26.699Z,2.77
2019-05-19T11:51:56.696Z,2.90
2019-05-19T11:54:26.315Z,2.70
2019-05-19T11:56:56.040Z,2.90
2019-05-19T11:59:25.575Z,3.50
2019-05-19T12:01:55.225Z,2.67
2019-05-19T12:04:25.020Z,2.83
2019-05-19T12:06:54.567Z,3.13
2019-05-19T12:09:24.363Z,3.03
2019-05-19T12:11:54.039Z,2.70
2019-05-19T12:14:23.601Z,3.10
2019-05-19T12:16:53.187Z,2.43
2019-05-19T12:19:22.714Z,2.50
2019-05-19T12:21:52.391Z,2.60
2019-05-19T12:24:22.122Z,2.53
2019-05-19T12:26:51.827Z,2.40
2019-05-19T12:29:21.481Z,2.50
2019-05-19T12:31:51.239Z,2.53
2019-05-19T12:34:20.803Z,2.30
2019-05-19T12:36:50.673Z,2.60
2019-05-19T12:39:20.291Z,2.40
2019-05-19T12:41:50.007Z,2.40
2019-05-19T12:44:19.632Z,2.27
2019-05-19T12:46:49.337Z,3.10
2019-05-19T12:49:18.997Z,2.70
2019-05-19T12:51:48.859Z,2.73
2019-05-19T12:54:18.429Z,2.20
2019-05-19T12:56:48.166Z,2.13
2019-05-19T12:59:17.920Z,2.30
2019-05-19T13:01:47.602Z,2.33
2019-05-19T13:04:17.359Z,2.03
2019-05-19T13:06:47.048Z,2.20
2019-05-19T13:09:16.625Z,2.77
2019-05-19T13:11:46.235Z,2.40
2019-05-19T13:14:15.972Z,2.70
2019-05-19T13:16:45.507Z,2.33
2019-05-19T13:19:15.055Z,2.37
2019-05-19T13:21:44.613Z,2.30
2019-05-19T13:24:14.207Z,2.40
2019-05-19T13:26:56.178Z,2.33
2019-05-19T13:29:14.973Z,2.80
2019-05-19T13:31:44.715Z,2.20
2019-05-19T13:34:14.267Z,2.17
2019-05-19T13:36:43.845Z,2.40
2019-05-19T13:39:13.381Z,2.40
2019-05-19T13:41:42.950Z,2.43
2019-05-19T13:44:12.447Z,2.93
2019-05-19T13:46:42.104Z,3.23
2019-05-19T13:49:11.615Z,3.30
2019-05-19T13:51:41.188Z,7.17
2019-05-19T13:54:10.713Z,3.20
2019-05-19T13:56:40.300Z,3.17
2019-05-19T13:59:09.871Z,3.40
2019-05-19T14:01:39.518Z,4.10
2019-05-19T14:04:09.098Z,4.00
2019-05-19T14:06:38.985Z,4.37
2019-05-19T14:09:08.943Z,4.47
2019-05-19T14:11:38.604Z,4.60
2019-05-19T14:14:08.104Z,5.10
2019-05-19T14:16:37.638Z,4.60
2019-05-19T14:19:07.520Z,4.57
2019-05-19T14:21:37.395Z,4.40
2019-05-19T14:24:07.052Z,5.00
2019-05-19T14:26:36.632Z,5.57
2019-05-19T14:29:06.372Z,5.20
2019-05-19T14:31:36.212Z,4.97
2019-05-19T14:34:06.072Z,5.33
2019-05-19T14:36:35.731Z,5.70
2019-05-19T14:39:19.924Z,5.67
2019-05-19T14:41:53.970Z,5.40
2019-05-19T14:44:42.557Z,5.23
2019-05-19T14:47:12.400Z,5.50
2019-05-19T14:49:45.110Z,5.27
2019-05-19T14:52:16.542Z,5.60
2019-05-19T14:54:46.144Z,5.13
2019-05-19T14:57:15.717Z,5.43
2019-05-19T14:59:45.260Z,4.90
2019-05-19T15:02:14.955Z,4.60
2019-05-19T15:04:44.776Z,4.20
2019-05-19T15:07:14.519Z,4.13
2019-05-19T15:09:44.216Z,4.10
2019-05-19T15:12:13.910Z,3.73
2019-05-19T15:14:43.674Z,4.43
2019-05-19T15:17:14.624Z,4.83
2019-05-19T15:19:44.255Z,5.53
2019-05-19T15:22:13.818Z,4.97
2019-05-19T15:24:44.012Z,4.90
2019-05-19T15:27:13.684Z,5.33
2019-05-19T15:29:43.283Z,5.57
2019-05-19T15:32:12.975Z,5.30
2019-05-19T15:34:42.550Z,4.87
2019-05-19T15:37:12.179Z,5.33
2019-05-19T15:39:41.740Z,4.57
2019-05-19T15:42:11.649Z,4.80
2019-05-19T15:44:41.213Z,4.80
2019-05-19T15:47:10.807Z,4.80
2019-05-19T15:49:40.389Z,4.73
2019-05-19T15:52:10.070Z,4.63
2019-05-19T15:54:39.712Z,4.90
2019-05-19T15:57:09.486Z,4.60
2019-05-19T15:59:39.399Z,5.57
2019-05-19T16:02:08.908Z,5.53
2019-05-19T16:04:38.651Z,4.57
2019-05-19T16:07:08.422Z,4.33
2019-05-19T16:09:38.168Z,4.90
2019-05-19T16:12:07.802Z,5.00
2019-05-19T16:14:37.671Z,4.50
2019-05-19T16:17:07.384Z,4.80
2019-05-19T16:19:37.383Z,4.80
2019-05-19T16:22:06.927Z,5.53
2019-05-19T16:24:36.538Z,4.60
2019-05-19T16:27:07.154Z,5.20
2019-05-19T16:29:37.238Z,4.90
2019-05-19T16:32:06.986Z,4.80
2019-05-19T16:34:36.547Z,5.53
2019-05-19T16:37:10.024Z,4.50
2019-05-19T16:39:39.651Z,4.70
2019-05-19T16:42:09.209Z,4.90
2019-05-19T16:44:39.103Z,4.93
2019-05-19T16:47:08.851Z,5.00
2019-05-19T16:49:38.495Z,5.33
2019-05-19T16:52:26.100Z,4.60
2019-05-19T16:55:13.331Z,4.87
2019-05-19T16:57:42.973Z,5.27
2019-05-19T17:00:13.522Z,4.97
2019-05-19T17:02:43.803Z,4.90
2019-05-19T17:05:13.657Z,5.03
2019-05-19T17:07:43.359Z,4.60
2019-05-19T17:10:13.305Z,6.37
2019-05-19T17:12:42.959Z,5.37
2019-05-19T17:15:12.794Z,5.33
2019-05-19T17:17:42.527Z,4.63
2019-05-19T17:20:14.753Z,4.73
2019-05-19T17:22:53.275Z,5.00
2019-05-19T17:25:22.954Z,4.40
2019-05-19T17:27:52.745Z,4.67
2019-05-19T17:30:23.052Z,4.93
2019-05-19T17:33:11.645Z,5.13
2019-05-19T17:35:41.387Z,4.70
2019-05-19T17:38:11.337Z,5.17
2019-05-19T17:40:41.002Z,5.20
2019-05-19T17:43:10.772Z,5.73
2019-05-19T17:45:40.543Z,5.47
2019-05-19T17:48:24.120Z,5.63
2019-05-19T17:50:41.714Z,5.93
2019-05-19T17:53:11.384Z,5.33
2019-05-19T17:55:42.774Z,6.50
2019-05-19T17:58:12.636Z,6.10
2019-05-19T18:00:43.596Z,5.90
2019-05-19T18:03:14.084Z,6.10
2019-05-19T18:05:43.856Z,5.70
2019-05-19T18:08:13.642Z,6.23
2019-05-19T18:10:43.388Z,6.10
2019-05-19T18:13:13.081Z,5.53
2019-05-19T18:15:42.710Z,5.70
2019-05-19T18:18:12.372Z,5.90
2019-05-19T18:20:41.960Z,6.17
2019-05-19T18:23:11.850Z,6.13
2019-05-19T18:25:41.642Z,6.60
2019-05-19T18:28:11.377Z,6.10
2019-05-19T18:30:41.152Z,5.53
2019-05-19T18:33:11.013Z,6.60
2019-05-19T18:35:40.683Z,6.20
2019-05-19T18:38:10.446Z,6.63
2019-05-19T18:40:39.969Z,5.93
2019-05-19T18:43:09.751Z,6.77
2019-05-19T18:45:39.575Z,5.87
2019-05-19T18:48:09.402Z,8.03
2019-05-19T18:50:39.163Z,7.37
2019-05-19T18:53:09.052Z,7.30
2019-05-19T18:55:38.591Z,7.87
2019-05-19T18:58:08.254Z,8.30
2019-05-19T19:00:39.041Z,8.00
2019-05-19T19:03:09.496Z,8.67
2019-05-19T19:05:39.135Z,8.60
2019-05-19T19:08:08.837Z,8.23
2019-05-19T19:10:38.472Z,8.70
2019-05-19T19:13:08.052Z,8.77
2019-05-19T19:15:37.815Z,8.67
2019-05-19T19:18:07.473Z,8.77
2019-05-19T19:20:38.107Z,8.03
2019-05-19T19:23:19.739Z,8.80
2019-05-19T19:25:49.591Z,8.87
2019-05-19T19:28:19.202Z,8.17
2019-05-19T19:30:48.986Z,8.60
2019-05-19T19:33:18.722Z,8.70
2019-05-19T19:35:48.429Z,8.43
2019-05-19T19:38:18.135Z,8.30
2019-05-19T19:40:48.029Z,8.70
2019-05-19T19:43:17.887Z,10.07
2019-05-19T19:45:47.535Z,8.70
2019-05-19T19:48:17.205Z,8.80
2019-05-19T19:50:46.973Z,8.63
2019-05-19T19:53:16.627Z,8.47
2019-05-19T19:55:46.389Z,9.40
2019-05-19T19:58:16.117Z,9.67
2019-05-19T20:00:46.525Z,9.30
2019-05-19T20:03:16.742Z,9.30
2019-05-19T20:06:05.327Z,9.20
2019-05-19T20:08:35.228Z,9.50
2019-05-19T20:11:05.097Z,9.70
2019-05-19T20:13:34.894Z,11.00
2019-05-19T20:16:04.606Z,11.20
2019-05-19T20:18:34.424Z,10.47
2019-05-19T20:21:04.034Z,9.73
2019-05-19T20:23:33.705Z,10.60
2019-05-19T20:26:03.326Z,9.93
2019-05-19T20:28:32.849Z,10.37
2019-05-19T20:31:02.768Z,10.07
2019-05-19T20:33:32.752Z,10.23
2019-05-19T20:36:02.786Z,10.20
2019-05-19T20:38:32.545Z,10.70
2019-05-19T20:41:02.201Z,9.93
2019-05-19T20:43:31.891Z,10.70
2019-05-19T20:46:01.729Z,9.77
2019-05-19T20:48:32.843Z,8.50
2019-05-19T20:51:02.739Z,9.17
2019-05-19T20:53:32.416Z,9.27
2019-05-19T20:56:01.965Z,10.77
2019-05-19T20:58:31.779Z,8.77
2019-05-19T21:01:01.462Z,9.33
2019-05-19T21:03:31.107Z,8.30
2019-05-19T21:06:00.841Z,7.70
2019-05-19T21:08:30.658Z,8.40
2019-05-19T21:11:01.016Z,9.43
2019-05-19T21:13:30.771Z,8.73
2019-05-19T21:16:00.322Z,7.60
2019-05-19T21:18:30.008Z,7.40
2019-05-19T21:20:59.672Z,7.40
2019-05-19T21:23:31.896Z,6.20
2019-05-19T21:26:01.532Z,5.63
2019-05-19T21:28:31.292Z,6.20
2019-05-19T21:31:05.916Z,6.00
2019-05-19T21:33:32.216Z,6.27
2019-05-19T21:36:12.733Z,6.33
2019-05-19T21:38:42.264Z,5.90
2019-05-19T21:41:12.008Z,5.90
2019-05-19T21:43:41.575Z,5.80
2019-05-19T21:46:11.374Z,5.97
2019-05-19T21:48:41.404Z,5.23
2019-05-19T21:51:11.273Z,4.57
2019-05-19T21:53:40.784Z,4.97
2019-05-19T21:56:10.512Z,4.73
2019-05-19T21:58:40.354Z,4.20
2019-05-19T22:01:22.299Z,4.43
2019-05-19T22:03:41.428Z,4.80
2019-05-19T22:06:30.754Z,4.10
2019-05-19T22:09:00.484Z,4.17
2019-05-19T22:11:30.254Z,3.80
2019-05-19T22:13:59.985Z,4.37
2019-05-19T22:16:29.682Z,4.43
2019-05-19T22:18:59.400Z,4.40
2019-05-19T22:21:29.184Z,4.37
2019-05-19T22:23:58.960Z,4.37
2019-05-19T22:26:28.724Z,4.33
2019-05-19T22:28:58.386Z,4.40
2019-05-19T22:31:36.601Z,4.30
2019-05-19T22:33:59.244Z,4.60
2019-05-19T22:36:29.082Z,4.10
2019-05-19T22:38:58.745Z,4.37
2019-05-19T22:41:28.250Z,4.23
2019-05-19T22:43:58.128Z,4.10
2019-05-19T22:46:27.686Z,3.97
2019-05-19T22:48:57.357Z,4.30
2019-05-19T22:51:26.966Z,3.87
2019-05-19T22:53:56.644Z,3.70
2019-05-19T22:56:26.472Z,3.37
2019-05-19T22:58:56.140Z,3.67
2019-05-19T23:01:25.671Z,3.80
2019-05-19T23:03:55.337Z,3.67
2019-05-19T23:06:24.971Z,3.80
2019-05-19T23:08:54.746Z,3.20
2019-05-19T23:11:24.446Z,3.77
2019-05-19T23:13:53.975Z,3.40
2019-05-19T23:16:23.655Z,3.70
2019-05-19T23:18:53.383Z,4.53
2019-05-19T23:21:22.882Z,3.60
2019-05-19T23:23:52.525Z,3.27
2019-05-19T23:26:22.205Z,3.60
2019-05-19T23:28:52.009Z,3.60
2019-05-19T23:31:21.669Z,6.40
2019-05-19T23:33:51.252Z,3.53
2019-05-19T23:36:21.033Z,3.80
2019-05-19T23:38:50.616Z,4.10
2019-05-19T23:41:20.209Z,4.13
2019-05-19T23:43:49.853Z,3.83
2019-05-19T23:46:19.439Z,3.87
2019-05-19T23:48:49.185Z,4.30
2019-05-19T23:51:18.859Z,4.10
2019-05-19T23:53:48.623Z,4.17
2019-05-19T23:56:18.483Z,4.47
2019-05-19T23:58:48.033Z,4.13
