createdAt,value
2019-04-21T00:02:30.764Z,12.50
2019-04-21T00:05:54.138Z,12.50
2019-04-21T00:08:56.274Z,12.50
2019-04-21T00:12:01.454Z,12.40
2019-04-21T00:14:56.932Z,12.30
2019-04-21T00:17:57.499Z,12.30
2019-04-21T00:21:09.563Z,12.30
2019-04-21T00:24:25.127Z,12.20
2019-04-21T00:27:33.433Z,12.20
2019-04-21T00:30:44.238Z,12.10
2019-04-21T00:33:31.938Z,12.10
2019-04-21T00:36:42.863Z,12.00
2019-04-21T00:40:01.819Z,12.00
2019-04-21T00:42:59.901Z,12.00
2019-04-21T00:45:57.789Z,11.90
2019-04-21T00:49:06.086Z,12.00
2019-04-21T00:52:56.250Z,12.10
2019-04-21T00:55:59.657Z,12.00
2019-04-21T00:59:08.036Z,12.00
2019-04-21T01:02:06.456Z,12.00
2019-04-21T01:05:16.474Z,12.00
2019-04-21T01:08:13.356Z,12.00
2019-04-21T01:11:26.297Z,11.90
2019-04-21T01:14:34.355Z,11.80
2019-04-21T01:17:35.635Z,11.80
2019-04-21T01:20:18.244Z,11.70
2019-04-21T01:23:23.319Z,11.70
2019-04-21T01:26:40.996Z,11.60
2019-04-21T01:29:53.995Z,11.50
2019-04-21T01:32:59.297Z,11.50
2019-04-21T01:35:59.346Z,11.50
2019-04-21T01:39:13.188Z,11.50
2019-04-21T01:42:18.303Z,11.50
2019-04-21T01:45:15.739Z,11.50
2019-04-21T01:48:19.609Z,11.40
2019-04-21T01:51:28.383Z,11.40
2019-04-21T01:54:55.240Z,11.30
2019-04-21T01:57:57.520Z,11.40
2019-04-21T02:01:07.312Z,11.40
2019-04-21T02:04:14.137Z,11.40
2019-04-21T02:07:24.915Z,11.40
2019-04-21T02:10:35.651Z,11.40
2019-04-21T02:13:27.676Z,11.40
2019-04-21T02:16:34.291Z,11.30
2019-04-21T02:19:39.545Z,11.30
2019-04-21T02:23:07.428Z,11.20
2019-04-21T02:26:01.303Z,11.20
2019-04-21T02:29:01.904Z,11.20
2019-04-21T02:32:24.365Z,11.20
2019-04-21T02:38:29.694Z,11.10
2019-04-21T02:41:32.725Z,11.10
2019-04-21T02:44:37.583Z,11.00
2019-04-21T02:47:45.846Z,11.00
2019-04-21T02:50:47.440Z,11.00
2019-04-21T02:54:28.671Z,11.00
2019-04-21T02:57:01.415Z,11.00
2019-04-21T03:00:06.464Z,10.90
2019-04-21T03:03:13.379Z,11.00
2019-04-21T03:06:29.177Z,10.90
2019-04-21T03:09:30.984Z,10.90
2019-04-21T03:12:32.112Z,10.90
2019-04-21T03:18:50.065Z,10.80
2019-04-21T03:21:57.501Z,10.70
2019-04-21T03:37:23.488Z,10.80
2019-04-21T03:40:22.236Z,10.70
2019-04-21T03:43:26.836Z,10.70
2019-04-21T03:46:41.319Z,10.70
2019-04-21T03:52:47.814Z,10.60
2019-04-21T03:59:01.957Z,10.50
2019-04-21T04:02:10.776Z,10.60
2019-04-21T04:05:12.714Z,10.70
2019-04-21T04:08:52.509Z,10.70
2019-04-21T04:14:47.417Z,10.60
2019-04-21T04:17:40.819Z,10.60
2019-04-21T04:30:14.495Z,10.70
2019-04-21T04:33:08.163Z,10.70
2019-04-21T04:39:41.293Z,10.70
2019-04-21T04:42:40.774Z,10.70
2019-04-21T04:48:43.295Z,10.80
2019-04-21T04:51:58.657Z,10.80
2019-04-21T04:54:55.089Z,10.90
2019-04-21T04:57:59.497Z,10.90
2019-04-21T05:01:23.056Z,11.00
2019-04-21T05:04:30.241Z,11.10
2019-04-21T05:07:16.968Z,11.20
2019-04-21T05:10:17.882Z,11.20
2019-04-21T05:13:26.001Z,11.30
2019-04-21T05:19:57.378Z,11.50
2019-04-21T05:22:35.511Z,11.60
2019-04-21T05:25:30.661Z,11.70
2019-04-21T05:28:32.752Z,11.80
2019-04-21T05:31:49.587Z,12.30
2019-04-21T05:34:53.329Z,12.80
2019-04-21T05:38:03.023Z,13.10
2019-04-21T05:40:55.201Z,13.30
2019-04-21T05:44:12.522Z,14.80
2019-04-21T05:47:35.673Z,17.20
2019-04-21T05:50:16.641Z,19.50
2019-04-21T05:53:29.841Z,21.00
2019-04-21T05:56:31.864Z,22.40
2019-04-21T05:59:41.173Z,23.40
2019-04-21T06:02:47.211Z,24.20
2019-04-21T06:06:00.473Z,25.10
2019-04-21T06:08:53.661Z,25.40
2019-04-21T06:11:55.539Z,25.90
2019-04-21T06:15:22.441Z,26.40
2019-04-21T06:18:12.976Z,26.50
2019-04-21T06:21:31.386Z,26.30
2019-04-21T06:24:18.707Z,26.20
2019-04-21T06:27:27.474Z,26.60
2019-04-21T06:30:35.967Z,27.10
2019-04-21T06:33:43.162Z,27.30
2019-04-21T06:36:47.103Z,27.20
2019-04-21T06:40:16.934Z,27.10
2019-04-21T06:43:04.433Z,27.20
2019-04-21T06:46:05.775Z,27.70
2019-04-21T06:49:03.728Z,28.10
2019-04-21T06:52:31.836Z,27.50
2019-04-21T06:55:24.589Z,27.20
2019-04-21T06:58:22.445Z,27.20
2019-04-21T07:01:30.825Z,27.30
2019-04-21T07:04:31.733Z,27.80
2019-04-21T07:07:35.319Z,28.40
2019-04-21T07:10:50.767Z,28.00
2019-04-21T07:13:50.984Z,28.30
2019-04-21T07:16:56.310Z,28.80
2019-04-21T07:20:02.357Z,29.00
2019-04-21T07:23:05.814Z,29.40
2019-04-21T07:26:10.481Z,29.00
2019-04-21T07:29:18.611Z,28.80
2019-04-21T07:32:18.047Z,28.60
2019-04-21T07:35:22.183Z,28.80
2019-04-21T07:38:29.834Z,29.10
2019-04-21T07:41:24.961Z,29.00
2019-04-21T07:44:34.969Z,28.80
2019-04-21T07:47:46.338Z,28.30
2019-04-21T07:50:57.438Z,28.60
2019-04-21T07:54:13.854Z,28.40
2019-04-21T07:56:52.376Z,28.60
2019-04-21T08:03:19.383Z,28.30
2019-04-21T08:06:30.507Z,28.40
2019-04-21T08:09:28.123Z,28.50
2019-04-21T08:12:24.541Z,28.20
2019-04-21T08:15:39.520Z,28.60
2019-04-21T08:18:48.265Z,28.70
2019-04-21T08:21:55.788Z,29.00
2019-04-21T08:24:57.736Z,29.20
2019-04-21T08:27:59.813Z,28.90
2019-04-21T08:31:01.638Z,29.10
2019-04-21T08:34:13.880Z,29.00
2019-04-21T08:37:16.535Z,28.90
2019-04-21T08:40:26.853Z,28.70
2019-04-21T08:43:36.982Z,28.40
2019-04-21T08:46:31.760Z,28.30
2019-04-21T08:49:35.850Z,27.90
2019-04-21T08:52:49.029Z,27.50
2019-04-21T08:59:18.980Z,26.70
2019-04-21T09:02:23.480Z,26.00
2019-04-21T09:05:26.625Z,25.90
2019-04-21T09:08:33.213Z,25.80
2019-04-21T09:11:37.581Z,25.70
2019-04-21T09:14:44.750Z,25.20
2019-04-21T09:17:41.130Z,24.80
2019-04-21T09:20:59.895Z,24.20
2019-04-21T09:23:55.997Z,24.00
2019-04-21T09:26:57.607Z,23.70
2019-04-21T09:29:57.125Z,23.10
2019-04-21T09:32:56.879Z,22.90
2019-04-21T09:36:04.389Z,23.00
2019-04-21T09:39:14.278Z,23.20
2019-04-21T09:42:14.404Z,23.00
2019-04-21T09:45:22.360Z,22.80
2019-04-21T09:48:25.922Z,22.70
2019-04-21T09:51:30.457Z,22.30
2019-04-21T09:54:45.266Z,22.10
2019-04-21T09:57:47.754Z,21.70
2019-04-21T10:00:56.598Z,21.70
2019-04-21T10:03:56.317Z,21.90
2019-04-21T10:06:54.853Z,21.70
2019-04-21T10:09:58.360Z,21.80
2019-04-21T10:13:02.875Z,21.90
2019-04-21T10:16:08.195Z,21.70
2019-04-21T10:19:11.615Z,21.70
2019-04-21T10:22:15.088Z,21.80
2019-04-21T10:25:18.721Z,21.80
2019-04-21T10:28:23.331Z,21.90
2019-04-21T10:31:27.087Z,21.90
2019-04-21T10:34:31.473Z,22.00
2019-04-21T10:37:48.760Z,22.10
2019-04-21T10:40:41.406Z,22.00
2019-04-21T10:43:45.246Z,22.00
2019-04-21T10:46:51.859Z,21.90
2019-04-21T10:49:54.916Z,21.80
2019-04-21T10:53:00.896Z,21.70
2019-04-21T10:56:15.726Z,21.70
2019-04-21T10:59:10.250Z,21.70
2019-04-21T11:02:19.009Z,21.70
2019-04-21T11:05:22.746Z,21.70
2019-04-21T11:08:32.260Z,21.60
2019-04-21T11:11:32.094Z,21.50
2019-04-21T11:14:35.698Z,21.50
2019-04-21T11:17:40.675Z,21.40
2019-04-21T11:20:44.733Z,21.30
2019-04-21T11:23:48.379Z,21.10
2019-04-21T11:26:51.997Z,21.10
2019-04-21T11:29:55.774Z,21.00
2019-04-21T11:32:59.328Z,21.10
2019-04-21T11:36:03.595Z,21.10
2019-04-21T11:39:33.539Z,21.10
2019-04-21T11:42:31.296Z,20.90
2019-04-21T11:45:38.372Z,20.80
2019-04-21T11:48:42.161Z,20.60
2019-04-21T11:51:46.880Z,20.60
2019-04-21T11:54:50.993Z,20.50
2019-04-21T11:57:55.211Z,20.40
2019-04-21T12:01:05.465Z,20.40
2019-04-21T12:04:09.752Z,20.50
2019-04-21T12:07:13.389Z,20.60
2019-04-21T12:10:17.691Z,20.50
2019-04-21T12:13:22.380Z,20.40
2019-04-21T12:16:25.912Z,20.40
2019-04-21T12:19:30.486Z,20.60
2019-04-21T12:22:35.669Z,20.70
2019-04-21T12:25:45.208Z,20.70
2019-04-21T12:28:50.040Z,20.60
2019-04-21T12:31:55.230Z,20.60
2019-04-21T12:34:59.773Z,20.60
2019-04-21T12:38:04.751Z,20.60
2019-04-21T12:41:08.729Z,20.70
2019-04-21T12:44:12.899Z,20.70
2019-04-21T12:47:16.509Z,20.80
2019-04-21T12:50:21.491Z,20.70
2019-04-21T12:53:25.558Z,20.70
2019-04-21T12:56:29.491Z,20.50
2019-04-21T12:59:34.515Z,20.60
2019-04-21T13:02:39.705Z,20.60
2019-04-21T13:05:43.553Z,20.50
2019-04-21T13:08:55.679Z,20.50
2019-04-21T13:11:53.055Z,20.50
2019-04-21T13:14:59.138Z,20.50
2019-04-21T13:18:02.695Z,20.60
2019-04-21T13:21:07.225Z,20.60
2019-04-21T13:24:11.622Z,20.60
2019-04-21T13:27:15.569Z,20.60
2019-04-21T13:30:20.154Z,20.70
2019-04-21T13:33:25.023Z,20.70
2019-04-21T13:36:29.635Z,20.80
2019-04-21T13:40:01.520Z,20.80
2019-04-21T13:42:50.171Z,20.70
2019-04-21T13:45:49.926Z,20.70
2019-04-21T13:48:54.799Z,20.60
2019-04-21T13:51:58.344Z,20.70
2019-04-21T13:55:01.786Z,20.70
2019-04-21T13:58:06.342Z,20.60
2019-04-21T14:01:09.988Z,20.50
2019-04-21T14:04:13.730Z,20.50
2019-04-21T14:07:18.426Z,20.30
2019-04-21T14:10:23.786Z,20.30
2019-04-21T14:13:27.393Z,20.30
2019-04-21T14:16:32.046Z,20.30
2019-04-21T14:19:35.584Z,20.30
2019-04-21T14:22:40.051Z,20.30
2019-04-21T14:25:43.867Z,20.30
2019-04-21T14:28:47.392Z,20.30
2019-04-21T14:31:50.848Z,20.20
2019-04-21T14:34:54.308Z,20.30
2019-04-21T14:37:58.437Z,20.30
2019-04-21T14:41:02.243Z,20.30
2019-04-21T14:44:06.902Z,20.30
2019-04-21T14:47:20.945Z,20.30
2019-04-21T14:50:34.974Z,20.40
2019-04-21T14:53:56.345Z,20.30
2019-04-21T14:57:00.937Z,20.30
2019-04-21T15:00:13.372Z,20.30
2019-04-21T15:03:17.059Z,20.20
2019-04-21T15:06:21.254Z,20.20
2019-04-21T15:09:25.275Z,20.20
2019-04-21T15:12:29.899Z,20.20
2019-04-21T15:15:34.064Z,20.10
2019-04-21T15:18:38.893Z,20.10
2019-04-21T15:21:42.569Z,20.00
2019-04-21T15:24:45.998Z,20.00
2019-04-21T15:27:50.666Z,19.90
2019-04-21T15:30:54.475Z,20.00
2019-04-21T15:33:59.091Z,20.10
2019-04-21T15:37:04.016Z,20.00
2019-04-21T15:40:21.091Z,20.00
2019-04-21T15:43:13.077Z,19.90
2019-04-21T15:46:16.547Z,20.00
2019-04-21T15:49:20.810Z,20.00
2019-04-21T15:52:25.529Z,20.00
2019-04-21T15:55:37.029Z,20.00
2019-04-21T15:58:42.884Z,19.90
2019-04-21T16:01:51.025Z,19.90
2019-04-21T16:04:54.875Z,19.90
2019-04-21T16:07:58.408Z,19.80
2019-04-21T16:11:04.608Z,19.80
2019-04-21T16:14:08.083Z,19.80
2019-04-21T16:17:11.745Z,19.80
2019-04-21T16:20:17.538Z,19.80
2019-04-21T16:23:22.510Z,19.80
2019-04-21T16:26:26.753Z,19.70
2019-04-21T16:29:31.230Z,19.70
2019-04-21T16:32:36.004Z,19.70
2019-04-21T16:35:39.978Z,19.60
2019-04-21T16:38:43.791Z,19.50
2019-04-21T16:41:47.461Z,19.40
2019-04-21T16:44:50.897Z,19.40
2019-04-21T16:47:55.618Z,19.30
2019-04-21T16:51:01.545Z,19.30
2019-04-21T16:54:08.181Z,19.10
2019-04-21T16:57:29.948Z,19.10
2019-04-21T17:00:42.107Z,19.00
2019-04-21T17:03:40.135Z,18.90
2019-04-21T17:06:44.946Z,18.80
2019-04-21T17:09:48.680Z,18.70
2019-04-21T17:12:53.615Z,18.70
2019-04-21T17:16:16.694Z,18.70
2019-04-21T17:19:13.512Z,18.60
2019-04-21T17:22:10.109Z,18.60
2019-04-21T17:25:14.384Z,18.50
2019-04-21T17:28:17.815Z,18.40
2019-04-21T17:31:22.366Z,18.40
2019-04-21T17:34:29.774Z,18.30
2019-04-21T17:37:34.035Z,18.30
2019-04-21T17:40:38.000Z,18.20
2019-04-21T17:43:41.684Z,18.10
2019-04-21T17:46:51.576Z,18.10
2019-04-21T17:49:52.022Z,18.00
2019-04-21T17:53:04.967Z,17.90
2019-04-21T17:56:33.842Z,17.90
2019-04-21T17:59:45.127Z,17.80
2019-04-21T18:02:41.314Z,17.70
2019-04-21T18:05:37.257Z,17.60
2019-04-21T18:08:50.677Z,17.50
2019-04-21T18:11:51.044Z,17.40
2019-04-21T18:14:50.245Z,17.30
2019-04-21T18:17:42.755Z,17.20
2019-04-21T18:20:48.079Z,17.10
2019-04-21T18:24:04.866Z,17.00
2019-04-21T18:27:02.478Z,16.90
2019-04-21T18:30:26.452Z,16.80
2019-04-21T18:33:36.665Z,16.70
2019-04-21T18:36:48.138Z,16.60
2019-04-21T18:40:03.832Z,16.50
2019-04-21T18:43:38.316Z,16.50
2019-04-21T18:46:34.065Z,16.40
2019-04-21T18:49:24.687Z,16.40
2019-04-21T18:52:45.219Z,16.30
2019-04-21T18:55:39.682Z,16.20
2019-04-21T18:58:40.296Z,16.10
2019-04-21T19:01:51.508Z,16.00
2019-04-21T19:04:53.619Z,15.90
2019-04-21T19:08:08.980Z,15.90
2019-04-21T19:11:19.035Z,15.80
2019-04-21T19:20:37.278Z,15.80
2019-04-21T19:24:01.822Z,15.80
2019-04-21T19:26:55.897Z,15.80
2019-04-21T19:29:58.317Z,15.70
2019-04-21T19:32:59.479Z,15.70
2019-04-21T19:35:43.570Z,15.60
2019-04-21T19:38:58.634Z,15.60
2019-04-21T19:42:05.658Z,15.60
2019-04-21T19:45:17.608Z,15.50
2019-04-21T19:48:24.072Z,15.40
2019-04-21T19:51:26.388Z,15.40
2019-04-21T19:54:25.176Z,15.30
2019-04-21T19:57:21.178Z,15.30
2019-04-21T20:00:26.466Z,15.30
2019-04-21T20:03:30.589Z,15.30
2019-04-21T20:06:48.955Z,15.20
2019-04-21T20:09:56.590Z,15.20
2019-04-21T20:13:03.361Z,15.10
2019-04-21T20:16:06.577Z,15.10
2019-04-21T20:19:00.560Z,15.10
2019-04-21T20:22:00.932Z,15.00
2019-04-21T20:25:15.221Z,14.90
2019-04-21T20:28:29.454Z,14.80
2019-04-21T20:31:37.294Z,14.80
2019-04-21T20:34:50.312Z,14.70
2019-04-21T20:37:42.217Z,14.70
2019-04-21T20:40:45.921Z,14.70
2019-04-21T20:44:02.243Z,14.60
2019-04-21T20:46:59.693Z,14.60
2019-04-21T20:50:03.353Z,14.50
2019-04-21T20:53:11.255Z,14.50
2019-04-21T20:56:11.474Z,14.50
2019-04-21T20:59:19.415Z,14.40
2019-04-21T21:02:26.423Z,14.40
2019-04-21T21:05:27.673Z,14.30
2019-04-21T21:08:40.038Z,14.30
2019-04-21T21:11:54.031Z,14.20
2019-04-21T21:14:45.879Z,14.20
2019-04-21T21:18:01.557Z,14.20
2019-04-21T21:20:59.070Z,14.20
2019-04-21T21:24:05.160Z,14.20
2019-04-21T21:27:10.432Z,14.20
2019-04-21T21:30:16.069Z,14.20
2019-04-21T21:33:22.780Z,14.20
2019-04-21T21:36:27.432Z,14.10
2019-04-21T21:39:40.470Z,14.10
2019-04-21T21:42:27.527Z,14.10
2019-04-21T21:45:27.535Z,14.10
2019-04-21T21:48:40.682Z,14.10
2019-04-21T21:51:47.229Z,14.00
2019-04-21T21:54:40.218Z,14.00
2019-04-21T21:57:48.665Z,13.90
2019-04-21T22:00:56.983Z,13.90
2019-04-21T22:04:07.203Z,13.80
2019-04-21T22:07:07.220Z,13.80
2019-04-21T22:10:10.315Z,13.70
2019-04-21T22:13:17.750Z,13.70
2019-04-21T22:16:21.290Z,13.60
2019-04-21T22:19:41.563Z,13.60
2019-04-21T22:22:39.013Z,13.70
2019-04-21T22:25:37.958Z,13.70
2019-04-21T22:28:40.054Z,13.80
2019-04-21T22:31:45.122Z,13.70
2019-04-21T22:34:54.757Z,13.80
2019-04-21T22:38:10.564Z,13.80
2019-04-21T22:41:11.897Z,13.80
2019-04-21T22:44:05.106Z,13.80
2019-04-21T22:47:14.119Z,13.70
2019-04-21T22:50:26.503Z,13.70
2019-04-21T22:53:36.230Z,13.70
2019-04-21T22:56:36.101Z,13.70
2019-04-21T22:59:40.609Z,13.60
2019-04-21T23:02:44.240Z,13.60
2019-04-21T23:05:50.026Z,13.50
2019-04-21T23:08:53.092Z,13.50
2019-04-21T23:11:59.329Z,13.50
2019-04-21T23:15:06.534Z,13.50
2019-04-21T23:18:23.458Z,13.50
2019-04-21T23:21:24.811Z,13.40
2019-04-21T23:24:43.767Z,13.30
2019-04-21T23:27:35.276Z,13.30
2019-04-21T23:30:50.248Z,13.30
2019-04-21T23:33:32.902Z,13.30
2019-04-21T23:36:41.857Z,13.20
2019-04-21T23:39:41.740Z,13.10
2019-04-21T23:42:45.529Z,13.10
2019-04-21T23:45:52.003Z,13.20
2019-04-21T23:49:12.190Z,13.20
2019-04-21T23:52:05.366Z,13.20
2019-04-21T23:55:07.418Z,13.20
2019-04-21T23:58:17.824Z,13.30
