createdAt,value
2022-12-31T00:00:00.206Z,46.19
2022-12-31T00:02:35.972Z,46.52
2022-12-31T00:05:05.542Z,46.93
2022-12-31T00:10:05.367Z,46.04
2022-12-31T00:12:40.150Z,46.45
2022-12-31T00:15:11.821Z,46.58
2022-12-31T00:17:38.835Z,46.94
2022-12-31T00:20:08.899Z,46.71
2022-12-31T00:22:36.196Z,46.85
2022-12-31T00:25:03.402Z,46.31
2022-12-31T00:27:33.940Z,46.63
2022-12-31T00:30:05.053Z,46.56
2022-12-31T00:32:36.321Z,46.27
2022-12-31T00:35:03.495Z,45.80
2022-12-31T00:37:33.049Z,45.59
2022-12-31T00:40:03.196Z,45.40
2022-12-31T00:42:31.912Z,45.03
2022-12-31T00:45:06.142Z,45.28
2022-12-31T00:47:36.421Z,45.52
2022-12-31T00:50:36.068Z,45.01
2022-12-31T00:53:10.375Z,44.63
2022-12-31T00:55:39.419Z,44.62
2022-12-31T00:58:11.630Z,44.50
2022-12-31T01:00:44.644Z,44.22
2022-12-31T01:03:13.158Z,44.39
2022-12-31T01:05:40.680Z,44.25
2022-12-31T01:08:08.207Z,44.50
2022-12-31T01:10:54.631Z,44.22
2022-12-31T01:13:22.410Z,44.24
2022-12-31T01:15:55.055Z,44.40
2022-12-31T01:18:24.499Z,44.08
2022-12-31T01:20:53.904Z,44.15
2022-12-31T01:23:22.100Z,44.18
2022-12-31T01:25:49.337Z,43.93
2022-12-31T01:28:16.584Z,43.91
2022-12-31T01:30:44.213Z,43.66
2022-12-31T01:33:11.664Z,43.06
2022-12-31T01:35:41.033Z,42.72
2022-12-31T01:38:09.134Z,42.66
2022-12-31T01:40:41.456Z,42.28
2022-12-31T01:43:17.146Z,42.39
2022-12-31T01:45:47.398Z,42.21
2022-12-31T01:48:21.067Z,42.35
2022-12-31T01:50:50.370Z,41.97
2022-12-31T01:53:19.620Z,42.25
2022-12-31T01:55:55.984Z,42.39
2022-12-31T01:58:43.033Z,41.97
2022-12-31T02:01:20.686Z,42.17
2022-12-31T02:03:50.956Z,41.91
2022-12-31T02:06:22.985Z,42.07
2022-12-31T02:08:51.789Z,42.54
2022-12-31T02:11:22.645Z,42.34
2022-12-31T02:13:59.021Z,42.47
2022-12-31T02:16:34.653Z,42.76
2022-12-31T02:19:28.165Z,43.09
2022-12-31T02:22:20.439Z,43.11
2022-12-31T02:24:51.847Z,42.81
2022-12-31T02:27:34.804Z,42.71
2022-12-31T02:30:11.688Z,42.87
2022-12-31T02:32:51.079Z,42.66
2022-12-31T02:35:25.913Z,42.39
2022-12-31T02:37:55.758Z,41.98
2022-12-31T02:40:27.134Z,41.86
2022-12-31T02:42:59.165Z,42.19
2022-12-31T02:45:37.925Z,42.44
2022-12-31T02:48:18.133Z,41.79
2022-12-31T02:51:03.600Z,41.62
2022-12-31T02:53:42.903Z,41.96
2022-12-31T02:56:28.803Z,41.71
2022-12-31T02:59:25.159Z,41.95
2022-12-31T03:02:17.415Z,42.16
2022-12-31T03:04:58.262Z,41.94
2022-12-31T03:07:32.762Z,42.09
2022-12-31T03:10:01.435Z,42.08
2022-12-31T03:12:51.219Z,41.78
2022-12-31T03:15:24.752Z,41.70
2022-12-31T03:18:21.390Z,41.17
2022-12-31T03:21:08.661Z,40.78
2022-12-31T03:23:40.690Z,40.72
2022-12-31T03:26:12.742Z,40.49
2022-12-31T03:28:40.918Z,40.86
2022-12-31T03:31:13.651Z,40.87
2022-12-31T03:33:42.712Z,40.46
2022-12-31T03:36:17.189Z,41.18
2022-12-31T03:38:49.867Z,41.02
2022-12-31T03:41:23.992Z,40.78
2022-12-31T03:43:52.591Z,41.18
2022-12-31T03:46:23.764Z,40.80
2022-12-31T03:48:53.720Z,40.73
2022-12-31T03:54:07.248Z,40.49
2022-12-31T03:56:35.877Z,40.30
2022-12-31T03:59:02.920Z,40.18
2022-12-31T04:01:31.382Z,39.78
2022-12-31T04:03:59.141Z,39.76
2022-12-31T04:06:26.467Z,39.41
2022-12-31T04:08:58.249Z,39.03
2022-12-31T04:11:28.613Z,39.20
2022-12-31T04:13:59.383Z,39.63
2022-12-31T04:16:26.789Z,40.02
2022-12-31T04:18:56.926Z,40.29
2022-12-31T04:21:24.052Z,40.21
2022-12-31T04:23:57.432Z,40.40
2022-12-31T04:26:26.947Z,39.92
2022-12-31T04:28:59.315Z,39.90
2022-12-31T04:31:29.755Z,40.28
2022-12-31T04:34:27.059Z,40.77
2022-12-31T04:36:59.797Z,40.66
2022-12-31T04:39:29.202Z,40.49
2022-12-31T04:41:58.886Z,40.75
2022-12-31T04:44:26.024Z,40.91
2022-12-31T04:46:53.351Z,40.91
2022-12-31T04:49:23.812Z,40.92
2022-12-31T04:51:59.993Z,41.15
2022-12-31T04:54:30.301Z,41.57
2022-12-31T04:57:01.410Z,41.28
2022-12-31T04:59:28.605Z,41.27
2022-12-31T05:02:04.588Z,41.33
2022-12-31T05:04:34.053Z,41.18
2022-12-31T05:07:10.244Z,41.13
2022-12-31T05:09:39.791Z,41.10
2022-12-31T05:12:07.136Z,41.46
2022-12-31T05:14:43.811Z,41.15
2022-12-31T05:17:15.772Z,41.21
2022-12-31T05:19:43.781Z,41.45
2022-12-31T05:22:31.044Z,40.85
2022-12-31T05:25:01.428Z,41.24
2022-12-31T05:27:31.546Z,41.03
2022-12-31T05:30:11.488Z,40.64
2022-12-31T05:32:41.548Z,40.69
2022-12-31T05:35:08.867Z,40.65
2022-12-31T05:37:36.270Z,40.51
2022-12-31T05:40:05.075Z,40.49
2022-12-31T05:42:35.857Z,40.73
2022-12-31T05:45:05.847Z,40.37
2022-12-31T05:47:35.443Z,39.91
2022-12-31T05:50:03.242Z,40.09
2022-12-31T05:52:34.875Z,40.71
2022-12-31T05:55:12.051Z,40.00
2022-12-31T05:57:42.196Z,40.56
2022-12-31T06:00:17.429Z,40.79
2022-12-31T06:02:46.365Z,40.49
2022-12-31T06:05:25.755Z,40.76
2022-12-31T06:10:44.965Z,41.50
2022-12-31T06:13:12.113Z,41.62
2022-12-31T06:15:45.285Z,41.22
2022-12-31T06:18:13.920Z,42.16
2022-12-31T06:20:48.295Z,42.12
2022-12-31T06:23:15.378Z,41.77
2022-12-31T06:25:43.641Z,42.33
2022-12-31T06:28:20.087Z,42.02
2022-12-31T06:30:49.877Z,42.22
2022-12-31T06:33:18.404Z,41.83
2022-12-31T06:35:45.442Z,41.67
2022-12-31T06:38:22.044Z,42.40
2022-12-31T06:40:49.258Z,41.66
2022-12-31T06:43:16.204Z,42.03
2022-12-31T06:45:47.792Z,43.00
2022-12-31T06:48:17.272Z,42.84
2022-12-31T06:50:44.708Z,42.79
2022-12-31T06:53:14.293Z,42.83
2022-12-31T06:55:44.585Z,42.96
2022-12-31T06:58:18.027Z,42.58
2022-12-31T07:00:57.820Z,41.91
2022-12-31T07:03:34.049Z,42.28
2022-12-31T07:06:21.148Z,42.85
2022-12-31T07:09:10.105Z,42.51
2022-12-31T07:12:03.559Z,42.36
2022-12-31T07:14:41.716Z,40.53
2022-12-31T07:17:23.412Z,42.32
2022-12-31T07:19:58.563Z,42.34
2022-12-31T07:22:25.813Z,42.23
2022-12-31T07:24:52.973Z,41.26
2022-12-31T07:27:30.116Z,42.22
2022-12-31T07:29:57.047Z,41.73
2022-12-31T07:32:31.741Z,41.28
2022-12-31T07:35:05.029Z,42.10
2022-12-31T07:37:49.713Z,41.62
2022-12-31T07:40:35.204Z,41.42
2022-12-31T07:43:20.248Z,41.36
2022-12-31T07:45:47.367Z,41.56
2022-12-31T07:48:27.595Z,42.04
2022-12-31T07:50:57.894Z,41.67
2022-12-31T07:53:27.768Z,42.09
2022-12-31T07:56:04.226Z,42.79
2022-12-31T07:58:51.636Z,42.57
2022-12-31T08:01:29.489Z,43.06
2022-12-31T08:03:59.548Z,43.25
2022-12-31T08:06:41.068Z,43.22
2022-12-31T08:09:20.320Z,43.72
2022-12-31T08:11:53.335Z,42.77
2022-12-31T08:14:20.477Z,43.35
2022-12-31T08:16:50.008Z,43.83
2022-12-31T08:19:25.861Z,43.72
2022-12-31T08:22:01.968Z,44.02
2022-12-31T08:24:43.979Z,43.47
2022-12-31T08:27:29.803Z,43.78
2022-12-31T08:30:07.816Z,42.94
2022-12-31T08:32:51.630Z,43.81
2022-12-31T08:35:37.018Z,43.18
2022-12-31T08:38:06.400Z,43.00
2022-12-31T08:40:39.260Z,42.82
2022-12-31T08:43:06.469Z,43.15
2022-12-31T08:45:38.591Z,43.10
2022-12-31T08:48:24.847Z,43.14
2022-12-31T08:50:54.956Z,43.17
2022-12-31T08:53:25.197Z,43.29
2022-12-31T08:55:58.074Z,43.43
2022-12-31T08:58:43.968Z,42.37
2022-12-31T09:01:15.632Z,42.80
2022-12-31T09:04:01.679Z,43.05
2022-12-31T09:06:38.286Z,41.36
2022-12-31T09:09:11.257Z,41.24
2022-12-31T09:11:50.886Z,40.76
2022-12-31T09:14:44.281Z,40.79
2022-12-31T09:17:33.221Z,40.68
2022-12-31T09:20:07.628Z,40.42
2022-12-31T09:22:40.934Z,39.28
2022-12-31T09:25:12.974Z,38.75
2022-12-31T09:28:04.697Z,38.06
2022-12-31T09:30:41.821Z,35.89
2022-12-31T09:33:18.383Z,35.83
2022-12-31T09:35:54.553Z,36.19
2022-12-31T09:38:28.557Z,34.18
2022-12-31T09:41:03.233Z,33.81
2022-12-31T09:44:00.704Z,33.76
2022-12-31T09:46:48.575Z,33.00
2022-12-31T09:49:21.611Z,32.69
2022-12-31T09:51:59.296Z,32.13
2022-12-31T09:54:37.268Z,30.91
2022-12-31T09:57:26.713Z,30.44
2022-12-31T10:00:13.348Z,30.54
2022-12-31T10:02:58.115Z,28.51
2022-12-31T10:05:28.066Z,28.29
2022-12-31T10:08:15.628Z,27.62
2022-12-31T10:10:51.901Z,27.80
2022-12-31T10:13:32.791Z,27.41
2022-12-31T10:16:20.076Z,27.43
2022-12-31T10:19:09.240Z,27.18
2022-12-31T10:21:44.493Z,26.37
2022-12-31T10:24:26.866Z,25.98
2022-12-31T10:26:53.904Z,26.35
2022-12-31T10:29:44.218Z,26.70
2022-12-31T10:32:31.439Z,25.89
2022-12-31T10:35:21.923Z,25.79
2022-12-31T10:38:09.052Z,25.23
2022-12-31T10:40:42.924Z,25.20
2022-12-31T10:43:31.812Z,24.79
2022-12-31T10:46:01.973Z,24.28
2022-12-31T10:48:37.608Z,24.01
2022-12-31T10:51:20.313Z,23.58
2022-12-31T10:54:11.124Z,22.50
2022-12-31T10:56:40.595Z,22.26
2022-12-31T10:59:26.156Z,23.14
2022-12-31T11:01:56.272Z,22.83
2022-12-31T11:04:32.219Z,22.92
2022-12-31T11:07:08.267Z,22.29
2022-12-31T11:09:47.634Z,22.45
2022-12-31T11:12:18.268Z,22.42
2022-12-31T11:15:04.230Z,22.45
2022-12-31T11:17:47.398Z,22.34
2022-12-31T11:20:42.821Z,22.31
2022-12-31T11:23:10.283Z,21.50
2022-12-31T11:25:52.182Z,21.00
2022-12-31T11:28:32.041Z,20.99
2022-12-31T11:30:59.654Z,20.43
2022-12-31T11:33:50.459Z,20.14
2022-12-31T11:36:18.691Z,20.14
2022-12-31T11:38:51.742Z,19.67
2022-12-31T11:41:25.712Z,18.93
2022-12-31T11:43:54.289Z,18.81
2022-12-31T11:46:40.976Z,18.19
2022-12-31T11:49:13.071Z,18.13
2022-12-31T11:52:00.860Z,18.81
2022-12-31T11:54:43.987Z,17.87
2022-12-31T11:57:17.800Z,17.40
2022-12-31T11:59:48.308Z,17.08
2022-12-31T12:02:21.939Z,17.28
2022-12-31T12:04:52.836Z,17.58
2022-12-31T12:07:20.222Z,16.98
2022-12-31T12:09:53.041Z,16.10
2022-12-31T12:12:27.079Z,15.91
2022-12-31T12:14:54.845Z,15.77
2022-12-31T12:17:35.802Z,15.93
2022-12-31T12:20:07.379Z,15.90
2022-12-31T12:22:34.414Z,15.79
2022-12-31T12:25:06.710Z,16.15
2022-12-31T12:27:34.895Z,16.87
2022-12-31T12:30:08.957Z,16.96
2022-12-31T12:32:36.055Z,16.36
2022-12-31T12:35:23.970Z,17.15
2022-12-31T12:38:11.168Z,16.54
2022-12-31T12:40:38.955Z,16.10
2022-12-31T12:43:07.236Z,16.10
2022-12-31T12:45:44.241Z,16.68
2022-12-31T12:48:20.261Z,16.54
2022-12-31T12:50:55.224Z,16.55
2022-12-31T12:53:37.493Z,16.66
2022-12-31T12:56:26.351Z,16.90
2022-12-31T12:59:13.789Z,17.77
2022-12-31T13:01:54.080Z,18.87
2022-12-31T13:04:39.202Z,20.16
2022-12-31T13:07:12.439Z,19.76
2022-12-31T13:09:48.562Z,21.28
2022-12-31T13:12:22.715Z,21.38
2022-12-31T13:15:03.379Z,21.21
2022-12-31T13:17:51.024Z,24.16
2022-12-31T13:20:24.025Z,21.82
2022-12-31T13:23:15.194Z,21.56
2022-12-31T13:26:06.686Z,22.25
2022-12-31T13:28:43.894Z,21.84
2022-12-31T13:31:21.239Z,21.49
2022-12-31T13:34:09.149Z,21.02
2022-12-31T13:36:50.460Z,21.33
2022-12-31T13:39:27.011Z,23.13
2022-12-31T13:42:16.411Z,22.24
2022-12-31T13:45:06.095Z,22.99
2022-12-31T13:47:40.187Z,23.47
2022-12-31T13:50:34.412Z,23.25
2022-12-31T13:53:25.459Z,22.06
2022-12-31T13:56:05.136Z,22.08
2022-12-31T13:58:46.396Z,21.53
2022-12-31T14:01:35.447Z,21.03
2022-12-31T14:04:25.196Z,20.04
2022-12-31T14:07:02.926Z,20.50
2022-12-31T14:09:34.140Z,20.33
2022-12-31T14:12:03.905Z,20.49
2022-12-31T14:14:53.792Z,20.72
2022-12-31T14:17:34.010Z,20.53
2022-12-31T14:20:09.169Z,21.06
2022-12-31T14:23:07.829Z,20.77
2022-12-31T14:25:52.637Z,21.95
2022-12-31T14:28:38.336Z,21.38
2022-12-31T14:31:28.515Z,21.71
2022-12-31T14:34:08.701Z,21.55
2022-12-31T14:36:38.892Z,21.18
2022-12-31T14:39:19.195Z,21.53
2022-12-31T14:41:58.503Z,22.64
2022-12-31T14:44:37.411Z,22.45
2022-12-31T14:47:31.211Z,22.86
2022-12-31T14:50:12.769Z,23.23
2022-12-31T14:53:09.651Z,23.07
2022-12-31T14:55:45.773Z,23.42
2022-12-31T14:58:29.764Z,23.12
2022-12-31T15:01:16.225Z,24.31
2022-12-31T15:03:46.035Z,24.09
2022-12-31T15:06:13.514Z,23.55
2022-12-31T15:09:09.539Z,24.45
2022-12-31T15:11:51.938Z,24.86
2022-12-31T15:14:37.208Z,25.00
2022-12-31T15:17:12.432Z,24.99
2022-12-31T15:19:45.045Z,24.34
2022-12-31T15:22:36.518Z,25.48
2022-12-31T15:25:04.977Z,25.22
2022-12-31T15:27:45.630Z,26.15
2022-12-31T15:30:34.740Z,26.24
2022-12-31T15:33:23.133Z,27.94
2022-12-31T15:35:52.493Z,28.16
2022-12-31T15:38:31.993Z,27.92
2022-12-31T15:41:00.871Z,29.56
2022-12-31T15:43:52.190Z,28.71
2022-12-31T15:46:22.976Z,28.95
2022-12-31T15:49:02.016Z,29.94
2022-12-31T15:51:58.882Z,30.10
2022-12-31T15:54:39.127Z,30.71
2022-12-31T15:57:14.984Z,31.12
2022-12-31T15:59:44.760Z,30.67
2022-12-31T16:02:24.141Z,31.23
2022-12-31T16:04:58.669Z,32.23
2022-12-31T16:07:29.563Z,32.52
2022-12-31T16:09:59.702Z,33.30
2022-12-31T16:12:34.412Z,32.83
2022-12-31T16:15:14.148Z,32.61
2022-12-31T16:17:43.309Z,33.38
2022-12-31T16:20:27.378Z,33.48
2022-12-31T16:22:58.097Z,33.56
2022-12-31T16:25:31.246Z,34.99
2022-12-31T16:28:02.607Z,36.17
2022-12-31T16:30:31.567Z,36.18
2022-12-31T16:33:04.933Z,36.09
2022-12-31T16:35:38.237Z,38.64
2022-12-31T16:38:15.095Z,38.18
2022-12-31T16:40:49.421Z,39.33
2022-12-31T16:43:28.672Z,40.09
2022-12-31T16:46:08.074Z,39.88
2022-12-31T16:48:35.981Z,39.03
2022-12-31T16:51:04.158Z,40.31
2022-12-31T16:53:38.552Z,40.12
2022-12-31T16:56:11.621Z,39.90
2022-12-31T16:58:47.691Z,39.55
2022-12-31T17:01:15.134Z,40.57
2022-12-31T17:03:47.162Z,41.25
2022-12-31T17:06:16.876Z,41.09
2022-12-31T17:08:56.768Z,41.67
2022-12-31T17:11:42.565Z,42.22
2022-12-31T17:14:15.342Z,43.46
2022-12-31T17:17:01.589Z,45.76
2022-12-31T17:19:30.089Z,45.07
2022-12-31T17:21:58.330Z,44.87
2022-12-31T17:24:29.925Z,44.87
2022-12-31T17:27:03.737Z,47.15
2022-12-31T17:29:32.347Z,48.01
2022-12-31T17:32:03.012Z,47.85
2022-12-31T17:34:32.734Z,48.28
2022-12-31T17:37:17.873Z,47.99
2022-12-31T17:39:48.334Z,49.66
2022-12-31T17:42:26.847Z,49.11
2022-12-31T17:44:59.809Z,50.87
2022-12-31T17:47:33.892Z,50.88
2022-12-31T17:50:07.832Z,49.63
2022-12-31T17:52:35.614Z,50.85
2022-12-31T17:55:03.513Z,51.44
2022-12-31T17:57:31.119Z,51.66
2022-12-31T17:59:59.770Z,51.56
2022-12-31T18:02:28.434Z,52.43
2022-12-31T18:04:56.956Z,52.19
2022-12-31T18:07:24.890Z,52.62
2022-12-31T18:09:53.295Z,52.81
2022-12-31T18:12:21.492Z,52.27
2022-12-31T18:14:49.162Z,52.76
2022-12-31T18:17:16.736Z,52.92
2022-12-31T18:20:04.336Z,51.96
2022-12-31T18:22:34.346Z,53.14
2022-12-31T18:25:02.614Z,54.02
2022-12-31T18:27:34.501Z,54.14
2022-12-31T18:30:05.574Z,54.26
2022-12-31T18:32:35.238Z,55.66
2022-12-31T18:35:04.125Z,55.23
2022-12-31T18:37:33.456Z,55.88
2022-12-31T18:40:00.950Z,56.83
2022-12-31T18:42:38.582Z,57.94
2022-12-31T18:45:22.710Z,58.22
2022-12-31T18:48:03.372Z,58.05
2022-12-31T18:50:33.391Z,57.29
2022-12-31T18:53:07.171Z,58.42
2022-12-31T18:55:42.280Z,59.00
2022-12-31T18:58:19.805Z,58.68
2022-12-31T19:00:50.160Z,58.45
2022-12-31T19:03:22.271Z,58.44
2022-12-31T19:05:51.338Z,57.14
2022-12-31T19:08:23.257Z,56.82
2022-12-31T19:10:59.171Z,56.88
2022-12-31T19:13:27.250Z,57.12
2022-12-31T19:15:55.812Z,56.98
2022-12-31T19:18:28.064Z,56.52
2022-12-31T19:20:55.181Z,55.91
2022-12-31T19:23:22.774Z,55.90
2022-12-31T19:26:03.348Z,55.54
2022-12-31T19:28:30.436Z,55.36
2022-12-31T19:31:08.778Z,55.09
2022-12-31T19:33:45.102Z,55.00
2022-12-31T19:36:17.339Z,55.31
2022-12-31T19:38:57.535Z,55.45
2022-12-31T19:41:26.935Z,57.04
2022-12-31T19:44:19.220Z,58.15
2022-12-31T19:46:49.540Z,57.07
2022-12-31T19:49:30.190Z,56.79
2022-12-31T19:52:20.166Z,56.28
2022-12-31T19:55:05.186Z,55.64
2022-12-31T19:57:52.613Z,57.03
2022-12-31T20:00:41.863Z,55.92
2022-12-31T20:03:32.046Z,55.81
2022-12-31T20:06:26.699Z,55.91
2022-12-31T20:12:09.257Z,55.82
2022-12-31T20:18:08.759Z,55.91
2022-12-31T20:20:55.540Z,56.01
2022-12-31T20:23:41.608Z,55.05
2022-12-31T20:26:09.193Z,55.23
2022-12-31T20:29:07.610Z,54.54
2022-12-31T20:31:52.759Z,54.46
2022-12-31T20:34:22.501Z,53.98
2022-12-31T20:36:57.176Z,53.66
2022-12-31T20:39:24.235Z,53.94
2022-12-31T20:41:51.513Z,53.41
2022-12-31T20:44:18.559Z,53.05
2022-12-31T20:46:48.852Z,53.08
2022-12-31T20:49:44.303Z,52.85
2022-12-31T20:52:08.810Z,53.03
2022-12-31T20:54:38.148Z,53.00
2022-12-31T20:57:07.924Z,53.03
2022-12-31T20:59:34.883Z,52.90
2022-12-31T21:02:21.061Z,52.99
2022-12-31T21:04:49.610Z,52.97
2022-12-31T21:07:19.652Z,52.64
2022-12-31T21:09:49.164Z,52.38
2022-12-31T21:12:35.146Z,52.09
2022-12-31T21:15:02.743Z,51.74
2022-12-31T21:17:36.045Z,51.21
2022-12-31T21:20:06.054Z,50.93
2022-12-31T21:22:33.961Z,50.88
2022-12-31T21:25:06.708Z,50.57
2022-12-31T21:27:48.763Z,50.05
2022-12-31T21:30:21.264Z,49.70
2022-12-31T21:32:50.602Z,49.67
2022-12-31T21:38:05.848Z,49.65
2022-12-31T21:40:35.890Z,49.27
2022-12-31T21:43:02.985Z,49.09
2022-12-31T21:45:31.477Z,48.97
2022-12-31T21:48:20.149Z,48.94
2022-12-31T21:50:48.721Z,48.80
2022-12-31T21:53:21.806Z,48.92
2022-12-31T21:56:09.276Z,48.63
2022-12-31T21:58:40.750Z,48.73
2022-12-31T22:01:26.967Z,48.49
2022-12-31T22:06:47.240Z,48.57
2022-12-31T22:09:36.275Z,48.42
2022-12-31T22:12:09.221Z,48.47
2022-12-31T22:15:14.693Z,48.34
2022-12-31T22:17:48.285Z,48.54
2022-12-31T22:20:29.521Z,48.38
2022-12-31T22:23:02.944Z,48.39
2022-12-31T22:25:36.135Z,48.62
2022-12-31T22:28:37.613Z,48.59
2022-12-31T22:31:03.583Z,48.66
2022-12-31T22:33:36.160Z,48.68
2022-12-31T22:36:08.825Z,48.72
2022-12-31T22:38:38.547Z,49.07
2022-12-31T22:41:10.512Z,48.68
2022-12-31T22:43:39.524Z,48.87
2022-12-31T22:46:16.455Z,48.52
2022-12-31T22:48:46.207Z,48.34
2022-12-31T22:51:55.227Z,48.36
2022-12-31T22:54:18.148Z,48.27
2022-12-31T22:56:49.395Z,48.52
2022-12-31T23:02:23.802Z,48.56
2022-12-31T23:04:50.831Z,47.96
2022-12-31T23:07:17.974Z,47.98
2022-12-31T23:13:16.962Z,47.89
2022-12-31T23:16:14.044Z,47.55
2022-12-31T23:19:13.385Z,47.69
2022-12-31T23:21:59.017Z,47.39
2022-12-31T23:24:28.801Z,47.67
2022-12-31T23:26:59.236Z,47.71
2022-12-31T23:29:26.618Z,47.58
2022-12-31T23:31:53.659Z,47.67
2022-12-31T23:34:23.472Z,47.53
2022-12-31T23:39:32.611Z,46.97
2022-12-31T23:42:02.921Z,47.15
2022-12-31T23:44:50.542Z,46.85
2022-12-31T23:47:17.781Z,46.99
2022-12-31T23:49:45.276Z,47.13
2022-12-31T23:52:15.793Z,46.96
2022-12-31T23:54:55.965Z,47.02
2022-12-31T23:57:27.126Z,47.00
