createdAt,value
2019-04-26T00:01:47.688Z,10.77
2019-04-26T00:04:16.227Z,10.27
2019-04-26T00:06:45.314Z,9.53
2019-04-26T00:09:18.141Z,7.90
2019-04-26T00:12:06.054Z,9.50
2019-04-26T00:14:41.950Z,13.70
2019-04-26T00:17:27.106Z,10.13
2019-04-26T00:19:55.834Z,13.47
2019-04-26T00:22:24.323Z,8.17
2019-04-26T00:24:52.555Z,10.40
2019-04-26T00:27:21.306Z,7.53
2019-04-26T00:29:49.518Z,9.93
2019-04-26T00:32:17.841Z,9.83
2019-04-26T00:34:45.998Z,7.10
2019-04-26T00:37:14.274Z,8.00
2019-04-26T00:39:42.561Z,11.67
2019-04-26T00:42:12.186Z,10.47
2019-04-26T00:44:41.119Z,7.63
2019-04-26T00:47:09.745Z,12.07
2019-04-26T00:49:43.872Z,10.60
2019-04-26T00:52:08.714Z,11.23
2019-04-26T00:54:37.098Z,9.53
2019-04-26T00:57:05.806Z,13.83
2019-04-26T00:59:34.687Z,11.47
2019-04-26T01:02:07.621Z,11.83
2019-04-26T01:04:35.806Z,10.13
2019-04-26T01:07:04.238Z,9.07
2019-04-26T01:09:32.365Z,10.33
2019-04-26T01:12:00.536Z,10.53
2019-04-26T01:14:28.670Z,12.00
2019-04-26T01:16:56.822Z,9.40
2019-04-26T01:19:26.525Z,9.27
2019-04-26T01:21:56.286Z,7.50
2019-04-26T01:24:25.368Z,11.50
2019-04-26T01:26:55.390Z,8.87
2019-04-26T01:29:25.964Z,10.70
2019-04-26T01:32:07.622Z,9.97
2019-04-26T01:37:22.947Z,11.17
2019-04-26T01:39:53.880Z,10.73
2019-04-26T01:42:35.978Z,10.93
2019-04-26T01:45:06.344Z,10.73
2019-04-26T01:47:34.949Z,14.33
2019-04-26T01:50:03.446Z,10.27
2019-04-26T01:52:31.923Z,11.70
2019-04-26T01:55:00.394Z,10.50
2019-04-26T01:57:29.488Z,11.70
2019-04-26T01:59:59.418Z,11.10
2019-04-26T02:02:32.143Z,13.63
2019-04-26T02:05:02.013Z,12.53
2019-04-26T02:07:40.843Z,11.97
2019-04-26T02:10:10.592Z,8.93
2019-04-26T02:12:39.699Z,9.90
2019-04-26T02:15:08.647Z,8.80
2019-04-26T02:17:36.976Z,13.30
2019-04-26T02:20:05.769Z,10.17
2019-04-26T02:22:36.727Z,13.87
2019-04-26T02:25:05.470Z,10.93
2019-04-26T02:27:34.564Z,9.33
2019-04-26T02:30:04.079Z,12.77
2019-04-26T02:32:33.202Z,13.80
2019-04-26T02:35:02.410Z,11.07
2019-04-26T02:37:32.307Z,10.33
2019-04-26T02:40:00.911Z,12.23
2019-04-26T02:42:37.989Z,11.97
2019-04-26T02:45:21.662Z,11.27
2019-04-26T02:48:09.402Z,11.93
2019-04-26T02:50:43.045Z,14.67
2019-04-26T02:53:31.037Z,11.30
2019-04-26T02:56:09.843Z,10.10
2019-04-26T02:58:45.630Z,12.90
2019-04-26T03:01:13.964Z,17.13
2019-04-26T03:03:42.276Z,9.67
2019-04-26T03:06:10.619Z,12.40
2019-04-26T03:08:39.540Z,14.10
2019-04-26T03:11:09.350Z,11.80
2019-04-26T03:13:57.345Z,13.00
2019-04-26T03:16:28.816Z,10.83
2019-04-26T03:21:51.993Z,12.10
2019-04-26T03:24:24.650Z,13.70
2019-04-26T03:27:03.599Z,10.53
2019-04-26T03:29:37.469Z,11.60
2019-04-26T03:32:07.979Z,14.20
2019-04-26T03:34:48.988Z,10.57
2019-04-26T03:37:24.579Z,14.93
2019-04-26T03:39:58.890Z,11.00
2019-04-26T03:42:34.324Z,10.73
2019-04-26T03:45:12.113Z,17.07
2019-04-26T03:47:45.897Z,11.37
2019-04-26T03:50:15.768Z,13.37
2019-04-26T03:52:54.686Z,11.33
2019-04-26T03:55:24.456Z,12.27
2019-04-26T03:57:55.886Z,11.90
2019-04-26T04:00:30.177Z,12.40
2019-04-26T04:03:04.430Z,12.90
2019-04-26T04:05:37.537Z,14.27
2019-04-26T04:08:07.175Z,13.67
2019-04-26T04:10:39.261Z,17.27
2019-04-26T04:13:11.290Z,15.00
2019-04-26T04:15:42.560Z,10.80
2019-04-26T04:18:14.119Z,11.77
2019-04-26T04:20:46.215Z,13.27
2019-04-26T04:23:24.990Z,11.87
2019-04-26T04:25:55.030Z,12.63
2019-04-26T04:28:24.719Z,16.83
2019-04-26T04:31:11.204Z,13.30
2019-04-26T04:33:45.698Z,13.87
2019-04-26T04:36:15.392Z,10.80
2019-04-26T04:38:46.283Z,11.50
2019-04-26T04:41:36.147Z,17.77
2019-04-26T04:44:28.046Z,12.70
2019-04-26T04:47:22.712Z,16.37
2019-04-26T04:49:48.440Z,12.30
2019-04-26T04:52:18.504Z,12.27
2019-04-26T04:55:03.312Z,10.17
2019-04-26T04:57:38.148Z,16.97
2019-04-26T05:00:09.510Z,15.50
2019-04-26T05:03:00.266Z,14.03
2019-04-26T05:05:46.961Z,13.07
2019-04-26T05:08:20.434Z,9.10
2019-04-26T05:10:56.467Z,11.77
2019-04-26T05:13:35.354Z,15.83
2019-04-26T05:16:23.465Z,12.13
2019-04-26T05:18:55.966Z,14.93
2019-04-26T05:21:25.731Z,20.07
2019-04-26T05:24:07.261Z,18.43
2019-04-26T05:26:51.464Z,11.50
2019-04-26T05:29:31.970Z,16.73
2019-04-26T05:32:04.568Z,14.17
2019-04-26T05:34:50.878Z,11.87
2019-04-26T05:37:37.245Z,17.97
2019-04-26T05:40:07.170Z,14.23
2019-04-26T05:42:51.573Z,16.57
2019-04-26T05:45:25.906Z,13.37
2019-04-26T05:48:28.769Z,13.43
2019-04-26T05:51:12.068Z,10.57
2019-04-26T05:54:11.014Z,12.47
2019-04-26T05:56:52.718Z,8.93
2019-04-26T05:59:34.408Z,12.83
2019-04-26T06:02:14.992Z,12.90
2019-04-26T06:04:59.199Z,13.63
2019-04-26T06:07:33.363Z,11.60
2019-04-26T06:10:24.244Z,15.53
2019-04-26T06:13:01.611Z,9.70
2019-04-26T06:15:35.661Z,13.63
2019-04-26T06:18:40.500Z,15.13
2019-04-26T06:21:10.194Z,16.00
2019-04-26T06:23:45.690Z,13.00
2019-04-26T06:26:36.700Z,9.87
2019-04-26T06:29:21.748Z,11.90
2019-04-26T06:31:54.993Z,10.13
2019-04-26T06:34:28.744Z,15.03
2019-04-26T06:37:21.382Z,14.67
2019-04-26T06:39:51.106Z,14.07
2019-04-26T06:42:26.579Z,13.63
2019-04-26T06:45:25.851Z,12.07
2019-04-26T06:48:13.706Z,14.43
2019-04-26T06:50:47.518Z,14.40
2019-04-26T06:53:20.129Z,11.80
2019-04-26T06:55:51.560Z,13.90
2019-04-26T06:58:23.094Z,15.00
2019-04-26T07:01:15.448Z,15.70
2019-04-26T07:04:02.071Z,13.47
2019-04-26T07:06:37.819Z,13.83
2019-04-26T07:09:08.246Z,11.20
2019-04-26T07:11:45.682Z,12.17
2019-04-26T07:14:18.685Z,15.03
2019-04-26T07:16:48.494Z,13.73
2019-04-26T07:19:18.196Z,17.60
2019-04-26T07:22:18.126Z,10.37
2019-04-26T07:25:22.814Z,9.43
2019-04-26T07:28:03.410Z,13.70
2019-04-26T07:30:40.858Z,11.70
2019-04-26T07:33:20.970Z,8.13
2019-04-26T07:35:50.742Z,7.97
2019-04-26T07:38:28.047Z,10.17
2019-04-26T07:40:59.375Z,8.77
2019-04-26T07:43:33.730Z,11.20
2019-04-26T07:46:04.064Z,11.03
2019-04-26T07:48:50.566Z,6.13
2019-04-26T07:51:36.823Z,7.30
2019-04-26T07:54:25.074Z,8.40
2019-04-26T07:56:57.182Z,8.33
2019-04-26T07:59:43.582Z,8.80
2019-04-26T08:02:20.622Z,9.90
2019-04-26T08:05:04.747Z,11.57
2019-04-26T08:07:37.908Z,9.27
2019-04-26T08:10:07.821Z,9.93
2019-04-26T08:12:37.686Z,8.33
2019-04-26T08:15:25.092Z,9.57
2019-04-26T08:17:58.624Z,8.40
2019-04-26T08:20:33.144Z,11.87
2019-04-26T08:23:09.019Z,9.63
2019-04-26T08:25:36.744Z,7.30
2019-04-26T08:28:07.343Z,11.90
2019-04-26T08:30:40.534Z,7.27
2019-04-26T08:33:12.814Z,6.77
2019-04-26T08:35:44.476Z,7.73
2019-04-26T08:38:18.946Z,6.80
2019-04-26T08:40:42.097Z,6.60
2019-04-26T08:43:31.911Z,8.37
2019-04-26T08:46:16.110Z,7.10
2019-04-26T08:48:46.860Z,8.00
2019-04-26T08:51:21.794Z,6.03
2019-04-26T08:53:51.843Z,4.33
2019-04-26T08:56:21.521Z,6.67
2019-04-26T08:58:51.234Z,4.93
2019-04-26T09:01:24.494Z,4.20
2019-04-26T09:04:04.698Z,3.07
2019-04-26T09:06:38.706Z,5.33
2019-04-26T09:09:10.086Z,7.30
2019-04-26T09:11:39.000Z,5.30
2019-04-26T09:14:07.419Z,7.00
2019-04-26T09:16:35.658Z,7.40
2019-04-26T09:19:04.125Z,6.37
2019-04-26T09:21:33.976Z,5.73
2019-04-26T09:24:09.634Z,8.10
2019-04-26T09:26:42.520Z,10.90
2019-04-26T09:29:20.139Z,6.63
2019-04-26T09:31:50.494Z,6.53
2019-04-26T09:34:41.335Z,12.07
2019-04-26T09:37:10.410Z,11.03
2019-04-26T09:39:41.718Z,4.07
2019-04-26T09:42:22.438Z,6.80
2019-04-26T09:44:56.907Z,4.77
2019-04-26T09:47:29.723Z,2.90
2019-04-26T09:49:59.538Z,5.93
2019-04-26T09:52:44.402Z,4.07
2019-04-26T09:55:12.640Z,7.20
2019-04-26T09:57:40.940Z,4.90
2019-04-26T10:00:10.440Z,5.57
2019-04-26T10:02:40.250Z,5.63
2019-04-26T10:05:11.909Z,6.63
2019-04-26T10:07:38.914Z,6.10
2019-04-26T10:10:09.094Z,4.93
2019-04-26T10:12:51.277Z,3.83
2019-04-26T10:15:28.199Z,4.53
2019-04-26T10:17:56.704Z,7.27
2019-04-26T10:20:24.856Z,5.30
2019-04-26T10:22:53.116Z,4.73
2019-04-26T10:25:21.338Z,6.40
2019-04-26T10:27:49.592Z,5.33
2019-04-26T10:30:18.046Z,5.07
2019-04-26T10:32:46.267Z,4.27
2019-04-26T10:35:17.506Z,5.67
2019-04-26T10:37:48.181Z,4.70
2019-04-26T10:40:14.779Z,3.25
2019-04-26T10:42:42.992Z,4.65
2019-04-26T10:45:14.698Z,6.42
2019-04-26T10:47:42.259Z,7.87
2019-04-26T10:50:11.100Z,4.28
2019-04-26T10:52:40.962Z,5.15
2019-04-26T10:55:17.546Z,6.67
2019-04-26T10:57:47.476Z,6.45
2019-04-26T11:00:18.969Z,3.62
2019-04-26T11:02:47.264Z,3.08
2019-04-26T11:05:18.407Z,6.03
2019-04-26T11:07:45.414Z,4.42
2019-04-26T11:10:13.638Z,4.17
2019-04-26T11:12:43.412Z,9.50
2019-04-26T11:15:12.273Z,4.40
2019-04-26T11:17:40.521Z,6.37
2019-04-26T11:20:10.503Z,3.00
2019-04-26T11:22:39.134Z,5.15
2019-04-26T11:25:08.274Z,5.53
2019-04-26T11:27:36.518Z,4.72
2019-04-26T11:30:12.241Z,8.03
2019-04-26T11:32:38.227Z,4.95
2019-04-26T11:35:06.706Z,5.10
2019-04-26T11:37:34.986Z,4.62
2019-04-26T11:40:05.357Z,4.53
2019-04-26T11:42:33.611Z,3.08
2019-04-26T11:45:06.501Z,3.05
2019-04-26T11:47:31.717Z,4.97
2019-04-26T11:49:59.917Z,3.08
2019-04-26T11:52:28.096Z,6.08
2019-04-26T11:54:56.286Z,7.37
2019-04-26T11:57:24.482Z,4.17
2019-04-26T11:59:52.718Z,4.53
2019-04-26T12:02:21.200Z,5.25
2019-04-26T12:04:53.691Z,3.77
2019-04-26T12:07:23.263Z,4.83
2019-04-26T12:09:53.497Z,3.72
2019-04-26T12:12:26.362Z,3.08
2019-04-26T12:14:54.944Z,3.87
2019-04-26T12:17:23.170Z,4.20
2019-04-26T12:19:52.253Z,4.10
2019-04-26T12:22:21.271Z,6.53
2019-04-26T12:24:49.451Z,3.45
2019-04-26T12:27:17.733Z,7.87
2019-04-26T12:29:48.219Z,3.98
2019-04-26T12:32:17.246Z,6.25
2019-04-26T12:34:45.643Z,4.33
2019-04-26T12:37:19.820Z,9.68
2019-04-26T12:39:43.762Z,5.40
2019-04-26T12:42:12.404Z,8.33
2019-04-26T12:44:46.587Z,6.40
2019-04-26T12:47:16.414Z,4.78
2019-04-26T12:49:44.698Z,9.13
2019-04-26T12:52:12.947Z,4.45
2019-04-26T12:54:42.955Z,4.85
2019-04-26T12:57:11.141Z,5.08
2019-04-26T12:59:44.374Z,5.22
2019-04-26T13:02:09.337Z,3.55
2019-04-26T13:04:40.544Z,6.37
2019-04-26T13:07:22.688Z,6.83
2019-04-26T13:09:43.607Z,4.95
2019-04-26T13:12:16.290Z,9.20
2019-04-26T13:14:51.800Z,9.43
2019-04-26T13:17:21.627Z,7.05
2019-04-26T13:19:53.847Z,5.50
2019-04-26T13:22:19.740Z,5.95
2019-04-26T13:24:47.967Z,8.10
2019-04-26T13:27:16.223Z,6.97
2019-04-26T13:29:44.434Z,5.47
2019-04-26T13:32:12.586Z,10.00
2019-04-26T13:34:40.756Z,5.53
2019-04-26T13:37:08.888Z,7.90
2019-04-26T13:39:37.230Z,4.70
2019-04-26T13:42:09.343Z,6.90
2019-04-26T13:44:52.361Z,8.10
2019-04-26T13:47:27.738Z,6.67
2019-04-26T13:50:16.044Z,6.97
2019-04-26T13:52:44.199Z,5.03
2019-04-26T13:55:12.518Z,6.83
2019-04-26T13:57:44.628Z,6.83
2019-04-26T14:00:12.450Z,5.60
2019-04-26T14:02:40.595Z,8.13
2019-04-26T14:05:11.075Z,5.80
2019-04-26T14:07:38.854Z,6.03
2019-04-26T14:10:07.192Z,7.97
2019-04-26T14:12:35.346Z,6.17
2019-04-26T14:15:04.463Z,6.80
2019-04-26T14:17:34.232Z,6.87
2019-04-26T14:20:02.411Z,4.40
2019-04-26T14:22:36.998Z,6.27
2019-04-26T14:25:07.386Z,5.20
2019-04-26T14:27:37.180Z,3.30
2019-04-26T14:30:08.237Z,4.13
2019-04-26T14:32:36.614Z,5.57
2019-04-26T14:35:05.784Z,4.67
2019-04-26T14:37:33.999Z,5.87
2019-04-26T14:40:16.828Z,5.43
2019-04-26T14:42:34.287Z,5.40
2019-04-26T14:45:05.988Z,5.00
2019-04-26T14:47:32.231Z,6.63
2019-04-26T14:50:13.007Z,5.30
2019-04-26T14:52:30.345Z,9.50
2019-04-26T14:54:58.573Z,6.80
2019-04-26T14:57:31.459Z,4.53
2019-04-26T14:59:58.516Z,7.37
2019-04-26T15:02:47.408Z,7.60
2019-04-26T15:05:17.322Z,6.00
2019-04-26T15:07:51.090Z,3.10
2019-04-26T15:10:16.282Z,5.63
2019-04-26T15:12:46.983Z,5.40
2019-04-26T15:15:14.464Z,4.20
2019-04-26T15:17:42.613Z,6.27
2019-04-26T15:20:12.533Z,8.87
2019-04-26T15:22:42.934Z,6.63
2019-04-26T15:25:11.966Z,7.30
2019-04-26T15:27:42.112Z,4.33
2019-04-26T15:30:10.966Z,6.20
2019-04-26T15:32:39.190Z,5.43
2019-04-26T15:35:07.497Z,6.37
2019-04-26T15:37:35.722Z,4.77
2019-04-26T15:40:15.782Z,3.70
2019-04-26T15:43:01.261Z,5.27
2019-04-26T15:45:32.601Z,4.87
2019-04-26T15:48:03.989Z,3.53
2019-04-26T15:50:40.907Z,7.90
2019-04-26T15:53:14.451Z,6.70
2019-04-26T15:55:41.936Z,13.33
2019-04-26T15:58:10.398Z,5.53
2019-04-26T16:00:38.546Z,5.37
2019-04-26T16:03:07.573Z,4.93
2019-04-26T16:05:35.984Z,6.43
2019-04-26T16:08:04.715Z,7.43
2019-04-26T16:10:37.078Z,4.97
2019-04-26T16:13:16.176Z,5.67
2019-04-26T16:15:32.735Z,5.80
2019-04-26T16:18:03.871Z,3.63
2019-04-26T16:20:33.122Z,4.97
2019-04-26T16:23:06.224Z,6.13
2019-04-26T16:25:34.424Z,3.60
2019-04-26T16:28:19.120Z,5.93
2019-04-26T16:30:54.647Z,5.47
2019-04-26T16:33:34.545Z,4.47
2019-04-26T16:36:06.166Z,5.53
2019-04-26T16:38:34.179Z,7.70
2019-04-26T16:41:03.278Z,7.43
2019-04-26T16:46:02.247Z,9.40
2019-04-26T16:48:30.714Z,5.17
2019-04-26T16:51:01.203Z,6.73
2019-04-26T16:53:43.844Z,8.63
2019-04-26T16:55:58.907Z,11.03
2019-04-26T16:58:30.946Z,7.87
2019-04-26T17:00:58.027Z,6.43
2019-04-26T17:03:26.565Z,8.80
2019-04-26T17:06:04.543Z,6.80
2019-04-26T17:08:24.683Z,6.50
2019-04-26T17:09:37.223Z,4.97
2019-04-26T17:10:56.680Z,9.57
2019-04-26T17:13:23.923Z,14.13
2019-04-26T17:15:58.000Z,10.80
2019-04-26T17:18:23.914Z,12.97
2019-04-26T17:20:53.104Z,11.40
2019-04-26T17:23:24.020Z,13.00
2019-04-26T17:26:07.048Z,14.50
2019-04-26T17:28:35.258Z,15.47
2019-04-26T17:31:03.545Z,14.50
2019-04-26T17:33:32.631Z,12.97
2019-04-26T17:36:01.418Z,11.10
2019-04-26T17:38:31.237Z,13.83
2019-04-26T17:41:00.643Z,13.23
2019-04-26T17:43:30.585Z,15.30
2019-04-26T17:45:59.230Z,11.73
2019-04-26T17:48:27.390Z,13.50
2019-04-26T17:50:55.722Z,12.93
2019-04-26T17:53:30.554Z,14.27
2019-04-26T17:55:54.965Z,16.97
2019-04-26T17:58:31.094Z,14.07
2019-04-26T18:00:56.408Z,14.87
2019-04-26T18:03:23.228Z,14.70
2019-04-26T18:05:57.026Z,17.37
2019-04-26T18:08:36.106Z,15.70
2019-04-26T18:10:51.594Z,20.47
2019-04-26T18:13:20.130Z,19.45
2019-04-26T18:15:48.686Z,18.23
2019-04-26T18:18:35.010Z,18.47
2019-04-26T18:21:22.801Z,19.90
2019-04-26T18:23:54.335Z,23.27
2019-04-26T18:26:22.990Z,21.60
2019-04-26T18:28:54.902Z,25.27
2019-04-26T18:31:28.185Z,23.63
2019-04-26T18:33:54.820Z,22.67
2019-04-26T18:36:23.606Z,27.30
2019-04-26T18:38:53.570Z,26.50
2019-04-26T18:41:23.109Z,27.60
2019-04-26T18:43:55.576Z,22.60
2019-04-26T18:46:24.055Z,23.27
2019-04-26T18:48:53.525Z,21.13
2019-04-26T18:51:23.520Z,24.20
2019-04-26T18:53:53.330Z,30.30
2019-04-26T18:56:21.596Z,24.40
2019-04-26T18:58:51.558Z,23.40
2019-04-26T19:01:19.951Z,23.90
2019-04-26T19:03:49.500Z,21.97
2019-04-26T19:06:28.811Z,22.20
2019-04-26T19:08:50.456Z,21.37
2019-04-26T19:11:18.146Z,19.17
2019-04-26T19:14:06.432Z,19.23
2019-04-26T19:16:42.323Z,20.57
2019-04-26T19:19:15.381Z,18.33
2019-04-26T19:21:43.753Z,18.93
2019-04-26T19:24:19.774Z,19.50
2019-04-26T19:26:44.193Z,15.47
2019-04-26T19:29:17.763Z,14.70
2019-04-26T19:31:42.968Z,17.40
2019-04-26T19:34:11.637Z,20.17
2019-04-26T19:36:41.656Z,16.83
2019-04-26T19:39:11.912Z,19.57
2019-04-26T19:41:41.973Z,17.27
2019-04-26T19:44:10.339Z,17.50
2019-04-26T19:46:46.177Z,19.63
2019-04-26T19:49:33.476Z,16.57
2019-04-26T19:52:22.144Z,17.13
2019-04-26T19:55:01.922Z,18.23
2019-04-26T19:57:33.353Z,15.77
2019-04-26T20:00:03.846Z,17.43
2019-04-26T20:02:35.798Z,13.23
2019-04-26T20:05:02.401Z,11.33
2019-04-26T20:07:33.173Z,7.97
2019-04-26T20:10:04.887Z,7.17
2019-04-26T20:12:35.256Z,9.33
2019-04-26T20:15:02.291Z,9.20
2019-04-26T20:17:30.682Z,8.83
2019-04-26T20:19:58.910Z,8.50
2019-04-26T20:22:29.997Z,10.53
2019-04-26T20:24:57.578Z,9.50
2019-04-26T20:27:27.880Z,8.30
2019-04-26T20:29:55.812Z,9.37
2019-04-26T20:32:28.797Z,9.07
2019-04-26T20:35:12.898Z,7.30
2019-04-26T20:37:41.829Z,8.73
2019-04-26T20:40:20.375Z,8.33
2019-04-26T20:42:42.176Z,7.80
2019-04-26T20:45:13.547Z,7.37
2019-04-26T20:47:41.662Z,8.43
2019-04-26T20:50:10.190Z,8.03
2019-04-26T20:52:38.432Z,7.60
2019-04-26T20:55:06.659Z,9.60
2019-04-26T20:57:34.975Z,7.10
2019-04-26T21:00:05.483Z,8.03
2019-04-26T21:02:34.084Z,11.17
2019-04-26T21:05:06.158Z,7.70
2019-04-26T21:07:32.611Z,7.63
2019-04-26T21:10:00.828Z,9.37
2019-04-26T21:12:29.312Z,7.83
2019-04-26T21:14:57.488Z,7.60
2019-04-26T21:17:27.742Z,7.53
2019-04-26T21:19:58.546Z,8.97
2019-04-26T21:22:28.749Z,7.67
2019-04-26T21:25:04.332Z,7.57
2019-04-26T21:27:42.972Z,8.10
2019-04-26T21:30:33.527Z,8.90
2019-04-26T21:33:07.193Z,8.23
2019-04-26T21:35:53.334Z,7.70
2019-04-26T21:38:29.604Z,8.37
2019-04-26T21:41:11.426Z,7.40
2019-04-26T21:43:38.251Z,7.23
2019-04-26T21:46:08.403Z,6.67
2019-04-26T21:48:37.297Z,6.50
2019-04-26T21:51:08.508Z,6.63
2019-04-26T21:53:38.233Z,8.20
2019-04-26T21:56:07.505Z,6.30
2019-04-26T21:58:35.727Z,6.03
2019-04-26T22:01:11.036Z,6.67
2019-04-26T22:03:38.591Z,6.80
2019-04-26T22:06:06.889Z,6.53
2019-04-26T22:08:36.826Z,6.67
2019-04-26T22:11:05.082Z,6.93
2019-04-26T22:13:41.432Z,7.00
2019-04-26T22:16:30.658Z,6.93
2019-04-26T22:18:46.286Z,7.27
2019-04-26T22:21:21.525Z,7.83
2019-04-26T22:24:03.946Z,7.70
2019-04-26T22:26:34.015Z,8.27
2019-04-26T22:29:03.710Z,8.10
2019-04-26T22:31:33.738Z,8.80
2019-04-26T22:34:07.265Z,8.70
2019-04-26T22:36:35.546Z,8.97
2019-04-26T22:39:02.708Z,8.40
2019-04-26T22:41:31.564Z,9.00
2019-04-26T22:44:01.360Z,9.60
2019-04-26T22:46:44.348Z,9.10
2019-04-26T22:49:05.581Z,9.30
2019-04-26T22:51:33.632Z,9.40
2019-04-26T22:54:06.089Z,9.17
2019-04-26T22:56:32.606Z,8.50
2019-04-26T22:59:04.742Z,9.67
2019-04-26T23:01:33.009Z,9.00
2019-04-26T23:04:03.342Z,9.13
2019-04-26T23:06:33.710Z,9.27
2019-04-26T23:09:01.780Z,8.20
2019-04-26T23:11:29.985Z,8.50
2019-04-26T23:14:11.502Z,8.20
2019-04-26T23:17:01.450Z,7.67
2019-04-26T23:19:27.264Z,8.37
2019-04-26T23:21:57.053Z,8.20
2019-04-26T23:24:25.297Z,7.87
2019-04-26T23:26:54.134Z,7.77
2019-04-26T23:29:22.809Z,7.30
2019-04-26T23:31:51.064Z,7.57
2019-04-26T23:34:19.329Z,8.30
2019-04-26T23:36:49.095Z,6.80
2019-04-26T23:39:17.460Z,6.70
2019-04-26T23:41:45.658Z,6.43
2019-04-26T23:44:13.906Z,6.07
2019-04-26T23:46:43.287Z,5.47
2019-04-26T23:49:11.613Z,5.60
2019-04-26T23:51:43.046Z,5.70
2019-04-26T23:54:09.673Z,5.10
2019-04-26T23:56:37.853Z,5.50
2019-04-26T23:59:06.064Z,5.73
