createdAt,value
2018-09-30T00:00:29.844Z,6.19
2018-09-30T00:01:03.521Z,6.19
2018-09-30T00:01:37.156Z,6.19
2018-09-30T00:02:10.823Z,6.19
2018-09-30T00:02:44.469Z,6.19
2018-09-30T00:03:18.112Z,6.19
2018-09-30T00:03:51.749Z,6.19
2018-09-30T00:04:25.384Z,6.19
2018-09-30T00:04:59.104Z,6.19
2018-09-30T00:05:32.717Z,6.19
2018-09-30T00:06:06.386Z,6.19
2018-09-30T00:06:39.977Z,6.19
2018-09-30T00:07:13.614Z,6.19
2018-09-30T00:07:47.257Z,6.12
2018-09-30T00:08:21.016Z,6.19
2018-09-30T00:08:54.673Z,6.12
2018-09-30T00:09:28.361Z,6.12
2018-09-30T00:10:02.061Z,6.12
2018-09-30T00:10:35.640Z,6.12
2018-09-30T00:11:09.307Z,6.12
2018-09-30T00:11:42.927Z,6.12
2018-09-30T00:12:16.616Z,6.12
2018-09-30T00:12:50.230Z,6.12
2018-09-30T00:13:23.885Z,6.12
2018-09-30T00:13:57.512Z,6.12
2018-09-30T00:14:31.193Z,6.12
2018-09-30T00:15:04.857Z,6.12
2018-09-30T00:15:38.516Z,6.12
2018-09-30T00:16:12.149Z,6.12
2018-09-30T00:16:45.788Z,6.12
2018-09-30T00:17:19.401Z,6.12
2018-09-30T00:17:53.067Z,6.12
2018-09-30T00:18:26.671Z,6.12
2018-09-30T00:19:00.356Z,6.19
2018-09-30T00:19:34.071Z,6.12
2018-09-30T00:20:07.716Z,6.12
2018-09-30T00:20:41.487Z,6.19
2018-09-30T00:21:15.173Z,6.12
2018-09-30T00:21:49.053Z,6.12
2018-09-30T00:22:22.677Z,6.12
2018-09-30T00:22:56.305Z,6.12
2018-09-30T00:23:34.508Z,6.12
2018-09-30T00:24:13.750Z,6.12
2018-09-30T00:24:53.164Z,6.12
2018-09-30T00:25:32.535Z,6.12
2018-09-30T00:26:12.391Z,6.12
2018-09-30T00:26:51.639Z,6.19
2018-09-30T00:27:25.264Z,6.19
2018-09-30T00:27:58.937Z,6.19
2018-09-30T00:28:32.547Z,6.19
2018-09-30T00:29:06.205Z,6.12
2018-09-30T00:29:39.828Z,6.12
2018-09-30T00:30:13.447Z,6.12
2018-09-30T00:30:47.179Z,6.12
2018-09-30T00:31:20.841Z,6.12
2018-09-30T00:31:54.849Z,6.12
2018-09-30T00:32:28.473Z,6.12
2018-09-30T00:33:02.133Z,6.12
2018-09-30T00:33:40.333Z,6.12
2018-09-30T00:34:19.835Z,6.12
2018-09-30T00:34:53.517Z,6.12
2018-09-30T00:35:27.147Z,6.12
2018-09-30T00:36:00.839Z,6.12
2018-09-30T00:36:34.529Z,6.19
2018-09-30T00:37:08.149Z,6.19
2018-09-30T00:37:41.849Z,6.25
2018-09-30T00:38:15.501Z,6.25
2018-09-30T00:38:49.138Z,6.31
2018-09-30T00:39:22.943Z,6.31
2018-09-30T00:39:56.551Z,6.31
2018-09-30T00:40:30.224Z,6.31
2018-09-30T00:41:03.933Z,6.31
2018-09-30T00:41:37.627Z,6.37
2018-09-30T00:42:11.297Z,6.37
2018-09-30T00:42:44.923Z,6.37
2018-09-30T00:43:18.553Z,6.37
2018-09-30T00:43:52.225Z,6.37
2018-09-30T00:44:25.856Z,6.37
2018-09-30T00:44:59.486Z,6.37
2018-09-30T00:45:33.204Z,6.37
2018-09-30T00:46:06.911Z,6.37
2018-09-30T00:46:40.547Z,6.37
2018-09-30T00:47:14.197Z,6.37
2018-09-30T00:47:47.817Z,6.37
2018-09-30T00:48:21.464Z,6.37
2018-09-30T00:48:55.127Z,6.37
2018-09-30T00:49:28.795Z,6.37
2018-09-30T00:50:02.497Z,6.44
2018-09-30T00:50:36.116Z,6.44
2018-09-30T00:51:09.785Z,6.44
2018-09-30T00:51:43.453Z,6.44
2018-09-30T00:52:17.088Z,6.44
2018-09-30T00:52:50.802Z,6.37
2018-09-30T00:53:24.395Z,6.37
2018-09-30T00:53:58.021Z,6.37
2018-09-30T00:54:31.693Z,6.37
2018-09-30T00:55:05.395Z,6.37
2018-09-30T00:55:38.985Z,6.37
2018-09-30T00:56:12.691Z,6.37
2018-09-30T00:56:46.335Z,6.37
2018-09-30T00:57:20.020Z,6.37
2018-09-30T00:57:53.721Z,6.37
2018-09-30T00:58:27.344Z,6.37
2018-09-30T00:59:00.989Z,6.37
2018-09-30T00:59:34.633Z,6.37
2018-09-30T01:00:08.410Z,6.37
2018-09-30T01:00:42.051Z,6.37
2018-09-30T01:01:15.719Z,6.37
2018-09-30T01:01:49.363Z,6.37
2018-09-30T01:02:23.040Z,6.37
2018-09-30T01:02:56.673Z,6.37
2018-09-30T01:03:30.347Z,6.37
2018-09-30T01:04:04.124Z,6.37
2018-09-30T01:04:37.786Z,6.37
2018-09-30T01:05:11.425Z,6.31
2018-09-30T01:05:45.100Z,6.31
2018-09-30T01:06:18.739Z,6.31
2018-09-30T01:06:52.450Z,6.31
2018-09-30T01:07:26.120Z,6.31
2018-09-30T01:07:59.773Z,6.31
2018-09-30T01:08:33.433Z,6.31
2018-09-30T01:09:12.222Z,6.31
2018-09-30T01:09:45.890Z,6.31
2018-09-30T01:10:19.503Z,6.31
2018-09-30T01:10:53.199Z,6.31
2018-09-30T01:11:26.886Z,6.31
2018-09-30T01:12:00.597Z,6.31
2018-09-30T01:12:34.243Z,6.31
2018-09-30T01:13:07.891Z,6.31
2018-09-30T01:13:41.521Z,6.31
2018-09-30T01:14:15.182Z,6.31
2018-09-30T01:14:48.847Z,6.31
2018-09-30T01:15:22.530Z,6.25
2018-09-30T01:15:56.113Z,6.25
2018-09-30T01:16:29.771Z,6.25
2018-09-30T01:17:03.432Z,6.25
2018-09-30T01:17:37.083Z,6.25
2018-09-30T01:18:10.765Z,6.25
2018-09-30T01:18:44.463Z,6.25
2018-09-30T01:19:18.158Z,6.25
2018-09-30T01:19:51.819Z,6.25
2018-09-30T01:20:25.506Z,6.25
2018-09-30T01:20:59.174Z,6.25
2018-09-30T01:21:32.843Z,6.25
2018-09-30T01:22:06.530Z,6.25
2018-09-30T01:22:40.170Z,6.19
2018-09-30T01:23:13.794Z,6.19
2018-09-30T01:23:47.455Z,6.19
2018-09-30T01:24:21.044Z,6.19
2018-09-30T01:24:54.724Z,6.19
2018-09-30T01:25:28.407Z,6.19
2018-09-30T01:26:02.421Z,6.19
2018-09-30T01:26:36.022Z,6.19
2018-09-30T01:27:09.683Z,6.19
2018-09-30T01:27:43.312Z,6.12
2018-09-30T01:28:16.982Z,6.12
2018-09-30T01:28:50.735Z,6.12
2018-09-30T01:29:24.352Z,6.12
2018-09-30T01:29:57.989Z,6.12
2018-09-30T01:30:31.770Z,6.12
2018-09-30T01:31:05.866Z,6.12
2018-09-30T01:31:39.504Z,6.12
2018-09-30T01:32:13.131Z,6.12
2018-09-30T01:32:46.749Z,6.06
2018-09-30T01:33:20.429Z,6.06
2018-09-30T01:33:54.275Z,6.06
2018-09-30T01:34:27.919Z,6.12
2018-09-30T01:35:01.541Z,6.12
2018-09-30T01:35:35.235Z,6.12
2018-09-30T01:36:08.882Z,6.12
2018-09-30T01:36:42.521Z,6.12
2018-09-30T01:37:16.180Z,6.06
2018-09-30T01:37:49.784Z,6.06
2018-09-30T01:38:23.444Z,6.06
2018-09-30T01:38:57.151Z,6.06
2018-09-30T01:39:30.771Z,6.06
2018-09-30T01:40:04.444Z,6.06
2018-09-30T01:40:38.094Z,6.06
2018-09-30T01:41:11.812Z,6.00
2018-09-30T01:41:45.441Z,6.00
2018-09-30T01:42:19.116Z,6.06
2018-09-30T01:42:52.768Z,6.00
2018-09-30T01:43:26.438Z,6.00
2018-09-30T01:44:00.111Z,6.00
2018-09-30T01:44:33.756Z,6.00
2018-09-30T01:45:07.472Z,6.00
2018-09-30T01:45:41.200Z,6.00
2018-09-30T01:46:14.886Z,6.06
2018-09-30T01:46:48.516Z,6.06
2018-09-30T01:47:22.139Z,6.06
2018-09-30T01:47:55.752Z,6.06
2018-09-30T01:48:29.404Z,6.06
2018-09-30T01:49:03.062Z,6.06
2018-09-30T01:49:36.718Z,6.06
2018-09-30T01:50:10.360Z,6.06
2018-09-30T01:50:44.016Z,6.00
2018-09-30T01:51:17.636Z,6.00
2018-09-30T01:52:14.646Z,6.00
2018-09-30T01:52:53.328Z,6.00
2018-09-30T01:53:26.974Z,6.00
2018-09-30T01:54:00.612Z,6.00
2018-09-30T01:54:34.252Z,6.00
2018-09-30T01:55:07.928Z,6.00
2018-09-30T01:55:41.581Z,6.00
2018-09-30T01:56:15.166Z,6.00
2018-09-30T01:56:48.789Z,6.00
2018-09-30T01:57:22.456Z,6.00
2018-09-30T01:57:56.080Z,5.94
2018-09-30T01:58:29.750Z,5.94
2018-09-30T01:59:03.398Z,5.94
2018-09-30T01:59:37.050Z,5.94
2018-09-30T02:00:10.766Z,5.94
2018-09-30T02:00:44.400Z,5.94
2018-09-30T02:01:18.021Z,5.87
2018-09-30T02:01:51.650Z,5.87
2018-09-30T02:02:25.278Z,5.87
2018-09-30T02:02:58.961Z,5.87
2018-09-30T02:03:32.562Z,5.87
2018-09-30T02:04:06.422Z,5.87
2018-09-30T02:04:40.025Z,5.87
2018-09-30T02:05:14.272Z,5.87
2018-09-30T02:05:47.908Z,5.87
2018-09-30T02:06:21.570Z,5.87
2018-09-30T02:06:55.291Z,5.87
2018-09-30T02:07:28.903Z,5.87
2018-09-30T02:08:02.573Z,5.87
2018-09-30T02:08:36.414Z,5.87
2018-09-30T02:09:10.025Z,5.87
2018-09-30T02:09:43.642Z,5.87
2018-09-30T02:10:17.636Z,5.87
2018-09-30T02:10:51.257Z,5.87
2018-09-30T02:11:24.928Z,5.87
2018-09-30T02:11:58.555Z,5.87
2018-09-30T02:12:32.296Z,5.87
2018-09-30T02:13:05.991Z,5.81
2018-09-30T02:13:39.632Z,5.81
2018-09-30T02:14:13.259Z,5.81
2018-09-30T02:14:46.874Z,5.81
2018-09-30T02:15:20.513Z,5.81
2018-09-30T02:15:54.184Z,5.81
2018-09-30T02:16:27.839Z,5.81
2018-09-30T02:17:01.513Z,5.81
2018-09-30T02:17:35.179Z,5.81
2018-09-30T02:18:08.849Z,5.81
2018-09-30T02:18:42.481Z,5.81
2018-09-30T02:19:16.135Z,5.75
2018-09-30T02:19:49.840Z,5.81
2018-09-30T02:20:23.501Z,5.75
2018-09-30T02:20:57.252Z,5.75
2018-09-30T02:21:30.937Z,5.75
2018-09-30T02:22:04.581Z,5.75
2018-09-30T02:22:38.246Z,5.75
2018-09-30T02:23:11.899Z,5.75
2018-09-30T02:23:45.513Z,5.75
2018-09-30T02:24:19.121Z,5.75
2018-09-30T02:24:52.741Z,5.75
2018-09-30T02:25:26.397Z,5.75
2018-09-30T02:26:00.061Z,5.69
2018-09-30T02:26:33.677Z,5.69
2018-09-30T02:27:07.399Z,5.69
2018-09-30T02:27:41.089Z,5.69
2018-09-30T02:28:14.691Z,5.69
2018-09-30T02:28:48.325Z,5.69
2018-09-30T02:29:22.087Z,5.69
2018-09-30T02:29:55.759Z,5.69
2018-09-30T02:30:29.417Z,5.69
2018-09-30T02:31:03.091Z,5.69
2018-09-30T02:31:36.747Z,5.69
2018-09-30T02:32:10.381Z,5.69
2018-09-30T02:32:44.007Z,5.62
2018-09-30T02:33:17.621Z,5.62
2018-09-30T02:33:51.256Z,5.62
2018-09-30T02:34:24.911Z,5.62
2018-09-30T02:34:58.581Z,5.62
2018-09-30T02:35:32.233Z,5.62
2018-09-30T02:36:05.905Z,5.62
2018-09-30T02:36:39.581Z,5.62
2018-09-30T02:37:13.217Z,5.62
2018-09-30T02:37:46.946Z,5.62
2018-09-30T02:38:20.599Z,5.62
2018-09-30T02:38:54.278Z,5.62
2018-09-30T02:39:27.913Z,5.62
2018-09-30T02:40:01.571Z,5.62
2018-09-30T02:40:35.177Z,5.62
2018-09-30T02:41:09.245Z,5.62
2018-09-30T02:41:42.929Z,5.62
2018-09-30T02:42:16.608Z,5.62
2018-09-30T02:42:50.240Z,5.62
2018-09-30T02:43:23.863Z,5.62
2018-09-30T02:43:57.497Z,5.62
2018-09-30T02:44:31.125Z,5.62
2018-09-30T02:45:04.875Z,5.62
2018-09-30T02:45:38.557Z,5.62
2018-09-30T02:46:12.245Z,5.62
2018-09-30T02:46:45.837Z,5.62
2018-09-30T02:47:19.479Z,5.62
2018-09-30T02:47:53.125Z,5.62
2018-09-30T02:48:26.805Z,5.62
2018-09-30T02:49:00.479Z,5.62
2018-09-30T02:49:34.149Z,5.62
2018-09-30T02:50:07.847Z,5.62
2018-09-30T02:50:41.499Z,5.62
2018-09-30T02:51:15.088Z,5.62
2018-09-30T02:51:48.735Z,5.62
2018-09-30T02:52:22.387Z,5.62
2018-09-30T02:52:56.206Z,5.62
2018-09-30T02:53:33.215Z,5.62
2018-09-30T02:54:06.905Z,5.62
2018-09-30T02:54:40.549Z,5.62
2018-09-30T02:55:14.135Z,5.56
2018-09-30T02:55:47.765Z,5.56
2018-09-30T02:56:21.442Z,5.56
2018-09-30T02:56:55.180Z,5.56
2018-09-30T02:57:28.867Z,5.56
2018-09-30T02:58:02.530Z,5.56
2018-09-30T02:58:36.190Z,5.56
2018-09-30T02:59:09.847Z,5.56
2018-09-30T02:59:43.448Z,5.56
2018-09-30T03:00:17.077Z,5.56
2018-09-30T03:00:50.673Z,5.56
2018-09-30T03:01:24.353Z,5.56
2018-09-30T03:01:58.003Z,5.56
2018-09-30T03:02:31.673Z,5.56
2018-09-30T03:03:05.412Z,5.50
2018-09-30T03:03:39.031Z,5.50
2018-09-30T03:04:12.695Z,5.50
2018-09-30T03:04:46.400Z,5.50
2018-09-30T03:05:20.034Z,5.50
2018-09-30T03:05:53.658Z,5.50
2018-09-30T03:06:33.038Z,5.50
2018-09-30T03:07:12.701Z,5.50
2018-09-30T03:07:52.201Z,5.50
2018-09-30T03:08:31.473Z,5.50
2018-09-30T03:09:11.083Z,5.50
2018-09-30T03:09:44.695Z,5.50
2018-09-30T03:10:18.379Z,5.50
2018-09-30T03:10:51.996Z,5.50
2018-09-30T03:11:25.649Z,5.50
2018-09-30T03:11:59.336Z,5.50
2018-09-30T03:12:33.031Z,5.50
2018-09-30T03:13:06.726Z,5.50
2018-09-30T03:13:40.357Z,5.50
2018-09-30T03:14:14.981Z,5.50
2018-09-30T03:14:48.673Z,5.50
2018-09-30T03:15:22.311Z,5.50
2018-09-30T03:15:55.958Z,5.44
2018-09-30T03:16:29.613Z,5.44
2018-09-30T03:17:03.260Z,5.44
2018-09-30T03:17:36.933Z,5.44
2018-09-30T03:18:10.581Z,5.44
2018-09-30T03:18:44.270Z,5.44
2018-09-30T03:19:17.923Z,5.44
2018-09-30T03:19:51.575Z,5.44
2018-09-30T03:20:25.161Z,5.44
2018-09-30T03:20:58.793Z,5.44
2018-09-30T03:21:32.447Z,5.50
2018-09-30T03:22:06.163Z,5.50
2018-09-30T03:22:39.842Z,5.50
2018-09-30T03:23:13.479Z,5.50
2018-09-30T03:23:47.129Z,5.50
2018-09-30T03:24:20.835Z,5.50
2018-09-30T03:24:54.475Z,5.56
2018-09-30T03:25:28.137Z,5.56
2018-09-30T03:26:01.854Z,5.56
2018-09-30T03:26:35.494Z,5.56
2018-09-30T03:27:09.135Z,5.56
2018-09-30T03:27:42.768Z,5.56
2018-09-30T03:28:16.383Z,5.62
2018-09-30T03:28:50.137Z,5.62
2018-09-30T03:29:23.804Z,5.62
2018-09-30T03:29:57.523Z,5.62
2018-09-30T03:30:31.165Z,5.62
2018-09-30T03:31:04.826Z,5.62
2018-09-30T03:31:38.630Z,5.69
2018-09-30T03:32:12.263Z,5.69
2018-09-30T03:32:45.897Z,5.69
2018-09-30T03:33:19.519Z,5.69
2018-09-30T03:33:53.167Z,5.69
2018-09-30T03:34:26.781Z,5.69
2018-09-30T03:35:00.439Z,5.69
2018-09-30T03:35:34.151Z,5.69
2018-09-30T03:36:07.773Z,5.69
2018-09-30T03:36:41.426Z,5.75
2018-09-30T03:37:15.102Z,5.75
2018-09-30T03:37:48.757Z,5.75
2018-09-30T03:38:22.431Z,5.75
2018-09-30T03:38:56.106Z,5.75
2018-09-30T03:39:29.777Z,5.75
2018-09-30T03:40:03.351Z,5.75
2018-09-30T03:40:37.058Z,5.75
2018-09-30T03:41:10.703Z,5.75
2018-09-30T03:41:44.373Z,5.75
2018-09-30T03:42:18.037Z,5.75
2018-09-30T03:42:51.654Z,5.75
2018-09-30T03:43:25.313Z,5.75
2018-09-30T03:43:58.957Z,5.75
2018-09-30T03:44:32.586Z,5.75
2018-09-30T03:45:06.585Z,5.69
2018-09-30T03:45:40.233Z,5.69
2018-09-30T03:46:13.820Z,5.69
2018-09-30T03:46:47.489Z,5.69
2018-09-30T03:47:21.119Z,5.69
2018-09-30T03:47:54.829Z,5.69
2018-09-30T03:48:28.474Z,5.69
2018-09-30T03:49:02.197Z,5.69
2018-09-30T03:49:35.812Z,5.69
2018-09-30T03:50:09.461Z,5.69
2018-09-30T03:50:43.097Z,5.69
2018-09-30T03:51:16.777Z,5.62
2018-09-30T03:51:50.414Z,5.62
2018-09-30T03:52:24.050Z,5.62
2018-09-30T03:52:57.659Z,5.62
2018-09-30T03:53:31.287Z,5.62
2018-09-30T03:54:04.915Z,5.62
2018-09-30T03:54:38.553Z,5.69
2018-09-30T03:55:12.173Z,5.62
2018-09-30T03:55:45.816Z,5.62
2018-09-30T03:56:19.463Z,5.62
2018-09-30T03:56:53.129Z,5.62
2018-09-30T03:57:26.745Z,5.62
2018-09-30T03:58:00.373Z,5.62
2018-09-30T03:58:33.975Z,5.62
2018-09-30T03:59:07.615Z,5.62
2018-09-30T03:59:41.193Z,5.62
2018-09-30T04:00:14.925Z,5.62
2018-09-30T04:00:48.550Z,5.62
2018-09-30T04:01:22.160Z,5.62
2018-09-30T04:01:55.819Z,5.62
2018-09-30T04:02:29.530Z,5.62
2018-09-30T04:03:03.287Z,5.62
2018-09-30T04:03:36.915Z,5.62
2018-09-30T04:04:10.615Z,5.62
2018-09-30T04:04:44.200Z,5.62
2018-09-30T04:05:17.843Z,5.69
2018-09-30T04:05:51.499Z,5.62
2018-09-30T04:06:25.109Z,5.62
2018-09-30T04:06:58.779Z,5.62
2018-09-30T04:07:32.457Z,5.62
2018-09-30T04:08:06.079Z,5.62
2018-09-30T04:08:39.746Z,5.62
2018-09-30T04:09:13.358Z,5.62
2018-09-30T04:09:47.071Z,5.62
2018-09-30T04:10:20.650Z,5.62
2018-09-30T04:10:54.385Z,5.62
2018-09-30T04:11:27.986Z,5.62
2018-09-30T04:12:01.619Z,5.62
2018-09-30T04:12:35.252Z,5.62
2018-09-30T04:13:08.944Z,5.62
2018-09-30T04:13:42.647Z,5.62
2018-09-30T04:14:16.297Z,5.56
2018-09-30T04:14:49.966Z,5.56
2018-09-30T04:15:23.611Z,5.56
2018-09-30T04:15:57.368Z,5.56
2018-09-30T04:16:31.023Z,5.56
2018-09-30T04:17:04.843Z,5.56
2018-09-30T04:17:38.516Z,5.56
2018-09-30T04:18:12.111Z,5.56
2018-09-30T04:18:45.791Z,5.56
2018-09-30T04:19:19.420Z,5.56
2018-09-30T04:19:53.064Z,5.56
2018-09-30T04:20:26.734Z,5.56
2018-09-30T04:21:00.367Z,5.56
2018-09-30T04:21:33.996Z,5.56
2018-09-30T04:22:07.690Z,5.56
2018-09-30T04:22:41.318Z,5.56
2018-09-30T04:23:14.959Z,5.56
2018-09-30T04:23:52.895Z,5.56
2018-09-30T04:24:26.552Z,5.56
2018-09-30T04:25:00.150Z,5.56
2018-09-30T04:25:33.784Z,5.56
2018-09-30T04:26:07.422Z,5.56
2018-09-30T04:26:41.658Z,5.56
2018-09-30T04:27:15.271Z,5.56
2018-09-30T04:27:48.967Z,5.56
2018-09-30T04:28:22.575Z,5.56
2018-09-30T04:28:56.276Z,5.56
2018-09-30T04:29:29.882Z,5.56
2018-09-30T04:30:03.620Z,5.56
2018-09-30T04:30:37.316Z,5.56
2018-09-30T04:31:10.939Z,5.56
2018-09-30T04:31:44.638Z,5.56
2018-09-30T04:32:18.298Z,5.56
2018-09-30T04:32:51.978Z,5.56
2018-09-30T04:33:25.709Z,5.56
2018-09-30T04:33:59.674Z,5.56
2018-09-30T04:34:33.280Z,5.56
2018-09-30T04:35:06.976Z,5.56
2018-09-30T04:35:40.600Z,5.56
2018-09-30T04:36:14.381Z,5.56
2018-09-30T04:36:48.030Z,5.56
2018-09-30T04:37:21.684Z,5.56
2018-09-30T04:37:55.326Z,5.56
2018-09-30T04:38:28.962Z,5.56
2018-09-30T04:39:04.096Z,5.56
2018-09-30T04:39:37.750Z,5.56
2018-09-30T04:40:11.394Z,5.56
2018-09-30T04:40:45.023Z,5.50
2018-09-30T04:41:18.638Z,5.56
2018-09-30T04:41:52.287Z,5.50
2018-09-30T04:42:25.903Z,5.50
2018-09-30T04:42:59.562Z,5.50
2018-09-30T04:43:33.216Z,5.50
2018-09-30T04:44:06.944Z,5.50
2018-09-30T04:44:40.581Z,5.44
2018-09-30T04:45:14.204Z,5.44
2018-09-30T04:45:47.844Z,5.44
2018-09-30T04:46:21.461Z,5.44
2018-09-30T04:46:55.106Z,5.44
2018-09-30T04:47:28.766Z,5.44
2018-09-30T04:48:02.420Z,5.44
2018-09-30T04:48:36.045Z,5.44
2018-09-30T04:49:09.672Z,5.44
2018-09-30T04:49:43.279Z,5.44
2018-09-30T04:50:16.961Z,5.44
2018-09-30T04:50:50.683Z,5.44
2018-09-30T04:51:24.304Z,5.44
2018-09-30T04:51:57.959Z,5.44
2018-09-30T04:52:31.662Z,5.44
2018-09-30T04:53:05.352Z,5.44
2018-09-30T04:53:38.998Z,5.44
2018-09-30T04:54:12.631Z,5.44
2018-09-30T04:54:46.232Z,5.37
2018-09-30T04:55:19.899Z,5.37
2018-09-30T04:55:53.572Z,5.37
2018-09-30T04:56:27.190Z,5.37
2018-09-30T04:57:00.808Z,5.37
2018-09-30T04:57:34.464Z,5.37
2018-09-30T04:58:08.211Z,5.37
2018-09-30T04:58:41.900Z,5.37
2018-09-30T04:59:15.497Z,5.37
2018-09-30T04:59:49.130Z,5.37
2018-09-30T05:00:22.737Z,5.37
2018-09-30T05:00:56.404Z,5.37
2018-09-30T05:01:30.034Z,5.37
2018-09-30T05:02:03.684Z,5.37
2018-09-30T05:02:37.291Z,5.37
2018-09-30T05:03:10.972Z,5.37
2018-09-30T05:03:44.607Z,5.37
2018-09-30T05:04:18.296Z,5.37
2018-09-30T05:04:51.929Z,5.37
2018-09-30T05:05:25.576Z,5.37
2018-09-30T05:05:59.275Z,5.37
2018-09-30T05:06:32.896Z,5.37
2018-09-30T05:07:06.570Z,5.37
2018-09-30T05:07:40.238Z,5.37
2018-09-30T05:08:13.892Z,5.37
2018-09-30T05:08:47.508Z,5.37
2018-09-30T05:09:21.120Z,5.44
2018-09-30T05:09:54.809Z,5.37
2018-09-30T05:10:28.552Z,5.37
2018-09-30T05:11:02.180Z,5.37
2018-09-30T05:11:35.812Z,5.37
2018-09-30T05:12:09.490Z,5.37
2018-09-30T05:12:43.176Z,5.37
2018-09-30T05:13:16.886Z,5.37
2018-09-30T05:13:50.480Z,5.37
2018-09-30T05:14:24.168Z,5.37
2018-09-30T05:14:57.773Z,5.37
2018-09-30T05:15:31.634Z,5.37
2018-09-30T05:16:05.372Z,5.37
2018-09-30T05:16:39.275Z,5.37
2018-09-30T05:17:12.948Z,5.37
2018-09-30T05:17:46.615Z,5.37
2018-09-30T05:18:20.278Z,5.37
2018-09-30T05:18:53.909Z,5.37
2018-09-30T05:19:27.544Z,5.37
2018-09-30T05:20:01.208Z,5.37
2018-09-30T05:20:34.832Z,5.37
2018-09-30T05:21:08.510Z,5.37
2018-09-30T05:21:42.184Z,5.37
2018-09-30T05:22:15.812Z,5.37
2018-09-30T05:22:49.470Z,5.37
2018-09-30T05:23:23.164Z,5.37
2018-09-30T05:23:56.846Z,5.37
2018-09-30T05:24:30.460Z,5.37
2018-09-30T05:25:04.196Z,5.37
2018-09-30T05:25:37.846Z,5.37
2018-09-30T05:26:11.516Z,5.37
2018-09-30T05:26:45.164Z,5.37
2018-09-30T05:27:18.846Z,5.37
2018-09-30T05:27:52.529Z,5.37
2018-09-30T05:28:26.162Z,5.37
2018-09-30T05:28:59.788Z,5.31
2018-09-30T05:29:33.454Z,5.31
2018-09-30T05:30:07.142Z,5.31
2018-09-30T05:30:40.788Z,5.31
2018-09-30T05:31:14.493Z,5.31
2018-09-30T05:31:48.165Z,5.31
2018-09-30T05:32:21.816Z,5.31
2018-09-30T05:32:55.442Z,5.31
2018-09-30T05:33:29.116Z,5.31
2018-09-30T05:34:02.739Z,5.31
2018-09-30T05:35:26.526Z,5.31
2018-09-30T05:36:00.185Z,5.31
2018-09-30T05:36:33.804Z,5.37
2018-09-30T05:37:07.412Z,5.37
2018-09-30T05:37:41.038Z,5.37
2018-09-30T05:38:14.650Z,5.31
2018-09-30T05:38:48.352Z,5.31
2018-09-30T05:39:21.998Z,5.31
2018-09-30T05:39:55.664Z,5.31
2018-09-30T05:40:29.325Z,5.31
2018-09-30T05:41:02.949Z,5.37
2018-09-30T05:41:36.610Z,5.37
2018-09-30T05:42:10.301Z,5.37
2018-09-30T05:42:43.943Z,5.37
2018-09-30T05:43:17.597Z,5.37
2018-09-30T05:43:51.237Z,5.37
2018-09-30T05:44:24.995Z,5.37
2018-09-30T05:44:58.652Z,5.37
2018-09-30T05:45:32.303Z,5.37
2018-09-30T05:46:05.995Z,5.37
2018-09-30T05:46:39.713Z,5.37
2018-09-30T05:47:13.348Z,5.37
2018-09-30T05:47:47.019Z,5.37
2018-09-30T05:48:20.664Z,5.37
2018-09-30T05:48:54.363Z,5.37
2018-09-30T05:49:27.949Z,5.37
2018-09-30T05:50:01.577Z,5.37
2018-09-30T05:50:35.213Z,5.31
2018-09-30T05:51:08.846Z,5.31
2018-09-30T05:51:42.514Z,5.37
2018-09-30T05:52:16.173Z,5.31
2018-09-30T05:52:49.785Z,5.31
2018-09-30T05:53:23.404Z,5.37
2018-09-30T05:53:57.147Z,5.37
2018-09-30T05:54:30.830Z,5.31
2018-09-30T05:55:04.552Z,5.31
2018-09-30T05:55:38.229Z,5.31
2018-09-30T05:56:11.860Z,5.31
2018-09-30T05:56:45.457Z,5.31
2018-09-30T05:57:19.074Z,5.31
2018-09-30T05:57:52.752Z,5.31
2018-09-30T05:58:26.290Z,5.31
2018-09-30T05:58:59.939Z,5.31
2018-09-30T05:59:33.621Z,5.31
2018-09-30T06:00:07.314Z,5.31
2018-09-30T06:00:40.958Z,5.31
2018-09-30T06:01:14.601Z,5.31
2018-09-30T06:01:48.303Z,5.31
2018-09-30T06:02:21.899Z,5.31
2018-09-30T06:02:55.519Z,5.31
2018-09-30T06:03:29.171Z,5.31
2018-09-30T06:04:02.918Z,5.31
2018-09-30T06:04:36.489Z,5.31
2018-09-30T06:05:10.167Z,5.31
2018-09-30T06:05:43.833Z,5.37
2018-09-30T06:06:17.468Z,5.37
2018-09-30T06:06:51.127Z,5.37
2018-09-30T06:07:24.847Z,5.44
2018-09-30T06:07:58.487Z,5.44
2018-09-30T06:08:32.243Z,5.44
2018-09-30T06:09:12.800Z,5.44
2018-09-30T06:09:46.381Z,5.44
2018-09-30T06:10:20.035Z,5.44
2018-09-30T06:10:53.680Z,5.44
2018-09-30T06:11:27.297Z,5.44
2018-09-30T06:12:00.961Z,5.44
2018-09-30T06:12:34.617Z,5.44
2018-09-30T06:13:08.240Z,5.44
2018-09-30T06:13:41.918Z,5.44
2018-09-30T06:14:16.130Z,5.44
2018-09-30T06:14:49.599Z,5.44
2018-09-30T06:15:23.235Z,5.50
2018-09-30T06:15:56.911Z,5.50
2018-09-30T06:16:30.541Z,5.50
2018-09-30T06:17:04.187Z,5.50
2018-09-30T06:17:37.838Z,5.50
2018-09-30T06:18:11.481Z,5.50
2018-09-30T06:18:45.136Z,5.50
2018-09-30T06:19:18.839Z,5.56
2018-09-30T06:19:52.517Z,5.56
2018-09-30T06:20:26.197Z,5.50
2018-09-30T06:20:59.909Z,5.56
2018-09-30T06:21:33.545Z,5.56
2018-09-30T06:22:07.157Z,5.56
2018-09-30T06:22:40.787Z,5.56
2018-09-30T06:23:14.436Z,5.56
2018-09-30T06:23:48.091Z,5.56
2018-09-30T06:24:21.742Z,5.62
2018-09-30T06:24:55.363Z,5.62
2018-09-30T06:25:29.187Z,5.62
2018-09-30T06:26:02.880Z,5.62
2018-09-30T06:26:36.563Z,5.69
2018-09-30T06:27:10.217Z,5.69
2018-09-30T06:27:43.941Z,5.75
2018-09-30T06:28:17.607Z,5.81
2018-09-30T06:28:51.270Z,5.87
2018-09-30T06:29:24.935Z,5.87
2018-09-30T06:29:58.537Z,5.94
2018-09-30T06:30:32.213Z,5.94
2018-09-30T06:31:05.931Z,6.00
2018-09-30T06:31:39.649Z,6.06
2018-09-30T06:32:13.294Z,6.12
2018-09-30T06:32:46.881Z,6.19
2018-09-30T06:33:20.665Z,6.25
2018-09-30T06:33:54.297Z,6.31
2018-09-30T06:34:27.951Z,6.37
2018-09-30T06:35:01.579Z,6.44
2018-09-30T06:35:35.251Z,6.50
2018-09-30T06:36:08.887Z,6.56
2018-09-30T06:36:42.519Z,6.62
2018-09-30T06:37:16.274Z,6.69
2018-09-30T06:37:49.882Z,6.75
2018-09-30T06:38:23.535Z,6.75
2018-09-30T06:38:57.419Z,6.81
2018-09-30T06:39:31.103Z,6.87
2018-09-30T06:40:04.769Z,6.94
2018-09-30T06:40:38.437Z,6.94
2018-09-30T06:41:12.080Z,7.00
2018-09-30T06:41:45.751Z,7.00
2018-09-30T06:42:19.407Z,7.06
2018-09-30T06:42:53.102Z,7.12
2018-09-30T06:43:26.837Z,7.12
2018-09-30T06:44:00.425Z,7.19
2018-09-30T06:44:34.063Z,7.19
2018-09-30T06:45:08.153Z,7.25
2018-09-30T06:45:41.665Z,7.31
2018-09-30T06:46:15.357Z,7.31
2018-09-30T06:46:48.981Z,7.37
2018-09-30T06:47:22.635Z,7.37
2018-09-30T06:47:56.316Z,7.44
2018-09-30T06:48:29.964Z,7.44
2018-09-30T06:49:03.655Z,7.50
2018-09-30T06:49:37.281Z,7.50
2018-09-30T06:50:10.949Z,7.50
2018-09-30T06:50:44.599Z,7.50
2018-09-30T06:51:18.430Z,7.56
2018-09-30T06:51:52.131Z,7.56
2018-09-30T06:52:25.771Z,7.56
2018-09-30T06:52:59.459Z,7.56
2018-09-30T06:53:33.113Z,7.56
2018-09-30T06:54:06.777Z,7.50
2018-09-30T06:54:40.385Z,7.56
2018-09-30T06:55:14.134Z,7.56
2018-09-30T06:55:47.773Z,7.56
2018-09-30T06:56:21.452Z,7.56
2018-09-30T06:56:55.111Z,7.62
2018-09-30T06:57:28.791Z,7.69
2018-09-30T06:58:02.409Z,7.69
2018-09-30T06:58:36.092Z,7.75
2018-09-30T06:59:10.081Z,7.81
2018-09-30T06:59:43.739Z,7.87
2018-09-30T07:00:17.385Z,7.94
2018-09-30T07:00:51.047Z,8.00
2018-09-30T07:01:24.679Z,8.00
2018-09-30T07:01:58.346Z,8.06
2018-09-30T07:02:31.983Z,8.06
2018-09-30T07:03:05.809Z,8.13
2018-09-30T07:03:39.405Z,8.13
2018-09-30T07:04:13.091Z,8.13
2018-09-30T07:04:46.773Z,8.19
2018-09-30T07:05:20.429Z,8.25
2018-09-30T07:05:54.066Z,8.38
2018-09-30T07:06:27.751Z,8.56
2018-09-30T07:07:01.398Z,8.75
2018-09-30T07:07:35.004Z,8.88
2018-09-30T07:08:08.668Z,9.19
2018-09-30T07:08:42.317Z,9.69
2018-09-30T07:09:15.960Z,10.31
2018-09-30T07:09:49.607Z,10.94
2018-09-30T07:10:23.230Z,11.50
2018-09-30T07:10:57.093Z,12.00
2018-09-30T07:11:30.569Z,12.56
2018-09-30T07:12:04.245Z,13.00
2018-09-30T07:12:37.851Z,13.44
2018-09-30T07:13:11.497Z,13.69
2018-09-30T07:13:45.132Z,13.62
2018-09-30T07:14:18.801Z,13.44
2018-09-30T07:14:52.452Z,13.25
2018-09-30T07:15:26.132Z,13.06
2018-09-30T07:15:59.788Z,12.88
2018-09-30T07:16:33.472Z,12.63
2018-09-30T07:17:07.212Z,12.37
2018-09-30T07:17:40.835Z,12.13
2018-09-30T07:18:14.698Z,11.94
2018-09-30T07:18:48.405Z,11.81
2018-09-30T07:19:22.069Z,11.69
2018-09-30T07:19:55.742Z,11.56
2018-09-30T07:20:29.476Z,11.50
2018-09-30T07:21:03.143Z,11.44
2018-09-30T07:21:36.760Z,11.38
2018-09-30T07:22:10.414Z,11.31
2018-09-30T07:22:44.121Z,11.38
2018-09-30T07:23:17.714Z,11.38
2018-09-30T07:23:51.384Z,11.25
2018-09-30T07:24:25.036Z,11.19
2018-09-30T07:24:58.693Z,11.31
2018-09-30T07:25:32.324Z,11.44
2018-09-30T07:26:06.020Z,11.50
2018-09-30T07:26:39.680Z,11.44
2018-09-30T07:27:13.379Z,11.31
2018-09-30T07:27:47.034Z,11.19
2018-09-30T07:28:20.683Z,11.06
2018-09-30T07:28:54.379Z,10.88
2018-09-30T07:29:28.056Z,10.81
2018-09-30T07:30:01.678Z,10.69
2018-09-30T07:30:35.327Z,10.63