createdAt,value
2022-12-25T00:02:07.041Z,98994.30
2022-12-25T00:04:35.211Z,98997.15
2022-12-25T00:07:04.705Z,99002.61
2022-12-25T00:09:32.903Z,99007.75
2022-12-25T00:12:01.168Z,99012.80
2022-12-25T00:14:29.326Z,99017.94
2022-12-25T00:16:57.605Z,99023.80
2022-12-25T00:19:25.770Z,99029.17
2022-12-25T00:21:56.892Z,99030.89
2022-12-25T00:24:24.885Z,99025.98
2022-12-25T00:26:53.080Z,99023.20
2022-12-25T00:29:21.256Z,99031.35
2022-12-25T00:31:50.834Z,99038.53
2022-12-25T00:34:19.645Z,99041.48
2022-12-25T00:36:51.793Z,99046.89
2022-12-25T00:39:20.017Z,99049.80
2022-12-25T00:42:06.674Z,99057.91
2022-12-25T00:44:35.927Z,99063.79
2022-12-25T00:47:07.180Z,99066.08
2022-12-25T00:49:35.460Z,99071.23
2022-12-25T00:52:08.140Z,99074.02
2022-12-25T00:54:39.310Z,99072.42
2022-12-25T00:57:07.525Z,99071.95
2022-12-25T00:59:37.205Z,99074.88
2022-12-25T01:02:23.445Z,99082.80
2022-12-25T01:04:59.032Z,99083.45
2022-12-25T01:07:30.424Z,99079.16
2022-12-25T01:10:17.427Z,99076.84
2022-12-25T01:12:45.682Z,99085.83
2022-12-25T01:15:15.252Z,99087.05
2022-12-25T01:17:47.836Z,99077.89
2022-12-25T01:20:18.469Z,99084.66
2022-12-25T01:22:46.398Z,99085.55
2022-12-25T01:25:17.711Z,99085.05
2022-12-25T01:27:45.678Z,99093.64
2022-12-25T01:30:16.367Z,99092.45
2022-12-25T01:32:44.294Z,99096.45
2022-12-25T01:35:12.226Z,99106.78
2022-12-25T01:37:40.164Z,99108.50
2022-12-25T01:40:11.475Z,99105.58
2022-12-25T01:42:39.677Z,99106.11
2022-12-25T01:45:44.950Z,99102.09
2022-12-25T01:48:33.395Z,99105.17
2022-12-25T01:51:29.566Z,99114.35
2022-12-25T01:54:05.671Z,99124.14
2022-12-25T01:56:38.380Z,99111.16
2022-12-25T01:59:12.101Z,99098.37
2022-12-25T02:01:43.337Z,99098.95
2022-12-25T02:04:39.402Z,99100.99
2022-12-25T02:07:13.963Z,99111.18
2022-12-25T02:09:45.625Z,99118.01
2022-12-25T02:12:22.147Z,99116.59
2022-12-25T02:15:06.355Z,99122.86
2022-12-25T02:17:59.555Z,99136.23
2022-12-25T02:20:48.615Z,99142.86
2022-12-25T02:23:38.292Z,99149.41
2022-12-25T02:26:22.159Z,99148.23
2022-12-25T02:29:03.908Z,99151.05
2022-12-25T02:31:49.210Z,99161.00
2022-12-25T02:34:47.325Z,99164.16
2022-12-25T02:37:34.333Z,99158.59
2022-12-25T02:40:36.916Z,99153.23
2022-12-25T02:43:49.814Z,99152.48
2022-12-25T02:46:42.801Z,99140.88
2022-12-25T02:49:45.432Z,99136.31
2022-12-25T02:52:41.417Z,99146.58
2022-12-25T02:55:43.141Z,99149.16
2022-12-25T02:58:37.124Z,99144.31
2022-12-25T03:01:34.565Z,99149.33
2022-12-25T03:04:37.004Z,99150.83
2022-12-25T03:07:23.686Z,99152.70
2022-12-25T03:10:25.219Z,99158.89
2022-12-25T03:13:20.226Z,99173.15
2022-12-25T03:16:10.474Z,99177.58
2022-12-25T03:18:41.968Z,99183.94
2022-12-25T03:21:31.996Z,99192.85
2022-12-25T03:24:21.380Z,99203.36
2022-12-25T03:26:56.140Z,99205.25
2022-12-25T03:29:51.129Z,99208.39
2022-12-25T03:32:43.853Z,99207.64
2022-12-25T03:35:45.509Z,99212.02
2022-12-25T03:38:50.383Z,99218.46
2022-12-25T03:42:18.833Z,99221.79
2022-12-25T03:45:47.773Z,99222.34
2022-12-25T03:48:41.660Z,99222.95
2022-12-25T03:51:38.035Z,99219.16
2022-12-25T03:54:29.496Z,99213.14
2022-12-25T03:57:19.620Z,99212.16
2022-12-25T04:00:06.439Z,99217.42
2022-12-25T04:02:57.395Z,99220.83
2022-12-25T04:05:48.196Z,99214.44
2022-12-25T04:08:36.263Z,99218.25
2022-12-25T04:11:23.072Z,99224.51
2022-12-25T04:14:09.898Z,99229.77
2022-12-25T04:16:58.173Z,99233.36
2022-12-25T04:19:44.613Z,99229.73
2022-12-25T04:22:31.333Z,99236.80
2022-12-25T04:25:18.485Z,99236.73
2022-12-25T04:28:06.774Z,99238.33
2022-12-25T04:30:53.529Z,99240.67
2022-12-25T04:33:43.550Z,99244.95
2022-12-25T04:36:15.558Z,99248.70
2022-12-25T04:38:46.628Z,99251.92
2022-12-25T04:41:17.936Z,99253.54
2022-12-25T04:43:46.132Z,99260.90
2022-12-25T04:46:14.333Z,99259.66
2022-12-25T04:48:43.839Z,99253.83
2022-12-25T04:51:19.665Z,99251.01
2022-12-25T04:53:52.254Z,99245.21
2022-12-25T04:56:23.576Z,99245.79
2022-12-25T04:58:51.841Z,99244.77
2022-12-25T05:01:19.887Z,99245.31
2022-12-25T05:03:51.911Z,99251.14
2022-12-25T05:06:21.226Z,99255.30
2022-12-25T05:08:49.177Z,99262.86
2022-12-25T05:11:20.170Z,99270.43
2022-12-25T05:13:51.339Z,99268.99
2022-12-25T05:16:23.341Z,99273.50
2022-12-25T05:18:54.746Z,99274.71
2022-12-25T05:21:24.101Z,99273.52
2022-12-25T05:23:55.606Z,99274.53
2022-12-25T05:26:28.463Z,99273.48
2022-12-25T05:28:56.719Z,99274.85
2022-12-25T05:31:28.072Z,99279.41
2022-12-25T05:33:56.321Z,99278.83
2022-12-25T05:36:24.464Z,99286.37
2022-12-25T05:38:52.366Z,99290.70
2022-12-25T05:41:20.399Z,99289.30
2022-12-25T05:43:48.532Z,99285.04
2022-12-25T05:46:16.888Z,99288.09
2022-12-25T05:48:45.955Z,99298.40
2022-12-25T05:51:18.122Z,99304.34
2022-12-25T05:53:46.320Z,99301.68
2022-12-25T05:56:14.529Z,99303.20
2022-12-25T05:58:42.702Z,99302.66
2022-12-25T06:01:14.942Z,99305.20
2022-12-25T06:03:47.244Z,99295.80
2022-12-25T06:06:15.463Z,99294.21
2022-12-25T06:08:45.348Z,99291.54
2022-12-25T06:11:17.417Z,99295.31
2022-12-25T06:13:52.980Z,99307.34
2022-12-25T06:16:21.123Z,99322.05
2022-12-25T06:18:55.155Z,99338.42
2022-12-25T06:21:24.533Z,99341.21
2022-12-25T06:23:52.853Z,99346.27
2022-12-25T06:26:21.569Z,99343.81
2022-12-25T06:28:56.141Z,99344.19
2022-12-25T06:31:26.761Z,99343.53
2022-12-25T06:33:55.357Z,99353.34
2022-12-25T06:36:29.318Z,99358.27
2022-12-25T06:39:03.157Z,99350.90
2022-12-25T06:41:34.742Z,99347.05
2022-12-25T06:44:03.033Z,99346.20
2022-12-25T06:46:34.337Z,99344.40
2022-12-25T06:49:02.564Z,99349.70
2022-12-25T06:51:34.624Z,99350.32
2022-12-25T06:54:06.190Z,99347.45
2022-12-25T06:56:36.041Z,99350.72
2022-12-25T06:59:08.716Z,99349.25
2022-12-25T07:01:52.425Z,99352.70
2022-12-25T07:04:43.053Z,99356.88
2022-12-25T07:07:14.606Z,99363.52
2022-12-25T07:09:45.581Z,99363.99
2022-12-25T07:12:13.753Z,99370.98
2022-12-25T07:14:41.800Z,99375.32
2022-12-25T07:17:09.936Z,99384.95
2022-12-25T07:19:44.604Z,99389.79
2022-12-25T07:22:17.407Z,99395.66
2022-12-25T07:24:45.645Z,99395.88
2022-12-25T07:27:15.237Z,99395.29
2022-12-25T07:29:44.631Z,99402.59
2022-12-25T07:32:12.623Z,99409.89
2022-12-25T07:34:43.864Z,99409.29
2022-12-25T07:37:12.081Z,99418.33
2022-12-25T07:39:43.903Z,99419.84
2022-12-25T07:42:16.494Z,99421.35
2022-12-25T07:44:50.544Z,99425.54
2022-12-25T07:47:18.525Z,99435.14
2022-12-25T07:49:46.442Z,99439.75
2022-12-25T07:52:17.210Z,99435.30
2022-12-25T07:54:47.063Z,99436.38
2022-12-25T07:57:15.467Z,99443.52
2022-12-25T07:59:43.783Z,99445.52
2022-12-25T08:02:11.981Z,99442.94
2022-12-25T08:04:40.277Z,99450.08
2022-12-25T08:07:08.446Z,99454.80
2022-12-25T08:09:37.297Z,99461.30
2022-12-25T08:12:06.760Z,99470.06
2022-12-25T08:14:34.687Z,99470.88
2022-12-25T08:17:02.719Z,99472.77
2022-12-25T08:19:36.064Z,99474.80
2022-12-25T08:22:04.022Z,99477.67
2022-12-25T08:24:31.975Z,99478.11
2022-12-25T08:27:06.391Z,99484.51
2022-12-25T08:29:34.385Z,99482.86
2022-12-25T08:32:02.412Z,99489.10
2022-12-25T08:34:30.441Z,99498.37
2022-12-25T08:36:58.627Z,99503.08
2022-12-25T08:39:28.127Z,99501.49
2022-12-25T08:41:57.564Z,99497.22
2022-12-25T08:44:25.541Z,99496.48
2022-12-25T08:46:56.017Z,99494.80
2022-12-25T08:49:29.113Z,99495.15
2022-12-25T08:51:57.470Z,99495.11
2022-12-25T08:54:25.652Z,99494.83
2022-12-25T08:56:58.624Z,99494.52
2022-12-25T08:59:31.476Z,99506.95
2022-12-25T09:01:59.827Z,99506.41
2022-12-25T09:04:33.612Z,99513.42
2022-12-25T09:07:03.600Z,99512.07
2022-12-25T09:09:31.617Z,99513.25
2022-12-25T09:11:59.886Z,99517.41
2022-12-25T09:14:31.016Z,99517.63
2022-12-25T09:16:58.966Z,99522.84
2022-12-25T09:19:27.366Z,99524.21
2022-12-25T09:21:58.649Z,99527.60
2022-12-25T09:24:30.052Z,99531.89
2022-12-25T09:26:58.207Z,99532.21
2022-12-25T09:29:26.137Z,99532.63
2022-12-25T09:31:54.024Z,99530.69
2022-12-25T09:34:22.378Z,99526.95
2022-12-25T09:36:53.433Z,99524.70
2022-12-25T09:39:24.583Z,99518.31
2022-12-25T09:42:09.997Z,99516.23
2022-12-25T09:44:44.988Z,99512.80
2022-12-25T09:47:17.671Z,99512.09
2022-12-25T09:50:12.316Z,99514.63
2022-12-25T09:53:16.083Z,99511.65
2022-12-25T09:56:14.447Z,99510.14
2022-12-25T09:58:45.891Z,99519.13
2022-12-25T10:01:31.912Z,99528.36
2022-12-25T10:04:15.214Z,99532.21
2022-12-25T10:07:20.156Z,99537.98
2022-12-25T10:10:11.101Z,99552.71
2022-12-25T10:12:54.076Z,99561.03
2022-12-25T10:15:55.609Z,99561.23
2022-12-25T10:18:35.191Z,99572.28
2022-12-25T10:21:13.206Z,99576.27
2022-12-25T10:24:02.904Z,99579.64
2022-12-25T10:26:35.937Z,99582.94
2022-12-25T10:29:19.529Z,99582.48
2022-12-25T10:31:53.895Z,99577.55
2022-12-25T10:34:25.627Z,99571.02
2022-12-25T10:36:54.151Z,99572.97
2022-12-25T10:39:26.879Z,99576.38
2022-12-25T10:42:23.615Z,99584.41
2022-12-25T10:44:59.573Z,99579.89
2022-12-25T10:47:39.329Z,99577.16
2022-12-25T10:50:34.022Z,99573.34
2022-12-25T10:53:06.358Z,99568.33
2022-12-25T10:55:34.443Z,99574.39
2022-12-25T10:58:02.664Z,99586.23
2022-12-25T11:00:35.599Z,99584.22
2022-12-25T11:03:07.620Z,99579.44
2022-12-25T11:05:39.530Z,99579.25
2022-12-25T11:08:21.648Z,99580.52
2022-12-25T11:10:55.634Z,99578.88
2022-12-25T11:13:31.330Z,99580.09
2022-12-25T11:16:09.556Z,99579.05
2022-12-25T11:18:56.646Z,99581.95
2022-12-25T11:21:37.211Z,99577.07
2022-12-25T11:24:17.782Z,99570.95
2022-12-25T11:26:52.515Z,99572.48
2022-12-25T11:29:29.899Z,99569.16
2022-12-25T11:32:04.197Z,99567.52
2022-12-25T11:34:45.588Z,99564.30
2022-12-25T11:37:40.371Z,99558.39
2022-12-25T11:40:26.703Z,99557.05
2022-12-25T11:43:12.417Z,99558.33
2022-12-25T11:45:57.211Z,99555.01
2022-12-25T11:48:46.878Z,99554.25
2022-12-25T11:51:20.035Z,99554.80
2022-12-25T11:54:04.220Z,99553.02
2022-12-25T11:56:37.120Z,99549.38
2022-12-25T11:59:40.979Z,99551.32
2022-12-25T12:02:29.274Z,99547.71
2022-12-25T12:05:18.797Z,99544.54
2022-12-25T12:08:03.448Z,99544.31
2022-12-25T12:11:16.467Z,99542.35
2022-12-25T12:14:35.049Z,99542.42
2022-12-25T12:17:10.088Z,99540.04
2022-12-25T12:19:40.563Z,99533.05
2022-12-25T12:22:19.416Z,99532.70
2022-12-25T12:24:57.864Z,99535.67
2022-12-25T12:27:40.777Z,99537.66
2022-12-25T12:30:34.819Z,99544.63
2022-12-25T12:33:08.032Z,99535.29
2022-12-25T12:35:41.903Z,99528.95
2022-12-25T12:38:20.773Z,99533.11
2022-12-25T12:41:07.289Z,99535.68
2022-12-25T12:43:43.212Z,99538.50
2022-12-25T12:46:31.298Z,99538.55
2022-12-25T12:49:22.571Z,99541.54
2022-12-25T12:51:51.230Z,99539.95
2022-12-25T12:54:24.214Z,99537.25
2022-12-25T12:57:08.398Z,99537.89
2022-12-25T12:59:47.016Z,99539.17
2022-12-25T13:02:53.216Z,99543.13
2022-12-25T13:05:48.248Z,99546.58
2022-12-25T13:09:05.836Z,99548.38
2022-12-25T13:11:47.807Z,99558.41
2022-12-25T13:14:21.455Z,99562.02
2022-12-25T13:16:55.249Z,99558.42
2022-12-25T13:19:29.453Z,99557.85
2022-12-25T13:22:07.128Z,99559.10
2022-12-25T13:24:39.475Z,99568.78
2022-12-25T13:27:36.712Z,99570.45
2022-12-25T13:30:19.786Z,99577.98
2022-12-25T13:32:50.997Z,99576.32
2022-12-25T13:35:24.029Z,99578.41
2022-12-25T13:37:56.200Z,99578.05
2022-12-25T13:40:30.101Z,99574.88
2022-12-25T13:43:02.642Z,99574.39
2022-12-25T13:45:34.560Z,99571.27
2022-12-25T13:48:16.682Z,99575.95
2022-12-25T13:50:51.846Z,99573.93
2022-12-25T13:53:19.800Z,99575.04
2022-12-25T13:55:54.915Z,99572.30
2022-12-25T13:58:33.759Z,99571.23
2022-12-25T14:01:04.637Z,99575.15
2022-12-25T14:03:38.147Z,99580.31
2022-12-25T14:06:21.045Z,99581.61
2022-12-25T14:08:54.776Z,99579.89
2022-12-25T14:11:27.663Z,99576.45
2022-12-25T14:14:06.564Z,99582.11
2022-12-25T14:16:35.966Z,99586.66
2022-12-25T14:19:04.275Z,99593.62
2022-12-25T19:02:25.386Z,99544.63
2022-12-25T19:04:58.152Z,99540.12
2022-12-25T19:07:26.717Z,99546.80
2022-12-25T19:09:54.884Z,99546.63
2022-12-25T19:12:27.039Z,99545.85
2022-12-25T19:14:57.706Z,99541.27
2022-12-25T19:17:31.617Z,99545.81
2022-12-25T19:20:08.658Z,99541.67
2022-12-25T19:22:36.857Z,99551.01
2022-12-25T19:25:09.185Z,99559.33
2022-12-25T19:27:37.176Z,99572.04
2022-12-25T19:30:09.771Z,99577.61
2022-12-25T19:32:38.549Z,99571.61
2022-12-25T19:35:10.339Z,99563.67
2022-12-25T19:37:38.631Z,99566.24
2022-12-25T19:40:11.368Z,99565.55
2022-12-25T19:42:39.788Z,99563.20
2022-12-25T19:45:12.179Z,99560.46
2022-12-25T19:47:45.792Z,99561.10
2022-12-25T19:50:14.015Z,99560.95
2022-12-25T19:52:45.089Z,99559.52
2022-12-25T19:55:13.885Z,99554.95
2022-12-25T19:57:42.016Z,99556.51
2022-12-25T20:00:14.575Z,99556.50
2022-12-25T20:02:42.802Z,99551.10
2022-12-25T20:05:15.976Z,99549.67
2022-12-25T20:07:48.322Z,99545.70
2022-12-25T20:10:16.521Z,99543.08
2022-12-25T20:12:48.921Z,99535.38
2022-12-25T20:15:21.070Z,99515.14
2022-12-25T20:17:49.148Z,99518.92
2022-12-25T20:20:20.254Z,99531.86
2022-12-25T20:22:48.465Z,99527.88
2022-12-25T20:25:16.646Z,99514.75
2022-12-25T20:27:44.886Z,99512.13
2022-12-25T20:30:15.192Z,99512.92
2022-12-25T20:32:49.758Z,99512.02
2022-12-25T20:35:19.273Z,99503.23
2022-12-25T20:37:47.214Z,99496.35
2022-12-25T20:40:17.595Z,99482.83
2022-12-25T20:42:50.725Z,99486.98
2022-12-25T20:45:18.962Z,99488.02
2022-12-25T20:47:47.116Z,99493.96
2022-12-25T20:50:16.093Z,99502.92
2022-12-25T20:52:44.296Z,99502.13
2022-12-25T20:55:14.749Z,99497.61
2022-12-25T20:57:46.039Z,99490.02
2022-12-25T21:00:16.305Z,99493.10
2022-12-25T21:02:44.731Z,99489.84
2022-12-25T21:05:18.939Z,99486.83
2022-12-25T21:07:46.886Z,99482.45
2022-12-25T21:10:14.851Z,99486.11
2022-12-25T21:12:42.999Z,99489.97
2022-12-25T21:15:15.814Z,99486.84
2022-12-25T21:17:44.264Z,99476.09
2022-12-25T21:20:12.482Z,99469.63
2022-12-25T21:22:40.760Z,99464.99
2022-12-25T21:25:11.673Z,99458.65
2022-12-25T21:27:39.852Z,99457.16
2022-12-25T21:30:15.387Z,99458.98
2022-12-25T21:33:03.686Z,99455.92
2022-12-25T21:35:40.682Z,99446.87
2022-12-25T21:38:08.637Z,99451.08
2022-12-25T21:40:41.568Z,99457.38
2022-12-25T21:43:14.696Z,99451.26
2022-12-25T21:45:42.923Z,99441.13
2022-12-25T21:48:10.844Z,99441.17
2022-12-25T21:50:59.394Z,99439.75
2022-12-25T21:53:27.569Z,99443.05
2022-12-25T21:56:14.821Z,99454.70
2022-12-25T21:58:44.404Z,99450.29
2022-12-25T22:01:17.858Z,99444.52
2022-12-25T22:03:49.020Z,99437.33
2022-12-25T22:06:35.851Z,99430.29
2022-12-25T22:09:10.120Z,99428.41
2022-12-25T22:11:56.897Z,99433.50
2022-12-25T22:14:55.772Z,99434.77
2022-12-25T22:18:01.492Z,99430.27
2022-12-25T22:20:38.453Z,99427.27
2022-12-25T22:23:06.442Z,99423.96
2022-12-25T22:25:34.396Z,99416.42
2022-12-25T22:28:02.415Z,99407.63
2022-12-25T22:30:30.605Z,99398.52
2022-12-25T22:32:59.245Z,99391.86
2022-12-25T22:35:27.453Z,99382.73
2022-12-25T22:38:00.424Z,99373.11
2022-12-25T22:40:32.952Z,99373.30
2022-12-25T22:43:00.903Z,99375.41
2022-12-25T22:45:29.068Z,99387.08
2022-12-25T22:47:57.062Z,99386.27
2022-12-25T22:50:25.326Z,99386.61
2022-12-25T22:52:55.028Z,99387.38
2022-12-25T22:55:23.044Z,99382.78
2022-12-25T22:57:56.103Z,99381.48
2022-12-25T23:00:24.251Z,99380.65
2022-12-25T23:02:56.607Z,99371.63
2022-12-25T23:05:25.043Z,99363.75
2022-12-25T23:07:53.016Z,99361.87
2022-12-25T23:10:21.188Z,99358.73
2022-12-25T23:13:08.263Z,99353.02
2022-12-25T23:15:36.643Z,99348.35
2022-12-25T23:18:25.020Z,99348.07
2022-12-25T23:21:16.476Z,99352.70
2022-12-25T23:24:03.875Z,99350.91
2022-12-25T23:26:32.663Z,99345.33
2022-12-25T23:29:19.216Z,99343.45
2022-12-25T23:31:53.718Z,99351.86
2022-12-25T23:34:26.788Z,99346.11
2022-12-25T23:36:54.772Z,99347.08
2022-12-25T23:39:22.722Z,99345.55
2022-12-25T23:42:00.180Z,99338.09
2022-12-25T23:44:31.436Z,99329.08
2022-12-25T23:47:01.881Z,99324.60
2022-12-25T23:49:30.717Z,99318.00
2022-12-25T23:52:00.225Z,99317.17
2022-12-25T23:54:34.161Z,99318.61
2022-12-25T23:57:01.987Z,99314.82
2022-12-25T23:59:33.648Z,99307.23
