createdAt,value
2018-06-19T00:05:01.276Z,3.10
2018-06-19T00:07:32.419Z,2.37
2018-06-19T00:10:02.787Z,2.07
2018-06-19T00:12:36.255Z,2.63
2018-06-19T00:15:06.632Z,2.13
2018-06-19T00:17:37.021Z,2.27
2018-06-19T00:20:08.446Z,2.50
2018-06-19T00:22:39.769Z,2.70
2018-06-19T00:25:10.145Z,2.93
2018-06-19T00:27:40.548Z,3.77
2018-06-19T00:30:11.678Z,4.40
2018-06-19T00:32:42.120Z,4.00
2018-06-19T00:35:12.457Z,3.73
2018-06-19T00:37:42.837Z,2.53
2018-06-19T00:40:13.154Z,5.13
2018-06-19T00:42:43.541Z,5.93
2018-06-19T00:45:14.637Z,5.60
2018-06-19T00:47:45.011Z,4.03
2018-06-19T00:50:15.350Z,7.10
2018-06-19T00:52:50.834Z,5.23
2018-06-19T00:55:21.242Z,3.67
2018-06-19T00:57:51.629Z,4.63
2018-06-19T01:00:22.014Z,3.40
2018-06-19T01:02:52.442Z,3.40
2018-06-19T01:05:22.813Z,2.93
2018-06-19T01:07:53.193Z,2.60
2018-06-19T01:10:23.596Z,3.47
2018-06-19T01:13:16.142Z,3.33
2018-06-19T01:15:47.559Z,5.53
2018-06-19T01:18:18.658Z,4.40
2018-06-19T01:20:49.035Z,4.37
2018-06-19T01:23:19.424Z,3.87
2018-06-19T01:25:50.821Z,3.13
2018-06-19T01:28:23.234Z,1.80
2018-06-19T01:30:53.624Z,3.20
2018-06-19T01:33:28.099Z,1.80
2018-06-19T01:35:58.465Z,3.67
2018-06-19T01:38:28.865Z,2.87
2018-06-19T01:41:00.015Z,1.73
2018-06-19T01:43:30.388Z,2.23
2018-06-19T01:46:01.817Z,3.67
2018-06-19T01:48:32.196Z,2.67
2018-06-19T01:51:03.345Z,2.73
2018-06-19T01:53:34.503Z,3.40
2018-06-19T01:56:04.867Z,1.93
2018-06-19T01:58:37.289Z,3.83
2018-06-19T02:01:08.460Z,2.77
2018-06-19T02:03:38.839Z,1.57
2018-06-19T02:06:09.222Z,2.20
2018-06-19T02:08:39.616Z,2.23
2018-06-19T02:11:10.762Z,2.03
2018-06-19T02:13:41.125Z,1.50
2018-06-19T02:16:13.572Z,1.70
2018-06-19T02:18:43.887Z,2.63
2018-06-19T02:21:16.039Z,2.03
2018-06-19T02:23:46.434Z,2.73
2018-06-19T02:26:16.802Z,2.40
2018-06-19T02:28:47.175Z,4.27
2018-06-19T02:31:20.639Z,2.87
2018-06-19T02:33:51.769Z,2.63
2018-06-19T02:36:22.916Z,2.93
2018-06-19T02:38:54.089Z,1.73
2018-06-19T02:41:24.473Z,2.30
2018-06-19T02:43:54.842Z,1.90
2018-06-19T02:46:31.100Z,3.40
2018-06-19T02:49:02.180Z,2.00
2018-06-19T02:51:38.781Z,3.50
2018-06-19T02:54:09.154Z,3.40
2018-06-19T02:56:39.714Z,2.23
2018-06-19T02:59:10.107Z,1.57
2018-06-19T03:01:41.513Z,1.60
2018-06-19T03:04:11.887Z,4.00
2018-06-19T03:06:42.289Z,2.00
2018-06-19T03:09:13.437Z,1.67
2018-06-19T03:11:44.581Z,4.93
2018-06-19T03:14:15.737Z,1.80
2018-06-19T03:16:46.118Z,1.77
2018-06-19T03:19:16.444Z,2.20
2018-06-19T03:21:46.853Z,1.57
2018-06-19T03:24:37.627Z,2.17
2018-06-19T03:27:08.227Z,1.60
2018-06-19T03:29:38.666Z,1.60
2018-06-19T03:32:08.910Z,2.10
2018-06-19T03:34:39.298Z,1.37
2018-06-19T03:37:09.674Z,1.70
2018-06-19T03:39:44.148Z,3.07
2018-06-19T03:42:15.309Z,1.33
2018-06-19T03:44:46.451Z,1.80
2018-06-19T03:47:21.637Z,1.50
2018-06-19T03:50:13.434Z,1.47
2018-06-19T03:52:43.849Z,2.63
2018-06-19T03:55:14.936Z,2.60
2018-06-19T03:57:48.361Z,4.10
2018-06-19T04:00:18.704Z,1.60
2018-06-19T04:02:49.271Z,1.80
2018-06-19T04:05:19.651Z,1.63
2018-06-19T04:07:50.046Z,1.40
2018-06-19T04:10:22.500Z,1.47
2018-06-19T04:15:41.364Z,1.33
2018-06-19T04:18:11.747Z,1.37
2018-06-19T04:20:42.119Z,1.80
2018-06-19T04:23:12.525Z,1.30
2018-06-19T04:25:43.674Z,1.20
2018-06-19T04:28:14.803Z,1.63
2018-06-19T04:30:45.973Z,1.23
2018-06-19T04:33:16.393Z,1.23
2018-06-19T04:35:46.902Z,0.97
2018-06-19T04:38:18.073Z,1.27
2018-06-19T04:40:48.475Z,1.00
2018-06-19T04:43:18.857Z,1.67
2018-06-19T04:45:56.380Z,0.80
2018-06-19T04:48:26.689Z,1.03
2018-06-19T04:50:57.019Z,0.90
2018-06-19T04:53:27.356Z,2.70
2018-06-19T04:55:57.723Z,1.23
2018-06-19T04:58:28.102Z,1.83
2018-06-19T05:00:58.509Z,1.70
2018-06-19T05:03:28.891Z,2.00
2018-06-19T05:06:00.035Z,1.30
2018-06-19T05:08:30.375Z,2.47
2018-06-19T05:11:00.768Z,2.13
2018-06-19T05:13:31.913Z,1.90
2018-06-19T05:16:02.309Z,1.97
2018-06-19T05:18:32.698Z,1.30
2018-06-19T05:21:03.082Z,2.00
2018-06-19T05:23:33.484Z,1.10
2018-06-19T05:26:24.255Z,1.47
2018-06-19T05:28:54.654Z,1.10
2018-06-19T05:31:25.795Z,1.90
2018-06-19T05:33:56.374Z,1.23
2018-06-19T05:36:26.787Z,1.03
2018-06-19T05:38:57.166Z,1.10
2018-06-19T05:41:27.544Z,1.53
2018-06-19T05:43:58.125Z,1.63
2018-06-19T05:46:28.497Z,1.50
2018-06-19T05:48:58.814Z,1.50
2018-06-19T05:51:32.785Z,1.53
2018-06-19T05:54:03.156Z,1.57
2018-06-19T05:56:33.538Z,1.63
2018-06-19T05:59:03.935Z,2.13
2018-06-19T06:01:34.303Z,1.73
2018-06-19T06:04:04.683Z,1.33
2018-06-19T06:06:37.120Z,1.13
2018-06-19T06:09:08.261Z,1.40
2018-06-19T06:11:40.433Z,1.40
2018-06-19T06:14:11.607Z,1.30
2018-06-19T06:16:43.301Z,2.75
2018-06-19T06:19:14.380Z,2.17
2018-06-19T06:21:44.793Z,1.13
2018-06-19T06:24:15.930Z,1.50
2018-06-19T06:26:46.306Z,2.23
2018-06-19T06:29:17.729Z,1.20
2018-06-19T06:31:48.878Z,1.30
2018-06-19T06:34:19.248Z,1.43
2018-06-19T06:36:49.654Z,2.00
2018-06-19T06:39:20.031Z,1.30
2018-06-19T06:41:50.404Z,1.60
2018-06-19T06:44:20.811Z,1.33
2018-06-19T06:46:51.441Z,1.43
2018-06-19T06:49:21.815Z,1.30
2018-06-19T06:51:52.213Z,1.30
2018-06-19T06:54:22.817Z,1.80
2018-06-19T06:56:53.960Z,2.47
2018-06-19T06:59:25.060Z,1.00
2018-06-19T07:01:58.503Z,1.50
2018-06-19T07:04:29.643Z,0.93
2018-06-19T07:07:00.818Z,1.33
2018-06-19T07:09:31.194Z,1.60
2018-06-19T07:12:02.212Z,1.03
2018-06-19T07:14:32.546Z,1.17
2018-06-19T07:17:02.925Z,1.43
2018-06-19T07:19:33.295Z,1.37
2018-06-19T07:22:03.660Z,2.23
2018-06-19T07:24:34.806Z,1.83
2018-06-19T07:27:05.952Z,1.43
2018-06-19T07:29:37.111Z,1.80
2018-06-19T07:32:07.542Z,1.07
2018-06-19T07:34:37.866Z,2.83
2018-06-19T07:37:08.211Z,1.73
2018-06-19T07:39:39.607Z,0.90
2018-06-19T07:42:09.992Z,1.93
2018-06-19T07:44:40.394Z,1.03
2018-06-19T07:47:10.959Z,1.50
2018-06-19T07:49:42.416Z,2.23
2018-06-19T07:52:12.785Z,1.00
2018-06-19T07:54:43.162Z,1.50
2018-06-19T07:57:19.727Z,1.93
2018-06-19T07:59:51.825Z,1.77
2018-06-19T08:02:22.209Z,1.13
2018-06-19T08:04:52.551Z,1.53
2018-06-19T08:07:23.617Z,1.60
2018-06-19T08:09:54.223Z,1.10
2018-06-19T08:12:44.264Z,1.33
2018-06-19T08:15:15.418Z,1.13
2018-06-19T08:17:45.804Z,1.50
2018-06-19T08:20:16.220Z,1.40
2018-06-19T08:22:46.612Z,1.30
2018-06-19T08:28:26.045Z,1.13
2018-06-19T08:30:57.188Z,2.57
2018-06-19T08:33:28.331Z,1.20
2018-06-19T08:35:58.740Z,1.57
2018-06-19T08:38:29.117Z,1.17
2018-06-19T08:41:01.477Z,2.00
2018-06-19T08:43:31.906Z,2.50
2018-06-19T08:46:02.282Z,1.77
2018-06-19T08:48:32.662Z,1.93
2018-06-19T08:51:02.992Z,1.63
2018-06-19T08:53:33.361Z,1.97
2018-06-19T08:56:03.733Z,3.13
2018-06-19T08:58:34.140Z,1.87
2018-06-19T09:01:05.284Z,2.43
2018-06-19T09:03:36.427Z,2.93
2018-06-19T09:06:07.593Z,2.60
2018-06-19T09:08:37.970Z,2.50
2018-06-19T09:11:09.370Z,2.73
2018-06-19T09:13:39.784Z,2.30
2018-06-19T09:16:10.165Z,2.63
2018-06-19T09:19:01.976Z,2.87
2018-06-19T09:21:32.343Z,3.37
2018-06-19T09:24:02.719Z,3.37
2018-06-19T09:26:33.116Z,3.30
2018-06-19T09:29:04.256Z,4.70
2018-06-19T09:31:35.410Z,2.60
2018-06-19T09:34:06.568Z,3.63
2018-06-19T09:36:36.883Z,2.83
2018-06-19T09:39:07.260Z,2.50
2018-06-19T09:41:37.646Z,2.63
2018-06-19T09:44:08.017Z,2.30
2018-06-19T09:46:38.392Z,2.60
2018-06-19T09:49:08.810Z,2.40
2018-06-19T09:51:39.946Z,2.77
2018-06-19T09:54:11.090Z,2.93
2018-06-19T09:56:42.266Z,3.53
2018-06-19T09:59:12.720Z,2.37
2018-06-19T10:01:43.007Z,2.30
2018-06-19T10:04:13.350Z,2.20
2018-06-19T10:06:47.751Z,2.53
2018-06-19T10:09:18.375Z,2.30
2018-06-19T10:11:48.796Z,1.80
2018-06-19T10:14:19.919Z,2.20
2018-06-19T10:16:50.288Z,2.00
2018-06-19T10:19:20.700Z,2.27
2018-06-19T10:21:51.076Z,1.63
2018-06-19T10:24:21.395Z,1.93
2018-06-19T10:27:11.223Z,2.00
2018-06-19T10:29:41.523Z,1.93
2018-06-19T10:32:11.906Z,1.57
2018-06-19T10:34:42.508Z,2.00
2018-06-19T10:37:13.592Z,3.90
2018-06-19T10:39:49.111Z,1.93
2018-06-19T10:42:19.492Z,3.50
2018-06-19T10:44:50.889Z,1.53
2018-06-19T10:47:21.308Z,1.63
2018-06-19T10:49:52.440Z,1.93
2018-06-19T10:52:23.520Z,1.70
2018-06-19T10:54:56.992Z,1.43
2018-06-19T10:57:27.307Z,1.47
2018-06-19T10:59:58.451Z,1.90
2018-06-19T11:02:29.628Z,2.40
2018-06-19T11:05:00.063Z,1.90
2018-06-19T11:07:30.379Z,1.80
2018-06-19T11:10:00.738Z,1.47
2018-06-19T11:12:31.112Z,1.77
2018-06-19T11:15:01.477Z,1.67
2018-06-19T11:17:34.904Z,2.30
2018-06-19T11:20:05.303Z,2.17
2018-06-19T11:22:35.657Z,1.53
2018-06-19T11:25:06.075Z,1.90
2018-06-19T11:27:36.451Z,1.70
2018-06-19T11:30:07.277Z,2.33
2018-06-19T11:32:38.385Z,2.90
2018-06-19T11:35:09.785Z,1.70
2018-06-19T11:37:40.156Z,1.70
2018-06-19T11:40:10.557Z,2.70
2018-06-19T11:42:40.934Z,1.57
2018-06-19T11:45:12.078Z,1.67
2018-06-19T11:47:43.255Z,1.37
2018-06-19T11:50:13.637Z,1.27
2018-06-19T11:52:44.014Z,1.27
2018-06-19T11:55:14.418Z,1.30
2018-06-19T11:57:44.801Z,1.37
2018-06-19T12:00:16.981Z,1.33
2018-06-19T12:02:47.390Z,1.30
2018-06-19T12:05:17.764Z,1.70
2018-06-19T12:07:48.150Z,2.20
2018-06-19T12:10:18.555Z,1.60
2018-06-19T12:12:49.150Z,1.73
2018-06-19T12:15:19.523Z,1.57
2018-06-19T12:18:10.323Z,1.90
2018-06-19T12:20:48.018Z,1.87
2018-06-19T12:23:20.457Z,2.03
2018-06-19T12:25:50.832Z,1.60
2018-06-19T12:28:21.141Z,2.50
2018-06-19T12:31:11.949Z,1.73
2018-06-19T12:33:42.262Z,1.50
2018-06-19T12:36:16.960Z,1.93
2018-06-19T12:38:47.372Z,1.80
2018-06-19T12:41:18.519Z,2.23
2018-06-19T12:46:45.120Z,2.33
2018-06-19T12:49:15.490Z,1.73
2018-06-19T12:52:31.428Z,1.67
2018-06-19T12:55:01.795Z,1.83
2018-06-19T12:57:32.172Z,2.00
2018-06-19T13:00:02.576Z,2.03
2018-06-19T13:02:32.952Z,1.83
2018-06-19T13:08:23.499Z,1.80
2018-06-19T13:10:53.851Z,1.40
2018-06-19T13:14:01.165Z,1.53
2018-06-19T13:17:16.372Z,1.47
2018-06-19T13:20:40.945Z,1.70
2018-06-19T13:23:11.352Z,1.70
2018-06-19T13:25:41.729Z,2.30
2018-06-19T13:28:12.104Z,2.27
2018-06-19T13:31:19.239Z,2.03
2018-06-19T13:33:52.677Z,1.90
2018-06-19T13:36:23.821Z,3.67
2018-06-19T13:38:56.011Z,1.93
2018-06-19T13:42:18.130Z,1.83
2018-06-19T13:44:49.258Z,1.50
2018-06-19T13:47:25.114Z,1.53
2018-06-19T13:49:55.508Z,2.13
2018-06-19T13:52:25.880Z,2.20
2018-06-19T13:54:57.024Z,2.57
2018-06-19T14:00:48.745Z,2.07
2018-06-19T14:03:19.136Z,1.73
2018-06-19T14:05:49.509Z,1.83
2018-06-19T14:08:22.434Z,1.87
2018-06-19T14:11:31.753Z,1.73
2018-06-19T14:14:02.893Z,1.80
2018-06-19T14:16:34.036Z,2.03
2018-06-19T14:19:05.232Z,2.93
2018-06-19T14:21:36.341Z,1.70
2018-06-19T14:24:07.487Z,1.50
2018-06-19T14:26:38.596Z,2.60
2018-06-19T14:29:08.969Z,1.53
2018-06-19T14:31:39.286Z,3.03
2018-06-19T14:34:09.723Z,1.87
2018-06-19T14:36:40.094Z,2.10
2018-06-19T14:39:13.704Z,1.67
2018-06-19T14:41:48.992Z,1.60
2018-06-19T14:44:19.400Z,2.70
2018-06-19T14:46:50.586Z,2.00
2018-06-19T14:49:20.927Z,1.70
2018-06-19T14:51:51.283Z,2.77
2018-06-19T14:54:22.427Z,2.00
2018-06-19T14:56:53.574Z,2.00
2018-06-19T14:59:24.748Z,2.10
2018-06-19T15:02:10.991Z,1.73
2018-06-19T15:04:41.388Z,2.00
2018-06-19T15:07:17.910Z,3.10
2018-06-19T15:09:49.081Z,3.47
2018-06-19T15:12:19.467Z,2.83
2018-06-19T15:14:49.850Z,2.53
2018-06-19T15:17:26.042Z,2.10
2018-06-19T15:19:56.427Z,2.27
2018-06-19T15:22:32.125Z,2.17
2018-06-19T15:25:02.452Z,2.03
2018-06-19T15:27:32.828Z,2.47
2018-06-19T15:30:03.937Z,1.83
2018-06-19T15:32:34.315Z,2.80
2018-06-19T15:35:05.720Z,2.57
2018-06-19T15:37:36.125Z,2.00
2018-06-19T15:40:06.507Z,2.87
2018-06-19T15:42:36.883Z,1.57
2018-06-19T15:45:10.336Z,2.50
2018-06-19T15:47:40.708Z,2.20
2018-06-19T15:50:11.085Z,2.23
2018-06-19T15:52:46.551Z,2.10
2018-06-19T15:55:23.975Z,1.67
2018-06-19T15:57:54.401Z,2.43
2018-06-19T16:00:24.779Z,2.17
2018-06-19T16:02:55.165Z,2.27
2018-06-19T16:05:26.343Z,2.00
2018-06-19T16:07:56.713Z,1.83
2018-06-19T16:10:27.085Z,1.50
2018-06-19T16:12:57.492Z,1.77
2018-06-19T16:15:28.636Z,1.87
2018-06-19T16:18:03.419Z,2.20
2018-06-19T16:20:55.794Z,2.87
2018-06-19T16:23:26.216Z,2.03
2018-06-19T16:25:56.591Z,2.00
2018-06-19T16:28:29.723Z,1.53
2018-06-19T16:31:00.126Z,1.80
2018-06-19T16:33:35.621Z,2.50
2018-06-19T16:36:08.865Z,2.17
2018-06-19T16:38:41.221Z,1.97
2018-06-19T16:41:11.598Z,2.23
2018-06-19T16:43:42.013Z,2.40
2018-06-19T16:46:14.982Z,2.00
2018-06-19T16:48:49.470Z,1.80
2018-06-19T16:51:20.613Z,2.10
2018-06-19T16:53:51.761Z,2.53
2018-06-19T16:56:22.932Z,1.97
2018-06-19T16:58:57.829Z,1.60
2018-06-19T17:01:29.035Z,2.33
2018-06-19T17:03:59.372Z,2.20
2018-06-19T17:09:20.579Z,2.67
2018-06-19T17:11:53.003Z,1.73
2018-06-19T17:14:26.624Z,1.90
2018-06-19T17:16:56.946Z,1.70
2018-06-19T17:19:27.320Z,1.97
2018-06-19T17:21:57.722Z,1.80
2018-06-19T17:24:32.176Z,1.90
2018-06-19T17:27:05.082Z,1.57
2018-06-19T17:29:35.458Z,1.80
2018-06-19T17:32:09.960Z,1.40
2018-06-19T17:34:40.339Z,1.73
2018-06-19T17:37:10.734Z,2.10
2018-06-19T17:39:43.189Z,1.80
2018-06-19T17:42:13.567Z,2.50
2018-06-19T17:44:43.950Z,2.20
2018-06-19T17:47:14.346Z,2.20
2018-06-19T17:49:44.746Z,2.17
2018-06-19T17:52:15.126Z,1.90
2018-06-19T17:54:45.526Z,1.70
2018-06-19T17:57:18.717Z,2.80
2018-06-19T17:59:52.657Z,1.90
2018-06-19T18:02:25.792Z,2.03
2018-06-19T18:04:56.356Z,2.83
2018-06-19T18:07:27.537Z,1.67
2018-06-19T18:09:59.955Z,2.50
2018-06-19T18:12:31.354Z,1.87
2018-06-19T18:15:02.772Z,2.10
2018-06-19T18:17:33.849Z,2.70
2018-06-19T18:20:04.222Z,1.50
2018-06-19T18:22:34.651Z,1.70
2018-06-19T18:25:05.028Z,1.77
2018-06-19T18:27:35.345Z,2.00
2018-06-19T18:30:08.389Z,1.63
2018-06-19T18:32:38.777Z,2.07
2018-06-19T18:35:09.171Z,1.73
2018-06-19T18:37:40.340Z,1.77
2018-06-19T18:40:10.729Z,2.07
2018-06-19T18:42:41.882Z,1.93
2018-06-19T18:45:15.927Z,2.03
2018-06-19T18:47:50.392Z,1.70
2018-06-19T18:50:20.732Z,2.60
2018-06-19T18:52:51.874Z,2.03
2018-06-19T18:55:22.247Z,2.10
2018-06-19T18:57:58.777Z,2.20
2018-06-19T19:00:32.464Z,2.30
2018-06-19T19:03:02.824Z,2.20
2018-06-19T19:05:35.633Z,2.53
2018-06-19T19:08:06.041Z,1.60
2018-06-19T19:10:37.860Z,2.27
2018-06-19T19:13:10.871Z,1.30
2018-06-19T19:15:42.113Z,1.80
2018-06-19T19:18:15.053Z,2.00
2018-06-19T19:21:04.842Z,1.33
2018-06-19T19:23:57.005Z,1.47
2018-06-19T19:26:27.415Z,1.57
2018-06-19T19:31:46.037Z,1.53
2018-06-19T19:34:18.456Z,1.90
2018-06-19T19:36:51.822Z,1.80
2018-06-19T19:39:24.800Z,2.00
2018-06-19T19:41:58.893Z,2.00
2018-06-19T19:44:31.819Z,2.40
2018-06-19T19:47:07.982Z,2.33
2018-06-19T19:49:47.325Z,2.37
2018-06-19T19:52:17.742Z,2.00
2018-06-19T19:54:50.947Z,2.20
2018-06-19T19:57:21.385Z,1.50
2018-06-19T19:59:53.845Z,2.50
2018-06-19T20:02:24.217Z,2.40
2018-06-19T20:04:54.602Z,2.90
2018-06-19T20:07:25.015Z,2.73
2018-06-19T20:09:56.124Z,2.50
2018-06-19T20:12:28.912Z,3.08
2018-06-19T20:14:59.313Z,4.03
2018-06-19T20:17:29.702Z,3.03
2018-06-19T20:20:00.073Z,2.80
2018-06-19T20:22:30.482Z,2.67
2018-06-19T20:25:04.891Z,3.13
2018-06-19T20:27:38.474Z,2.67
2018-06-19T20:30:08.786Z,3.10
2018-06-19T20:32:39.923Z,3.17
2018-06-19T20:35:10.325Z,3.13
2018-06-19T20:37:40.701Z,4.47
2018-06-19T20:40:11.080Z,4.07
2018-06-19T20:42:41.490Z,3.57
2018-06-19T20:45:32.254Z,3.33
2018-06-19T20:48:02.656Z,3.63
2018-06-19T20:50:33.049Z,3.33
2018-06-19T20:53:03.417Z,3.03
2018-06-19T20:55:33.838Z,3.73
2018-06-19T20:58:04.980Z,3.63
2018-06-19T21:00:36.120Z,4.57
2018-06-19T21:03:06.521Z,3.20
2018-06-19T21:05:36.901Z,3.90
2018-06-19T21:08:07.273Z,4.30
2018-06-19T21:10:37.680Z,4.33
2018-06-19T21:13:10.099Z,4.70
2018-06-19T21:15:40.481Z,3.70
2018-06-19T21:18:15.658Z,4.67
2018-06-19T21:20:46.033Z,4.03
2018-06-19T21:23:16.485Z,4.07
2018-06-19T21:25:48.878Z,4.97
2018-06-19T21:28:21.664Z,4.20
2018-06-19T21:30:52.037Z,4.40
2018-06-19T21:33:22.433Z,4.23
2018-06-19T21:35:53.603Z,5.23
2018-06-19T21:38:23.971Z,4.37
2018-06-19T21:40:56.432Z,5.77
2018-06-19T21:43:26.992Z,4.30
2018-06-19T21:45:57.549Z,4.23
2018-06-19T21:48:28.719Z,4.53
2018-06-19T21:50:59.148Z,5.97
2018-06-19T21:53:29.525Z,4.50
2018-06-19T21:55:59.925Z,4.47
2018-06-19T21:58:36.628Z,4.33
2018-06-19T22:01:07.014Z,4.23
2018-06-19T22:03:37.398Z,5.40
2018-06-19T22:06:08.538Z,5.13
2018-06-19T22:08:39.643Z,6.73
2018-06-19T22:11:29.390Z,6.33
2018-06-19T22:13:59.807Z,5.73
2018-06-19T22:16:30.189Z,6.53
2018-06-19T22:19:00.561Z,7.10
2018-06-19T22:21:30.967Z,5.37
2018-06-19T22:24:02.111Z,5.83
2018-06-19T22:26:33.256Z,7.27
2018-06-19T22:29:04.674Z,5.67
2018-06-19T22:31:35.049Z,6.83
2018-06-19T22:34:05.428Z,8.67
2018-06-19T22:36:36.837Z,7.93
2018-06-19T22:39:07.219Z,8.20
2018-06-19T22:41:37.590Z,7.27
2018-06-19T22:44:07.931Z,7.13
2018-06-19T22:46:38.310Z,8.40
2018-06-19T22:49:08.696Z,6.90
2018-06-19T22:51:43.190Z,7.23
2018-06-19T22:54:13.567Z,7.83
2018-06-19T22:56:43.943Z,7.47
2018-06-19T22:59:14.358Z,8.17
2018-06-19T23:01:45.485Z,9.93
2018-06-19T23:04:15.800Z,8.83
2018-06-19T23:06:46.200Z,6.93
2018-06-19T23:09:17.603Z,8.40
2018-06-19T23:11:48.059Z,8.83
2018-06-19T23:14:19.114Z,10.20
2018-06-19T23:17:10.914Z,10.30
2018-06-19T23:19:41.329Z,8.80
2018-06-19T23:22:12.474Z,10.30
2018-06-19T23:24:42.860Z,7.93
2018-06-19T23:27:14.225Z,10.20
2018-06-19T23:29:44.602Z,8.60
2018-06-19T23:32:17.024Z,9.90
2018-06-19T23:34:47.434Z,10.73
2018-06-19T23:37:17.814Z,7.57
2018-06-19T23:39:48.135Z,9.60
2018-06-19T23:45:05.749Z,8.33
2018-06-19T23:47:36.898Z,7.67
2018-06-19T23:50:07.282Z,10.10
2018-06-19T23:52:41.781Z,10.67
2018-06-19T23:55:12.093Z,8.97
2018-06-19T23:57:43.221Z,9.43
