createdAt,value
2023-04-01T00:00:15.987Z,8.251825
2023-04-01T00:05:15.731Z,8.225899
2023-04-01T00:10:16.394Z,8.180435
2023-04-01T00:15:16.615Z,8.242029
2023-04-01T00:20:15.946Z,8.189130
2023-04-01T00:25:17.324Z,8.081159
2023-04-01T00:30:17.022Z,8.202174
2023-04-01T00:35:17.153Z,8.163309
2023-04-01T00:40:16.432Z,8.222143
2023-04-01T00:45:16.450Z,8.271223
2023-04-01T00:50:15.699Z,8.252899
2023-04-01T00:55:16.696Z,8.251079
2023-04-01T01:00:15.983Z,8.162590
2023-04-01T01:05:19.888Z,8.068345
2023-04-01T01:10:16.754Z,8.026277
2023-04-01T01:15:15.690Z,7.960145
2023-04-01T01:20:25.931Z,7.898540
2023-04-01T01:25:16.466Z,7.844526
2023-04-01T01:30:16.022Z,7.869343
2023-04-01T01:35:16.719Z,7.827536
2023-04-01T01:40:16.561Z,7.810949
2023-04-01T01:45:16.559Z,7.798561
2023-04-01T01:50:16.228Z,7.807092
2023-04-01T01:55:15.763Z,7.752857
2023-04-01T02:00:16.348Z,7.741429
2023-04-01T02:05:17.889Z,7.712057
2023-04-01T02:10:15.905Z,7.727465
2023-04-01T02:15:16.264Z,7.729496
2023-04-01T02:20:16.207Z,7.694161
2023-04-01T02:25:16.707Z,7.679286
2023-04-01T02:30:15.791Z,7.594245
2023-04-01T02:35:15.829Z,7.447445
2023-04-01T02:40:16.389Z,7.412409
2023-04-01T02:45:16.154Z,7.374638
2023-04-01T02:50:16.264Z,7.340288
2023-04-01T02:55:15.752Z,7.318841
2023-04-01T03:00:15.874Z,7.279562
2023-04-01T03:05:15.524Z,7.227206
2023-04-01T03:10:16.153Z,7.212319
2023-04-01T03:15:16.941Z,7.188971
2023-04-01T03:20:16.128Z,7.161429
2023-04-01T03:25:16.447Z,7.089286
2023-04-01T03:30:16.704Z,7.096454
2023-04-01T03:35:16.141Z,7.107801
2023-04-01T03:40:16.361Z,7.014286
2023-04-01T03:45:17.346Z,7.025714
2023-04-01T03:50:16.519Z,6.938129
2023-04-01T03:55:15.866Z,6.966429
2023-04-01T04:00:16.603Z,6.977536
2023-04-01T04:05:15.646Z,6.905755
2023-04-01T04:10:16.034Z,6.853571
2023-04-01T04:15:16.166Z,6.810219
2023-04-01T04:20:16.456Z,6.800730
2023-04-01T04:25:15.869Z,6.792029
2023-04-01T04:30:16.335Z,6.808759
2023-04-01T04:35:15.810Z,6.751449
2023-04-01T04:40:16.858Z,6.796403
2023-04-01T04:45:16.121Z,6.701439
2023-04-01T04:50:15.869Z,6.700000
2023-04-01T04:55:16.613Z,6.702797
2023-04-01T05:00:16.435Z,6.700000
2023-04-01T05:05:16.283Z,6.700000
2023-04-01T05:10:18.443Z,6.700000
2023-04-01T05:15:16.106Z,6.700000
2023-04-01T05:20:16.201Z,6.702759
2023-04-01T05:25:16.536Z,6.701379
2023-04-01T05:30:17.056Z,6.729655
2023-04-01T05:35:16.513Z,6.729655
2023-04-01T05:40:16.024Z,6.774483
2023-04-01T05:45:15.982Z,6.853741
2023-04-01T05:50:15.686Z,6.975000
2023-04-01T05:55:16.683Z,7.195302
2023-04-01T06:00:16.990Z,7.206040
2023-04-01T06:05:16.070Z,7.089041
2023-04-01T06:10:16.210Z,6.906383
2023-04-01T06:15:16.274Z,6.822143
2023-04-01T06:20:16.739Z,6.767626
2023-04-01T06:25:16.737Z,6.700000
2023-04-01T06:30:16.519Z,6.700000
2023-04-01T06:35:16.391Z,6.657447
2023-04-01T06:40:15.779Z,6.557554
2023-04-01T06:45:17.068Z,6.568345
2023-04-01T06:50:15.768Z,6.658696
2023-04-01T06:55:16.759Z,6.700000
2023-04-01T07:00:15.832Z,6.707194
2023-04-01T07:05:16.272Z,6.700000
2023-04-01T07:10:16.306Z,6.694245
2023-04-01T07:15:16.485Z,6.693525
2023-04-01T07:20:15.635Z,6.700000
2023-04-01T07:25:15.971Z,6.717021
2023-04-01T07:30:16.066Z,6.719149
2023-04-01T07:35:16.527Z,6.736620
2023-04-01T07:40:15.715Z,6.802158
2023-04-01T07:45:17.162Z,6.732857
2023-04-01T07:50:15.760Z,6.700709
2023-04-01T07:55:16.262Z,6.612143
2023-04-01T08:00:16.167Z,6.453237
2023-04-01T08:05:16.935Z,6.511511
2023-04-01T08:10:17.442Z,6.587050
2023-04-01T08:15:17.559Z,6.637681
2023-04-01T08:20:15.522Z,6.675362
2023-04-01T08:25:17.653Z,6.664748
2023-04-01T08:30:16.540Z,6.567647
2023-04-01T08:35:16.323Z,6.489706
2023-04-01T08:40:16.866Z,6.428676
2023-04-01T08:45:16.502Z,6.397059
2023-04-01T08:50:16.354Z,6.319118
2023-04-01T08:55:15.596Z,6.263704
2023-04-01T09:00:16.511Z,6.201481
2023-04-01T09:05:15.729Z,6.171324
2023-04-01T09:10:15.657Z,5.960448
2023-04-01T09:15:15.938Z,5.949265
2023-04-01T09:20:17.453Z,5.883824
2023-04-01T09:25:16.596Z,5.961481
2023-04-01T09:30:15.812Z,5.995620
2023-04-01T09:35:17.471Z,6.018519
2023-04-01T09:40:16.299Z,5.900725
2023-04-01T09:45:15.827Z,5.953571
2023-04-01T09:50:17.035Z,5.959574
2023-04-01T09:55:16.876Z,5.922759
2023-04-01T10:00:22.099Z,5.909929
2023-04-01T10:05:17.008Z,5.892308
2023-04-01T10:10:16.949Z,5.854610
2023-04-01T10:15:18.490Z,5.715714
2023-04-01T10:20:16.547Z,5.728777
2023-04-01T10:25:15.471Z,5.870922
2023-04-01T10:30:16.113Z,5.963636
2023-04-01T10:35:16.462Z,5.957534
2023-04-01T10:40:15.700Z,6.452740
2023-04-01T10:45:16.848Z,6.635616
2023-04-01T10:50:16.047Z,6.636986
2023-04-01T10:55:16.201Z,6.435417
2023-04-01T11:00:17.826Z,6.437589
2023-04-01T11:05:20.207Z,6.505674
2023-04-01T11:10:16.169Z,6.550000
2023-04-01T11:15:15.900Z,6.397183
2023-04-01T11:20:21.252Z,6.571831
2023-04-01T11:25:16.574Z,6.392857
2023-04-01T11:30:16.203Z,6.372535
2023-04-01T11:35:16.298Z,6.599296
2023-04-01T11:40:17.034Z,6.679720
2023-04-01T11:45:16.729Z,6.463830
2023-04-01T11:50:16.347Z,6.226056
2023-04-01T11:55:15.712Z,6.115000
2023-04-01T12:00:15.533Z,6.004225
2023-04-01T12:05:16.173Z,6.137063
2023-04-01T12:10:17.981Z,5.972143
2023-04-01T12:15:16.850Z,5.950355
2023-04-01T12:20:16.360Z,5.918310
2023-04-01T12:25:16.448Z,5.874648
2023-04-01T12:30:16.572Z,5.999296
2023-04-01T12:35:18.279Z,5.925899
2023-04-01T12:40:17.769Z,5.968841
2023-04-01T12:45:15.595Z,5.797794
2023-04-01T12:50:17.330Z,5.808029
2023-04-01T12:55:16.794Z,5.813571
2023-04-01T13:00:17.594Z,5.834783
2023-04-01T13:05:17.111Z,5.875362
2023-04-01T13:10:17.769Z,6.065248
2023-04-01T13:15:17.361Z,6.038571
2023-04-01T13:20:16.606Z,5.890647
2023-04-01T13:25:17.498Z,5.756115
2023-04-01T13:30:16.252Z,5.991429
2023-04-01T13:35:17.857Z,6.229655
2023-04-01T13:40:17.128Z,6.218881
2023-04-01T13:45:16.899Z,6.250704
2023-04-01T13:50:17.497Z,6.386429
2023-04-01T13:55:16.228Z,6.365035
2023-04-01T14:00:16.360Z,6.075540
2023-04-01T14:05:16.838Z,6.184173
2023-04-01T14:10:15.627Z,5.970504
2023-04-01T14:15:16.554Z,5.697101
2023-04-01T14:20:15.625Z,5.534532
2023-04-01T14:25:17.416Z,5.626429
2023-04-01T14:30:16.517Z,5.622302
2023-04-01T14:35:15.873Z,5.663309
2023-04-01T14:40:16.284Z,5.684286
2023-04-01T14:45:16.225Z,5.760145
2023-04-01T14:50:16.085Z,5.740146
2023-04-01T14:55:16.352Z,5.822628
2023-04-01T15:00:16.274Z,5.836765
2023-04-01T15:05:21.772Z,5.978986
2023-04-01T15:10:16.216Z,6.071014
2023-04-01T15:15:15.737Z,6.009353
2023-04-01T15:20:16.920Z,5.817021
2023-04-01T15:25:16.203Z,5.666197
2023-04-01T15:30:15.574Z,5.754930
2023-04-01T15:35:15.939Z,5.813986
2023-04-01T15:40:15.762Z,5.765734
2023-04-01T15:45:15.658Z,5.893478
2023-04-01T15:50:16.270Z,5.798529
2023-04-01T15:55:16.181Z,5.636296
2023-04-01T16:00:16.315Z,5.670896
2023-04-01T16:05:15.834Z,5.586667
2023-04-01T16:10:16.657Z,5.570073
2023-04-01T16:15:16.074Z,5.642963
2023-04-01T16:20:15.653Z,6.045714
2023-04-01T16:25:16.040Z,6.126619
2023-04-01T16:30:16.453Z,6.203571
2023-04-01T16:35:16.323Z,5.946763
2023-04-01T16:40:16.920Z,5.948921
2023-04-01T16:45:16.412Z,6.028261
2023-04-01T16:50:17.264Z,5.835461
2023-04-01T16:55:16.278Z,5.871223
2023-04-01T17:00:16.612Z,5.879137
2023-04-01T17:05:16.505Z,5.863830
2023-04-01T17:10:17.698Z,5.883803
2023-04-01T17:15:16.112Z,6.258042
2023-04-01T17:20:16.518Z,6.088112
2023-04-01T17:25:16.165Z,6.141549
2023-04-01T17:30:16.195Z,6.153957
2023-04-01T17:35:16.233Z,5.993571
2023-04-01T17:40:16.568Z,6.077143
2023-04-01T17:45:16.549Z,6.230714
2023-04-01T17:50:17.832Z,6.460993
2023-04-01T17:55:17.168Z,6.212057
2023-04-01T18:00:17.061Z,6.415385
2023-04-01T18:05:15.762Z,6.478322
2023-04-01T18:10:15.913Z,6.668531
2023-04-01T18:15:17.144Z,6.587500
2023-04-01T18:20:15.859Z,6.795172
2023-04-01T18:25:22.101Z,6.822143
2023-04-01T18:30:16.060Z,6.873381
2023-04-01T18:35:15.737Z,7.359712
2023-04-01T18:40:15.896Z,6.964029
2023-04-01T18:45:16.856Z,6.824638
2023-04-01T18:50:16.572Z,6.892086
2023-04-01T18:55:16.536Z,7.182857
2023-04-01T19:00:21.835Z,7.548921
2023-04-01T19:05:16.299Z,7.556522
2023-04-01T19:10:16.133Z,7.368613
2023-04-01T19:15:16.217Z,7.418382
2023-04-01T19:20:16.201Z,7.531429
2023-04-01T19:25:16.589Z,7.834532
2023-04-01T19:30:15.637Z,8.214286
2023-04-01T19:35:15.701Z,8.142754
2023-04-01T19:40:15.853Z,8.159420
2023-04-01T19:45:16.964Z,8.176259
2023-04-01T19:50:15.697Z,8.252143
2023-04-01T19:55:16.592Z,8.411348
2023-04-01T20:00:16.094Z,8.557639
2023-04-01T20:05:15.984Z,8.736879
2023-04-01T20:10:16.528Z,8.779286
2023-04-01T20:15:15.670Z,8.538571
2023-04-01T20:20:15.839Z,9.071429
2023-04-01T20:25:17.100Z,8.863768
2023-04-01T20:30:17.154Z,8.574638
2023-04-01T20:35:16.024Z,8.649275
2023-04-01T20:40:15.803Z,9.248936
2023-04-01T20:45:16.367Z,8.890071
2023-04-01T20:50:16.031Z,9.225714
2023-04-01T20:55:16.408Z,9.634507
2023-04-01T21:00:16.202Z,9.245000
2023-04-01T21:05:17.624Z,9.501429
2023-04-01T21:10:16.747Z,9.270290
2023-04-01T21:15:16.399Z,9.508633
2023-04-01T21:20:16.366Z,10.013669
2023-04-01T21:25:21.081Z,9.873723
2023-04-01T21:30:15.536Z,9.800000
2023-04-01T21:35:17.055Z,10.129787
2023-04-01T21:40:17.614Z,8.386232
2023-04-01T21:45:15.909Z,8.294245
2023-04-01T21:50:15.640Z,7.897810
2023-04-01T21:55:15.572Z,6.987313
2023-04-01T22:00:17.497Z,7.375000
2023-04-01T22:05:16.343Z,7.575735
2023-04-01T22:10:16.750Z,7.578102
2023-04-01T22:15:17.826Z,7.886957
2023-04-01T22:20:16.415Z,6.900730
2023-04-01T22:25:16.411Z,6.882857
2023-04-01T22:30:16.052Z,7.171631
2023-04-01T22:35:16.613Z,7.254286
2023-04-01T22:40:16.487Z,7.051079
2023-04-01T22:45:16.775Z,6.886667
2023-04-01T22:50:15.851Z,7.376087
2023-04-01T22:55:15.828Z,8.516429
2023-04-01T23:00:17.238Z,10.157447
2023-04-01T23:05:15.933Z,10.037143
2023-04-01T23:10:16.584Z,10.235461
2023-04-01T23:15:16.119Z,9.652593
2023-04-01T23:20:16.938Z,10.556738
2023-04-01T23:25:16.435Z,11.457447
2023-04-01T23:30:16.692Z,11.179433
2023-04-01T23:35:16.562Z,10.783099
2023-04-01T23:40:16.969Z,11.651064
2023-04-01T23:45:16.898Z,11.909790
2023-04-01T23:50:16.697Z,11.566901
2023-04-01T23:55:16.499Z,11.746099
