createdAt,value
2022-10-24T00:00:38.105Z,0.00
2022-10-24T00:01:38.045Z,0.00
2022-10-24T00:02:38.084Z,0.00
2022-10-24T00:03:38.077Z,0.00
2022-10-24T00:04:38.102Z,0.00
2022-10-24T00:05:38.141Z,0.00
2022-10-24T00:06:38.099Z,0.00
2022-10-24T00:07:38.125Z,0.00
2022-10-24T00:08:38.154Z,0.00
2022-10-24T00:09:38.172Z,0.00
2022-10-24T00:10:38.201Z,0.00
2022-10-24T00:11:38.161Z,0.00
2022-10-24T00:12:38.192Z,0.00
2022-10-24T00:13:38.194Z,0.00
2022-10-24T00:14:38.218Z,0.00
2022-10-24T00:15:38.234Z,0.00
2022-10-24T00:16:38.208Z,0.00
2022-10-24T00:17:38.264Z,0.00
2022-10-24T00:18:38.258Z,0.00
2022-10-24T00:19:38.259Z,0.00
2022-10-24T00:20:38.392Z,0.00
2022-10-24T00:21:38.310Z,0.00
2022-10-24T00:22:38.332Z,0.00
2022-10-24T00:23:38.347Z,0.00
2022-10-24T00:24:38.378Z,0.00
2022-10-24T00:25:38.390Z,0.00
2022-10-24T00:26:38.426Z,0.00
2022-10-24T00:27:38.437Z,0.00
2022-10-24T00:28:38.460Z,0.00
2022-10-24T00:29:38.477Z,0.00
2022-10-24T00:30:38.483Z,0.00
2022-10-24T00:31:38.489Z,0.00
2022-10-24T00:32:38.524Z,0.00
2022-10-24T00:33:38.545Z,0.00
2022-10-24T00:34:38.545Z,0.00
2022-10-24T00:35:38.587Z,0.00
2022-10-24T00:36:38.602Z,0.00
2022-10-24T00:37:38.567Z,0.00
2022-10-24T00:38:38.588Z,0.00
2022-10-24T00:39:38.754Z,0.00
2022-10-24T00:40:38.649Z,0.00
2022-10-24T00:41:38.664Z,0.00
2022-10-24T00:42:38.641Z,0.00
2022-10-24T00:43:38.667Z,0.00
2022-10-24T00:44:38.740Z,0.00
2022-10-24T00:45:38.702Z,0.00
2022-10-24T00:46:38.709Z,0.00
2022-10-24T00:47:38.741Z,0.00
2022-10-24T00:48:38.767Z,0.00
2022-10-24T00:49:38.831Z,0.00
2022-10-24T00:50:38.830Z,0.00
2022-10-24T00:51:38.849Z,0.00
2022-10-24T00:52:38.890Z,0.00
2022-10-24T00:53:38.890Z,0.00
2022-10-24T00:54:38.866Z,0.00
2022-10-24T00:55:38.889Z,0.00
2022-10-24T00:56:38.914Z,0.00
2022-10-24T00:57:38.952Z,0.00
2022-10-24T00:58:38.925Z,0.00
2022-10-24T00:59:38.944Z,0.00
2022-10-24T01:00:39.027Z,0.00
2022-10-24T01:01:39.054Z,0.00
2022-10-24T01:02:39.021Z,0.00
2022-10-24T01:03:39.009Z,0.00
2022-10-24T01:04:39.020Z,0.00
2022-10-24T01:05:39.103Z,0.00
2022-10-24T01:06:39.059Z,0.00
2022-10-24T01:07:39.080Z,0.00
2022-10-24T01:08:39.103Z,0.00
2022-10-24T01:09:39.120Z,0.00
2022-10-24T01:10:39.167Z,0.00
2022-10-24T01:11:39.174Z,0.00
2022-10-24T01:12:39.166Z,0.00
2022-10-24T01:13:39.147Z,0.00
2022-10-24T01:14:39.152Z,0.00
2022-10-24T01:15:39.169Z,0.00
2022-10-24T01:16:39.303Z,0.00
2022-10-24T01:17:39.189Z,0.00
2022-10-24T01:18:39.222Z,0.00
2022-10-24T01:19:39.271Z,0.00
2022-10-24T01:20:39.234Z,0.00
2022-10-24T01:21:39.284Z,0.00
2022-10-24T01:22:39.320Z,0.00
2022-10-24T01:23:39.519Z,0.00
2022-10-24T01:24:39.301Z,0.00
2022-10-24T01:25:39.314Z,0.00
2022-10-24T01:26:39.345Z,0.00
2022-10-24T01:27:39.366Z,0.00
2022-10-24T01:28:39.406Z,0.00
2022-10-24T01:29:39.392Z,0.00
2022-10-24T01:30:39.420Z,0.00
2022-10-24T01:31:39.462Z,0.00
2022-10-24T01:32:39.438Z,0.00
2022-10-24T01:33:39.412Z,0.00
2022-10-24T01:34:39.434Z,0.00
2022-10-24T01:35:39.448Z,0.00
2022-10-24T01:36:39.477Z,0.00
2022-10-24T01:37:39.539Z,0.00
2022-10-24T01:38:39.489Z,0.00
2022-10-24T01:39:39.517Z,0.00
2022-10-24T01:40:39.550Z,0.00
2022-10-24T01:41:39.530Z,0.00
2022-10-24T01:42:39.553Z,0.00
2022-10-24T01:43:39.680Z,0.00
2022-10-24T01:44:39.571Z,0.00
2022-10-24T01:45:39.597Z,0.00
2022-10-24T01:46:39.620Z,0.00
2022-10-24T01:47:39.639Z,0.00
2022-10-24T01:48:39.649Z,0.00
2022-10-24T01:49:39.666Z,0.00
2022-10-24T01:50:39.702Z,0.00
2022-10-24T01:51:39.712Z,0.00
2022-10-24T01:52:39.694Z,0.00
2022-10-24T01:53:39.739Z,0.00
2022-10-24T01:54:39.739Z,0.00
2022-10-24T01:55:39.825Z,0.00
2022-10-24T01:56:39.758Z,0.00
2022-10-24T01:57:39.789Z,0.00
2022-10-24T01:58:39.797Z,0.00
2022-10-24T01:59:39.825Z,0.00
2022-10-24T02:00:40.073Z,0.00
2022-10-24T02:01:39.981Z,0.00
2022-10-24T02:02:39.860Z,0.00
2022-10-24T02:03:39.894Z,0.00
2022-10-24T02:04:39.911Z,0.00
2022-10-24T02:05:39.945Z,0.00
2022-10-24T02:06:39.953Z,0.00
2022-10-24T02:07:39.985Z,0.00
2022-10-24T02:08:40.011Z,0.00
2022-10-24T02:09:40.053Z,0.00
2022-10-24T02:10:40.008Z,0.00
2022-10-24T02:11:40.017Z,0.00
2022-10-24T02:12:40.020Z,0.00
2022-10-24T02:13:40.038Z,0.00
2022-10-24T02:14:40.050Z,0.00
2022-10-24T02:15:40.074Z,0.00
2022-10-24T02:16:40.095Z,0.00
2022-10-24T02:17:40.088Z,0.00
2022-10-24T02:18:40.112Z,0.00
2022-10-24T02:19:40.124Z,0.00
2022-10-24T02:20:40.162Z,0.00
2022-10-24T02:21:40.152Z,0.00
2022-10-24T02:22:40.163Z,0.00
2022-10-24T02:23:40.185Z,0.00
2022-10-24T02:24:40.192Z,0.00
2022-10-24T02:25:40.266Z,0.00
2022-10-24T02:26:40.219Z,0.00
2022-10-24T02:27:40.227Z,0.00
2022-10-24T02:28:40.247Z,0.00
2022-10-24T02:29:40.278Z,0.00
2022-10-24T02:30:40.292Z,0.00
2022-10-24T02:31:40.316Z,0.00
2022-10-24T02:32:40.289Z,0.00
2022-10-24T02:33:40.317Z,0.00
2022-10-24T02:34:40.341Z,0.00
2022-10-24T02:35:40.350Z,0.00
2022-10-24T02:36:40.327Z,0.00
2022-10-24T02:37:40.353Z,0.00
2022-10-24T02:38:40.358Z,0.00
2022-10-24T02:39:40.385Z,0.00
2022-10-24T02:40:40.402Z,0.00
2022-10-24T02:41:40.455Z,0.00
2022-10-24T02:42:40.457Z,0.00
2022-10-24T02:43:40.476Z,0.00
2022-10-24T02:44:40.498Z,0.00
2022-10-24T02:45:40.538Z,0.00
2022-10-24T02:46:40.518Z,0.00
2022-10-24T02:47:40.545Z,0.00
2022-10-24T02:48:40.544Z,0.00
2022-10-24T02:49:40.571Z,0.00
2022-10-24T02:50:40.660Z,0.00
2022-10-24T02:51:40.614Z,0.00
2022-10-24T02:52:40.638Z,0.00
2022-10-24T02:53:40.637Z,0.00
2022-10-24T02:54:40.669Z,0.00
2022-10-24T02:55:40.868Z,0.00
2022-10-24T02:56:40.680Z,0.00
2022-10-24T02:57:40.711Z,0.00
2022-10-24T02:58:40.909Z,0.00
2022-10-24T02:59:40.721Z,0.00
2022-10-24T03:00:40.798Z,0.00
2022-10-24T03:01:40.837Z,0.00
2022-10-24T03:02:40.743Z,0.00
2022-10-24T03:03:40.763Z,0.00
2022-10-24T03:04:40.789Z,0.00
2022-10-24T03:05:40.812Z,0.00
2022-10-24T03:06:40.822Z,0.00
2022-10-24T03:07:40.823Z,0.00
2022-10-24T03:08:40.858Z,0.00
2022-10-24T03:09:40.877Z,0.00
2022-10-24T03:10:40.904Z,0.00
2022-10-24T03:11:40.952Z,0.00
2022-10-24T03:12:40.968Z,0.00
2022-10-24T03:13:41.001Z,0.00
2022-10-24T03:14:40.993Z,0.00
2022-10-24T03:15:41.064Z,0.00
2022-10-24T03:16:40.962Z,0.00
2022-10-24T03:17:40.984Z,0.00
2022-10-24T03:18:40.998Z,0.00
2022-10-24T03:19:40.995Z,0.00
2022-10-24T03:20:41.051Z,0.00
2022-10-24T03:21:41.021Z,0.00
2022-10-24T03:22:41.052Z,0.00
2022-10-24T03:23:41.029Z,0.00
2022-10-24T03:24:54.537Z,0.00
2022-10-24T03:25:41.088Z,0.00
2022-10-24T03:26:41.129Z,0.00
2022-10-24T03:27:41.111Z,0.00
2022-10-24T03:28:41.129Z,0.00
2022-10-24T03:29:41.181Z,0.00
2022-10-24T03:30:41.126Z,0.00
2022-10-24T03:31:41.159Z,0.00
2022-10-24T03:32:41.384Z,0.00
2022-10-24T03:33:41.174Z,0.00
2022-10-24T03:34:41.153Z,0.00
2022-10-24T03:35:41.181Z,0.00
2022-10-24T03:36:41.213Z,0.00
2022-10-24T03:37:41.246Z,0.00
2022-10-24T03:38:41.245Z,0.00
2022-10-24T03:39:41.236Z,0.00
2022-10-24T03:40:41.283Z,0.00
2022-10-24T03:41:41.235Z,0.00
2022-10-24T03:42:41.270Z,0.00
2022-10-24T03:43:41.284Z,0.00
2022-10-24T03:44:41.296Z,0.00
2022-10-24T03:45:41.337Z,0.00
2022-10-24T03:46:41.330Z,0.00
2022-10-24T03:47:41.356Z,0.00
2022-10-24T03:48:41.413Z,0.00
2022-10-24T03:49:41.383Z,0.00
2022-10-24T03:50:41.421Z,0.00
2022-10-24T03:51:41.394Z,0.00
2022-10-24T03:52:41.421Z,0.00
2022-10-24T03:53:41.474Z,0.00
2022-10-24T03:54:41.431Z,0.00
2022-10-24T03:55:41.463Z,0.00
2022-10-24T03:56:41.477Z,0.00
2022-10-24T03:57:41.712Z,0.00
2022-10-24T03:58:41.500Z,0.00
2022-10-24T03:59:41.518Z,0.00
2022-10-24T04:00:41.658Z,0.00
2022-10-24T04:01:41.751Z,0.00
2022-10-24T04:02:43.819Z,0.00
2022-10-24T04:03:41.592Z,0.00
2022-10-24T04:04:41.606Z,0.00
2022-10-24T04:05:41.625Z,0.00
2022-10-24T04:06:41.667Z,0.00
2022-10-24T04:07:41.662Z,0.00
2022-10-24T04:08:41.643Z,0.00
2022-10-24T04:09:41.654Z,0.00
2022-10-24T04:10:41.675Z,0.00
2022-10-24T04:11:41.692Z,0.00
2022-10-24T04:12:41.729Z,0.00
2022-10-24T04:13:41.719Z,0.00
2022-10-24T04:14:41.746Z,0.00
2022-10-24T04:15:41.757Z,0.00
2022-10-24T04:16:41.760Z,0.00
2022-10-24T04:17:41.955Z,0.00
2022-10-24T04:18:41.822Z,0.00
2022-10-24T04:19:41.837Z,0.00
2022-10-24T04:20:41.819Z,0.00
2022-10-24T04:21:41.799Z,0.00
2022-10-24T04:22:42.045Z,0.00
2022-10-24T04:23:41.820Z,0.00
2022-10-24T04:24:41.817Z,0.00
2022-10-24T04:25:41.843Z,0.00
2022-10-24T04:26:41.870Z,0.00
2022-10-24T04:27:41.886Z,0.00
2022-10-24T04:28:41.868Z,0.00
2022-10-24T04:29:41.888Z,0.00
2022-10-24T04:31:41.939Z,0.00
2022-10-24T04:32:42.268Z,0.00
2022-10-24T04:33:41.994Z,0.00
2022-10-24T04:34:41.997Z,0.00
2022-10-24T04:35:42.019Z,0.00
2022-10-24T04:36:42.046Z,0.00
2022-10-24T04:37:42.071Z,0.00
2022-10-24T04:38:42.118Z,0.00
2022-10-24T04:39:42.136Z,0.00
2022-10-24T04:40:42.087Z,0.00
2022-10-24T04:41:42.111Z,0.00
2022-10-24T04:42:42.311Z,0.00
2022-10-24T04:43:42.139Z,0.00
2022-10-24T04:44:42.176Z,0.00
2022-10-24T04:45:42.150Z,0.00
2022-10-24T04:46:42.197Z,0.00
2022-10-24T04:47:42.421Z,0.00
2022-10-24T04:48:42.220Z,0.00
2022-10-24T04:49:42.243Z,0.00
2022-10-24T04:50:42.208Z,0.00
2022-10-24T04:51:42.230Z,0.00
2022-10-24T04:52:42.234Z,0.00
2022-10-24T04:53:42.254Z,0.00
2022-10-24T04:54:42.252Z,0.00
2022-10-24T04:55:42.293Z,0.00
2022-10-24T04:56:42.295Z,0.00
2022-10-24T04:57:42.491Z,0.00
2022-10-24T04:58:42.313Z,0.00
2022-10-24T04:59:42.337Z,0.00
2022-10-24T05:02:08.297Z,0.00
2022-10-24T05:03:08.298Z,0.00
2022-10-24T05:04:08.308Z,0.00
2022-10-24T05:05:08.348Z,0.00
2022-10-24T05:06:08.356Z,0.00
2022-10-24T05:07:08.389Z,0.00
2022-10-24T05:08:08.420Z,0.00
2022-10-24T05:09:08.394Z,0.00
2022-10-24T05:10:08.418Z,0.00
2022-10-24T05:11:09.595Z,0.00
2022-10-24T05:12:08.492Z,0.00
2022-10-24T05:13:08.376Z,0.00
2022-10-24T05:14:08.459Z,0.00
2022-10-24T05:15:08.428Z,0.00
2022-10-24T05:16:08.437Z,0.00
2022-10-24T05:17:08.429Z,0.00
2022-10-24T05:18:08.425Z,0.00
2022-10-24T05:19:08.549Z,0.00
2022-10-24T05:20:08.493Z,0.00
2022-10-24T05:21:08.585Z,0.00
2022-10-24T05:22:10.725Z,0.00
2022-10-24T05:23:08.521Z,0.00
2022-10-24T05:24:08.524Z,0.00
2022-10-24T05:25:08.485Z,0.00
2022-10-24T05:26:08.534Z,0.00
2022-10-24T05:27:08.581Z,0.00
2022-10-24T05:28:08.544Z,0.00
2022-10-24T05:29:08.551Z,0.00
2022-10-24T05:30:08.591Z,0.00
2022-10-24T05:31:08.621Z,0.00
2022-10-24T05:32:08.596Z,0.00
2022-10-24T05:33:08.583Z,0.00
2022-10-24T05:34:08.611Z,0.00
2022-10-24T05:35:08.688Z,0.00
2022-10-24T05:36:08.664Z,0.00
2022-10-24T05:37:08.677Z,0.00
2022-10-24T05:38:08.638Z,0.00
2022-10-24T05:39:08.639Z,1.00
2022-10-24T05:40:08.628Z,1.00
2022-10-24T05:41:08.816Z,1.00
2022-10-24T05:42:08.773Z,1.00
2022-10-24T05:43:08.794Z,1.00
2022-10-24T05:44:08.720Z,2.00
2022-10-24T05:45:08.811Z,1.00
2022-10-24T05:46:08.887Z,2.00
2022-10-24T05:47:08.776Z,2.00
2022-10-24T05:48:08.771Z,2.00
2022-10-24T05:49:08.742Z,2.00
2022-10-24T05:50:08.888Z,3.00
2022-10-24T05:51:08.939Z,3.00
2022-10-24T05:52:08.878Z,2.00
2022-10-24T05:53:08.828Z,3.00
2022-10-24T05:54:14.029Z,4.00
2022-10-24T05:55:08.902Z,4.00
2022-10-24T05:56:08.753Z,4.00
2022-10-24T05:57:08.739Z,5.00
2022-10-24T05:58:08.873Z,6.00
2022-10-24T05:59:08.757Z,6.00
2022-10-24T06:00:08.949Z,7.00
2022-10-24T06:01:08.999Z,7.00
2022-10-24T06:02:08.823Z,8.00
2022-10-24T06:03:08.883Z,8.00
2022-10-24T06:04:14.016Z,8.00
2022-10-24T06:05:09.202Z,8.00
2022-10-24T06:06:08.881Z,8.00
2022-10-24T06:07:08.825Z,8.00
2022-10-24T06:08:08.818Z,8.00
2022-10-24T06:09:08.940Z,8.00
2022-10-24T06:10:08.846Z,8.00
2022-10-24T06:11:08.868Z,9.00
2022-10-24T06:12:08.833Z,8.00
2022-10-24T06:13:08.857Z,9.00
2022-10-24T06:14:08.923Z,8.00
2022-10-24T06:15:14.509Z,9.00
2022-10-24T06:16:08.878Z,9.00
2022-10-24T06:17:08.872Z,10.00
2022-10-24T06:18:08.912Z,9.00
2022-10-24T06:20:34.842Z,10.00
2022-10-24T06:21:34.870Z,11.00
2022-10-24T06:22:34.882Z,11.00
2022-10-24T06:23:34.863Z,12.00
2022-10-24T06:24:34.904Z,13.00
2022-10-24T06:25:34.940Z,14.00
2022-10-24T06:26:34.910Z,14.00
2022-10-24T06:27:34.926Z,15.00
2022-10-24T06:28:34.980Z,15.00
2022-10-24T06:29:34.953Z,17.00
2022-10-24T06:30:34.974Z,17.00
2022-10-24T06:31:34.970Z,18.00
2022-10-24T06:32:34.967Z,19.00
2022-10-24T06:33:34.974Z,19.00
2022-10-24T06:34:34.994Z,20.00
2022-10-24T06:35:35.045Z,21.00
2022-10-24T06:36:35.106Z,22.00
2022-10-24T06:37:35.051Z,22.00
2022-10-24T06:38:35.067Z,23.00
2022-10-24T06:39:35.102Z,22.00
2022-10-24T06:40:35.158Z,22.00
2022-10-24T06:41:35.119Z,23.00
2022-10-24T06:42:35.159Z,22.00
2022-10-24T06:43:35.131Z,23.00
2022-10-24T06:44:35.164Z,22.00
2022-10-24T06:45:35.198Z,23.00
2022-10-24T06:46:35.211Z,22.00
2022-10-24T06:47:35.249Z,23.00
2022-10-24T06:48:35.220Z,23.00
2022-10-24T06:49:35.247Z,22.00
2022-10-24T06:50:35.264Z,23.00
2022-10-24T06:51:35.277Z,22.00
2022-10-24T06:52:35.301Z,23.00
2022-10-24T06:53:35.316Z,23.00
2022-10-24T06:54:35.309Z,23.00
2022-10-24T06:55:35.345Z,23.00
2022-10-24T06:56:35.378Z,24.00
2022-10-24T06:57:35.427Z,24.00
2022-10-24T06:58:35.403Z,24.00
2022-10-24T06:59:35.428Z,24.00
2022-10-24T07:00:35.437Z,24.00
2022-10-24T07:01:35.609Z,26.00
2022-10-24T07:02:35.532Z,27.00
2022-10-24T07:03:35.467Z,29.00
2022-10-24T07:04:35.477Z,30.00
2022-10-24T07:05:35.453Z,32.00
2022-10-24T07:06:35.499Z,34.00
2022-10-24T07:07:35.486Z,36.00
2022-10-24T07:08:35.478Z,37.00
2022-10-24T07:09:35.488Z,39.00
2022-10-24T07:10:35.505Z,40.00
2022-10-24T07:11:35.542Z,42.00
2022-10-24T07:12:35.587Z,47.00
2022-10-24T07:13:35.724Z,54.00
2022-10-24T07:14:35.589Z,66.00
2022-10-24T07:15:35.604Z,78.00
2022-10-24T07:16:35.635Z,90.00
2022-10-24T07:17:35.665Z,103.00
2022-10-24T07:18:35.697Z,115.00
2022-10-24T07:19:37.479Z,129.00
2022-10-24T07:20:35.740Z,137.00
2022-10-24T07:21:35.687Z,145.00
2022-10-24T07:22:35.712Z,151.00
2022-10-24T07:23:36.231Z,157.00
2022-10-24T07:24:35.717Z,164.00
2022-10-24T07:25:35.743Z,172.00
2022-10-24T07:26:35.763Z,177.00
2022-10-24T07:27:35.814Z,180.00
2022-10-24T07:28:35.804Z,182.00
2022-10-24T07:29:35.809Z,187.00
2022-10-24T07:30:35.869Z,192.00
2022-10-24T07:31:35.861Z,199.00
2022-10-24T07:32:35.851Z,207.00
2022-10-24T07:33:35.827Z,219.00
2022-10-24T07:34:35.838Z,226.00
2022-10-24T07:35:35.873Z,346.00
2022-10-24T07:36:40.101Z,388.00
2022-10-24T07:37:35.898Z,400.00
2022-10-24T07:38:35.885Z,407.00
2022-10-24T07:39:35.891Z,414.00
2022-10-24T07:40:35.896Z,420.00
2022-10-24T07:41:35.944Z,424.00
2022-10-24T07:42:35.922Z,428.00
2022-10-24T07:43:35.952Z,435.00
2022-10-24T07:44:35.975Z,442.00
2022-10-24T07:45:35.971Z,444.00
2022-10-24T07:46:35.994Z,447.00
2022-10-24T07:47:36.002Z,439.00
2022-10-24T07:48:36.073Z,431.00
2022-10-24T07:49:36.040Z,424.00
2022-10-24T07:50:36.038Z,423.00
2022-10-24T07:51:36.046Z,426.00
2022-10-24T07:52:36.063Z,430.00
2022-10-24T07:53:36.092Z,434.00
2022-10-24T07:54:37.438Z,434.00
2022-10-24T07:55:36.077Z,435.00
2022-10-24T07:56:36.110Z,267.00
2022-10-24T07:57:36.093Z,279.00
2022-10-24T07:58:36.136Z,296.00
2022-10-24T07:59:43.379Z,306.00
2022-10-24T08:00:37.008Z,303.00
2022-10-24T08:01:36.198Z,297.00
2022-10-24T08:02:36.173Z,293.00
2022-10-24T08:03:36.130Z,291.00
2022-10-24T08:04:36.146Z,296.00
2022-10-24T08:05:36.161Z,296.00
2022-10-24T08:06:36.186Z,292.00
2022-10-24T08:07:36.189Z,281.00
2022-10-24T08:08:37.695Z,271.00
2022-10-24T08:09:36.211Z,266.00
2022-10-24T08:10:36.256Z,262.00
2022-10-24T08:11:36.230Z,260.00
2022-10-24T08:12:36.237Z,259.00
2022-10-24T08:13:36.278Z,254.00
2022-10-24T08:14:36.268Z,254.00
2022-10-24T08:15:36.308Z,253.00
2022-10-24T08:16:36.313Z,251.00
2022-10-24T08:17:36.317Z,250.00
2022-10-24T08:18:38.826Z,248.00
2022-10-24T08:19:36.324Z,246.00
2022-10-24T08:20:36.352Z,245.00
2022-10-24T08:21:36.373Z,245.00
2022-10-24T08:22:36.369Z,242.00
2022-10-24T08:23:36.451Z,237.00
2022-10-24T08:24:36.444Z,235.00
2022-10-24T08:25:36.454Z,229.00
2022-10-24T08:26:36.444Z,223.00
2022-10-24T08:27:36.503Z,216.00
2022-10-24T08:28:36.492Z,211.00
2022-10-24T08:29:36.635Z,204.00
2022-10-24T08:30:36.528Z,307.00
2022-10-24T08:31:36.525Z,352.00
2022-10-24T08:32:36.622Z,373.00
2022-10-24T08:33:36.543Z,387.00
2022-10-24T08:34:36.537Z,398.00
2022-10-24T08:35:36.615Z,407.00
2022-10-24T08:36:36.564Z,410.00
2022-10-24T08:38:36.606Z,405.00
2022-10-24T08:39:36.614Z,404.00
2022-10-24T08:40:36.645Z,405.00
2022-10-24T08:41:36.713Z,413.00
2022-10-24T08:42:36.678Z,425.00
2022-10-24T08:43:36.696Z,436.00
2022-10-24T08:44:36.700Z,443.00
2022-10-24T08:45:36.832Z,448.00
2022-10-24T08:46:36.740Z,458.00
2022-10-24T08:48:36.815Z,462.00
2022-10-24T08:49:36.811Z,460.00
2022-10-24T08:50:36.808Z,465.00
2022-10-24T08:51:36.857Z,472.00
2022-10-24T08:52:36.832Z,474.00
2022-10-24T08:53:36.860Z,473.00
2022-10-24T08:54:36.920Z,470.00
2022-10-24T08:55:48.715Z,463.00
2022-10-24T08:56:36.906Z,454.00
2022-10-24T08:57:36.955Z,448.00
2022-10-24T08:58:36.927Z,442.00
2022-10-24T08:59:36.938Z,430.00
2022-10-24T09:00:36.968Z,421.00
2022-10-24T09:01:37.125Z,416.00
2022-10-24T09:02:37.187Z,419.00
2022-10-24T09:03:55.720Z,427.00
2022-10-24T09:04:37.058Z,432.00
2022-10-24T09:05:37.030Z,432.00
2022-10-24T09:06:37.074Z,451.00
2022-10-24T09:07:37.086Z,457.00
2022-10-24T09:08:37.106Z,470.00
2022-10-24T09:09:37.132Z,484.00
2022-10-24T09:10:37.156Z,502.00
2022-10-24T09:11:37.178Z,504.00
2022-10-24T09:12:37.186Z,507.00
2022-10-24T09:13:37.289Z,514.00
2022-10-24T09:14:37.175Z,520.00
2022-10-24T09:15:37.204Z,525.00
2022-10-24T09:16:37.204Z,538.00
2022-10-24T09:17:37.205Z,550.00
2022-10-24T09:18:37.205Z,555.00
2022-10-24T09:19:37.246Z,555.00
2022-10-24T09:20:37.256Z,377.00
2022-10-24T09:21:37.247Z,375.00
2022-10-24T09:22:39.483Z,377.00
2022-10-24T09:23:37.364Z,380.00
2022-10-24T09:24:37.233Z,382.00
2022-10-24T09:25:37.255Z,387.00
2022-10-24T09:26:37.287Z,393.00
2022-10-24T09:27:37.277Z,408.00
2022-10-24T09:28:37.384Z,433.00
2022-10-24T09:29:37.322Z,454.00
2022-10-24T09:30:37.345Z,466.00
2022-10-24T09:31:37.373Z,465.00
2022-10-24T09:32:37.365Z,456.00
2022-10-24T09:33:37.345Z,458.00
2022-10-24T09:34:37.381Z,473.00
2022-10-24T09:35:37.408Z,464.00
2022-10-24T09:36:37.452Z,436.00
2022-10-24T09:37:42.538Z,400.00
2022-10-24T09:38:37.498Z,375.00
2022-10-24T09:39:37.538Z,353.00
2022-10-24T09:40:37.500Z,331.00
2022-10-24T09:41:38.738Z,310.00
2022-10-24T09:42:37.517Z,298.00
2022-10-24T09:43:37.565Z,289.00
2022-10-24T09:44:37.575Z,282.00
2022-10-24T09:45:37.602Z,273.00
2022-10-24T09:46:37.606Z,267.00
2022-10-24T09:47:37.648Z,263.00
2022-10-24T09:48:37.660Z,264.00
2022-10-24T09:49:37.647Z,262.00
2022-10-24T09:50:37.686Z,261.00
2022-10-24T09:51:37.720Z,254.00
2022-10-24T09:52:37.722Z,255.00
2022-10-24T09:53:37.723Z,258.00
2022-10-24T09:54:37.732Z,261.00
2022-10-24T09:55:37.740Z,263.00
2022-10-24T09:56:37.752Z,270.00
2022-10-24T09:57:37.765Z,276.00
2022-10-24T09:58:37.773Z,282.00
2022-10-24T09:59:37.829Z,293.00
2022-10-24T10:00:37.805Z,304.00
2022-10-24T10:01:38.250Z,312.00
2022-10-24T10:02:37.840Z,319.00
2022-10-24T10:03:37.866Z,331.00
2022-10-24T10:04:37.871Z,343.00
2022-10-24T10:05:38.234Z,355.00
2022-10-24T10:06:38.521Z,369.00
2022-10-24T10:07:37.921Z,390.00
2022-10-24T10:08:37.958Z,407.00
2022-10-24T10:09:37.951Z,423.00
2022-10-24T10:10:37.970Z,436.00
2022-10-24T10:11:40.774Z,449.00
2022-10-24T10:12:39.068Z,457.00
2022-10-24T10:13:38.017Z,463.00
2022-10-24T10:14:38.037Z,473.00
2022-10-24T10:15:38.079Z,484.00
2022-10-24T10:16:38.052Z,496.00
2022-10-24T10:17:38.078Z,650.00
2022-10-24T10:18:38.185Z,698.00
2022-10-24T10:19:38.105Z,714.00
2022-10-24T10:20:38.094Z,722.00
2022-10-24T10:21:38.115Z,726.00
2022-10-24T10:22:38.190Z,739.00
2022-10-24T10:23:38.169Z,747.00
2022-10-24T10:24:38.159Z,753.00
2022-10-24T10:25:38.170Z,756.00
2022-10-24T10:26:38.171Z,762.00
2022-10-24T10:27:38.184Z,598.00
2022-10-24T10:28:38.210Z,610.00
2022-10-24T10:29:38.233Z,608.00
2022-10-24T10:30:38.217Z,608.00
2022-10-24T10:31:38.225Z,605.00
2022-10-24T10:32:38.321Z,601.00
2022-10-24T10:33:38.295Z,598.00
2022-10-24T10:36:04.220Z,599.00
2022-10-24T10:39:13.362Z,615.00
2022-10-24T10:40:13.351Z,621.00
2022-10-24T10:41:18.358Z,611.00
2022-10-24T10:42:13.324Z,594.00
2022-10-24T10:43:13.374Z,583.00
2022-10-24T10:44:13.462Z,585.00
2022-10-24T10:45:13.472Z,584.00
2022-10-24T10:46:13.368Z,585.00
2022-10-24T10:47:13.404Z,579.00
2022-10-24T10:48:13.587Z,572.00
2022-10-24T10:49:13.590Z,562.00
2022-10-24T10:50:14.332Z,553.00
2022-10-24T10:51:13.523Z,543.00
2022-10-24T10:52:13.557Z,536.00
2022-10-24T10:53:21.189Z,523.00
2022-10-24T10:54:14.364Z,523.00
2022-10-24T10:55:13.555Z,535.00
2022-10-24T10:56:13.671Z,539.00
2022-10-24T10:57:13.577Z,540.00
2022-10-24T10:58:13.693Z,540.00
2022-10-24T10:59:13.602Z,536.00
2022-10-24T11:00:13.741Z,531.00
2022-10-24T11:01:13.895Z,529.00
2022-10-24T11:02:13.922Z,527.00
2022-10-24T11:03:13.710Z,515.00
2022-10-24T11:04:13.727Z,497.00
2022-10-24T11:05:13.814Z,470.00
2022-10-24T11:06:13.757Z,442.00
2022-10-24T11:07:13.745Z,430.00
2022-10-24T11:08:15.962Z,422.00
2022-10-24T11:09:13.805Z,415.00
2022-10-24T11:10:13.948Z,404.00
2022-10-24T11:11:13.863Z,393.00
2022-10-24T11:12:13.908Z,397.00
2022-10-24T11:13:13.873Z,393.00
2022-10-24T11:14:13.944Z,392.00
2022-10-24T11:15:13.961Z,397.00
2022-10-24T11:16:13.915Z,402.00
2022-10-24T11:17:13.999Z,402.00
2022-10-24T11:18:13.967Z,397.00
2022-10-24T11:19:14.226Z,380.00
2022-10-24T11:20:15.230Z,365.00
2022-10-24T11:21:16.095Z,359.00
2022-10-24T11:22:14.092Z,357.00
2022-10-24T11:23:14.052Z,354.00
2022-10-24T11:24:14.239Z,351.00
2022-10-24T11:25:14.066Z,340.00
2022-10-24T11:26:14.097Z,332.00
2022-10-24T11:27:14.100Z,328.00
2022-10-24T11:28:14.130Z,333.00
2022-10-24T11:29:14.069Z,344.00
2022-10-24T11:30:14.102Z,349.00
2022-10-24T11:31:14.083Z,351.00
2022-10-24T11:32:14.096Z,357.00
2022-10-24T11:33:14.155Z,358.00
2022-10-24T11:34:14.139Z,360.00
2022-10-24T11:35:14.104Z,355.00
2022-10-24T11:36:14.122Z,350.00
2022-10-24T11:37:14.124Z,348.00
2022-10-24T11:38:14.132Z,350.00
2022-10-24T11:39:14.166Z,353.00
2022-10-24T11:40:14.188Z,361.00
2022-10-24T11:41:14.226Z,367.00
2022-10-24T11:42:14.180Z,375.00
2022-10-24T11:43:14.277Z,386.00
2022-10-24T11:44:14.251Z,400.00
2022-10-24T11:45:14.233Z,410.00
2022-10-24T11:46:14.385Z,420.00
2022-10-24T11:47:14.302Z,428.00
2022-10-24T11:48:14.266Z,435.00
2022-10-24T11:49:14.244Z,442.00
2022-10-24T11:50:14.347Z,442.00
2022-10-24T11:51:14.294Z,442.00
2022-10-24T11:52:14.421Z,427.00
2022-10-24T11:53:14.493Z,408.00
2022-10-24T11:54:14.339Z,394.00
2022-10-24T11:55:14.346Z,384.00
2022-10-24T11:56:14.367Z,378.00
2022-10-24T11:58:14.488Z,368.00
2022-10-24T11:59:14.670Z,370.00
2022-10-24T12:00:14.420Z,378.00
2022-10-24T12:01:14.440Z,381.00
2022-10-24T12:02:14.464Z,383.00
2022-10-24T12:03:14.452Z,378.00
2022-10-24T12:04:14.413Z,362.00
2022-10-24T12:05:19.486Z,347.00
2022-10-24T12:06:14.509Z,338.00
2022-10-24T12:07:14.464Z,339.00
2022-10-24T12:08:14.457Z,357.00
2022-10-24T12:09:14.588Z,374.00
2022-10-24T12:10:14.561Z,388.00
2022-10-24T12:11:14.567Z,406.00
2022-10-24T12:12:14.504Z,424.00
2022-10-24T12:13:14.539Z,429.00
2022-10-24T12:14:14.610Z,432.00
2022-10-24T12:15:14.576Z,434.00
2022-10-24T12:16:14.636Z,445.00
2022-10-24T12:17:14.572Z,465.00
2022-10-24T12:18:14.595Z,483.00
2022-10-24T12:19:14.618Z,504.00
2022-10-24T12:20:14.620Z,528.00
2022-10-24T12:21:14.645Z,544.00
2022-10-24T12:22:14.662Z,559.00
2022-10-24T12:23:14.657Z,565.00
2022-10-24T12:24:14.638Z,565.00
2022-10-24T13:25:14.327Z,502.00
2022-10-24T13:26:14.280Z,571.00
2022-10-24T13:27:14.264Z,576.00
2022-10-24T13:28:14.361Z,575.00
2022-10-24T13:29:14.209Z,576.00
2022-10-24T13:30:14.245Z,594.00
2022-10-24T13:31:14.253Z,611.00
2022-10-24T13:32:16.304Z,624.00
2022-10-24T13:33:14.558Z,619.00
2022-10-24T13:34:14.318Z,614.00
2022-10-24T13:35:14.276Z,605.00
2022-10-24T13:36:14.325Z,584.00
2022-10-24T13:37:14.922Z,575.00
2022-10-24T13:38:14.408Z,558.00
2022-10-24T13:39:14.406Z,559.00
2022-10-24T13:40:14.358Z,559.00
2022-10-24T13:41:14.406Z,574.00
2022-10-24T13:42:14.510Z,578.00
2022-10-24T13:43:14.531Z,567.00
2022-10-24T13:44:16.762Z,566.00
2022-10-24T13:45:14.493Z,570.00
2022-10-24T13:46:14.502Z,564.00
2022-10-24T13:47:14.499Z,568.00
2022-10-24T13:48:16.362Z,580.00
2022-10-24T13:49:14.494Z,571.00
2022-10-24T13:50:14.543Z,556.00
2022-10-24T13:51:14.570Z,562.00
2022-10-24T13:52:14.564Z,542.00
2022-10-24T13:53:14.562Z,542.00
2022-10-24T13:54:14.593Z,537.00
2022-10-24T13:55:14.600Z,557.00
2022-10-24T13:56:14.604Z,576.00
2022-10-24T13:57:14.674Z,615.00
2022-10-24T13:58:14.692Z,604.00
2022-10-24T13:59:17.611Z,617.00
2022-10-24T14:00:14.675Z,587.00
2022-10-24T14:01:14.883Z,548.00
2022-10-24T14:02:14.690Z,537.00
2022-10-24T14:03:14.704Z,550.00
2022-10-24T14:04:14.827Z,509.00