createdAt,value
2019-04-27T00:00:18.739Z,1.40
2019-04-27T00:01:18.739Z,1.40
2019-04-27T00:02:23.067Z,1.40
2019-04-27T00:03:19.708Z,1.40
2019-04-27T00:04:19.423Z,1.30
2019-04-27T00:05:18.713Z,1.50
2019-04-27T00:06:18.688Z,1.40
2019-04-27T00:07:21.254Z,1.50
2019-04-27T00:08:18.656Z,1.70
2019-04-27T00:09:18.694Z,1.70
2019-04-27T00:10:20.355Z,1.90
2019-04-27T00:11:19.640Z,1.70
2019-04-27T00:12:22.440Z,1.60
2019-04-27T00:13:19.611Z,1.60
2019-04-27T00:14:18.591Z,1.70
2019-04-27T00:15:18.579Z,1.60
2019-04-27T00:16:18.580Z,1.80
2019-04-27T00:17:21.023Z,1.70
2019-04-27T00:18:19.551Z,1.60
2019-04-27T00:19:18.569Z,1.80
2019-04-27T00:20:21.446Z,2.00
2019-04-27T00:21:18.517Z,1.80
2019-04-27T00:22:18.562Z,1.80
2019-04-27T00:23:18.508Z,2.20
2019-04-27T00:24:18.488Z,1.90
2019-04-27T00:25:18.491Z,1.90
2019-04-27T00:26:18.466Z,1.70
2019-04-27T00:27:18.468Z,2.00
2019-04-27T00:28:18.461Z,1.80
2019-04-27T00:29:18.434Z,1.80
2019-04-27T00:30:18.428Z,2.00
2019-04-27T00:31:18.421Z,2.00
2019-04-27T00:32:18.397Z,1.90
2019-04-27T00:33:18.392Z,1.70
2019-04-27T00:34:18.396Z,1.80
2019-04-27T00:35:18.376Z,1.60
2019-04-27T00:36:18.374Z,1.80
2019-04-27T00:37:18.358Z,1.60
2019-04-27T00:38:18.339Z,1.60
2019-04-27T00:39:18.364Z,2.30
2019-04-27T00:40:18.334Z,1.60
2019-04-27T00:41:19.259Z,1.70
2019-04-27T00:42:18.295Z,1.80
2019-04-27T00:43:18.281Z,1.60
2019-04-27T00:44:18.279Z,1.60
2019-04-27T00:45:18.333Z,1.40
2019-04-27T00:46:18.249Z,2.10
2019-04-27T00:47:18.255Z,1.50
2019-04-27T00:48:18.245Z,1.80
2019-04-27T00:49:20.212Z,1.80
2019-04-27T00:50:18.217Z,1.50
2019-04-27T00:51:18.228Z,1.50
2019-04-27T00:52:18.197Z,1.50
2019-04-27T00:53:18.177Z,1.50
2019-04-27T00:54:18.164Z,1.50
2019-04-27T00:55:18.156Z,1.70
2019-04-27T00:56:18.155Z,1.50
2019-04-27T00:57:18.160Z,1.60
2019-04-27T00:58:18.136Z,1.70
2019-04-27T00:59:18.119Z,1.60
2019-04-27T01:00:18.118Z,1.70
2019-04-27T01:01:18.098Z,1.60
2019-04-27T01:02:18.084Z,1.40
2019-04-27T01:03:18.108Z,1.50
2019-04-27T01:04:18.070Z,1.40
2019-04-27T01:05:18.054Z,1.40
2019-04-27T01:06:18.084Z,1.30
2019-04-27T01:07:18.065Z,1.60
2019-04-27T01:08:18.040Z,1.60
2019-04-27T01:09:18.039Z,1.70
2019-04-27T01:10:17.998Z,1.40
2019-04-27T01:11:17.991Z,1.60
2019-04-27T01:12:17.977Z,1.50
2019-04-27T01:13:17.962Z,1.80
2019-04-27T01:14:17.954Z,1.60
2019-04-27T01:15:17.963Z,1.50
2019-04-27T01:16:21.990Z,1.40
2019-04-27T01:17:18.993Z,1.50
2019-04-27T01:18:19.408Z,1.40
2019-04-27T01:19:19.052Z,1.30
2019-04-27T01:20:18.547Z,1.40
2019-04-27T01:21:19.402Z,1.60
2019-04-27T01:22:18.861Z,1.50
2019-04-27T01:23:19.325Z,1.50
2019-04-27T01:24:18.901Z,1.30
2019-04-27T01:25:18.818Z,1.40
2019-04-27T01:26:18.610Z,1.20
2019-04-27T01:27:18.948Z,1.70
2019-04-27T01:28:18.308Z,1.50
2019-04-27T01:29:19.306Z,1.40
2019-04-27T01:30:18.862Z,1.50
2019-04-27T01:31:19.217Z,1.30
2019-04-27T01:32:18.649Z,1.30
2019-04-27T01:33:17.771Z,1.50
2019-04-27T01:34:19.168Z,1.40
2019-04-27T01:35:18.707Z,1.40
2019-04-27T01:36:19.013Z,1.40
2019-04-27T01:37:19.520Z,1.50
2019-04-27T01:38:19.202Z,1.40
2019-04-27T01:39:18.835Z,1.40
2019-04-27T01:40:19.253Z,1.40
2019-04-27T01:41:19.228Z,1.60
2019-04-27T01:42:19.161Z,1.60
2019-04-27T01:43:18.656Z,1.50
2019-04-27T01:44:19.271Z,1.60
2019-04-27T01:45:18.699Z,1.40
2019-04-27T01:46:19.328Z,1.50
2019-04-27T01:47:18.743Z,1.30
2019-04-27T01:48:23.805Z,1.30
2019-04-27T01:49:19.417Z,1.40
2019-04-27T01:50:18.858Z,1.40
2019-04-27T01:51:19.417Z,1.30
2019-04-27T01:52:19.329Z,1.30
2019-04-27T01:53:19.025Z,1.20
2019-04-27T01:54:19.277Z,1.40
2019-04-27T01:55:18.860Z,1.40
2019-04-27T01:56:19.305Z,1.40
2019-04-27T01:57:19.264Z,1.50
2019-04-27T01:58:19.952Z,1.40
2019-04-27T01:59:17.471Z,1.30
2019-04-27T02:00:19.254Z,1.50
2019-04-27T02:01:18.699Z,1.80
2019-04-27T02:02:19.030Z,1.30
2019-04-27T02:03:17.434Z,1.50
2019-04-27T02:04:19.198Z,1.50
2019-04-27T02:05:19.013Z,1.40
2019-04-27T02:06:19.062Z,1.50
2019-04-27T02:07:19.121Z,1.60
2019-04-27T02:08:17.373Z,1.40
2019-04-27T02:09:18.776Z,1.40
2019-04-27T02:10:19.008Z,1.60
2019-04-27T02:11:18.589Z,1.40
2019-04-27T02:12:19.072Z,1.60
2019-04-27T02:13:18.798Z,1.60
2019-04-27T02:14:17.314Z,1.60
2019-04-27T02:15:19.020Z,1.40
2019-04-27T02:16:18.777Z,1.60
2019-04-27T02:17:18.693Z,1.40
2019-04-27T02:18:17.270Z,1.70
2019-04-27T02:19:18.990Z,1.60
2019-04-27T02:20:17.250Z,1.30
2019-04-27T02:21:17.240Z,1.60
2019-04-27T02:22:18.706Z,1.60
2019-04-27T02:23:19.072Z,1.60
2019-04-27T02:24:18.596Z,1.50
2019-04-27T02:25:18.977Z,1.30
2019-04-27T02:26:17.183Z,1.30
2019-04-27T02:27:18.667Z,1.50
2019-04-27T02:28:17.173Z,1.30
2019-04-27T02:29:18.820Z,1.50
2019-04-27T02:30:17.158Z,1.40
2019-04-27T02:31:19.215Z,1.60
2019-04-27T02:32:17.137Z,1.40
2019-04-27T02:33:20.046Z,1.40
2019-04-27T02:34:19.685Z,1.30
2019-04-27T02:35:19.326Z,1.50
2019-04-27T02:36:17.113Z,1.50
2019-04-27T02:37:19.780Z,1.30
2019-04-27T02:38:17.064Z,1.40
2019-04-27T02:39:19.741Z,1.60
2019-04-27T02:40:17.049Z,1.20
2019-04-27T02:41:19.652Z,1.50
2019-04-27T02:42:17.028Z,1.30
2019-04-27T02:43:19.260Z,1.20
2019-04-27T02:44:17.019Z,1.30
2019-04-27T02:45:16.981Z,1.20
2019-04-27T02:46:19.803Z,1.30
2019-04-27T02:47:16.964Z,1.20
2019-04-27T02:48:19.695Z,1.10
2019-04-27T02:49:16.937Z,1.30
2019-04-27T02:50:19.218Z,1.20
2019-04-27T02:51:16.908Z,1.10
2019-04-27T02:52:16.924Z,1.10
2019-04-27T02:53:19.513Z,1.10
2019-04-27T02:54:16.890Z,1.20
2019-04-27T02:55:19.556Z,1.20
2019-04-27T02:56:16.894Z,1.20
2019-04-27T02:57:16.849Z,1.20
2019-04-27T02:58:16.844Z,1.30
2019-04-27T02:59:19.690Z,1.00
2019-04-27T03:00:16.812Z,1.30
2019-04-27T03:01:16.819Z,1.20
2019-04-27T03:02:19.431Z,1.40
2019-04-27T03:03:16.834Z,1.40
2019-04-27T03:04:16.797Z,1.40
2019-04-27T03:05:19.544Z,1.30
2019-04-27T03:06:16.754Z,1.30
2019-04-27T03:07:16.755Z,1.30
2019-04-27T03:08:16.733Z,1.20
2019-04-27T03:09:16.727Z,1.20
2019-04-27T03:10:16.730Z,1.40
2019-04-27T03:11:16.701Z,1.50
2019-04-27T03:12:16.687Z,1.50
2019-04-27T03:13:16.717Z,1.70
2019-04-27T03:14:29.417Z,1.50
2019-04-27T03:15:17.659Z,2.10
2019-04-27T03:16:16.657Z,2.10
2019-04-27T03:17:16.663Z,2.10
2019-04-27T03:18:16.628Z,2.10
2019-04-27T03:19:18.847Z,2.40
2019-04-27T03:20:16.623Z,2.30
2019-04-27T03:21:19.291Z,2.50
2019-04-27T03:22:16.577Z,2.30
2019-04-27T03:23:16.571Z,2.10
2019-04-27T03:24:16.566Z,2.30
2019-04-27T03:25:16.547Z,2.00
2019-04-27T03:26:16.563Z,2.20
2019-04-27T03:27:16.526Z,2.10
2019-04-27T03:28:16.517Z,1.90
2019-04-27T03:29:16.510Z,2.30
2019-04-27T03:30:16.518Z,2.40
2019-04-27T03:31:16.483Z,2.30
2019-04-27T03:32:16.469Z,2.20
2019-04-27T03:33:16.464Z,2.10
2019-04-27T03:34:16.860Z,2.60
2019-04-27T03:35:16.433Z,2.50
2019-04-27T03:36:16.473Z,2.20
2019-04-27T03:37:16.416Z,2.50
2019-04-27T03:38:16.409Z,2.60
2019-04-27T03:39:16.426Z,2.60
2019-04-27T03:40:16.401Z,2.20
2019-04-27T03:41:16.379Z,2.30
2019-04-27T03:42:16.369Z,2.50
2019-04-27T03:43:16.354Z,2.30
2019-04-27T03:44:16.340Z,2.30
2019-04-27T03:45:16.334Z,2.50
2019-04-27T03:46:16.338Z,2.40
2019-04-27T03:47:16.321Z,2.40
2019-04-27T03:48:16.305Z,2.20
2019-04-27T03:49:29.423Z,2.60
2019-04-27T03:50:17.279Z,2.50
2019-04-27T03:51:16.294Z,2.60
2019-04-27T03:52:16.261Z,3.40
2019-04-27T03:53:16.271Z,2.70
2019-04-27T03:54:16.229Z,2.60
2019-04-27T03:55:16.221Z,2.40
2019-04-27T03:56:16.213Z,2.50
2019-04-27T03:57:16.229Z,2.40
2019-04-27T03:58:16.186Z,2.50
2019-04-27T03:59:16.178Z,2.40
2019-04-27T04:00:16.181Z,2.60
2019-04-27T04:01:16.159Z,2.70
2019-04-27T04:02:16.175Z,2.60
2019-04-27T04:03:16.165Z,2.50
2019-04-27T04:04:16.131Z,2.80
2019-04-27T04:05:16.110Z,2.80
2019-04-27T04:06:16.098Z,2.30
2019-04-27T04:07:16.119Z,2.50
2019-04-27T04:08:16.109Z,2.80
2019-04-27T04:09:16.078Z,2.60
2019-04-27T04:10:16.069Z,2.50
2019-04-27T04:11:16.057Z,2.70
2019-04-27T04:12:16.040Z,2.60
2019-04-27T04:13:16.028Z,2.50
2019-04-27T04:14:16.052Z,2.40
2019-04-27T04:15:16.037Z,2.60
2019-04-27T04:16:15.993Z,2.50
2019-04-27T04:17:15.982Z,2.50
2019-04-27T04:18:15.975Z,2.60
2019-04-27T04:19:15.969Z,2.40
2019-04-27T04:20:15.956Z,2.90
2019-04-27T04:21:15.972Z,2.40
2019-04-27T04:22:15.946Z,2.40
2019-04-27T04:23:15.929Z,2.40
2019-04-27T04:24:15.908Z,2.30
2019-04-27T04:25:15.920Z,2.10
2019-04-27T04:26:15.891Z,2.30
2019-04-27T04:27:15.899Z,2.40
2019-04-27T04:28:15.887Z,2.30
2019-04-27T04:29:15.874Z,2.50
2019-04-27T04:30:15.842Z,2.60
2019-04-27T04:31:15.836Z,2.80
2019-04-27T04:32:15.828Z,2.70
2019-04-27T04:33:15.853Z,2.30
2019-04-27T04:34:15.852Z,2.40
2019-04-27T04:35:15.794Z,2.30
2019-04-27T04:36:15.799Z,2.40
2019-04-27T04:37:15.766Z,2.50
2019-04-27T04:38:15.754Z,2.50
2019-04-27T04:39:15.772Z,2.40
2019-04-27T04:40:15.746Z,2.80
2019-04-27T04:41:15.731Z,2.50
2019-04-27T04:42:15.718Z,2.50
2019-04-27T04:43:15.706Z,2.30
2019-04-27T04:44:15.713Z,2.60
2019-04-27T04:45:15.700Z,2.40
2019-04-27T04:46:15.694Z,2.50
2019-04-27T04:47:15.663Z,2.30
2019-04-27T04:48:15.649Z,2.40
2019-04-27T04:49:15.654Z,2.40
2019-04-27T04:50:15.655Z,2.40
2019-04-27T04:51:15.654Z,2.40
2019-04-27T04:52:15.618Z,2.70
2019-04-27T04:53:15.600Z,2.00
2019-04-27T04:54:15.597Z,2.10
2019-04-27T04:55:15.579Z,2.50
2019-04-27T04:56:15.607Z,2.50
2019-04-27T04:57:15.562Z,2.20
2019-04-27T04:58:15.544Z,2.20
2019-04-27T04:59:15.538Z,2.10
2019-04-27T05:00:15.526Z,2.30
2019-04-27T05:01:15.518Z,2.60
2019-04-27T05:02:15.522Z,2.20
2019-04-27T05:03:15.864Z,2.20
2019-04-27T05:04:15.482Z,2.50
2019-04-27T05:05:15.474Z,2.30
2019-04-27T05:06:15.462Z,2.30
2019-04-27T05:07:15.452Z,2.10
2019-04-27T05:08:15.453Z,2.30
2019-04-27T05:09:15.431Z,2.70
2019-04-27T05:10:15.417Z,2.60
2019-04-27T05:11:15.401Z,2.60
2019-04-27T05:12:15.396Z,2.50
2019-04-27T05:13:15.406Z,2.80
2019-04-27T05:14:15.379Z,2.30
2019-04-27T05:15:15.365Z,2.30
2019-04-27T05:16:15.349Z,2.40
2019-04-27T05:17:15.337Z,2.20
2019-04-27T05:18:15.331Z,2.50
2019-04-27T05:19:15.359Z,2.40
2019-04-27T05:20:22.548Z,2.40
2019-04-27T05:21:16.316Z,2.30
2019-04-27T05:22:15.286Z,2.40
2019-04-27T05:23:15.279Z,2.30
2019-04-27T05:24:15.275Z,2.50
2019-04-27T05:25:15.258Z,2.30
2019-04-27T05:26:15.250Z,2.20
2019-04-27T05:27:15.250Z,2.10
2019-04-27T05:28:15.221Z,2.20
2019-04-27T05:29:15.204Z,2.10
2019-04-27T05:30:15.196Z,2.20
2019-04-27T05:31:15.185Z,2.50
2019-04-27T05:32:15.224Z,2.10
2019-04-27T05:33:15.193Z,2.20
2019-04-27T05:34:15.150Z,2.50
2019-04-27T05:35:15.147Z,2.30
2019-04-27T05:36:15.137Z,1.90
2019-04-27T05:37:15.127Z,1.90
2019-04-27T05:38:15.136Z,2.20
2019-04-27T05:39:18.197Z,2.20
2019-04-27T05:40:16.108Z,2.20
2019-04-27T05:41:15.099Z,2.30
2019-04-27T05:42:17.121Z,2.30
2019-04-27T05:43:15.063Z,2.10
2019-04-27T05:44:15.051Z,2.10
2019-04-27T05:45:15.351Z,1.90
2019-04-27T05:46:15.051Z,2.20
2019-04-27T05:47:15.049Z,2.20
2019-04-27T05:48:15.011Z,2.30
2019-04-27T05:49:15.026Z,2.40
2019-04-27T05:50:20.140Z,2.20
2019-04-27T05:51:15.981Z,2.30
2019-04-27T05:52:15.420Z,2.30
2019-04-27T05:53:14.952Z,2.10
2019-04-27T05:54:14.964Z,2.40
2019-04-27T05:55:14.946Z,2.20
2019-04-27T05:56:14.952Z,2.20
2019-04-27T05:57:14.919Z,2.30
2019-04-27T05:58:14.910Z,2.30
2019-04-27T05:59:15.038Z,2.40
2019-04-27T06:00:14.881Z,2.10
2019-04-27T06:01:14.878Z,2.00
2019-04-27T06:02:14.885Z,2.10
2019-04-27T06:03:15.327Z,2.10
2019-04-27T06:04:14.832Z,2.30
2019-04-27T06:05:14.857Z,2.10
2019-04-27T06:06:14.805Z,2.10
2019-04-27T06:07:14.831Z,2.70
2019-04-27T06:08:14.807Z,2.10
2019-04-27T06:09:14.792Z,2.00
2019-04-27T06:10:14.788Z,2.20
2019-04-27T06:11:14.756Z,2.00
2019-04-27T06:12:14.779Z,2.10
2019-04-27T06:13:14.751Z,2.10
2019-04-27T06:14:14.719Z,1.90
2019-04-27T06:15:14.738Z,2.60
2019-04-27T06:16:14.716Z,2.10
2019-04-27T06:17:14.729Z,2.20
2019-04-27T06:18:14.694Z,2.00
2019-04-27T06:19:14.674Z,2.30
2019-04-27T06:20:14.663Z,2.10
2019-04-27T06:21:14.649Z,2.40
2019-04-27T06:22:14.650Z,2.20
2019-04-27T06:23:14.658Z,2.00
2019-04-27T06:24:14.631Z,1.90
2019-04-27T06:25:14.623Z,2.10
2019-04-27T06:26:14.593Z,2.10
2019-04-27T06:27:14.586Z,2.10
2019-04-27T06:28:14.582Z,1.90
2019-04-27T06:29:14.573Z,2.10
2019-04-27T06:30:14.568Z,1.90
2019-04-27T06:31:14.573Z,2.00
2019-04-27T06:32:14.531Z,1.90
2019-04-27T06:33:27.223Z,1.80
2019-04-27T06:34:15.512Z,2.30
2019-04-27T06:35:14.535Z,1.90
2019-04-27T06:36:14.521Z,1.90
2019-04-27T06:37:14.519Z,2.10
2019-04-27T06:38:14.469Z,1.80
2019-04-27T06:39:14.457Z,2.20
2019-04-27T06:40:14.451Z,2.10
2019-04-27T06:41:14.466Z,2.00
2019-04-27T06:42:18.504Z,1.80
2019-04-27T06:43:14.434Z,1.80
2019-04-27T06:44:14.398Z,1.80
2019-04-27T06:45:14.417Z,2.20
2019-04-27T06:46:14.385Z,2.10
2019-04-27T06:47:14.369Z,1.90
2019-04-27T06:48:14.371Z,2.20
2019-04-27T06:49:14.375Z,1.90
2019-04-27T06:50:14.375Z,1.90
2019-04-27T06:51:14.362Z,2.00
2019-04-27T06:52:14.321Z,1.90
2019-04-27T06:53:14.302Z,1.80
2019-04-27T06:54:14.306Z,1.80
2019-04-27T06:55:14.285Z,2.20
2019-04-27T06:56:14.295Z,1.80
2019-04-27T06:57:14.258Z,1.80
2019-04-27T06:58:14.250Z,1.70
2019-04-27T06:59:14.246Z,2.10
2019-04-27T07:00:14.254Z,2.10
2019-04-27T07:01:14.219Z,2.00
2019-04-27T07:02:14.216Z,2.00
2019-04-27T07:03:14.217Z,2.00
2019-04-27T07:04:14.207Z,2.20
2019-04-27T07:05:14.172Z,2.10
2019-04-27T07:06:14.179Z,2.20
2019-04-27T07:07:14.150Z,2.00
2019-04-27T07:08:14.145Z,2.20
2019-04-27T07:09:14.133Z,2.10
2019-04-27T07:10:14.129Z,1.80
2019-04-27T07:11:14.165Z,2.10
2019-04-27T07:12:14.130Z,2.10
2019-04-27T07:13:14.096Z,2.10
2019-04-27T07:14:14.117Z,2.00
2019-04-27T07:15:15.526Z,2.20
2019-04-27T07:16:14.063Z,2.10
2019-04-27T07:17:14.062Z,2.20
2019-04-27T07:18:14.050Z,2.00
2019-04-27T07:19:14.025Z,2.20
2019-04-27T07:20:14.012Z,2.00
2019-04-27T07:21:19.033Z,2.30
2019-04-27T07:22:15.003Z,2.50
2019-04-27T07:23:14.001Z,2.40
2019-04-27T07:24:13.968Z,2.70
2019-04-27T07:25:13.956Z,2.60
2019-04-27T07:26:13.949Z,2.40
2019-04-27T07:27:13.955Z,2.40
2019-04-27T07:28:13.923Z,2.40
2019-04-27T07:29:13.931Z,2.40
2019-04-27T07:30:13.901Z,2.30
2019-04-27T07:31:13.912Z,2.40
2019-04-27T07:32:13.886Z,2.30
2019-04-27T07:33:13.884Z,2.60
2019-04-27T07:34:13.865Z,2.70
2019-04-27T07:35:13.873Z,2.40
2019-04-27T07:36:13.845Z,2.70
2019-04-27T07:37:13.853Z,2.50
2019-04-27T07:38:13.819Z,2.70
2019-04-27T07:39:13.811Z,2.50
2019-04-27T07:40:13.821Z,2.70
2019-04-27T07:41:13.793Z,2.80
2019-04-27T07:42:13.777Z,2.70
2019-04-27T07:43:13.767Z,2.80
2019-04-27T07:44:13.756Z,3.00
2019-04-27T07:45:13.748Z,2.80
2019-04-27T07:46:13.752Z,2.90
2019-04-27T07:47:13.723Z,2.80
2019-04-27T07:48:13.707Z,2.80
2019-04-27T07:49:14.001Z,3.10
2019-04-27T07:50:13.937Z,3.30
2019-04-27T07:51:13.773Z,3.20
2019-04-27T07:52:13.692Z,3.20
2019-04-27T07:53:13.666Z,3.20
2019-04-27T07:54:13.648Z,3.60
2019-04-27T07:55:13.657Z,3.40
2019-04-27T07:56:13.637Z,3.40
2019-04-27T07:57:13.626Z,3.50
2019-04-27T07:58:13.610Z,3.50
2019-04-27T07:59:13.594Z,3.70
2019-04-27T08:00:13.650Z,3.60
2019-04-27T08:01:13.592Z,3.60
2019-04-27T08:02:13.572Z,3.80
2019-04-27T08:03:13.549Z,3.80
2019-04-27T08:04:13.560Z,4.00
2019-04-27T08:05:13.546Z,3.60
2019-04-27T08:06:13.772Z,3.20
2019-04-27T08:07:13.714Z,3.80
2019-04-27T08:08:13.584Z,3.70
2019-04-27T08:09:13.520Z,3.90
2019-04-27T08:10:13.465Z,3.90
2019-04-27T08:11:13.491Z,3.80
2019-04-27T08:12:13.451Z,4.20
2019-04-27T08:13:13.485Z,4.10
2019-04-27T08:14:13.439Z,3.80
2019-04-27T08:15:13.423Z,3.60
2019-04-27T08:16:13.420Z,3.30
2019-04-27T08:17:13.450Z,3.60
2019-04-27T08:18:13.583Z,3.50
2019-04-27T08:19:13.383Z,3.80
2019-04-27T08:20:13.358Z,3.60
2019-04-27T08:21:13.437Z,3.90
2019-04-27T08:22:13.358Z,3.80
2019-04-27T08:23:13.372Z,3.90
2019-04-27T08:24:13.333Z,3.60
2019-04-27T08:25:13.311Z,4.10
2019-04-27T08:26:13.345Z,3.70
2019-04-27T08:27:13.308Z,3.90
2019-04-27T08:28:13.275Z,4.10
2019-04-27T08:29:13.421Z,4.00
2019-04-27T08:30:13.260Z,4.40
2019-04-27T08:31:13.259Z,4.10
2019-04-27T08:32:13.263Z,4.10
2019-04-27T08:33:13.224Z,3.90
2019-04-27T08:34:13.220Z,3.70
2019-04-27T08:35:13.234Z,3.90
2019-04-27T08:36:13.214Z,3.70
2019-04-27T08:37:13.184Z,4.30
2019-04-27T08:38:13.206Z,4.30
2019-04-27T08:39:13.169Z,3.80
2019-04-27T08:40:13.155Z,3.90
2019-04-27T08:41:13.155Z,4.00
2019-04-27T08:42:13.151Z,3.40
2019-04-27T08:43:13.113Z,3.60
2019-04-27T08:44:13.254Z,3.60
2019-04-27T08:45:13.103Z,3.40
2019-04-27T08:46:13.113Z,3.50
2019-04-27T08:47:13.068Z,3.30
2019-04-27T08:48:13.084Z,3.40
2019-04-27T08:49:13.100Z,3.40
2019-04-27T08:50:13.052Z,3.60
2019-04-27T08:51:13.062Z,3.50
2019-04-27T08:52:13.063Z,3.40
2019-04-27T08:53:13.012Z,3.10
2019-04-27T08:54:12.995Z,3.40
2019-04-27T08:55:12.980Z,2.90
2019-04-27T08:56:12.976Z,3.10
2019-04-27T08:57:12.980Z,2.90
2019-04-27T08:58:12.977Z,2.50
2019-04-27T08:59:12.963Z,2.40
2019-04-27T09:00:12.941Z,2.20
2019-04-27T09:01:13.079Z,2.40
2019-04-27T09:02:12.910Z,2.40
2019-04-27T09:03:12.938Z,2.10
2019-04-27T09:04:12.901Z,2.40
2019-04-27T09:05:12.880Z,2.40
2019-04-27T09:06:12.863Z,2.20
2019-04-27T09:07:12.936Z,2.20
2019-04-27T09:08:12.888Z,2.10
2019-04-27T09:09:12.859Z,2.00
2019-04-27T09:10:12.829Z,2.00
2019-04-27T09:11:12.823Z,1.90
2019-04-27T09:12:12.857Z,1.90
2019-04-27T09:13:12.787Z,1.90
2019-04-27T09:14:12.811Z,1.80
2019-04-27T09:15:12.782Z,1.60
2019-04-27T09:16:12.778Z,1.90
2019-04-27T09:17:12.775Z,1.70
2019-04-27T09:18:12.733Z,1.70
2019-04-27T09:19:12.723Z,1.60
2019-04-27T09:20:12.717Z,1.60
2019-04-27T09:21:12.722Z,1.30
2019-04-27T09:22:16.373Z,1.50
2019-04-27T09:23:12.700Z,1.70
2019-04-27T09:24:12.675Z,1.50
2019-04-27T09:25:12.656Z,1.40
2019-04-27T09:26:12.680Z,1.50
2019-04-27T09:27:12.635Z,1.50
2019-04-27T09:28:12.630Z,1.20
2019-04-27T09:29:12.623Z,1.40
2019-04-27T09:30:12.627Z,1.10
2019-04-27T09:31:12.611Z,1.50
2019-04-27T09:32:12.635Z,1.30
2019-04-27T09:33:12.589Z,1.20
2019-04-27T09:34:12.793Z,1.50
2019-04-27T09:35:12.559Z,1.40
2019-04-27T09:36:12.541Z,1.10
2019-04-27T09:37:12.548Z,1.20
2019-04-27T09:38:12.524Z,1.10
2019-04-27T09:39:12.512Z,1.30
2019-04-27T09:40:12.499Z,1.40
2019-04-27T09:41:12.515Z,1.10
2019-04-27T09:42:12.483Z,0.90
2019-04-27T09:43:12.478Z,1.00
2019-04-27T09:44:12.458Z,1.00
2019-04-27T09:45:12.459Z,1.00
2019-04-27T09:46:12.468Z,0.80
2019-04-27T09:47:12.441Z,0.90
2019-04-27T09:48:12.424Z,0.90
2019-04-27T09:49:12.419Z,0.90
2019-04-27T09:50:12.407Z,0.70
2019-04-27T09:51:12.394Z,0.60
2019-04-27T09:52:23.618Z,0.90
2019-04-27T09:53:13.383Z,0.80
2019-04-27T09:54:12.372Z,0.60
2019-04-27T09:55:12.372Z,0.70
2019-04-27T09:56:12.325Z,0.60
2019-04-27T09:57:12.348Z,0.60
2019-04-27T09:58:12.313Z,0.50
2019-04-27T09:59:12.315Z,0.80
2019-04-27T10:00:12.283Z,0.80
2019-04-27T10:01:12.295Z,0.50
2019-04-27T10:02:12.283Z,0.60
2019-04-27T10:03:12.305Z,0.50
2019-04-27T10:04:12.235Z,0.70
2019-04-27T10:05:12.227Z,0.60
2019-04-27T10:06:12.262Z,0.40
2019-04-27T10:07:12.208Z,0.60
2019-04-27T10:08:12.224Z,0.50
2019-04-27T10:09:12.181Z,0.50
2019-04-27T10:10:12.173Z,0.60
2019-04-27T10:11:12.189Z,0.70
2019-04-27T10:12:12.155Z,0.60
2019-04-27T10:13:12.163Z,0.50
2019-04-27T10:14:12.130Z,0.70
2019-04-27T10:15:12.121Z,0.60
2019-04-27T10:16:12.103Z,0.70
2019-04-27T10:17:12.097Z,0.60
2019-04-27T10:18:12.136Z,0.50
2019-04-27T10:19:12.075Z,0.80
2019-04-27T10:20:12.080Z,0.60
2019-04-27T10:21:12.110Z,0.50
2019-04-27T10:22:12.064Z,0.40
2019-04-27T10:23:12.056Z,0.50
2019-04-27T10:24:12.035Z,0.40
2019-04-27T10:25:12.022Z,0.50
2019-04-27T10:26:12.014Z,0.50
2019-04-27T10:27:12.031Z,0.40
2019-04-27T10:28:11.979Z,0.50
2019-04-27T10:29:11.997Z,0.40
2019-04-27T10:30:11.968Z,0.50
2019-04-27T10:31:11.960Z,0.50
2019-04-27T10:32:11.958Z,0.50
2019-04-27T10:33:11.931Z,0.70
2019-04-27T10:34:11.939Z,0.70
2019-04-27T10:35:11.908Z,0.60
2019-04-27T10:36:11.961Z,0.80
2019-04-27T10:37:11.901Z,0.80
2019-04-27T10:38:11.906Z,0.80
2019-04-27T10:39:13.372Z,1.00
2019-04-27T10:40:11.866Z,0.70
2019-04-27T10:41:11.880Z,0.90
2019-04-27T10:42:11.851Z,0.80
2019-04-27T10:43:11.813Z,0.90
2019-04-27T10:44:11.830Z,0.90
2019-04-27T10:45:11.801Z,0.90
2019-04-27T10:46:11.790Z,1.00
2019-04-27T10:47:11.815Z,0.90
2019-04-27T10:48:11.782Z,1.10
2019-04-27T10:49:11.762Z,0.90
2019-04-27T10:50:11.779Z,1.20
2019-04-27T10:51:11.738Z,1.30
2019-04-27T10:52:11.744Z,1.10
2019-04-27T10:53:11.745Z,1.10
2019-04-27T10:54:11.744Z,1.10
2019-04-27T10:55:11.685Z,1.40
2019-04-27T10:56:11.686Z,1.10
2019-04-27T10:57:11.690Z,1.00
2019-04-27T10:58:11.655Z,1.40
2019-04-27T10:59:11.649Z,1.10
2019-04-27T11:00:11.672Z,1.20
2019-04-27T11:01:11.623Z,1.30
2019-04-27T11:02:11.657Z,1.30
2019-04-27T11:03:11.613Z,1.60
2019-04-27T11:04:11.600Z,1.10
2019-04-27T11:05:11.585Z,1.20
2019-04-27T11:06:11.594Z,1.30
2019-04-27T11:07:11.573Z,1.30
2019-04-27T11:08:11.546Z,1.10
2019-04-27T11:09:11.559Z,1.50
2019-04-27T11:10:11.534Z,1.30
2019-04-27T11:11:11.536Z,1.20
2019-04-27T11:12:11.549Z,1.20
2019-04-27T11:13:11.526Z,1.40
2019-04-27T11:14:11.478Z,1.10
2019-04-27T11:15:11.488Z,1.30
2019-04-27T11:16:11.479Z,1.30
2019-04-27T11:17:11.468Z,1.50
2019-04-27T11:18:11.483Z,1.30
2019-04-27T11:19:11.438Z,1.60
2019-04-27T11:20:11.420Z,1.20
2019-04-27T11:21:11.410Z,1.40
2019-04-27T11:22:11.397Z,1.30
2019-04-27T11:23:12.377Z,1.30
2019-04-27T11:24:11.395Z,1.20
2019-04-27T11:25:11.369Z,1.40
2019-04-27T11:26:11.366Z,1.20
2019-04-27T11:27:11.379Z,1.40
2019-04-27T11:28:11.338Z,1.70
2019-04-27T11:29:11.329Z,1.50
2019-04-27T11:30:11.327Z,1.60
2019-04-27T11:31:11.315Z,1.50
2019-04-27T11:32:11.339Z,1.40
2019-04-27T11:33:11.386Z,1.80
2019-04-27T11:34:11.265Z,1.40
2019-04-27T11:35:11.249Z,1.40
2019-04-27T11:36:11.250Z,1.40
2019-04-27T11:37:11.263Z,1.20
2019-04-27T11:38:11.364Z,1.40
2019-04-27T11:39:11.226Z,1.20
2019-04-27T11:40:11.216Z,1.10
2019-04-27T11:41:11.193Z,1.50
2019-04-27T11:42:11.183Z,1.20
2019-04-27T11:43:11.184Z,1.40
2019-04-27T11:44:11.194Z,1.30
2019-04-27T11:45:11.149Z,1.40
2019-04-27T11:46:11.132Z,1.40
2019-04-27T11:47:11.123Z,1.10
2019-04-27T11:48:11.152Z,1.20
2019-04-27T11:49:11.123Z,1.40
2019-04-27T11:50:11.093Z,1.40
2019-04-27T11:51:11.125Z,1.40
2019-04-27T11:52:11.069Z,1.50
2019-04-27T11:53:21.963Z,1.50
2019-04-27T11:54:12.059Z,1.10
2019-04-27T11:55:11.051Z,1.40
2019-04-27T11:56:11.067Z,1.30
2019-04-27T11:57:11.020Z,1.30
2019-04-27T11:58:11.025Z,1.20
2019-04-27T11:59:10.992Z,1.40
2019-04-27T12:00:11.013Z,1.50
2019-04-27T12:01:10.986Z,1.60
2019-04-27T12:02:10.965Z,1.30
2019-04-27T12:03:11.015Z,1.50
2019-04-27T12:04:10.945Z,1.20
2019-04-27T12:05:10.928Z,1.50
2019-04-27T12:06:10.918Z,1.40
2019-04-27T12:07:10.920Z,1.40
2019-04-27T12:08:10.933Z,1.70
2019-04-27T12:09:10.888Z,1.20
2019-04-27T12:10:10.884Z,1.50
2019-04-27T12:11:10.880Z,1.40
2019-04-27T12:12:18.238Z,1.10
2019-04-27T12:13:11.884Z,1.30
2019-04-27T12:14:10.838Z,1.40
2019-04-27T12:15:10.823Z,1.40
2019-04-27T12:16:10.943Z,1.20
2019-04-27T12:17:10.838Z,1.50
2019-04-27T12:18:10.817Z,1.20
2019-04-27T12:19:10.899Z,1.60
2019-04-27T12:20:10.770Z,1.20
2019-04-27T12:21:10.781Z,1.10
2019-04-27T12:22:10.785Z,1.40
2019-04-27T12:23:10.808Z,1.50
2019-04-27T12:24:10.727Z,1.30
2019-04-27T12:25:10.707Z,1.20
2019-04-27T12:26:10.713Z,1.00
2019-04-27T12:27:10.697Z,1.00
2019-04-27T12:28:10.741Z,0.80
2019-04-27T12:29:10.690Z,0.80
2019-04-27T12:30:10.652Z,1.00
2019-04-27T12:31:10.652Z,1.00
2019-04-27T12:32:10.650Z,1.00
2019-04-27T12:33:10.630Z,0.80
2019-04-27T12:34:10.650Z,0.70
2019-04-27T12:35:10.618Z,0.80
2019-04-27T12:36:10.622Z,0.70
2019-04-27T12:37:10.579Z,0.70
2019-04-27T12:38:10.657Z,0.70
2019-04-27T12:39:10.782Z,0.80
2019-04-27T12:40:10.606Z,0.70
2019-04-27T12:41:10.553Z,0.80
2019-04-27T12:42:10.544Z,0.70
2019-04-27T12:43:10.516Z,0.80
2019-04-27T12:44:10.547Z,0.60
2019-04-27T12:45:10.525Z,0.60
2019-04-27T12:46:10.505Z,0.70
2019-04-27T12:47:10.475Z,0.80
2019-04-27T12:48:10.460Z,0.70
2019-04-27T12:49:10.511Z,0.60
2019-04-27T12:50:10.438Z,0.70
2019-04-27T12:51:10.428Z,0.70
2019-04-27T12:52:10.430Z,0.70
2019-04-27T12:53:10.435Z,0.70
2019-04-27T12:54:10.421Z,0.60
2019-04-27T12:55:10.391Z,0.50
2019-04-27T12:56:10.386Z,0.70
2019-04-27T12:57:10.363Z,0.60
2019-04-27T12:58:10.383Z,0.70
2019-04-27T12:59:10.407Z,0.70
2019-04-27T13:00:10.353Z,0.60
2019-04-27T13:01:10.324Z,0.60
2019-04-27T13:02:10.360Z,0.60
2019-04-27T13:03:10.296Z,0.80
2019-04-27T13:04:10.354Z,0.60
2019-04-27T13:05:10.284Z,0.60
2019-04-27T13:06:10.282Z,0.70
2019-04-27T13:07:10.266Z,0.50
2019-04-27T13:08:10.245Z,0.50
2019-04-27T13:09:10.232Z,0.60
2019-04-27T13:10:10.246Z,0.80
2019-04-27T13:11:10.216Z,0.70
2019-04-27T13:12:10.222Z,0.60
2019-04-27T13:13:10.201Z,0.70
2019-04-27T13:14:10.192Z,0.80
2019-04-27T13:15:10.188Z,0.80
2019-04-27T13:16:10.161Z,0.70
2019-04-27T13:17:10.146Z,0.70
2019-04-27T13:18:10.145Z,0.80