createdAt,value
2018-11-21T00:00:16.795Z,1.09
2018-11-21T00:05:16.091Z,0.59
2018-11-21T00:10:16.559Z,0.49
2018-11-21T00:15:16.173Z,0.49
2018-11-21T00:20:16.415Z,0.59
2018-11-21T00:25:16.919Z,0.59
2018-11-21T00:30:16.108Z,0.59
2018-11-21T00:35:16.384Z,0.39
2018-11-21T00:40:16.844Z,0.39
2018-11-21T00:45:16.454Z,0.39
2018-11-21T00:50:16.704Z,0.39
2018-11-21T00:55:16.248Z,0.39
2018-11-21T01:00:17.123Z,0.39
2018-11-21T01:05:17.818Z,0.39
2018-11-21T01:10:16.223Z,0.39
2018-11-21T01:15:16.794Z,0.39
2018-11-21T01:20:16.075Z,0.39
2018-11-21T01:25:16.535Z,0.29
2018-11-21T01:30:16.731Z,0.29
2018-11-21T01:35:16.046Z,0.09
2018-11-21T01:40:16.500Z,-0.01
2018-11-21T01:45:16.089Z,-0.01
2018-11-21T01:50:16.358Z,-0.01
2018-11-21T01:55:16.889Z,-0.01
2018-11-21T02:00:16.075Z,-0.01
2018-11-21T02:05:17.385Z,-0.01
2018-11-21T02:10:16.840Z,-0.01
2018-11-21T02:15:16.434Z,-0.11
2018-11-21T02:20:17.334Z,-0.01
2018-11-21T02:25:16.206Z,-0.01
2018-11-21T02:30:17.028Z,-0.01
2018-11-21T02:35:16.676Z,-0.01
2018-11-21T02:40:16.221Z,-0.01
2018-11-21T02:45:16.774Z,-0.11
2018-11-21T02:50:16.256Z,-0.21
2018-11-21T02:55:16.594Z,-0.11
2018-11-21T03:00:15.818Z,-0.41
2018-11-21T03:05:16.125Z,-0.41
2018-11-21T03:10:16.565Z,-0.41
2018-11-21T03:15:16.692Z,-0.21
2018-11-21T03:20:16.395Z,-0.11
2018-11-21T03:25:15.923Z,-0.31
2018-11-21T03:30:16.178Z,-0.31
2018-11-21T03:35:16.379Z,-0.51
2018-11-21T03:40:16.908Z,-0.51
2018-11-21T03:45:16.493Z,-0.61
2018-11-21T03:50:16.710Z,-0.51
2018-11-21T03:55:16.213Z,-0.51
2018-11-21T04:00:16.426Z,-0.41
2018-11-21T04:05:16.729Z,-0.31
2018-11-21T04:10:16.194Z,-0.31
2018-11-21T04:15:15.767Z,-0.51
2018-11-21T04:20:16.089Z,-0.41
2018-11-21T04:25:16.553Z,-0.61
2018-11-21T04:30:16.730Z,-0.61
2018-11-21T04:35:16.024Z,-0.61
2018-11-21T04:40:16.505Z,-0.91
2018-11-21T04:45:16.113Z,-1.01
2018-11-21T04:50:16.402Z,-1.01
2018-11-21T04:55:15.933Z,-0.91
2018-11-21T05:00:16.131Z,-0.91
2018-11-21T05:05:16.387Z,-0.91
2018-11-21T05:10:16.830Z,-0.91
2018-11-21T05:15:16.421Z,-0.91
2018-11-21T05:20:16.719Z,-0.61
2018-11-21T05:25:16.201Z,-0.31
2018-11-21T05:30:16.388Z,-0.31
2018-11-21T05:35:16.704Z,-0.31
2018-11-21T05:40:16.189Z,-0.21
2018-11-21T05:45:16.741Z,-0.01
2018-11-21T05:50:16.004Z,-0.01
2018-11-21T05:55:16.533Z,-0.01
2018-11-21T06:00:16.739Z,-0.01
2018-11-21T06:05:16.004Z,-0.01
2018-11-21T06:10:16.516Z,-0.21
2018-11-21T06:15:16.061Z,-0.21
2018-11-21T06:20:16.343Z,-0.31
2018-11-21T06:25:16.834Z,-0.31
2018-11-21T06:30:16.009Z,-0.41
2018-11-21T06:35:16.317Z,-0.21
2018-11-21T06:40:16.773Z,-0.21
2018-11-21T06:45:16.377Z,-0.01
2018-11-21T06:50:16.691Z,-0.01
2018-11-21T06:55:16.648Z,0.09
2018-11-21T07:00:16.445Z,0.09
2018-11-21T07:05:16.703Z,-0.11
2018-11-21T07:10:16.193Z,-0.71
2018-11-21T07:15:15.779Z,-0.71
2018-11-21T07:20:16.071Z,-0.81
2018-11-21T07:25:16.532Z,-0.61
2018-11-21T07:30:15.753Z,-0.71
2018-11-21T07:35:18.881Z,-0.81
2018-11-21T07:40:16.507Z,-1.01
2018-11-21T07:45:16.107Z,-1.01
2018-11-21T07:50:16.405Z,-1.01
2018-11-21T07:55:15.906Z,-0.71
2018-11-21T08:00:16.091Z,-0.51
2018-11-21T08:05:16.395Z,-0.51
2018-11-21T08:10:16.827Z,-0.51
2018-11-21T08:15:20.842Z,-0.51
2018-11-21T08:20:16.695Z,-0.31
2018-11-21T08:25:16.159Z,-0.11
2018-11-21T08:30:16.362Z,0.09
2018-11-21T08:35:16.640Z,0.19
2018-11-21T08:40:16.144Z,0.29
2018-11-21T08:45:15.751Z,0.39
2018-11-21T08:50:16.076Z,0.49
2018-11-21T08:55:16.569Z,0.59
2018-11-21T09:00:15.744Z,0.69
2018-11-21T09:05:16.045Z,0.69
2018-11-21T09:10:17.180Z,0.69
2018-11-21T09:15:16.548Z,0.79
2018-11-21T09:20:16.446Z,0.89
2018-11-21T09:25:15.951Z,0.99
2018-11-21T09:30:16.185Z,1.09
2018-11-21T09:35:16.421Z,1.19
2018-11-21T09:40:15.899Z,1.59
2018-11-21T09:45:16.493Z,1.69
2018-11-21T09:50:15.777Z,1.59
2018-11-21T09:55:16.254Z,1.59
2018-11-21T10:00:16.468Z,1.59
2018-11-21T10:05:16.157Z,1.79
2018-11-21T10:10:16.249Z,1.89
2018-11-21T10:15:15.874Z,2.19
2018-11-21T10:20:16.098Z,2.29
2018-11-21T10:25:16.579Z,2.39
2018-11-21T10:30:15.821Z,2.49
2018-11-21T10:35:16.082Z,2.59
2018-11-21T10:40:16.606Z,2.69
2018-11-21T10:45:16.185Z,3.09
2018-11-21T10:50:16.429Z,3.09
2018-11-21T10:55:15.987Z,3.09
2018-11-21T11:00:16.175Z,3.09
2018-11-21T11:05:16.475Z,3.09
2018-11-21T11:10:15.931Z,3.09
2018-11-21T11:15:16.518Z,3.29
2018-11-21T11:20:15.817Z,3.39
2018-11-21T11:25:16.294Z,3.49
2018-11-21T11:30:16.483Z,3.79
2018-11-21T11:35:16.177Z,3.99
2018-11-21T11:40:16.229Z,3.99
2018-11-21T11:45:15.811Z,4.29
2018-11-21T11:50:17.128Z,4.39
2018-11-21T11:55:16.624Z,4.39
2018-11-21T12:00:15.846Z,4.39
2018-11-21T12:05:16.151Z,4.79
2018-11-21T12:10:16.602Z,4.79
2018-11-21T12:15:16.212Z,4.99
2018-11-21T12:20:16.489Z,5.09
2018-11-21T12:25:15.963Z,5.09
2018-11-21T12:30:16.155Z,5.19
2018-11-21T12:35:16.508Z,5.19
2018-11-21T12:40:15.949Z,5.29
2018-11-21T12:45:16.623Z,5.39
2018-11-21T12:50:15.853Z,5.49
2018-11-21T12:55:16.346Z,5.59
2018-11-21T13:00:16.569Z,5.59
2018-11-21T13:05:15.845Z,5.69
2018-11-21T13:10:16.347Z,5.79
2018-11-21T13:15:15.937Z,5.89
2018-11-21T13:20:16.297Z,5.89
2018-11-21T13:25:16.706Z,5.79
2018-11-21T13:30:15.870Z,5.89
2018-11-21T13:35:16.142Z,5.79
2018-11-21T13:40:16.613Z,5.79
2018-11-21T13:45:16.223Z,5.79
2018-11-21T13:50:16.910Z,5.79
2018-11-21T13:55:16.007Z,5.79
2018-11-21T14:00:16.218Z,5.79
2018-11-21T14:05:16.534Z,5.29
2018-11-21T14:10:15.997Z,5.19
2018-11-21T14:15:16.648Z,4.89
2018-11-21T14:20:15.845Z,4.69
2018-11-21T14:25:16.307Z,4.69
2018-11-21T14:30:16.966Z,4.59
2018-11-21T14:35:15.874Z,4.49
2018-11-21T14:40:16.342Z,4.49
2018-11-21T14:45:16.007Z,4.29
2018-11-21T14:50:16.225Z,4.29
2018-11-21T14:55:16.724Z,4.19
2018-11-21T15:00:15.944Z,4.09
2018-11-21T15:05:16.250Z,3.99
2018-11-21T15:10:16.720Z,3.99
2018-11-21T15:15:16.363Z,3.89
2018-11-21T15:20:16.574Z,3.89
2018-11-21T15:25:16.041Z,3.79
2018-11-21T15:30:16.323Z,3.79
2018-11-21T15:35:16.650Z,3.79
2018-11-21T15:40:15.990Z,3.49
2018-11-21T15:45:16.637Z,3.49
2018-11-21T15:50:15.869Z,3.49
2018-11-21T15:55:16.990Z,3.49
2018-11-21T16:00:16.565Z,3.49
2018-11-21T16:05:15.970Z,3.49
2018-11-21T16:10:19.850Z,3.49
2018-11-21T16:15:15.943Z,3.49
2018-11-21T16:20:16.200Z,2.69
2018-11-21T16:25:16.700Z,2.69
2018-11-21T16:30:20.960Z,2.69
2018-11-21T16:35:16.561Z,2.49
2018-11-21T16:40:16.654Z,2.39
2018-11-21T16:45:16.248Z,2.39
2018-11-21T16:50:16.582Z,2.39
2018-11-21T16:55:16.758Z,2.29
2018-11-21T17:00:16.187Z,2.19
2018-11-21T17:05:16.575Z,2.19
2018-11-21T17:10:15.968Z,2.19
2018-11-21T17:15:16.500Z,2.39
2018-11-21T17:20:15.833Z,2.49
2018-11-21T17:25:16.291Z,2.49
2018-11-21T17:30:16.562Z,2.79
2018-11-21T17:35:15.838Z,2.59
2018-11-21T17:40:16.264Z,2.69
2018-11-21T17:45:15.819Z,2.69
2018-11-21T17:50:16.121Z,2.39
2018-11-21T17:55:16.627Z,2.49
2018-11-21T18:00:15.801Z,2.59
2018-11-21T18:05:16.171Z,2.39
2018-11-21T18:10:16.567Z,2.69
2018-11-21T18:15:16.144Z,2.49
2018-11-21T18:20:16.440Z,2.49
2018-11-21T18:25:15.894Z,2.49
2018-11-21T18:30:16.073Z,2.89
2018-11-21T18:35:16.409Z,2.99
2018-11-21T18:40:15.833Z,3.09
2018-11-21T18:45:16.428Z,3.09
2018-11-21T18:50:15.745Z,3.09
2018-11-21T18:55:16.212Z,3.09
2018-11-21T19:00:16.450Z,3.09
2018-11-21T19:05:15.743Z,3.09
2018-11-21T19:10:16.171Z,3.09
2018-11-21T19:15:15.739Z,3.09
2018-11-21T19:20:16.025Z,3.09
2018-11-21T19:25:16.481Z,3.09
2018-11-21T19:30:16.091Z,3.19
2018-11-21T19:35:15.972Z,3.19
2018-11-21T19:40:16.480Z,3.39
2018-11-21T19:45:16.033Z,3.39
2018-11-21T19:50:16.301Z,3.39
2018-11-21T19:55:15.882Z,3.19
2018-11-21T20:00:16.037Z,2.99
2018-11-21T20:05:16.273Z,2.99
2018-11-21T20:10:15.835Z,3.09
2018-11-21T20:15:16.330Z,3.39
2018-11-21T20:20:15.633Z,3.39
2018-11-21T20:25:16.087Z,3.39
2018-11-21T20:30:16.299Z,3.09
2018-11-21T20:35:16.597Z,2.99
2018-11-21T20:40:16.295Z,2.99
2018-11-21T20:45:15.648Z,2.89
2018-11-21T20:50:15.938Z,2.89
2018-11-21T20:55:16.432Z,2.89
2018-11-21T21:00:15.744Z,2.89
2018-11-21T21:05:16.105Z,2.89
2018-11-21T21:10:16.446Z,2.89
2018-11-21T21:15:16.005Z,2.99
2018-11-21T21:20:16.278Z,2.99
2018-11-21T21:25:15.773Z,2.99
2018-11-21T21:30:16.041Z,2.99
2018-11-21T21:35:16.275Z,3.09
2018-11-21T21:40:21.100Z,3.09
2018-11-21T21:45:16.318Z,3.09
2018-11-21T21:50:15.762Z,3.19
2018-11-21T21:55:16.124Z,3.09
2018-11-21T22:00:16.338Z,3.19
2018-11-21T22:05:15.632Z,3.19
2018-11-21T22:10:16.128Z,3.19
2018-11-21T22:15:15.760Z,3.19
2018-11-21T22:20:15.973Z,3.19
2018-11-21T22:25:16.426Z,3.19
2018-11-21T22:30:15.630Z,3.19
2018-11-21T22:35:15.949Z,3.19
2018-11-21T22:40:16.442Z,3.09
2018-11-21T22:45:16.383Z,3.29
2018-11-21T22:50:16.693Z,3.19
2018-11-21T22:55:15.842Z,3.29
2018-11-21T23:00:16.006Z,3.29
2018-11-21T23:05:16.336Z,3.29
2018-11-21T23:10:15.817Z,3.19
2018-11-21T23:15:16.566Z,3.19
2018-11-21T23:20:15.718Z,3.19
2018-11-21T23:25:16.108Z,3.19
2018-11-21T23:30:16.776Z,3.19
2018-11-21T23:35:15.637Z,3.19
2018-11-21T23:40:16.138Z,3.19
2018-11-21T23:45:15.642Z,3.09
2018-11-21T23:50:15.939Z,3.09
2018-11-21T23:55:16.449Z,3.09
