createdAt,value
2023-04-23T00:02:00.697Z,44.40
2023-04-23T00:04:29.970Z,44.40
2023-04-23T00:06:59.867Z,44.40
2023-04-23T00:09:32.541Z,44.30
2023-04-23T00:12:02.987Z,44.40
2023-04-23T00:14:31.553Z,44.30
2023-04-23T00:16:59.762Z,44.30
2023-04-23T00:19:27.870Z,44.30
2023-04-23T00:21:56.000Z,44.30
2023-04-23T00:24:24.107Z,44.40
2023-04-23T00:26:53.047Z,44.30
2023-04-23T00:29:22.495Z,44.30
2023-04-23T00:31:50.641Z,44.40
2023-04-23T00:34:18.770Z,44.30
2023-04-23T00:36:46.886Z,44.40
2023-04-23T00:39:15.200Z,44.40
2023-04-23T00:41:44.418Z,44.40
2023-04-23T00:44:13.097Z,44.40
2023-04-23T00:46:43.330Z,44.30
2023-04-23T00:49:12.104Z,44.30
2023-04-23T00:51:40.537Z,44.30
2023-04-23T00:54:08.679Z,44.40
2023-04-23T00:56:37.077Z,44.40
2023-04-23T00:59:05.370Z,44.30
2023-04-23T01:01:33.928Z,44.30
2023-04-23T01:04:03.841Z,44.30
2023-04-23T01:06:32.205Z,44.40
2023-04-23T01:09:00.469Z,44.30
2023-04-23T01:11:28.732Z,44.30
2023-04-23T01:13:57.450Z,44.40
2023-04-23T01:16:25.651Z,44.40
2023-04-23T01:18:53.773Z,44.40
2023-04-23T01:21:23.795Z,44.30
2023-04-23T01:23:53.270Z,44.40
2023-04-23T01:26:22.269Z,45.00
2023-04-23T01:28:51.280Z,44.40
2023-04-23T01:31:19.845Z,44.30
2023-04-23T01:33:48.366Z,44.30
2023-04-23T01:36:16.726Z,44.40
2023-04-23T01:38:44.856Z,44.30
2023-04-23T01:41:14.438Z,44.40
2023-04-23T01:43:43.549Z,44.40
2023-04-23T01:46:12.338Z,44.30
2023-04-23T01:48:40.715Z,44.20
2023-04-23T01:51:09.095Z,44.30
2023-04-23T01:53:37.176Z,44.30
2023-04-23T01:56:06.228Z,44.30
2023-04-23T01:58:35.755Z,44.30
2023-04-23T02:01:03.994Z,44.20
2023-04-23T02:03:33.996Z,44.30
2023-04-23T02:06:02.412Z,44.30
2023-04-23T02:08:30.551Z,45.00
2023-04-23T02:10:58.684Z,44.20
2023-04-23T02:13:26.750Z,44.30
2023-04-23T02:15:56.253Z,44.30
2023-04-23T02:18:24.342Z,44.30
2023-04-23T02:20:52.475Z,64.20
2023-04-23T02:23:20.539Z,43.80
2023-04-23T02:25:48.633Z,44.30
2023-04-23T02:28:16.714Z,44.40
2023-04-23T02:30:46.730Z,44.30
2023-04-23T02:33:16.178Z,43.90
2023-04-23T02:35:44.304Z,43.80
2023-04-23T02:38:12.435Z,44.30
2023-04-23T02:40:40.535Z,44.30
2023-04-23T02:43:08.669Z,44.30
2023-04-23T02:45:36.780Z,44.40
2023-04-23T02:48:05.099Z,44.20
2023-04-23T02:50:35.183Z,44.20
2023-04-23T02:53:03.298Z,44.20
2023-04-23T02:55:32.080Z,44.30
2023-04-23T02:58:01.046Z,44.30
2023-04-23T03:00:29.537Z,44.30
2023-04-23T03:02:57.751Z,44.30
2023-04-23T03:05:26.003Z,44.20
2023-04-23T03:07:55.455Z,44.20
2023-04-23T03:10:23.579Z,44.20
2023-04-23T03:12:51.666Z,44.00
2023-04-23T03:15:19.897Z,44.10
2023-04-23T03:17:48.400Z,44.00
2023-04-23T03:20:16.584Z,44.00
2023-04-23T03:22:44.643Z,44.00
2023-04-23T03:25:14.107Z,43.90
2023-04-23T03:27:42.478Z,43.90
2023-04-23T03:30:11.608Z,43.90
2023-04-23T03:32:39.977Z,43.90
2023-04-23T03:35:09.697Z,43.90
2023-04-23T03:37:37.873Z,43.90
2023-04-23T03:40:07.735Z,43.80
2023-04-23T03:42:37.397Z,43.80
2023-04-23T03:45:06.560Z,43.90
2023-04-23T03:47:34.698Z,43.90
2023-04-23T03:50:02.819Z,43.80
2023-04-23T03:52:31.019Z,43.80
2023-04-23T03:54:59.153Z,43.80
2023-04-23T03:57:27.430Z,43.70
2023-04-23T03:59:56.882Z,43.80
2023-04-23T04:02:25.119Z,43.80
2023-04-23T04:04:55.131Z,43.70
2023-04-23T04:07:23.509Z,43.90
2023-04-23T04:09:51.562Z,43.70
2023-04-23T04:12:19.681Z,43.70
2023-04-23T04:14:47.773Z,43.70
2023-04-23T04:17:17.238Z,43.70
2023-04-23T04:19:45.376Z,43.70
2023-04-23T04:22:13.538Z,44.80
2023-04-23T04:24:42.231Z,46.20
2023-04-23T04:27:11.724Z,46.40
2023-04-23T04:29:40.851Z,45.90
2023-04-23T04:32:09.654Z,46.10
2023-04-23T04:34:40.032Z,46.10
2023-04-23T04:37:10.029Z,46.20
2023-04-23T04:39:38.163Z,46.30
2023-04-23T04:42:07.374Z,46.50
2023-04-23T04:44:38.117Z,45.90
2023-04-23T04:47:07.373Z,45.40
2023-04-23T04:49:36.001Z,45.60
2023-04-23T04:52:05.658Z,46.60
2023-04-23T04:54:33.729Z,46.70
2023-04-23T04:57:02.446Z,46.80
2023-04-23T04:59:30.572Z,46.90
2023-04-23T05:01:59.734Z,46.90
2023-04-23T05:04:27.994Z,46.90
2023-04-23T05:06:56.496Z,46.90
2023-04-23T05:09:27.132Z,47.60
2023-04-23T05:11:55.856Z,47.00
2023-04-23T05:14:26.027Z,46.80
2023-04-23T05:16:54.236Z,46.90
2023-04-23T05:19:22.326Z,46.90
2023-04-23T05:21:50.494Z,46.80
2023-04-23T05:24:18.586Z,46.80
2023-04-23T05:26:48.069Z,46.80
2023-04-23T05:29:19.302Z,46.80
2023-04-23T05:31:47.744Z,46.70
2023-04-23T05:34:15.915Z,46.60
2023-04-23T05:36:44.434Z,46.60
2023-04-23T05:39:12.524Z,46.50
2023-04-23T05:41:40.755Z,46.50
2023-04-23T05:44:10.203Z,46.40
2023-04-23T05:46:38.766Z,46.40
2023-04-23T05:49:06.829Z,46.30
2023-04-23T05:51:34.946Z,46.20
2023-04-23T05:54:03.050Z,46.10
2023-04-23T05:56:31.174Z,46.00
2023-04-23T05:58:59.290Z,46.10
2023-04-23T06:01:28.814Z,45.90
2023-04-23T06:03:57.221Z,45.90
2023-04-23T06:06:25.547Z,45.30
2023-04-23T06:08:53.600Z,45.20
2023-04-23T06:11:22.567Z,45.00
2023-04-23T06:13:50.669Z,44.90
2023-04-23T06:16:18.807Z,44.70
2023-04-23T06:18:48.267Z,44.70
2023-04-23T06:21:18.039Z,44.60
2023-04-23T06:23:46.746Z,44.40
2023-04-23T06:26:15.052Z,44.40
2023-04-23T06:28:43.407Z,44.30
2023-04-23T06:31:11.698Z,44.10
2023-04-23T06:33:39.849Z,43.90
2023-04-23T06:36:11.081Z,43.70
2023-04-23T06:38:39.422Z,43.90
2023-04-23T06:41:08.539Z,43.70
2023-04-23T06:43:36.621Z,44.00
2023-04-23T06:46:04.708Z,44.70
2023-04-23T06:48:32.820Z,44.70
2023-04-23T06:51:00.981Z,44.60
2023-04-23T06:53:30.461Z,44.60
2023-04-23T06:55:58.606Z,44.40
2023-04-23T06:58:31.205Z,44.20
2023-04-23T07:01:01.025Z,43.80
2023-04-23T07:03:29.048Z,43.50
2023-04-23T07:05:57.195Z,43.40
2023-04-23T07:08:25.330Z,43.20
2023-04-23T07:10:54.953Z,43.00
2023-04-23T07:13:24.070Z,42.60
2023-04-23T07:15:52.202Z,43.00
2023-04-23T07:18:20.354Z,42.10
2023-04-23T07:20:48.746Z,41.90
2023-04-23T07:23:16.899Z,41.70
2023-04-23T07:25:45.021Z,41.00
2023-04-23T07:28:14.498Z,39.10
2023-04-23T07:30:42.605Z,39.30
2023-04-23T07:33:10.756Z,38.90
2023-04-23T07:35:38.864Z,39.00
2023-04-23T07:38:07.047Z,39.20
2023-04-23T07:40:35.241Z,39.20
2023-04-23T07:43:03.400Z,39.00
2023-04-23T07:45:32.866Z,38.70
2023-04-23T07:48:02.339Z,38.50
2023-04-23T07:50:30.706Z,38.40
2023-04-23T07:52:58.773Z,38.20
2023-04-23T07:55:26.876Z,37.90
2023-04-23T07:57:54.963Z,37.60
2023-04-23T08:00:23.222Z,37.60
2023-04-23T08:02:54.361Z,37.20
2023-04-23T08:05:22.749Z,36.60
2023-04-23T08:07:50.876Z,36.80
2023-04-23T08:10:18.979Z,37.20
2023-04-23T08:12:47.103Z,37.50
2023-04-23T08:15:15.525Z,35.70
2023-04-23T08:17:43.686Z,34.90
2023-04-23T08:20:13.529Z,35.20
2023-04-23T08:22:41.606Z,34.70
2023-04-23T08:25:10.777Z,35.00
2023-04-23T08:27:38.860Z,34.90
2023-04-23T08:30:08.694Z,35.40
2023-04-23T08:32:36.815Z,35.40
2023-04-23T08:35:05.549Z,35.70
2023-04-23T08:37:35.181Z,35.80
2023-04-23T08:40:03.432Z,35.70
2023-04-23T08:42:39.280Z,35.20
2023-04-23T08:45:08.643Z,35.50
2023-04-23T08:47:40.494Z,35.60
2023-04-23T08:50:09.717Z,35.00
2023-04-23T08:52:41.867Z,34.60
2023-04-23T08:55:11.819Z,34.20
2023-04-23T08:57:41.847Z,35.10
2023-04-23T09:00:11.751Z,34.90
2023-04-23T09:02:42.305Z,35.00
2023-04-23T09:05:11.346Z,34.50
2023-04-23T09:07:41.536Z,35.00
2023-04-23T09:10:11.415Z,34.60
2023-04-23T09:12:41.512Z,34.80
2023-04-23T09:15:12.683Z,33.90
2023-04-23T09:17:43.175Z,33.80
2023-04-23T09:20:12.307Z,34.10
2023-04-23T09:22:46.037Z,33.70
2023-04-23T09:25:16.467Z,34.10
2023-04-23T09:27:45.108Z,32.80
2023-04-23T09:30:14.198Z,32.80
2023-04-23T09:32:43.578Z,32.70
2023-04-23T09:35:15.180Z,32.90
2023-04-23T09:37:48.510Z,32.30
2023-04-23T09:40:17.976Z,32.10
2023-04-23T09:42:49.914Z,30.80
2023-04-23T09:45:18.748Z,30.20
2023-04-23T09:47:52.086Z,30.50
2023-04-23T09:50:20.373Z,30.70
2023-04-23T09:52:55.452Z,31.00
2023-04-23T09:55:30.785Z,31.60
2023-04-23T09:57:59.864Z,31.30
2023-04-23T10:00:30.704Z,31.40
2023-04-23T10:03:01.328Z,31.60
2023-04-23T10:05:37.280Z,32.30
2023-04-23T10:08:16.818Z,33.50
2023-04-23T10:10:59.937Z,34.30
2023-04-23T10:13:36.843Z,34.80
2023-04-23T10:16:20.685Z,35.30
2023-04-23T10:18:53.150Z,35.70
2023-04-23T10:21:22.014Z,36.10
2023-04-23T10:23:52.946Z,36.10
2023-04-23T10:26:22.811Z,36.30
2023-04-23T10:28:54.815Z,36.40
2023-04-23T10:31:23.755Z,36.30
2023-04-23T10:33:59.142Z,35.50
2023-04-23T10:36:29.149Z,35.00
2023-04-23T10:39:01.348Z,35.50
2023-04-23T10:41:36.264Z,35.40
2023-04-23T10:44:05.360Z,35.60
2023-04-23T10:46:37.903Z,34.70
2023-04-23T10:49:09.039Z,34.50
2023-04-23T10:54:12.135Z,34.10
2023-04-23T10:56:40.810Z,34.20
2023-04-23T10:59:09.819Z,34.70
2023-04-23T11:01:37.966Z,33.90
2023-04-23T11:04:28.699Z,32.30
2023-04-23T11:06:58.726Z,31.70
2023-04-23T11:09:32.667Z,31.80
2023-04-23T11:12:01.852Z,32.30
2023-04-23T11:14:37.576Z,32.30
2023-04-23T11:17:06.816Z,33.20
2023-04-23T11:19:37.432Z,32.80
2023-04-23T11:22:08.315Z,32.80
2023-04-23T11:24:42.010Z,32.40
2023-04-23T11:27:11.919Z,32.60
2023-04-23T11:29:41.660Z,32.30
2023-04-23T11:32:12.973Z,31.90
2023-04-23T11:34:43.232Z,31.90
2023-04-23T11:37:12.697Z,31.40
2023-04-23T11:39:43.986Z,30.90
2023-04-23T11:42:13.304Z,31.00
2023-04-23T11:44:42.238Z,30.30
2023-04-23T11:47:11.785Z,30.30
2023-04-23T11:49:41.222Z,30.50
2023-04-23T11:52:10.318Z,30.80
2023-04-23T11:54:40.996Z,31.10
2023-04-23T11:57:11.153Z,31.20
2023-04-23T11:59:40.598Z,31.50
2023-04-23T12:02:08.943Z,31.80
2023-04-23T12:04:39.506Z,32.00
2023-04-23T12:07:19.692Z,29.30
2023-04-23T12:09:53.702Z,29.50
2023-04-23T12:12:23.158Z,29.60
2023-04-23T12:14:51.237Z,28.60
2023-04-23T12:17:19.416Z,28.80
2023-04-23T12:19:47.632Z,29.30
2023-04-23T12:22:15.766Z,29.70
2023-04-23T12:24:48.792Z,29.70
2023-04-23T12:27:20.497Z,28.90
2023-04-23T12:29:51.239Z,29.10
2023-04-23T12:32:23.070Z,30.50
2023-04-23T12:34:55.454Z,31.80
2023-04-23T12:37:27.205Z,32.20
2023-04-23T12:39:56.669Z,30.90
2023-04-23T12:42:25.216Z,32.10
2023-04-23T12:44:55.847Z,32.80
2023-04-23T12:47:24.405Z,32.90
2023-04-23T12:49:55.589Z,32.80
2023-04-23T12:52:23.875Z,33.10
2023-04-23T12:54:56.288Z,33.00
2023-04-23T12:57:24.861Z,32.50
2023-04-23T12:59:55.227Z,32.80
2023-04-23T13:02:24.347Z,33.20
2023-04-23T13:04:54.496Z,33.60
2023-04-23T13:07:22.777Z,33.20
2023-04-23T13:09:50.863Z,32.50
2023-04-23T13:12:18.987Z,32.40
2023-04-23T13:14:47.076Z,32.30
2023-04-23T13:17:16.550Z,31.70
2023-04-23T13:19:44.940Z,31.40
2023-04-23T13:22:13.063Z,31.00
2023-04-23T13:24:41.165Z,29.90
2023-04-23T13:27:09.461Z,30.40
2023-04-23T13:29:37.650Z,30.90
2023-04-23T13:32:05.911Z,31.10
2023-04-23T13:34:35.863Z,31.30
2023-04-23T13:37:05.832Z,31.40
2023-04-23T13:39:33.958Z,31.50
2023-04-23T13:42:09.083Z,31.70
2023-04-23T13:44:37.801Z,31.90
2023-04-23T13:47:06.067Z,32.00
2023-04-23T13:49:36.012Z,32.00
2023-04-23T13:52:06.747Z,32.30
2023-04-23T13:54:35.655Z,31.50
2023-04-23T13:57:04.100Z,31.30
2023-04-23T13:59:32.235Z,31.00
2023-04-23T14:02:00.320Z,30.70
2023-04-23T14:04:28.572Z,30.40
2023-04-23T14:06:58.059Z,30.00
2023-04-23T14:09:26.171Z,29.80
2023-04-23T14:11:54.278Z,29.90
2023-04-23T14:14:22.376Z,29.80
2023-04-23T14:16:50.633Z,29.60
2023-04-23T14:19:18.735Z,29.50
2023-04-23T14:21:46.918Z,29.20
2023-04-23T14:24:24.544Z,28.70
2023-04-23T14:26:52.687Z,28.50
2023-04-23T14:29:25.946Z,28.30
2023-04-23T14:31:54.128Z,28.20
2023-04-23T14:34:22.487Z,28.10
2023-04-23T14:36:52.990Z,28.00
2023-04-23T14:39:25.766Z,27.40
2023-04-23T14:41:54.369Z,27.80
2023-04-23T14:44:23.448Z,28.10
2023-04-23T14:46:51.612Z,28.40
2023-04-23T14:49:20.881Z,28.70
2023-04-23T14:51:50.855Z,28.60
2023-04-23T14:54:19.007Z,28.90
2023-04-23T14:56:48.478Z,29.30
2023-04-23T14:59:16.647Z,29.50
2023-04-23T15:01:44.998Z,30.00
2023-04-23T15:04:13.332Z,30.50
2023-04-23T15:06:41.602Z,30.20
2023-04-23T15:09:09.974Z,30.50
2023-04-23T15:11:38.921Z,30.70
2023-04-23T15:14:17.421Z,30.70
2023-04-23T15:16:49.562Z,30.90
2023-04-23T15:19:19.062Z,30.80
2023-04-23T15:21:47.693Z,30.80
2023-04-23T15:24:16.277Z,31.00
2023-04-23T15:26:45.830Z,31.20
2023-04-23T15:29:15.558Z,31.30
2023-04-23T15:31:43.731Z,31.50
2023-04-23T15:34:12.221Z,31.60
2023-04-23T15:36:40.616Z,31.70
2023-04-23T15:39:10.143Z,31.70
2023-04-23T15:41:40.644Z,31.80
2023-04-23T15:44:12.322Z,31.90
2023-04-23T15:46:41.983Z,32.00
2023-04-23T15:49:10.162Z,32.10
2023-04-23T15:51:38.425Z,32.20
2023-04-23T15:54:08.697Z,32.20
2023-04-23T15:56:37.497Z,32.30
2023-04-23T15:59:06.083Z,33.10
2023-04-23T16:01:34.361Z,32.60
2023-04-23T16:06:34.979Z,32.90
2023-04-23T16:09:06.733Z,33.10
2023-04-23T16:11:35.694Z,33.00
2023-04-23T16:14:04.611Z,33.30
2023-04-23T16:16:33.000Z,33.30
2023-04-23T16:19:02.047Z,31.40
2023-04-23T16:21:32.091Z,30.10
2023-04-23T16:24:00.433Z,30.10
2023-04-23T16:26:29.713Z,30.10
2023-04-23T16:31:29.130Z,30.40
2023-04-23T16:33:57.526Z,30.20
2023-04-23T16:36:25.711Z,30.30
2023-04-23T16:38:55.208Z,31.40
2023-04-23T16:41:23.085Z,31.30
2023-04-23T16:43:51.280Z,32.00
2023-04-23T16:46:19.575Z,33.80
2023-04-23T16:48:47.769Z,34.80
2023-04-23T16:51:16.035Z,35.10
2023-04-23T16:53:44.234Z,34.70
2023-04-23T16:56:13.888Z,34.60
2023-04-23T16:58:42.090Z,34.60
2023-04-23T17:01:10.895Z,34.50
2023-04-23T17:03:39.518Z,34.40
2023-04-23T17:06:11.680Z,34.40
2023-04-23T17:08:40.109Z,34.10
2023-04-23T17:11:08.567Z,35.40
2023-04-23T17:13:38.068Z,35.80
2023-04-23T17:16:06.044Z,35.60
2023-04-23T17:18:34.170Z,35.60
2023-04-23T17:21:02.327Z,35.50
2023-04-23T17:23:30.514Z,35.20
2023-04-23T17:25:58.622Z,35.30
2023-04-23T17:28:26.796Z,35.20
2023-04-23T17:30:56.396Z,35.30
2023-04-23T17:33:24.550Z,35.40
2023-04-23T17:35:53.325Z,35.50
2023-04-23T17:38:21.562Z,35.60
2023-04-23T17:40:50.356Z,35.60
2023-04-23T17:43:18.949Z,35.60
2023-04-23T17:45:47.662Z,35.80
2023-04-23T17:48:17.426Z,35.60
2023-04-23T17:50:46.983Z,35.90
2023-04-23T17:53:15.136Z,35.90
2023-04-23T17:55:43.218Z,36.00
2023-04-23T17:58:11.351Z,36.10
2023-04-23T18:00:41.812Z,36.20
2023-04-23T18:03:11.749Z,36.30
2023-04-23T18:05:41.449Z,36.30
2023-04-23T18:08:09.551Z,36.40
2023-04-23T18:10:37.716Z,36.40
2023-04-23T18:13:09.166Z,36.30
2023-04-23T18:15:37.310Z,36.90
2023-04-23T18:18:06.380Z,37.00
2023-04-23T18:20:35.579Z,37.10
2023-04-23T18:23:05.399Z,37.10
2023-04-23T18:25:33.656Z,37.20
2023-04-23T18:28:01.759Z,37.30
2023-04-23T18:30:30.241Z,37.40
2023-04-23T18:33:07.747Z,37.50
2023-04-23T18:35:36.032Z,37.40
2023-04-23T18:38:11.862Z,37.30
2023-04-23T18:40:40.483Z,37.60
2023-04-23T18:43:08.573Z,37.80
2023-04-23T18:45:36.874Z,37.90
2023-04-23T18:48:24.577Z,38.10
2023-04-23T18:50:57.860Z,38.10
2023-04-23T18:53:27.371Z,38.30
2023-04-23T18:55:55.460Z,38.30
2023-04-23T18:58:23.594Z,38.40
2023-04-23T19:00:51.834Z,39.10
2023-04-23T19:03:26.937Z,38.50
2023-04-23T19:05:55.624Z,38.50
2023-04-23T19:08:28.477Z,38.60
2023-04-23T19:10:58.379Z,38.60
2023-04-23T19:13:26.698Z,38.60
2023-04-23T19:15:55.147Z,38.70
2023-04-23T19:18:23.413Z,38.70
2023-04-23T19:20:52.496Z,38.80
2023-04-23T19:23:21.036Z,38.80
2023-04-23T19:25:49.205Z,38.80
2023-04-23T19:28:18.742Z,38.90
2023-04-23T19:30:46.871Z,39.00
2023-04-23T19:33:14.999Z,39.00
2023-04-23T19:35:43.171Z,39.00
2023-04-23T19:38:11.293Z,39.10
2023-04-23T19:40:39.415Z,39.10
2023-04-23T19:43:07.704Z,39.10
2023-04-23T19:45:37.475Z,39.20
2023-04-23T19:48:07.888Z,39.20
2023-04-23T19:50:36.245Z,39.20
2023-04-23T19:53:05.549Z,39.20
2023-04-23T19:55:33.732Z,39.70
2023-04-23T19:58:06.199Z,39.70
2023-04-23T20:00:40.018Z,40.20
2023-04-23T20:03:09.232Z,40.30
2023-04-23T20:05:37.580Z,40.40
2023-04-23T20:08:11.372Z,40.50
2023-04-23T20:10:39.543Z,40.50
2023-04-23T20:13:07.696Z,40.90
2023-04-23T20:15:37.551Z,41.00
2023-04-23T20:18:06.304Z,41.00
2023-04-23T20:20:35.762Z,40.90
2023-04-23T20:23:03.886Z,41.00
2023-04-23T20:25:32.085Z,41.10
2023-04-23T20:28:00.339Z,41.10
2023-04-23T20:30:28.430Z,41.10
2023-04-23T20:32:58.239Z,41.10
2023-04-23T20:35:28.631Z,41.20
2023-04-23T20:37:56.882Z,41.20
2023-04-23T20:40:25.148Z,41.20
2023-04-23T20:42:54.537Z,41.30
2023-04-23T20:45:23.371Z,41.30
2023-04-23T20:47:51.521Z,41.30
2023-04-23T20:50:21.382Z,41.20
2023-04-23T20:52:49.562Z,41.30
2023-04-23T20:55:17.628Z,41.40
2023-04-23T20:57:45.742Z,41.30
2023-04-23T21:00:14.807Z,41.30
2023-04-23T21:02:43.141Z,41.40
2023-04-23T21:05:13.443Z,41.20
2023-04-23T21:07:44.449Z,41.30
2023-04-23T21:10:12.889Z,41.40
2023-04-23T21:12:43.381Z,41.40
2023-04-23T21:15:13.285Z,41.30
2023-04-23T21:17:41.507Z,41.30
2023-04-23T21:20:10.731Z,41.30
2023-04-23T21:22:38.925Z,41.30
2023-04-23T21:25:08.921Z,41.40
2023-04-23T21:27:37.116Z,41.30
2023-04-23T21:30:11.179Z,41.40
2023-04-23T21:32:39.514Z,41.30
2023-04-23T21:35:08.566Z,41.30
2023-04-23T21:37:38.009Z,41.30
2023-04-23T21:40:10.462Z,41.30
2023-04-23T21:42:38.839Z,41.30
2023-04-23T21:45:08.679Z,41.30
2023-04-23T21:47:36.820Z,41.30
2023-04-23T21:50:05.324Z,41.20
2023-04-23T21:52:33.819Z,41.30
2023-04-23T21:55:02.242Z,41.30
2023-04-23T21:57:31.745Z,41.40
2023-04-23T21:59:59.899Z,41.30
2023-04-23T22:02:28.355Z,41.40
2023-04-23T22:04:56.542Z,41.40
2023-04-23T22:07:26.794Z,41.30
2023-04-23T22:09:57.136Z,41.40
2023-04-23T22:12:25.260Z,41.40
2023-04-23T22:14:54.744Z,41.40
2023-04-23T22:17:26.293Z,41.30
2023-04-23T22:19:54.899Z,41.40
2023-04-23T22:22:23.013Z,41.40
2023-04-23T22:24:51.292Z,41.30
2023-04-23T22:27:19.458Z,41.40
2023-04-23T22:29:47.555Z,41.30
2023-04-23T22:32:17.048Z,41.30
2023-04-23T22:34:45.325Z,41.30
2023-04-23T22:37:13.545Z,41.30
2023-04-23T22:39:41.843Z,41.30
2023-04-23T22:42:10.222Z,41.30
2023-04-23T22:44:38.958Z,41.30
2023-04-23T22:47:07.311Z,41.30
2023-04-23T22:49:37.051Z,41.30
2023-04-23T22:52:05.065Z,41.10
2023-04-23T22:54:33.164Z,41.10
2023-04-23T22:57:02.152Z,41.10
2023-04-23T22:59:31.185Z,41.00
2023-04-23T23:01:59.429Z,41.00
2023-04-23T23:04:27.639Z,40.90
2023-04-23T23:06:57.239Z,40.90
2023-04-23T23:09:25.477Z,40.80
2023-04-23T23:11:53.573Z,40.80
2023-04-23T23:14:21.864Z,40.80
2023-04-23T23:16:49.941Z,40.90
2023-04-23T23:19:18.052Z,40.90
2023-04-23T23:21:46.153Z,40.80
2023-04-23T23:24:15.732Z,40.80
2023-04-23T23:26:43.812Z,40.70
2023-04-23T23:29:11.963Z,40.60
2023-04-23T23:31:40.234Z,40.60
2023-04-23T23:34:08.830Z,40.60
2023-04-23T23:36:37.066Z,40.50
2023-04-23T23:39:06.814Z,40.50
2023-04-23T23:41:36.404Z,40.60
2023-04-23T23:44:04.504Z,40.50
2023-04-23T23:46:32.627Z,40.40
2023-04-23T23:49:00.777Z,40.50
2023-04-23T23:51:29.162Z,40.50
2023-04-23T23:53:57.287Z,40.50
2023-04-23T23:56:25.430Z,40.50
2023-04-23T23:58:55.062Z,40.60
