createdAt,value
2023-04-28T00:00:07.678Z,96294.28
2023-04-28T00:02:36.134Z,96292.44
2023-04-28T00:05:06.882Z,96289.84
2023-04-28T00:07:35.280Z,96296.31
2023-04-28T00:10:03.690Z,96285.38
2023-04-28T00:12:32.008Z,96281.72
2023-04-28T00:15:00.318Z,96274.56
2023-04-28T00:17:28.715Z,96272.91
2023-04-28T00:19:57.635Z,96267.03
2023-04-28T00:22:27.250Z,96265.53
2023-04-28T00:24:55.514Z,96265.75
2023-04-28T00:27:23.924Z,96268.44
2023-04-28T00:29:53.072Z,96262.38
2023-04-28T00:32:21.444Z,96276.50
2023-04-28T00:34:49.757Z,96269.06
2023-04-28T00:37:17.990Z,96271.44
2023-04-28T00:39:47.926Z,96259.78
2023-04-28T00:42:16.366Z,96259.06
2023-04-28T00:44:44.636Z,96256.75
2023-04-28T00:47:12.922Z,96255.50
2023-04-28T00:49:41.295Z,96253.84
2023-04-28T00:52:09.806Z,96254.03
2023-04-28T00:54:38.792Z,96259.97
2023-04-28T00:57:08.633Z,96251.72
2023-04-28T00:59:36.985Z,96251.47
2023-04-28T01:02:06.484Z,96260.06
2023-04-28T01:04:34.945Z,96248.44
2023-04-28T01:07:04.071Z,96250.09
2023-04-28T01:09:32.333Z,96245.59
2023-04-28T01:12:00.592Z,96239.53
2023-04-28T01:14:30.256Z,96237.69
2023-04-28T01:16:58.826Z,96241.19
2023-04-28T01:19:27.988Z,96234.50
2023-04-28T01:21:56.297Z,96222.44
2023-04-28T01:24:26.131Z,96224.69
2023-04-28T01:26:54.478Z,96220.31
2023-04-28T01:29:22.745Z,96216.22
2023-04-28T01:31:51.059Z,96220.16
2023-04-28T01:34:19.849Z,96212.25
2023-04-28T01:36:48.887Z,96205.09
2023-04-28T01:39:17.449Z,96204.94
2023-04-28T01:41:47.070Z,96203.38
2023-04-28T01:44:15.534Z,96206.63
2023-04-28T01:46:43.994Z,96210.72
2023-04-28T01:49:12.277Z,96213.03
2023-04-28T01:51:41.708Z,96217.00
2023-04-28T01:54:10.073Z,96227.72
2023-04-28T01:56:38.381Z,96227.50
2023-04-28T01:59:08.176Z,96232.75
2023-04-28T02:01:36.496Z,96228.38
2023-04-28T02:04:04.837Z,96236.81
2023-04-28T02:06:33.128Z,96238.47
2023-04-28T02:09:01.485Z,96223.75
2023-04-28T02:11:29.835Z,96229.97
2023-04-28T02:13:58.076Z,96222.09
2023-04-28T02:16:27.820Z,96225.50
2023-04-28T02:18:56.500Z,96221.59
2023-04-28T02:21:26.374Z,96219.31
2023-04-28T02:23:54.698Z,96212.84
2023-04-28T02:26:22.947Z,96210.13
2023-04-28T02:28:51.373Z,96209.84
2023-04-28T02:31:19.672Z,96213.03
2023-04-28T02:33:49.320Z,96203.97
2023-04-28T02:36:17.744Z,96203.63
2023-04-28T02:38:46.367Z,96211.00
2023-04-28T02:41:15.464Z,96206.84
2023-04-28T02:43:43.783Z,96192.94
2023-04-28T02:46:12.774Z,96198.00
2023-04-28T02:48:41.651Z,96198.19
2023-04-28T02:51:11.929Z,96204.13
2023-04-28T02:53:40.184Z,96204.97
2023-04-28T02:56:09.034Z,96200.41
2023-04-28T02:58:37.311Z,96199.34
2023-04-28T03:01:06.282Z,96199.53
2023-04-28T03:03:34.802Z,96197.59
2023-04-28T03:06:03.262Z,96190.28
2023-04-28T03:08:33.201Z,96191.75
2023-04-28T03:11:01.520Z,96200.31
2023-04-28T03:13:30.519Z,96198.88
2023-04-28T03:15:58.878Z,96204.53
2023-04-28T03:18:27.183Z,96191.41
2023-04-28T03:20:55.858Z,96186.59
2023-04-28T03:23:24.182Z,96182.31
2023-04-28T03:25:54.011Z,96179.34
2023-04-28T03:28:22.294Z,96174.38
2023-04-28T03:30:50.651Z,96172.81
2023-04-28T03:33:18.960Z,96159.81
2023-04-28T03:35:47.660Z,96156.25
2023-04-28T03:38:16.454Z,96160.38
2023-04-28T03:40:44.721Z,96173.38
2023-04-28T03:43:14.581Z,96167.50
2023-04-28T03:45:42.846Z,96170.53
2023-04-28T03:48:11.375Z,96176.44
2023-04-28T03:50:40.957Z,96179.31
2023-04-28T03:53:15.496Z,96195.72
2023-04-28T03:55:43.730Z,96190.81
2023-04-28T03:58:12.052Z,96198.56
2023-04-28T04:00:41.760Z,96203.41
2023-04-28T04:03:10.378Z,96189.06
2023-04-28T04:05:40.945Z,96188.75
2023-04-28T04:08:09.391Z,96180.75
2023-04-28T04:10:37.667Z,96180.31
2023-04-28T04:13:05.925Z,96182.09
2023-04-28T04:15:34.308Z,96195.22
2023-04-28T04:18:03.977Z,96191.44
2023-04-28T04:20:32.289Z,96192.00
2023-04-28T04:23:01.573Z,96184.19
2023-04-28T04:25:29.807Z,96196.72
2023-04-28T04:27:58.156Z,96189.66
2023-04-28T04:30:26.536Z,96184.00
2023-04-28T04:32:54.879Z,96185.09
2023-04-28T04:35:24.465Z,96182.47
2023-04-28T04:37:52.759Z,96188.63
2023-04-28T04:40:21.025Z,96180.34
2023-04-28T04:42:49.233Z,96161.00
2023-04-28T04:45:17.705Z,96165.66
2023-04-28T04:47:46.154Z,96179.13
2023-04-28T04:50:14.945Z,96173.00
2023-04-28T04:52:44.554Z,96165.03
2023-04-28T04:55:12.872Z,96154.47
2023-04-28T04:57:41.204Z,96148.66
2023-04-28T05:00:10.778Z,96144.88
2023-04-28T05:02:39.275Z,96133.31
2023-04-28T05:05:19.693Z,96131.25
2023-04-28T05:07:50.768Z,96126.78
2023-04-28T05:10:19.103Z,96135.41
2023-04-28T05:12:49.211Z,96129.13
2023-04-28T05:15:17.845Z,96128.00
2023-04-28T05:17:46.333Z,96135.44
2023-04-28T05:20:15.112Z,96136.06
2023-04-28T05:22:43.329Z,96145.25
2023-04-28T05:25:12.927Z,96148.78
2023-04-28T05:27:41.252Z,96154.50
2023-04-28T05:30:10.879Z,96161.03
2023-04-28T05:32:39.830Z,96156.19
2023-04-28T05:35:09.342Z,96151.22
2023-04-28T05:37:38.216Z,96153.56
2023-04-28T05:40:08.034Z,96164.75
2023-04-28T05:42:37.721Z,96162.19
2023-04-28T05:45:08.067Z,96164.44
2023-04-28T05:47:36.761Z,96154.94
2023-04-28T05:50:05.653Z,96143.72
2023-04-28T05:52:34.039Z,96140.63
2023-04-28T05:55:02.451Z,96143.94
2023-04-28T05:57:33.977Z,96143.72
2023-04-28T06:00:13.229Z,96140.41
2023-04-28T06:02:41.687Z,96145.16
2023-04-28T06:05:10.733Z,96150.06
2023-04-28T06:07:39.100Z,96153.38
2023-04-28T06:10:08.530Z,96147.03
2023-04-28T06:12:36.790Z,96146.75
2023-04-28T06:15:06.603Z,96147.03
2023-04-28T06:17:36.387Z,96147.84
2023-04-28T06:20:05.239Z,96150.34
2023-04-28T06:22:33.481Z,96150.75
2023-04-28T06:25:01.775Z,96156.16
2023-04-28T06:27:32.769Z,96171.13
2023-04-28T06:30:01.092Z,96186.09
2023-04-28T06:32:29.474Z,96185.75
2023-04-28T06:34:59.331Z,96178.69
2023-04-28T06:37:27.892Z,96163.72
2023-04-28T06:39:56.130Z,96148.13
2023-04-28T06:42:26.026Z,96144.84
2023-04-28T06:44:55.137Z,96142.44
2023-04-28T06:47:23.430Z,96134.28
2023-04-28T06:49:51.725Z,96141.88
2023-04-28T06:52:27.126Z,96142.91
2023-04-28T06:55:01.383Z,96144.97
2023-04-28T06:57:29.756Z,96137.69
2023-04-28T06:59:58.049Z,96132.16
2023-04-28T07:02:26.555Z,96143.41
2023-04-28T07:04:55.405Z,96135.59
2023-04-28T07:07:25.014Z,96135.88
2023-04-28T07:09:53.620Z,96141.94
2023-04-28T07:12:22.248Z,96132.78
2023-04-28T07:14:51.678Z,96135.38
2023-04-28T07:17:20.040Z,96135.56
2023-04-28T07:19:49.958Z,96136.63
2023-04-28T07:22:18.602Z,96138.97
2023-04-28T07:24:48.255Z,96140.56
2023-04-28T07:27:17.225Z,96138.59
2023-04-28T07:29:45.570Z,96135.84
2023-04-28T07:32:14.009Z,96133.63
2023-04-28T07:34:42.399Z,96137.03
2023-04-28T07:37:11.965Z,96144.78
2023-04-28T07:39:41.708Z,96142.75
2023-04-28T07:42:11.546Z,96150.41
2023-04-28T07:44:39.826Z,96156.41
2023-04-28T07:47:08.107Z,96158.88
2023-04-28T07:49:36.562Z,96158.50
2023-04-28T07:52:04.997Z,96170.22
2023-04-28T07:54:35.123Z,96172.44
2023-04-28T07:57:06.372Z,96165.72
2023-04-28T07:59:36.272Z,96155.72
2023-04-28T08:02:04.597Z,96152.34
2023-04-28T08:04:35.297Z,96139.19
2023-04-28T08:07:03.911Z,96143.94
2023-04-28T08:09:32.630Z,96145.81
2023-04-28T08:12:00.908Z,96143.53
2023-04-28T08:14:29.559Z,96135.47
2023-04-28T08:16:59.527Z,96127.66
2023-04-28T08:19:27.807Z,96121.66
2023-04-28T08:21:56.103Z,96125.25
2023-04-28T08:24:24.379Z,96115.31
2023-04-28T08:26:52.675Z,96116.00
2023-04-28T08:29:20.936Z,96109.38
2023-04-28T08:31:49.242Z,96105.47
2023-04-28T08:34:19.031Z,96104.16
2023-04-28T08:36:47.614Z,96105.06
2023-04-28T08:39:16.058Z,96102.09
2023-04-28T08:41:44.344Z,96111.81
2023-04-28T08:44:13.089Z,96097.97
2023-04-28T08:46:42.845Z,96092.59
2023-04-28T08:49:16.763Z,96090.91
2023-04-28T08:51:48.554Z,96094.91
2023-04-28T08:54:26.196Z,96085.31
2023-04-28T08:56:55.653Z,96080.66
2023-04-28T08:59:23.960Z,96079.66
2023-04-28T09:01:52.735Z,96081.50
2023-04-28T09:04:22.110Z,96078.16
2023-04-28T09:06:52.127Z,96075.56
2023-04-28T09:09:25.310Z,96083.19
2023-04-28T09:11:55.552Z,96080.44
2023-04-28T09:14:24.114Z,96076.38
2023-04-28T09:16:52.804Z,96074.75
2023-04-28T09:19:21.400Z,96076.09
2023-04-28T09:21:55.613Z,96067.94
2023-04-28T09:24:28.188Z,96062.78
2023-04-28T09:26:56.466Z,96059.50
2023-04-28T09:29:24.812Z,96056.53
2023-04-28T09:31:53.445Z,96059.59
2023-04-28T09:34:21.973Z,96051.53
2023-04-28T09:36:50.704Z,96057.59
2023-04-28T09:39:31.590Z,96054.28
2023-04-28T09:42:03.734Z,96053.84
2023-04-28T09:44:32.153Z,96049.41
2023-04-28T09:47:01.248Z,96049.94
2023-04-28T09:49:29.630Z,96045.84
2023-04-28T09:52:13.716Z,96051.75
2023-04-28T09:54:43.355Z,96061.63
2023-04-28T09:57:12.037Z,96047.28
2023-04-28T09:59:40.281Z,96052.63
2023-04-28T10:02:25.924Z,96057.19
2023-04-28T10:04:57.206Z,96059.03
2023-04-28T10:07:25.899Z,96057.94
2023-04-28T10:09:56.412Z,96063.81
2023-04-28T10:12:24.838Z,96064.50
2023-04-28T10:14:54.547Z,96066.09
2023-04-28T10:17:25.510Z,96076.69
2023-04-28T10:19:55.000Z,96064.81
2023-04-28T10:22:34.385Z,96059.44
2023-04-28T10:25:14.144Z,96061.59
2023-04-28T10:27:43.757Z,96058.66
2023-04-28T10:30:26.412Z,96067.41
2023-04-28T10:33:25.466Z,96061.97
2023-04-28T10:35:53.977Z,96072.72
2023-04-28T10:38:22.845Z,96061.34
2023-04-28T10:40:53.796Z,96063.78
2023-04-28T10:43:37.863Z,96056.25
2023-04-28T10:46:10.122Z,96052.09
2023-04-28T10:48:57.974Z,96042.50
2023-04-28T10:51:30.255Z,96051.09
2023-04-28T10:54:28.177Z,96049.16
2023-04-28T10:57:22.841Z,96046.66
2023-04-28T10:59:51.762Z,96037.59
2023-04-28T11:02:43.886Z,96049.97
2023-04-28T11:05:18.818Z,96040.16
2023-04-28T11:08:33.297Z,96047.31
2023-04-28T11:11:24.449Z,96043.31
2023-04-28T11:13:55.295Z,96053.81
2023-04-28T11:16:25.871Z,96049.78
2023-04-28T11:18:55.851Z,96053.63
2023-04-28T11:21:25.245Z,96058.69
2023-04-28T11:23:53.578Z,96054.34
2023-04-28T11:26:23.663Z,96060.19
2023-04-28T11:28:54.697Z,96058.06
2023-04-28T11:31:24.518Z,96057.75
2023-04-28T11:33:55.562Z,96068.94
2023-04-28T11:36:29.353Z,96066.88
2023-04-28T11:38:58.055Z,96059.28
2023-04-28T11:41:26.897Z,96054.03
2023-04-28T11:43:56.507Z,96050.63
2023-04-28T11:46:25.652Z,96053.91
2023-04-28T11:49:04.556Z,96044.22
2023-04-28T11:51:38.060Z,96040.88
2023-04-28T11:54:07.913Z,96040.38
2023-04-28T11:56:39.605Z,96039.16
2023-04-28T11:59:11.313Z,96030.78
2023-04-28T12:01:47.853Z,96036.66
2023-04-28T12:04:18.084Z,96025.00
2023-04-28T12:06:46.474Z,96024.81
2023-04-28T12:09:18.868Z,96030.44
2023-04-28T12:11:57.451Z,96019.97
2023-04-28T12:14:27.219Z,96034.28
2023-04-28T12:16:55.528Z,96026.78
2023-04-28T12:19:23.789Z,96025.28
2023-04-28T12:22:03.098Z,96037.94
2023-04-28T12:24:33.227Z,96037.53
2023-04-28T12:27:18.430Z,96029.50
2023-04-28T12:29:48.715Z,96044.13
2023-04-28T12:32:17.468Z,96036.78
2023-04-28T12:34:46.992Z,96041.72
2023-04-28T12:37:15.513Z,96049.50
2023-04-28T12:39:44.202Z,96047.66
2023-04-28T12:42:12.666Z,96048.00
2023-04-28T12:44:41.056Z,96033.06
2023-04-28T12:47:11.812Z,96040.03
2023-04-28T12:49:40.161Z,96035.88
2023-04-28T12:52:08.410Z,96037.84
2023-04-28T12:54:36.794Z,96041.13
2023-04-28T12:57:06.018Z,96039.81
2023-04-28T12:59:34.347Z,96047.38
2023-04-28T13:02:02.864Z,96039.47
2023-04-28T13:04:33.047Z,96037.13
2023-04-28T13:07:02.136Z,96034.44
2023-04-28T13:09:30.612Z,96038.09
2023-04-28T13:12:03.586Z,96025.97
2023-04-28T13:14:32.801Z,96019.56
2023-04-28T13:17:01.608Z,96016.03
2023-04-28T13:19:30.596Z,96014.63
2023-04-28T13:22:00.236Z,96013.50
2023-04-28T13:24:28.502Z,96006.28
2023-04-28T13:26:56.775Z,96010.63
2023-04-28T13:29:25.040Z,96010.53
2023-04-28T13:31:53.403Z,96019.16
2023-04-28T13:34:21.704Z,96021.03
2023-04-28T13:36:50.984Z,96014.47
2023-04-28T13:39:22.229Z,96015.75
2023-04-28T13:41:50.814Z,96005.84
2023-04-28T13:44:19.266Z,96014.31
2023-04-28T13:46:47.655Z,96015.22
2023-04-28T13:49:15.946Z,96002.94
2023-04-28T13:51:45.523Z,96000.34
2023-04-28T13:54:13.981Z,96014.19
2023-04-28T13:56:43.568Z,96003.25
2023-04-28T13:59:12.155Z,96002.16
2023-04-28T14:01:40.509Z,95996.66
2023-04-28T14:04:09.036Z,96003.66
2023-04-28T14:06:38.213Z,96000.38
2023-04-28T14:09:06.598Z,95996.56
2023-04-28T14:11:34.819Z,95991.66
2023-04-28T14:14:05.298Z,95985.31
2023-04-28T14:16:33.337Z,95985.97
2023-04-28T14:19:01.692Z,95989.22
2023-04-28T14:21:29.935Z,95994.38
2023-04-28T14:23:58.278Z,95986.22
2023-04-28T14:26:26.542Z,95981.19
2023-04-28T14:28:55.199Z,95979.41
2023-04-28T14:31:24.979Z,95986.25
2023-04-28T14:33:53.282Z,95974.75
2023-04-28T14:36:21.542Z,95973.91
2023-04-28T14:38:49.843Z,95979.13
2023-04-28T14:41:18.077Z,95975.16
2023-04-28T14:43:46.493Z,95985.59
2023-04-28T14:46:14.845Z,95987.34
2023-04-28T14:48:44.588Z,95974.34
2023-04-28T14:51:12.911Z,95981.00
2023-04-28T14:53:41.944Z,95974.34
2023-04-28T14:56:18.765Z,95982.00
2023-04-28T14:58:47.692Z,95968.53
2023-04-28T15:01:16.049Z,95968.72
2023-04-28T15:03:46.082Z,95963.59
2023-04-28T15:06:14.562Z,95966.50
2023-04-28T15:08:42.770Z,95982.69
2023-04-28T15:11:11.190Z,95978.66
2023-04-28T15:13:40.998Z,95990.69
2023-04-28T15:16:10.836Z,95992.69
2023-04-28T15:18:39.456Z,96004.81
2023-04-28T15:21:09.427Z,95997.81
2023-04-28T15:23:37.712Z,96007.63
2023-04-28T15:26:06.671Z,96008.72
2023-04-28T15:28:35.293Z,96012.41
2023-04-28T15:31:04.917Z,96017.41
2023-04-28T15:33:33.876Z,96011.09
2023-04-28T15:36:02.188Z,96010.72
2023-04-28T15:38:32.008Z,96017.66
2023-04-28T15:41:00.267Z,96013.63
2023-04-28T15:43:28.526Z,96014.53
2023-04-28T15:45:56.984Z,96013.13
2023-04-28T15:48:25.400Z,96018.56
2023-04-28T15:50:53.708Z,96003.50
2023-04-28T15:53:22.254Z,96002.16
2023-04-28T15:55:51.859Z,96003.75
2023-04-28T15:58:20.885Z,95999.94
2023-04-28T16:00:49.151Z,95995.19
2023-04-28T16:03:17.603Z,95978.78
2023-04-28T16:05:46.249Z,95984.09
2023-04-28T16:08:14.734Z,95977.53
2023-04-28T16:10:43.022Z,95976.88
2023-04-28T16:13:12.739Z,95970.44
2023-04-28T16:15:41.854Z,95972.06
2023-04-28T16:18:10.374Z,95970.63
2023-04-28T16:20:39.115Z,95967.81
2023-04-28T16:23:07.706Z,95946.47
2023-04-28T16:25:36.478Z,95942.81
2023-04-28T16:28:05.142Z,95924.56
2023-04-28T16:30:35.236Z,95925.56
2023-04-28T16:33:03.707Z,95921.00
2023-04-28T16:35:31.966Z,95932.13
2023-04-28T16:38:00.390Z,95936.03
2023-04-28T16:40:28.894Z,95939.94
2023-04-28T16:42:57.525Z,95950.81
2023-04-28T16:45:25.828Z,95949.72
2023-04-28T16:47:55.486Z,95947.53
2023-04-28T16:50:23.743Z,95944.63
2023-04-28T16:52:51.990Z,95949.63
2023-04-28T16:55:20.222Z,95935.94
2023-04-28T16:57:48.506Z,95931.75
2023-04-28T17:00:17.570Z,95927.94
2023-04-28T17:02:46.080Z,95928.22
2023-04-28T17:05:17.820Z,95928.72
2023-04-28T17:07:46.090Z,95912.63
2023-04-28T17:10:14.439Z,95907.16
2023-04-28T17:12:45.504Z,95905.53
2023-04-28T17:15:15.220Z,95917.53
2023-04-28T17:17:43.621Z,95915.44
2023-04-28T17:20:16.665Z,95916.16
2023-04-28T17:22:46.963Z,95916.44
2023-04-28T17:25:16.052Z,95923.69
2023-04-28T17:27:44.513Z,95920.41
2023-04-28T17:30:13.299Z,95921.56
2023-04-28T17:32:41.614Z,95921.91
2023-04-28T17:35:10.600Z,95936.63
2023-04-28T17:37:39.048Z,95937.00
2023-04-28T17:40:10.484Z,95953.13
2023-04-28T17:42:38.757Z,95951.72
2023-04-28T17:45:08.064Z,95968.09
2023-04-28T17:47:36.516Z,95960.72
2023-04-28T17:50:06.053Z,95955.09
2023-04-28T17:52:34.368Z,95968.69
2023-04-28T17:55:02.608Z,95973.13
2023-04-28T17:57:33.117Z,95974.25
2023-04-28T18:00:01.665Z,95974.38
2023-04-28T18:02:29.946Z,95983.38
2023-04-28T18:04:58.368Z,95988.91
2023-04-28T18:07:27.492Z,96003.25
2023-04-28T18:09:57.187Z,95999.66
2023-04-28T18:12:26.218Z,96020.81
2023-04-28T18:14:57.715Z,96038.19
2023-04-28T18:17:26.250Z,96039.25
2023-04-28T18:19:56.820Z,96031.19
2023-04-28T18:22:25.302Z,96039.13
2023-04-28T18:24:54.342Z,96039.47
2023-04-28T18:27:22.675Z,96035.91
2023-04-28T18:29:51.035Z,96033.47
2023-04-28T18:32:20.765Z,96038.88
2023-04-28T18:34:49.586Z,96048.19
2023-04-28T18:37:18.035Z,96037.56
2023-04-28T18:39:46.367Z,96035.66
2023-04-28T18:42:14.963Z,96039.28
2023-04-28T18:44:43.191Z,96059.75
2023-04-28T18:47:12.801Z,96068.41
2023-04-28T18:49:42.718Z,96068.59
2023-04-28T18:52:11.035Z,96079.56
2023-04-28T18:54:39.375Z,96115.53
2023-04-28T18:57:07.765Z,96116.69
2023-04-28T18:59:36.079Z,96120.63
2023-04-28T19:02:04.696Z,96107.41
2023-04-28T19:04:33.089Z,96114.81
2023-04-28T19:07:02.904Z,96128.03
2023-04-28T19:09:31.293Z,96124.69
2023-04-28T19:11:59.513Z,96116.66
2023-04-28T19:14:27.782Z,96120.16
2023-04-28T19:16:56.029Z,96105.34
2023-04-28T19:19:24.401Z,96095.81
2023-04-28T19:21:52.657Z,96080.28
2023-04-28T19:24:22.454Z,96084.19
2023-04-28T19:26:50.740Z,96085.03
2023-04-28T19:29:20.085Z,96099.41
2023-04-28T19:31:48.924Z,96103.81
2023-04-28T19:34:18.154Z,96094.97
2023-04-28T19:36:46.435Z,96085.34
2023-04-28T19:39:16.434Z,96085.88
2023-04-28T19:41:47.696Z,96087.25
2023-04-28T19:44:16.757Z,96083.78
2023-04-28T19:46:46.274Z,96072.53
2023-04-28T19:49:14.703Z,96069.63
2023-04-28T19:51:42.988Z,96072.75
2023-04-28T19:54:11.238Z,96075.63
2023-04-28T19:56:39.561Z,96064.88
2023-04-28T19:59:09.503Z,96055.69
2023-04-28T20:01:41.867Z,96072.28
2023-04-28T20:04:10.737Z,96055.22
2023-04-28T20:06:39.877Z,96056.00
2023-04-28T20:09:09.659Z,96060.59
2023-04-28T20:11:38.120Z,96048.34
2023-04-28T20:14:06.374Z,96045.66
2023-04-28T20:16:36.703Z,96027.06
2023-04-28T20:19:05.044Z,96050.88
2023-04-28T20:21:35.085Z,96045.97
2023-04-28T20:24:03.331Z,96041.66
2023-04-28T20:26:31.685Z,96036.09
2023-04-28T20:29:00.317Z,96047.44
2023-04-28T20:31:28.665Z,96041.50
2023-04-28T20:33:58.613Z,96041.47
2023-04-28T20:36:27.408Z,96033.28
2023-04-28T20:38:55.751Z,96044.13
2023-04-28T20:41:23.958Z,96042.94
2023-04-28T20:43:54.423Z,96043.66
2023-04-28T20:46:22.707Z,96053.25
2023-04-28T20:48:50.954Z,96043.28
2023-04-28T20:51:20.599Z,96044.84
2023-04-28T20:53:48.821Z,96046.13
2023-04-28T20:56:17.082Z,96043.16
2023-04-28T20:58:46.530Z,96048.31
2023-04-28T21:01:14.799Z,96050.81
2023-04-28T21:03:43.525Z,96054.06
2023-04-28T21:06:11.919Z,96050.91
2023-04-28T21:08:41.874Z,96052.84
2023-04-28T21:11:12.911Z,96063.13
2023-04-28T21:13:42.682Z,96064.16
2023-04-28T21:16:17.636Z,96070.13
2023-04-28T21:18:49.160Z,96068.91
2023-04-28T21:21:18.274Z,96080.22
2023-04-28T21:23:47.950Z,96079.63
2023-04-28T21:26:16.531Z,96084.13
2023-04-28T21:28:44.782Z,96081.66
2023-04-28T21:31:13.568Z,96084.13
2023-04-28T21:33:41.830Z,96089.22
2023-04-28T21:36:10.165Z,96083.03
2023-04-28T21:38:39.004Z,96091.31
2023-04-28T21:41:08.782Z,96090.72
2023-04-28T21:43:37.280Z,96089.84
2023-04-28T21:46:05.795Z,96092.91
2023-04-28T21:48:34.740Z,96098.22
2023-04-28T21:51:02.983Z,96086.91
2023-04-28T21:53:33.470Z,96079.97
2023-04-28T21:56:01.837Z,96083.88
2023-04-28T21:58:31.448Z,96077.13
2023-04-28T22:01:00.310Z,96078.56
2023-04-28T22:03:28.941Z,96080.38
2023-04-28T22:05:58.125Z,96081.88
2023-04-28T22:08:26.685Z,96083.66
2023-04-28T22:10:54.907Z,96078.09
2023-04-28T22:13:23.540Z,96086.13
2023-04-28T22:15:53.301Z,96074.88
2023-04-28T22:18:21.719Z,96079.59
2023-04-28T22:20:50.449Z,96071.56
2023-04-28T22:23:18.738Z,96068.84
2023-04-28T22:25:47.049Z,96062.06
2023-04-28T22:28:15.447Z,96064.81
2023-04-28T22:30:43.696Z,96074.50
2023-04-28T22:33:13.370Z,96078.16
2023-04-28T22:35:41.767Z,96067.81
2023-04-28T22:38:10.012Z,96070.94
2023-04-28T22:40:38.260Z,96061.44
2023-04-28T22:43:06.593Z,96057.13
2023-04-28T22:45:34.877Z,96054.13
2023-04-28T22:48:03.222Z,96053.25
2023-04-28T22:50:32.851Z,96053.91
2023-04-28T22:53:01.096Z,96059.66
2023-04-28T22:55:29.806Z,96056.16
2023-04-28T22:57:58.599Z,96051.03
2023-04-28T23:00:26.862Z,96048.56
2023-04-28T23:02:55.304Z,96046.44
2023-04-28T23:05:23.599Z,96042.28
2023-04-28T23:07:53.231Z,96037.44
2023-04-28T23:10:21.524Z,96033.97
2023-04-28T23:12:49.750Z,96024.25
2023-04-28T23:15:17.990Z,96019.03
2023-04-28T23:17:46.447Z,96021.59
2023-04-28T23:20:15.209Z,96015.50
2023-04-28T23:22:43.468Z,96016.31
2023-04-28T23:25:13.258Z,96013.84
2023-04-28T23:27:41.551Z,96016.28
2023-04-28T23:30:11.020Z,96015.66
2023-04-28T23:32:39.596Z,96019.13
2023-04-28T23:35:08.405Z,96007.06
2023-04-28T23:37:36.926Z,96001.94
2023-04-28T23:40:05.986Z,96011.97
2023-04-28T23:42:35.819Z,96002.31
2023-04-28T23:45:04.440Z,96001.50
2023-04-28T23:47:33.027Z,95993.88
2023-04-28T23:50:01.319Z,95987.75
2023-04-28T23:52:29.818Z,95990.41
2023-04-28T23:54:58.694Z,95997.97
2023-04-28T23:57:27.483Z,95980.75
2023-04-28T23:59:57.468Z,95969.44
