createdAt,value
2022-08-10T00:00:00.480Z,0.00
2022-08-10T00:01:00.472Z,0.00
2022-08-10T00:02:00.555Z,0.00
2022-08-10T00:03:00.533Z,0.00
2022-08-10T00:04:00.452Z,0.00
2022-08-10T00:05:00.462Z,0.00
2022-08-10T00:06:00.813Z,0.00
2022-08-10T00:07:00.443Z,0.00
2022-08-10T00:08:00.500Z,0.00
2022-08-10T00:09:00.572Z,0.00
2022-08-10T00:10:00.426Z,0.00
2022-08-10T00:11:00.432Z,0.00
2022-08-10T00:12:00.422Z,0.00
2022-08-10T00:13:00.412Z,0.00
2022-08-10T00:14:00.623Z,0.00
2022-08-10T00:15:00.511Z,0.00
2022-08-10T00:16:00.368Z,0.00
2022-08-10T00:17:00.370Z,0.00
2022-08-10T00:18:00.352Z,0.00
2022-08-10T00:19:00.363Z,0.00
2022-08-10T00:20:03.269Z,0.00
2022-08-10T00:21:00.334Z,0.00
2022-08-10T00:22:00.330Z,0.00
2022-08-10T00:23:00.322Z,0.00
2022-08-10T00:24:00.834Z,0.00
2022-08-10T00:25:00.318Z,0.00
2022-08-10T00:26:00.327Z,0.00
2022-08-10T00:27:49.982Z,0.00
2022-08-10T00:28:03.099Z,0.00
2022-08-10T00:29:00.398Z,0.00
2022-08-10T00:30:00.281Z,0.00
2022-08-10T00:31:00.269Z,0.00
2022-08-10T00:32:00.270Z,0.00
2022-08-10T00:33:00.419Z,0.00
2022-08-10T00:34:00.285Z,0.00
2022-08-10T00:35:00.269Z,0.00
2022-08-10T00:36:00.568Z,0.00
2022-08-10T00:37:00.228Z,0.00
2022-08-10T00:38:00.682Z,0.00
2022-08-10T00:39:00.740Z,0.00
2022-08-10T00:40:00.737Z,0.00
2022-08-10T00:41:00.197Z,0.00
2022-08-10T00:42:01.942Z,0.00
2022-08-10T00:43:00.178Z,0.00
2022-08-10T00:44:00.188Z,0.00
2022-08-10T00:45:00.982Z,0.00
2022-08-10T00:46:00.529Z,0.00
2022-08-10T00:47:00.375Z,0.00
2022-08-10T00:48:00.840Z,0.00
2022-08-10T00:49:00.593Z,0.00
2022-08-10T00:50:00.176Z,0.00
2022-08-10T00:51:00.134Z,0.00
2022-08-10T00:52:00.378Z,0.00
2022-08-10T00:53:00.117Z,0.00
2022-08-10T00:54:00.507Z,0.00
2022-08-10T00:55:00.121Z,0.00
2022-08-10T00:57:12.372Z,0.00
2022-08-10T00:57:15.988Z,0.00
2022-08-10T00:58:00.086Z,0.00
2022-08-10T00:59:00.216Z,0.00
2022-08-10T01:00:00.694Z,0.00
2022-08-10T01:01:00.486Z,0.00
2022-08-10T01:02:11.188Z,0.00
2022-08-10T01:03:00.126Z,0.00
2022-08-10T01:04:57.774Z,0.00
2022-08-10T01:05:01.903Z,0.00
2022-08-10T01:06:00.026Z,0.00
2022-08-10T01:07:00.037Z,0.00
2022-08-10T01:08:00.097Z,0.00
2022-08-10T01:09:00.027Z,0.00
2022-08-10T01:10:00.109Z,0.00
2022-08-10T01:11:00.145Z,0.00
2022-08-10T01:12:37.408Z,0.00
2022-08-10T01:13:00.006Z,0.00
2022-08-10T01:13:59.983Z,0.00
2022-08-10T01:15:00.297Z,0.00
2022-08-10T01:15:59.946Z,0.00
2022-08-10T01:17:00.285Z,0.00
2022-08-10T01:17:59.946Z,0.00
2022-08-10T01:18:59.975Z,0.00
2022-08-10T01:19:59.936Z,0.00
2022-08-10T01:20:59.926Z,0.00
2022-08-10T01:21:59.922Z,0.00
2022-08-10T01:22:59.914Z,0.00
2022-08-10T01:24:00.173Z,0.00
2022-08-10T01:25:00.163Z,0.00
2022-08-10T01:26:12.329Z,0.00
2022-08-10T01:26:59.882Z,0.00
2022-08-10T01:28:00.019Z,0.00
2022-08-10T01:29:00.004Z,0.00
2022-08-10T01:29:59.888Z,0.00
2022-08-10T01:30:59.864Z,0.00
2022-08-10T01:31:59.985Z,0.00
2022-08-10T01:32:59.842Z,0.00
2022-08-10T01:34:02.647Z,0.00
2022-08-10T01:34:59.892Z,0.00
2022-08-10T01:35:59.817Z,0.00
2022-08-10T01:36:59.824Z,0.00
2022-08-10T01:37:59.813Z,0.00
2022-08-10T01:38:59.801Z,0.00
2022-08-10T01:39:59.813Z,0.00
2022-08-10T01:41:00.510Z,0.00
2022-08-10T01:41:59.798Z,0.00
2022-08-10T01:43:07.776Z,0.00
2022-08-10T01:43:59.807Z,0.00
2022-08-10T01:44:59.793Z,0.00
2022-08-10T01:46:01.724Z,0.00
2022-08-10T01:46:59.753Z,0.00
2022-08-10T01:47:59.921Z,0.00
2022-08-10T01:48:59.953Z,0.00
2022-08-10T01:49:59.743Z,0.00
2022-08-10T01:51:00.618Z,0.00
2022-08-10T01:52:00.371Z,0.00
2022-08-10T01:52:59.703Z,0.00
2022-08-10T01:54:00.202Z,0.00
2022-08-10T01:55:00.251Z,0.00
2022-08-10T01:55:59.681Z,0.00
2022-08-10T01:56:59.669Z,0.00
2022-08-10T01:58:00.201Z,0.00
2022-08-10T01:59:00.430Z,0.00
2022-08-10T02:00:02.309Z,0.00
2022-08-10T02:01:00.118Z,0.00
2022-08-10T02:01:59.638Z,0.00
2022-08-10T02:02:59.888Z,0.00
2022-08-10T02:04:04.522Z,0.00
2022-08-10T02:04:59.634Z,0.00
2022-08-10T02:05:59.599Z,0.00
2022-08-10T02:06:59.608Z,0.00
2022-08-10T02:07:59.619Z,0.00
2022-08-10T02:09:06.777Z,0.00
2022-08-10T02:09:59.674Z,0.00
2022-08-10T02:10:59.586Z,0.00
2022-08-10T02:12:07.299Z,0.00
2022-08-10T02:12:59.633Z,0.00
2022-08-10T02:13:59.600Z,0.00
2022-08-10T02:14:59.607Z,0.00
2022-08-10T02:16:01.500Z,0.00
2022-08-10T02:17:00.040Z,0.00
2022-08-10T02:18:02.112Z,0.00
2022-08-10T02:18:59.527Z,0.00
2022-08-10T02:19:59.876Z,0.00
2022-08-10T02:21:00.080Z,0.00
2022-08-10T02:22:35.221Z,0.00
2022-08-10T02:22:59.497Z,0.00
2022-08-10T02:24:00.439Z,0.00
2022-08-10T02:24:59.486Z,0.00
2022-08-10T02:25:59.697Z,0.00
2022-08-10T02:26:59.910Z,0.00
2022-08-10T02:27:59.608Z,0.00
2022-08-10T02:28:59.458Z,0.00
2022-08-10T02:29:59.453Z,0.00
2022-08-10T02:30:59.695Z,0.00
2022-08-10T02:31:59.994Z,0.00
2022-08-10T02:32:59.425Z,0.00
2022-08-10T02:33:59.599Z,0.00
2022-08-10T02:34:59.412Z,0.00
2022-08-10T02:35:59.437Z,0.00
2022-08-10T02:36:59.406Z,0.00
2022-08-10T02:37:59.465Z,0.00
2022-08-10T02:39:01.043Z,0.00
2022-08-10T02:39:59.806Z,0.00
2022-08-10T02:42:18.119Z,0.00
2022-08-10T02:45:01.110Z,0.00
2022-08-10T02:45:18.410Z,0.00
2022-08-10T02:45:20.242Z,0.00
2022-08-10T02:45:20.850Z,0.00
2022-08-10T02:45:59.364Z,0.00
2022-08-10T02:46:59.375Z,0.00
2022-08-10T02:47:59.563Z,0.00
2022-08-10T02:48:59.342Z,0.00
2022-08-10T02:50:00.284Z,0.00
2022-08-10T02:50:59.323Z,0.00
2022-08-10T02:52:06.584Z,0.00
2022-08-10T02:52:59.347Z,0.00
2022-08-10T02:53:59.292Z,0.00
2022-08-10T02:54:59.290Z,0.00
2022-08-10T02:55:59.291Z,0.00
2022-08-10T02:56:59.278Z,0.00
2022-08-10T02:58:15.344Z,0.00
2022-08-10T02:58:59.341Z,0.00
2022-08-10T02:59:59.243Z,0.00
2022-08-10T03:00:59.315Z,0.00
2022-08-10T03:01:59.503Z,0.00
2022-08-10T03:02:59.519Z,0.00
2022-08-10T03:03:59.221Z,0.00
2022-08-10T03:04:59.220Z,0.00
2022-08-10T03:05:59.210Z,0.00
2022-08-10T03:06:59.202Z,0.00
2022-08-10T03:07:59.233Z,0.00
2022-08-10T03:08:59.200Z,0.00
2022-08-10T03:09:59.170Z,0.00
2022-08-10T03:10:59.177Z,0.00
2022-08-10T03:12:35.660Z,0.00
2022-08-10T03:12:59.149Z,0.00
2022-08-10T03:13:59.731Z,0.00
2022-08-10T03:14:59.141Z,0.00
2022-08-10T03:15:59.151Z,0.00
2022-08-10T03:16:59.141Z,0.00
2022-08-10T03:17:59.202Z,0.00
2022-08-10T03:18:59.116Z,0.00
2022-08-10T03:20:34.807Z,0.00
2022-08-10T03:20:59.148Z,0.00
2022-08-10T03:21:59.108Z,0.00
2022-08-10T03:22:59.097Z,0.00
2022-08-10T03:23:59.088Z,0.00
2022-08-10T03:24:59.078Z,0.00
2022-08-10T03:25:59.730Z,0.00
2022-08-10T03:26:59.055Z,0.00
2022-08-10T03:27:59.072Z,0.00
2022-08-10T03:28:59.066Z,0.00
2022-08-10T03:30:28.477Z,4.00
2022-08-10T03:30:59.601Z,1.00
2022-08-10T03:31:59.028Z,0.00
2022-08-10T03:32:59.030Z,0.00
2022-08-10T03:33:59.014Z,1.00
2022-08-10T03:34:59.006Z,1.00
2022-08-10T03:36:43.072Z,5.00
2022-08-10T03:36:59.006Z,1.00
2022-08-10T03:37:59.738Z,3.00
2022-08-10T03:38:58.976Z,3.00
2022-08-10T03:39:58.976Z,6.00
2022-08-10T03:40:58.991Z,6.00
2022-08-10T03:41:58.985Z,10.00
2022-08-10T03:42:59.234Z,15.00
2022-08-10T03:43:58.947Z,8.00
2022-08-10T03:44:58.945Z,7.00
2022-08-10T03:45:58.934Z,8.00
2022-08-10T03:46:58.944Z,9.00
2022-08-10T03:47:59.583Z,26.00
2022-08-10T03:48:59.187Z,26.00
2022-08-10T03:49:58.904Z,27.00
2022-08-10T03:50:58.928Z,24.00
2022-08-10T03:51:58.921Z,24.00
2022-08-10T03:52:58.884Z,50.00
2022-08-10T03:54:05.854Z,60.00
2022-08-10T03:54:58.873Z,69.00
2022-08-10T03:56:28.289Z,65.00
2022-08-10T03:56:58.875Z,78.00
2022-08-10T03:57:58.853Z,92.00
2022-08-10T03:58:59.426Z,98.00
2022-08-10T03:59:58.831Z,115.00
2022-08-10T04:00:58.856Z,138.00
2022-08-10T04:02:45.529Z,156.00
2022-08-10T04:02:59.415Z,178.00
2022-08-10T04:04:11.583Z,193.00
2022-08-10T04:04:58.822Z,203.00
2022-08-10T04:05:58.792Z,235.00
2022-08-10T04:06:59.393Z,263.00
2022-08-10T04:07:58.778Z,273.00
2022-08-10T04:08:58.783Z,285.00
2022-08-10T04:09:59.015Z,304.00
2022-08-10T04:10:58.941Z,346.00
2022-08-10T04:11:58.980Z,366.00
2022-08-10T04:12:58.929Z,412.00
2022-08-10T04:13:58.752Z,432.00
2022-08-10T04:14:58.750Z,459.00
2022-08-10T04:15:58.759Z,508.00
2022-08-10T04:16:58.740Z,548.00
2022-08-10T04:18:05.892Z,595.00
2022-08-10T04:18:58.719Z,656.00
2022-08-10T04:19:58.719Z,665.00
2022-08-10T04:20:58.718Z,708.00
2022-08-10T04:21:59.459Z,733.00
2022-08-10T04:22:58.689Z,755.00
2022-08-10T04:23:58.676Z,786.00
2022-08-10T04:24:59.138Z,821.00
2022-08-10T04:25:58.668Z,857.00
2022-08-10T04:26:58.858Z,880.00
2022-08-10T04:27:58.659Z,935.00
2022-08-10T04:28:58.669Z,968.00
2022-08-10T04:29:58.679Z,1005.00
2022-08-10T04:30:58.729Z,1047.00
2022-08-10T04:31:59.619Z,1083.00
2022-08-10T04:32:58.621Z,1116.00
2022-08-10T04:33:58.727Z,1162.00
2022-08-10T04:34:59.588Z,1226.00
2022-08-10T04:35:59.494Z,1247.00
2022-08-10T04:36:58.617Z,1289.00
2022-08-10T04:37:58.577Z,1352.00
2022-08-10T04:38:58.588Z,1415.00
2022-08-10T04:39:58.906Z,1453.00
2022-08-10T04:40:58.571Z,1488.00
2022-08-10T04:41:58.597Z,1507.00
2022-08-10T04:43:01.389Z,1557.00
2022-08-10T04:43:58.604Z,1593.00
2022-08-10T04:44:58.535Z,1646.00
2022-08-10T04:45:58.527Z,1660.00
2022-08-10T04:46:59.450Z,1691.00
2022-08-10T04:48:03.051Z,1735.00
2022-08-10T04:49:01.343Z,1757.00
2022-08-10T04:49:58.505Z,1788.00
2022-08-10T04:50:59.697Z,1828.00
2022-08-10T04:51:58.904Z,1809.00
2022-08-10T04:52:58.852Z,1876.00
2022-08-10T04:54:03.991Z,1908.00
2022-08-10T04:54:58.471Z,1934.00
2022-08-10T04:55:58.453Z,1981.00
2022-08-10T04:56:58.455Z,1994.00
2022-08-10T04:57:58.453Z,2014.00
2022-08-10T04:58:58.434Z,2035.00
2022-08-10T04:59:58.426Z,2069.00
2022-08-10T05:00:58.448Z,2082.00
2022-08-10T05:02:28.023Z,2104.00
2022-08-10T05:02:58.480Z,2112.00
2022-08-10T05:04:34.699Z,2137.00
2022-08-10T05:04:59.522Z,2150.00
2022-08-10T05:05:58.382Z,2150.00
2022-08-10T05:06:58.394Z,2162.00
2022-08-10T05:07:59.184Z,2200.00
2022-08-10T05:08:58.605Z,2186.00
2022-08-10T05:10:01.474Z,2224.00
2022-08-10T05:10:58.362Z,2201.00
2022-08-10T05:11:58.421Z,2229.00
2022-08-10T05:12:58.362Z,2261.00
2022-08-10T05:13:58.351Z,2260.00
2022-08-10T05:14:58.356Z,2253.00
2022-08-10T05:15:58.331Z,2251.00
2022-08-10T05:16:59.111Z,2270.00
2022-08-10T05:18:08.227Z,2256.00
2022-08-10T05:18:58.344Z,2272.00
2022-08-10T05:20:03.277Z,2288.00
2022-08-10T05:20:58.298Z,2279.00
2022-08-10T05:22:04.228Z,2308.00
2022-08-10T05:22:58.358Z,2313.00
2022-08-10T05:23:58.270Z,2350.00
2022-08-10T05:24:58.269Z,2364.00
2022-08-10T05:25:58.357Z,2384.00
2022-08-10T05:27:00.615Z,2407.00
2022-08-10T05:28:00.957Z,2463.00
2022-08-10T05:28:58.300Z,2483.00
2022-08-10T05:30:02.515Z,2496.00
2022-08-10T05:30:58.499Z,2495.00
2022-08-10T05:31:58.209Z,2511.00
2022-08-10T05:33:01.686Z,3381.00
2022-08-10T05:33:58.238Z,2960.00
2022-08-10T05:34:58.246Z,2270.00
2022-08-10T05:35:58.463Z,2396.00
2022-08-10T05:36:58.438Z,2580.00
2022-08-10T05:38:10.301Z,2555.00
2022-08-10T05:38:58.187Z,2558.00
2022-08-10T05:39:58.217Z,2543.00
2022-08-10T05:40:58.192Z,2591.00
2022-08-10T05:41:58.138Z,2663.00
2022-08-10T05:42:58.285Z,2697.00
2022-08-10T05:43:58.768Z,2753.00
2022-08-10T05:44:58.126Z,2790.00
2022-08-10T05:46:17.521Z,2806.00
2022-08-10T05:46:58.914Z,2817.00
2022-08-10T05:48:41.732Z,2852.00
2022-08-10T05:49:01.181Z,2836.00
2022-08-10T05:49:58.084Z,2873.00
2022-08-10T05:50:58.089Z,2860.00
2022-08-10T05:51:58.069Z,2926.00
2022-08-10T05:52:58.074Z,2950.00
2022-08-10T05:54:01.059Z,2958.00
2022-08-10T05:55:02.603Z,2986.00
2022-08-10T05:55:58.045Z,2980.00
2022-08-10T05:56:58.745Z,3045.00
2022-08-10T05:57:58.455Z,3020.00
2022-08-10T05:58:58.057Z,3014.00
2022-08-10T06:00:33.383Z,3095.00
2022-08-10T06:00:58.074Z,3111.00
2022-08-10T06:02:33.316Z,3124.00
2022-08-10T06:02:58.006Z,3155.00
2022-08-10T06:03:58.087Z,3176.00
2022-08-10T06:04:58.154Z,3258.00
2022-08-10T06:05:57.984Z,3294.00
2022-08-10T06:06:57.976Z,3248.00
2022-08-10T06:07:57.965Z,3304.00
2022-08-10T06:08:57.987Z,3311.00
2022-08-10T06:09:59.165Z,3318.00
2022-08-10T06:12:24.685Z,3360.00
2022-08-10T06:12:27.317Z,3342.00
2022-08-10T06:12:58.851Z,3332.00
2022-08-10T06:14:12.935Z,3316.00
2022-08-10T06:14:59.554Z,3362.00
2022-08-10T06:15:57.913Z,3532.00
2022-08-10T06:16:58.125Z,4397.00
2022-08-10T06:18:01.573Z,2930.00
2022-08-10T06:18:57.963Z,3460.00
2022-08-10T06:19:57.883Z,3354.00
2022-08-10T06:20:57.953Z,3491.00
2022-08-10T06:22:01.363Z,3293.00
2022-08-10T06:22:58.572Z,3987.00
2022-08-10T06:23:57.992Z,3924.00
2022-08-10T06:25:27.290Z,2998.00
2022-08-10T06:26:10.670Z,3513.00
2022-08-10T06:26:57.854Z,3650.00
2022-08-10T06:27:57.841Z,3787.00
2022-08-10T06:29:03.015Z,3684.00
2022-08-10T06:29:57.842Z,2987.00
2022-08-10T06:30:58.092Z,3526.00
2022-08-10T06:31:57.815Z,3686.00
2022-08-10T06:32:57.816Z,3634.00
2022-08-10T06:33:57.829Z,3505.00
2022-08-10T06:34:57.852Z,3745.00
2022-08-10T06:35:57.785Z,3653.00
2022-08-10T06:36:57.811Z,3554.00
2022-08-10T06:37:57.771Z,3982.00
2022-08-10T06:39:16.692Z,3177.00
2022-08-10T06:39:57.991Z,3141.00
2022-08-10T06:40:57.971Z,3286.00
2022-08-10T06:42:16.328Z,4037.00
2022-08-10T06:42:58.083Z,4034.00
2022-08-10T06:43:57.791Z,3057.00
2022-08-10T06:44:57.764Z,2815.00
2022-08-10T06:46:07.777Z,3522.00
2022-08-10T06:46:57.711Z,4475.00
2022-08-10T06:47:58.315Z,3713.00
2022-08-10T06:48:57.881Z,3254.00
2022-08-10T06:49:59.808Z,3759.00
2022-08-10T06:50:59.140Z,3929.00
2022-08-10T06:51:57.775Z,3914.00
2022-08-10T06:52:58.261Z,3983.00
2022-08-10T06:53:58.550Z,3951.00
2022-08-10T06:54:57.860Z,4116.00
2022-08-10T06:55:57.740Z,4167.00
2022-08-10T06:57:17.365Z,3763.00
2022-08-10T06:58:00.118Z,4235.00
2022-08-10T06:58:57.629Z,3840.00
2022-08-10T06:59:58.469Z,4103.00
2022-08-10T07:00:57.669Z,3994.00
2022-08-10T07:01:57.610Z,4004.00
2022-08-10T07:02:57.621Z,4012.00
2022-08-10T07:03:57.929Z,3894.00
2022-08-10T07:04:57.625Z,4076.00
2022-08-10T07:05:57.580Z,3513.00
2022-08-10T07:06:57.578Z,3929.00
2022-08-10T07:07:57.578Z,4220.00
2022-08-10T07:08:57.721Z,4020.00
2022-08-10T07:09:57.560Z,4316.00
2022-08-10T07:10:57.560Z,4048.00
2022-08-10T07:11:57.969Z,4002.00
2022-08-10T07:12:57.538Z,3853.00
2022-08-10T07:14:16.213Z,4122.00
2022-08-10T07:14:57.548Z,4816.00
2022-08-10T07:16:00.160Z,3939.00
2022-08-10T07:16:57.511Z,4524.00
2022-08-10T07:17:57.501Z,4621.00
2022-08-10T07:18:57.490Z,4467.00
2022-08-10T07:19:57.500Z,4604.00
2022-08-10T07:20:57.486Z,4614.00
2022-08-10T07:21:58.159Z,4638.00
2022-08-10T07:23:01.206Z,4854.00
2022-08-10T07:24:00.640Z,4521.00
2022-08-10T07:24:57.481Z,4507.00
2022-08-10T07:25:58.139Z,4624.00
2022-08-10T07:26:57.454Z,4374.00
2022-08-10T07:27:58.619Z,4741.00
2022-08-10T07:28:57.429Z,4409.00
2022-08-10T07:29:57.441Z,4427.00
2022-08-10T07:30:57.417Z,4379.00
2022-08-10T07:31:57.934Z,4503.00
2022-08-10T07:32:57.811Z,4452.00
2022-08-10T07:33:57.447Z,4590.00
2022-08-10T07:34:57.414Z,4661.00
2022-08-10T07:35:57.439Z,4676.00
2022-08-10T07:36:57.388Z,4605.00
2022-08-10T07:37:57.358Z,4805.00
2022-08-10T07:38:57.358Z,4555.00
2022-08-10T07:39:58.475Z,4968.00
2022-08-10T07:40:57.399Z,5286.00
2022-08-10T07:41:57.349Z,4330.00
2022-08-10T07:42:57.331Z,4018.00
2022-08-10T07:43:57.341Z,4663.00
2022-08-10T07:44:57.335Z,4457.00
2022-08-10T07:45:57.469Z,4627.00
2022-08-10T07:46:57.307Z,4715.00
2022-08-10T07:47:57.312Z,4493.00
2022-08-10T07:48:57.290Z,4809.00
2022-08-10T07:49:57.287Z,4621.00
2022-08-10T07:50:57.299Z,4618.00
2022-08-10T07:51:57.293Z,4719.00
2022-08-10T07:52:57.269Z,4810.00
2022-08-10T07:53:57.258Z,4759.00
2022-08-10T07:54:57.257Z,4618.00
2022-08-10T07:56:03.662Z,4813.00
2022-08-10T07:56:57.267Z,4425.00
2022-08-10T07:57:57.248Z,4644.00
2022-08-10T07:58:57.226Z,4616.00
2022-08-10T07:59:57.218Z,4805.00
2022-08-10T08:00:57.239Z,4694.00
2022-08-10T08:01:57.243Z,4577.00
2022-08-10T08:02:57.211Z,4694.00
2022-08-10T08:04:05.758Z,4775.00
2022-08-10T08:04:57.817Z,4757.00
2022-08-10T08:06:02.621Z,4819.00
2022-08-10T08:06:57.179Z,4954.00
2022-08-10T08:07:57.167Z,4839.00
2022-08-10T08:08:57.207Z,5025.00
2022-08-10T08:10:00.968Z,4999.00
2022-08-10T08:10:57.156Z,4973.00
2022-08-10T08:11:57.146Z,5074.00
2022-08-10T08:12:57.138Z,5202.00
2022-08-10T08:13:57.143Z,4902.00
2022-08-10T08:14:57.134Z,4932.00
2022-08-10T08:16:19.613Z,4864.00
2022-08-10T08:16:57.107Z,4827.00
2022-08-10T08:17:57.478Z,4875.00
2022-08-10T08:19:57.099Z,4853.00
2022-08-10T08:20:57.087Z,4944.00
2022-08-10T08:24:06.310Z,4846.00
2022-08-10T08:24:07.807Z,4934.00
2022-08-10T08:24:10.685Z,4903.00
2022-08-10T08:24:57.058Z,4897.00
2022-08-10T08:25:57.116Z,5093.00
2022-08-10T08:26:57.049Z,5093.00
2022-08-10T08:27:57.036Z,5084.00
2022-08-10T08:28:57.027Z,5108.00
2022-08-10T08:29:57.046Z,5044.00
2022-08-10T08:30:57.197Z,4929.00
2022-08-10T08:32:01.707Z,4923.00
2022-08-10T08:32:57.005Z,5106.00
2022-08-10T08:33:56.998Z,5091.00
2022-08-10T08:34:56.986Z,4972.00
2022-08-10T08:35:57.132Z,5084.00
2022-08-10T08:36:59.581Z,5088.00
2022-08-10T08:38:33.027Z,4990.00
2022-08-10T08:38:56.965Z,5132.00
2022-08-10T08:39:56.958Z,5217.00
2022-08-10T08:40:56.977Z,5270.00
2022-08-10T08:41:56.956Z,5197.00
2022-08-10T08:42:56.927Z,5160.00
2022-08-10T08:43:56.934Z,5235.00
2022-08-10T08:44:56.926Z,5230.00
2022-08-10T08:46:01.434Z,5193.00
2022-08-10T08:46:59.180Z,5213.00
2022-08-10T08:48:05.472Z,5219.00
2022-08-10T08:48:56.898Z,5242.00
2022-08-10T08:50:08.648Z,5193.00
2022-08-10T08:50:57.837Z,5170.00
2022-08-10T08:52:07.390Z,5118.00
2022-08-10T08:52:56.867Z,5109.00
2022-08-10T08:54:02.818Z,5091.00
2022-08-10T08:54:56.848Z,5074.00
2022-08-10T08:56:05.654Z,5076.00
2022-08-10T08:56:56.857Z,5097.00
2022-08-10T08:57:56.837Z,5131.00
2022-08-10T08:58:56.827Z,5207.00
2022-08-10T08:59:56.828Z,5199.00
2022-08-10T09:00:56.827Z,5199.00
2022-08-10T09:01:56.842Z,5242.00
2022-08-10T09:02:56.808Z,5271.00
2022-08-10T09:03:56.807Z,5172.00
2022-08-10T09:04:56.787Z,5193.00
2022-08-10T09:05:59.565Z,5166.00
2022-08-10T09:06:56.777Z,5205.00
2022-08-10T09:08:02.194Z,5194.00
2022-08-10T09:08:56.772Z,5155.00
2022-08-10T09:09:56.762Z,5211.00
2022-08-10T09:10:56.756Z,5184.00
2022-08-10T09:11:56.758Z,5266.00
2022-08-10T09:12:56.737Z,5263.00
2022-08-10T09:13:56.820Z,5286.00
2022-08-10T09:14:56.716Z,5237.00
2022-08-10T09:16:00.679Z,5381.00
2022-08-10T09:16:56.728Z,5344.00
2022-08-10T09:17:56.706Z,5259.00
2022-08-10T09:18:56.725Z,5301.00
2022-08-10T09:19:56.694Z,5343.00
2022-08-10T09:20:56.676Z,5383.00
2022-08-10T09:22:13.215Z,5256.00
2022-08-10T09:22:57.730Z,5337.00
2022-08-10T09:24:05.531Z,5319.00
2022-08-10T09:24:56.649Z,5302.00
2022-08-10T09:25:56.897Z,5352.00
2022-08-10T09:26:56.642Z,5306.00
2022-08-10T09:27:56.691Z,5392.00
2022-08-10T09:29:12.538Z,5346.00
2022-08-10T09:29:56.628Z,5371.00
2022-08-10T09:31:20.865Z,5479.00
2022-08-10T09:36:14.575Z,5527.00
2022-08-10T09:36:16.445Z,5595.00
2022-08-10T09:36:19.532Z,5507.00
2022-08-10T09:36:23.503Z,5529.00
2022-08-10T09:36:25.387Z,5623.00
2022-08-10T09:36:56.589Z,5589.00
2022-08-10T09:38:01.798Z,5554.00
2022-08-10T09:38:56.585Z,5686.00
2022-08-10T09:40:55.867Z,5759.00
2022-08-10T09:41:02.975Z,5752.00
2022-08-10T09:41:56.564Z,5727.00
2022-08-10T09:43:21.529Z,5706.00
2022-08-10T09:43:56.580Z,5757.00
2022-08-10T09:44:57.992Z,5775.00
2022-08-10T09:45:56.517Z,5817.00
2022-08-10T09:46:56.519Z,5770.00
2022-08-10T09:48:01.237Z,5824.00
2022-08-10T09:48:56.557Z,5865.00
2022-08-10T09:50:00.894Z,5884.00
2022-08-10T09:51:34.901Z,5888.00
2022-08-10T09:51:56.487Z,5964.00
2022-08-10T09:52:58.637Z,5918.00
2022-08-10T09:53:56.476Z,5993.00
2022-08-10T09:54:56.458Z,6046.00
2022-08-10T09:56:18.316Z,6050.00
2022-08-10T09:57:07.146Z,6045.00
2022-08-10T09:57:56.944Z,6174.00
2022-08-10T09:59:26.714Z,6116.00
2022-08-10T10:00:00.002Z,6141.00
2022-08-10T10:00:57.088Z,6304.00
2022-08-10T10:02:02.998Z,6281.00
2022-08-10T10:02:56.499Z,6242.00
2022-08-10T10:03:56.446Z,6445.00
2022-08-10T10:04:56.441Z,6285.00
2022-08-10T10:05:56.389Z,6334.00
2022-08-10T10:06:56.377Z,6301.00
2022-08-10T10:07:56.386Z,6304.00
2022-08-10T10:08:58.453Z,6271.00
2022-08-10T10:09:56.369Z,6330.00
2022-08-10T10:10:56.349Z,6346.00
2022-08-10T10:11:56.359Z,6429.00
2022-08-10T10:12:56.367Z,6430.00
2022-08-10T10:14:02.634Z,6502.00
2022-08-10T10:14:56.336Z,6630.00
2022-08-10T10:15:57.317Z,6726.00
2022-08-10T10:16:57.248Z,6602.00
2022-08-10T10:17:56.317Z,6618.00
2022-08-10T10:18:56.347Z,6648.00
2022-08-10T10:19:56.397Z,6661.00
2022-08-10T10:20:56.303Z,6745.00
2022-08-10T10:21:56.831Z,6785.00
2022-08-10T10:22:56.276Z,6855.00
2022-08-10T10:24:22.299Z,6778.00
2022-08-10T10:24:56.280Z,6878.00
2022-08-10T10:26:01.333Z,6986.00
2022-08-10T10:26:56.272Z,6860.00
2022-08-10T10:27:56.274Z,6907.00
2022-08-10T10:29:59.354Z,6970.00
2022-08-10T10:30:56.219Z,7063.00
2022-08-10T10:31:56.225Z,7180.00
2022-08-10T10:32:58.340Z,7543.00
2022-08-10T10:33:56.226Z,7660.00
2022-08-10T10:34:56.199Z,7657.00
2022-08-10T10:35:56.198Z,7738.00
2022-08-10T10:36:56.197Z,7716.00
2022-08-10T10:38:01.860Z,7659.00
2022-08-10T10:38:56.179Z,7321.00
2022-08-10T10:39:56.260Z,7506.00
2022-08-10T10:40:56.185Z,7627.00
2022-08-10T10:42:04.523Z,7700.00
2022-08-10T10:42:56.149Z,7595.00
2022-08-10T10:43:56.891Z,7485.00
2022-08-10T10:44:56.149Z,7403.00
2022-08-10T10:45:56.137Z,7460.00
2022-08-10T10:46:56.128Z,7454.00
2022-08-10T10:47:56.157Z,7399.00
2022-08-10T10:48:56.277Z,7558.00
2022-08-10T10:49:56.108Z,7476.00
2022-08-10T10:50:56.098Z,7478.00
2022-08-10T10:51:56.096Z,7847.00
2022-08-10T10:52:56.110Z,8199.00
2022-08-10T10:53:56.077Z,8455.00
2022-08-10T10:54:56.069Z,9123.00
2022-08-10T10:56:14.551Z,10050.00
2022-08-10T10:56:56.058Z,11073.00
2022-08-10T10:57:58.771Z,11993.00
2022-08-10T10:58:56.045Z,5686.00
2022-08-10T10:59:57.645Z,16125.00
2022-08-10T11:00:56.077Z,162287.00
2022-08-10T11:01:56.030Z,155949.00
2022-08-10T11:02:56.038Z,157185.00
2022-08-10T11:03:56.017Z,163164.00
2022-08-10T11:04:57.470Z,164245.00
2022-08-10T11:05:56.164Z,162425.00
2022-08-10T11:06:55.998Z,162562.00
2022-08-10T11:07:56.830Z,163978.00
2022-08-10T11:08:56.014Z,162756.00
2022-08-10T11:10:07.018Z,163937.00
2022-08-10T11:10:56.444Z,163696.00
2022-08-10T11:12:00.347Z,161738.00
2022-08-10T11:12:55.979Z,165003.00
2022-08-10T11:14:24.597Z,158010.00
2022-08-10T11:14:55.946Z,161677.00
2022-08-10T11:15:55.950Z,163848.00
2022-08-10T11:16:58.575Z,159734.00
2022-08-10T11:17:56.072Z,162818.00
2022-08-10T11:18:55.953Z,156179.00
2022-08-10T11:20:02.054Z,159903.00
2022-08-10T11:20:55.917Z,162599.00
2022-08-10T11:21:55.911Z,164023.00
2022-08-10T11:22:55.920Z,163529.00
2022-08-10T11:24:48.748Z,163615.00
2022-08-10T11:24:56.369Z,159535.00
2022-08-10T11:25:55.880Z,150906.00
2022-08-10T11:26:55.880Z,157465.00
2022-08-10T11:27:55.889Z,164734.00
2022-08-10T11:28:55.868Z,157858.00
2022-08-10T11:29:55.894Z,154250.00
2022-08-10T11:30:55.850Z,154391.00
2022-08-10T11:31:55.859Z,159193.00
2022-08-10T11:32:55.850Z,158548.00
2022-08-10T11:35:10.163Z,158413.00
2022-08-10T11:35:55.831Z,158314.00
2022-08-10T11:36:55.831Z,160776.00
2022-08-10T11:38:31.469Z,162500.00
2022-08-10T11:39:13.473Z,160437.00
2022-08-10T11:39:55.876Z,163861.00
2022-08-10T11:40:55.799Z,161289.00
2022-08-10T11:42:11.751Z,163482.00
2022-08-10T11:42:55.799Z,162840.00
2022-08-10T11:43:55.779Z,161735.00
2022-08-10T11:44:55.802Z,163792.00
2022-08-10T11:45:55.807Z,161228.00
2022-08-10T11:46:55.769Z,161023.00
2022-08-10T11:47:55.803Z,163696.00
2022-08-10T11:48:57.873Z,162947.00
2022-08-10T11:49:55.748Z,161988.00
2022-08-10T11:50:55.751Z,159690.00
2022-08-10T11:51:55.739Z,158058.00
2022-08-10T11:52:55.759Z,152007.00
2022-08-10T11:53:55.748Z,151682.00
2022-08-10T11:54:55.719Z,151587.00
2022-08-10T11:55:55.719Z,157744.00
2022-08-10T11:57:01.775Z,164669.00
2022-08-10T11:57:55.985Z,164779.00
2022-08-10T11:58:55.710Z,158557.00
2022-08-10T11:59:57.888Z,160288.00
2022-08-10T12:00:55.700Z,159365.00
2022-08-10T12:01:55.711Z,152804.00
2022-08-10T12:02:55.772Z,151003.00
2022-08-10T12:03:55.669Z,156229.00
2022-08-10T12:04:56.310Z,165002.00
2022-08-10T12:05:55.678Z,162629.00
2022-08-10T12:06:56.596Z,164763.00
2022-08-10T12:10:08.932Z,163236.00
2022-08-10T12:10:08.983Z,158695.00
2022-08-10T12:10:10.939Z,160235.00
2022-08-10T12:10:55.639Z,164505.00
2022-08-10T12:11:55.638Z,163861.00
2022-08-10T12:12:55.632Z,163611.00
2022-08-10T12:14:19.631Z,158737.00
2022-08-10T12:14:55.627Z,156023.00
2022-08-10T12:15:55.613Z,153795.00
2022-08-10T12:16:55.614Z,156605.00
2022-08-10T12:17:55.609Z,165024.00
2022-08-10T12:18:55.650Z,163924.00
2022-08-10T12:20:01.373Z,163244.00
2022-08-10T12:20:55.608Z,164320.00
2022-08-10T12:21:55.579Z,157542.00
2022-08-10T12:22:55.579Z,151698.00
2022-08-10T12:24:03.086Z,159051.00
2022-08-10T12:24:55.582Z,162092.00