createdAt,value
2022-10-19T00:02:01.363Z,9.86
2022-10-19T00:04:29.197Z,9.80
2022-10-19T00:06:56.541Z,9.79
2022-10-19T00:09:24.428Z,9.78
2022-10-19T00:11:52.072Z,9.80
2022-10-19T00:14:23.006Z,9.61
2022-10-19T00:16:52.421Z,9.69
2022-10-19T00:19:26.441Z,9.64
2022-10-19T00:21:54.196Z,9.58
2022-10-19T00:24:21.944Z,9.53
2022-10-19T00:26:49.460Z,9.55
2022-10-19T00:29:19.095Z,9.55
2022-10-19T00:31:46.403Z,9.58
2022-10-19T00:34:13.885Z,9.59
2022-10-19T00:36:41.922Z,9.57
2022-10-19T00:39:13.314Z,9.57
2022-10-19T00:41:41.321Z,9.57
2022-10-19T00:44:12.093Z,9.58
2022-10-19T00:46:41.718Z,9.54
2022-10-19T00:49:11.611Z,9.47
2022-10-19T00:51:45.248Z,9.39
2022-10-19T00:54:14.068Z,9.34
2022-10-19T00:56:43.145Z,9.35
2022-10-19T00:59:11.366Z,9.37
2022-10-19T01:01:38.915Z,9.30
2022-10-19T01:04:06.592Z,9.29
2022-10-19T01:06:34.807Z,9.25
2022-10-19T01:09:02.383Z,9.20
2022-10-19T01:11:54.214Z,9.20
2022-10-19T01:14:37.107Z,9.15
2022-10-19T01:17:11.237Z,9.10
2022-10-19T01:20:05.330Z,9.01
2022-10-19T01:23:13.560Z,9.02
2022-10-19T01:26:05.748Z,9.02
2022-10-19T01:29:07.675Z,9.00
2022-10-19T01:31:49.134Z,9.02
2022-10-19T01:35:18.551Z,8.99
2022-10-19T01:37:57.003Z,8.82
2022-10-19T01:40:59.591Z,9.06
2022-10-19T01:43:27.330Z,8.96
2022-10-19T01:46:01.172Z,8.88
2022-10-19T01:48:36.081Z,8.80
2022-10-19T01:51:18.633Z,8.81
2022-10-19T01:53:49.697Z,8.72
2022-10-19T01:56:22.032Z,8.61
2022-10-19T01:58:51.665Z,8.50
2022-10-19T02:01:23.166Z,8.50
2022-10-19T02:03:52.957Z,8.49
2022-10-19T02:06:21.153Z,8.50
2022-10-19T02:08:51.138Z,8.40
2022-10-19T02:11:19.644Z,8.47
2022-10-19T02:13:54.843Z,8.45
2022-10-19T02:16:34.904Z,8.31
2022-10-19T02:19:04.187Z,8.31
2022-10-19T02:21:32.213Z,8.37
2022-10-19T02:24:00.254Z,8.41
2022-10-19T02:26:27.828Z,8.59
2022-10-19T02:28:56.631Z,8.75
2022-10-19T02:31:24.831Z,8.83
2022-10-19T02:33:53.875Z,9.07
2022-10-19T02:36:27.141Z,9.03
2022-10-19T02:38:58.218Z,8.97
2022-10-19T02:41:41.997Z,8.95
2022-10-19T02:44:33.928Z,9.02
2022-10-19T02:47:13.733Z,9.03
2022-10-19T02:49:50.824Z,9.03
2022-10-19T02:52:18.923Z,9.15
2022-10-19T02:54:46.592Z,9.21
2022-10-19T02:57:19.799Z,9.27
2022-10-19T02:59:58.873Z,9.39
2022-10-19T03:02:27.187Z,9.33
2022-10-19T03:04:54.905Z,9.37
2022-10-19T03:07:22.639Z,9.46
2022-10-19T03:09:50.546Z,9.39
2022-10-19T03:12:17.883Z,9.57
2022-10-19T03:14:45.472Z,9.54
2022-10-19T03:17:13.041Z,9.40
2022-10-19T03:19:40.683Z,9.33
2022-10-19T03:22:08.245Z,9.27
2022-10-19T03:24:36.819Z,9.24
2022-10-19T03:27:04.383Z,9.20
2022-10-19T03:29:31.924Z,9.21
2022-10-19T03:31:59.264Z,9.18
2022-10-19T03:34:29.253Z,9.14
2022-10-19T03:37:00.057Z,9.10
2022-10-19T03:39:29.921Z,9.05
2022-10-19T03:41:57.275Z,8.93
2022-10-19T03:44:25.215Z,8.95
2022-10-19T03:46:52.508Z,8.90
2022-10-19T03:49:20.021Z,8.87
2022-10-19T03:51:48.065Z,8.90
2022-10-19T03:54:17.211Z,8.86
2022-10-19T03:56:44.730Z,8.86
2022-10-19T03:59:14.620Z,8.83
2022-10-19T04:01:45.463Z,8.94
2022-10-19T04:04:31.888Z,8.87
2022-10-19T04:06:59.107Z,8.91
2022-10-19T04:09:26.785Z,8.89
2022-10-19T04:11:54.242Z,8.88
2022-10-19T04:14:32.017Z,8.91
2022-10-19T04:17:01.812Z,8.87
2022-10-19T04:19:29.304Z,8.89
2022-10-19T04:21:56.796Z,8.87
2022-10-19T04:24:24.922Z,8.97
2022-10-19T04:26:54.612Z,8.88
2022-10-19T04:29:27.996Z,8.86
2022-10-19T04:31:57.622Z,8.94
2022-10-19T04:34:25.303Z,8.88
2022-10-19T04:36:53.669Z,8.84
2022-10-19T04:39:21.140Z,8.87
2022-10-19T04:41:48.449Z,8.86
2022-10-19T04:44:16.369Z,8.88
2022-10-19T04:46:43.650Z,8.81
2022-10-19T04:49:16.394Z,8.84
2022-10-19T04:51:46.708Z,8.81
2022-10-19T04:54:14.222Z,8.80
2022-10-19T04:56:41.753Z,8.84
2022-10-19T04:59:10.160Z,8.90
2022-10-19T05:01:37.868Z,8.95
2022-10-19T05:04:05.672Z,9.03
2022-10-19T05:06:33.074Z,9.02
2022-10-19T05:09:00.838Z,8.97
2022-10-19T05:11:28.371Z,8.97
2022-10-19T05:13:59.080Z,9.06
2022-10-19T05:16:26.464Z,9.01
2022-10-19T05:18:59.831Z,9.05
2022-10-19T05:21:28.915Z,9.12
2022-10-19T05:23:57.556Z,8.95
2022-10-19T05:26:27.327Z,9.15
2022-10-19T05:28:58.010Z,9.22
2022-10-19T05:31:30.379Z,9.18
2022-10-19T05:33:59.655Z,9.21
2022-10-19T05:36:34.884Z,9.30
2022-10-19T05:39:06.935Z,9.28
2022-10-19T05:41:34.380Z,9.35
2022-10-19T05:44:03.765Z,9.53
2022-10-19T05:46:32.576Z,10.24
2022-10-19T05:49:00.735Z,11.32
2022-10-19T05:51:28.471Z,12.24
2022-10-19T05:53:57.073Z,13.23
2022-10-19T05:56:31.371Z,14.13
2022-10-19T05:59:01.273Z,14.66
2022-10-19T06:01:29.844Z,15.34
2022-10-19T06:03:59.036Z,15.62
2022-10-19T06:06:27.475Z,15.59
2022-10-19T06:08:56.255Z,15.23
2022-10-19T06:11:27.150Z,14.84
2022-10-19T06:13:58.329Z,14.45
2022-10-19T06:16:27.508Z,15.32
2022-10-19T06:18:55.534Z,16.14
2022-10-19T06:21:26.043Z,16.42
2022-10-19T06:23:56.109Z,16.94
2022-10-19T06:26:23.932Z,16.95
2022-10-19T06:28:52.261Z,17.35
2022-10-19T06:31:19.499Z,16.59
2022-10-19T06:33:49.390Z,17.81
2022-10-19T06:36:22.665Z,18.95
2022-10-19T06:38:51.045Z,19.13
2022-10-19T06:41:18.552Z,18.28
2022-10-19T06:43:54.379Z,17.46
2022-10-19T06:46:23.851Z,19.07
2022-10-19T06:48:55.643Z,20.11
2022-10-19T06:51:23.537Z,19.10
2022-10-19T06:53:56.573Z,19.49
2022-10-19T06:56:26.008Z,18.54
2022-10-19T06:58:54.227Z,20.17
2022-10-19T07:01:22.519Z,19.60
2022-10-19T07:03:52.338Z,19.89
2022-10-19T07:06:20.211Z,19.52
2022-10-19T07:08:48.147Z,20.58
2022-10-19T07:11:18.148Z,21.09
2022-10-19T07:13:45.714Z,21.51
2022-10-19T07:16:19.521Z,21.12
2022-10-19T07:18:51.049Z,19.74
2022-10-19T07:21:19.308Z,20.77
2022-10-19T07:23:47.821Z,21.00
2022-10-19T07:26:27.897Z,21.59
2022-10-19T07:28:57.536Z,21.74
2022-10-19T07:31:26.863Z,20.42
2022-10-19T07:33:56.522Z,21.41
2022-10-19T07:36:25.230Z,22.12
2022-10-19T07:38:53.237Z,21.05
2022-10-19T07:41:22.615Z,20.48
2022-10-19T07:43:52.722Z,19.87
2022-10-19T07:46:25.570Z,20.61
2022-10-19T07:48:53.858Z,21.25
2022-10-19T07:51:22.832Z,21.61
2022-10-19T07:53:51.095Z,21.74
2022-10-19T07:56:23.977Z,20.44
2022-10-19T07:58:53.756Z,21.21
2022-10-19T08:01:24.349Z,21.43
2022-10-19T08:04:43.354Z,22.01
2022-10-19T08:06:44.130Z,22.18
2022-10-19T08:09:27.613Z,22.24
2022-10-19T08:11:59.277Z,21.61
2022-10-19T08:14:26.834Z,21.74
2022-10-19T08:16:54.162Z,22.24
2022-10-19T08:19:26.518Z,21.90
2022-10-19T08:21:54.003Z,22.32
2022-10-19T08:24:21.853Z,22.28
2022-10-19T08:26:51.401Z,22.88
2022-10-19T08:29:23.757Z,22.33
2022-10-19T08:31:53.209Z,22.46
2022-10-19T08:34:21.164Z,21.87
2022-10-19T08:36:48.493Z,20.17
2022-10-19T08:39:17.880Z,21.04
2022-10-19T08:44:34.921Z,22.09
2022-10-19T08:47:19.760Z,22.31
2022-10-19T08:49:50.322Z,21.69
2022-10-19T08:52:21.550Z,21.44
2022-10-19T08:54:53.683Z,21.29
2022-10-19T08:57:52.004Z,20.45
2022-10-19T09:03:56.945Z,20.78
2022-10-19T09:06:52.149Z,19.94
2022-10-19T09:09:21.247Z,20.53
2022-10-19T09:11:52.998Z,19.85
2022-10-19T09:14:29.985Z,20.70
2022-10-19T09:17:09.722Z,19.85
2022-10-19T09:19:37.024Z,20.63
2022-10-19T09:22:08.624Z,20.12
2022-10-19T09:25:06.445Z,20.00
2022-10-19T09:27:39.101Z,19.72
2022-10-19T09:30:19.450Z,20.07
2022-10-19T09:32:50.195Z,20.17
2022-10-19T09:35:37.494Z,20.75
2022-10-19T09:38:07.681Z,20.42
2022-10-19T09:40:35.688Z,20.56
2022-10-19T09:43:19.621Z,21.38
2022-10-19T09:45:47.260Z,21.27
2022-10-19T09:48:23.942Z,21.77
2022-10-19T09:50:59.157Z,21.98
2022-10-19T09:53:28.396Z,21.71
2022-10-19T09:56:06.285Z,21.85
2022-10-19T09:58:35.747Z,22.14
2022-10-19T10:01:03.831Z,22.91
2022-10-19T10:03:31.732Z,23.02
2022-10-19T10:06:04.317Z,23.15
2022-10-19T10:08:36.111Z,22.75
2022-10-19T10:11:23.195Z,22.06
2022-10-19T10:13:53.724Z,22.47
2022-10-19T10:16:23.960Z,22.46
2022-10-19T10:18:51.410Z,22.01
2022-10-19T10:21:34.828Z,22.71
2022-10-19T10:24:05.865Z,22.25
2022-10-19T10:26:40.302Z,22.29
2022-10-19T10:29:20.964Z,22.19
2022-10-19T10:31:52.750Z,22.62
2022-10-19T10:34:53.097Z,23.08
2022-10-19T10:37:42.045Z,23.30
2022-10-19T10:40:26.769Z,23.16
2022-10-19T10:42:57.561Z,22.17
2022-10-19T10:45:42.791Z,22.25
2022-10-19T10:48:30.911Z,22.77
2022-10-19T10:51:00.908Z,22.79
2022-10-19T10:53:43.409Z,22.92
2022-10-19T10:56:30.286Z,22.76
2022-10-19T10:59:30.475Z,23.05
2022-10-19T11:05:39.715Z,23.66
2022-10-19T11:08:36.458Z,23.51
2022-10-19T11:11:32.939Z,23.58
2022-10-19T11:14:11.008Z,23.69
2022-10-19T11:16:45.972Z,23.66
2022-10-19T11:19:36.363Z,23.53
2022-10-19T11:22:14.993Z,23.70
2022-10-19T11:24:48.896Z,24.65
2022-10-19T11:27:43.398Z,24.45
2022-10-19T11:30:10.943Z,24.50
2022-10-19T11:33:05.748Z,24.76
2022-10-19T11:35:54.128Z,24.49
2022-10-19T11:38:35.305Z,25.07
2022-10-19T11:41:28.448Z,24.65
2022-10-19T11:44:13.864Z,24.40
2022-10-19T11:47:17.795Z,24.20
2022-10-19T11:49:53.799Z,24.49
2022-10-19T11:52:28.155Z,23.97
2022-10-19T11:55:00.801Z,23.42
2022-10-19T11:57:45.603Z,22.74
2022-10-19T12:00:39.228Z,21.90
2022-10-19T12:03:19.073Z,22.08
2022-10-19T12:06:27.846Z,22.13
2022-10-19T12:09:05.365Z,21.48
2022-10-19T12:11:45.388Z,21.01
2022-10-19T12:14:18.335Z,21.29
2022-10-19T12:16:53.440Z,21.15
2022-10-19T12:19:24.420Z,21.13
2022-10-19T12:21:58.621Z,21.16
2022-10-19T12:24:26.647Z,21.10
2022-10-19T12:26:55.610Z,20.91
2022-10-19T12:29:29.775Z,20.63
2022-10-19T12:31:59.712Z,20.89
2022-10-19T12:35:07.244Z,20.77
2022-10-19T12:37:57.335Z,20.65
2022-10-19T12:41:00.355Z,20.76
2022-10-19T12:43:53.161Z,20.39
2022-10-19T12:46:46.074Z,20.08
2022-10-19T12:49:31.058Z,20.00
2022-10-19T12:52:00.561Z,20.03
2022-10-19T12:54:34.192Z,19.72
2022-10-19T12:57:03.476Z,19.45
2022-10-19T12:59:33.551Z,19.59
2022-10-19T13:02:18.917Z,19.36
2022-10-19T13:04:53.485Z,19.58
2022-10-19T13:07:21.134Z,19.66
2022-10-19T13:09:49.332Z,19.38
2022-10-19T13:12:21.366Z,19.63
2022-10-19T13:14:59.338Z,19.66
2022-10-19T13:17:44.252Z,19.63
2022-10-19T13:20:15.776Z,19.87
2022-10-19T13:23:06.551Z,19.88
2022-10-19T13:25:34.056Z,19.84
2022-10-19T13:28:07.769Z,19.73
2022-10-19T13:30:47.082Z,19.52
2022-10-19T13:33:28.619Z,19.33
2022-10-19T13:35:59.105Z,19.32
2022-10-19T13:38:26.819Z,19.20
2022-10-19T13:41:06.158Z,19.27
2022-10-19T13:43:57.923Z,19.09
2022-10-19T13:46:30.912Z,19.24
2022-10-19T13:49:01.656Z,19.04
2022-10-19T13:51:37.963Z,18.78
2022-10-19T13:54:17.784Z,19.00
2022-10-19T13:57:09.494Z,18.79
2022-10-19T14:00:07.370Z,18.87
2022-10-19T14:02:56.172Z,18.88
2022-10-19T14:05:47.730Z,18.80
2022-10-19T14:08:52.653Z,19.01
2022-10-19T14:11:36.462Z,19.13
2022-10-19T14:14:25.225Z,19.33
2022-10-19T14:16:59.698Z,19.49
2022-10-19T14:19:41.451Z,19.46
2022-10-19T14:22:30.273Z,19.59
2022-10-19T14:25:18.423Z,19.58
2022-10-19T14:27:47.904Z,19.53
2022-10-19T14:30:29.881Z,19.67
2022-10-19T14:33:02.298Z,19.69
2022-10-19T14:35:39.666Z,19.71
2022-10-19T14:38:09.442Z,19.77
2022-10-19T14:40:40.585Z,19.65
2022-10-19T14:43:19.324Z,19.37
2022-10-19T14:46:08.956Z,19.51
2022-10-19T14:48:48.465Z,19.61
2022-10-19T14:51:46.696Z,19.39
2022-10-19T14:54:25.261Z,19.37
2022-10-19T14:56:59.097Z,19.17
2022-10-19T15:00:40.430Z,19.12
2022-10-19T15:04:58.440Z,19.05
2022-10-19T15:08:59.130Z,18.85
2022-10-19T15:11:29.917Z,18.71
2022-10-19T15:14:19.399Z,18.56
2022-10-19T15:16:49.576Z,18.43
2022-10-19T15:19:39.713Z,18.34
2022-10-19T15:22:13.629Z,18.25
2022-10-19T15:24:56.071Z,18.11
2022-10-19T15:27:30.558Z,18.00
2022-10-19T15:30:22.841Z,17.83
2022-10-19T15:33:11.843Z,17.69
2022-10-19T15:35:43.875Z,17.68
2022-10-19T15:38:17.971Z,17.55
2022-10-19T15:40:47.106Z,17.54
2022-10-19T15:43:47.211Z,17.41
2022-10-19T15:47:13.297Z,17.42
2022-10-19T15:49:44.408Z,17.38
2022-10-19T15:52:35.332Z,17.33
2022-10-19T15:55:03.512Z,17.16
2022-10-19T15:57:37.360Z,17.13
2022-10-19T16:00:15.963Z,17.17
2022-10-19T16:02:44.801Z,17.08
2022-10-19T16:05:12.056Z,16.99
2022-10-19T16:07:41.640Z,16.99
2022-10-19T16:10:16.394Z,16.99
2022-10-19T16:12:44.202Z,16.91
2022-10-19T16:15:18.590Z,16.88
2022-10-19T16:17:47.760Z,16.86
2022-10-19T16:20:16.984Z,16.84
2022-10-19T16:22:46.504Z,16.85
2022-10-19T16:25:15.670Z,16.77
2022-10-19T16:27:43.384Z,16.76
2022-10-19T16:30:12.751Z,16.65
2022-10-19T16:35:10.359Z,16.55
2022-10-19T16:37:37.966Z,16.63
2022-10-19T16:40:08.509Z,16.61
2022-10-19T16:42:37.878Z,16.38
2022-10-19T16:45:06.930Z,16.39
2022-10-19T16:47:34.390Z,16.37
2022-10-19T16:50:05.424Z,16.35
2022-10-19T16:52:34.731Z,16.31
2022-10-19T16:55:05.494Z,16.11
2022-10-19T16:57:36.425Z,16.05
2022-10-19T17:00:14.930Z,16.04
2022-10-19T17:03:10.470Z,15.96
2022-10-19T17:07:13.984Z,15.94
2022-10-19T17:10:31.087Z,15.70
2022-10-19T17:12:58.673Z,15.81
2022-10-19T17:18:13.464Z,15.63
2022-10-19T17:20:40.964Z,15.55
2022-10-19T17:23:08.801Z,15.51
2022-10-19T17:25:38.464Z,15.46
2022-10-19T17:28:06.084Z,15.44
2022-10-19T17:30:33.339Z,15.38
2022-10-19T17:33:00.862Z,15.24
2022-10-19T17:35:28.085Z,15.16
2022-10-19T17:37:55.665Z,15.23
2022-10-19T17:40:23.133Z,15.13
2022-10-19T17:42:50.765Z,15.16
2022-10-19T17:45:18.085Z,15.11
2022-10-19T17:47:45.541Z,15.00
2022-10-19T17:50:12.837Z,15.01
2022-10-19T17:52:40.452Z,15.02
2022-10-19T17:55:13.295Z,14.90
2022-10-19T17:57:41.285Z,14.86
2022-10-19T18:00:13.545Z,14.82
2022-10-19T18:02:45.130Z,14.80
2022-10-19T18:05:13.610Z,14.84
2022-10-19T18:07:43.181Z,14.82
2022-10-19T18:10:10.464Z,14.81
2022-10-19T18:12:42.242Z,14.77
2022-10-19T18:15:09.692Z,14.84
2022-10-19T18:17:37.635Z,14.82
2022-10-19T18:20:10.707Z,14.74
2022-10-19T18:22:39.521Z,14.72
2022-10-19T18:25:07.273Z,14.59
2022-10-19T18:27:35.235Z,14.73
2022-10-19T18:30:02.906Z,14.70
2022-10-19T18:32:32.408Z,14.64
2022-10-19T18:39:13.915Z,14.58
2022-10-19T18:41:42.246Z,14.58
2022-10-19T18:44:14.496Z,14.55
2022-10-19T18:46:42.160Z,14.49
2022-10-19T18:49:11.256Z,14.48
2022-10-19T18:51:38.897Z,14.49
2022-10-19T18:54:07.376Z,14.41
2022-10-19T18:56:36.633Z,14.45
2022-10-19T18:59:05.170Z,14.46
2022-10-19T19:01:33.445Z,14.48
2022-10-19T19:04:07.791Z,14.47
2022-10-19T19:06:37.399Z,14.42
2022-10-19T19:09:10.992Z,14.54
2022-10-19T19:11:41.048Z,14.59
2022-10-19T19:14:13.269Z,14.57
2022-10-19T19:16:42.433Z,14.55
2022-10-19T19:19:12.245Z,14.54
2022-10-19T19:21:44.198Z,14.42
2022-10-19T19:24:15.501Z,14.38
2022-10-19T19:26:48.391Z,14.39
2022-10-19T19:29:17.235Z,14.37
2022-10-19T19:31:44.855Z,14.33
2022-10-19T19:34:12.210Z,14.26
2022-10-19T19:36:48.133Z,14.25
2022-10-19T19:39:19.508Z,14.15
2022-10-19T19:41:49.324Z,14.08
2022-10-19T19:44:18.057Z,14.07
2022-10-19T19:46:45.976Z,13.99
2022-10-19T19:49:13.336Z,13.94
2022-10-19T19:51:40.868Z,13.93
2022-10-19T19:54:09.161Z,13.92
2022-10-19T19:56:40.172Z,13.97
2022-10-19T19:59:07.577Z,13.84
2022-10-19T20:01:37.381Z,13.79
2022-10-19T20:04:06.038Z,13.87
2022-10-19T20:06:36.186Z,13.77
2022-10-19T20:09:04.376Z,13.68
2022-10-19T20:11:31.906Z,13.68
2022-10-19T20:14:39.999Z,13.66
2022-10-19T20:17:08.212Z,13.58
2022-10-19T20:21:01.332Z,13.58
2022-10-19T20:23:32.882Z,13.46
2022-10-19T20:26:01.538Z,13.44
2022-10-19T20:28:33.629Z,13.38
2022-10-19T20:31:17.134Z,13.36
2022-10-19T20:34:12.003Z,13.42
2022-10-19T20:37:04.214Z,13.35
2022-10-19T20:39:40.521Z,13.30
2022-10-19T20:42:17.735Z,13.28
2022-10-19T20:44:46.507Z,13.19
2022-10-19T20:47:14.695Z,13.20
2022-10-19T20:49:45.686Z,13.19
2022-10-19T20:52:14.313Z,13.20
2022-10-19T20:54:42.959Z,13.21
2022-10-19T20:57:10.356Z,13.19
2022-10-19T20:59:41.317Z,13.13
2022-10-19T21:02:13.070Z,13.13
2022-10-19T21:04:41.109Z,13.13
2022-10-19T21:07:08.584Z,13.15
2022-10-19T21:09:41.116Z,13.09
2022-10-19T21:12:08.452Z,13.12
2022-10-19T21:14:43.415Z,13.10
2022-10-19T21:17:10.516Z,13.11
2022-10-19T21:19:38.037Z,13.09
2022-10-19T21:22:06.415Z,13.04
2022-10-19T21:24:36.384Z,13.00
2022-10-19T21:27:07.593Z,12.91
2022-10-19T21:29:36.208Z,12.82
2022-10-19T21:32:03.785Z,12.78
2022-10-19T21:34:32.379Z,12.74
2022-10-19T21:37:00.606Z,12.69
2022-10-19T21:39:28.540Z,12.69
2022-10-19T21:42:21.155Z,12.59
2022-10-19T21:44:53.990Z,12.54
2022-10-19T21:51:58.685Z,12.38
2022-10-19T21:54:34.520Z,12.29
2022-10-19T21:57:09.298Z,12.22
2022-10-19T21:59:37.197Z,12.13
2022-10-19T22:02:05.907Z,12.08
2022-10-19T22:04:36.027Z,12.03
2022-10-19T22:07:05.410Z,12.06
2022-10-19T22:09:34.488Z,12.03
2022-10-19T22:12:06.209Z,12.03
2022-10-19T22:14:37.990Z,11.99
2022-10-19T22:17:05.730Z,12.02
2022-10-19T22:19:32.964Z,11.92
2022-10-19T22:22:00.413Z,11.90
2022-10-19T22:24:29.823Z,11.80
2022-10-19T22:27:00.192Z,11.85
2022-10-19T22:29:30.987Z,11.82
2022-10-19T22:32:02.649Z,11.79
2022-10-19T22:34:39.419Z,11.90
2022-10-19T22:37:11.645Z,11.87
2022-10-19T22:39:44.072Z,11.79
2022-10-19T22:42:12.095Z,11.76
2022-10-19T22:44:39.670Z,11.96
2022-10-19T22:47:06.902Z,11.89
2022-10-19T22:49:34.443Z,11.90
2022-10-19T22:52:01.675Z,11.91
2022-10-19T22:54:29.259Z,11.93
2022-10-19T22:56:56.670Z,11.94
2022-10-19T22:59:24.171Z,12.01
2022-10-19T23:01:51.506Z,11.92
2022-10-19T23:04:19.082Z,11.94
2022-10-19T23:06:46.345Z,11.88
2022-10-19T23:09:13.957Z,11.77
2022-10-19T23:11:41.180Z,11.82
2022-10-19T23:14:08.747Z,11.80
2022-10-19T23:16:36.010Z,11.74
2022-10-19T23:19:03.834Z,11.49
2022-10-19T23:21:31.079Z,11.52
2022-10-19T23:23:59.020Z,11.39
2022-10-19T23:26:26.319Z,11.43
2022-10-19T23:28:53.807Z,11.39
2022-10-19T23:31:24.780Z,11.39
2022-10-19T23:33:53.743Z,11.33
2022-10-19T23:36:26.985Z,11.26
2022-10-19T23:38:55.962Z,11.27
2022-10-19T23:41:23.588Z,11.23
2022-10-19T23:43:51.600Z,11.22
2022-10-19T23:46:19.245Z,11.12
2022-10-19T23:48:46.863Z,11.00
2022-10-19T23:51:16.880Z,10.99
2022-10-19T23:53:47.058Z,10.97
2022-10-19T23:56:17.745Z,10.94
2022-10-19T23:58:45.924Z,11.02
