createdAt,value
2018-07-14T00:06:45.508Z,3.37
2018-07-14T00:16:42.287Z,3.37
2018-07-14T00:26:38.986Z,3.37
2018-07-14T00:36:36.765Z,3.37
2018-07-14T00:46:35.110Z,3.37
2018-07-14T00:56:32.638Z,3.37
2018-07-14T01:06:29.514Z,3.37
2018-07-14T01:16:28.143Z,3.36
2018-07-14T01:26:27.059Z,3.36
2018-07-14T01:36:26.352Z,3.36
2018-07-14T01:46:23.923Z,3.36
2018-07-14T01:56:20.725Z,3.36
2018-07-14T02:06:19.531Z,3.36
2018-07-14T02:16:14.603Z,3.36
2018-07-14T02:26:11.013Z,3.36
2018-07-14T02:36:08.977Z,3.36
2018-07-14T02:46:05.388Z,3.36
2018-07-14T02:56:02.152Z,3.36
2018-07-14T03:06:00.152Z,3.35
2018-07-14T03:15:57.338Z,3.35
2018-07-14T03:25:53.947Z,3.35
2018-07-14T03:35:52.629Z,3.35
2018-07-14T03:45:50.620Z,3.35
2018-07-14T03:55:46.657Z,3.35
2018-07-14T04:05:45.489Z,3.36
2018-07-14T04:15:43.798Z,3.36
2018-07-14T04:25:40.156Z,3.36
2018-07-14T04:35:39.049Z,3.36
2018-07-14T04:45:36.735Z,3.37
2018-07-14T04:55:32.365Z,3.38
2018-07-14T05:05:29.227Z,3.38
2018-07-14T05:15:25.151Z,3.39
2018-07-14T05:25:21.043Z,3.39
2018-07-14T05:35:18.286Z,3.39
2018-07-14T05:45:16.743Z,3.39
2018-07-14T05:55:13.427Z,3.40
2018-07-14T06:05:12.942Z,3.40
2018-07-14T06:15:09.621Z,3.41
2018-07-14T06:25:04.102Z,3.41
2018-07-14T06:35:03.492Z,3.42
2018-07-14T06:45:01.094Z,3.43
2018-07-14T06:55:00.147Z,3.44
2018-07-14T07:04:59.348Z,3.44
2018-07-14T07:14:56.608Z,3.45
2018-07-14T07:24:49.014Z,3.45
2018-07-14T07:34:47.099Z,3.43
2018-07-14T07:44:42.702Z,3.43
2018-07-14T07:54:37.601Z,3.42
2018-07-14T08:04:34.623Z,3.42
2018-07-14T08:14:29.099Z,3.42
2018-07-14T08:24:25.765Z,3.42
2018-07-14T08:34:12.187Z,3.42
2018-07-14T08:44:06.336Z,3.42
2018-07-14T08:54:04.361Z,3.42
2018-07-14T09:04:03.682Z,3.42
2018-07-14T09:14:02.552Z,3.41
2018-07-14T09:24:00.028Z,3.41
2018-07-14T09:33:52.192Z,3.41
2018-07-14T09:43:40.371Z,3.41
2018-07-14T09:53:32.208Z,3.44
2018-07-14T10:03:20.213Z,3.42
2018-07-14T10:12:58.687Z,3.42
2018-07-14T10:22:56.943Z,3.42
2018-07-14T10:32:35.006Z,3.42
2018-07-14T10:42:13.041Z,3.42
2018-07-14T10:51:51.736Z,3.42
2018-07-14T11:01:28.488Z,3.42
2018-07-14T11:11:06.530Z,3.42
2018-07-14T11:20:45.464Z,3.42
2018-07-14T11:30:22.262Z,3.42
2018-07-14T11:40:01.409Z,3.42
2018-07-14T11:49:39.697Z,3.42
2018-07-14T11:59:22.045Z,3.42
2018-07-14T12:08:49.515Z,3.42
2018-07-14T12:18:37.605Z,3.42
2018-07-14T12:28:06.869Z,3.42
2018-07-14T12:37:45.493Z,3.43
2018-07-14T12:47:28.754Z,3.43
2018-07-14T12:56:58.722Z,3.42
2018-07-14T13:06:26.151Z,3.42
2018-07-14T13:16:07.555Z,3.42
2018-07-14T13:25:36.688Z,3.42
2018-07-14T13:35:20.839Z,3.42
2018-07-14T13:45:07.190Z,3.42
2018-07-14T13:55:03.425Z,3.42
2018-07-14T14:04:57.768Z,3.42
2018-07-14T14:14:54.104Z,3.41
2018-07-14T14:24:50.394Z,3.41
2018-07-14T14:34:51.831Z,3.41
2018-07-14T14:44:45.871Z,3.41
2018-07-14T14:54:33.559Z,3.42
2018-07-14T15:04:26.964Z,3.41
2018-07-14T15:14:21.596Z,3.41
2018-07-14T15:24:14.213Z,3.41
2018-07-14T15:34:12.007Z,3.41
2018-07-14T15:44:10.067Z,3.41
2018-07-14T15:54:04.511Z,3.40
2018-07-14T16:04:00.131Z,3.44
2018-07-14T16:13:55.348Z,3.43
2018-07-14T16:23:50.452Z,3.44
2018-07-14T16:33:45.724Z,3.44
2018-07-14T16:43:40.733Z,3.46
2018-07-14T16:53:35.073Z,3.43
2018-07-14T17:03:33.508Z,3.43
2018-07-14T17:13:29.718Z,3.43
2018-07-14T17:23:26.308Z,3.42
2018-07-14T17:33:20.607Z,3.42
2018-07-14T17:43:15.130Z,3.42
2018-07-14T17:53:07.719Z,3.42
2018-07-14T18:02:59.335Z,3.41
2018-07-14T18:12:50.198Z,3.41
2018-07-14T18:22:44.423Z,3.41
2018-07-14T18:32:36.935Z,3.41
2018-07-14T18:42:34.959Z,3.41
2018-07-14T18:52:33.612Z,3.40
2018-07-14T19:02:24.920Z,3.40
2018-07-14T19:12:22.229Z,3.40
2018-07-14T19:22:20.791Z,3.40
2018-07-14T19:32:16.355Z,3.40
2018-07-14T19:42:14.048Z,3.40
2018-07-14T19:52:08.925Z,3.40
2018-07-14T20:02:07.040Z,3.39
2018-07-14T20:12:05.689Z,3.39
2018-07-14T20:21:59.544Z,3.39
2018-07-14T20:31:53.264Z,3.39
2018-07-14T20:41:47.707Z,3.39
2018-07-14T20:51:43.179Z,3.39
2018-07-14T21:01:38.688Z,3.39
2018-07-14T21:11:36.080Z,3.39
2018-07-14T21:21:32.229Z,3.39
2018-07-14T21:31:26.866Z,3.39
2018-07-14T21:41:24.209Z,3.39
2018-07-14T21:51:22.578Z,3.39
2018-07-14T22:01:21.311Z,3.38
2018-07-14T22:11:18.900Z,3.38
2018-07-14T22:21:15.873Z,3.38
2018-07-14T22:31:13.160Z,3.38
2018-07-14T22:41:12.035Z,3.38
2018-07-14T22:51:09.303Z,3.38
2018-07-14T23:01:06.196Z,3.38
2018-07-14T23:11:05.180Z,3.37
2018-07-14T23:21:01.875Z,3.37
2018-07-14T23:30:59.955Z,3.37
2018-07-14T23:40:57.844Z,3.37
2018-07-14T23:50:54.897Z,3.37
