createdAt,value
2017-07-19T00:00:49.172Z,21.20
2017-07-19T00:03:17.443Z,21.10
2017-07-19T00:05:45.783Z,21.10
2017-07-19T00:08:14.224Z,21.00
2017-07-19T00:10:42.891Z,21.00
2017-07-19T00:13:11.309Z,21.10
2017-07-19T00:15:39.619Z,21.10
2017-07-19T00:18:08.676Z,21.10
2017-07-19T00:20:36.968Z,21.10
2017-07-19T00:23:05.251Z,21.10
2017-07-19T00:25:33.527Z,21.10
2017-07-19T00:28:01.820Z,21.10
2017-07-19T00:30:30.184Z,21.10
2017-07-19T00:32:58.456Z,21.10
2017-07-19T00:35:26.726Z,21.10
2017-07-19T00:37:55.023Z,21.10
2017-07-19T00:40:23.301Z,21.10
2017-07-19T00:42:51.564Z,21.20
2017-07-19T00:45:19.968Z,21.20
2017-07-19T00:47:48.244Z,21.10
2017-07-19T00:50:17.308Z,21.00
2017-07-19T00:52:45.671Z,21.00
2017-07-19T00:55:13.944Z,20.90
2017-07-19T00:57:42.220Z,20.90
2017-07-19T01:00:11.316Z,20.70
2017-07-19T01:02:40.349Z,20.60
2017-07-19T01:05:08.664Z,20.60
2017-07-19T01:07:37.721Z,20.60
2017-07-19T01:10:06.876Z,20.60
2017-07-19T01:12:35.143Z,20.60
2017-07-19T01:15:04.232Z,20.40
2017-07-19T01:17:32.505Z,20.40
2017-07-19T01:20:01.571Z,20.30
2017-07-19T01:22:30.115Z,20.30
2017-07-19T01:24:58.387Z,20.30
2017-07-19T01:27:26.660Z,20.20
2017-07-19T01:29:54.967Z,20.00
2017-07-19T01:32:23.276Z,19.90
2017-07-19T01:34:51.528Z,19.90
2017-07-19T01:37:20.052Z,19.80
2017-07-19T01:39:48.328Z,19.80
2017-07-19T01:42:17.632Z,19.80
2017-07-19T01:44:45.936Z,19.80
2017-07-19T01:47:14.976Z,19.70
2017-07-19T01:49:43.265Z,19.70
2017-07-19T01:52:11.576Z,19.70
2017-07-19T01:54:39.836Z,19.70
2017-07-19T01:57:08.108Z,19.60
2017-07-19T01:59:36.434Z,19.50
2017-07-19T02:02:05.473Z,19.40
2017-07-19T02:04:33.731Z,19.40
2017-07-19T02:07:02.112Z,19.40
2017-07-19T02:09:30.424Z,19.30
2017-07-19T02:11:58.700Z,19.30
2017-07-19T02:14:27.012Z,19.30
2017-07-19T02:16:56.043Z,19.30
2017-07-19T02:19:24.311Z,19.30
2017-07-19T02:21:52.807Z,19.40
2017-07-19T02:24:21.844Z,19.30
2017-07-19T02:26:50.291Z,19.20
2017-07-19T02:29:18.580Z,19.20
2017-07-19T02:31:46.845Z,19.30
2017-07-19T02:34:15.126Z,19.40
2017-07-19T02:36:43.440Z,19.30
2017-07-19T02:39:11.712Z,19.30
2017-07-19T02:41:39.987Z,19.20
2017-07-19T02:44:08.288Z,19.10
2017-07-19T02:46:37.427Z,19.10
2017-07-19T02:49:05.719Z,19.00
2017-07-19T02:51:34.044Z,18.90
2017-07-19T02:54:02.338Z,18.90
2017-07-19T02:56:30.600Z,18.90
2017-07-19T02:58:58.924Z,18.90
2017-07-19T03:01:27.188Z,18.80
2017-07-19T03:03:55.475Z,18.70
2017-07-19T03:06:23.956Z,18.70
2017-07-19T03:08:53.001Z,18.70
2017-07-19T03:11:21.291Z,18.60
2017-07-19T03:13:49.599Z,18.80
2017-07-19T03:16:17.867Z,18.80
2017-07-19T03:18:46.175Z,18.80
2017-07-19T03:21:14.493Z,18.90
2017-07-19T03:23:42.752Z,18.80
2017-07-19T03:26:11.038Z,18.80
2017-07-19T03:28:39.358Z,18.70
2017-07-19T03:31:07.627Z,18.70
2017-07-19T03:33:35.935Z,18.60
2017-07-19T03:36:04.420Z,18.60
2017-07-19T03:38:32.695Z,18.60
2017-07-19T03:41:01.731Z,18.70
2017-07-19T03:43:30.037Z,18.60
2017-07-19T03:45:59.080Z,18.60
2017-07-19T03:48:27.339Z,18.50
2017-07-19T03:50:55.650Z,18.60
2017-07-19T03:53:25.376Z,18.60
2017-07-19T03:55:53.687Z,18.70
2017-07-19T03:58:22.872Z,18.50
2017-07-19T04:00:51.918Z,18.50
2017-07-19T04:03:20.421Z,18.40
2017-07-19T04:05:49.494Z,18.60
2017-07-19T04:08:18.528Z,18.70
2017-07-19T04:10:46.809Z,18.60
2017-07-19T04:13:15.297Z,18.80
2017-07-19T04:15:44.344Z,18.70
2017-07-19T04:18:12.623Z,18.70
2017-07-19T04:20:40.916Z,18.60
2017-07-19T04:23:09.956Z,18.60
2017-07-19T04:25:38.239Z,18.60
2017-07-19T04:28:07.323Z,18.60
2017-07-19T04:30:35.583Z,18.60
2017-07-19T04:33:04.635Z,18.70
2017-07-19T04:35:32.919Z,18.60
2017-07-19T04:38:01.976Z,18.80
2017-07-19T04:40:30.243Z,18.70
2017-07-19T04:42:58.539Z,18.80
2017-07-19T04:45:27.568Z,19.10
2017-07-19T04:47:55.901Z,19.00
2017-07-19T04:50:24.229Z,19.20
2017-07-19T04:52:53.259Z,19.20
2017-07-19T04:55:21.535Z,19.20
2017-07-19T04:57:49.853Z,19.40
2017-07-19T05:00:18.113Z,19.40
2017-07-19T05:02:46.379Z,19.50
2017-07-19T05:05:14.696Z,19.60
2017-07-19T05:07:42.963Z,19.70
2017-07-19T05:10:11.244Z,19.90
2017-07-19T05:12:40.543Z,20.10
2017-07-19T05:15:09.587Z,20.20
2017-07-19T05:17:37.847Z,20.20
2017-07-19T05:20:06.171Z,20.30
2017-07-19T05:22:34.439Z,20.40
2017-07-19T05:25:03.619Z,20.60
2017-07-19T05:27:31.935Z,20.60
2017-07-19T05:30:00.956Z,20.90
2017-07-19T05:32:29.227Z,20.80
2017-07-19T05:34:57.668Z,21.00
2017-07-19T05:37:25.946Z,21.10
2017-07-19T05:39:54.209Z,21.20
2017-07-19T05:42:22.536Z,21.30
2017-07-19T05:44:50.799Z,21.50
2017-07-19T05:47:19.091Z,21.60
2017-07-19T05:49:47.407Z,21.70
2017-07-19T05:52:16.448Z,21.80
2017-07-19T05:54:44.717Z,21.70
2017-07-19T05:57:13.028Z,21.90
2017-07-19T05:59:41.295Z,22.00
2017-07-19T06:02:09.569Z,22.10
2017-07-19T06:04:37.880Z,22.20
2017-07-19T06:07:06.147Z,22.20
2017-07-19T06:09:35.183Z,22.40
2017-07-19T06:12:03.500Z,22.30
2017-07-19T06:14:32.541Z,22.60
2017-07-19T06:17:00.800Z,22.60
2017-07-19T06:19:29.116Z,22.70
2017-07-19T06:21:57.391Z,22.80
2017-07-19T06:24:25.686Z,22.90
2017-07-19T06:26:53.981Z,23.00
2017-07-19T06:29:23.028Z,23.10
2017-07-19T06:31:51.304Z,23.10
2017-07-19T06:34:19.611Z,23.20
2017-07-19T06:36:47.867Z,23.20
2017-07-19T06:39:16.151Z,23.30
2017-07-19T06:41:44.476Z,23.40
2017-07-19T06:44:13.508Z,23.50
2017-07-19T06:46:41.819Z,23.50
2017-07-19T06:49:10.144Z,23.60
2017-07-19T06:51:38.415Z,23.70
2017-07-19T06:54:06.683Z,23.80
2017-07-19T06:56:35.798Z,23.80
2017-07-19T06:59:04.068Z,23.80
2017-07-19T07:01:32.352Z,23.90
2017-07-19T07:04:00.667Z,24.00
2017-07-19T07:06:28.947Z,24.00
2017-07-19T07:08:57.224Z,24.10
2017-07-19T07:11:25.567Z,24.20
2017-07-19T07:13:53.835Z,24.30
2017-07-19T07:16:22.100Z,24.40
2017-07-19T07:18:50.424Z,24.60
2017-07-19T07:21:19.480Z,24.70
2017-07-19T07:23:47.965Z,24.70
2017-07-19T07:26:17.035Z,25.00
2017-07-19T07:28:46.139Z,25.10
2017-07-19T07:31:15.196Z,25.20
2017-07-19T07:33:43.522Z,25.10
2017-07-19T07:36:11.814Z,25.30
2017-07-19T07:38:40.092Z,25.50
2017-07-19T07:41:09.180Z,25.60
2017-07-19T07:43:38.224Z,25.60
2017-07-19T07:46:06.537Z,25.60
2017-07-19T07:48:34.854Z,25.70
2017-07-19T07:51:03.129Z,25.80
2017-07-19T07:53:31.396Z,26.00
2017-07-19T07:56:00.486Z,26.20
2017-07-19T07:58:29.523Z,26.40
2017-07-19T08:00:57.804Z,26.40
2017-07-19T08:03:26.141Z,26.40
2017-07-19T08:05:54.401Z,26.30
2017-07-19T08:08:22.699Z,26.50
2017-07-19T08:10:51.804Z,26.70
2017-07-19T08:13:20.083Z,26.60
2017-07-19T08:15:48.391Z,26.70
2017-07-19T08:18:16.742Z,26.70
2017-07-19T08:20:45.020Z,26.90
2017-07-19T08:23:13.292Z,27.10
2017-07-19T08:25:42.393Z,27.20
2017-07-19T08:28:10.684Z,27.20
2017-07-19T08:30:38.988Z,27.30
2017-07-19T08:33:08.068Z,27.50
2017-07-19T08:35:37.135Z,27.70
2017-07-19T08:38:05.733Z,27.60
2017-07-19T08:40:34.816Z,27.80
2017-07-19T08:43:03.159Z,27.80
2017-07-19T08:45:32.253Z,28.00
2017-07-19T08:48:01.341Z,28.20
2017-07-19T08:50:29.633Z,28.20
2017-07-19T08:52:57.947Z,28.40
2017-07-19T08:55:26.345Z,28.60
2017-07-19T08:57:54.893Z,28.70
2017-07-19T09:00:23.244Z,28.90
2017-07-19T09:02:51.585Z,29.00
2017-07-19T09:05:20.632Z,28.60
2017-07-19T09:07:48.929Z,28.50
2017-07-19T09:10:17.275Z,28.70
2017-07-19T09:12:45.613Z,28.80
2017-07-19T09:15:13.902Z,28.90
2017-07-19T09:17:42.414Z,29.10
2017-07-19T09:20:11.467Z,29.40
2017-07-19T09:22:39.739Z,29.30
2017-07-19T09:25:08.035Z,29.50
2017-07-19T09:27:36.307Z,29.70
2017-07-19T09:30:04.594Z,29.80
2017-07-19T09:32:32.916Z,30.00
2017-07-19T09:35:01.318Z,29.90
2017-07-19T09:37:29.619Z,29.90
2017-07-19T09:39:58.700Z,30.00
2017-07-19T09:42:27.738Z,30.10
2017-07-19T09:44:56.008Z,30.10
2017-07-19T09:47:24.504Z,30.20
2017-07-19T09:49:53.540Z,30.10
2017-07-19T09:52:21.812Z,30.10
2017-07-19T09:54:50.162Z,30.20
2017-07-19T09:57:18.432Z,30.40
2017-07-19T09:59:46.732Z,30.40
2017-07-19T10:02:15.853Z,30.60
2017-07-19T10:04:44.176Z,30.60
2017-07-19T10:07:13.237Z,30.30
2017-07-19T10:09:41.561Z,30.30
2017-07-19T10:12:09.847Z,30.40
2017-07-19T10:14:38.148Z,30.60
2017-07-19T10:17:06.501Z,30.60
2017-07-19T10:19:34.760Z,30.60
2017-07-19T10:22:03.813Z,30.70
2017-07-19T10:24:32.613Z,30.70
2017-07-19T10:27:01.662Z,31.10
2017-07-19T10:29:29.944Z,31.00
2017-07-19T10:31:58.271Z,31.20
2017-07-19T10:34:26.542Z,31.40
2017-07-19T10:36:54.816Z,31.30
2017-07-19T10:39:23.156Z,31.30
2017-07-19T10:41:51.434Z,31.30
2017-07-19T10:44:19.754Z,31.50
2017-07-19T10:46:48.076Z,31.60
2017-07-19T10:49:16.339Z,31.80
2017-07-19T10:51:44.620Z,31.80
2017-07-19T10:54:13.207Z,31.80
2017-07-19T10:56:41.512Z,31.60
2017-07-19T10:59:09.796Z,31.80
2017-07-19T11:01:38.860Z,32.10
2017-07-19T11:04:07.134Z,32.10
2017-07-19T11:06:35.416Z,31.90
2017-07-19T11:09:04.509Z,32.40
2017-07-19T11:11:32.795Z,32.30
2017-07-19T11:14:01.305Z,32.50
2017-07-19T11:16:30.428Z,32.60
2017-07-19T11:18:58.728Z,32.60
2017-07-19T11:21:26.996Z,32.50
2017-07-19T11:23:55.355Z,32.70
2017-07-19T11:26:23.616Z,33.00
2017-07-19T11:28:51.889Z,33.30
2017-07-19T11:31:20.235Z,33.30
2017-07-19T11:33:48.522Z,33.10
2017-07-19T11:36:16.788Z,33.20
2017-07-19T11:38:45.891Z,33.30
2017-07-19T11:41:14.388Z,33.20
2017-07-19T11:43:42.657Z,33.30
2017-07-19T11:46:10.992Z,33.40
2017-07-19T11:48:39.263Z,33.70
2017-07-19T11:51:07.535Z,33.60
2017-07-19T11:53:35.835Z,33.60
2017-07-19T11:56:04.876Z,33.70
2017-07-19T11:58:33.155Z,33.70
2017-07-19T12:01:01.465Z,33.80
2017-07-19T12:03:29.744Z,33.80
2017-07-19T12:05:58.019Z,34.10
2017-07-19T12:08:26.336Z,34.10
2017-07-19T12:10:55.371Z,34.40
2017-07-19T12:13:23.645Z,34.30
2017-07-19T12:15:51.948Z,34.70
2017-07-19T12:18:20.211Z,34.90
2017-07-19T12:20:48.488Z,34.70
2017-07-19T12:23:16.792Z,34.70
2017-07-19T12:25:45.088Z,34.70
2017-07-19T12:28:14.117Z,34.80
2017-07-19T12:30:42.433Z,34.70
2017-07-19T12:33:10.727Z,34.90
2017-07-19T12:35:38.991Z,35.20
2017-07-19T12:38:07.327Z,35.30
2017-07-19T12:40:35.611Z,35.20
2017-07-19T12:43:03.884Z,35.20
2017-07-19T12:45:32.188Z,35.40
2017-07-19T12:48:01.235Z,34.50
2017-07-19T12:50:29.541Z,34.40
2017-07-19T12:52:57.839Z,34.50
2017-07-19T12:55:26.111Z,34.70
2017-07-19T12:57:54.426Z,35.10
2017-07-19T13:00:22.732Z,35.40
2017-07-19T13:02:51.287Z,35.60
2017-07-19T13:05:19.564Z,35.50
2017-07-19T13:07:47.860Z,35.60
2017-07-19T13:10:16.148Z,35.90
2017-07-19T13:12:44.432Z,36.10
2017-07-19T13:15:12.751Z,36.10
2017-07-19T13:17:41.016Z,36.30
2017-07-19T13:20:10.048Z,36.40
2017-07-19T13:22:38.453Z,36.40
2017-07-19T13:25:07.480Z,36.80
2017-07-19T13:27:35.744Z,36.70
2017-07-19T13:30:04.055Z,36.40
2017-07-19T13:32:33.087Z,36.60
2017-07-19T13:35:01.360Z,36.50
2017-07-19T13:37:29.668Z,36.50
2017-07-19T13:39:57.971Z,36.30
2017-07-19T13:42:26.705Z,35.70
2017-07-19T13:44:55.064Z,36.10
2017-07-19T13:47:23.361Z,36.40
2017-07-19T13:49:51.623Z,36.40
2017-07-19T13:52:20.128Z,36.50
2017-07-19T13:54:48.404Z,36.20
2017-07-19T13:57:17.438Z,37.00
2017-07-19T13:59:46.768Z,37.30
2017-07-19T14:02:15.810Z,36.90
2017-07-19T14:04:44.086Z,36.80
2017-07-19T14:07:12.564Z,37.00
2017-07-19T14:09:41.600Z,36.80
2017-07-19T14:12:09.880Z,36.70
2017-07-19T14:14:38.192Z,36.80
2017-07-19T14:17:06.505Z,36.70
2017-07-19T14:19:34.749Z,36.70
2017-07-19T14:22:03.076Z,36.80
2017-07-19T14:24:31.361Z,37.10
2017-07-19T14:26:59.631Z,37.40
2017-07-19T14:29:29.240Z,37.60
2017-07-19T14:31:57.564Z,37.70
2017-07-19T14:34:25.831Z,37.60
2017-07-19T14:36:54.152Z,37.70
2017-07-19T14:39:22.529Z,37.00
2017-07-19T14:41:50.829Z,36.40
2017-07-19T14:44:19.157Z,35.60
2017-07-19T14:46:47.551Z,34.80
2017-07-19T14:49:15.874Z,34.70
2017-07-19T14:51:44.187Z,35.00
2017-07-19T14:54:12.457Z,35.40
2017-07-19T14:56:40.749Z,35.70
2017-07-19T14:59:09.056Z,35.90
2017-07-19T15:01:37.332Z,36.00
2017-07-19T15:04:05.908Z,35.60
2017-07-19T15:06:34.761Z,35.60
2017-07-19T15:09:03.027Z,35.60
2017-07-19T15:11:31.321Z,35.60
2017-07-19T15:13:59.656Z,35.60
2017-07-19T15:16:27.933Z,35.50
2017-07-19T15:18:56.279Z,35.40
2017-07-19T15:21:24.797Z,35.20
2017-07-19T15:23:53.856Z,35.30
2017-07-19T15:26:22.165Z,35.20
2017-07-19T15:28:50.479Z,35.30
2017-07-19T15:31:18.787Z,35.30
2017-07-19T15:33:47.051Z,35.10
2017-07-19T15:36:15.356Z,35.00
2017-07-19T15:38:43.703Z,34.80
2017-07-19T15:41:11.984Z,34.60
2017-07-19T15:43:40.274Z,34.60
2017-07-19T15:46:09.336Z,34.70
2017-07-19T15:48:37.636Z,34.70
2017-07-19T15:51:05.956Z,34.60
2017-07-19T15:53:34.228Z,34.40
2017-07-19T15:56:02.517Z,34.40
2017-07-19T15:58:30.817Z,34.60
2017-07-19T16:00:59.092Z,34.60
2017-07-19T16:03:27.376Z,34.70
2017-07-19T16:05:56.488Z,34.80
2017-07-19T16:08:25.138Z,34.70
2017-07-19T16:10:54.165Z,34.80
2017-07-19T16:13:22.506Z,34.70
2017-07-19T16:15:50.820Z,34.50
2017-07-19T16:18:19.100Z,34.20
2017-07-19T16:20:48.186Z,34.20
2017-07-19T16:23:17.248Z,33.90
2017-07-19T16:25:45.515Z,33.90
2017-07-19T16:28:14.706Z,34.00
2017-07-19T16:30:43.391Z,33.90
2017-07-19T16:33:11.667Z,33.80
2017-07-19T16:35:39.980Z,33.70
2017-07-19T16:38:09.257Z,33.70
2017-07-19T16:40:38.540Z,33.50
2017-07-19T16:43:06.892Z,33.50
2017-07-19T16:45:35.176Z,33.20
2017-07-19T16:48:03.449Z,33.30
2017-07-19T16:50:32.524Z,33.00
2017-07-19T16:53:01.562Z,33.00
2017-07-19T16:55:29.855Z,33.00
2017-07-19T16:57:58.157Z,33.10
2017-07-19T17:00:26.612Z,33.00
2017-07-19T17:02:54.913Z,32.80
2017-07-19T17:05:23.247Z,32.70
2017-07-19T17:07:51.508Z,32.70
2017-07-19T17:10:19.789Z,32.70
2017-07-19T17:12:48.126Z,32.60
2017-07-19T17:15:16.458Z,32.50
2017-07-19T17:17:45.524Z,32.50
2017-07-19T17:20:13.851Z,32.50
2017-07-19T17:22:42.139Z,32.60
2017-07-19T17:25:10.446Z,32.40
2017-07-19T17:27:39.634Z,32.40
2017-07-19T17:30:08.668Z,32.30
2017-07-19T17:32:36.956Z,32.30
2017-07-19T17:35:06.038Z,32.30
2017-07-19T17:37:35.078Z,32.20
2017-07-19T17:40:03.365Z,32.10
2017-07-19T17:42:31.703Z,32.10
2017-07-19T17:44:59.992Z,32.20
2017-07-19T17:47:29.041Z,32.10
2017-07-19T17:49:57.342Z,32.00
2017-07-19T17:52:25.653Z,32.10
2017-07-19T17:54:53.925Z,31.90
2017-07-19T17:57:22.228Z,31.80
2017-07-19T17:59:51.276Z,31.70
2017-07-19T18:02:19.553Z,31.60
2017-07-19T18:04:47.864Z,31.60
2017-07-19T18:07:16.143Z,31.40
2017-07-19T18:09:44.431Z,31.50
2017-07-19T18:12:12.760Z,31.40
2017-07-19T18:14:41.068Z,31.40
2017-07-19T18:17:09.337Z,31.30
2017-07-19T18:19:38.524Z,31.20
2017-07-19T18:22:07.564Z,31.20
2017-07-19T18:24:35.849Z,31.20
2017-07-19T18:27:04.970Z,31.20
2017-07-19T18:29:33.264Z,31.10
2017-07-19T18:32:01.519Z,31.10
2017-07-19T18:34:30.149Z,31.00
2017-07-19T18:36:58.431Z,30.90
2017-07-19T18:39:26.907Z,30.80
2017-07-19T18:41:56.238Z,30.70
2017-07-19T18:44:24.516Z,30.60
2017-07-19T18:46:54.588Z,30.40
2017-07-19T18:49:22.920Z,30.30
2017-07-19T18:51:51.200Z,30.30
2017-07-19T18:54:19.520Z,30.10
2017-07-19T18:56:47.863Z,30.00
2017-07-19T18:59:16.132Z,29.90
2017-07-19T19:01:44.428Z,29.80
2017-07-19T19:04:12.812Z,29.70
2017-07-19T19:06:41.108Z,29.70
2017-07-19T19:09:10.192Z,29.50
2017-07-19T19:11:39.308Z,29.40
2017-07-19T19:14:08.367Z,29.30
2017-07-19T19:16:38.377Z,29.20
2017-07-19T19:19:06.676Z,29.10
2017-07-19T19:21:34.943Z,29.10
2017-07-19T19:24:03.440Z,29.10
2017-07-19T19:26:32.524Z,29.00
2017-07-19T19:29:00.780Z,28.90
2017-07-19T19:31:29.207Z,28.80
2017-07-19T19:33:57.471Z,28.70
2017-07-19T19:36:25.753Z,28.70
2017-07-19T19:38:54.080Z,28.60
2017-07-19T19:41:22.353Z,28.50
2017-07-19T19:43:50.648Z,28.40
2017-07-19T19:46:19.748Z,28.20
2017-07-19T19:48:48.024Z,28.10
2017-07-19T19:51:16.300Z,28.00
2017-07-19T19:53:44.624Z,27.90
2017-07-19T19:56:13.691Z,27.80
2017-07-19T19:58:42.746Z,27.70
2017-07-19T20:01:11.189Z,27.60
2017-07-19T20:03:39.465Z,27.50
2017-07-19T20:06:07.735Z,27.50
2017-07-19T20:08:36.049Z,27.50
2017-07-19T20:11:04.312Z,27.40
2017-07-19T20:13:32.592Z,27.30
2017-07-19T20:16:00.921Z,27.10
2017-07-19T20:18:29.955Z,26.90
2017-07-19T20:20:58.223Z,26.80
2017-07-19T20:23:26.535Z,26.70
2017-07-19T20:25:54.809Z,26.60
2017-07-19T20:28:23.084Z,26.50
2017-07-19T20:30:51.597Z,26.30
2017-07-19T20:33:20.636Z,26.10
2017-07-19T20:35:48.915Z,26.00
2017-07-19T20:38:17.265Z,26.00
2017-07-19T20:40:45.553Z,26.00
2017-07-19T20:43:14.596Z,26.00
2017-07-19T20:45:42.915Z,26.00
2017-07-19T20:48:11.221Z,26.00
2017-07-19T20:50:39.484Z,25.90
2017-07-19T20:53:07.895Z,25.90
2017-07-19T20:55:37.027Z,25.90
2017-07-19T20:58:05.311Z,25.80
2017-07-19T21:00:33.617Z,25.80
2017-07-19T21:03:01.896Z,25.70
2017-07-19T21:05:30.180Z,25.60
2017-07-19T21:07:58.512Z,25.50
2017-07-19T21:10:26.799Z,25.50
2017-07-19T21:12:55.091Z,25.50
2017-07-19T21:15:23.402Z,25.50
2017-07-19T21:17:51.678Z,25.40
2017-07-19T21:20:19.960Z,25.30
2017-07-19T21:22:48.263Z,25.10
2017-07-19T21:25:16.539Z,25.10
2017-07-19T21:27:44.820Z,25.10
2017-07-19T21:30:13.332Z,25.10
2017-07-19T21:32:42.412Z,25.30
2017-07-19T21:35:11.459Z,25.20
2017-07-19T21:37:39.841Z,25.20
2017-07-19T21:40:08.904Z,25.30
2017-07-19T21:42:37.976Z,25.30
2017-07-19T21:45:07.101Z,25.30
2017-07-19T21:47:36.152Z,25.30
2017-07-19T21:50:04.433Z,25.30
2017-07-19T21:52:33.504Z,25.30
2017-07-19T21:55:01.780Z,25.20
2017-07-19T21:57:30.849Z,25.20
2017-07-19T21:59:59.183Z,25.20
2017-07-19T22:02:27.464Z,25.10
2017-07-19T22:04:55.752Z,24.90
2017-07-19T22:07:24.816Z,24.90
2017-07-19T22:09:53.864Z,25.20
2017-07-19T22:12:22.141Z,25.10
2017-07-19T22:14:50.464Z,25.40
2017-07-19T22:17:18.745Z,25.80
2017-07-19T22:19:47.043Z,25.90
2017-07-19T22:22:16.647Z,25.30
2017-07-19T22:24:45.684Z,21.70
2017-07-19T22:27:13.988Z,21.60
2017-07-19T22:29:43.048Z,20.50
2017-07-19T22:32:11.311Z,20.40
2017-07-19T22:34:39.591Z,20.40
2017-07-19T22:37:08.663Z,20.40
2017-07-19T22:39:37.704Z,20.50
2017-07-19T22:42:06.002Z,20.40
2017-07-19T22:44:34.481Z,20.50
2017-07-19T22:47:03.508Z,20.60
2017-07-19T22:49:31.801Z,20.60
2017-07-19T22:52:00.111Z,20.60
2017-07-19T22:54:28.377Z,20.50
2017-07-19T22:56:56.646Z,20.60
2017-07-19T22:59:24.951Z,20.60
2017-07-19T23:01:53.377Z,20.70
2017-07-19T23:04:21.775Z,20.80
2017-07-19T23:06:50.877Z,20.70
2017-07-19T23:09:20.003Z,20.80
2017-07-19T23:11:48.621Z,20.70
2017-07-19T23:14:18.386Z,21.00
2017-07-19T23:16:47.816Z,21.10
2017-07-19T23:19:16.121Z,21.00
2017-07-19T23:21:46.319Z,21.10
2017-07-19T23:24:14.680Z,21.10
2017-07-19T23:26:44.644Z,21.00
2017-07-19T23:29:13.825Z,21.00
2017-07-19T23:31:42.400Z,20.80
2017-07-19T23:34:11.597Z,20.50
2017-07-19T23:36:39.956Z,20.40
2017-07-19T23:39:08.224Z,20.20
2017-07-19T23:41:36.568Z,20.20
2017-07-19T23:44:04.897Z,20.10
2017-07-19T23:46:33.787Z,20.10
2017-07-19T23:49:02.892Z,20.00
2017-07-19T23:51:31.430Z,20.00
2017-07-19T23:53:59.785Z,20.00
2017-07-19T23:56:28.304Z,20.00
2017-07-19T23:58:56.708Z,20.00
