createdAt,value
2022-08-17T00:01:32.682Z,22.00
2022-08-17T00:04:19.004Z,22.00
2022-08-17T00:06:45.826Z,22.00
2022-08-17T00:09:12.778Z,22.00
2022-08-17T00:12:34.743Z,22.00
2022-08-17T00:14:32.130Z,22.10
2022-08-17T00:16:58.821Z,22.10
2022-08-17T00:19:26.359Z,22.10
2022-08-17T00:22:33.076Z,22.10
2022-08-17T00:24:43.061Z,22.20
2022-08-17T00:27:09.730Z,22.20
2022-08-17T00:29:36.399Z,22.20
2022-08-17T00:33:12.481Z,22.20
2022-08-17T00:34:50.714Z,22.30
2022-08-17T00:37:17.377Z,22.40
2022-08-17T00:39:44.310Z,22.30
2022-08-17T00:42:18.766Z,22.40
2022-08-17T00:44:46.046Z,22.40
2022-08-17T00:47:12.696Z,22.40
2022-08-17T00:49:39.482Z,22.40
2022-08-17T00:52:15.348Z,22.40
2022-08-17T00:54:46.370Z,22.40
2022-08-17T00:57:21.274Z,22.40
2022-08-17T01:00:01.570Z,22.50
2022-08-17T01:02:40.511Z,22.50
2022-08-17T01:05:23.646Z,22.40
2022-08-17T01:07:53.140Z,22.40
2022-08-17T01:10:58.840Z,22.40
2022-08-17T01:13:12.424Z,22.40
2022-08-17T01:15:46.323Z,22.40
2022-08-17T01:18:13.622Z,22.40
2022-08-17T01:20:49.350Z,22.40
2022-08-17T01:23:19.879Z,22.40
2022-08-17T01:25:57.101Z,22.50
2022-08-17T01:28:36.185Z,22.40
2022-08-17T01:31:13.816Z,22.40
2022-08-17T01:33:40.664Z,22.40
2022-08-17T01:36:08.258Z,22.40
2022-08-17T01:38:37.011Z,22.40
2022-08-17T01:41:08.099Z,22.40
2022-08-17T01:43:51.008Z,22.30
2022-08-17T01:46:24.066Z,22.30
2022-08-17T01:48:51.426Z,22.20
2022-08-17T01:51:19.031Z,22.20
2022-08-17T01:53:52.496Z,22.20
2022-08-17T01:56:23.226Z,22.10
2022-08-17T01:58:50.433Z,22.10
2022-08-17T02:01:20.275Z,22.10
2022-08-17T02:03:56.223Z,22.10
2022-08-17T02:06:53.745Z,22.10
2022-08-17T02:09:19.613Z,22.10
2022-08-17T02:11:49.925Z,22.10
2022-08-17T02:14:16.872Z,22.20
2022-08-17T02:16:43.957Z,22.20
2022-08-17T02:19:15.610Z,22.20
2022-08-17T02:21:47.700Z,22.20
2022-08-17T02:24:58.627Z,22.30
2022-08-17T02:27:07.046Z,22.30
2022-08-17T02:29:33.728Z,22.30
2022-08-17T02:32:01.811Z,22.20
2022-08-17T02:34:30.024Z,22.30
2022-08-17T02:36:56.665Z,22.40
2022-08-17T02:39:23.410Z,22.30
2022-08-17T02:41:50.320Z,22.30
2022-08-17T02:44:38.846Z,22.30
2022-08-17T02:47:04.139Z,22.30
2022-08-17T02:49:30.861Z,22.30
2022-08-17T02:51:58.196Z,22.20
2022-08-17T02:54:40.235Z,22.30
2022-08-17T02:57:10.052Z,22.30
2022-08-17T02:59:44.256Z,22.30
2022-08-17T03:02:15.123Z,22.20
2022-08-17T03:04:41.784Z,22.20
2022-08-17T03:07:08.668Z,22.10
2022-08-17T03:09:35.418Z,22.10
2022-08-17T03:12:07.454Z,22.10
2022-08-17T03:14:41.296Z,22.10
2022-08-17T03:17:09.914Z,22.00
2022-08-17T03:19:37.374Z,22.00
2022-08-17T03:22:35.713Z,22.00
2022-08-17T03:24:57.557Z,22.00
2022-08-17T03:27:24.197Z,22.00
2022-08-17T03:29:50.949Z,22.00
2022-08-17T03:32:20.488Z,22.00
2022-08-17T03:34:47.410Z,22.00
2022-08-17T03:37:14.711Z,22.00
2022-08-17T03:39:41.546Z,22.00
2022-08-17T03:42:31.327Z,21.90
2022-08-17T03:44:59.830Z,21.90
2022-08-17T03:47:45.545Z,21.80
2022-08-17T03:50:32.734Z,21.70
2022-08-17T03:53:19.143Z,21.50
2022-08-17T03:56:04.708Z,21.40
2022-08-17T03:58:31.506Z,21.30
2022-08-17T04:00:58.300Z,21.10
2022-08-17T04:03:24.977Z,20.90
2022-08-17T04:05:51.633Z,20.80
2022-08-17T04:08:18.287Z,20.80
2022-08-17T04:10:45.483Z,20.70
2022-08-17T04:13:12.812Z,20.70
2022-08-17T04:15:39.786Z,20.70
2022-08-17T04:18:07.620Z,20.60
2022-08-17T04:20:37.586Z,20.70
2022-08-17T04:23:13.982Z,20.80
2022-08-17T04:25:49.082Z,20.90
2022-08-17T04:28:17.111Z,20.90
2022-08-17T04:31:10.149Z,20.90
2022-08-17T04:33:37.896Z,20.80
2022-08-17T04:36:06.937Z,20.80
2022-08-17T04:38:39.081Z,20.70
2022-08-17T04:41:25.868Z,20.80
2022-08-17T04:43:56.035Z,20.90
2022-08-17T04:46:28.971Z,20.90
2022-08-17T04:48:57.455Z,21.00
2022-08-17T04:51:28.196Z,21.00
2022-08-17T04:53:58.034Z,20.90
2022-08-17T04:56:26.440Z,20.90
2022-08-17T04:58:57.831Z,20.90
2022-08-17T05:01:28.018Z,21.00
2022-08-17T05:04:21.446Z,21.00
2022-08-17T05:06:49.511Z,20.90
2022-08-17T05:09:17.686Z,20.90
2022-08-17T05:11:45.251Z,21.00
2022-08-17T05:14:12.452Z,21.00
2022-08-17T05:16:39.111Z,21.00
2022-08-17T05:19:05.802Z,21.10
2022-08-17T05:21:32.552Z,21.10
2022-08-17T05:23:59.530Z,21.10
2022-08-17T05:26:29.320Z,21.10
2022-08-17T05:28:59.434Z,21.20
2022-08-17T05:31:27.289Z,21.10
2022-08-17T05:33:53.978Z,21.10
2022-08-17T05:36:41.764Z,21.10
2022-08-17T05:39:07.714Z,21.20
2022-08-17T05:41:34.392Z,21.20
2022-08-17T05:44:01.037Z,21.20
2022-08-17T05:46:39.887Z,21.30
2022-08-17T05:49:08.081Z,21.30
2022-08-17T05:51:53.584Z,21.30
2022-08-17T05:54:58.382Z,21.40
2022-08-17T05:58:14.437Z,21.40
2022-08-17T06:01:02.842Z,21.40
2022-08-17T06:04:08.750Z,21.50
2022-08-17T06:06:53.931Z,21.50
2022-08-17T06:09:39.455Z,21.50
2022-08-17T06:12:33.878Z,21.50
2022-08-17T06:15:23.667Z,21.60
2022-08-17T06:17:57.557Z,21.60
2022-08-17T06:20:27.754Z,21.70
2022-08-17T06:22:58.313Z,21.70
2022-08-17T06:25:33.373Z,21.80
2022-08-17T06:28:08.572Z,21.80
2022-08-17T06:30:59.583Z,21.80
2022-08-17T06:33:37.361Z,21.80
2022-08-17T06:36:29.274Z,21.70
2022-08-17T06:39:10.979Z,21.70
2022-08-17T06:41:56.306Z,21.60
2022-08-17T06:44:51.184Z,21.60
2022-08-17T06:47:30.125Z,21.60
2022-08-17T06:50:08.776Z,21.80
2022-08-17T06:52:50.003Z,21.80
2022-08-17T06:55:37.949Z,21.80
2022-08-17T06:58:15.891Z,21.90
2022-08-17T07:00:47.034Z,22.00
2022-08-17T07:03:27.876Z,22.00
2022-08-17T07:06:03.353Z,22.10
2022-08-17T07:08:53.964Z,22.10
2022-08-17T07:11:58.728Z,22.10
2022-08-17T07:14:31.757Z,22.10
2022-08-17T07:17:02.703Z,22.10
2022-08-17T07:19:33.210Z,22.10
2022-08-17T07:22:55.278Z,22.10
2022-08-17T07:25:21.344Z,22.20
2022-08-17T07:27:51.193Z,22.10
2022-08-17T07:30:25.300Z,22.10
2022-08-17T07:32:59.436Z,22.20
2022-08-17T07:35:31.228Z,22.20
2022-08-17T07:38:24.762Z,22.30
2022-08-17T07:41:02.008Z,22.30
2022-08-17T07:43:39.669Z,22.40
2022-08-17T07:46:42.908Z,22.30
2022-08-17T07:49:09.549Z,22.40
2022-08-17T07:51:42.401Z,22.40
2022-08-17T07:54:27.053Z,22.40
2022-08-17T07:56:56.320Z,22.60
2022-08-17T07:59:27.180Z,22.50
2022-08-17T08:02:03.629Z,22.50
2022-08-17T08:05:02.621Z,22.50
2022-08-17T08:07:40.016Z,22.60
2022-08-17T08:10:24.956Z,22.70
2022-08-17T08:13:01.373Z,22.80
2022-08-17T08:15:45.208Z,22.90
2022-08-17T08:18:54.424Z,23.00
2022-08-17T08:21:47.275Z,23.00
2022-08-17T08:24:36.656Z,23.10
2022-08-17T08:27:27.423Z,23.10
2022-08-17T08:30:04.962Z,23.20
2022-08-17T08:32:57.246Z,23.30
2022-08-17T08:35:52.438Z,23.50
2022-08-17T08:38:39.097Z,23.70
2022-08-17T08:41:30.388Z,23.80
2022-08-17T08:44:07.934Z,23.80
2022-08-17T08:46:43.762Z,23.90
2022-08-17T08:50:02.819Z,23.90
2022-08-17T08:52:51.581Z,23.80
2022-08-17T08:55:39.132Z,23.70
2022-08-17T08:58:31.313Z,23.60
2022-08-17T09:01:17.005Z,23.30
2022-08-17T09:04:17.854Z,23.10
2022-08-17T09:06:59.381Z,23.10
2022-08-17T09:09:55.129Z,23.00
2022-08-17T09:12:51.904Z,22.90
2022-08-17T09:15:25.565Z,22.90
2022-08-17T09:18:59.029Z,22.90
2022-08-17T09:21:18.187Z,22.80
2022-08-17T09:23:51.382Z,22.80
2022-08-17T09:26:22.888Z,22.80
2022-08-17T09:28:52.523Z,22.70
2022-08-17T09:31:33.255Z,22.60
2022-08-17T09:34:05.293Z,22.60
2022-08-17T09:36:39.243Z,22.50
2022-08-17T09:39:31.030Z,22.50
2022-08-17T09:42:19.842Z,22.50
2022-08-17T09:45:11.638Z,22.60
2022-08-17T09:47:57.873Z,22.70
2022-08-17T09:51:05.821Z,22.90
2022-08-17T09:53:37.976Z,23.10
2022-08-17T09:56:27.484Z,23.10
2022-08-17T09:59:38.475Z,23.20
2022-08-17T10:02:40.427Z,23.40
2022-08-17T10:05:22.734Z,23.50
2022-08-17T10:08:09.266Z,23.60
2022-08-17T10:10:56.339Z,23.60
2022-08-17T10:13:52.946Z,23.60
2022-08-17T10:16:23.313Z,23.70
2022-08-17T10:19:05.432Z,23.80
2022-08-17T10:22:00.770Z,24.00
2022-08-17T10:25:21.588Z,24.10
2022-08-17T10:27:51.307Z,24.40
2022-08-17T10:30:22.023Z,24.60
2022-08-17T10:32:59.653Z,24.70
2022-08-17T10:35:47.662Z,24.90
2022-08-17T10:38:37.060Z,25.00
2022-08-17T10:41:06.626Z,25.10
2022-08-17T10:43:57.902Z,25.10
2022-08-17T10:47:08.814Z,25.10
2022-08-17T10:49:47.371Z,25.10
2022-08-17T10:52:20.071Z,25.10
2022-08-17T10:54:58.204Z,25.00
2022-08-17T10:57:31.767Z,25.00
2022-08-17T11:00:15.350Z,25.00
2022-08-17T11:02:50.821Z,24.90
2022-08-17T11:05:20.699Z,24.90
2022-08-17T11:07:59.781Z,24.80
2022-08-17T11:11:10.089Z,24.80
2022-08-17T11:14:07.534Z,24.80
2022-08-17T11:16:40.166Z,24.80
2022-08-17T11:19:28.613Z,24.80
2022-08-17T11:22:13.402Z,24.80
2022-08-17T11:24:51.208Z,24.90
2022-08-17T11:27:28.626Z,25.00
2022-08-17T11:30:02.990Z,25.10
2022-08-17T11:32:54.667Z,25.00
2022-08-17T11:35:21.770Z,25.00
2022-08-17T11:38:16.292Z,25.00
2022-08-17T11:41:02.076Z,25.00
2022-08-17T11:43:57.864Z,25.10
2022-08-17T11:47:09.083Z,25.20
2022-08-17T11:50:28.031Z,25.20
2022-08-17T11:52:55.050Z,25.30
2022-08-17T11:55:37.531Z,25.30
2022-08-17T11:58:29.028Z,25.30
2022-08-17T12:00:58.141Z,25.30
2022-08-17T12:03:31.820Z,25.30
2022-08-17T12:06:17.012Z,25.40
2022-08-17T12:08:51.549Z,25.50
2022-08-17T12:11:55.488Z,25.50
2022-08-17T12:14:45.059Z,25.60
2022-08-17T12:17:25.893Z,25.50
2022-08-17T12:20:24.064Z,25.50
2022-08-17T12:23:19.802Z,25.50
2022-08-17T12:26:00.878Z,25.50
2022-08-17T12:28:33.696Z,25.50
2022-08-17T12:31:07.334Z,25.50
2022-08-17T12:33:37.129Z,25.60
2022-08-17T12:36:07.652Z,25.60
2022-08-17T12:38:37.847Z,25.70
2022-08-17T12:41:26.069Z,25.80
2022-08-17T12:43:58.614Z,25.80
2022-08-17T12:46:25.708Z,25.80
2022-08-17T12:48:59.014Z,25.90
2022-08-17T12:51:26.240Z,26.00
2022-08-17T12:53:55.383Z,26.20
2022-08-17T12:56:22.126Z,26.30
2022-08-17T12:58:55.520Z,26.40
2022-08-17T13:01:25.050Z,26.50
2022-08-17T13:03:54.966Z,26.70
2022-08-17T13:06:32.135Z,26.80
2022-08-17T13:09:10.400Z,26.90
2022-08-17T13:11:47.801Z,26.90
2022-08-17T13:14:18.306Z,27.00
2022-08-17T13:16:55.982Z,26.90
2022-08-17T13:19:40.516Z,27.00
2022-08-17T13:22:12.452Z,27.00
2022-08-17T13:25:03.586Z,27.00
2022-08-17T13:27:31.520Z,27.00
2022-08-17T13:30:12.051Z,27.00
2022-08-17T13:32:43.925Z,27.00
2022-08-17T13:35:47.664Z,26.90
2022-08-17T13:38:45.491Z,26.80
2022-08-17T13:41:34.597Z,26.70
2022-08-17T13:44:01.892Z,26.70
2022-08-17T13:46:34.077Z,26.60
2022-08-17T13:49:04.378Z,26.60
2022-08-17T13:51:45.788Z,26.40
2022-08-17T13:54:34.221Z,26.40
2022-08-17T13:57:02.466Z,26.30
2022-08-17T13:59:53.224Z,26.20
2022-08-17T14:02:21.560Z,26.20
2022-08-17T14:04:48.538Z,26.00
2022-08-17T14:07:16.026Z,26.00
2022-08-17T14:10:11.680Z,25.90
2022-08-17T14:12:40.480Z,25.80
2022-08-17T14:15:08.508Z,25.80
2022-08-17T14:17:38.930Z,25.70
2022-08-17T14:20:09.494Z,25.60
2022-08-17T14:22:38.897Z,25.60
2022-08-17T14:25:10.389Z,25.50
2022-08-17T14:27:43.594Z,25.50
2022-08-17T14:30:20.376Z,25.40
2022-08-17T14:32:51.968Z,25.30
2022-08-17T14:35:22.301Z,25.30
2022-08-17T14:37:49.334Z,25.30
2022-08-17T14:40:20.324Z,25.20
2022-08-17T14:42:47.163Z,25.20
2022-08-17T14:45:29.720Z,25.10
2022-08-17T14:48:01.848Z,25.00
2022-08-17T14:50:28.476Z,25.00
2022-08-17T14:52:59.291Z,25.00
2022-08-17T14:55:28.321Z,25.00
2022-08-17T14:57:55.005Z,24.90
2022-08-17T15:00:21.689Z,24.90
2022-08-17T15:02:55.027Z,24.90
2022-08-17T15:05:24.567Z,24.90
2022-08-17T15:07:53.326Z,24.80
2022-08-17T15:10:20.881Z,24.80
2022-08-17T15:12:47.988Z,24.80
2022-08-17T15:15:17.426Z,24.70
2022-08-17T15:17:46.063Z,24.50
2022-08-17T15:20:16.116Z,24.30
2022-08-17T15:22:44.052Z,24.10
2022-08-17T15:25:11.067Z,24.10
2022-08-17T15:27:38.033Z,24.00
2022-08-17T15:30:07.311Z,24.00
2022-08-17T15:32:37.889Z,23.80
2022-08-17T15:35:06.530Z,23.40
2022-08-17T15:37:33.590Z,23.20
2022-08-17T15:40:03.689Z,22.90
2022-08-17T15:42:30.526Z,22.70
2022-08-17T15:44:57.405Z,22.60
2022-08-17T15:47:24.924Z,22.40
2022-08-17T15:49:55.481Z,22.20
2022-08-17T15:52:27.210Z,22.20
2022-08-17T15:54:59.724Z,22.10
2022-08-17T15:57:27.861Z,22.20
2022-08-17T15:59:59.055Z,22.10
2022-08-17T16:03:13.968Z,22.20
2022-08-17T16:05:21.946Z,22.20
2022-08-17T16:07:51.393Z,22.40
2022-08-17T16:10:19.217Z,22.40
2022-08-17T16:12:48.114Z,22.40
2022-08-17T16:15:16.207Z,22.50
2022-08-17T16:17:43.010Z,22.60
2022-08-17T16:20:20.003Z,22.70
2022-08-17T16:22:50.011Z,22.80
2022-08-17T16:25:49.024Z,22.90
2022-08-17T16:28:13.844Z,23.00
2022-08-17T16:30:41.194Z,23.20
2022-08-17T16:33:11.278Z,23.20
2022-08-17T16:35:38.427Z,23.30
2022-08-17T16:38:05.193Z,23.30
2022-08-17T16:40:36.108Z,23.30
2022-08-17T16:43:04.132Z,23.30
2022-08-17T16:45:36.685Z,23.30
2022-08-17T16:48:04.439Z,23.30
2022-08-17T16:50:32.265Z,23.30
2022-08-17T16:53:04.393Z,23.20
2022-08-17T16:55:31.090Z,23.20
2022-08-17T16:57:57.948Z,23.20
2022-08-17T17:00:24.619Z,23.10
2022-08-17T17:02:51.584Z,23.00
2022-08-17T17:05:43.361Z,23.00
2022-08-17T17:08:14.834Z,22.90
2022-08-17T17:10:55.218Z,22.90
2022-08-17T17:13:27.940Z,23.00
2022-08-17T17:16:00.107Z,22.90
2022-08-17T17:18:43.457Z,22.90
2022-08-17T17:21:14.323Z,22.80
2022-08-17T17:23:52.858Z,22.80
2022-08-17T17:26:44.794Z,22.70
2022-08-17T17:29:47.421Z,22.70
2022-08-17T17:32:39.374Z,22.60
2022-08-17T17:35:31.759Z,22.40
2022-08-17T17:38:03.698Z,22.30
2022-08-17T17:40:39.357Z,22.20
2022-08-17T17:43:37.019Z,22.10
2022-08-17T17:46:28.085Z,22.10
2022-08-17T17:48:53.839Z,22.20
2022-08-17T17:52:08.612Z,22.20
2022-08-17T17:55:00.931Z,22.30
2022-08-17T17:57:57.269Z,22.30
2022-08-17T18:00:30.529Z,22.30
2022-08-17T18:03:20.357Z,22.20
2022-08-17T18:05:49.782Z,22.20
2022-08-17T18:08:34.011Z,22.20
2022-08-17T18:11:09.705Z,22.20
2022-08-17T18:14:14.389Z,22.10
2022-08-17T18:16:42.756Z,22.10
2022-08-17T18:19:20.648Z,22.00
2022-08-17T18:22:02.619Z,22.00
2022-08-17T18:24:36.173Z,22.00
2022-08-17T18:27:26.241Z,21.90
2022-08-17T18:29:55.418Z,22.00
2022-08-17T18:32:29.926Z,21.90
2022-08-17T18:34:59.588Z,21.90
2022-08-17T18:37:36.920Z,21.90
2022-08-17T18:40:21.646Z,21.70
2022-08-17T18:43:05.444Z,21.70
2022-08-17T18:45:38.198Z,21.60
2022-08-17T18:48:07.067Z,21.50
2022-08-17T18:50:41.529Z,21.60
2022-08-17T18:53:20.972Z,21.60
2022-08-17T18:56:21.816Z,21.50
2022-08-17T18:58:58.870Z,21.60
2022-08-17T19:01:41.982Z,21.60
2022-08-17T19:04:27.760Z,21.60
2022-08-17T19:07:11.237Z,21.60
2022-08-17T19:09:45.616Z,21.70
2022-08-17T19:12:26.922Z,21.70
2022-08-17T19:14:56.129Z,21.70
2022-08-17T19:17:30.868Z,21.80
2022-08-17T19:20:10.164Z,21.80
2022-08-17T19:23:10.201Z,21.80
2022-08-17T19:25:44.339Z,21.80
2022-08-17T19:28:22.494Z,21.70
2022-08-17T19:30:55.418Z,21.70
2022-08-17T19:33:22.381Z,21.60
2022-08-17T19:36:26.198Z,21.60
2022-08-17T19:38:59.773Z,21.70
2022-08-17T19:41:43.746Z,21.60
2022-08-17T19:44:33.899Z,21.60
2022-08-17T19:47:43.058Z,21.50
2022-08-17T19:50:38.365Z,21.40
2022-08-17T19:54:01.809Z,21.20
2022-08-17T19:56:37.506Z,21.20
2022-08-17T19:59:21.292Z,21.00
2022-08-17T20:02:01.154Z,20.90
2022-08-17T20:04:35.443Z,20.70
2022-08-17T20:07:17.045Z,20.70
2022-08-17T20:10:06.526Z,20.70
2022-08-17T20:12:39.962Z,20.70
2022-08-17T20:15:15.492Z,20.80
2022-08-17T20:17:45.914Z,20.80
2022-08-17T20:20:40.729Z,20.80
2022-08-17T20:23:21.102Z,20.90
2022-08-17T20:25:53.672Z,20.90
2022-08-17T20:28:30.590Z,20.90
2022-08-17T20:30:58.378Z,20.90
2022-08-17T20:33:27.770Z,20.90
2022-08-17T20:36:13.344Z,20.90
2022-08-17T20:38:45.881Z,20.90
2022-08-17T20:41:20.742Z,20.90
2022-08-17T20:44:02.036Z,20.80
2022-08-17T20:46:38.118Z,20.70
2022-08-17T20:49:10.847Z,20.70
2022-08-17T20:52:01.289Z,20.60
2022-08-17T20:54:40.382Z,20.50
2022-08-17T20:57:14.184Z,20.40
2022-08-17T20:59:44.160Z,20.50
2022-08-17T21:02:19.976Z,20.50
2022-08-17T21:04:54.311Z,20.50
2022-08-17T21:07:43.359Z,20.50
2022-08-17T21:10:21.813Z,20.50
2022-08-17T21:13:13.355Z,20.50
2022-08-17T21:15:52.378Z,20.50
2022-08-17T21:18:50.310Z,20.50
2022-08-17T21:21:51.977Z,20.50
2022-08-17T21:24:40.143Z,20.60
2022-08-17T21:27:31.065Z,20.60
2022-08-17T21:30:10.231Z,20.60
2022-08-17T21:32:42.047Z,20.60
2022-08-17T21:35:23.448Z,20.40
2022-08-17T21:37:53.601Z,20.50
2022-08-17T21:40:29.753Z,20.40
2022-08-17T21:43:03.869Z,20.40
2022-08-17T21:45:36.248Z,20.40
2022-08-17T21:48:08.394Z,20.50
2022-08-17T21:50:35.952Z,20.50
2022-08-17T21:53:04.036Z,20.50
2022-08-17T21:55:34.157Z,20.50
2022-08-17T21:58:14.178Z,20.40
2022-08-17T22:00:44.188Z,20.40
2022-08-17T22:03:24.207Z,20.40
2022-08-17T22:05:51.378Z,20.40
2022-08-17T22:08:22.030Z,20.40
2022-08-17T22:10:51.194Z,20.40
2022-08-17T22:13:17.935Z,20.40
2022-08-17T22:16:28.354Z,20.20
2022-08-17T22:18:58.265Z,20.20
2022-08-17T22:21:25.557Z,20.20
2022-08-17T22:24:15.352Z,20.10
2022-08-17T22:27:07.344Z,20.20
2022-08-17T22:29:45.237Z,20.20
2022-08-17T22:32:31.489Z,20.20
2022-08-17T22:35:36.000Z,20.10
2022-08-17T22:38:21.185Z,20.20
2022-08-17T22:40:51.886Z,20.20
2022-08-17T22:43:26.008Z,20.20
2022-08-17T22:45:56.806Z,20.20
2022-08-17T22:48:27.533Z,20.10
2022-08-17T22:51:12.665Z,20.10
2022-08-17T22:54:09.158Z,20.20
2022-08-17T22:56:55.464Z,20.10
2022-08-17T22:59:43.692Z,20.10
2022-08-17T23:02:54.200Z,20.20
2022-08-17T23:05:23.992Z,20.20
2022-08-17T23:07:52.692Z,20.20
2022-08-17T23:10:19.545Z,20.20
2022-08-17T23:12:46.508Z,20.20
2022-08-17T23:15:18.959Z,20.20
2022-08-17T23:17:46.220Z,20.20
2022-08-17T23:20:15.617Z,20.10
2022-08-17T23:22:51.723Z,20.10
2022-08-17T23:25:25.803Z,20.00
2022-08-17T23:27:52.819Z,19.90
2022-08-17T23:30:19.960Z,19.90
2022-08-17T23:32:53.257Z,19.90
2022-08-17T23:35:20.206Z,19.90
2022-08-17T23:38:07.514Z,19.90
2022-08-17T23:40:34.575Z,19.90
2022-08-17T23:43:01.260Z,19.90
2022-08-17T23:45:32.634Z,19.90
2022-08-17T23:48:00.292Z,19.90
2022-08-17T23:50:29.999Z,19.80
2022-08-17T23:52:57.911Z,19.70
2022-08-17T23:55:24.616Z,19.70
2022-08-17T23:57:51.477Z,19.70
