createdAt,value
2023-01-11T00:02:15.533Z,5.84
2023-01-11T00:04:42.504Z,5.88
2023-01-11T00:07:09.711Z,5.87
2023-01-11T00:09:36.655Z,5.88
2023-01-11T00:12:03.579Z,5.89
2023-01-11T00:14:30.476Z,5.91
2023-01-11T00:16:59.362Z,5.96
2023-01-11T00:19:26.345Z,5.95
2023-01-11T00:21:53.170Z,6.00
2023-01-11T00:24:20.102Z,6.03
2023-01-11T00:26:46.931Z,6.01
2023-01-11T00:29:13.987Z,5.99
2023-01-11T00:31:41.174Z,6.01
2023-01-11T00:34:08.027Z,6.04
2023-01-11T00:36:35.010Z,6.07
2023-01-11T00:39:02.320Z,6.07
2023-01-11T00:41:47.862Z,6.07
2023-01-11T00:44:33.457Z,6.13
2023-01-11T00:47:18.820Z,6.12
2023-01-11T00:49:46.127Z,6.11
2023-01-11T00:52:12.946Z,6.15
2023-01-11T00:54:40.704Z,6.21
2023-01-11T00:57:08.204Z,6.23
2023-01-11T00:59:36.018Z,6.23
2023-01-11T01:02:03.441Z,6.27
2023-01-11T01:04:30.390Z,6.26
2023-01-11T01:06:57.357Z,6.26
2023-01-11T01:09:24.456Z,6.30
2023-01-11T01:11:51.315Z,6.35
2023-01-11T01:14:29.868Z,6.35
2023-01-11T01:17:00.167Z,6.37
2023-01-11T01:19:27.919Z,6.40
2023-01-11T01:21:55.957Z,6.41
2023-01-11T01:24:23.004Z,6.44
2023-01-11T01:26:49.889Z,6.49
2023-01-11T01:29:17.314Z,6.50
2023-01-11T01:31:44.316Z,6.52
2023-01-11T01:34:12.167Z,6.53
2023-01-11T01:36:39.420Z,6.54
2023-01-11T01:39:06.998Z,6.58
2023-01-11T01:41:35.186Z,6.60
2023-01-11T01:44:04.116Z,6.59
2023-01-11T01:46:32.116Z,6.63
2023-01-11T01:49:04.339Z,6.63
2023-01-11T01:51:34.245Z,6.66
2023-01-11T01:54:04.194Z,6.66
2023-01-11T01:56:33.669Z,6.74
2023-01-11T01:59:09.209Z,6.75
2023-01-11T02:01:48.320Z,6.72
2023-01-11T02:04:15.172Z,6.79
2023-01-11T02:06:43.071Z,6.77
2023-01-11T02:09:32.462Z,6.79
2023-01-11T02:12:00.112Z,6.79
2023-01-11T02:14:27.825Z,6.84
2023-01-11T02:16:55.228Z,6.88
2023-01-11T02:19:34.671Z,6.94
2023-01-11T02:22:13.866Z,6.97
2023-01-11T02:24:58.059Z,6.96
2023-01-11T02:27:47.978Z,7.02
2023-01-11T02:30:25.650Z,7.07
2023-01-11T02:33:07.685Z,7.12
2023-01-11T02:35:37.383Z,7.14
2023-01-11T02:38:12.844Z,7.17
2023-01-11T02:41:06.913Z,7.21
2023-01-11T02:44:00.794Z,7.20
2023-01-11T02:46:33.046Z,7.25
2023-01-11T02:49:11.381Z,7.29
2023-01-11T02:51:43.534Z,7.32
2023-01-11T02:54:11.759Z,7.33
2023-01-11T02:56:41.346Z,7.32
2023-01-11T02:59:11.147Z,7.29
2023-01-11T03:01:45.853Z,7.30
2023-01-11T03:04:31.550Z,7.29
2023-01-11T03:07:07.680Z,7.22
2023-01-11T03:09:34.518Z,7.18
2023-01-11T03:12:29.250Z,7.21
2023-01-11T03:15:09.866Z,7.15
2023-01-11T03:17:42.776Z,7.18
2023-01-11T03:20:15.026Z,7.15
2023-01-11T03:23:02.560Z,7.13
2023-01-11T03:25:39.630Z,7.15
2023-01-11T03:28:16.590Z,7.14
2023-01-11T03:30:48.290Z,7.14
2023-01-11T03:33:23.053Z,7.19
2023-01-11T03:35:55.810Z,7.22
2023-01-11T03:38:53.127Z,7.23
2023-01-11T03:41:22.123Z,7.25
2023-01-11T03:43:50.608Z,7.25
2023-01-11T03:46:29.175Z,7.31
2023-01-11T03:48:59.301Z,7.35
2023-01-11T03:51:27.989Z,7.41
2023-01-11T03:53:58.418Z,7.49
2023-01-11T03:56:29.237Z,7.56
2023-01-11T03:58:56.221Z,7.57
2023-01-11T04:01:24.359Z,7.59
2023-01-11T04:03:51.182Z,7.64
2023-01-11T04:06:18.352Z,7.67
2023-01-11T04:08:45.227Z,7.70
2023-01-11T04:11:12.122Z,7.77
2023-01-11T04:13:39.342Z,7.78
2023-01-11T04:16:06.589Z,7.80
2023-01-11T04:18:33.536Z,7.80
2023-01-11T04:21:00.400Z,7.88
2023-01-11T04:23:27.328Z,7.92
2023-01-11T04:25:54.164Z,7.96
2023-01-11T04:28:21.116Z,8.01
2023-01-11T04:30:48.106Z,8.03
2023-01-11T04:33:15.041Z,8.00
2023-01-11T04:35:42.186Z,7.97
2023-01-11T04:38:09.098Z,7.96
2023-01-11T04:40:35.974Z,8.00
2023-01-11T04:43:03.025Z,8.00
2023-01-11T04:45:30.235Z,8.05
2023-01-11T04:47:57.528Z,8.02
2023-01-11T04:50:25.339Z,8.07
2023-01-11T04:52:52.989Z,8.11
2023-01-11T04:55:20.177Z,8.12
2023-01-11T04:57:46.937Z,8.13
2023-01-11T05:00:16.763Z,8.14
2023-01-11T05:02:43.666Z,8.09
2023-01-11T05:05:11.681Z,8.11
2023-01-11T05:07:39.302Z,8.12
2023-01-11T05:10:06.628Z,8.16
2023-01-11T05:12:33.500Z,8.16
2023-01-11T05:15:00.330Z,8.16
2023-01-11T05:17:27.331Z,8.16
2023-01-11T05:19:54.247Z,8.21
2023-01-11T05:22:21.178Z,8.22
2023-01-11T05:24:48.184Z,8.24
2023-01-11T05:27:15.144Z,8.26
2023-01-11T05:29:44.116Z,8.30
2023-01-11T05:32:12.290Z,8.34
2023-01-11T05:34:39.193Z,8.40
2023-01-11T05:37:06.461Z,8.46
2023-01-11T05:39:33.485Z,8.46
2023-01-11T05:42:00.493Z,8.50
2023-01-11T05:44:45.910Z,8.47
2023-01-11T05:47:12.815Z,8.48
2023-01-11T05:49:39.819Z,8.51
2023-01-11T05:52:06.920Z,8.50
2023-01-11T05:54:33.780Z,8.45
2023-01-11T05:57:00.703Z,8.47
2023-01-11T05:59:29.352Z,8.50
2023-01-11T06:01:58.019Z,8.52
2023-01-11T06:04:24.957Z,8.50
2023-01-11T06:06:51.918Z,8.49
2023-01-11T06:09:18.937Z,8.42
2023-01-11T06:11:45.897Z,8.41
2023-01-11T06:14:12.948Z,8.38
2023-01-11T06:16:39.908Z,8.34
2023-01-11T06:19:06.836Z,8.28
2023-01-11T06:21:34.161Z,8.26
2023-01-11T06:24:01.646Z,8.22
2023-01-11T06:26:28.561Z,8.23
2023-01-11T06:28:55.641Z,8.17
2023-01-11T06:31:22.592Z,8.16
2023-01-11T06:33:49.653Z,8.15
2023-01-11T06:36:18.801Z,8.16
2023-01-11T06:38:45.813Z,8.15
2023-01-11T06:41:13.214Z,8.13
2023-01-11T06:43:42.562Z,8.18
2023-01-11T06:46:10.655Z,8.14
2023-01-11T06:48:37.467Z,8.13
2023-01-11T06:51:04.339Z,8.13
2023-01-11T06:53:31.288Z,8.17
2023-01-11T06:55:58.504Z,8.14
2023-01-11T06:58:26.380Z,8.18
2023-01-11T07:00:55.125Z,8.17
2023-01-11T07:03:24.203Z,8.19
2023-01-11T07:05:52.732Z,8.22
2023-01-11T07:08:20.144Z,8.22
2023-01-11T07:10:47.671Z,8.22
2023-01-11T07:13:17.984Z,8.25
2023-01-11T07:15:45.747Z,8.27
2023-01-11T07:18:12.840Z,8.26
2023-01-11T07:20:40.877Z,8.29
2023-01-11T07:23:11.249Z,8.27
2023-01-11T07:25:38.040Z,8.28
2023-01-11T07:28:06.048Z,8.26
2023-01-11T07:30:44.547Z,8.29
2023-01-11T07:33:19.021Z,8.32
2023-01-11T07:35:47.849Z,8.31
2023-01-11T07:38:14.749Z,8.34
2023-01-11T07:40:41.780Z,8.36
2023-01-11T07:43:18.264Z,8.36
2023-01-11T07:45:48.027Z,8.37
2023-01-11T07:48:15.758Z,8.40
2023-01-11T07:50:45.108Z,8.43
2023-01-11T07:53:12.692Z,8.38
2023-01-11T07:55:41.570Z,8.42
2023-01-11T07:58:11.585Z,8.38
2023-01-11T08:00:40.720Z,8.42
2023-01-11T08:03:08.091Z,8.44
2023-01-11T08:05:35.135Z,8.42
2023-01-11T08:08:02.438Z,8.47
2023-01-11T08:10:29.462Z,8.47
2023-01-11T08:13:15.288Z,8.51
2023-01-11T08:15:45.252Z,8.54
2023-01-11T08:18:12.439Z,8.58
2023-01-11T08:20:39.709Z,8.59
2023-01-11T08:23:07.906Z,8.65
2023-01-11T08:25:35.207Z,8.66
2023-01-11T08:28:03.237Z,8.64
2023-01-11T08:30:30.907Z,8.67
2023-01-11T08:33:00.244Z,8.70
2023-01-11T08:35:27.157Z,8.74
2023-01-11T08:37:54.031Z,8.76
2023-01-11T08:40:23.876Z,8.78
2023-01-11T08:42:55.452Z,8.80
2023-01-11T08:45:22.349Z,8.84
2023-01-11T08:47:51.082Z,8.87
2023-01-11T08:50:18.730Z,8.89
2023-01-11T08:52:46.563Z,8.89
2023-01-11T08:55:13.755Z,8.95
2023-01-11T08:57:40.964Z,8.83
2023-01-11T09:00:08.612Z,9.00
2023-01-11T09:02:36.867Z,9.05
2023-01-11T09:05:04.033Z,9.05
2023-01-11T09:07:30.912Z,9.10
2023-01-11T09:09:57.932Z,9.13
2023-01-11T09:12:25.433Z,9.17
2023-01-11T09:14:52.257Z,9.22
2023-01-11T09:17:19.259Z,9.26
2023-01-11T09:19:46.103Z,9.29
2023-01-11T09:22:13.049Z,9.34
2023-01-11T09:24:39.992Z,9.39
2023-01-11T09:27:07.201Z,9.42
2023-01-11T09:29:37.012Z,9.37
2023-01-11T09:32:04.870Z,9.41
2023-01-11T09:34:31.853Z,9.40
2023-01-11T09:37:00.789Z,9.40
2023-01-11T09:39:29.171Z,9.39
2023-01-11T09:42:00.413Z,9.40
2023-01-11T09:44:29.756Z,9.41
2023-01-11T09:47:12.370Z,9.40
2023-01-11T09:49:42.973Z,9.40
2023-01-11T09:52:24.529Z,9.41
2023-01-11T09:54:51.566Z,9.45
2023-01-11T09:57:26.668Z,9.45
2023-01-11T10:00:12.474Z,9.46
2023-01-11T10:02:49.189Z,9.47
2023-01-11T10:05:27.791Z,9.47
2023-01-11T10:14:01.316Z,9.56
2023-01-11T10:18:37.592Z,9.60
2023-01-11T10:19:47.947Z,9.60
2023-01-11T10:22:18.859Z,9.63
2023-01-11T10:24:48.555Z,9.60
2023-01-11T10:27:25.069Z,9.65
2023-01-11T10:30:12.864Z,9.66
2023-01-11T10:32:50.469Z,9.65
2023-01-11T10:35:38.019Z,9.69
2023-01-11T10:38:26.020Z,9.66
2023-01-11T10:41:08.541Z,9.75
2023-01-11T10:43:39.300Z,9.81
2023-01-11T10:48:38.624Z,9.88
2023-01-11T10:51:24.635Z,9.91
2023-01-11T10:53:59.222Z,9.89
2023-01-11T10:57:02.627Z,9.90
2023-01-11T10:59:52.281Z,9.91
2023-01-11T11:02:31.569Z,9.96
2023-01-11T11:04:58.569Z,9.99
2023-01-11T11:07:36.358Z,9.98
2023-01-11T11:10:03.401Z,9.92
2023-01-11T11:12:39.203Z,9.89
2023-01-11T11:15:13.653Z,9.90
2023-01-11T11:17:41.878Z,9.89
2023-01-11T11:20:31.923Z,9.85
2023-01-11T11:22:59.129Z,9.89
2023-01-11T11:25:41.341Z,9.86
2023-01-11T11:28:15.654Z,9.90
2023-01-11T11:30:43.703Z,9.90
2023-01-11T11:33:14.030Z,9.82
2023-01-11T11:35:42.116Z,9.81
2023-01-11T11:38:20.146Z,9.77
2023-01-11T11:40:55.763Z,9.76
2023-01-11T11:43:26.992Z,9.73
2023-01-11T11:45:56.883Z,9.71
2023-01-11T11:48:24.977Z,9.73
2023-01-11T11:50:53.765Z,9.76
2023-01-11T11:53:30.429Z,9.77
2023-01-11T11:55:57.722Z,9.75
2023-01-11T11:58:26.213Z,9.76
2023-01-11T12:00:53.940Z,9.75
2023-01-11T12:03:30.804Z,9.75
2023-01-11T12:06:00.505Z,9.80
2023-01-11T12:08:28.249Z,9.77
2023-01-11T12:10:58.692Z,9.79
2023-01-11T12:13:30.923Z,9.76
2023-01-11T12:15:59.199Z,9.76
2023-01-11T12:18:28.172Z,9.76
2023-01-11T12:20:55.446Z,9.75
2023-01-11T12:23:24.575Z,9.77
2023-01-11T12:26:10.095Z,9.78
2023-01-11T12:28:39.712Z,9.73
2023-01-11T12:31:18.947Z,9.80
2023-01-11T12:34:04.803Z,9.79
2023-01-11T12:36:40.746Z,9.82
2023-01-11T12:39:07.700Z,9.81
2023-01-11T12:41:50.257Z,9.75
2023-01-11T12:44:39.220Z,9.80
2023-01-11T12:47:17.816Z,9.81
2023-01-11T12:49:55.650Z,9.80
2023-01-11T12:52:44.466Z,9.79
2023-01-11T12:55:30.410Z,9.74
2023-01-11T12:58:01.184Z,9.75
2023-01-11T13:00:54.757Z,9.74
2023-01-11T13:03:33.459Z,9.74
2023-01-11T13:06:15.266Z,9.74
2023-01-11T13:08:53.353Z,9.74
2023-01-11T13:11:35.742Z,9.76
2023-01-11T13:14:22.438Z,9.72
2023-01-11T13:17:01.555Z,9.76
2023-01-11T13:19:32.835Z,9.73
2023-01-11T13:22:04.515Z,9.64
2023-01-11T13:24:32.314Z,9.61
2023-01-11T13:27:06.514Z,9.61
2023-01-11T13:29:44.332Z,9.64
2023-01-11T13:32:16.679Z,9.61
2023-01-11T13:34:47.625Z,9.61
2023-01-11T13:37:34.902Z,9.61
2023-01-11T13:40:15.752Z,9.60
2023-01-11T13:42:45.425Z,9.57
2023-01-11T13:45:30.367Z,9.59
2023-01-11T13:48:00.710Z,9.57
2023-01-11T13:50:31.822Z,9.61
2023-01-11T13:53:04.116Z,9.61
2023-01-11T13:55:43.391Z,9.61
2023-01-11T13:58:13.846Z,9.61
2023-01-11T14:00:43.607Z,9.62
2023-01-11T14:03:28.026Z,9.59
2023-01-11T14:06:00.771Z,9.57
2023-01-11T14:08:46.589Z,9.59
2023-01-11T14:11:18.425Z,9.65
2023-01-11T14:14:17.894Z,9.72
2023-01-11T14:16:47.903Z,9.74
2023-01-11T14:19:33.644Z,9.73
2023-01-11T14:22:06.679Z,9.73
2023-01-11T14:24:35.197Z,9.71
2023-01-11T14:27:14.444Z,9.72
2023-01-11T14:29:44.295Z,9.70
2023-01-11T14:32:30.489Z,9.64
2023-01-11T14:35:14.412Z,9.67
2023-01-11T14:38:00.044Z,9.63
2023-01-11T14:40:47.429Z,9.60
2023-01-11T14:43:30.344Z,9.55
2023-01-11T14:46:17.668Z,9.54
2023-01-11T14:48:52.222Z,9.51
2023-01-11T14:51:32.629Z,9.48
2023-01-11T14:54:06.245Z,9.46
2023-01-11T14:56:42.146Z,9.47
2023-01-11T14:59:23.921Z,9.47
2023-01-11T15:02:17.208Z,9.47
2023-01-11T15:04:56.973Z,9.46
2023-01-11T15:07:30.444Z,9.38
2023-01-11T15:09:59.524Z,9.37
2023-01-11T15:12:37.243Z,9.33
2023-01-11T15:15:12.942Z,9.32
2023-01-11T15:17:59.259Z,9.28
2023-01-11T15:20:26.680Z,9.26
2023-01-11T15:22:57.541Z,9.28
2023-01-11T15:25:26.896Z,9.21
2023-01-11T15:27:54.567Z,9.17
2023-01-11T15:30:30.681Z,9.17
2023-01-11T15:33:16.588Z,9.14
2023-01-11T15:35:55.512Z,9.11
2023-01-11T15:38:22.429Z,9.07
2023-01-11T15:40:51.267Z,9.10
2023-01-11T15:43:35.327Z,9.05
2023-01-11T15:46:39.587Z,9.05
2023-01-11T15:49:21.718Z,9.03
2023-01-11T15:52:07.427Z,9.04
2023-01-11T15:54:37.509Z,8.99
2023-01-11T15:57:07.351Z,8.99
2023-01-11T15:59:34.132Z,8.97
2023-01-11T16:02:13.248Z,8.95
2023-01-11T16:04:45.948Z,8.93
2023-01-11T16:07:21.894Z,8.86
2023-01-11T16:09:48.788Z,8.86
2023-01-11T16:12:24.944Z,8.87
2023-01-11T16:15:01.020Z,8.83
2023-01-11T16:17:28.460Z,8.81
2023-01-11T16:19:56.990Z,8.79
2023-01-11T16:22:25.940Z,8.75
2023-01-11T16:24:56.136Z,8.71
2023-01-11T16:27:27.802Z,8.67
2023-01-11T16:29:55.966Z,8.60
2023-01-11T16:32:27.271Z,8.55
2023-01-11T16:34:55.211Z,8.49
2023-01-11T16:37:25.040Z,8.49
2023-01-11T16:40:04.755Z,8.42
2023-01-11T16:42:33.496Z,8.36
2023-01-11T16:45:05.767Z,8.19
2023-01-11T16:47:32.747Z,8.17
2023-01-11T16:50:11.945Z,8.16
2023-01-11T16:53:02.292Z,8.13
2023-01-11T16:55:30.065Z,8.10
2023-01-11T16:57:58.647Z,8.01
2023-01-11T17:00:29.201Z,7.97
2023-01-11T17:03:05.672Z,7.92
2023-01-11T17:05:32.608Z,7.92
2023-01-11T17:07:59.621Z,7.84
2023-01-11T17:10:31.198Z,7.81
2023-01-11T17:12:58.258Z,7.77
2023-01-11T17:15:34.543Z,7.76
2023-01-11T17:18:04.503Z,7.76
2023-01-11T17:20:31.958Z,7.73
2023-01-11T17:22:59.214Z,7.76
2023-01-11T17:25:41.098Z,7.74
2023-01-11T17:28:18.701Z,7.71
2023-01-11T17:30:47.055Z,7.62
2023-01-11T17:33:28.726Z,7.64
2023-01-11T17:35:55.982Z,7.60
2023-01-11T17:38:24.941Z,7.52
2023-01-11T17:40:52.870Z,7.51
2023-01-11T17:43:42.713Z,7.47
2023-01-11T17:46:24.315Z,7.43
2023-01-11T17:48:52.969Z,7.44
2023-01-11T17:51:24.532Z,7.46
2023-01-11T17:53:51.813Z,7.41
2023-01-11T17:56:34.141Z,7.45
2023-01-11T17:59:21.620Z,7.45
2023-01-11T18:01:50.308Z,7.40
2023-01-11T18:04:20.085Z,7.39
2023-01-11T18:06:48.613Z,7.39
2023-01-11T18:09:18.811Z,7.43
2023-01-11T18:11:46.201Z,7.45
2023-01-11T18:14:24.011Z,7.45
2023-01-11T18:17:01.766Z,7.46
2023-01-11T18:19:55.693Z,7.51
2023-01-11T18:22:25.738Z,7.54
2023-01-11T18:24:53.315Z,7.58
2023-01-11T18:27:26.611Z,7.58
2023-01-11T18:29:54.630Z,7.59
2023-01-11T18:32:22.019Z,7.60
2023-01-11T18:34:52.117Z,7.67
2023-01-11T18:37:19.354Z,7.65
2023-01-11T18:39:47.131Z,7.65
2023-01-11T18:42:16.072Z,7.68
2023-01-11T18:44:45.308Z,7.72
2023-01-11T18:47:19.608Z,7.77
2023-01-11T18:49:46.861Z,7.80
2023-01-11T18:52:14.005Z,7.86
2023-01-11T18:54:41.510Z,7.86
2023-01-11T18:57:09.645Z,7.83
2023-01-11T18:59:40.694Z,7.83
2023-01-11T19:02:17.453Z,7.82
2023-01-11T19:04:45.229Z,7.76
2023-01-11T19:07:14.671Z,7.78
2023-01-11T19:09:43.438Z,7.77
2023-01-11T19:12:10.460Z,7.74
2023-01-11T19:14:37.343Z,7.75
2023-01-11T19:17:07.218Z,7.70
2023-01-11T19:19:34.721Z,7.64
2023-01-11T19:22:02.857Z,7.58
2023-01-11T19:24:30.343Z,7.60
2023-01-11T19:26:57.285Z,7.57
2023-01-11T19:29:24.707Z,7.54
2023-01-11T19:31:54.380Z,7.52
2023-01-11T19:34:21.472Z,7.49
2023-01-11T19:36:49.515Z,7.44
2023-01-11T19:39:16.665Z,7.44
2023-01-11T19:41:58.204Z,7.40
2023-01-11T19:44:27.052Z,7.43
2023-01-11T19:47:09.605Z,7.41
2023-01-11T19:49:37.268Z,7.40
2023-01-11T19:52:04.609Z,7.36
2023-01-11T19:54:31.523Z,7.33
2023-01-11T19:56:58.733Z,7.36
2023-01-11T19:59:25.566Z,7.29
2023-01-11T20:01:53.793Z,7.31
2023-01-11T20:04:22.378Z,7.30
2023-01-11T20:06:52.804Z,7.29
2023-01-11T20:09:20.760Z,7.30
2023-01-11T20:11:52.057Z,7.28
2023-01-11T20:14:19.272Z,7.22
2023-01-11T20:16:46.227Z,7.20
2023-01-11T20:19:13.329Z,7.17
2023-01-11T20:21:40.271Z,7.17
2023-01-11T20:24:07.278Z,7.16
2023-01-11T20:26:34.426Z,7.16
2023-01-11T20:29:01.854Z,7.15
2023-01-11T20:31:31.642Z,7.22
2023-01-11T20:33:59.295Z,7.25
2023-01-11T20:36:26.385Z,7.29
2023-01-11T20:38:53.859Z,7.28
2023-01-11T20:41:40.435Z,7.30
2023-01-11T20:44:07.516Z,7.28
2023-01-11T20:46:34.956Z,7.24
2023-01-11T20:49:02.187Z,7.23
2023-01-11T20:51:29.073Z,7.22
2023-01-11T20:53:56.113Z,7.18
2023-01-11T20:56:23.232Z,7.17
2023-01-11T20:58:59.310Z,7.13
2023-01-11T21:01:26.748Z,7.15
2023-01-11T21:04:04.446Z,7.12
2023-01-11T21:06:32.108Z,7.11
2023-01-11T21:09:00.118Z,7.05
2023-01-11T21:11:27.773Z,6.97
2023-01-11T21:13:55.140Z,6.96
2023-01-11T21:16:27.186Z,6.94
2023-01-11T21:18:55.285Z,6.89
2023-01-11T21:21:22.784Z,6.89
2023-01-11T21:23:53.462Z,6.85
2023-01-11T21:26:20.381Z,6.85
2023-01-11T21:28:51.553Z,6.85
2023-01-11T21:31:21.422Z,6.84
2023-01-11T21:33:49.368Z,6.83
2023-01-11T21:36:17.452Z,6.80
2023-01-11T21:38:44.267Z,6.79
2023-01-11T21:41:40.973Z,6.76
2023-01-11T21:44:08.165Z,6.81
2023-01-11T21:46:35.010Z,6.77
2023-01-11T21:49:01.980Z,6.81
2023-01-11T21:51:30.025Z,6.79
2023-01-11T21:53:57.466Z,6.83
2023-01-11T21:56:25.489Z,6.84
2023-01-11T21:58:52.427Z,6.92
2023-01-11T22:01:20.516Z,6.94
2023-01-11T22:03:47.567Z,6.92
2023-01-11T22:06:17.977Z,6.91
2023-01-11T22:08:45.217Z,6.96
2023-01-11T22:11:13.348Z,6.97
2023-01-11T22:13:40.228Z,6.96
2023-01-11T22:16:08.573Z,6.98
2023-01-11T22:18:35.760Z,6.95
2023-01-11T22:21:06.854Z,6.98
2023-01-11T22:23:33.764Z,7.03
2023-01-11T22:26:18.863Z,7.06
2023-01-11T22:29:05.007Z,7.04
2023-01-11T22:31:32.939Z,7.06
2023-01-11T22:34:00.715Z,7.04
2023-01-11T22:36:28.636Z,7.10
2023-01-11T22:38:56.084Z,7.14
2023-01-11T22:41:23.832Z,7.20
2023-01-11T22:43:50.737Z,7.22
2023-01-11T22:46:18.872Z,7.24
2023-01-11T22:48:48.431Z,7.21
2023-01-11T22:51:17.019Z,7.23
2023-01-11T22:53:45.122Z,7.31
2023-01-11T22:56:12.953Z,7.35
2023-01-11T22:58:39.833Z,7.32
2023-01-11T23:01:14.276Z,7.36
2023-01-11T23:03:42.127Z,7.38
2023-01-11T23:06:09.828Z,7.43
2023-01-11T23:08:40.747Z,7.47
2023-01-11T23:11:08.180Z,7.48
2023-01-11T23:13:53.374Z,7.56
2023-01-11T23:16:20.939Z,7.59
2023-01-11T23:18:48.604Z,7.60
2023-01-11T23:21:16.909Z,7.64
2023-01-11T23:23:44.927Z,7.70
2023-01-11T23:26:12.427Z,7.70
2023-01-11T23:28:39.768Z,7.74
2023-01-11T23:31:18.063Z,7.74
2023-01-11T23:33:46.375Z,7.83
2023-01-11T23:36:13.920Z,7.88
2023-01-11T23:38:41.347Z,7.88
2023-01-11T23:41:40.734Z,7.96
2023-01-11T23:44:11.871Z,7.91
2023-01-11T23:46:58.089Z,7.97
2023-01-11T23:49:28.200Z,7.99
2023-01-11T23:51:55.835Z,8.01
2023-01-11T23:54:22.949Z,8.04
2023-01-11T23:56:49.838Z,8.06
2023-01-11T23:59:16.703Z,8.05
