createdAt,value
2023-04-22T00:00:45.717Z,35.71
2023-04-22T00:03:14.520Z,36.18
2023-04-22T00:05:44.837Z,36.64
2023-04-22T00:08:13.276Z,35.71
2023-04-22T00:10:41.572Z,34.78
2023-04-22T00:13:09.579Z,35.32
2023-04-22T00:15:37.773Z,35.75
2023-04-22T00:18:07.340Z,35.42
2023-04-22T00:20:36.349Z,35.16
2023-04-22T00:23:04.362Z,35.16
2023-04-22T00:25:32.491Z,34.94
2023-04-22T00:28:00.833Z,35.07
2023-04-22T00:30:28.775Z,35.12
2023-04-22T00:32:57.253Z,35.21
2023-04-22T00:35:25.123Z,35.31
2023-04-22T00:37:53.224Z,35.13
2023-04-22T00:40:22.182Z,35.56
2023-04-22T00:42:51.224Z,37.68
2023-04-22T00:45:20.814Z,36.66
2023-04-22T00:47:49.432Z,37.38
2023-04-22T00:50:18.122Z,38.27
2023-04-22T00:52:46.662Z,38.66
2023-04-22T00:55:15.091Z,39.56
2023-04-22T00:57:43.482Z,38.46
2023-04-22T01:00:12.611Z,37.49
2023-04-22T01:02:41.433Z,37.64
2023-04-22T01:05:10.016Z,39.61
2023-04-22T01:07:38.354Z,37.96
2023-04-22T01:10:07.512Z,41.71
2023-04-22T01:12:36.087Z,38.99
2023-04-22T01:15:05.977Z,37.85
2023-04-22T01:17:34.613Z,38.46
2023-04-22T01:20:06.057Z,38.99
2023-04-22T01:22:41.672Z,38.31
2023-04-22T01:25:11.790Z,38.35
2023-04-22T01:27:40.806Z,39.20
2023-04-22T01:30:10.225Z,39.31
2023-04-22T01:32:41.420Z,39.13
2023-04-22T01:35:10.514Z,38.49
2023-04-22T01:37:39.482Z,38.01
2023-04-22T01:40:10.577Z,38.38
2023-04-22T01:42:39.099Z,38.52
2023-04-22T01:45:08.187Z,38.17
2023-04-22T01:47:36.873Z,37.65
2023-04-22T01:50:06.056Z,38.06
2023-04-22T01:52:34.424Z,37.90
2023-04-22T01:55:03.285Z,38.37
2023-04-22T01:57:31.561Z,38.44
2023-04-22T02:00:00.325Z,38.79
2023-04-22T02:02:28.911Z,40.08
2023-04-22T02:04:58.158Z,39.68
2023-04-22T02:07:26.511Z,39.45
2023-04-22T02:09:54.970Z,38.64
2023-04-22T02:12:24.508Z,39.21
2023-04-22T02:14:52.753Z,41.11
2023-04-22T02:17:22.247Z,38.19
2023-04-22T02:19:50.598Z,38.01
2023-04-22T02:22:19.575Z,38.74
2023-04-22T02:24:52.493Z,38.41
2023-04-22T02:27:20.842Z,38.04
2023-04-22T02:29:49.800Z,38.59
2023-04-22T02:32:19.147Z,38.01
2023-04-22T02:34:48.177Z,38.39
2023-04-22T02:37:16.622Z,39.66
2023-04-22T02:39:44.903Z,39.05
2023-04-22T02:42:13.102Z,38.77
2023-04-22T02:44:41.646Z,40.17
2023-04-22T02:47:10.416Z,39.32
2023-04-22T02:49:39.228Z,39.34
2023-04-22T02:52:07.872Z,40.21
2023-04-22T02:54:36.137Z,40.49
2023-04-22T02:57:04.473Z,40.25
2023-04-22T02:59:33.036Z,40.62
2023-04-22T03:02:01.684Z,40.31
2023-04-22T03:04:42.286Z,40.45
2023-04-22T03:07:10.903Z,39.72
2023-04-22T03:09:39.491Z,42.31
2023-04-22T03:12:07.971Z,40.86
2023-04-22T03:14:37.226Z,42.59
2023-04-22T03:17:05.807Z,42.27
2023-04-22T03:19:34.276Z,44.94
2023-04-22T03:22:03.103Z,44.17
2023-04-22T03:24:31.660Z,43.38
2023-04-22T03:27:04.782Z,44.75
2023-04-22T03:29:33.268Z,45.39
2023-04-22T03:32:01.649Z,44.65
2023-04-22T03:34:30.028Z,46.00
2023-04-22T03:36:58.616Z,45.53
2023-04-22T03:39:27.917Z,46.23
2023-04-22T03:41:56.264Z,44.96
2023-04-22T03:44:24.610Z,46.32
2023-04-22T03:46:53.736Z,45.68
2023-04-22T03:49:26.185Z,47.22
2023-04-22T03:51:56.377Z,45.76
2023-04-22T03:54:27.430Z,44.61
2023-04-22T03:56:56.921Z,44.81
2023-04-22T03:59:26.312Z,45.71
2023-04-22T04:01:54.839Z,46.82
2023-04-22T04:04:28.204Z,47.43
2023-04-22T04:07:01.137Z,46.27
2023-04-22T04:09:30.755Z,44.50
2023-04-22T04:11:59.070Z,44.48
2023-04-22T04:14:31.961Z,46.97
2023-04-22T04:17:00.854Z,44.93
2023-04-22T04:19:32.798Z,43.37
2023-04-22T04:22:02.018Z,42.39
2023-04-22T04:24:36.524Z,42.98
2023-04-22T04:27:12.138Z,42.76
2023-04-22T04:29:47.563Z,43.05
2023-04-22T04:32:23.018Z,42.32
2023-04-22T04:34:52.616Z,41.71
2023-04-22T04:37:22.856Z,41.97
2023-04-22T04:40:02.654Z,41.64
2023-04-22T04:42:44.345Z,42.18
2023-04-22T04:45:19.258Z,42.62
2023-04-22T04:47:52.915Z,42.73
2023-04-22T04:50:27.747Z,41.69
2023-04-22T04:52:59.010Z,43.85
2023-04-22T04:55:34.359Z,42.45
2023-04-22T04:58:06.982Z,42.18
2023-04-22T05:00:35.262Z,41.57
2023-04-22T05:03:03.404Z,41.30
2023-04-22T05:05:32.417Z,42.34
2023-04-22T05:08:00.721Z,42.49
2023-04-22T05:10:29.555Z,41.50
2023-04-22T05:12:58.911Z,42.00
2023-04-22T05:15:28.077Z,41.18
2023-04-22T05:17:56.617Z,40.75
2023-04-22T05:20:25.029Z,41.26
2023-04-22T05:22:53.327Z,40.39
2023-04-22T05:25:22.211Z,42.33
2023-04-22T05:27:58.489Z,41.01
2023-04-22T05:30:30.628Z,40.61
2023-04-22T05:32:58.936Z,40.46
2023-04-22T05:35:27.557Z,40.27
2023-04-22T05:37:56.078Z,40.97
2023-04-22T05:40:24.279Z,41.51
2023-04-22T05:42:52.598Z,41.45
2023-04-22T05:45:21.097Z,40.45
2023-04-22T05:47:49.516Z,39.92
2023-04-22T05:50:19.479Z,40.04
2023-04-22T05:52:58.515Z,40.04
2023-04-22T05:55:26.797Z,39.76
2023-04-22T05:57:55.349Z,40.75
2023-04-22T06:00:35.075Z,40.03
2023-04-22T06:03:17.214Z,40.38
2023-04-22T06:05:45.874Z,41.27
2023-04-22T06:08:14.282Z,41.24
2023-04-22T06:10:42.547Z,43.66
2023-04-22T06:13:11.850Z,43.32
2023-04-22T06:15:39.947Z,44.79
2023-04-22T06:18:08.432Z,44.88
2023-04-22T06:20:36.903Z,44.10
2023-04-22T06:23:05.455Z,44.08
2023-04-22T06:25:33.908Z,43.13
2023-04-22T06:28:02.504Z,44.42
2023-04-22T06:30:31.297Z,44.48
2023-04-22T06:32:59.722Z,43.71
2023-04-22T06:35:27.933Z,42.69
2023-04-22T06:37:57.388Z,42.69
2023-04-22T06:40:30.031Z,43.29
2023-04-22T06:43:10.952Z,42.68
2023-04-22T06:45:42.332Z,43.43
2023-04-22T06:48:45.649Z,43.62
2023-04-22T06:51:20.368Z,43.65
2023-04-22T06:53:48.310Z,42.58
2023-04-22T06:56:17.941Z,42.36
2023-04-22T06:58:46.423Z,42.14
2023-04-22T07:01:14.330Z,41.71
2023-04-22T07:03:43.439Z,42.56
2023-04-22T07:06:15.425Z,41.79
2023-04-22T07:08:44.108Z,42.55
2023-04-22T07:11:14.416Z,41.42
2023-04-22T07:14:05.892Z,41.59
2023-04-22T07:16:34.423Z,41.47
2023-04-22T07:19:02.907Z,41.40
2023-04-22T07:21:32.415Z,41.35
2023-04-22T07:24:00.686Z,41.00
2023-04-22T07:26:28.587Z,40.98
2023-04-22T07:28:56.906Z,41.22
2023-04-22T07:31:24.961Z,40.78
2023-04-22T07:33:52.982Z,40.76
2023-04-22T07:36:21.704Z,40.18
2023-04-22T07:38:51.650Z,40.03
2023-04-22T07:41:21.083Z,40.09
2023-04-22T07:43:50.017Z,39.74
2023-04-22T07:46:18.050Z,40.11
2023-04-22T07:48:46.560Z,39.77
2023-04-22T07:51:14.521Z,39.31
2023-04-22T07:53:42.623Z,39.61
2023-04-22T07:56:11.050Z,39.57
2023-04-22T07:58:39.697Z,39.24
2023-04-22T08:01:07.914Z,39.49
2023-04-22T08:03:36.323Z,39.00
2023-04-22T08:06:05.115Z,39.08
2023-04-22T08:08:33.136Z,39.02
2023-04-22T08:11:01.527Z,38.71
2023-04-22T08:13:29.815Z,38.76
2023-04-22T08:15:58.096Z,38.50
2023-04-22T08:18:26.174Z,38.46
2023-04-22T08:20:54.716Z,38.38
2023-04-22T08:23:23.309Z,37.93
2023-04-22T08:25:52.039Z,38.27
2023-04-22T08:28:22.836Z,38.52
2023-04-22T08:30:50.683Z,38.24
2023-04-22T08:33:18.858Z,38.54
2023-04-22T08:35:47.373Z,38.44
2023-04-22T08:38:15.822Z,38.52
2023-04-22T08:40:44.202Z,38.35
2023-04-22T08:43:12.483Z,37.89
2023-04-22T08:45:41.239Z,37.94
2023-04-22T08:48:13.626Z,37.89
2023-04-22T08:50:42.454Z,37.02
2023-04-22T08:53:10.792Z,37.03
2023-04-22T08:55:39.547Z,36.96
2023-04-22T08:58:08.126Z,36.77
2023-04-22T09:00:36.409Z,36.04
2023-04-22T09:03:07.442Z,36.23
2023-04-22T09:05:39.810Z,34.97
2023-04-22T09:08:08.616Z,34.58
2023-04-22T09:10:39.625Z,34.43
2023-04-22T09:13:08.035Z,34.41
2023-04-22T09:15:36.252Z,33.72
2023-04-22T09:18:05.528Z,33.28
2023-04-22T09:20:33.804Z,33.91
2023-04-22T09:23:05.310Z,34.22
2023-04-22T09:25:35.834Z,33.63
2023-04-22T09:28:04.359Z,33.45
2023-04-22T09:30:34.402Z,32.58
2023-04-22T09:33:06.025Z,33.38
2023-04-22T09:35:40.911Z,31.87
2023-04-22T09:38:12.455Z,32.13
2023-04-22T09:40:44.422Z,32.43
2023-04-22T09:43:12.969Z,31.75
2023-04-22T09:45:42.961Z,31.94
2023-04-22T09:48:15.496Z,30.82
2023-04-22T09:50:50.751Z,31.62
2023-04-22T09:53:21.912Z,31.39
2023-04-22T09:55:55.683Z,30.16
2023-04-22T09:58:25.672Z,29.80
2023-04-22T10:00:58.999Z,29.17
2023-04-22T10:03:27.516Z,28.28
2023-04-22T10:05:55.781Z,28.84
2023-04-22T10:08:24.244Z,28.65
2023-04-22T10:10:52.454Z,27.64
2023-04-22T10:13:22.514Z,27.15
2023-04-22T10:15:57.225Z,27.36
2023-04-22T10:18:28.758Z,27.18
2023-04-22T10:20:58.011Z,25.94
2023-04-22T10:23:26.391Z,25.48
2023-04-22T10:25:56.150Z,25.82
2023-04-22T10:28:30.090Z,26.03
2023-04-22T10:30:59.190Z,26.00
2023-04-22T10:33:28.659Z,25.77
2023-04-22T10:36:15.283Z,25.66
2023-04-22T10:39:03.274Z,24.40
2023-04-22T10:41:35.307Z,24.96
2023-04-22T10:44:07.995Z,25.14
2023-04-22T10:46:40.194Z,24.66
2023-04-22T10:49:17.823Z,23.65
2023-04-22T10:51:59.690Z,23.22
2023-04-22T10:54:37.522Z,23.15
2023-04-22T10:57:11.858Z,23.78
2023-04-22T10:59:54.569Z,22.67
2023-04-22T11:02:23.924Z,22.72
2023-04-22T11:04:54.367Z,22.82
2023-04-22T11:07:26.300Z,21.49
2023-04-22T11:10:06.841Z,21.05
2023-04-22T11:12:37.669Z,21.87
2023-04-22T11:15:18.553Z,21.67
2023-04-22T11:17:53.340Z,21.14
2023-04-22T11:20:22.084Z,21.71
2023-04-22T11:22:55.007Z,22.43
2023-04-22T11:25:26.862Z,22.12
2023-04-22T11:27:55.327Z,22.17
2023-04-22T11:30:26.378Z,21.49
2023-04-22T11:33:00.620Z,21.76
2023-04-22T11:35:34.513Z,21.43
2023-04-22T11:38:05.733Z,21.48
2023-04-22T11:40:44.690Z,20.63
2023-04-22T11:43:14.760Z,20.46
2023-04-22T11:45:43.306Z,21.22
2023-04-22T11:48:12.169Z,20.42
2023-04-22T11:50:44.661Z,20.58
2023-04-22T11:53:25.367Z,20.90
2023-04-22T11:55:53.886Z,20.60
2023-04-22T11:58:27.555Z,20.13
2023-04-22T12:00:58.997Z,19.27
2023-04-22T12:03:31.522Z,19.82
2023-04-22T12:06:04.886Z,20.76
2023-04-22T12:08:44.411Z,21.03
2023-04-22T12:11:13.417Z,20.94
2023-04-22T12:13:50.700Z,19.81
2023-04-22T12:16:20.017Z,19.45
2023-04-22T12:18:49.946Z,19.43
2023-04-22T12:21:25.817Z,18.79
2023-04-22T12:23:59.041Z,18.67
2023-04-22T12:26:28.161Z,19.13
2023-04-22T12:29:02.958Z,19.80
2023-04-22T12:31:31.459Z,20.77
2023-04-22T12:34:00.426Z,20.67
2023-04-22T12:36:29.624Z,20.16
2023-04-22T12:38:57.817Z,19.61
2023-04-22T12:41:26.053Z,20.47
2023-04-22T12:43:55.180Z,21.41
2023-04-22T12:46:24.096Z,20.39
2023-04-22T12:48:52.310Z,20.87
2023-04-22T12:51:20.585Z,20.46
2023-04-22T12:53:48.814Z,20.58
2023-04-22T12:56:16.774Z,21.16
2023-04-22T12:58:45.222Z,21.81
2023-04-22T13:01:13.468Z,20.52
2023-04-22T13:03:43.001Z,20.37
2023-04-22T13:06:11.289Z,21.29
2023-04-22T13:08:39.540Z,19.38
2023-04-22T13:11:07.788Z,20.10
2023-04-22T13:13:35.715Z,21.38
2023-04-22T13:16:04.117Z,21.95
2023-04-22T13:18:32.351Z,20.57
2023-04-22T13:21:00.621Z,21.12
2023-04-22T13:23:28.972Z,20.17
2023-04-22T13:25:57.401Z,19.58
2023-04-22T13:28:25.782Z,20.18
2023-04-22T13:30:55.286Z,20.74
2023-04-22T13:33:23.608Z,21.53
2023-04-22T13:35:51.968Z,21.92
2023-04-22T13:38:21.262Z,22.93
2023-04-22T13:40:49.795Z,23.71
2023-04-22T13:43:17.670Z,24.30
2023-04-22T13:45:48.173Z,24.89
2023-04-22T13:48:16.396Z,25.42
2023-04-22T13:50:44.714Z,25.33
2023-04-22T13:53:14.054Z,25.65
2023-04-22T13:55:43.424Z,26.03
2023-04-22T13:58:11.926Z,25.55
2023-04-22T14:00:40.373Z,24.79
2023-04-22T14:03:08.939Z,24.10
2023-04-22T14:05:37.520Z,23.79
2023-04-22T14:08:07.121Z,22.04
2023-04-22T14:10:35.027Z,20.45
2023-04-22T14:13:03.478Z,19.94
2023-04-22T14:15:31.728Z,20.06
2023-04-22T14:17:59.955Z,18.95
2023-04-22T14:20:28.278Z,20.33
2023-04-22T14:22:57.141Z,21.61
2023-04-22T14:25:25.612Z,22.11
2023-04-22T14:27:54.031Z,22.17
2023-04-22T14:30:22.319Z,21.82
2023-04-22T14:32:50.815Z,21.90
2023-04-22T14:35:19.434Z,22.08
2023-04-22T14:37:47.916Z,20.67
2023-04-22T14:40:17.169Z,21.31
2023-04-22T14:42:45.853Z,22.28
2023-04-22T14:45:14.900Z,23.31
2023-04-22T14:47:43.249Z,24.08
2023-04-22T14:50:11.636Z,24.43
2023-04-22T14:52:39.977Z,25.11
2023-04-22T14:55:19.420Z,23.80
2023-04-22T14:57:53.964Z,22.18
2023-04-22T15:00:22.397Z,21.78
2023-04-22T15:02:51.169Z,23.41
2023-04-22T15:05:19.699Z,23.90
2023-04-22T15:07:47.989Z,24.62
2023-04-22T15:10:16.931Z,25.24
2023-04-22T15:12:45.623Z,25.03
2023-04-22T15:15:15.768Z,25.36
2023-04-22T15:17:44.610Z,25.81
2023-04-22T15:20:13.775Z,26.43
2023-04-22T15:22:43.349Z,26.33
2023-04-22T15:25:12.033Z,26.78
2023-04-22T15:27:40.417Z,27.23
2023-04-22T15:30:10.876Z,28.03
2023-04-22T15:32:39.191Z,28.23
2023-04-22T15:35:08.469Z,28.86
2023-04-22T15:37:37.062Z,29.12
2023-04-22T15:40:08.534Z,29.12
2023-04-22T15:42:36.808Z,28.57
2023-04-22T15:45:05.832Z,29.58
2023-04-22T15:47:35.999Z,29.24
2023-04-22T15:50:09.041Z,29.94
2023-04-22T15:52:38.566Z,30.59
2023-04-22T15:55:07.879Z,30.69
2023-04-22T15:57:36.303Z,30.55
2023-04-22T16:00:12.629Z,30.90
2023-04-22T16:02:44.932Z,30.93
2023-04-22T16:05:14.716Z,31.05
2023-04-22T16:07:43.295Z,31.70
2023-04-22T16:10:12.021Z,32.31
2023-04-22T16:12:42.179Z,32.78
2023-04-22T16:15:10.953Z,32.59
2023-04-22T16:17:39.514Z,32.80
2023-04-22T16:20:09.699Z,33.01
2023-04-22T16:22:38.154Z,33.31
2023-04-22T16:25:07.594Z,33.54
2023-04-22T16:27:36.023Z,34.29
2023-04-22T16:30:05.624Z,35.60
2023-04-22T16:32:34.002Z,35.64
2023-04-22T16:35:02.450Z,37.85
2023-04-22T16:37:31.467Z,37.68
2023-04-22T16:40:04.492Z,39.15
2023-04-22T16:42:33.081Z,39.45
2023-04-22T16:45:01.499Z,40.47
2023-04-22T16:47:29.799Z,40.98
2023-04-22T16:49:58.674Z,42.36
2023-04-22T16:52:27.086Z,42.42
2023-04-22T16:54:55.648Z,44.03
2023-04-22T16:57:24.186Z,44.80
2023-04-22T16:59:52.380Z,44.76
2023-04-22T17:02:20.760Z,44.91
2023-04-22T17:04:49.127Z,44.54
2023-04-22T17:07:17.409Z,46.74
2023-04-22T17:09:45.290Z,48.24
2023-04-22T17:12:13.642Z,48.83
2023-04-22T17:14:42.078Z,47.98
2023-04-22T17:17:10.303Z,48.59
2023-04-22T17:19:38.284Z,48.26
2023-04-22T17:22:09.372Z,48.34
2023-04-22T17:24:37.991Z,48.37
2023-04-22T17:27:06.240Z,47.51
2023-04-22T17:29:34.516Z,47.81
2023-04-22T17:32:02.759Z,47.75
2023-04-22T17:34:31.067Z,47.26
2023-04-22T17:36:59.362Z,49.23
2023-04-22T17:39:27.635Z,49.63
2023-04-22T17:41:55.688Z,50.85
2023-04-22T17:44:25.015Z,50.80
2023-04-22T17:46:53.300Z,52.00
2023-04-22T17:49:21.158Z,52.59
2023-04-22T17:51:49.614Z,53.45
2023-04-22T17:54:18.027Z,55.82
2023-04-22T17:56:46.270Z,56.35
2023-04-22T17:59:14.479Z,55.57
2023-04-22T18:01:43.113Z,56.15
2023-04-22T18:04:11.478Z,55.85
2023-04-22T18:06:39.737Z,55.17
2023-04-22T18:09:08.094Z,56.42
2023-04-22T18:11:36.140Z,55.28
2023-04-22T18:14:05.251Z,56.26
2023-04-22T18:16:33.949Z,55.82
2023-04-22T18:19:03.984Z,55.54
2023-04-22T18:21:35.124Z,55.28
2023-04-22T18:24:04.846Z,57.79
2023-04-22T18:26:33.104Z,59.68
2023-04-22T18:29:01.443Z,63.30
2023-04-22T18:31:29.311Z,64.39
2023-04-22T18:33:57.963Z,63.65
2023-04-22T18:36:27.513Z,62.34
2023-04-22T18:38:55.722Z,62.53
2023-04-22T18:41:25.415Z,64.43
2023-04-22T18:43:53.845Z,65.33
2023-04-22T18:46:22.434Z,64.81
2023-04-22T18:48:50.992Z,64.64
2023-04-22T18:51:19.672Z,62.64
2023-04-22T18:53:48.935Z,64.81
2023-04-22T18:56:16.987Z,65.52
2023-04-22T18:58:45.032Z,63.59
2023-04-22T19:01:14.351Z,62.22
2023-04-22T19:03:42.973Z,64.88
2023-04-22T19:06:12.449Z,66.86
2023-04-22T19:08:40.760Z,69.21
2023-04-22T19:11:08.708Z,68.25
2023-04-22T19:13:37.345Z,67.81
2023-04-22T19:16:05.795Z,68.87
2023-04-22T19:18:34.213Z,68.18
2023-04-22T19:21:03.432Z,68.26
2023-04-22T19:23:31.760Z,68.97
2023-04-22T19:25:59.597Z,73.09
2023-04-22T19:28:28.292Z,73.88
2023-04-22T19:30:56.606Z,74.03
2023-04-22T19:33:25.004Z,76.95
2023-04-22T19:35:53.285Z,79.25
2023-04-22T19:38:23.089Z,79.54
2023-04-22T19:40:51.771Z,81.71
2023-04-22T19:43:21.748Z,82.07
2023-04-22T19:45:50.051Z,81.38
2023-04-22T19:48:18.706Z,79.89
2023-04-22T19:50:47.945Z,80.49
2023-04-22T19:53:17.758Z,77.53
2023-04-22T19:55:46.515Z,81.74
2023-04-22T19:58:15.275Z,80.13
2023-04-22T20:00:44.039Z,81.13
2023-04-22T20:03:14.235Z,83.70
2023-04-22T20:05:44.222Z,79.19
2023-04-22T20:08:12.935Z,82.95
2023-04-22T20:10:41.871Z,82.50
2023-04-22T20:13:10.344Z,79.51
2023-04-22T20:15:38.884Z,81.55
2023-04-22T20:18:07.327Z,84.84
2023-04-22T20:20:35.801Z,88.91
2023-04-22T20:23:10.235Z,84.80
2023-04-22T20:25:44.471Z,86.16
2023-04-22T20:28:12.762Z,84.10
2023-04-22T20:30:41.471Z,82.84
2023-04-22T20:33:12.223Z,84.18
2023-04-22T20:35:41.354Z,86.20
2023-04-22T20:38:12.514Z,86.48
2023-04-22T20:40:41.249Z,87.48
2023-04-22T20:43:09.912Z,84.27
2023-04-22T20:45:38.235Z,84.20
2023-04-22T20:48:06.801Z,84.74
2023-04-22T20:50:35.236Z,86.80
2023-04-22T20:53:03.920Z,87.01
2023-04-22T20:55:33.796Z,86.38
2023-04-22T20:58:03.839Z,87.28
2023-04-22T21:00:32.497Z,83.89
2023-04-22T21:03:00.947Z,82.42
2023-04-22T21:05:29.112Z,84.22
2023-04-22T21:08:00.785Z,84.26
2023-04-22T21:10:29.796Z,85.76
2023-04-22T21:12:58.265Z,88.06
2023-04-22T21:15:26.504Z,88.38
2023-04-22T21:17:56.572Z,86.96
2023-04-22T21:20:27.077Z,84.99
2023-04-22T21:22:55.638Z,87.04
2023-04-22T21:25:24.333Z,86.04
2023-04-22T21:27:53.016Z,88.16
2023-04-22T21:30:21.881Z,90.07
2023-04-22T21:32:50.126Z,85.60
2023-04-22T21:35:18.213Z,88.44
2023-04-22T21:37:46.235Z,89.85
2023-04-22T21:40:14.377Z,88.98
2023-04-22T21:42:42.749Z,89.89
2023-04-22T21:45:11.684Z,90.27
2023-04-22T21:47:40.038Z,93.20
2023-04-22T21:50:08.984Z,88.09
2023-04-22T21:52:37.636Z,87.61
2023-04-22T21:55:09.414Z,89.24
2023-04-22T21:57:37.924Z,90.32
2023-04-22T22:00:18.942Z,89.24
2023-04-22T22:02:48.294Z,87.82
2023-04-22T22:05:16.643Z,87.29
2023-04-22T22:07:45.371Z,89.80
2023-04-22T22:10:19.387Z,88.32
2023-04-22T22:12:48.084Z,87.73
2023-04-22T22:15:17.167Z,91.48
2023-04-22T22:17:45.876Z,91.26
2023-04-22T22:20:20.570Z,89.97
2023-04-22T22:22:48.958Z,86.92
2023-04-22T22:25:17.326Z,87.34
2023-04-22T22:27:46.896Z,85.93
2023-04-22T22:30:17.266Z,86.89
2023-04-22T22:32:46.291Z,87.19
2023-04-22T22:35:17.759Z,82.54
2023-04-22T22:37:46.164Z,83.42
2023-04-22T22:40:14.397Z,85.39
2023-04-22T22:42:42.614Z,83.04
2023-04-22T22:45:11.575Z,85.24
2023-04-22T22:47:39.670Z,83.25
2023-04-22T22:50:08.596Z,85.30
2023-04-22T22:52:37.128Z,85.81
2023-04-22T22:55:05.826Z,84.62
2023-04-22T22:57:34.238Z,82.90
2023-04-22T23:00:02.435Z,83.62
2023-04-22T23:02:31.244Z,83.30
2023-04-22T23:05:00.461Z,81.02
2023-04-22T23:07:28.751Z,79.39
2023-04-22T23:09:56.637Z,79.37
2023-04-22T23:12:24.643Z,79.86
2023-04-22T23:14:52.549Z,81.10
2023-04-22T23:17:22.358Z,80.02
2023-04-22T23:19:54.591Z,79.07
2023-04-22T23:22:23.359Z,82.93
2023-04-22T23:24:52.210Z,81.37
2023-04-22T23:27:20.817Z,79.14
2023-04-22T23:29:49.560Z,79.41
2023-04-22T23:32:20.769Z,78.47
2023-04-22T23:34:51.629Z,78.58
2023-04-22T23:37:21.303Z,78.48
2023-04-22T23:39:49.515Z,77.51
2023-04-22T23:42:17.780Z,78.28
2023-04-22T23:44:46.511Z,78.18
2023-04-22T23:47:14.956Z,81.76
2023-04-22T23:49:42.837Z,80.85
2023-04-22T23:52:12.857Z,80.24
2023-04-22T23:54:41.781Z,80.96
2023-04-22T23:57:10.433Z,80.05
2023-04-22T23:59:38.884Z,79.04
