createdAt,value
2017-11-17T00:01:02.241Z,2.20
2017-11-17T00:03:32.005Z,2.10
2017-11-17T00:06:00.077Z,2.10
2017-11-17T00:08:28.090Z,2.10
2017-11-17T00:10:57.013Z,2.10
2017-11-17T00:13:25.053Z,2.10
2017-11-17T00:15:54.017Z,2.10
2017-11-17T00:18:28.837Z,2.10
2017-11-17T00:20:56.874Z,2.10
2017-11-17T00:23:26.826Z,2.10
2017-11-17T00:25:55.758Z,2.00
2017-11-17T00:28:33.481Z,2.00
2017-11-17T00:31:02.550Z,2.00
2017-11-17T00:33:30.574Z,2.00
2017-11-17T00:35:59.554Z,2.00
2017-11-17T00:38:28.567Z,1.90
2017-11-17T00:40:56.591Z,1.90
2017-11-17T00:43:26.529Z,1.90
2017-11-17T00:45:54.569Z,1.90
2017-11-17T00:48:22.593Z,1.90
2017-11-17T00:50:51.393Z,1.90
2017-11-17T00:53:20.205Z,1.90
2017-11-17T00:55:50.170Z,1.90
2017-11-17T00:58:28.176Z,1.90
2017-11-17T01:01:02.556Z,1.90
2017-11-17T01:03:32.496Z,1.90
2017-11-17T01:06:02.437Z,1.90
2017-11-17T01:08:33.909Z,1.90
2017-11-17T01:11:02.833Z,1.90
2017-11-17T01:13:35.264Z,2.00
2017-11-17T01:16:04.061Z,2.00
2017-11-17T01:18:32.089Z,1.90
2017-11-17T01:21:00.129Z,1.90
2017-11-17T01:23:28.157Z,1.90
2017-11-17T01:26:01.094Z,1.90
2017-11-17T01:28:29.125Z,1.90
2017-11-17T01:30:58.901Z,1.90
2017-11-17T01:33:27.841Z,1.90
2017-11-17T01:35:59.761Z,1.90
2017-11-17T01:38:27.841Z,1.90
2017-11-17T01:40:58.532Z,1.90
2017-11-17T01:43:29.765Z,1.90
2017-11-17T01:45:58.800Z,1.80
2017-11-17T01:48:27.720Z,1.80
2017-11-17T01:50:56.665Z,1.80
2017-11-17T01:53:24.685Z,1.80
2017-11-17T01:55:53.665Z,1.80
2017-11-17T01:58:22.486Z,1.70
2017-11-17T02:00:50.509Z,1.70
2017-11-17T02:03:21.225Z,1.70
2017-11-17T02:08:25.830Z,1.60
2017-11-17T02:10:53.858Z,1.60
2017-11-17T02:13:22.645Z,1.60
2017-11-17T02:15:53.356Z,1.50
2017-11-17T02:18:23.265Z,1.50
2017-11-17T02:20:51.292Z,1.50
2017-11-17T02:23:19.324Z,1.50
2017-11-17T02:25:47.359Z,1.50
2017-11-17T02:28:15.385Z,1.50
2017-11-17T02:30:43.421Z,1.50
2017-11-17T02:33:14.357Z,1.50
2017-11-17T02:35:48.077Z,1.50
2017-11-17T02:38:16.868Z,1.50
2017-11-17T02:40:45.660Z,1.50
2017-11-17T02:43:14.458Z,1.40
2017-11-17T02:45:44.441Z,1.40
2017-11-17T02:48:12.464Z,1.40
2017-11-17T02:50:50.412Z,1.40
2017-11-17T02:53:18.441Z,1.50
2017-11-17T02:55:48.376Z,1.50
2017-11-17T02:58:22.933Z,1.40
2017-11-17T03:00:59.553Z,1.40
2017-11-17T03:03:34.488Z,1.40
2017-11-17T03:06:02.516Z,1.40
2017-11-17T03:08:39.064Z,1.30
2017-11-17T03:11:08.045Z,1.30
2017-11-17T03:13:39.112Z,1.30
2017-11-17T03:16:08.897Z,1.30
2017-11-17T03:18:37.812Z,1.30
2017-11-17T03:21:08.544Z,1.30
2017-11-17T03:23:37.344Z,1.30
2017-11-17T03:26:05.367Z,1.30
2017-11-17T03:28:34.376Z,1.30
2017-11-17T03:31:04.297Z,1.30
2017-11-17T03:33:33.267Z,1.30
2017-11-17T03:36:03.200Z,1.30
2017-11-17T03:38:32.924Z,1.30
2017-11-17T03:41:03.636Z,1.30
2017-11-17T03:43:37.813Z,1.30
2017-11-17T03:46:05.856Z,1.20
2017-11-17T03:48:34.792Z,1.30
2017-11-17T03:51:02.816Z,1.20
2017-11-17T03:53:30.856Z,1.20
2017-11-17T03:56:03.524Z,1.30
2017-11-17T03:58:36.320Z,1.30
2017-11-17T04:01:04.364Z,1.20
2017-11-17T04:03:33.360Z,1.20
2017-11-17T04:06:03.336Z,1.20
2017-11-17T04:08:37.440Z,1.20
2017-11-17T04:11:05.476Z,1.20
2017-11-17T04:13:45.380Z,1.20
2017-11-17T04:16:13.420Z,1.20
2017-11-17T04:18:45.035Z,1.30
2017-11-17T04:21:13.067Z,1.30
2017-11-17T04:23:47.288Z,1.30
2017-11-17T04:26:16.327Z,1.30
2017-11-17T04:28:44.351Z,1.30
2017-11-17T04:31:12.376Z,1.30
2017-11-17T04:33:42.179Z,1.40
2017-11-17T04:36:12.875Z,1.40
2017-11-17T04:38:41.902Z,1.30
2017-11-17T04:41:09.927Z,1.40
2017-11-17T04:43:37.948Z,1.40
2017-11-17T04:46:06.752Z,1.40
2017-11-17T04:48:34.787Z,1.30
2017-11-17T04:51:03.783Z,1.40
2017-11-17T04:53:32.785Z,1.40
2017-11-17T04:56:03.471Z,1.40
2017-11-17T04:58:32.441Z,1.40
2017-11-17T05:01:03.695Z,1.40
2017-11-17T05:03:32.755Z,1.40
2017-11-17T05:06:01.556Z,1.40
2017-11-17T05:08:30.336Z,1.30
2017-11-17T05:11:00.132Z,1.30
2017-11-17T05:13:30.119Z,1.30
2017-11-17T05:16:01.627Z,1.30
2017-11-17T05:18:30.543Z,1.30
2017-11-17T05:21:04.335Z,1.30
2017-11-17T05:23:34.275Z,1.30
2017-11-17T05:26:03.221Z,1.20
2017-11-17T05:28:31.227Z,1.20
2017-11-17T05:31:04.283Z,1.20
2017-11-17T05:33:33.251Z,1.20
2017-11-17T05:36:02.075Z,1.10
2017-11-17T05:38:31.116Z,1.10
2017-11-17T05:41:00.123Z,1.10
2017-11-17T05:43:33.796Z,1.10
2017-11-17T05:46:03.719Z,1.10
2017-11-17T05:48:39.266Z,1.10
2017-11-17T05:51:11.167Z,1.10
2017-11-17T05:53:39.203Z,1.10
2017-11-17T05:56:09.118Z,1.10
2017-11-17T05:58:37.194Z,1.10
2017-11-17T06:01:05.489Z,1.10
2017-11-17T06:03:40.063Z,1.10
2017-11-17T06:06:08.095Z,1.10
2017-11-17T06:08:37.038Z,1.20
2017-11-17T06:11:05.087Z,1.20
2017-11-17T06:13:37.627Z,1.20
2017-11-17T06:16:05.726Z,1.20
2017-11-17T06:18:34.618Z,1.20
2017-11-17T06:21:04.572Z,1.20
2017-11-17T06:23:32.607Z,1.20
2017-11-17T06:26:02.559Z,1.20
2017-11-17T06:28:30.606Z,1.20
2017-11-17T06:31:04.442Z,1.20
2017-11-17T06:33:35.470Z,1.20
2017-11-17T06:36:04.403Z,1.20
2017-11-17T06:38:32.430Z,1.30
2017-11-17T06:41:00.466Z,1.20
2017-11-17T06:43:32.274Z,1.20
2017-11-17T06:46:01.080Z,1.30
2017-11-17T06:48:29.129Z,1.30
2017-11-17T06:50:57.150Z,1.30
2017-11-17T06:53:25.204Z,1.30
2017-11-17T06:55:54.162Z,1.30
2017-11-17T06:58:22.183Z,1.20
2017-11-17T07:00:50.218Z,1.20
2017-11-17T07:03:18.241Z,1.30
2017-11-17T07:05:46.278Z,1.30
2017-11-17T07:08:15.949Z,1.30
2017-11-17T07:10:45.969Z,1.30
2017-11-17T07:13:18.010Z,1.30
2017-11-17T07:15:47.010Z,1.30
2017-11-17T07:18:16.314Z,1.40
2017-11-17T07:20:45.231Z,1.40
2017-11-17T07:23:13.290Z,1.40
2017-11-17T07:25:45.218Z,1.40
2017-11-17T07:28:14.018Z,1.40
2017-11-17T07:30:44.029Z,1.40
2017-11-17T07:33:13.982Z,1.40
2017-11-17T07:35:42.010Z,1.40
2017-11-17T07:38:10.046Z,1.40
2017-11-17T07:40:38.114Z,1.40
2017-11-17T07:43:06.134Z,1.50
2017-11-17T07:45:34.177Z,1.50
2017-11-17T07:48:05.101Z,1.50
2017-11-17T07:50:34.806Z,1.60
2017-11-17T07:53:04.753Z,1.60
2017-11-17T07:55:32.785Z,1.60
2017-11-17T07:58:00.821Z,1.60
2017-11-17T08:00:30.629Z,1.70
2017-11-17T08:03:01.431Z,1.70
2017-11-17T08:05:29.453Z,1.70
2017-11-17T08:07:59.438Z,1.70
2017-11-17T08:10:32.858Z,1.80
2017-11-17T08:13:01.819Z,1.70
2017-11-17T08:15:29.854Z,1.80
2017-11-17T08:18:11.538Z,1.90
2017-11-17T08:20:39.558Z,1.80
2017-11-17T08:23:10.298Z,2.00
2017-11-17T08:25:44.854Z,2.00
2017-11-17T08:28:13.649Z,2.00
2017-11-17T08:30:41.673Z,2.00
2017-11-17T08:33:10.500Z,2.10
2017-11-17T08:35:39.297Z,2.10
2017-11-17T08:41:08.685Z,2.10
2017-11-17T08:43:38.397Z,2.10
2017-11-17T08:46:06.433Z,2.10
2017-11-17T08:48:46.777Z,2.20
2017-11-17T08:51:14.815Z,2.20
2017-11-17T08:53:42.829Z,2.20
2017-11-17T08:56:14.626Z,2.40
2017-11-17T08:58:43.809Z,2.50
2017-11-17T09:01:17.893Z,2.50
2017-11-17T09:03:46.317Z,2.60
2017-11-17T09:06:18.453Z,2.60
2017-11-17T09:08:48.666Z,2.60
2017-11-17T09:11:17.842Z,2.60
2017-11-17T09:13:46.037Z,2.60
2017-11-17T09:16:14.121Z,2.60
2017-11-17T09:18:45.777Z,2.60
2017-11-17T09:21:16.481Z,2.70
2017-11-17T09:23:44.501Z,2.70
2017-11-17T09:26:13.557Z,2.80
2017-11-17T09:28:43.562Z,2.90
2017-11-17T09:31:12.493Z,3.00
2017-11-17T09:33:42.432Z,3.10
2017-11-17T09:36:13.702Z,3.10
2017-11-17T09:38:45.421Z,3.30
2017-11-17T09:41:13.442Z,3.20
2017-11-17T09:43:42.358Z,3.20
2017-11-17T09:46:11.165Z,3.10
2017-11-17T09:48:40.081Z,3.10
2017-11-17T09:51:09.997Z,3.00
2017-11-17T09:53:39.933Z,3.10
2017-11-17T09:56:09.770Z,3.20
2017-11-17T09:58:39.577Z,3.30
2017-11-17T10:01:07.661Z,3.30
2017-11-17T10:03:36.630Z,3.30
2017-11-17T10:06:06.565Z,3.40
2017-11-17T10:08:34.599Z,3.50
2017-11-17T10:11:02.622Z,3.60
2017-11-17T10:13:30.660Z,3.80
2017-11-17T10:15:59.657Z,3.80
2017-11-17T10:18:31.450Z,3.80
2017-11-17T10:20:59.461Z,3.80
2017-11-17T10:23:28.459Z,3.90
2017-11-17T10:25:56.482Z,4.10
2017-11-17T10:28:27.469Z,4.10
2017-11-17T10:30:56.221Z,4.00
2017-11-17T10:33:25.309Z,4.00
2017-11-17T10:35:57.006Z,4.30
2017-11-17T10:38:25.049Z,4.30
2017-11-17T10:40:58.369Z,4.20
2017-11-17T10:43:30.236Z,4.30
2017-11-17T10:45:58.265Z,4.10
2017-11-17T10:48:33.109Z,4.00
2017-11-17T10:51:04.473Z,4.00
2017-11-17T10:53:35.912Z,4.10
2017-11-17T10:56:04.921Z,4.20
2017-11-17T10:58:41.781Z,4.40
2017-11-17T11:01:10.029Z,4.40
2017-11-17T11:03:40.933Z,4.50
2017-11-17T11:06:09.702Z,4.40
2017-11-17T11:08:39.692Z,4.40
2017-11-17T11:11:13.375Z,4.40
2017-11-17T11:13:41.413Z,4.50
2017-11-17T11:16:10.209Z,4.80
2017-11-17T11:18:39.172Z,4.80
2017-11-17T11:21:07.201Z,4.80
2017-11-17T11:23:36.224Z,4.80
2017-11-17T11:26:05.162Z,4.80
2017-11-17T11:28:33.189Z,4.80
2017-11-17T11:31:02.212Z,4.80
2017-11-17T11:33:31.189Z,4.70
2017-11-17T11:35:59.209Z,4.80
2017-11-17T11:38:28.235Z,4.80
2017-11-17T11:40:56.281Z,4.60
2017-11-17T11:43:24.308Z,4.70
2017-11-17T11:45:56.862Z,4.70
2017-11-17T11:48:27.576Z,4.70
2017-11-17T11:50:59.147Z,4.70
2017-11-17T11:53:29.876Z,4.60
2017-11-17T11:55:58.819Z,4.60
2017-11-17T11:58:27.597Z,4.40
2017-11-17T12:00:55.870Z,4.00
2017-11-17T12:03:24.832Z,3.70
2017-11-17T12:05:52.875Z,3.70
2017-11-17T12:08:21.164Z,3.90
2017-11-17T12:10:54.212Z,3.90
2017-11-17T12:13:22.236Z,4.00
2017-11-17T12:15:51.040Z,3.90
2017-11-17T12:18:20.924Z,3.90
2017-11-17T12:20:48.950Z,3.90
2017-11-17T12:23:17.748Z,3.90
2017-11-17T12:25:47.702Z,3.90
2017-11-17T12:28:19.432Z,3.80
2017-11-17T12:30:47.464Z,3.70
2017-11-17T12:33:16.386Z,3.70
2017-11-17T12:35:44.417Z,3.60
2017-11-17T12:38:13.379Z,3.50
2017-11-17T12:40:43.142Z,3.50
2017-11-17T12:43:12.068Z,3.60
2017-11-17T12:45:41.060Z,3.70
2017-11-17T12:48:09.086Z,3.80
2017-11-17T12:50:37.104Z,3.80
2017-11-17T12:53:06.035Z,3.90
2017-11-17T12:55:35.996Z,4.10
2017-11-17T12:58:04.012Z,4.20
2017-11-17T13:00:32.971Z,4.20
2017-11-17T13:03:00.995Z,4.30
2017-11-17T13:05:30.923Z,4.40
2017-11-17T13:07:58.959Z,4.40
2017-11-17T13:10:29.935Z,4.40
2017-11-17T13:12:58.985Z,4.40
2017-11-17T13:15:28.759Z,4.60
2017-11-17T13:17:57.663Z,4.50
2017-11-17T13:20:30.327Z,4.50
2017-11-17T13:22:58.351Z,4.50
2017-11-17T13:25:27.379Z,4.40
2017-11-17T13:27:56.303Z,4.30
2017-11-17T13:30:25.983Z,4.30
2017-11-17T13:32:54.994Z,4.30
2017-11-17T13:35:23.015Z,4.20
2017-11-17T13:37:51.046Z,3.90
2017-11-17T13:40:20.736Z,4.00
2017-11-17T13:42:48.770Z,4.00
2017-11-17T13:45:16.803Z,3.90
2017-11-17T13:47:44.838Z,3.90
2017-11-17T13:50:14.775Z,3.90
2017-11-17T13:52:48.354Z,3.80
2017-11-17T13:55:16.387Z,3.80
2017-11-17T13:57:48.174Z,3.80
2017-11-17T14:00:16.195Z,3.80
2017-11-17T14:02:50.499Z,3.80
2017-11-17T14:05:18.555Z,3.70
2017-11-17T14:07:48.234Z,3.70
2017-11-17T14:10:20.110Z,3.60
2017-11-17T14:12:48.146Z,3.60
2017-11-17T14:15:16.178Z,3.60
2017-11-17T14:17:44.214Z,3.50
2017-11-17T14:20:12.246Z,3.50
2017-11-17T14:22:40.262Z,3.50
2017-11-17T14:25:12.338Z,3.40
2017-11-17T14:27:42.111Z,3.30
2017-11-17T14:30:10.130Z,3.30
2017-11-17T14:32:38.163Z,3.30
2017-11-17T14:35:06.187Z,3.30
2017-11-17T14:37:34.205Z,3.20
2017-11-17T14:40:04.227Z,3.20
2017-11-17T14:42:33.211Z,3.30
2017-11-17T14:45:02.199Z,3.20
2017-11-17T14:47:30.235Z,3.30
2017-11-17T14:49:58.242Z,3.30
2017-11-17T14:52:26.967Z,3.30
2017-11-17T14:54:56.904Z,3.40
2017-11-17T14:57:24.919Z,3.40
2017-11-17T15:00:00.631Z,3.40
2017-11-17T15:02:28.661Z,3.40
2017-11-17T15:04:59.367Z,3.30
2017-11-17T15:07:27.390Z,3.20
2017-11-17T15:10:02.553Z,3.20
2017-11-17T15:12:32.559Z,3.20
2017-11-17T15:15:02.487Z,3.20
2017-11-17T15:17:35.289Z,3.20
2017-11-17T15:20:05.300Z,3.10
2017-11-17T15:22:36.591Z,3.10
2017-11-17T15:25:05.538Z,3.10
2017-11-17T15:27:33.542Z,3.10
2017-11-17T15:30:01.599Z,3.10
2017-11-17T15:32:32.310Z,3.00
2017-11-17T15:35:01.231Z,2.90
2017-11-17T15:37:30.011Z,3.00
2017-11-17T15:40:04.290Z,2.90
2017-11-17T15:42:33.239Z,2.90
2017-11-17T15:45:02.020Z,3.00
2017-11-17T15:47:33.948Z,3.00
2017-11-17T15:50:01.977Z,3.00
2017-11-17T15:52:34.532Z,3.00
2017-11-17T15:55:02.547Z,3.00
2017-11-17T15:57:31.550Z,2.90
2017-11-17T15:59:59.579Z,2.90
2017-11-17T16:02:27.611Z,2.90
2017-11-17T16:04:58.313Z,2.90
2017-11-17T16:07:27.270Z,2.90
2017-11-17T16:09:57.199Z,3.00
2017-11-17T16:12:27.154Z,3.00
2017-11-17T16:14:59.714Z,3.00
2017-11-17T16:17:27.746Z,3.10
2017-11-17T16:19:55.766Z,3.10
2017-11-17T16:22:28.419Z,3.10
2017-11-17T16:24:58.458Z,3.10
2017-11-17T16:27:27.442Z,3.10
2017-11-17T16:29:59.418Z,3.20
2017-11-17T16:32:34.038Z,3.20
2017-11-17T16:35:02.981Z,3.20
2017-11-17T16:37:36.010Z,3.20
2017-11-17T16:40:04.047Z,3.20
2017-11-17T16:42:35.734Z,3.20
2017-11-17T16:45:04.722Z,3.30
2017-11-17T16:47:33.714Z,3.30
2017-11-17T16:50:07.122Z,3.30
2017-11-17T16:52:36.098Z,3.30
2017-11-17T16:55:08.582Z,3.30
2017-11-17T16:57:44.298Z,3.30
2017-11-17T17:00:14.474Z,3.30
2017-11-17T17:02:43.258Z,3.40
2017-11-17T17:05:15.210Z,3.40
2017-11-17T17:07:43.236Z,3.40
2017-11-17T17:10:12.262Z,3.40
2017-11-17T17:12:40.287Z,3.40
2017-11-17T17:15:08.750Z,3.30
2017-11-17T17:17:36.914Z,3.30
2017-11-17T17:20:10.226Z,3.30
2017-11-17T17:22:38.309Z,3.40
2017-11-17T17:25:07.343Z,3.40
2017-11-17T17:27:36.459Z,3.40
2017-11-17T17:30:04.478Z,3.40
2017-11-17T17:32:32.498Z,3.40
2017-11-17T17:35:01.300Z,3.40
2017-11-17T17:37:29.326Z,3.40
2017-11-17T17:39:58.330Z,3.40
2017-11-17T17:42:26.398Z,3.40
2017-11-17T17:44:58.150Z,3.40
2017-11-17T17:47:29.110Z,3.40
2017-11-17T17:49:57.920Z,3.30
2017-11-17T17:52:26.703Z,3.40
2017-11-17T17:54:54.730Z,3.30
2017-11-17T17:57:23.729Z,3.40
2017-11-17T18:00:02.632Z,3.40
2017-11-17T18:02:35.767Z,3.40
2017-11-17T18:05:08.643Z,3.40
2017-11-17T18:07:40.816Z,3.40
2017-11-17T18:10:09.619Z,3.40
2017-11-17T18:12:38.545Z,3.30
2017-11-17T18:15:08.050Z,3.40
2017-11-17T18:17:36.087Z,3.40
2017-11-17T18:20:04.118Z,3.40
2017-11-17T18:22:32.178Z,3.40
2017-11-17T18:25:00.193Z,3.40
2017-11-17T18:27:28.986Z,3.50
2017-11-17T18:29:58.958Z,3.40
2017-11-17T18:32:27.007Z,3.40
2017-11-17T18:34:55.942Z,3.40
2017-11-17T18:37:28.303Z,3.50
2017-11-17T18:39:56.296Z,3.40
2017-11-17T18:42:24.340Z,3.50
2017-11-17T18:44:57.230Z,3.40
2017-11-17T18:47:27.945Z,3.30
2017-11-17T18:49:57.905Z,3.30
2017-11-17T18:52:27.832Z,3.30
2017-11-17T18:54:55.857Z,3.30
2017-11-17T18:57:24.709Z,3.30
2017-11-17T18:59:57.059Z,3.30
2017-11-17T19:02:25.039Z,3.30
2017-11-17T19:04:54.081Z,3.30
2017-11-17T19:07:22.089Z,3.30
2017-11-17T19:09:50.929Z,3.30
2017-11-17T19:12:19.000Z,3.40
2017-11-17T19:14:47.898Z,3.30
2017-11-17T19:17:15.945Z,3.40
2017-11-17T19:19:45.881Z,3.40
2017-11-17T19:22:18.350Z,3.40
2017-11-17T19:24:46.381Z,3.40
2017-11-17T19:27:14.430Z,3.40
2017-11-17T19:29:46.046Z,3.40
2017-11-17T19:32:14.090Z,3.40
2017-11-17T19:34:42.522Z,3.30
2017-11-17T19:37:11.331Z,3.20
2017-11-17T19:39:42.639Z,3.20
2017-11-17T19:42:11.454Z,3.10
2017-11-17T19:44:39.482Z,3.10
2017-11-17T19:47:08.513Z,3.10
2017-11-17T19:49:37.489Z,3.20
2017-11-17T19:52:08.205Z,3.20
2017-11-17T19:54:36.233Z,3.10
2017-11-17T19:57:06.197Z,3.20
2017-11-17T19:59:34.989Z,3.20
2017-11-17T20:02:03.794Z,3.30
2017-11-17T20:04:32.762Z,3.30
2017-11-17T20:07:00.798Z,3.40
2017-11-17T20:09:28.838Z,3.40
2017-11-17T20:11:58.914Z,3.50
2017-11-17T20:14:26.945Z,3.50
2017-11-17T20:16:54.985Z,3.50
2017-11-17T20:19:25.717Z,3.50
2017-11-17T20:21:53.741Z,3.50
2017-11-17T20:24:22.749Z,3.50
2017-11-17T20:26:53.785Z,3.60
2017-11-17T20:29:22.773Z,3.50
2017-11-17T20:31:58.502Z,3.50
2017-11-17T20:34:26.532Z,3.50
2017-11-17T20:36:54.561Z,3.50
2017-11-17T20:39:29.486Z,3.50
2017-11-17T20:42:08.689Z,3.50
2017-11-17T20:44:39.473Z,3.40
2017-11-17T20:47:08.390Z,3.40
2017-11-17T20:49:41.152Z,3.40
2017-11-17T20:52:09.966Z,3.40
2017-11-17T20:54:37.973Z,3.40
2017-11-17T20:57:09.757Z,3.40
2017-11-17T20:59:38.732Z,3.40
2017-11-17T21:02:07.725Z,3.40
2017-11-17T21:04:35.785Z,3.40
2017-11-17T21:07:04.797Z,3.40
2017-11-17T21:09:33.050Z,3.40
2017-11-17T21:12:08.394Z,3.40
2017-11-17T21:14:56.517Z,3.40
2017-11-17T21:17:26.437Z,3.40
2017-11-17T21:19:57.924Z,3.40
2017-11-17T21:22:31.042Z,3.30
2017-11-17T21:24:59.073Z,3.30
2017-11-17T21:27:28.060Z,3.30
2017-11-17T21:29:59.127Z,3.30
2017-11-17T21:32:31.176Z,3.40
2017-11-17T21:35:00.173Z,3.40
2017-11-17T21:37:38.136Z,3.40
2017-11-17T21:40:06.172Z,3.40
2017-11-17T21:42:34.192Z,3.40
2017-11-17T21:45:02.221Z,3.40
2017-11-17T21:47:30.257Z,3.40
2017-11-17T21:50:02.821Z,3.50
2017-11-17T21:52:37.404Z,3.40
2017-11-17T21:55:07.361Z,3.40
2017-11-17T21:57:35.392Z,3.40
2017-11-17T22:00:06.789Z,3.40
2017-11-17T22:02:39.964Z,3.50
2017-11-17T22:05:07.988Z,3.40
2017-11-17T22:07:36.017Z,3.50
2017-11-17T22:10:04.830Z,3.50
2017-11-17T22:12:35.533Z,3.50
2017-11-17T22:15:03.568Z,3.40
2017-11-17T22:17:31.601Z,3.40
2017-11-17T22:19:59.636Z,3.50
2017-11-17T22:22:28.612Z,3.50
2017-11-17T22:24:56.632Z,3.50
2017-11-17T22:27:29.005Z,3.60
2017-11-17T22:29:57.038Z,3.60
2017-11-17T22:32:29.985Z,3.60
2017-11-17T22:34:58.012Z,3.60
2017-11-17T22:37:28.696Z,3.60
2017-11-17T22:40:08.660Z,3.50
2017-11-17T22:42:39.835Z,3.50
2017-11-17T22:45:07.869Z,3.50
2017-11-17T22:47:39.848Z,3.50
2017-11-17T22:50:09.873Z,3.50
2017-11-17T22:52:46.061Z,3.40
2017-11-17T22:55:14.100Z,3.40
2017-11-17T22:57:42.123Z,3.40
2017-11-17T23:00:10.137Z,3.40
2017-11-17T23:02:40.160Z,3.40
2017-11-17T23:05:09.080Z,3.40
2017-11-17T23:07:49.576Z,3.40
2017-11-17T23:10:21.147Z,3.40
2017-11-17T23:12:58.836Z,3.40
2017-11-17T23:15:26.856Z,3.40
2017-11-17T23:18:04.072Z,3.40
2017-11-17T23:20:34.183Z,3.30
2017-11-17T23:25:52.328Z,3.20
2017-11-17T23:28:38.080Z,3.20
2017-11-17T23:31:11.407Z,3.20
2017-11-17T23:33:42.211Z,3.30
2017-11-17T23:36:10.987Z,3.30
2017-11-17T23:38:39.963Z,3.30
2017-11-17T23:41:07.998Z,3.30
2017-11-17T23:43:37.948Z,3.30
2017-11-17T23:46:06.715Z,3.30
2017-11-17T23:48:35.584Z,3.30
2017-11-17T23:51:04.400Z,3.30
2017-11-17T23:53:34.123Z,3.30
2017-11-17T23:56:04.511Z,3.40
2017-11-17T23:58:32.824Z,3.30
