createdAt,value
2022-09-12T00:03:36.377Z,99.90
2022-09-12T00:06:09.485Z,99.90
2022-09-12T00:08:36.264Z,99.90
2022-09-12T00:11:08.595Z,99.90
2022-09-12T00:13:41.348Z,99.90
2022-09-12T00:16:24.071Z,99.90
2022-09-12T00:18:52.346Z,99.90
2022-09-12T00:21:19.912Z,99.90
2022-09-12T00:23:47.039Z,99.90
2022-09-12T00:26:14.884Z,99.90
2022-09-12T00:28:43.138Z,99.90
2022-09-12T00:31:14.214Z,99.90
2022-09-12T00:33:41.657Z,99.90
2022-09-12T00:36:20.071Z,99.90
2022-09-12T00:38:48.149Z,99.90
2022-09-12T00:41:19.548Z,99.90
2022-09-12T00:43:49.554Z,99.90
2022-09-12T00:46:31.184Z,99.90
2022-09-12T00:49:29.711Z,99.90
2022-09-12T00:52:24.220Z,99.90
2022-09-12T00:54:59.618Z,99.90
2022-09-12T00:57:32.869Z,99.90
2022-09-12T01:00:22.717Z,99.90
2022-09-12T01:02:54.757Z,99.90
2022-09-12T01:05:23.512Z,99.90
2022-09-12T01:07:51.763Z,99.90
2022-09-12T01:10:20.032Z,99.90
2022-09-12T01:12:48.027Z,99.90
2022-09-12T01:15:15.052Z,99.90
2022-09-12T01:18:19.077Z,99.90
2022-09-12T01:21:10.429Z,99.90
2022-09-12T01:24:09.090Z,99.90
2022-09-12T01:26:46.946Z,99.90
2022-09-12T01:29:16.891Z,99.90
2022-09-12T01:31:58.987Z,99.90
2022-09-12T01:34:39.876Z,99.90
2022-09-12T01:37:39.552Z,99.90
2022-09-12T01:40:14.722Z,99.90
2022-09-12T01:42:53.882Z,99.90
2022-09-12T01:45:26.782Z,99.90
2022-09-12T01:48:20.489Z,99.90
2022-09-12T01:50:57.208Z,99.90
2022-09-12T01:53:28.488Z,99.90
2022-09-12T01:56:06.505Z,99.90
2022-09-12T01:58:45.873Z,99.90
2022-09-12T02:01:18.032Z,99.90
2022-09-12T02:04:09.069Z,99.90
2022-09-12T02:06:53.995Z,99.90
2022-09-12T02:09:29.307Z,99.90
2022-09-12T02:12:01.548Z,99.90
2022-09-12T02:14:36.846Z,99.90
2022-09-12T02:17:13.482Z,99.90
2022-09-12T02:19:46.974Z,99.90
2022-09-12T02:22:20.892Z,99.90
2022-09-12T02:24:52.729Z,99.90
2022-09-12T02:27:28.072Z,99.90
2022-09-12T02:29:55.953Z,99.90
2022-09-12T02:32:38.295Z,99.90
2022-09-12T02:35:13.813Z,99.90
2022-09-12T02:38:09.737Z,99.90
2022-09-12T02:40:37.167Z,99.90
2022-09-12T02:43:05.740Z,99.90
2022-09-12T02:45:34.487Z,99.90
2022-09-12T02:48:13.700Z,99.90
2022-09-12T02:50:42.000Z,99.90
2022-09-12T02:53:10.764Z,99.90
2022-09-12T02:55:40.057Z,99.90
2022-09-12T02:58:11.922Z,99.90
2022-09-12T03:00:49.306Z,99.90
2022-09-12T03:03:43.180Z,99.90
2022-09-12T03:06:35.276Z,99.90
2022-09-12T03:09:24.137Z,99.90
2022-09-12T03:12:09.530Z,99.90
2022-09-12T03:15:02.801Z,99.90
2022-09-12T03:17:39.936Z,99.90
2022-09-12T03:20:06.812Z,99.90
2022-09-12T03:22:51.224Z,99.90
2022-09-12T03:25:31.978Z,99.90
2022-09-12T03:28:15.381Z,99.90
2022-09-12T03:30:48.510Z,99.90
2022-09-12T03:33:21.402Z,99.90
2022-09-12T03:35:49.465Z,99.90
2022-09-12T03:38:16.787Z,99.90
2022-09-12T03:40:43.485Z,99.90
2022-09-12T03:43:11.124Z,99.90
2022-09-12T03:45:38.476Z,99.90
2022-09-12T03:48:06.879Z,99.90
2022-09-12T03:50:34.483Z,99.90
2022-09-12T03:53:02.181Z,99.90
2022-09-12T03:55:29.002Z,99.90
2022-09-12T03:57:56.576Z,99.90
2022-09-12T04:00:24.101Z,99.90
2022-09-12T04:02:55.932Z,99.90
2022-09-12T04:05:23.743Z,99.90
2022-09-12T04:07:50.709Z,99.90
2022-09-12T04:10:17.527Z,99.90
2022-09-12T04:12:44.912Z,99.90
2022-09-12T04:15:11.815Z,99.90
2022-09-12T04:17:38.705Z,99.90
2022-09-12T04:20:05.964Z,99.90
2022-09-12T04:22:33.392Z,99.90
2022-09-12T04:25:02.066Z,99.90
2022-09-12T04:27:30.000Z,99.90
2022-09-12T04:29:57.967Z,99.90
2022-09-12T04:32:24.766Z,99.90
2022-09-12T04:34:53.173Z,99.90
2022-09-12T04:37:20.748Z,99.90
2022-09-12T04:39:49.534Z,99.90
2022-09-12T04:42:17.922Z,99.90
2022-09-12T04:44:44.654Z,99.90
2022-09-12T04:47:11.625Z,99.90
2022-09-12T04:49:38.417Z,99.90
2022-09-12T04:52:06.443Z,99.90
2022-09-12T04:54:35.407Z,99.90
2022-09-12T04:57:02.633Z,99.90
2022-09-12T04:59:29.367Z,99.90
2022-09-12T05:01:56.184Z,99.90
2022-09-12T05:04:24.306Z,99.90
2022-09-12T05:06:51.223Z,99.90
2022-09-12T05:09:17.965Z,99.90
2022-09-12T05:12:04.889Z,99.90
2022-09-12T05:14:34.028Z,99.90
2022-09-12T05:17:02.872Z,99.90
2022-09-12T05:19:30.844Z,99.90
2022-09-12T05:21:57.894Z,99.90
2022-09-12T05:24:24.864Z,99.90
2022-09-12T05:26:51.934Z,99.90
2022-09-12T05:29:20.781Z,99.90
2022-09-12T05:31:50.187Z,99.90
2022-09-12T05:34:17.435Z,99.90
2022-09-12T05:36:45.777Z,99.90
2022-09-12T05:39:14.695Z,99.90
2022-09-12T05:41:41.646Z,99.90
2022-09-12T05:44:12.745Z,99.90
2022-09-12T05:46:41.360Z,99.90
2022-09-12T05:49:11.224Z,99.90
2022-09-12T05:51:41.049Z,99.90
2022-09-12T05:54:10.341Z,99.90
2022-09-12T05:56:42.746Z,99.90
2022-09-12T05:59:28.564Z,99.90
2022-09-12T06:01:55.651Z,99.90
2022-09-12T06:04:23.745Z,99.90
2022-09-12T06:06:50.613Z,99.90
2022-09-12T06:09:18.042Z,99.90
2022-09-12T06:11:46.033Z,99.90
2022-09-12T06:14:14.799Z,99.90
2022-09-12T06:16:41.622Z,99.90
2022-09-12T06:19:14.635Z,99.90
2022-09-12T06:21:41.589Z,99.90
2022-09-12T06:24:08.386Z,99.90
2022-09-12T06:26:35.417Z,99.90
2022-09-12T06:29:02.281Z,99.90
2022-09-12T06:31:31.851Z,99.90
2022-09-12T06:34:01.675Z,99.90
2022-09-12T06:36:31.855Z,99.90
2022-09-12T06:41:32.796Z,99.90
2022-09-12T06:44:00.412Z,99.90
2022-09-12T06:46:28.285Z,99.90
2022-09-12T06:49:00.688Z,99.90
2022-09-12T06:51:28.580Z,99.90
2022-09-12T06:53:57.147Z,99.90
2022-09-12T06:56:28.517Z,99.90
2022-09-12T06:58:59.691Z,99.90
2022-09-12T07:01:29.406Z,99.90
2022-09-12T07:03:59.354Z,99.90
2022-09-12T07:06:32.119Z,99.90
2022-09-12T07:09:00.993Z,99.90
2022-09-12T07:11:32.422Z,99.90
2022-09-12T07:14:01.521Z,99.90
2022-09-12T07:16:30.205Z,99.90
2022-09-12T07:19:00.256Z,99.90
2022-09-12T07:21:29.871Z,99.90
2022-09-12T07:26:29.733Z,99.90
2022-09-12T07:29:13.229Z,99.90
2022-09-12T07:31:45.903Z,99.90
2022-09-12T07:34:13.002Z,99.90
2022-09-12T07:36:39.906Z,99.90
2022-09-12T07:39:06.842Z,99.90
2022-09-12T07:41:36.855Z,99.90
2022-09-12T07:44:05.129Z,99.90
2022-09-12T07:46:32.240Z,99.90
2022-09-12T07:49:00.709Z,99.90
2022-09-12T07:51:29.536Z,99.90
2022-09-12T07:53:58.375Z,99.90
2022-09-12T07:56:31.132Z,99.90
2022-09-12T07:58:59.049Z,99.90
2022-09-12T08:01:27.499Z,99.90
2022-09-12T08:03:58.907Z,99.90
2022-09-12T08:06:27.866Z,99.90
2022-09-12T08:08:58.548Z,99.90
2022-09-12T08:11:28.148Z,99.90
2022-09-12T08:13:57.783Z,99.90
2022-09-12T08:16:31.311Z,99.90
2022-09-12T08:19:00.767Z,99.90
2022-09-12T08:21:30.158Z,99.90
2022-09-12T08:24:03.246Z,99.90
2022-09-12T08:26:31.239Z,99.90
2022-09-12T08:28:58.677Z,99.90
2022-09-12T08:31:27.035Z,99.90
2022-09-12T08:33:56.706Z,99.90
2022-09-12T08:36:25.959Z,99.90
2022-09-12T08:38:59.633Z,99.90
2022-09-12T08:41:38.715Z,99.90
2022-09-12T08:44:29.948Z,99.90
2022-09-12T08:47:18.198Z,99.90
2022-09-12T08:49:51.667Z,99.90
2022-09-12T08:52:29.997Z,99.90
2022-09-12T08:54:57.134Z,99.90
2022-09-12T08:57:24.609Z,99.90
2022-09-12T08:59:53.172Z,99.90
2022-09-12T09:02:36.414Z,99.90
2022-09-12T09:05:12.943Z,99.90
2022-09-12T09:07:40.999Z,99.90
2022-09-12T09:10:36.583Z,99.90
2022-09-12T09:13:35.903Z,99.90
2022-09-12T09:18:38.326Z,99.90
2022-09-12T09:21:35.350Z,99.90
2022-09-12T09:24:17.029Z,99.90
2022-09-12T09:26:49.490Z,99.90
2022-09-12T09:29:26.556Z,99.90
2022-09-12T09:31:57.755Z,99.90
2022-09-12T09:34:30.044Z,99.90
2022-09-12T09:37:20.223Z,99.90
2022-09-12T09:40:06.860Z,99.90
2022-09-12T09:43:06.336Z,99.90
2022-09-12T09:45:33.402Z,99.90
2022-09-12T09:48:24.047Z,99.90
2022-09-12T09:50:51.497Z,99.90
2022-09-12T09:54:17.334Z,99.90
2022-09-12T09:56:45.130Z,99.90
2022-09-12T09:59:33.829Z,99.90
2022-09-12T10:02:24.380Z,99.90
2022-09-12T10:04:57.654Z,99.90
2022-09-12T10:07:26.193Z,99.90
2022-09-12T10:10:16.710Z,99.90
2022-09-12T10:12:44.257Z,99.90
2022-09-12T10:15:18.233Z,99.90
2022-09-12T10:17:47.031Z,99.90
2022-09-12T10:20:36.027Z,99.90
2022-09-12T10:23:24.711Z,99.90
2022-09-12T10:25:58.796Z,99.90
2022-09-12T10:28:31.177Z,99.90
2022-09-12T10:31:00.071Z,99.90
2022-09-12T10:33:27.819Z,99.90
2022-09-12T10:35:55.637Z,99.90
2022-09-12T10:38:28.535Z,99.90
2022-09-12T10:41:04.708Z,99.90
2022-09-12T10:43:41.487Z,99.90
2022-09-12T10:46:24.913Z,99.90
2022-09-12T10:49:21.422Z,99.90
2022-09-12T10:51:49.026Z,99.90
2022-09-12T10:54:19.039Z,99.90
2022-09-12T10:56:55.484Z,99.90
2022-09-12T10:59:51.660Z,99.90
2022-09-12T11:02:37.946Z,99.90
2022-09-12T11:05:38.155Z,99.90
2022-09-12T11:08:14.650Z,99.90
2022-09-12T11:10:56.987Z,99.90
2022-09-12T11:13:47.428Z,99.90
2022-09-12T11:16:33.497Z,99.90
2022-09-12T11:19:21.439Z,99.90
2022-09-12T11:22:10.725Z,99.90
2022-09-12T11:24:58.673Z,99.90
2022-09-12T11:27:43.870Z,99.90
2022-09-12T11:30:19.689Z,99.90
2022-09-12T11:33:42.678Z,99.90
2022-09-12T11:36:21.664Z,99.90
2022-09-12T11:39:02.594Z,99.90
2022-09-12T11:41:36.478Z,99.90
2022-09-12T11:44:10.502Z,99.90
2022-09-12T11:46:51.570Z,99.90
2022-09-12T11:49:26.814Z,99.90
2022-09-12T11:52:18.618Z,99.90
2022-09-12T11:55:03.900Z,99.90
2022-09-12T11:57:54.752Z,99.90
2022-09-12T12:00:44.111Z,99.90
2022-09-12T12:03:32.177Z,99.90
2022-09-12T12:06:19.399Z,99.90
2022-09-12T12:08:47.911Z,99.90
2022-09-12T12:11:41.348Z,99.90
2022-09-12T12:14:17.715Z,99.90
2022-09-12T12:16:45.265Z,99.90
2022-09-12T12:19:14.769Z,99.90
2022-09-12T12:21:48.949Z,99.90
2022-09-12T12:24:34.328Z,99.90
2022-09-12T12:27:04.144Z,99.90
2022-09-12T12:29:44.038Z,99.90
2022-09-12T12:32:10.955Z,99.90
2022-09-12T12:34:40.394Z,99.90
2022-09-12T12:37:19.096Z,99.90
2022-09-12T12:39:49.846Z,99.90
2022-09-12T12:42:35.125Z,99.90
2022-09-12T12:45:17.894Z,99.90
2022-09-12T12:47:46.942Z,98.80
2022-09-12T12:50:16.666Z,98.50
2022-09-12T12:52:48.975Z,98.90
2022-09-12T12:55:20.813Z,99.90
2022-09-12T12:57:53.874Z,99.90
2022-09-12T13:00:20.590Z,99.90
2022-09-12T13:03:25.630Z,99.50
2022-09-12T13:05:59.650Z,96.30
2022-09-12T13:08:31.362Z,96.40
2022-09-12T13:11:03.694Z,98.20
2022-09-12T13:13:53.022Z,99.30
2022-09-12T13:16:54.307Z,99.40
2022-09-12T13:19:35.053Z,99.60
2022-09-12T13:22:03.300Z,98.20
2022-09-12T13:24:32.930Z,97.60
2022-09-12T13:26:59.722Z,95.80
2022-09-12T13:29:28.136Z,95.70
2022-09-12T13:31:58.630Z,97.50
2022-09-12T13:34:29.557Z,97.20
2022-09-12T13:37:05.788Z,96.40
2022-09-12T13:39:44.701Z,94.90
2022-09-12T13:42:45.139Z,95.20
2022-09-12T13:45:11.949Z,94.80
2022-09-12T13:47:43.148Z,94.90
2022-09-12T13:50:21.460Z,95.20
2022-09-12T13:53:16.012Z,93.80
2022-09-12T13:55:47.988Z,93.70
2022-09-12T13:58:23.676Z,93.20
2022-09-12T14:01:14.429Z,93.80
2022-09-12T14:03:59.701Z,93.60
2022-09-12T14:06:27.728Z,93.90
2022-09-12T14:09:02.587Z,94.20
2022-09-12T14:11:33.939Z,93.80
2022-09-12T14:14:06.189Z,92.90
2022-09-12T14:16:39.700Z,93.20
2022-09-12T14:19:06.790Z,93.00
2022-09-12T14:21:36.404Z,92.20
2022-09-12T14:24:10.493Z,92.50
2022-09-12T14:26:39.186Z,92.50
2022-09-12T14:29:07.278Z,92.70
2022-09-12T14:31:39.713Z,93.00
2022-09-12T14:34:17.700Z,93.80
2022-09-12T14:36:55.161Z,91.30
2022-09-12T14:39:28.882Z,92.00
2022-09-12T14:42:11.790Z,93.20
2022-09-12T14:44:40.813Z,92.50
2022-09-12T14:47:28.094Z,92.90
2022-09-12T14:49:55.966Z,92.60
2022-09-12T14:52:24.894Z,93.60
2022-09-12T14:55:25.414Z,93.50
2022-09-12T14:58:14.387Z,93.40
2022-09-12T15:00:58.218Z,93.20
2022-09-12T15:03:29.160Z,93.50
2022-09-12T15:05:56.383Z,92.70
2022-09-12T15:08:23.979Z,93.10
2022-09-12T15:10:51.039Z,91.10
2022-09-12T15:13:20.695Z,92.40
2022-09-12T15:15:53.487Z,91.70
2022-09-12T15:18:21.219Z,93.20
2022-09-12T15:20:51.680Z,92.60
2022-09-12T15:24:05.930Z,92.80
2022-09-12T15:26:32.707Z,92.20
2022-09-12T15:28:59.366Z,91.60
2022-09-12T15:31:28.872Z,92.40
2022-09-12T15:33:57.873Z,91.30
2022-09-12T15:36:25.624Z,91.20
2022-09-12T15:38:53.121Z,91.00
2022-09-12T15:41:43.702Z,90.00
2022-09-12T15:44:14.564Z,91.20
2022-09-12T15:46:41.483Z,90.70
2022-09-12T15:49:08.245Z,90.60
2022-09-12T15:51:35.008Z,90.60
2022-09-12T15:54:03.719Z,90.20
2022-09-12T15:56:31.594Z,90.80
2022-09-12T15:59:00.014Z,90.50
2022-09-12T16:01:28.716Z,90.80
2022-09-12T16:03:55.634Z,89.80
2022-09-12T16:06:23.590Z,90.30
2022-09-12T16:08:50.372Z,90.10
2022-09-12T16:11:22.255Z,90.70
2022-09-12T16:13:49.433Z,91.10
2022-09-12T16:16:16.285Z,91.60
2022-09-12T16:18:43.164Z,91.50
2022-09-12T16:21:14.217Z,91.00
2022-09-12T16:23:46.650Z,91.20
2022-09-12T16:26:13.981Z,91.10
2022-09-12T16:28:40.987Z,91.60
2022-09-12T16:31:10.244Z,91.30
2022-09-12T16:33:38.453Z,91.00
2022-09-12T16:36:11.955Z,91.10
2022-09-12T16:38:46.717Z,90.90
2022-09-12T16:41:14.365Z,91.50
2022-09-12T16:43:43.106Z,91.80
2022-09-12T16:46:22.825Z,91.80
2022-09-12T16:48:53.944Z,91.30
2022-09-12T16:51:24.295Z,91.80
2022-09-12T16:53:51.298Z,91.60
2022-09-12T16:56:18.782Z,91.80
2022-09-12T16:58:46.291Z,92.10
2022-09-12T17:01:15.711Z,92.90
2022-09-12T17:03:42.910Z,93.40
2022-09-12T17:06:12.651Z,93.60
2022-09-12T17:08:42.880Z,93.50
2022-09-12T17:11:21.209Z,93.90
2022-09-12T17:14:06.523Z,94.40
2022-09-12T17:16:39.104Z,94.30
2022-09-12T17:19:07.294Z,94.80
2022-09-12T17:21:37.350Z,94.30
2022-09-12T17:24:06.375Z,93.70
2022-09-12T17:26:34.166Z,93.60
2022-09-12T17:29:01.782Z,93.70
2022-09-12T17:31:29.307Z,93.90
2022-09-12T17:33:58.461Z,94.20
2022-09-12T17:36:25.983Z,94.50
2022-09-12T17:38:53.099Z,94.40
2022-09-12T17:41:22.517Z,94.60
2022-09-12T17:43:54.803Z,94.80
2022-09-12T17:46:23.259Z,95.10
2022-09-12T17:48:58.235Z,95.60
2022-09-12T17:51:26.281Z,96.00
2022-09-12T17:54:08.702Z,96.00
2022-09-12T17:56:37.964Z,96.00
2022-09-12T17:59:07.684Z,96.40
2022-09-12T18:01:53.601Z,96.70
2022-09-12T18:04:20.750Z,96.80
2022-09-12T18:06:50.931Z,96.00
2022-09-12T18:09:22.552Z,96.50
2022-09-12T18:11:50.065Z,96.70
2022-09-12T18:14:18.993Z,96.80
2022-09-12T18:16:46.903Z,97.10
2022-09-12T18:19:16.801Z,96.80
2022-09-12T18:22:10.240Z,96.70
2022-09-12T18:24:40.041Z,96.90
2022-09-12T18:27:06.841Z,97.10
2022-09-12T18:29:33.822Z,97.30
2022-09-12T18:32:01.401Z,97.30
2022-09-12T18:34:44.572Z,97.40
2022-09-12T18:37:14.388Z,97.80
2022-09-12T18:39:41.857Z,98.00
2022-09-12T18:42:08.617Z,97.80
2022-09-12T18:44:35.377Z,98.00
2022-09-12T18:47:04.328Z,98.10
2022-09-12T18:49:31.095Z,98.10
2022-09-12T18:51:57.817Z,98.60
2022-09-12T18:54:52.180Z,98.70
2022-09-12T18:57:19.342Z,98.80
2022-09-12T18:59:46.125Z,98.70
2022-09-12T19:02:16.719Z,99.20
2022-09-12T19:04:56.953Z,99.10
2022-09-12T19:07:24.179Z,99.10
2022-09-12T19:09:51.037Z,98.90
2022-09-12T19:12:18.105Z,98.70
2022-09-12T19:14:45.240Z,98.90
2022-09-12T19:17:12.437Z,99.00
2022-09-12T19:19:40.669Z,98.90
2022-09-12T19:22:08.028Z,99.10
2022-09-12T19:24:40.023Z,99.20
2022-09-12T19:27:07.967Z,99.60
2022-09-12T19:29:35.326Z,99.50
2022-09-12T19:32:02.526Z,99.50
2022-09-12T19:34:29.496Z,99.60
2022-09-12T19:36:59.638Z,99.50
2022-09-12T19:39:27.121Z,99.60
2022-09-12T19:41:54.215Z,99.70
2022-09-12T19:44:21.045Z,99.70
2022-09-12T19:46:47.864Z,99.60
2022-09-12T19:49:14.721Z,99.60
2022-09-12T19:51:41.435Z,99.70
2022-09-12T19:54:08.415Z,99.80
2022-09-12T19:56:36.514Z,99.90
2022-09-12T19:59:03.314Z,99.90
2022-09-12T20:01:30.229Z,99.90
2022-09-12T20:03:58.019Z,99.90
2022-09-12T20:06:26.559Z,99.90
2022-09-12T20:08:54.615Z,99.90
2022-09-12T20:11:23.954Z,99.90
2022-09-12T20:13:51.393Z,99.90
2022-09-12T20:16:21.962Z,99.90
2022-09-12T20:18:54.172Z,99.90
2022-09-12T20:21:27.643Z,99.90
2022-09-12T20:23:54.311Z,99.90
2022-09-12T20:26:23.476Z,99.90
2022-09-12T20:28:51.212Z,99.90
2022-09-12T20:31:18.031Z,99.90
2022-09-12T20:33:51.112Z,99.90
2022-09-12T20:36:19.393Z,99.90
2022-09-12T20:38:56.553Z,99.90
2022-09-12T20:41:24.807Z,99.90
2022-09-12T20:43:54.423Z,99.90
2022-09-12T20:46:22.546Z,99.90
2022-09-12T20:48:52.290Z,99.90
2022-09-12T20:51:20.277Z,99.90
2022-09-12T20:53:48.034Z,99.90
2022-09-12T20:56:16.367Z,99.90
2022-09-12T20:58:44.847Z,99.90
2022-09-12T21:01:13.734Z,99.90
2022-09-12T21:03:42.480Z,99.90
2022-09-12T21:06:10.805Z,99.90
2022-09-12T21:08:37.691Z,99.90
2022-09-12T21:11:06.807Z,99.90
2022-09-12T21:13:34.017Z,99.90
2022-09-12T21:16:10.642Z,99.90
2022-09-12T21:18:37.815Z,99.90
2022-09-12T21:21:05.551Z,99.90
2022-09-12T21:23:32.617Z,99.90
2022-09-12T21:26:00.539Z,99.90
2022-09-12T21:28:27.454Z,99.90
2022-09-12T21:30:54.186Z,99.90
2022-09-12T21:33:21.623Z,99.90
2022-09-12T21:35:49.071Z,99.90
2022-09-12T21:38:21.632Z,99.90
2022-09-12T21:40:48.490Z,99.90
2022-09-12T21:43:19.228Z,99.90
2022-09-12T21:45:46.599Z,99.90
2022-09-12T21:48:13.822Z,99.90
2022-09-12T21:50:40.579Z,99.90
2022-09-12T21:53:07.707Z,99.90
2022-09-12T21:55:34.517Z,99.90
2022-09-12T21:58:01.262Z,99.90
2022-09-12T22:00:28.110Z,99.90
2022-09-12T22:02:54.897Z,99.90
2022-09-12T22:05:22.324Z,99.90
2022-09-12T22:07:49.353Z,99.90
2022-09-12T22:10:16.368Z,99.90
2022-09-12T22:12:46.183Z,99.90
2022-09-12T22:15:39.041Z,99.90
2022-09-12T22:18:00.588Z,99.90
2022-09-12T22:20:27.399Z,99.90
2022-09-12T22:23:12.889Z,99.90
2022-09-12T22:25:39.927Z,99.90
2022-09-12T22:28:07.493Z,99.90
2022-09-12T22:30:34.247Z,99.90
2022-09-12T22:33:01.829Z,99.90
2022-09-12T22:35:28.780Z,99.90
2022-09-12T22:37:55.532Z,99.90
2022-09-12T22:40:22.255Z,99.90
2022-09-12T22:42:52.346Z,99.90
2022-09-12T22:45:20.654Z,99.90
2022-09-12T22:47:47.526Z,99.90
2022-09-12T22:50:14.475Z,99.90
2022-09-12T22:52:41.811Z,99.90
2022-09-12T22:55:09.953Z,99.90
2022-09-12T22:57:37.131Z,99.90
2022-09-12T23:00:10.745Z,99.90
2022-09-12T23:02:38.226Z,99.90
2022-09-12T23:07:56.788Z,99.90
2022-09-12T23:10:24.174Z,99.90
2022-09-12T23:12:52.562Z,99.90
2022-09-12T23:15:19.838Z,99.90
2022-09-12T23:17:46.537Z,99.90
2022-09-12T23:20:13.327Z,99.90
2022-09-12T23:22:40.050Z,99.90
2022-09-12T23:25:07.573Z,99.90
2022-09-12T23:27:35.331Z,99.90
2022-09-12T23:30:02.784Z,99.90
2022-09-12T23:32:30.223Z,99.90
2022-09-12T23:34:56.916Z,99.90
2022-09-12T23:37:23.731Z,99.90
2022-09-12T23:39:50.599Z,99.90
2022-09-12T23:42:17.390Z,99.90
2022-09-12T23:44:44.160Z,99.90
2022-09-12T23:47:11.340Z,99.90
2022-09-12T23:49:38.088Z,99.90
2022-09-12T23:52:05.174Z,99.90
2022-09-12T23:54:31.881Z,99.90
2022-09-12T23:56:59.690Z,99.90
2022-09-12T23:59:26.374Z,99.90
