createdAt,value
2018-08-27T00:01:38.488Z,14.27
2018-08-27T00:04:05.954Z,14.24
2018-08-27T00:06:33.323Z,14.24
2018-08-27T00:09:00.621Z,14.20
2018-08-27T00:11:27.932Z,14.22
2018-08-27T00:13:55.230Z,14.25
2018-08-27T00:16:22.479Z,14.31
2018-08-27T00:18:49.793Z,14.32
2018-08-27T00:21:17.135Z,14.30
2018-08-27T00:23:44.425Z,14.36
2018-08-27T00:26:11.661Z,14.39
2018-08-27T00:28:38.981Z,14.49
2018-08-27T00:31:06.521Z,14.53
2018-08-27T00:33:33.873Z,14.60
2018-08-27T00:36:01.186Z,14.47
2018-08-27T00:38:28.509Z,14.34
2018-08-27T00:40:55.743Z,14.25
2018-08-27T00:43:23.022Z,14.23
2018-08-27T00:45:50.326Z,14.26
2018-08-27T00:48:17.616Z,14.26
2018-08-27T00:50:44.867Z,14.27
2018-08-27T00:53:12.358Z,14.29
2018-08-27T00:55:39.714Z,14.28
2018-08-27T00:58:07.014Z,14.30
2018-08-27T01:00:34.268Z,14.30
2018-08-27T01:03:01.489Z,14.31
2018-08-27T01:05:28.754Z,14.32
2018-08-27T01:07:56.028Z,14.33
2018-08-27T01:10:23.274Z,14.39
2018-08-27T01:12:50.595Z,14.37
2018-08-27T01:15:17.900Z,14.41
2018-08-27T01:17:45.282Z,14.47
2018-08-27T01:20:12.623Z,14.48
2018-08-27T01:22:39.976Z,14.43
2018-08-27T01:25:07.217Z,14.54
2018-08-27T01:27:34.529Z,14.61
2018-08-27T01:31:04.651Z,14.76
2018-08-27T01:33:31.951Z,14.75
2018-08-27T01:35:59.281Z,14.81
2018-08-27T01:38:26.622Z,14.84
2018-08-27T01:40:53.993Z,14.89
2018-08-27T01:43:21.216Z,14.85
2018-08-27T01:45:48.509Z,14.91
2018-08-27T01:48:15.950Z,14.89
2018-08-27T01:50:43.245Z,14.84
2018-08-27T01:53:10.515Z,14.78
2018-08-27T01:55:37.819Z,14.66
2018-08-27T01:58:05.190Z,14.78
2018-08-27T02:00:32.491Z,14.81
2018-08-27T02:02:59.753Z,14.79
2018-08-27T02:05:26.997Z,14.78
2018-08-27T02:07:54.231Z,14.67
2018-08-27T02:10:21.500Z,14.53
2018-08-27T02:12:48.844Z,14.46
2018-08-27T02:15:16.212Z,14.47
2018-08-27T02:17:43.481Z,14.47
2018-08-27T02:20:10.759Z,14.51
2018-08-27T02:22:38.099Z,14.59
2018-08-27T02:25:05.423Z,14.55
2018-08-27T02:27:32.750Z,14.62
2018-08-27T02:30:00.031Z,14.60
2018-08-27T02:32:27.283Z,14.59
2018-08-27T02:34:54.614Z,14.68
2018-08-27T02:37:21.949Z,14.66
2018-08-27T02:39:49.156Z,14.66
2018-08-27T02:42:16.483Z,14.63
2018-08-27T02:44:43.722Z,14.59
2018-08-27T02:47:11.041Z,14.60
2018-08-27T02:49:38.465Z,14.49
2018-08-27T02:52:05.833Z,14.49
2018-08-27T02:54:33.161Z,14.55
2018-08-27T02:57:00.454Z,14.54
2018-08-27T02:59:27.839Z,14.53
2018-08-27T03:01:55.142Z,14.57
2018-08-27T03:04:22.422Z,14.60
2018-08-27T03:06:49.722Z,14.61
2018-08-27T03:09:16.986Z,14.60
2018-08-27T03:11:44.308Z,14.70
2018-08-27T03:14:11.606Z,14.62
2018-08-27T03:16:39.016Z,14.67
2018-08-27T03:19:06.485Z,14.75
2018-08-27T03:21:33.727Z,14.65
2018-08-27T03:24:01.082Z,14.62
2018-08-27T03:26:28.378Z,14.68
2018-08-27T03:28:55.725Z,14.68
2018-08-27T03:31:22.987Z,14.63
2018-08-27T03:33:50.437Z,14.74
2018-08-27T03:36:17.740Z,14.76
2018-08-27T03:38:45.059Z,14.76
2018-08-27T03:41:12.408Z,14.79
2018-08-27T03:43:39.750Z,14.80
2018-08-27T03:46:07.028Z,14.78
2018-08-27T03:48:34.307Z,14.78
2018-08-27T03:51:01.543Z,14.74
2018-08-27T03:53:28.813Z,14.70
2018-08-27T03:55:56.227Z,14.75
2018-08-27T03:58:23.507Z,14.67
2018-08-27T04:00:50.723Z,14.63
2018-08-27T04:03:18.033Z,14.66
2018-08-27T04:05:45.416Z,14.66
2018-08-27T04:08:12.728Z,14.73
2018-08-27T04:10:39.977Z,14.74
2018-08-27T04:13:07.209Z,14.76
2018-08-27T04:15:34.553Z,14.73
2018-08-27T04:18:01.888Z,14.82
2018-08-27T04:20:29.168Z,14.75
2018-08-27T04:22:56.422Z,14.74
2018-08-27T04:25:23.714Z,14.77
2018-08-27T04:27:50.930Z,14.74
2018-08-27T04:30:18.212Z,14.75
2018-08-27T04:32:45.572Z,14.87
2018-08-27T04:35:12.878Z,14.86
2018-08-27T04:37:40.104Z,14.96
2018-08-27T04:40:07.436Z,14.95
2018-08-27T04:42:34.722Z,15.05
2018-08-27T04:45:02.009Z,15.15
2018-08-27T04:47:29.199Z,15.04
2018-08-27T04:49:56.496Z,15.11
2018-08-27T04:52:23.819Z,15.10
2018-08-27T04:54:51.060Z,15.13
2018-08-27T04:57:18.375Z,15.15
2018-08-27T04:59:50.561Z,15.22
2018-08-27T05:02:17.847Z,15.25
2018-08-27T05:04:45.160Z,15.24
2018-08-27T05:07:12.560Z,15.29
2018-08-27T05:09:39.951Z,15.25
2018-08-27T05:12:07.381Z,15.19
2018-08-27T05:14:34.642Z,15.27
2018-08-27T05:17:02.151Z,15.28
2018-08-27T05:19:29.401Z,15.23
2018-08-27T05:21:56.647Z,15.20
2018-08-27T05:24:23.977Z,15.31
2018-08-27T05:26:51.278Z,15.42
2018-08-27T05:29:18.608Z,15.44
2018-08-27T05:31:45.821Z,15.43
2018-08-27T05:34:13.083Z,15.48
2018-08-27T05:36:40.388Z,15.56
2018-08-27T05:39:08.464Z,15.62
2018-08-27T05:41:35.765Z,15.65
2018-08-27T05:44:03.154Z,15.72
2018-08-27T05:46:30.411Z,15.84
2018-08-27T05:48:57.701Z,15.88
2018-08-27T05:51:24.959Z,15.90
2018-08-27T05:53:52.234Z,16.00
2018-08-27T05:56:19.464Z,16.09
2018-08-27T05:58:46.741Z,16.15
2018-08-27T06:01:14.065Z,16.20
2018-08-27T06:03:41.303Z,16.18
2018-08-27T06:06:08.788Z,16.23
2018-08-27T06:08:36.079Z,16.37
2018-08-27T06:11:03.456Z,16.47
2018-08-27T06:13:30.664Z,16.70
2018-08-27T06:15:57.946Z,16.90
2018-08-27T06:18:25.919Z,17.04
2018-08-27T06:20:53.385Z,17.01
2018-08-27T06:23:20.762Z,17.01
2018-08-27T06:25:48.025Z,16.92
2018-08-27T06:28:15.306Z,16.95
2018-08-27T06:30:42.551Z,16.93
2018-08-27T06:33:09.813Z,17.03
2018-08-27T06:35:37.044Z,17.12
2018-08-27T06:38:04.617Z,17.22
2018-08-27T06:40:31.904Z,17.33
2018-08-27T06:42:59.179Z,17.52
2018-08-27T06:45:26.563Z,17.64
2018-08-27T06:47:53.937Z,17.72
2018-08-27T06:50:21.206Z,17.66
2018-08-27T06:52:48.388Z,17.79
2018-08-27T06:55:15.651Z,17.79
2018-08-27T06:57:42.876Z,17.77
2018-08-27T07:00:10.675Z,17.77
2018-08-27T07:02:37.910Z,17.79
2018-08-27T07:05:05.366Z,17.80
2018-08-27T07:07:32.709Z,17.84
2018-08-27T07:10:00.038Z,17.67
2018-08-27T07:12:27.378Z,17.58
2018-08-27T07:14:54.666Z,17.58
2018-08-27T07:17:21.940Z,17.55
2018-08-27T07:19:49.191Z,17.48
2018-08-27T07:22:16.399Z,17.48
2018-08-27T07:24:43.695Z,17.46
2018-08-27T07:27:10.977Z,17.40
2018-08-27T07:29:38.348Z,17.39
2018-08-27T07:32:05.663Z,17.40
2018-08-27T07:34:32.942Z,17.38
2018-08-27T07:37:00.208Z,17.34
2018-08-27T07:39:27.573Z,17.21
2018-08-27T07:41:54.844Z,17.19
2018-08-27T07:44:22.170Z,17.17
2018-08-27T07:46:49.439Z,17.16
2018-08-27T07:49:16.805Z,17.21
2018-08-27T07:51:44.190Z,17.21
2018-08-27T07:54:11.491Z,17.23
2018-08-27T07:56:38.761Z,17.30
2018-08-27T07:59:06.108Z,17.42
2018-08-27T08:01:33.781Z,17.48
2018-08-27T08:04:01.497Z,17.37
2018-08-27T08:06:29.049Z,17.41
2018-08-27T08:08:56.463Z,17.56
2018-08-27T08:11:23.756Z,17.55
2018-08-27T08:13:51.004Z,17.64
2018-08-27T08:16:18.324Z,17.67
2018-08-27T08:18:45.664Z,17.68
2018-08-27T08:21:13.048Z,17.66
2018-08-27T08:23:40.401Z,17.74
2018-08-27T08:26:07.724Z,17.88
2018-08-27T08:28:34.972Z,17.92
2018-08-27T08:31:02.244Z,18.03
2018-08-27T08:33:29.493Z,17.95
2018-08-27T08:35:56.731Z,17.97
2018-08-27T08:38:23.950Z,18.07
2018-08-27T08:40:51.192Z,18.03
2018-08-27T08:43:18.451Z,18.10
2018-08-27T08:45:45.777Z,18.13
2018-08-27T08:48:13.058Z,18.10
2018-08-27T08:50:40.358Z,18.14
2018-08-27T08:53:07.573Z,18.22
2018-08-27T08:55:34.802Z,18.25
2018-08-27T08:58:02.114Z,18.30
2018-08-27T09:00:29.412Z,18.39
2018-08-27T09:02:56.678Z,18.49
2018-08-27T09:05:23.951Z,18.57
2018-08-27T09:07:51.242Z,18.37
2018-08-27T09:10:18.571Z,18.62
2018-08-27T09:12:45.938Z,18.72
2018-08-27T09:15:13.201Z,18.75
2018-08-27T09:17:40.527Z,18.76
2018-08-27T09:20:09.730Z,18.75
2018-08-27T09:22:37.001Z,18.72
2018-08-27T09:25:04.476Z,18.67
2018-08-27T09:27:31.803Z,18.79
2018-08-27T09:29:59.112Z,18.86
2018-08-27T09:32:26.422Z,18.87
2018-08-27T09:34:53.703Z,18.93
2018-08-27T09:37:20.945Z,19.02
2018-08-27T09:39:48.239Z,19.12
2018-08-27T09:42:15.483Z,19.32
2018-08-27T09:44:42.877Z,19.56
2018-08-27T09:47:10.223Z,19.62
2018-08-27T09:49:37.513Z,19.62
2018-08-27T09:52:04.818Z,19.81
2018-08-27T09:54:32.066Z,19.91
2018-08-27T09:56:59.295Z,20.15
2018-08-27T09:59:26.556Z,20.29
2018-08-27T10:01:57.844Z,20.39
2018-08-27T10:04:25.163Z,20.54
2018-08-27T10:06:52.419Z,20.64
2018-08-27T10:09:19.742Z,20.59
2018-08-27T10:11:47.068Z,20.73
2018-08-27T10:14:14.411Z,20.87
2018-08-27T10:16:41.684Z,20.91
2018-08-27T10:19:08.975Z,21.07
2018-08-27T10:21:36.236Z,21.19
2018-08-27T10:24:03.585Z,21.55
2018-08-27T10:26:30.891Z,21.61
2018-08-27T10:28:58.158Z,21.78
2018-08-27T10:31:25.421Z,22.26
2018-08-27T10:33:52.741Z,22.49
2018-08-27T10:36:20.060Z,22.35
2018-08-27T10:38:47.293Z,22.14
2018-08-27T10:41:14.653Z,22.12
2018-08-27T10:43:42.002Z,22.06
2018-08-27T10:46:09.364Z,22.22
2018-08-27T10:48:36.726Z,22.33
2018-08-27T10:51:04.074Z,22.45
2018-08-27T10:53:31.353Z,22.25
2018-08-27T10:55:58.747Z,21.94
2018-08-27T10:58:26.178Z,21.83
2018-08-27T11:00:53.376Z,21.84
2018-08-27T11:03:20.679Z,21.96
2018-08-27T11:05:47.934Z,22.03
2018-08-27T11:08:15.190Z,21.98
2018-08-27T11:10:42.771Z,21.78
2018-08-27T11:13:10.038Z,21.73
2018-08-27T11:15:37.356Z,21.73
2018-08-27T11:18:04.753Z,21.71
2018-08-27T11:20:32.203Z,21.67
2018-08-27T11:22:59.272Z,21.70
2018-08-27T11:25:26.522Z,21.54
2018-08-27T11:27:53.790Z,21.45
2018-08-27T11:30:21.135Z,21.34
2018-08-27T11:32:48.381Z,21.24
2018-08-27T11:35:15.708Z,21.25
2018-08-27T11:37:42.920Z,21.18
2018-08-27T11:40:10.667Z,21.09
2018-08-27T11:42:39.903Z,21.00
2018-08-27T11:45:07.538Z,21.11
2018-08-27T11:47:34.901Z,21.18
2018-08-27T11:50:02.299Z,21.17
2018-08-27T11:52:29.544Z,21.33
2018-08-27T11:54:56.895Z,21.44
2018-08-27T11:57:24.091Z,21.46
2018-08-27T11:59:51.395Z,21.38
2018-08-27T12:02:18.675Z,21.61
2018-08-27T12:04:45.976Z,21.95
2018-08-27T12:07:13.281Z,21.95
2018-08-27T12:09:52.275Z,21.91
2018-08-27T12:12:49.260Z,22.01
2018-08-27T12:15:17.849Z,22.10
2018-08-27T12:17:45.157Z,22.15
2018-08-27T12:20:12.384Z,22.09
2018-08-27T12:22:39.712Z,22.16
2018-08-27T12:25:07.098Z,22.10
2018-08-27T12:27:34.328Z,22.10
2018-08-27T12:30:02.679Z,22.17
2018-08-27T12:32:30.021Z,22.32
2018-08-27T12:34:57.705Z,22.48
2018-08-27T12:37:24.936Z,22.61
2018-08-27T12:39:52.248Z,22.66
2018-08-27T12:42:19.575Z,22.73
2018-08-27T12:44:46.975Z,22.80
2018-08-27T12:47:15.144Z,22.89
2018-08-27T12:49:42.431Z,22.82
2018-08-27T12:52:10.287Z,22.67
2018-08-27T12:54:37.557Z,22.61
2018-08-27T12:57:04.846Z,22.61
2018-08-27T12:59:32.140Z,22.80
2018-08-27T13:01:59.385Z,22.89
2018-08-27T13:04:26.643Z,23.01
2018-08-27T13:06:53.855Z,22.95
2018-08-27T13:09:21.203Z,22.98
2018-08-27T13:11:49.819Z,23.05
2018-08-27T13:14:17.189Z,23.11
2018-08-27T13:16:44.405Z,23.19
2018-08-27T13:19:11.660Z,23.10
2018-08-27T13:21:38.922Z,23.08
2018-08-27T13:24:06.212Z,23.26
2018-08-27T13:26:33.507Z,23.37
2018-08-27T13:29:00.777Z,23.22
2018-08-27T13:31:28.149Z,23.22
2018-08-27T13:33:55.335Z,23.17
2018-08-27T13:36:22.683Z,23.22
2018-08-27T13:38:49.974Z,23.21
2018-08-27T13:41:17.313Z,23.33
2018-08-27T13:43:44.543Z,23.52
2018-08-27T13:46:42.479Z,23.53
2018-08-27T13:49:09.747Z,23.55
2018-08-27T13:51:43.356Z,23.55
2018-08-27T13:54:10.659Z,23.60
2018-08-27T13:56:38.121Z,23.61
2018-08-27T13:59:05.383Z,23.72
2018-08-27T14:01:32.735Z,23.72
2018-08-27T14:03:59.984Z,23.85
2018-08-27T14:06:27.396Z,23.82
2018-08-27T14:08:54.633Z,23.78
2018-08-27T14:11:21.929Z,23.80
2018-08-27T14:13:49.189Z,23.94
2018-08-27T14:16:17.120Z,23.92
2018-08-27T14:18:44.414Z,23.98
2018-08-27T14:21:12.505Z,24.10
2018-08-27T14:23:39.770Z,24.12
2018-08-27T14:26:07.183Z,24.03
2018-08-27T14:28:34.342Z,24.22
2018-08-27T14:31:01.657Z,24.58
2018-08-27T14:33:28.892Z,24.66
2018-08-27T14:35:56.276Z,24.67
2018-08-27T14:38:23.594Z,24.45
2018-08-27T14:40:50.862Z,24.41
2018-08-27T14:43:18.207Z,24.48
2018-08-27T14:45:45.556Z,24.64
2018-08-27T14:48:12.887Z,25.58
2018-08-27T14:50:40.056Z,26.16
2018-08-27T14:53:07.351Z,26.11
2018-08-27T14:55:34.712Z,26.05
2018-08-27T14:58:02.011Z,25.75
2018-08-27T15:00:29.301Z,25.55
2018-08-27T15:02:56.612Z,25.35
2018-08-27T15:05:23.884Z,25.32
2018-08-27T15:07:51.155Z,25.13
2018-08-27T15:10:18.493Z,24.84
2018-08-27T15:12:45.755Z,24.73
2018-08-27T15:15:13.064Z,24.48
2018-08-27T15:17:40.434Z,24.33
2018-08-27T15:20:07.843Z,24.17
2018-08-27T15:22:35.203Z,24.13
2018-08-27T15:25:02.504Z,24.08
2018-08-27T15:27:29.796Z,24.08
2018-08-27T15:29:57.081Z,23.91
2018-08-27T15:32:24.323Z,23.99
2018-08-27T15:34:51.587Z,24.15
2018-08-27T15:37:19.066Z,24.27
2018-08-27T15:39:46.245Z,24.29
2018-08-27T15:42:13.514Z,24.26
2018-08-27T15:44:40.868Z,24.30
2018-08-27T15:47:08.103Z,24.28
2018-08-27T15:49:35.423Z,24.25
2018-08-27T15:52:02.686Z,24.22
2018-08-27T15:54:31.036Z,24.11
2018-08-27T15:56:58.376Z,23.91
2018-08-27T15:59:25.639Z,23.83
2018-08-27T16:01:52.924Z,23.74
2018-08-27T16:04:20.234Z,23.59
2018-08-27T16:06:47.507Z,23.65
2018-08-27T16:09:14.773Z,23.56
2018-08-27T16:14:18.893Z,23.72
2018-08-27T16:16:46.211Z,23.72
2018-08-27T16:19:13.515Z,23.78
2018-08-27T16:21:40.862Z,23.67
2018-08-27T16:24:08.133Z,23.62
2018-08-27T16:26:38.052Z,23.49
2018-08-27T16:29:05.364Z,23.42
2018-08-27T16:31:32.631Z,23.40
2018-08-27T16:33:59.987Z,23.35
2018-08-27T16:36:27.284Z,23.19
2018-08-27T16:38:54.582Z,23.18
2018-08-27T16:41:21.849Z,23.13
2018-08-27T16:43:49.161Z,23.29
2018-08-27T16:46:16.514Z,23.75
2018-08-27T16:48:43.767Z,24.21
2018-08-27T16:51:11.066Z,24.47
2018-08-27T16:53:38.357Z,24.72
2018-08-27T16:56:05.713Z,24.59
2018-08-27T16:58:33.066Z,24.33
2018-08-27T17:01:00.303Z,23.95
2018-08-27T17:03:27.610Z,23.80
2018-08-27T17:05:55.452Z,23.71
2018-08-27T17:08:22.857Z,23.51
2018-08-27T17:10:50.191Z,23.42
2018-08-27T17:13:17.506Z,23.23
2018-08-27T17:15:44.853Z,23.02
2018-08-27T17:18:12.170Z,22.93
2018-08-27T17:20:39.484Z,22.84
2018-08-27T17:23:06.798Z,22.75
2018-08-27T17:25:34.151Z,22.57
2018-08-27T17:28:01.886Z,22.45
2018-08-27T17:30:29.129Z,22.33
2018-08-27T17:32:56.405Z,22.29
2018-08-27T17:35:23.710Z,22.12
2018-08-27T17:37:51.299Z,22.14
2018-08-27T17:40:18.626Z,22.05
2018-08-27T17:42:45.918Z,21.94
2018-08-27T17:45:13.332Z,21.86
2018-08-27T17:47:40.543Z,21.86
2018-08-27T17:50:08.062Z,21.79
2018-08-27T17:52:35.384Z,21.75
2018-08-27T17:55:02.880Z,21.63
2018-08-27T17:57:30.183Z,21.58
2018-08-27T17:59:57.555Z,21.56
2018-08-27T18:02:24.930Z,21.45
2018-08-27T18:04:52.311Z,21.40
2018-08-27T18:07:19.537Z,21.35
2018-08-27T18:09:46.849Z,21.30
2018-08-27T18:12:14.231Z,21.22
2018-08-27T18:14:41.514Z,21.04
2018-08-27T18:17:08.790Z,20.93
2018-08-27T18:19:36.116Z,20.86
2018-08-27T18:22:03.598Z,20.80
2018-08-27T18:24:30.938Z,20.74
2018-08-27T18:26:59.098Z,20.70
2018-08-27T18:29:26.407Z,20.60
2018-08-27T18:31:53.711Z,20.56
2018-08-27T18:34:21.018Z,20.53
2018-08-27T18:36:48.300Z,20.45
2018-08-27T18:39:15.674Z,20.48
2018-08-27T18:41:42.897Z,20.44
2018-08-27T18:44:10.195Z,20.42
2018-08-27T18:46:37.514Z,20.40
2018-08-27T18:49:04.948Z,20.38
2018-08-27T18:51:32.400Z,20.38
2018-08-27T18:53:59.712Z,20.41
2018-08-27T18:56:27.142Z,20.43
2018-08-27T18:58:54.486Z,20.40
2018-08-27T19:01:26.360Z,20.34
2018-08-27T19:03:53.642Z,20.30
2018-08-27T19:06:20.993Z,20.20
2018-08-27T19:08:48.358Z,20.16
2018-08-27T19:11:15.682Z,20.13
2018-08-27T19:13:42.989Z,19.97
2018-08-27T19:16:10.316Z,19.96
2018-08-27T19:18:37.651Z,19.83
2018-08-27T19:21:04.957Z,19.85
2018-08-27T19:23:32.335Z,19.73
2018-08-27T19:25:59.535Z,19.53
2018-08-27T19:28:26.787Z,19.75
2018-08-27T19:30:54.295Z,19.68
2018-08-27T19:33:21.745Z,19.68
2018-08-27T19:35:49.182Z,19.57
2018-08-27T19:38:16.300Z,19.55
2018-08-27T19:40:43.618Z,19.46
2018-08-27T19:43:10.971Z,19.32
2018-08-27T19:45:38.255Z,19.25
2018-08-27T19:48:05.581Z,19.27
2018-08-27T19:50:32.893Z,19.23
2018-08-27T19:53:00.322Z,19.16
2018-08-27T19:55:27.646Z,19.16
2018-08-27T19:57:54.956Z,19.08
2018-08-27T20:00:22.274Z,19.01
2018-08-27T20:02:49.583Z,19.00
2018-08-27T20:05:16.850Z,18.96
2018-08-27T20:07:44.175Z,18.91
2018-08-27T20:10:11.662Z,18.85
2018-08-27T20:12:38.967Z,18.82
2018-08-27T20:15:06.391Z,18.79
2018-08-27T20:17:33.746Z,18.75
2018-08-27T20:20:01.124Z,18.74
2018-08-27T20:22:28.531Z,18.72
2018-08-27T20:24:55.929Z,18.68
2018-08-27T20:27:23.217Z,18.68
2018-08-27T20:29:50.505Z,18.60
2018-08-27T20:32:17.809Z,18.58
2018-08-27T20:34:45.157Z,18.55
2018-08-27T20:37:12.532Z,18.50
2018-08-27T20:39:40.117Z,18.47
2018-08-27T20:42:07.385Z,18.37
2018-08-27T20:44:34.696Z,18.26
2018-08-27T20:47:02.776Z,18.21
2018-08-27T20:49:30.053Z,18.08
2018-08-27T20:51:57.361Z,18.09
2018-08-27T20:54:24.649Z,18.09
2018-08-27T20:56:52.052Z,18.02
2018-08-27T20:59:19.319Z,17.96
2018-08-27T21:01:46.610Z,17.91
2018-08-27T21:04:14.025Z,17.90
2018-08-27T21:06:41.281Z,17.90
2018-08-27T21:09:08.613Z,17.87
2018-08-27T21:11:35.935Z,17.87
2018-08-27T21:14:11.083Z,17.89
2018-08-27T21:16:38.672Z,17.84
2018-08-27T21:19:06.103Z,17.78
2018-08-27T21:21:33.489Z,17.75
2018-08-27T21:24:00.848Z,17.71
2018-08-27T21:26:28.243Z,17.67
2018-08-27T21:28:55.479Z,17.67
2018-08-27T21:31:22.801Z,17.57
2018-08-27T21:33:50.055Z,17.51
2018-08-27T21:36:17.376Z,17.50
2018-08-27T21:38:44.660Z,17.49
2018-08-27T21:41:11.947Z,17.50
2018-08-27T21:43:39.332Z,17.48
2018-08-27T21:46:06.695Z,17.52
2018-08-27T21:48:33.967Z,17.49
2018-08-27T21:51:01.319Z,17.52
2018-08-27T21:53:28.668Z,17.58
2018-08-27T21:55:55.971Z,17.61
2018-08-27T21:58:23.269Z,17.60
2018-08-27T22:00:54.498Z,17.62
2018-08-27T22:03:40.493Z,17.60
2018-08-27T22:06:08.391Z,17.58
2018-08-27T22:08:35.775Z,17.58
2018-08-27T22:11:03.025Z,17.52
2018-08-27T22:13:30.316Z,17.52
2018-08-27T22:15:57.612Z,17.54
2018-08-27T22:18:24.974Z,17.48
2018-08-27T22:20:52.262Z,17.46
2018-08-27T22:26:13.283Z,17.36
2018-08-27T22:28:40.638Z,17.24
2018-08-27T22:31:08.046Z,17.10
2018-08-27T22:33:35.363Z,17.04
2018-08-27T22:36:02.663Z,17.04
2018-08-27T22:38:30.019Z,17.05
2018-08-27T22:40:57.350Z,17.06
2018-08-27T22:43:24.675Z,17.06
2018-08-27T22:45:51.968Z,17.07
2018-08-27T22:48:19.249Z,17.09
2018-08-27T22:50:46.595Z,17.18
2018-08-27T22:53:13.887Z,17.30
2018-08-27T22:55:41.211Z,17.40
2018-08-27T22:58:08.496Z,17.50
2018-08-27T23:00:35.850Z,17.47
2018-08-27T23:03:08.930Z,17.47
2018-08-27T23:05:36.279Z,17.49
2018-08-27T23:08:03.613Z,17.52
2018-08-27T23:10:30.895Z,17.46
2018-08-27T23:12:58.162Z,17.48
2018-08-27T23:15:25.459Z,17.49
2018-08-27T23:17:52.756Z,17.53
2018-08-27T23:20:20.119Z,17.55
2018-08-27T23:22:47.452Z,17.53
2018-08-27T23:25:14.833Z,17.53
2018-08-27T23:27:42.208Z,17.55
2018-08-27T23:30:09.460Z,17.60
2018-08-27T23:32:36.909Z,17.59
2018-08-27T23:35:04.439Z,17.62
2018-08-27T23:37:31.783Z,17.60
2018-08-27T23:39:59.101Z,17.58
2018-08-27T23:42:26.358Z,17.54
2018-08-27T23:44:53.645Z,17.53
2018-08-27T23:47:20.984Z,17.53
2018-08-27T23:49:48.265Z,17.52
2018-08-27T23:52:15.748Z,17.40
2018-08-27T23:54:43.028Z,17.41
2018-08-27T23:57:10.302Z,17.32
2018-08-27T23:59:37.600Z,17.30
