createdAt,value
2022-11-10T00:00:00.594Z,76.70
2022-11-10T00:02:27.298Z,76.50
2022-11-10T00:04:54.003Z,76.20
2022-11-10T00:07:26.269Z,76.00
2022-11-10T00:09:53.377Z,75.60
2022-11-10T00:12:22.148Z,75.80
2022-11-10T00:15:07.272Z,75.60
2022-11-10T00:17:37.525Z,75.40
2022-11-10T00:20:05.986Z,75.20
2022-11-10T00:22:35.190Z,75.30
2022-11-10T00:25:02.287Z,75.20
2022-11-10T00:27:29.063Z,75.10
2022-11-10T00:29:55.842Z,75.00
2022-11-10T00:32:22.586Z,75.00
2022-11-10T00:34:49.469Z,75.00
2022-11-10T00:37:16.661Z,74.90
2022-11-10T00:39:43.448Z,74.90
2022-11-10T00:42:10.415Z,74.80
2022-11-10T00:44:37.594Z,74.80
2022-11-10T00:47:04.363Z,74.70
2022-11-10T00:49:31.086Z,74.60
2022-11-10T00:51:58.601Z,74.60
2022-11-10T00:54:25.846Z,74.60
2022-11-10T00:56:52.566Z,74.50
2022-11-10T00:59:19.284Z,74.00
2022-11-10T01:01:46.172Z,73.90
2022-11-10T01:04:12.962Z,73.90
2022-11-10T01:06:39.781Z,73.70
2022-11-10T01:09:06.653Z,73.60
2022-11-10T01:11:33.594Z,73.40
2022-11-10T01:14:00.311Z,73.30
2022-11-10T01:16:31.225Z,73.20
2022-11-10T01:19:03.341Z,73.10
2022-11-10T01:21:31.171Z,72.70
2022-11-10T01:23:58.185Z,72.80
2022-11-10T01:26:25.965Z,72.80
2022-11-10T01:28:52.806Z,72.70
2022-11-10T01:31:21.768Z,72.60
2022-11-10T01:33:48.753Z,72.40
2022-11-10T01:36:15.537Z,72.30
2022-11-10T01:38:43.427Z,72.10
2022-11-10T01:41:14.383Z,72.00
2022-11-10T01:43:41.900Z,71.80
2022-11-10T01:46:12.120Z,71.90
2022-11-10T01:48:53.173Z,71.70
2022-11-10T01:51:42.721Z,71.90
2022-11-10T01:54:19.527Z,71.50
2022-11-10T01:56:51.841Z,71.70
2022-11-10T01:59:27.614Z,71.60
2022-11-10T02:02:06.798Z,71.70
2022-11-10T02:04:34.757Z,71.60
2022-11-10T02:07:01.918Z,71.70
2022-11-10T02:09:28.782Z,71.70
2022-11-10T02:11:56.909Z,71.60
2022-11-10T02:14:23.816Z,71.60
2022-11-10T02:16:50.726Z,71.60
2022-11-10T02:19:24.962Z,71.60
2022-11-10T02:21:51.907Z,71.50
2022-11-10T02:24:18.673Z,71.50
2022-11-10T02:26:55.939Z,71.50
2022-11-10T02:29:25.459Z,71.30
2022-11-10T02:31:52.495Z,71.50
2022-11-10T02:34:19.334Z,71.40
2022-11-10T02:36:46.097Z,71.40
2022-11-10T02:39:12.796Z,71.30
2022-11-10T02:41:39.583Z,71.40
2022-11-10T02:44:07.939Z,71.40
2022-11-10T02:46:37.460Z,71.40
2022-11-10T02:49:04.295Z,71.50
2022-11-10T02:51:31.090Z,71.30
2022-11-10T02:53:57.830Z,71.30
2022-11-10T02:56:24.931Z,71.30
2022-11-10T02:58:51.711Z,71.30
2022-11-10T03:01:18.500Z,71.30
2022-11-10T03:03:45.346Z,71.30
2022-11-10T03:06:13.288Z,71.20
2022-11-10T03:08:40.101Z,71.20
2022-11-10T03:11:06.852Z,71.10
2022-11-10T03:13:51.747Z,71.00
2022-11-10T03:16:20.451Z,70.90
2022-11-10T03:18:47.138Z,70.80
2022-11-10T03:21:13.854Z,70.80
2022-11-10T03:23:40.669Z,70.80
2022-11-10T03:26:07.898Z,70.70
2022-11-10T03:28:34.975Z,70.60
2022-11-10T03:31:01.745Z,70.60
2022-11-10T03:33:28.504Z,70.60
2022-11-10T03:35:55.233Z,70.40
2022-11-10T03:38:22.041Z,70.30
2022-11-10T03:41:17.607Z,70.20
2022-11-10T03:43:38.076Z,70.30
2022-11-10T03:46:04.880Z,70.30
2022-11-10T03:48:31.608Z,70.20
2022-11-10T03:50:58.323Z,70.10
2022-11-10T03:53:25.258Z,70.10
2022-11-10T03:55:52.140Z,70.20
2022-11-10T03:58:18.923Z,70.90
2022-11-10T04:00:45.690Z,70.10
2022-11-10T04:03:12.444Z,70.10
2022-11-10T04:05:57.951Z,70.00
2022-11-10T04:08:43.124Z,70.10
2022-11-10T04:13:57.290Z,69.50
2022-11-10T04:16:24.071Z,70.10
2022-11-10T04:18:50.794Z,70.00
2022-11-10T04:21:17.614Z,70.10
2022-11-10T04:23:44.380Z,70.30
2022-11-10T04:26:29.785Z,70.30
2022-11-10T04:29:00.416Z,70.30
2022-11-10T04:31:30.163Z,70.30
2022-11-10T04:33:58.238Z,70.40
2022-11-10T04:36:29.342Z,70.50
2022-11-10T04:38:56.719Z,70.40
2022-11-10T04:41:26.689Z,70.30
2022-11-10T04:43:53.843Z,70.40
2022-11-10T04:46:36.896Z,70.50
2022-11-10T04:49:06.637Z,70.40
2022-11-10T04:51:37.401Z,70.50
2022-11-10T04:54:06.747Z,70.70
2022-11-10T04:56:34.791Z,70.70
2022-11-10T04:59:01.786Z,70.90
2022-11-10T05:01:29.577Z,70.80
2022-11-10T05:03:56.690Z,70.90
2022-11-10T05:06:24.491Z,70.90
2022-11-10T05:08:51.920Z,71.00
2022-11-10T05:11:19.249Z,71.10
2022-11-10T05:13:46.319Z,71.20
2022-11-10T05:16:13.711Z,71.20
2022-11-10T05:18:41.395Z,71.30
2022-11-10T05:21:08.427Z,71.40
2022-11-10T05:23:38.302Z,71.40
2022-11-10T05:26:15.296Z,71.50
2022-11-10T05:28:45.335Z,71.70
2022-11-10T05:31:12.877Z,71.70
2022-11-10T05:33:40.420Z,71.80
2022-11-10T05:36:08.206Z,71.90
2022-11-10T05:38:39.052Z,72.10
2022-11-10T05:41:07.158Z,72.10
2022-11-10T05:43:33.881Z,72.20
2022-11-10T05:46:00.717Z,72.20
2022-11-10T05:48:27.474Z,72.30
2022-11-10T05:50:54.227Z,72.40
2022-11-10T05:53:21.136Z,72.50
2022-11-10T05:55:48.107Z,72.60
2022-11-10T05:58:14.980Z,72.60
2022-11-10T06:00:41.729Z,72.70
2022-11-10T06:03:18.179Z,72.80
2022-11-10T06:05:45.696Z,73.10
2022-11-10T06:08:12.930Z,72.90
2022-11-10T06:10:40.549Z,73.10
2022-11-10T06:13:07.442Z,73.10
2022-11-10T06:15:34.616Z,73.20
2022-11-10T06:18:01.455Z,73.30
2022-11-10T06:20:28.774Z,73.40
2022-11-10T06:23:02.808Z,73.40
2022-11-10T06:25:32.823Z,73.70
2022-11-10T06:28:00.122Z,73.70
2022-11-10T06:30:29.132Z,73.70
2022-11-10T06:32:56.027Z,73.80
2022-11-10T06:35:24.296Z,73.70
2022-11-10T06:38:02.263Z,73.80
2022-11-10T06:40:30.023Z,74.00
2022-11-10T06:42:57.280Z,73.90
2022-11-10T06:45:24.996Z,74.00
2022-11-10T06:48:11.127Z,74.00
2022-11-10T06:50:38.031Z,74.30
2022-11-10T06:53:05.202Z,74.20
2022-11-10T06:55:32.515Z,74.30
2022-11-10T06:57:59.559Z,74.30
2022-11-10T07:00:28.632Z,74.30
2022-11-10T07:03:07.180Z,74.40
2022-11-10T07:05:36.697Z,74.50
2022-11-10T07:08:15.991Z,74.50
2022-11-10T07:10:45.067Z,74.60
2022-11-10T07:13:12.353Z,74.60
2022-11-10T07:15:39.185Z,74.70
2022-11-10T07:18:06.056Z,74.80
2022-11-10T07:20:33.105Z,74.90
2022-11-10T07:23:02.252Z,75.00
2022-11-10T07:25:32.239Z,75.00
2022-11-10T07:28:02.226Z,75.00
2022-11-10T07:30:31.578Z,74.90
2022-11-10T07:33:05.080Z,75.00
2022-11-10T07:35:34.286Z,74.80
2022-11-10T07:38:12.169Z,74.70
2022-11-10T07:40:39.264Z,74.60
2022-11-10T07:43:06.325Z,74.60
2022-11-10T07:45:35.952Z,74.60
2022-11-10T07:48:06.199Z,74.60
2022-11-10T07:50:36.455Z,74.40
2022-11-10T07:53:10.665Z,74.30
2022-11-10T07:55:40.398Z,74.20
2022-11-10T07:58:08.332Z,74.10
2022-11-10T08:00:37.673Z,74.00
2022-11-10T08:03:17.823Z,74.00
2022-11-10T08:05:45.544Z,73.90
2022-11-10T08:08:13.448Z,73.80
2022-11-10T08:10:41.938Z,73.70
2022-11-10T08:13:12.460Z,73.60
2022-11-10T08:15:40.540Z,73.70
2022-11-10T08:18:17.302Z,73.60
2022-11-10T08:20:44.712Z,73.70
2022-11-10T08:23:12.651Z,73.60
2022-11-10T08:25:40.176Z,73.60
2022-11-10T08:28:09.684Z,73.50
2022-11-10T08:30:38.957Z,73.60
2022-11-10T08:33:08.436Z,73.60
2022-11-10T08:35:41.978Z,73.70
2022-11-10T08:38:21.331Z,73.40
2022-11-10T08:40:48.963Z,73.40
2022-11-10T08:43:18.044Z,73.40
2022-11-10T08:45:45.792Z,73.50
2022-11-10T08:48:19.839Z,73.60
2022-11-10T08:50:49.660Z,73.60
2022-11-10T08:53:20.948Z,73.50
2022-11-10T08:55:48.249Z,73.40
2022-11-10T08:58:18.863Z,73.50
2022-11-10T09:00:46.274Z,73.50
2022-11-10T09:03:17.114Z,73.50
2022-11-10T09:05:44.376Z,73.30
2022-11-10T09:08:11.578Z,73.10
2022-11-10T09:10:42.945Z,73.10
2022-11-10T09:13:12.249Z,73.10
2022-11-10T09:15:40.124Z,72.80
2022-11-10T09:18:08.919Z,72.80
2022-11-10T09:20:37.354Z,72.50
2022-11-10T09:23:18.788Z,72.50
2022-11-10T09:25:55.369Z,72.50
2022-11-10T09:28:23.537Z,72.30
2022-11-10T09:30:51.787Z,72.20
2022-11-10T09:33:18.668Z,71.90
2022-11-10T09:35:45.622Z,71.90
2022-11-10T09:38:12.994Z,71.90
2022-11-10T09:41:05.057Z,71.80
2022-11-10T09:44:03.180Z,71.70
2022-11-10T09:46:37.922Z,71.60
2022-11-10T09:49:36.558Z,71.60
2022-11-10T09:52:05.007Z,71.50
2022-11-10T09:54:53.691Z,71.50
2022-11-10T09:57:26.644Z,71.30
2022-11-10T09:59:54.794Z,71.30
2022-11-10T10:02:31.582Z,71.50
2022-11-10T10:05:33.742Z,71.50
2022-11-10T10:08:08.714Z,71.30
2022-11-10T10:10:47.204Z,71.30
2022-11-10T10:13:52.436Z,71.20
2022-11-10T10:17:00.285Z,71.00
2022-11-10T10:19:45.727Z,71.00
2022-11-10T10:23:00.950Z,70.90
2022-11-10T10:25:28.806Z,70.60
2022-11-10T10:28:07.892Z,70.90
2022-11-10T10:30:34.643Z,71.00
2022-11-10T10:33:21.033Z,70.90
2022-11-10T10:35:50.878Z,70.80
2022-11-10T10:38:39.476Z,70.80
2022-11-10T10:41:37.077Z,70.70
2022-11-10T10:44:13.430Z,70.70
2022-11-10T10:46:50.339Z,70.70
2022-11-10T10:49:29.525Z,70.60
2022-11-10T10:52:06.468Z,70.80
2022-11-10T10:54:36.930Z,70.30
2022-11-10T10:57:20.802Z,70.20
2022-11-10T10:59:47.701Z,70.10
2022-11-10T11:02:32.962Z,70.10
2022-11-10T11:05:15.260Z,69.20
2022-11-10T11:07:55.225Z,69.20
2022-11-10T11:10:34.196Z,69.50
2022-11-10T11:13:25.853Z,68.80
2022-11-10T11:16:09.465Z,68.60
2022-11-10T11:18:40.938Z,68.80
2022-11-10T11:21:37.308Z,68.70
2022-11-10T11:24:38.106Z,68.30
2022-11-10T11:27:29.754Z,68.40
2022-11-10T11:30:09.485Z,69.50
2022-11-10T11:33:04.946Z,68.60
2022-11-10T11:35:53.586Z,68.40
2022-11-10T11:38:42.647Z,68.90
2022-11-10T11:41:43.941Z,68.40
2022-11-10T11:44:22.486Z,68.20
2022-11-10T11:47:13.714Z,68.70
2022-11-10T11:50:23.722Z,68.20
2022-11-10T11:53:41.669Z,67.70
2022-11-10T11:56:19.699Z,67.70
2022-11-10T11:59:10.989Z,68.00
2022-11-10T12:02:30.715Z,67.70
2022-11-10T12:05:34.236Z,67.20
2022-11-10T12:08:43.958Z,66.80
2022-11-10T12:11:45.223Z,66.90
2022-11-10T12:14:27.271Z,66.90
2022-11-10T12:17:26.774Z,66.50
2022-11-10T12:20:13.045Z,66.10
2022-11-10T12:23:31.333Z,66.00
2022-11-10T12:26:39.199Z,66.80
2022-11-10T12:29:22.208Z,66.30
2022-11-10T12:31:55.792Z,66.10
2022-11-10T12:34:40.624Z,66.40
2022-11-10T12:37:17.539Z,66.30
2022-11-10T12:40:01.704Z,66.20
2022-11-10T12:42:29.977Z,65.90
2022-11-10T12:45:20.235Z,65.00
2022-11-10T12:47:48.171Z,65.80
2022-11-10T12:51:03.017Z,66.10
2022-11-10T12:53:35.383Z,65.80
2022-11-10T12:56:25.963Z,66.00
2022-11-10T12:59:20.768Z,66.00
2022-11-10T13:02:31.996Z,65.50
2022-11-10T13:05:28.463Z,65.30
2022-11-10T13:08:27.160Z,65.30
2022-11-10T13:11:12.012Z,65.30
2022-11-10T13:13:47.501Z,65.60
2022-11-10T13:16:47.323Z,65.50
2022-11-10T13:19:23.377Z,65.00
2022-11-10T13:21:52.883Z,65.20
2022-11-10T13:24:33.738Z,65.30
2022-11-10T13:27:01.660Z,65.10
2022-11-10T13:29:48.085Z,64.80
2022-11-10T13:32:14.744Z,64.60
2022-11-10T13:34:44.283Z,64.70
2022-11-10T13:37:29.583Z,64.60
2022-11-10T13:40:25.339Z,63.70
2022-11-10T13:42:58.179Z,63.60
2022-11-10T13:45:36.817Z,64.10
2022-11-10T13:48:18.497Z,64.30
2022-11-10T13:51:15.839Z,64.60
2022-11-10T13:54:36.038Z,63.90
2022-11-10T13:57:40.863Z,63.60
2022-11-10T14:00:17.162Z,63.70
2022-11-10T14:03:07.910Z,63.60
2022-11-10T14:05:38.556Z,63.60
2022-11-10T14:08:23.780Z,64.10
2022-11-10T14:10:58.695Z,63.50
2022-11-10T14:13:45.688Z,63.80
2022-11-10T14:16:23.888Z,63.50
2022-11-10T14:19:34.728Z,63.40
2022-11-10T14:22:29.873Z,63.10
2022-11-10T14:25:25.378Z,63.90
2022-11-10T14:27:57.710Z,63.00
2022-11-10T14:30:27.946Z,63.70
2022-11-10T14:33:06.311Z,63.60
2022-11-10T14:36:02.830Z,63.40
2022-11-10T14:38:37.222Z,63.50
2022-11-10T14:41:06.696Z,63.70
2022-11-10T14:43:39.043Z,63.80
2022-11-10T14:46:07.538Z,63.60
2022-11-10T14:48:38.691Z,63.80
2022-11-10T14:51:15.728Z,63.80
2022-11-10T14:53:52.152Z,63.70
2022-11-10T14:56:23.410Z,63.80
2022-11-10T14:58:50.814Z,63.90
2022-11-10T15:01:33.792Z,64.00
2022-11-10T15:04:06.689Z,63.90
2022-11-10T15:06:34.818Z,64.20
2022-11-10T15:09:22.890Z,64.00
2022-11-10T15:12:07.554Z,63.90
2022-11-10T15:14:44.645Z,64.10
2022-11-10T15:17:18.564Z,64.10
2022-11-10T15:19:48.669Z,64.10
2022-11-10T15:22:33.594Z,64.20
2022-11-10T15:25:08.524Z,64.00
2022-11-10T15:27:35.445Z,64.30
2022-11-10T15:30:19.990Z,64.30
2022-11-10T15:32:49.722Z,64.40
2022-11-10T15:35:31.143Z,64.50
2022-11-10T15:38:27.071Z,64.20
2022-11-10T15:41:26.597Z,64.00
2022-11-10T15:43:53.962Z,64.20
2022-11-10T15:46:24.959Z,64.30
2022-11-10T15:48:52.931Z,64.30
2022-11-10T15:51:25.863Z,64.40
2022-11-10T15:53:54.435Z,64.40
2022-11-10T15:56:24.267Z,64.50
2022-11-10T15:59:01.843Z,64.50
2022-11-10T16:01:30.577Z,64.60
2022-11-10T16:03:57.394Z,64.60
2022-11-10T16:06:24.109Z,64.80
2022-11-10T16:08:50.870Z,64.80
2022-11-10T16:11:20.886Z,64.80
2022-11-10T16:13:50.329Z,65.10
2022-11-10T16:16:19.144Z,65.10
2022-11-10T16:18:46.453Z,65.20
2022-11-10T16:21:16.010Z,65.20
2022-11-10T16:23:43.816Z,65.30
2022-11-10T16:26:17.956Z,65.40
2022-11-10T16:28:47.776Z,65.50
2022-11-10T16:31:18.056Z,65.50
2022-11-10T16:33:46.732Z,65.50
2022-11-10T16:36:32.180Z,65.60
2022-11-10T16:39:09.544Z,65.60
2022-11-10T16:41:36.322Z,65.70
2022-11-10T16:44:03.456Z,65.70
2022-11-10T16:46:30.785Z,65.70
2022-11-10T16:49:03.656Z,65.80
2022-11-10T16:51:47.189Z,65.90
2022-11-10T16:54:16.167Z,66.00
2022-11-10T16:56:42.983Z,66.00
2022-11-10T16:59:10.548Z,66.00
2022-11-10T17:01:40.392Z,66.10
2022-11-10T17:04:11.719Z,66.20
2022-11-10T17:06:38.501Z,66.30
2022-11-10T17:09:15.410Z,66.30
2022-11-10T17:11:42.153Z,66.50
2022-11-10T17:14:12.173Z,66.50
2022-11-10T17:16:45.930Z,66.50
2022-11-10T17:19:23.389Z,66.60
2022-11-10T17:21:53.877Z,66.70
2022-11-10T17:24:21.015Z,66.70
2022-11-10T17:26:48.262Z,66.80
2022-11-10T17:29:18.274Z,66.80
2022-11-10T17:31:45.511Z,66.90
2022-11-10T17:34:12.932Z,66.90
2022-11-10T17:36:41.185Z,66.90
2022-11-10T17:39:14.449Z,66.90
2022-11-10T17:41:41.230Z,67.00
2022-11-10T17:44:14.383Z,66.90
2022-11-10T17:46:42.656Z,66.90
2022-11-10T17:49:09.916Z,66.90
2022-11-10T17:51:37.338Z,66.90
2022-11-10T17:54:06.001Z,67.00
2022-11-10T17:56:32.905Z,67.00
2022-11-10T17:59:00.954Z,67.00
2022-11-10T18:01:27.912Z,66.90
2022-11-10T18:03:54.987Z,66.70
2022-11-10T18:06:21.992Z,66.60
2022-11-10T18:08:48.767Z,66.60
2022-11-10T18:11:18.642Z,66.50
2022-11-10T18:13:45.991Z,66.40
2022-11-10T18:16:14.202Z,66.50
2022-11-10T18:18:41.793Z,66.40
2022-11-10T18:21:09.735Z,66.30
2022-11-10T18:23:36.653Z,66.40
2022-11-10T18:26:08.555Z,66.30
2022-11-10T18:28:36.175Z,66.10
2022-11-10T18:31:12.718Z,66.00
2022-11-10T18:33:39.996Z,65.90
2022-11-10T18:36:07.361Z,66.00
2022-11-10T18:38:35.134Z,65.70
2022-11-10T18:41:25.925Z,65.70
2022-11-10T18:43:52.875Z,65.70
2022-11-10T18:46:19.657Z,65.60
2022-11-10T18:48:46.998Z,65.60
2022-11-10T18:51:15.103Z,65.60
2022-11-10T18:53:41.918Z,65.60
2022-11-10T18:56:08.857Z,65.50
2022-11-10T18:58:42.412Z,65.50
2022-11-10T19:01:10.861Z,65.50
2022-11-10T19:03:38.000Z,65.40
2022-11-10T19:06:05.874Z,65.40
2022-11-10T19:08:32.657Z,65.30
2022-11-10T19:10:59.649Z,65.30
2022-11-10T19:13:26.631Z,65.30
2022-11-10T19:15:55.725Z,65.10
2022-11-10T19:18:22.490Z,65.10
2022-11-10T19:20:49.289Z,65.30
2022-11-10T19:23:16.017Z,65.30
2022-11-10T19:25:42.745Z,65.30
2022-11-10T19:28:11.420Z,65.30
2022-11-10T19:30:39.490Z,65.30
2022-11-10T19:33:06.492Z,65.40
2022-11-10T19:35:33.318Z,65.40
2022-11-10T19:38:00.255Z,65.40
2022-11-10T19:40:26.994Z,65.30
2022-11-10T19:42:53.890Z,65.30
2022-11-10T19:45:20.670Z,65.30
2022-11-10T19:47:47.356Z,65.30
2022-11-10T19:50:14.075Z,65.30
2022-11-10T19:52:40.776Z,65.40
2022-11-10T19:55:07.865Z,65.30
2022-11-10T19:57:34.613Z,65.40
2022-11-10T20:00:01.321Z,65.50
2022-11-10T20:02:28.097Z,65.50
2022-11-10T20:05:13.057Z,65.50
2022-11-10T20:07:58.279Z,65.50
2022-11-10T20:10:25.004Z,65.50
2022-11-10T20:12:52.037Z,65.50
2022-11-10T20:15:18.802Z,65.60
2022-11-10T20:17:45.592Z,65.60
2022-11-10T20:20:12.628Z,65.70
2022-11-10T20:22:39.573Z,65.70
2022-11-10T20:25:06.839Z,65.70
2022-11-10T20:27:33.648Z,65.90
2022-11-10T20:30:00.425Z,65.70
2022-11-10T20:32:27.723Z,65.90
2022-11-10T20:34:54.437Z,65.90
2022-11-10T20:37:21.153Z,66.00
2022-11-10T20:39:47.900Z,66.00
2022-11-10T20:42:14.677Z,66.10
2022-11-10T20:44:41.537Z,66.20
2022-11-10T20:47:08.452Z,66.30
2022-11-10T20:49:35.423Z,66.20
2022-11-10T20:52:03.176Z,66.30
2022-11-10T20:54:30.306Z,66.20
2022-11-10T20:56:57.053Z,66.30
2022-11-10T20:59:23.965Z,66.40
2022-11-10T21:01:50.799Z,66.40
2022-11-10T21:04:18.187Z,66.50
2022-11-10T21:06:45.121Z,66.60
2022-11-10T21:09:11.927Z,66.60
2022-11-10T21:11:57.020Z,66.40
2022-11-10T21:14:23.798Z,66.40
2022-11-10T21:16:50.604Z,66.40
2022-11-10T21:19:17.367Z,66.40
2022-11-10T21:21:44.305Z,66.50
2022-11-10T21:24:11.586Z,66.60
2022-11-10T21:26:38.360Z,66.60
2022-11-10T21:29:07.826Z,66.60
2022-11-10T21:31:34.797Z,66.70
2022-11-10T21:34:01.549Z,66.80
2022-11-10T21:36:29.731Z,66.80
2022-11-10T21:38:58.348Z,66.80
2022-11-10T21:41:26.234Z,66.80
2022-11-10T21:43:53.155Z,66.70
2022-11-10T21:46:19.999Z,66.60
2022-11-10T21:48:46.897Z,66.60
2022-11-10T21:51:14.380Z,66.60
2022-11-10T21:53:44.109Z,66.60
2022-11-10T21:56:12.167Z,66.60
2022-11-10T21:58:39.764Z,66.70
2022-11-10T22:01:10.778Z,66.80
2022-11-10T22:03:37.968Z,66.90
2022-11-10T22:06:11.046Z,66.90
2022-11-10T22:08:39.908Z,67.00
2022-11-10T22:11:34.996Z,67.10
2022-11-10T22:14:34.150Z,67.20
2022-11-10T22:17:19.604Z,67.10
2022-11-10T22:19:46.351Z,67.20
2022-11-10T22:22:15.985Z,67.30
2022-11-10T22:24:42.732Z,66.90
2022-11-10T22:27:09.699Z,67.50
2022-11-10T22:29:36.410Z,67.70
2022-11-10T22:32:03.911Z,67.70
2022-11-10T22:34:30.658Z,67.90
2022-11-10T22:36:59.351Z,68.00
2022-11-10T22:39:46.414Z,68.00
2022-11-10T22:42:31.781Z,68.00
2022-11-10T22:44:58.745Z,68.10
2022-11-10T22:47:25.467Z,68.20
2022-11-10T22:49:52.173Z,68.30
2022-11-10T22:52:18.944Z,68.40
2022-11-10T22:54:45.696Z,68.50
2022-11-10T22:57:12.408Z,68.40
2022-11-10T22:59:39.140Z,68.50
2022-11-10T23:02:05.859Z,69.30
2022-11-10T23:04:32.570Z,69.30
2022-11-10T23:06:59.340Z,68.70
2022-11-10T23:09:26.143Z,68.70
2022-11-10T23:11:52.855Z,68.90
2022-11-10T23:14:19.585Z,69.00
2022-11-10T23:16:46.282Z,69.00
2022-11-10T23:19:13.068Z,69.20
2022-11-10T23:21:39.864Z,69.10
2022-11-10T23:24:06.982Z,69.30
2022-11-10T23:26:34.871Z,69.40
2022-11-10T23:29:01.670Z,69.60
2022-11-10T23:31:28.605Z,69.60
2022-11-10T23:33:57.716Z,69.70
2022-11-10T23:36:27.336Z,69.90
2022-11-10T23:38:55.050Z,69.90
2022-11-10T23:41:25.888Z,69.80
2022-11-10T23:43:53.685Z,70.00
2022-11-10T23:46:20.453Z,70.00
2022-11-10T23:48:47.191Z,70.10
2022-11-10T23:51:15.258Z,70.20
2022-11-10T23:53:42.402Z,70.30
2022-11-10T23:56:13.090Z,70.30
2022-11-10T23:58:41.568Z,70.50
