createdAt,value
2018-08-01T00:00:32.123Z,0.00
2018-08-01T00:01:32.138Z,0.00
2018-08-01T00:02:32.141Z,0.00
2018-08-01T00:03:32.157Z,0.00
2018-08-01T00:04:32.315Z,0.00
2018-08-01T00:05:32.183Z,0.00
2018-08-01T00:06:32.190Z,0.00
2018-08-01T00:07:32.214Z,0.00
2018-08-01T00:08:32.217Z,0.00
2018-08-01T00:09:32.224Z,0.00
2018-08-01T00:10:32.335Z,0.00
2018-08-01T00:11:32.254Z,0.00
2018-08-01T00:12:32.262Z,0.00
2018-08-01T00:13:32.271Z,0.00
2018-08-01T00:14:32.284Z,0.00
2018-08-01T00:15:32.445Z,0.00
2018-08-01T00:16:32.316Z,0.00
2018-08-01T00:17:32.317Z,0.00
2018-08-01T00:18:32.316Z,0.00
2018-08-01T00:19:32.345Z,0.00
2018-08-01T00:20:32.460Z,0.00
2018-08-01T00:21:32.365Z,0.00
2018-08-01T00:22:32.375Z,0.00
2018-08-01T00:23:32.368Z,0.00
2018-08-01T00:24:32.400Z,0.00
2018-08-01T00:25:32.413Z,0.00
2018-08-01T00:26:32.447Z,0.00
2018-08-01T00:27:32.417Z,0.00
2018-08-01T00:28:32.447Z,0.00
2018-08-01T00:29:32.464Z,0.00
2018-08-01T00:30:32.617Z,0.00
2018-08-01T00:31:32.466Z,0.00
2018-08-01T00:32:32.538Z,0.00
2018-08-01T00:33:32.511Z,0.00
2018-08-01T00:34:32.520Z,0.00
2018-08-01T00:35:32.678Z,0.00
2018-08-01T00:36:32.543Z,0.00
2018-08-01T00:37:32.557Z,0.00
2018-08-01T00:38:32.564Z,0.00
2018-08-01T00:39:32.577Z,0.00
2018-08-01T00:40:32.738Z,0.00
2018-08-01T00:41:32.604Z,0.00
2018-08-01T00:42:32.592Z,0.00
2018-08-01T00:43:32.623Z,0.00
2018-08-01T00:44:32.634Z,0.00
2018-08-01T00:45:32.750Z,0.00
2018-08-01T00:46:32.662Z,0.00
2018-08-01T00:47:32.675Z,0.00
2018-08-01T00:48:32.687Z,0.00
2018-08-01T00:49:32.676Z,0.00
2018-08-01T00:50:32.789Z,0.00
2018-08-01T00:51:32.716Z,0.00
2018-08-01T00:52:32.730Z,0.00
2018-08-01T00:53:32.749Z,0.00
2018-08-01T00:54:32.754Z,0.00
2018-08-01T00:55:32.917Z,0.00
2018-08-01T00:56:32.775Z,0.00
2018-08-01T00:57:32.793Z,0.00
2018-08-01T00:58:32.803Z,0.00
2018-08-01T00:59:32.816Z,0.00
2018-08-01T01:00:32.821Z,0.00
2018-08-01T01:01:32.816Z,0.00
2018-08-01T01:02:32.835Z,0.00
2018-08-01T01:03:32.866Z,0.00
2018-08-01T01:04:32.872Z,0.00
2018-08-01T01:05:33.056Z,0.00
2018-08-01T01:06:32.909Z,0.00
2018-08-01T01:07:32.896Z,0.00
2018-08-01T01:08:32.917Z,0.00
2018-08-01T01:09:32.937Z,0.00
2018-08-01T01:10:33.101Z,0.00
2018-08-01T01:11:32.961Z,0.00
2018-08-01T01:12:32.972Z,0.00
2018-08-01T01:13:32.981Z,0.00
2018-08-01T01:14:32.995Z,0.00
2018-08-01T01:15:33.150Z,0.00
2018-08-01T01:16:33.016Z,0.00
2018-08-01T01:17:33.030Z,0.00
2018-08-01T01:18:33.016Z,0.00
2018-08-01T01:19:33.055Z,0.00
2018-08-01T01:20:34.102Z,0.00
2018-08-01T01:21:33.081Z,0.00
2018-08-01T01:22:33.095Z,0.00
2018-08-01T01:23:33.098Z,0.00
2018-08-01T01:24:33.111Z,0.00
2018-08-01T01:25:33.118Z,0.00
2018-08-01T01:26:33.283Z,0.00
2018-08-01T01:27:33.146Z,0.00
2018-08-01T01:28:33.159Z,0.00
2018-08-01T01:29:33.172Z,0.00
2018-08-01T01:30:33.183Z,0.00
2018-08-01T01:31:33.172Z,0.00
2018-08-01T01:32:33.453Z,0.00
2018-08-01T01:33:33.219Z,0.00
2018-08-01T01:34:33.227Z,0.00
2018-08-01T01:35:33.225Z,0.00
2018-08-01T01:36:33.236Z,0.00
2018-08-01T01:37:33.420Z,0.00
2018-08-01T01:38:33.292Z,0.00
2018-08-01T01:39:33.285Z,0.00
2018-08-01T01:40:33.496Z,0.00
2018-08-01T01:41:33.292Z,0.00
2018-08-01T01:42:33.477Z,0.00
2018-08-01T01:43:33.336Z,0.00
2018-08-01T01:44:33.350Z,0.00
2018-08-01T01:45:33.358Z,0.00
2018-08-01T01:46:33.366Z,0.00
2018-08-01T01:48:33.543Z,0.00
2018-08-01T01:49:33.401Z,0.00
2018-08-01T01:50:33.416Z,0.00
2018-08-01T01:51:33.428Z,0.00
2018-08-01T01:52:33.424Z,0.00
2018-08-01T01:53:33.533Z,0.00
2018-08-01T01:54:33.443Z,0.00
2018-08-01T01:55:33.475Z,0.00
2018-08-01T01:56:33.483Z,0.00
2018-08-01T01:57:33.497Z,0.00
2018-08-01T01:58:33.641Z,0.00
2018-08-01T01:59:33.507Z,0.00
2018-08-01T02:00:33.515Z,0.00
2018-08-01T02:01:33.541Z,0.00
2018-08-01T02:02:33.537Z,0.00
2018-08-01T02:03:33.717Z,0.00
2018-08-01T02:04:33.563Z,0.00
2018-08-01T02:05:33.597Z,0.00
2018-08-01T02:06:33.608Z,0.00
2018-08-01T02:07:33.619Z,0.00
2018-08-01T02:08:33.781Z,0.00
2018-08-01T02:09:33.641Z,0.00
2018-08-01T02:10:33.646Z,0.00
2018-08-01T02:11:33.669Z,0.00
2018-08-01T02:12:33.686Z,0.00
2018-08-01T02:13:33.822Z,0.00
2018-08-01T02:14:33.695Z,0.00
2018-08-01T02:15:33.706Z,0.00
2018-08-01T02:16:33.722Z,0.00
2018-08-01T02:17:33.780Z,0.00
2018-08-01T02:18:33.894Z,0.00
2018-08-01T02:19:33.756Z,0.00
2018-08-01T02:20:33.764Z,0.00
2018-08-01T02:21:33.779Z,0.00
2018-08-01T02:22:33.794Z,0.00
2018-08-01T02:23:33.935Z,0.00
2018-08-01T02:24:33.814Z,0.00
2018-08-01T02:25:33.831Z,0.00
2018-08-01T02:26:33.837Z,0.00
2018-08-01T02:27:33.852Z,0.00
2018-08-01T02:28:33.963Z,0.00
2018-08-01T02:29:33.867Z,0.00
2018-08-01T02:30:33.884Z,0.00
2018-08-01T02:31:33.893Z,0.00
2018-08-01T02:32:33.908Z,0.00
2018-08-01T02:33:34.067Z,0.00
2018-08-01T02:34:33.930Z,0.00
2018-08-01T02:35:33.938Z,0.00
2018-08-01T02:36:33.954Z,0.00
2018-08-01T02:37:33.964Z,0.00
2018-08-01T02:38:34.222Z,0.00
2018-08-01T02:39:33.989Z,0.00
2018-08-01T02:40:33.995Z,0.00
2018-08-01T02:41:34.010Z,0.00
2018-08-01T02:42:34.020Z,0.00
2018-08-01T02:43:34.030Z,0.00
2018-08-01T02:44:34.172Z,0.00
2018-08-01T02:45:34.085Z,0.00
2018-08-01T02:46:34.069Z,0.00
2018-08-01T02:47:34.058Z,0.00
2018-08-01T02:48:34.088Z,0.00
2018-08-01T02:49:34.101Z,0.00
2018-08-01T02:50:34.219Z,0.00
2018-08-01T02:51:34.128Z,0.00
2018-08-01T02:52:34.132Z,0.00
2018-08-01T02:53:34.148Z,0.00
2018-08-01T02:54:34.144Z,0.00
2018-08-01T02:55:34.171Z,0.00
2018-08-01T02:56:34.335Z,0.00
2018-08-01T02:57:34.191Z,0.00
2018-08-01T02:58:34.209Z,0.00
2018-08-01T02:59:34.219Z,0.00
2018-08-01T03:00:34.228Z,0.00
2018-08-01T03:01:34.489Z,0.00
2018-08-01T03:02:34.250Z,0.00
2018-08-01T03:03:34.266Z,0.00
2018-08-01T03:04:34.274Z,0.00
2018-08-01T03:05:34.286Z,0.00
2018-08-01T03:06:34.404Z,0.00
2018-08-01T03:07:34.311Z,0.00
2018-08-01T03:08:34.322Z,0.00
2018-08-01T03:09:34.333Z,0.00
2018-08-01T03:10:34.344Z,0.00
2018-08-01T03:11:34.504Z,0.00
2018-08-01T03:12:34.365Z,0.00
2018-08-01T03:13:34.382Z,0.00
2018-08-01T03:14:34.392Z,0.00
2018-08-01T03:15:34.398Z,0.00
2018-08-01T03:16:34.560Z,0.00
2018-08-01T03:17:34.423Z,0.00
2018-08-01T03:18:34.435Z,0.00
2018-08-01T03:19:34.431Z,0.00
2018-08-01T03:20:34.460Z,0.00
2018-08-01T03:21:34.619Z,0.00
2018-08-01T03:22:34.478Z,0.00
2018-08-01T03:23:34.499Z,0.00
2018-08-01T03:24:34.506Z,0.00
2018-08-01T03:25:34.526Z,0.00
2018-08-01T03:26:34.760Z,0.00
2018-08-01T03:27:34.538Z,0.00
2018-08-01T03:28:34.549Z,0.00
2018-08-01T03:29:34.563Z,0.00
2018-08-01T03:30:34.576Z,0.00
2018-08-01T03:31:34.734Z,0.00
2018-08-01T03:32:34.598Z,0.00
2018-08-01T03:33:34.612Z,0.00
2018-08-01T03:34:34.607Z,0.00
2018-08-01T03:35:34.630Z,0.00
2018-08-01T03:36:34.897Z,0.00
2018-08-01T03:37:34.654Z,0.00
2018-08-01T03:38:34.667Z,0.00
2018-08-01T03:39:34.664Z,0.00
2018-08-01T03:40:34.692Z,0.00
2018-08-01T03:41:34.952Z,0.00
2018-08-01T03:42:34.717Z,0.00
2018-08-01T03:43:34.707Z,0.00
2018-08-01T03:44:34.720Z,0.00
2018-08-01T03:45:34.750Z,0.00
2018-08-01T03:46:34.960Z,0.00
2018-08-01T03:47:34.774Z,0.00
2018-08-01T03:48:34.785Z,0.00
2018-08-01T03:49:34.802Z,0.00
2018-08-01T03:50:34.812Z,0.00
2018-08-01T03:51:34.972Z,0.00
2018-08-01T03:52:34.860Z,0.00
2018-08-01T03:53:34.842Z,0.00
2018-08-01T03:54:34.859Z,0.00
2018-08-01T03:55:34.850Z,0.00
2018-08-01T03:56:35.128Z,0.00
2018-08-01T03:57:34.888Z,0.00
2018-08-01T03:58:34.908Z,0.00
2018-08-01T03:59:34.913Z,0.00
2018-08-01T04:00:34.922Z,0.00
2018-08-01T04:01:35.192Z,0.00
2018-08-01T04:02:34.950Z,0.00
2018-08-01T04:03:34.965Z,0.00
2018-08-01T04:04:34.974Z,0.00
2018-08-01T04:05:34.964Z,0.00
2018-08-01T04:06:35.000Z,0.00
2018-08-01T04:07:35.136Z,0.00
2018-08-01T04:08:35.020Z,0.00
2018-08-01T04:09:35.031Z,0.00
2018-08-01T04:10:35.069Z,0.00
2018-08-01T04:11:35.061Z,0.00
2018-08-01T04:12:35.068Z,0.00
2018-08-01T04:13:35.235Z,0.00
2018-08-01T04:14:35.071Z,0.00
2018-08-01T04:15:35.101Z,0.00
2018-08-01T04:16:35.117Z,0.00
2018-08-01T04:17:35.107Z,0.00
2018-08-01T04:18:35.133Z,0.00
2018-08-01T04:19:35.299Z,0.00
2018-08-01T04:20:35.158Z,0.00
2018-08-01T04:21:35.168Z,0.00
2018-08-01T04:22:35.183Z,0.00
2018-08-01T04:23:35.196Z,0.00
2018-08-01T04:24:35.353Z,0.00
2018-08-01T04:25:35.216Z,0.00
2018-08-01T04:26:35.233Z,0.00
2018-08-01T04:27:35.234Z,0.00
2018-08-01T04:28:35.256Z,0.00
2018-08-01T04:29:35.512Z,0.00
2018-08-01T04:30:35.272Z,0.00
2018-08-01T04:31:35.284Z,0.00
2018-08-01T04:32:35.280Z,0.00
2018-08-01T04:33:35.311Z,0.00
2018-08-01T04:34:35.447Z,0.00
2018-08-01T04:35:35.330Z,0.00
2018-08-01T04:36:35.340Z,0.00
2018-08-01T04:37:35.329Z,0.00
2018-08-01T04:38:35.436Z,0.00
2018-08-01T04:39:35.520Z,0.00
2018-08-01T04:40:35.386Z,0.00
2018-08-01T04:41:35.401Z,0.00
2018-08-01T04:42:35.388Z,0.00
2018-08-01T04:43:35.404Z,0.00
2018-08-01T04:44:35.681Z,0.00
2018-08-01T04:45:35.443Z,0.00
2018-08-01T04:46:35.430Z,0.00
2018-08-01T04:47:35.462Z,0.00
2018-08-01T04:48:35.475Z,0.00
2018-08-01T04:49:35.638Z,0.00
2018-08-01T04:50:35.477Z,0.00
2018-08-01T04:51:35.505Z,0.00
2018-08-01T04:52:35.524Z,0.00
2018-08-01T04:53:35.528Z,0.00
2018-08-01T04:54:35.795Z,0.00
2018-08-01T04:55:35.558Z,0.00
2018-08-01T04:56:35.569Z,0.00
2018-08-01T04:57:35.573Z,0.00
2018-08-01T04:58:35.658Z,0.00
2018-08-01T04:59:35.752Z,0.00
2018-08-01T05:00:35.596Z,0.00
2018-08-01T05:01:35.620Z,0.00
2018-08-01T05:02:35.629Z,0.00
2018-08-01T05:03:35.649Z,0.00
2018-08-01T05:04:35.787Z,0.00
2018-08-01T05:05:35.668Z,0.00
2018-08-01T05:06:35.676Z,0.00
2018-08-01T05:07:35.669Z,0.00
2018-08-01T05:08:35.703Z,0.00
2018-08-01T05:09:35.861Z,0.00
2018-08-01T05:10:35.725Z,0.00
2018-08-01T05:11:35.717Z,0.00
2018-08-01T05:12:35.733Z,0.00
2018-08-01T05:13:35.760Z,0.00
2018-08-01T05:14:35.989Z,0.00
2018-08-01T05:15:35.788Z,0.00
2018-08-01T05:16:35.794Z,0.00
2018-08-01T05:17:35.799Z,0.00
2018-08-01T05:18:35.809Z,0.00
2018-08-01T05:19:36.055Z,0.00
2018-08-01T05:20:35.834Z,0.00
2018-08-01T05:21:35.848Z,0.00
2018-08-01T05:22:35.843Z,0.00
2018-08-01T05:23:35.868Z,0.00
2018-08-01T05:24:36.131Z,0.00
2018-08-01T05:25:35.896Z,0.00
2018-08-01T05:26:35.900Z,0.00
2018-08-01T05:27:35.899Z,0.00
2018-08-01T05:28:35.927Z,0.00
2018-08-01T05:29:35.938Z,0.00
2018-08-01T05:30:36.096Z,0.00
2018-08-01T05:31:35.935Z,0.00
2018-08-01T05:32:35.971Z,0.00
2018-08-01T05:33:35.987Z,0.00
2018-08-01T05:34:35.995Z,0.00
2018-08-01T05:35:36.237Z,0.00
2018-08-01T05:36:36.013Z,0.00
2018-08-01T05:37:36.021Z,0.00
2018-08-01T05:38:36.039Z,0.00
2018-08-01T05:39:36.092Z,0.00
2018-08-01T05:40:36.063Z,0.00
2018-08-01T05:41:36.227Z,0.00
2018-08-01T05:42:36.081Z,0.00
2018-08-01T05:43:36.072Z,0.00
2018-08-01T05:44:36.101Z,0.00
2018-08-01T05:45:36.097Z,0.00
2018-08-01T05:46:36.124Z,0.00
2018-08-01T05:47:36.376Z,0.00
2018-08-01T05:48:36.152Z,0.00
2018-08-01T05:49:36.159Z,0.00
2018-08-01T05:50:36.169Z,0.00
2018-08-01T05:51:36.165Z,0.00
2018-08-01T05:52:36.343Z,0.00
2018-08-01T05:53:36.210Z,0.00
2018-08-01T05:54:36.217Z,0.00
2018-08-01T05:55:36.221Z,0.00
2018-08-01T05:56:36.238Z,0.00
2018-08-01T05:57:36.501Z,0.00
2018-08-01T05:58:36.263Z,0.00
2018-08-01T05:59:36.271Z,0.00
2018-08-01T06:00:36.282Z,0.00
2018-08-01T06:01:36.302Z,0.00
2018-08-01T06:02:36.472Z,0.00
2018-08-01T06:03:36.318Z,0.00
2018-08-01T06:04:36.323Z,0.00
2018-08-01T06:05:36.341Z,0.00
2018-08-01T06:06:36.347Z,0.00
2018-08-01T06:07:36.485Z,0.00
2018-08-01T06:08:36.372Z,0.00
2018-08-01T06:09:36.385Z,0.00
2018-08-01T06:10:36.391Z,0.00
2018-08-01T06:11:36.401Z,0.00
2018-08-01T06:12:36.665Z,0.00
2018-08-01T06:13:36.423Z,0.00
2018-08-01T06:14:36.437Z,0.00
2018-08-01T06:15:36.442Z,0.00
2018-08-01T06:16:36.460Z,0.00
2018-08-01T06:17:36.622Z,0.00
2018-08-01T06:18:36.475Z,0.00
2018-08-01T06:19:36.488Z,0.00
2018-08-01T06:20:36.500Z,0.00
2018-08-01T06:21:36.540Z,0.00
2018-08-01T06:22:36.674Z,0.00
2018-08-01T06:23:36.536Z,0.00
2018-08-01T06:24:36.549Z,0.00
2018-08-01T06:25:36.535Z,0.00
2018-08-01T06:26:36.565Z,0.00
2018-08-01T06:27:36.828Z,0.00
2018-08-01T06:28:36.571Z,0.00
2018-08-01T06:29:36.598Z,0.00
2018-08-01T06:30:36.607Z,0.00
2018-08-01T06:31:36.621Z,0.00
2018-08-01T06:32:36.878Z,0.00
2018-08-01T06:33:36.625Z,0.00
2018-08-01T06:34:36.655Z,0.00
2018-08-01T06:35:36.668Z,0.00
2018-08-01T06:36:36.658Z,0.00
2018-08-01T06:37:36.836Z,0.00
2018-08-01T06:38:36.699Z,0.00
2018-08-01T06:39:36.713Z,0.00
2018-08-01T06:40:36.726Z,0.00
2018-08-01T06:41:36.736Z,0.00
2018-08-01T06:42:36.874Z,0.00
2018-08-01T06:43:36.750Z,0.00
2018-08-01T06:44:36.745Z,0.00
2018-08-01T06:45:36.758Z,0.00
2018-08-01T06:46:36.790Z,0.00
2018-08-01T06:47:36.929Z,0.00
2018-08-01T06:48:36.790Z,0.00
2018-08-01T06:49:36.821Z,0.00
2018-08-01T06:50:36.834Z,0.00
2018-08-01T06:51:36.841Z,0.00
2018-08-01T06:52:37.000Z,0.00
2018-08-01T06:53:36.858Z,0.00
2018-08-01T06:54:36.870Z,0.00
2018-08-01T06:55:36.883Z,0.00
2018-08-01T06:56:36.922Z,0.00
2018-08-01T06:57:37.058Z,0.00
2018-08-01T06:58:36.921Z,0.00
2018-08-01T06:59:36.930Z,0.00
2018-08-01T07:00:36.983Z,0.00
2018-08-01T07:01:36.949Z,0.00
2018-08-01T07:02:37.092Z,0.00
2018-08-01T07:03:36.972Z,0.00
2018-08-01T07:04:36.981Z,0.00
2018-08-01T07:05:36.993Z,0.00
2018-08-01T07:06:37.059Z,0.00
2018-08-01T07:07:37.166Z,0.00
2018-08-01T07:08:37.025Z,0.00
2018-08-01T07:09:37.042Z,0.00
2018-08-01T07:10:37.032Z,0.00
2018-08-01T07:11:37.057Z,0.00
2018-08-01T07:12:37.075Z,0.00
2018-08-01T07:13:37.212Z,0.00
2018-08-01T07:14:37.089Z,0.00
2018-08-01T07:15:37.099Z,0.00
2018-08-01T07:16:37.114Z,0.00
2018-08-01T07:17:37.122Z,0.00
2018-08-01T07:18:37.112Z,0.00
2018-08-01T07:19:37.295Z,0.00
2018-08-01T07:20:37.153Z,0.00
2018-08-01T07:21:37.171Z,0.00
2018-08-01T07:22:37.243Z,0.00
2018-08-01T07:23:37.190Z,0.00
2018-08-01T07:24:37.450Z,0.00
2018-08-01T07:25:37.205Z,0.00
2018-08-01T07:26:37.219Z,0.00
2018-08-01T07:27:37.234Z,0.00
2018-08-01T07:28:37.243Z,0.00
2018-08-01T07:29:37.383Z,0.00
2018-08-01T07:30:37.260Z,0.00
2018-08-01T07:31:37.271Z,0.00
2018-08-01T07:32:37.281Z,0.00
2018-08-01T07:33:37.295Z,0.00
2018-08-01T07:34:37.455Z,0.00
2018-08-01T07:35:37.319Z,0.00
2018-08-01T07:36:37.324Z,0.00
2018-08-01T07:37:37.340Z,0.00
2018-08-01T07:38:37.351Z,0.00
2018-08-01T07:39:37.508Z,0.00
2018-08-01T07:40:37.365Z,0.00
2018-08-01T07:41:37.376Z,0.00
2018-08-01T07:42:37.503Z,0.00
2018-08-01T07:43:37.403Z,0.00
2018-08-01T07:44:37.567Z,0.00
2018-08-01T07:45:37.419Z,0.00
2018-08-01T07:46:37.433Z,0.00
2018-08-01T07:47:37.440Z,0.00
2018-08-01T07:48:37.458Z,0.00
2018-08-01T07:49:37.767Z,0.00
2018-08-01T07:50:37.478Z,0.00
2018-08-01T07:51:37.487Z,0.00
2018-08-01T07:52:37.501Z,0.00
2018-08-01T07:53:37.511Z,0.00
2018-08-01T07:54:37.650Z,0.00
2018-08-01T07:55:37.529Z,0.00
2018-08-01T07:56:37.540Z,0.00
2018-08-01T07:57:37.552Z,0.00
2018-08-01T07:58:37.566Z,0.00
2018-08-01T07:59:37.723Z,0.00
2018-08-01T08:00:37.583Z,0.00
2018-08-01T08:01:37.596Z,0.00
2018-08-01T08:02:37.607Z,0.00
2018-08-01T08:03:37.597Z,0.00
2018-08-01T08:04:37.878Z,0.00
2018-08-01T08:05:37.634Z,0.00
2018-08-01T08:06:37.659Z,0.00
2018-08-01T08:07:37.656Z,0.00
2018-08-01T08:08:37.674Z,0.00
2018-08-01T08:09:37.930Z,0.00
2018-08-01T08:10:37.732Z,0.00
2018-08-01T08:11:37.704Z,0.00
2018-08-01T08:12:37.698Z,0.00
2018-08-01T08:13:37.730Z,0.00
2018-08-01T08:14:37.888Z,0.00
2018-08-01T08:15:37.742Z,0.00
2018-08-01T08:16:37.756Z,0.00
2018-08-01T08:17:37.768Z,0.00
2018-08-01T08:18:37.760Z,0.00
2018-08-01T08:19:37.939Z,0.00
2018-08-01T08:20:37.804Z,0.00
2018-08-01T08:21:37.808Z,0.00
2018-08-01T08:22:37.807Z,0.00
2018-08-01T08:23:37.828Z,0.00
2018-08-01T08:24:37.978Z,0.00
2018-08-01T08:25:37.850Z,0.00
2018-08-01T08:26:37.852Z,0.00
2018-08-01T08:27:37.914Z,0.00
2018-08-01T08:28:37.891Z,0.00
2018-08-01T08:29:38.051Z,0.00
2018-08-01T08:30:37.907Z,0.00
2018-08-01T08:31:37.898Z,0.00
2018-08-01T08:32:37.926Z,0.00
2018-08-01T08:33:37.923Z,0.00
2018-08-01T08:34:38.205Z,0.00
2018-08-01T08:35:37.960Z,0.00
2018-08-01T08:36:37.966Z,0.00
2018-08-01T08:37:37.968Z,0.00
2018-08-01T08:38:37.996Z,0.00
2018-08-01T08:39:38.007Z,0.00
2018-08-01T08:40:38.012Z,0.00
2018-08-01T08:41:38.033Z,0.00
2018-08-01T08:42:38.044Z,0.00
2018-08-01T08:43:38.049Z,0.00
2018-08-01T08:44:38.059Z,0.00
2018-08-01T08:45:38.225Z,0.00
2018-08-01T08:46:38.104Z,0.00
2018-08-01T08:47:38.075Z,0.00
2018-08-01T08:48:38.196Z,0.00
2018-08-01T08:49:38.120Z,0.00
2018-08-01T08:50:38.281Z,0.00
2018-08-01T08:51:38.141Z,0.00
2018-08-01T08:52:38.133Z,0.00
2018-08-01T08:53:38.156Z,0.00
2018-08-01T08:54:38.170Z,0.00
2018-08-01T08:55:38.336Z,0.00
2018-08-01T08:56:38.192Z,0.00
2018-08-01T08:57:38.207Z,0.00
2018-08-01T08:58:38.210Z,0.00
2018-08-01T08:59:38.227Z,0.00
2018-08-01T09:00:38.478Z,0.00
2018-08-01T09:01:38.241Z,0.00
2018-08-01T09:02:38.254Z,0.00
2018-08-01T09:03:38.261Z,0.00
2018-08-01T09:04:38.279Z,0.00
2018-08-01T09:05:38.538Z,0.00
2018-08-01T09:06:38.279Z,0.00
2018-08-01T09:07:38.311Z,0.00
2018-08-01T09:08:38.298Z,0.00
2018-08-01T09:09:38.328Z,0.00
2018-08-01T09:10:38.598Z,0.00
2018-08-01T09:11:38.347Z,0.00
2018-08-01T09:12:38.358Z,0.00
2018-08-01T09:13:38.371Z,0.00
2018-08-01T09:14:38.362Z,0.00
2018-08-01T09:15:38.527Z,0.00
2018-08-01T09:16:38.412Z,0.00
2018-08-01T09:17:38.420Z,0.00
2018-08-01T09:18:38.408Z,0.00
2018-08-01T09:19:38.436Z,0.00
2018-08-01T09:20:38.599Z,0.00
2018-08-01T09:21:38.470Z,0.00
2018-08-01T09:22:38.472Z,0.00
2018-08-01T09:23:38.478Z,0.00
2018-08-01T09:24:38.519Z,0.00
2018-08-01T09:25:38.657Z,0.00
2018-08-01T09:26:38.510Z,0.00
2018-08-01T09:27:38.525Z,0.00
2018-08-01T09:28:38.539Z,0.00
2018-08-01T09:29:38.546Z,0.00
2018-08-01T09:30:38.711Z,0.00
2018-08-01T09:31:38.566Z,0.00
2018-08-01T09:32:38.560Z,0.00
2018-08-01T09:33:38.594Z,0.00
2018-08-01T09:34:38.601Z,0.00
2018-08-01T09:35:38.782Z,0.00
2018-08-01T09:36:38.622Z,0.00
2018-08-01T09:37:38.637Z,0.00
2018-08-01T09:38:38.646Z,0.00
2018-08-01T09:39:38.657Z,0.00
2018-08-01T09:40:38.762Z,0.00
2018-08-01T09:41:38.673Z,0.00
2018-08-01T09:42:38.687Z,0.00
2018-08-01T09:43:38.701Z,0.00
2018-08-01T09:44:38.711Z,0.00
2018-08-01T09:45:38.953Z,0.00
2018-08-01T09:46:38.781Z,0.00
2018-08-01T09:47:38.741Z,0.00
2018-08-01T09:48:38.750Z,0.00
2018-08-01T09:49:38.766Z,5.63
2018-08-01T09:50:38.921Z,5.63
2018-08-01T09:51:38.792Z,5.63
2018-08-01T09:52:38.803Z,5.63
2018-08-01T09:53:39.026Z,5.63
2018-08-01T09:54:39.332Z,5.63
2018-08-01T09:55:39.878Z,5.63
2018-08-01T09:56:38.842Z,11.25
2018-08-01T09:57:38.852Z,11.25
2018-08-01T09:58:38.862Z,11.25
2018-08-01T09:59:38.856Z,11.25
2018-08-01T10:00:38.889Z,11.25
2018-08-01T10:01:39.029Z,11.25
2018-08-01T10:02:38.993Z,11.25
2018-08-01T10:03:38.918Z,16.88
2018-08-01T10:04:38.933Z,16.88
2018-08-01T10:05:38.942Z,16.88
2018-08-01T10:06:39.101Z,16.88
2018-08-01T10:07:38.960Z,16.88
2018-08-01T10:08:38.975Z,16.88
2018-08-01T10:09:38.973Z,16.88
2018-08-01T10:10:38.989Z,16.88
2018-08-01T10:11:39.023Z,16.88
2018-08-01T10:12:39.165Z,22.50
2018-08-01T10:13:39.021Z,16.88
2018-08-01T10:14:39.037Z,16.88
2018-08-01T10:15:39.050Z,16.88
2018-08-01T10:16:39.060Z,16.88
2018-08-01T10:17:39.070Z,16.88
2018-08-01T10:18:39.230Z,16.88
2018-08-01T10:19:39.087Z,22.50
2018-08-01T10:20:39.099Z,22.50
2018-08-01T10:21:39.112Z,22.50
2018-08-01T10:22:39.124Z,22.50
2018-08-01T10:23:39.281Z,28.13
2018-08-01T10:24:39.146Z,28.13
2018-08-01T10:25:39.136Z,28.13
2018-08-01T10:26:39.165Z,33.75
2018-08-01T10:27:39.177Z,39.38
2018-08-01T10:28:39.343Z,45.00
2018-08-01T10:29:39.202Z,45.00
2018-08-01T10:30:39.212Z,45.00
2018-08-01T10:31:39.222Z,50.63
2018-08-01T10:32:39.234Z,61.88
2018-08-01T10:33:39.396Z,61.88
2018-08-01T10:34:39.259Z,61.88
2018-08-01T10:35:39.356Z,61.88
2018-08-01T10:36:39.260Z,67.50
2018-08-01T10:37:39.287Z,67.50
2018-08-01T10:38:39.452Z,61.88
2018-08-01T10:39:39.309Z,56.25
2018-08-01T10:40:39.330Z,50.63
2018-08-01T10:41:39.327Z,56.25
2018-08-01T10:42:39.370Z,56.25
2018-08-01T10:43:39.503Z,56.25
2018-08-01T10:44:39.368Z,50.63
2018-08-01T10:45:39.374Z,45.00
2018-08-01T10:46:39.383Z,45.00
2018-08-01T10:47:39.384Z,50.63
2018-08-01T10:48:39.663Z,50.63
2018-08-01T10:49:39.421Z,50.63
2018-08-01T10:50:39.454Z,50.63
2018-08-01T10:51:39.436Z,50.63
2018-08-01T10:52:39.451Z,56.25
2018-08-01T10:53:39.633Z,67.50
2018-08-01T10:54:39.463Z,67.50
2018-08-01T10:55:39.467Z,61.88
2018-08-01T10:56:39.543Z,67.50
2018-08-01T10:57:39.510Z,78.75
2018-08-01T10:58:39.648Z,84.38
2018-08-01T10:59:39.530Z,78.75
2018-08-01T11:00:39.541Z,78.75
2018-08-01T11:01:39.548Z,73.13
2018-08-01T11:02:39.591Z,67.50
2018-08-01T11:03:39.574Z,67.50
2018-08-01T11:04:39.586Z,67.50
2018-08-01T11:05:39.595Z,73.13
2018-08-01T11:06:39.609Z,95.63
2018-08-01T11:07:39.616Z,101.25
2018-08-01T11:08:39.808Z,95.63
2018-08-01T11:09:39.640Z,84.38
2018-08-01T11:10:39.685Z,73.13
2018-08-01T11:11:39.669Z,84.38
2018-08-01T11:12:39.658Z,90.00
2018-08-01T11:13:39.837Z,78.75
2018-08-01T11:14:39.698Z,61.88
2018-08-01T11:15:39.716Z,50.63
2018-08-01T11:16:39.724Z,45.00
2018-08-01T11:17:39.772Z,50.63
2018-08-01T11:18:39.900Z,61.88
2018-08-01T11:19:39.783Z,61.88
2018-08-01T11:20:39.772Z,61.88
2018-08-01T11:21:39.779Z,56.25
2018-08-01T11:22:39.789Z,56.25
2018-08-01T11:23:39.952Z,56.25
2018-08-01T11:24:39.793Z,61.88
2018-08-01T11:25:39.829Z,61.88
2018-08-01T11:26:39.858Z,61.88
2018-08-01T11:27:39.828Z,67.50
2018-08-01T11:28:40.009Z,73.13
2018-08-01T11:29:39.873Z,78.75
2018-08-01T11:30:39.887Z,78.75
2018-08-01T11:31:39.889Z,73.13
2018-08-01T11:32:39.890Z,84.38
2018-08-01T11:33:40.168Z,123.75
2018-08-01T11:34:39.978Z,191.25
2018-08-01T11:35:39.940Z,213.75
2018-08-01T11:36:39.953Z,185.63
2018-08-01T11:37:39.969Z,191.25
2018-08-01T11:38:39.960Z,185.63
2018-08-01T11:39:40.150Z,151.88
2018-08-01T11:40:39.999Z,135.00
2018-08-01T11:41:40.009Z,135.00
2018-08-01T11:42:40.007Z,140.63
2018-08-01T11:43:40.013Z,146.25
2018-08-01T11:44:40.032Z,163.13
2018-08-01T11:45:40.207Z,180.00
2018-08-01T11:46:40.072Z,196.88
2018-08-01T11:47:40.086Z,196.88
2018-08-01T11:48:40.089Z,168.75
2018-08-01T11:49:40.106Z,146.25
2018-08-01T11:50:40.273Z,129.38
2018-08-01T11:51:40.129Z,123.75
2018-08-01T11:52:40.137Z,129.38
2018-08-01T11:53:40.149Z,140.63
2018-08-01T11:54:40.164Z,140.63
2018-08-01T11:55:40.326Z,135.00
2018-08-01T11:56:40.189Z,135.00
2018-08-01T11:57:40.177Z,135.00
2018-08-01T11:58:40.208Z,140.63
2018-08-01T11:59:40.238Z,140.63
2018-08-01T12:00:40.391Z,140.63
2018-08-01T12:01:40.259Z,146.25
2018-08-01T12:02:40.256Z,163.13
2018-08-01T12:03:40.257Z,174.38
2018-08-01T12:04:40.288Z,196.88
2018-08-01T12:05:40.527Z,196.88
2018-08-01T12:06:40.299Z,163.13
2018-08-01T12:07:40.320Z,157.50
2018-08-01T12:08:40.330Z,157.50
2018-08-01T12:09:40.324Z,146.25
2018-08-01T12:10:40.502Z,135.00
2018-08-01T12:11:40.350Z,129.38
2018-08-01T12:12:40.404Z,118.13
2018-08-01T12:13:40.395Z,129.38
2018-08-01T12:14:40.410Z,129.38
2018-08-01T12:15:40.567Z,118.13
2018-08-01T12:16:40.430Z,106.88
2018-08-01T12:17:40.440Z,90.00
2018-08-01T12:18:40.455Z,95.63
2018-08-01T12:19:40.468Z,101.25
2018-08-01T12:20:40.621Z,112.50
2018-08-01T12:21:40.492Z,101.25
2018-08-01T12:22:40.481Z,84.38
2018-08-01T12:23:40.512Z,78.75
2018-08-01T12:24:40.525Z,84.38
2018-08-01T12:25:40.785Z,90.00
2018-08-01T12:26:40.527Z,101.25
2018-08-01T12:27:40.559Z,101.25
2018-08-01T12:28:40.573Z,118.13
2018-08-01T12:29:40.583Z,146.25
2018-08-01T12:30:40.727Z,163.13
2018-08-01T12:31:40.608Z,151.88
2018-08-01T12:32:40.616Z,140.63
2018-08-01T12:33:40.648Z,140.63
2018-08-01T12:34:40.694Z,140.63
2018-08-01T12:35:40.785Z,168.75
2018-08-01T12:36:40.681Z,196.88
2018-08-01T12:37:40.678Z,208.13
2018-08-01T12:38:40.671Z,241.88
2018-08-01T12:39:40.704Z,281.25
2018-08-01T12:40:40.867Z,421.88
2018-08-01T12:41:40.730Z,607.50
2018-08-01T12:42:40.738Z,781.88
2018-08-01T12:43:40.753Z,624.38
2018-08-01T12:44:40.760Z,540.00
2018-08-01T12:45:40.928Z,455.63
2018-08-01T12:46:40.787Z,354.38
2018-08-01T12:47:40.799Z,315.00
2018-08-01T12:48:40.817Z,292.50
2018-08-01T12:49:40.828Z,275.63
2018-08-01T12:50:40.836Z,253.13
2018-08-01T12:51:40.886Z,247.50
2018-08-01T12:52:40.845Z,236.25
2018-08-01T12:53:40.882Z,208.13
2018-08-01T12:54:40.895Z,208.13
2018-08-01T12:55:41.083Z,208.13
2018-08-01T12:56:40.917Z,225.00
2018-08-01T12:57:40.912Z,225.00
2018-08-01T12:58:40.943Z,213.75
2018-08-01T12:59:40.954Z,208.13
2018-08-01T13:00:40.965Z,213.75
2018-08-01T13:01:41.135Z,219.38
2018-08-01T13:02:40.999Z,213.75
2018-08-01T13:03:41.057Z,219.38
2018-08-01T13:04:41.030Z,213.75
2018-08-01T13:05:41.037Z,196.88
2018-08-01T13:06:41.054Z,196.88
2018-08-01T13:07:41.218Z,208.13
2018-08-01T13:08:41.079Z,208.13
2018-08-01T13:09:41.092Z,225.00