createdAt,value
2019-04-26T12:04:53.778Z,166.80
2019-04-26T12:05:51.076Z,163.60
2019-04-26T12:06:51.113Z,191.20
2019-04-26T12:07:51.078Z,222.10
2019-04-26T12:08:51.155Z,232.60
2019-04-26T12:09:51.037Z,155.10
2019-04-26T12:10:51.129Z,170.00
2019-04-26T12:12:04.048Z,176.10
2019-04-26T12:12:52.184Z,156.00
2019-04-26T12:13:50.996Z,145.20
2019-04-26T12:14:51.112Z,117.50
2019-04-26T12:15:50.972Z,121.30
2019-04-26T12:16:54.985Z,118.30
2019-04-26T12:17:58.407Z,113.00
2019-04-26T12:18:52.023Z,83.90
2019-04-26T12:19:52.326Z,58.70
2019-04-26T12:20:51.000Z,70.70
2019-04-26T12:21:50.916Z,43.60
2019-04-26T12:22:50.956Z,59.60
2019-04-26T12:23:51.297Z,54.80
2019-04-26T12:24:51.011Z,48.70
2019-04-26T12:25:50.861Z,47.40
2019-04-26T12:26:51.926Z,39.40
2019-04-26T12:27:53.423Z,34.20
2019-04-26T12:28:50.936Z,34.90
2019-04-26T12:29:50.810Z,33.50
2019-04-26T12:30:54.287Z,34.30
2019-04-26T12:31:51.803Z,23.80
2019-04-26T12:32:50.871Z,21.10
2019-04-26T12:33:50.773Z,21.50
2019-04-26T12:34:50.849Z,19.60
2019-04-26T12:35:56.786Z,19.80
2019-04-26T12:36:51.835Z,15.60
2019-04-26T12:37:54.614Z,15.80
2019-04-26T12:38:50.877Z,15.80
2019-04-26T12:39:50.697Z,15.80
2019-04-26T12:40:51.806Z,11.30
2019-04-26T12:41:50.671Z,15.10
2019-04-26T12:42:52.866Z,12.50
2019-04-26T12:43:54.473Z,13.00
2019-04-26T12:44:51.716Z,11.80
2019-04-26T12:45:51.459Z,12.20
2019-04-26T12:46:50.885Z,9.70
2019-04-26T12:47:50.683Z,7.10
2019-04-26T12:48:51.364Z,12.00
2019-04-26T12:49:50.582Z,13.30
2019-04-26T12:50:50.830Z,18.30
2019-04-26T12:51:52.106Z,17.30
2019-04-26T12:52:51.395Z,18.40
2019-04-26T12:53:50.542Z,19.50
2019-04-26T12:55:53.259Z,16.70
2019-04-26T12:56:50.599Z,16.30
2019-04-26T12:57:50.519Z,16.80
2019-04-26T12:59:51.472Z,14.10
2019-04-26T13:00:54.020Z,13.20
2019-04-26T13:01:50.477Z,10.40
2019-04-26T13:02:54.217Z,10.90
2019-04-26T13:03:51.428Z,11.60
2019-04-26T13:05:57.749Z,11.30
2019-04-26T13:06:51.492Z,10.10
2019-04-26T13:07:50.407Z,9.40
2019-04-26T13:08:51.505Z,9.90
2019-04-26T13:09:50.933Z,9.10
2019-04-26T13:10:50.476Z,8.20
2019-04-26T13:11:52.829Z,9.10
2019-04-26T13:12:51.554Z,7.40
2019-04-26T13:13:51.063Z,6.40
2019-04-26T13:14:50.855Z,7.60
2019-04-26T13:15:51.748Z,7.00
2019-04-26T13:16:50.530Z,7.70
2019-04-26T13:17:50.359Z,7.60
2019-04-26T13:18:51.440Z,5.60
2019-04-26T13:19:53.878Z,5.20
2019-04-26T13:20:51.334Z,5.80
2019-04-26T13:21:50.263Z,5.10
2019-04-26T13:22:54.284Z,6.10
2019-04-26T13:23:51.218Z,4.30
2019-04-26T13:24:50.962Z,4.60
2019-04-26T13:25:50.191Z,4.50
2019-04-26T13:26:50.439Z,5.10
2019-04-26T13:27:50.235Z,4.10
2019-04-26T13:28:52.441Z,4.10
2019-04-26T13:30:01.913Z,4.70
2019-04-26T13:30:51.137Z,4.70
2019-04-26T13:31:50.190Z,4.60
2019-04-26T13:32:53.436Z,4.80
2019-04-26T13:33:50.261Z,5.10
2019-04-26T13:34:50.092Z,3.80
2019-04-26T13:36:02.314Z,4.20
2019-04-26T13:36:51.081Z,4.10
2019-04-26T13:37:50.262Z,4.50
2019-04-26T13:38:50.070Z,3.40
2019-04-26T13:39:51.254Z,3.80
2019-04-26T13:40:50.030Z,3.90
2019-04-26T13:42:02.140Z,3.40
2019-04-26T13:42:51.480Z,3.30
2019-04-26T13:43:50.172Z,3.50
2019-04-26T13:44:50.022Z,3.10
2019-04-26T13:45:50.181Z,4.60
2019-04-26T13:46:49.976Z,3.80
2019-04-26T13:47:50.160Z,3.50
2019-04-26T13:48:49.984Z,3.90
2019-04-26T13:49:52.277Z,4.10
2019-04-26T13:50:49.922Z,3.60
2019-04-26T13:51:50.118Z,3.80
2019-04-26T13:52:49.910Z,3.60
2019-04-26T13:53:49.984Z,3.80
2019-04-26T13:54:51.246Z,3.50
2019-04-26T13:56:32.106Z,4.70
2019-04-26T13:56:50.898Z,4.20
2019-04-26T13:57:49.985Z,3.90
2019-04-26T13:58:49.873Z,4.20
2019-04-26T13:59:49.965Z,3.60
2019-04-26T14:00:49.816Z,3.60
2019-04-26T14:01:50.222Z,3.60
2019-04-26T14:02:50.033Z,3.50
2019-04-26T14:03:50.088Z,4.00
2019-04-26T14:04:49.776Z,4.30
2019-04-26T14:05:49.859Z,3.80
2019-04-26T14:06:49.776Z,4.10
2019-04-26T14:07:49.838Z,3.80
2019-04-26T14:08:49.726Z,3.30
2019-04-26T14:10:11.462Z,4.10
2019-04-26T14:10:51.775Z,4.30
2019-04-26T14:11:49.810Z,3.90
2019-04-26T14:12:50.157Z,4.60
2019-04-26T14:13:49.736Z,4.70
2019-04-26T14:14:49.678Z,4.80
2019-04-26T14:15:51.965Z,4.60
2019-04-26T14:16:52.095Z,4.90
2019-04-26T14:17:50.788Z,5.00
2019-04-26T14:18:49.626Z,5.50
2019-04-26T14:19:51.045Z,5.40
2019-04-26T14:20:49.607Z,5.30
2019-04-26T14:21:49.712Z,9.20
2019-04-26T14:22:49.582Z,12.50
2019-04-26T14:23:51.050Z,7.40
2019-04-26T14:24:53.094Z,8.60
2019-04-26T14:25:50.780Z,11.90
2019-04-26T14:26:49.536Z,20.20
2019-04-26T14:27:51.193Z,17.20
2019-04-26T14:28:49.514Z,16.10
2019-04-26T14:29:49.617Z,16.00
2019-04-26T14:30:49.496Z,16.20
2019-04-26T14:31:51.350Z,15.90
2019-04-26T14:32:52.883Z,18.60
2019-04-26T14:33:49.542Z,17.40
2019-04-26T14:34:49.473Z,15.40
2019-04-26T14:35:50.633Z,15.00
2019-04-26T14:36:49.425Z,14.80
2019-04-26T14:37:50.284Z,14.10
2019-04-26T14:38:49.410Z,15.00
2019-04-26T14:39:50.901Z,13.20
2019-04-26T14:40:56.916Z,13.50
2019-04-26T14:41:52.816Z,12.80
2019-04-26T14:43:05.699Z,14.00
2019-04-26T14:43:52.487Z,13.20
2019-04-26T14:44:50.470Z,9.80
2019-04-26T14:45:55.755Z,8.10
2019-04-26T14:46:53.274Z,9.60
2019-04-26T14:47:50.299Z,11.30
2019-04-26T14:49:01.084Z,11.40
2019-04-26T14:49:53.286Z,10.70
2019-04-26T14:50:53.155Z,10.60
2019-04-26T14:51:51.211Z,10.30
2019-04-26T14:52:49.374Z,10.50
2019-04-26T14:53:49.271Z,10.50
2019-04-26T14:54:49.443Z,10.30
2019-04-26T14:55:51.264Z,10.70
2019-04-26T14:56:52.385Z,10.00
2019-04-26T14:57:51.355Z,10.30
2019-04-26T14:58:49.306Z,10.10
2019-04-26T14:59:49.172Z,7.70
2019-04-26T15:00:51.484Z,8.10
2019-04-26T15:01:50.154Z,9.70
2019-04-26T15:02:49.211Z,9.70
2019-04-26T15:03:51.382Z,9.00
2019-04-26T15:04:50.344Z,8.20
2019-04-26T15:05:49.142Z,7.40
2019-04-26T15:06:51.934Z,6.00
2019-04-26T15:07:52.006Z,15.30
2019-04-26T15:09:50.242Z,12.50
2019-04-26T15:11:10.221Z,11.70
2019-04-26T15:11:56.919Z,13.70
2019-04-26T15:12:58.368Z,14.00
2019-04-26T15:13:50.029Z,9.40
2019-04-26T15:14:49.370Z,8.00
2019-04-26T15:15:49.020Z,13.40
2019-04-26T15:16:51.041Z,12.00
2019-04-26T15:17:48.987Z,10.10
2019-04-26T15:18:49.165Z,9.70
2019-04-26T15:19:48.956Z,11.30
2019-04-26T15:20:49.067Z,10.80
2019-04-26T15:21:48.940Z,10.60
2019-04-26T15:23:50.089Z,10.40
2019-04-26T15:24:48.964Z,12.20
2019-04-26T15:25:49.855Z,10.40
2019-04-26T15:26:58.164Z,11.40
2019-04-26T15:27:49.884Z,14.50
2019-04-26T15:28:50.377Z,11.60
2019-04-26T15:29:48.852Z,16.50
2019-04-26T15:30:49.096Z,10.20
2019-04-26T15:31:48.826Z,7.20
2019-04-26T15:32:48.943Z,7.90
2019-04-26T15:33:50.080Z,13.90
2019-04-26T15:35:50.103Z,9.80
2019-04-26T15:36:49.508Z,9.90
2019-04-26T15:38:50.039Z,10.20
2019-04-26T15:39:50.229Z,9.20
2019-04-26T15:41:51.331Z,7.00
2019-04-26T15:43:50.294Z,9.60
2019-04-26T15:44:49.026Z,8.80
2019-04-26T15:45:48.883Z,7.40
2019-04-26T15:46:49.844Z,8.00
2019-04-26T15:47:48.818Z,10.40
2019-04-26T15:48:50.411Z,8.10
2019-04-26T15:49:49.639Z,5.50
2019-04-26T15:50:52.037Z,7.50
2019-04-26T15:51:49.746Z,7.60
2019-04-26T15:52:48.609Z,6.90
2019-04-26T15:54:52.971Z,7.00
2019-04-26T15:55:49.576Z,6.70
2019-04-26T15:56:49.429Z,6.90
2019-04-26T15:57:48.584Z,7.20
2019-04-26T15:58:49.192Z,7.60
2019-04-26T15:59:48.530Z,7.20
2019-04-26T16:01:49.692Z,4.20
2019-04-26T16:02:49.630Z,4.70
2019-04-26T16:03:48.485Z,5.40
2019-04-26T16:04:51.397Z,5.40
2019-04-26T16:06:49.501Z,4.10
2019-04-26T16:07:48.540Z,5.10
2019-04-26T16:09:53.363Z,5.20
2019-04-26T16:10:49.611Z,5.70
2019-04-26T16:11:50.483Z,5.90
2019-04-26T16:12:48.509Z,5.90
2019-04-26T16:13:54.170Z,5.20
2019-04-26T16:14:49.501Z,5.10
2019-04-26T16:15:49.658Z,6.00
2019-04-26T16:16:48.446Z,4.40
2019-04-26T16:17:48.329Z,4.40
2019-04-26T16:18:50.022Z,3.70
2019-04-26T16:19:48.300Z,3.70
2019-04-26T16:20:48.434Z,3.20
2019-04-26T16:21:52.129Z,3.20
2019-04-26T16:22:49.395Z,3.40
2019-04-26T16:23:52.000Z,4.00
2019-04-26T16:24:53.436Z,3.00
2019-04-26T16:25:48.259Z,3.50
2019-04-26T16:26:50.614Z,3.50
2019-04-26T16:27:48.214Z,4.00
2019-04-26T16:28:48.365Z,3.70
2019-04-26T16:29:50.946Z,5.00
2019-04-26T16:30:49.284Z,4.70
2019-04-26T16:31:48.184Z,5.60
2019-04-26T16:32:52.657Z,4.40
2019-04-26T16:33:49.147Z,4.40
2019-04-26T16:34:49.318Z,5.80
2019-04-26T16:35:48.136Z,5.80
2019-04-26T16:36:48.228Z,5.00
2019-04-26T16:37:48.105Z,3.80
2019-04-26T16:38:48.657Z,5.10
2019-04-26T16:39:49.109Z,7.20
2019-04-26T16:40:51.972Z,7.40
2019-04-26T16:41:49.060Z,7.30
2019-04-26T16:42:49.836Z,6.30
2019-04-26T16:43:53.048Z,4.40
2019-04-26T16:44:53.100Z,5.90
2019-04-26T16:45:48.052Z,8.30
2019-04-26T16:46:53.919Z,7.80
2019-04-26T16:47:48.995Z,7.00
2019-04-26T16:49:49.158Z,6.40
2019-04-26T16:51:53.986Z,6.70
2019-04-26T16:52:48.958Z,7.10
2019-04-26T16:54:49.118Z,5.00
2019-04-26T16:55:52.293Z,5.60
2019-04-26T16:56:48.898Z,6.30
2019-04-26T16:57:54.911Z,5.70
2019-04-26T16:58:48.887Z,6.10
2019-04-26T16:59:54.338Z,4.80
2019-04-26T17:00:54.731Z,5.30
2019-04-26T17:01:48.837Z,3.80
2019-04-26T17:02:47.926Z,4.50
2019-04-26T17:03:48.279Z,4.40
2019-04-26T17:04:48.013Z,3.80
2019-04-26T17:05:48.737Z,3.40
2019-04-26T17:06:47.904Z,3.90
2019-04-26T17:07:47.773Z,3.40
2019-04-26T17:08:49.867Z,3.80
2019-04-26T17:09:58.973Z,4.10
2019-04-26T17:10:48.764Z,3.60
2019-04-26T17:11:47.871Z,4.10
2019-04-26T17:12:50.575Z,3.70
2019-04-26T17:13:53.530Z,4.90
2019-04-26T17:14:49.100Z,4.40
2019-04-26T17:15:52.093Z,5.20
2019-04-26T17:16:48.706Z,5.30
2019-04-26T17:17:50.446Z,4.30
2019-04-26T17:18:47.654Z,4.90
2019-04-26T17:19:49.855Z,4.70
2019-04-26T17:20:48.280Z,4.40
2019-04-26T17:21:47.818Z,3.80
2019-04-26T17:22:58.462Z,3.70
2019-04-26T17:23:48.601Z,3.50
2019-04-26T17:24:47.680Z,3.70
2019-04-26T17:25:47.582Z,3.20
2019-04-26T17:26:47.782Z,4.20
2019-04-26T17:27:47.562Z,4.10
2019-04-26T17:28:47.712Z,4.10
2019-04-26T17:29:47.534Z,3.90
2019-04-26T17:30:47.684Z,4.20
2019-04-26T17:31:47.526Z,4.10
2019-04-26T17:32:51.672Z,4.70
2019-04-26T17:33:48.490Z,4.30
2019-04-26T17:35:48.632Z,4.80
2019-04-26T17:36:52.263Z,4.90
2019-04-26T17:37:47.440Z,4.60
2019-04-26T17:38:47.563Z,4.70
2019-04-26T17:39:51.330Z,4.60
2019-04-26T17:40:50.408Z,4.70
2019-04-26T17:41:50.626Z,4.50
2019-04-26T17:42:48.512Z,4.80
2019-04-26T17:43:51.868Z,3.60
2019-04-26T17:45:48.598Z,4.50
2019-04-26T17:46:48.966Z,4.20
2019-04-26T17:47:48.686Z,5.00
2019-04-26T17:50:35.456Z,4.10
2019-04-26T17:51:41.768Z,4.00
2019-04-26T17:52:36.292Z,3.40
2019-04-26T17:53:34.284Z,4.30
2019-04-26T17:54:46.138Z,4.00
2019-04-26T17:55:35.373Z,3.60
2019-04-26T17:56:37.577Z,3.90
2019-04-26T17:57:37.054Z,3.80
2019-04-26T17:58:48.969Z,3.70
2019-04-26T17:59:36.854Z,3.70
2019-04-26T18:00:45.366Z,3.70
2019-04-26T18:01:46.862Z,3.70
2019-04-26T18:02:42.133Z,3.50
2019-04-26T18:03:35.295Z,3.30
2019-04-26T18:04:37.373Z,3.30
2019-04-26T18:05:55.986Z,3.70
2019-04-26T18:06:35.155Z,2.80
2019-04-26T18:07:40.521Z,3.10
2019-04-26T18:08:41.076Z,3.30
2019-04-26T18:09:43.900Z,2.70
2019-04-26T18:10:35.494Z,2.80
2019-04-26T18:11:35.254Z,4.20
2019-04-26T18:12:39.491Z,3.50
2019-04-26T18:14:35.246Z,5.50
2019-04-26T18:16:35.212Z,5.30
2019-04-26T18:17:38.902Z,6.80
2019-04-26T18:18:35.002Z,7.50
2019-04-26T18:19:34.068Z,6.40
2019-04-26T18:20:37.467Z,6.20
2019-04-26T18:22:36.361Z,5.60
2019-04-26T18:24:35.149Z,4.50
2019-04-26T18:25:34.075Z,4.80
2019-04-26T18:27:38.326Z,3.80
2019-04-26T18:28:34.089Z,5.10
2019-04-26T18:29:34.121Z,4.00
2019-04-26T18:30:34.258Z,3.60
2019-04-26T18:31:34.041Z,3.10
2019-04-26T18:32:41.816Z,3.30
2019-04-26T18:33:34.974Z,3.20
2019-04-26T18:34:37.180Z,2.60
2019-04-26T18:45:58.635Z,2.90
2019-04-26T18:46:58.018Z,2.40
2019-04-26T18:48:01.303Z,2.50
2019-04-26T18:48:58.007Z,3.10
