createdAt,value
2023-05-12T00:00:55.357Z,101920.75
2023-05-12T00:03:24.581Z,101965.47
2023-05-12T00:06:03.608Z,101938.19
2023-05-12T00:08:44.043Z,101929.19
2023-05-12T00:11:11.941Z,101934.97
2023-05-12T00:13:49.906Z,101914.84
2023-05-12T00:16:21.329Z,101937.66
2023-05-12T00:19:00.478Z,101932.72
2023-05-12T00:21:33.939Z,101907.38
2023-05-12T00:24:07.676Z,101902.47
2023-05-12T00:26:49.493Z,101954.91
2023-05-12T00:29:22.937Z,101947.03
2023-05-12T00:32:04.659Z,101927.75
2023-05-12T00:34:38.908Z,101929.44
2023-05-12T00:37:12.788Z,101910.47
2023-05-12T00:42:43.404Z,101908.50
2023-05-12T00:45:20.682Z,101901.63
2023-05-12T00:47:57.665Z,101942.41
2023-05-12T00:50:45.609Z,101907.09
2023-05-12T00:53:22.244Z,101930.28
2023-05-12T00:55:55.525Z,101918.50
2023-05-12T00:58:37.803Z,101907.94
2023-05-12T01:01:21.053Z,101894.88
2023-05-12T01:03:59.323Z,101911.72
2023-05-12T01:06:45.775Z,101908.22
2023-05-12T01:12:03.996Z,101909.78
2023-05-12T01:14:42.173Z,101878.72
2023-05-12T01:17:26.816Z,101892.78
2023-05-12T01:20:12.552Z,101874.50
2023-05-12T01:22:58.624Z,101894.31
2023-05-12T01:25:44.526Z,101889.41
2023-05-12T01:28:14.167Z,101861.03
2023-05-12T01:30:57.438Z,101883.09
2023-05-12T01:33:24.212Z,101926.97
2023-05-12T01:35:50.849Z,101926.97
2023-05-12T01:38:17.429Z,101924.31
2023-05-12T01:40:44.021Z,101927.13
2023-05-12T01:43:10.933Z,101925.28
2023-05-12T01:45:37.510Z,101919.94
2023-05-12T01:48:04.298Z,101923.59
2023-05-12T01:50:30.992Z,101926.25
2023-05-12T01:52:57.575Z,101925.41
2023-05-12T01:55:24.174Z,101929.91
2023-05-12T01:57:50.763Z,101925.56
2023-05-12T02:00:17.641Z,101932.72
2023-05-12T02:02:44.494Z,101932.81
2023-05-12T02:05:11.609Z,101930.16
2023-05-12T02:07:38.182Z,101930.16
2023-05-12T02:10:05.168Z,101930.16
2023-05-12T02:12:31.711Z,101925.66
2023-05-12T02:14:58.303Z,101926.63
2023-05-12T02:17:25.197Z,101928.47
2023-05-12T02:19:52.306Z,101932.09
2023-05-12T02:22:18.831Z,101934.91
2023-05-12T02:24:45.444Z,101920.59
2023-05-12T02:27:12.205Z,101932.25
2023-05-12T02:29:38.771Z,101926.09
2023-05-12T02:32:05.889Z,101930.72
2023-05-12T02:34:32.659Z,101938.72
2023-05-12T02:36:59.176Z,101921.16
2023-05-12T02:39:25.716Z,101925.66
2023-05-12T02:41:52.234Z,101926.63
2023-05-12T02:44:20.741Z,101924.94
2023-05-12T02:46:47.254Z,101920.59
2023-05-12T02:49:13.783Z,101930.28
2023-05-12T02:51:40.407Z,101925.91
2023-05-12T02:54:06.946Z,101929.44
2023-05-12T02:56:34.026Z,101930.28
2023-05-12T02:59:01.099Z,101926.91
2023-05-12T03:01:27.650Z,101926.91
2023-05-12T03:03:54.294Z,101932.22
2023-05-12T03:06:20.853Z,101922.53
2023-05-12T03:08:47.584Z,101924.38
2023-05-12T03:11:14.137Z,101915.50
2023-05-12T03:13:40.732Z,101921.81
2023-05-12T03:16:07.444Z,101920.97
2023-05-12T03:18:34.065Z,101921.28
2023-05-12T03:21:00.712Z,101920.16
2023-05-12T03:23:27.299Z,101907.94
2023-05-12T03:25:53.864Z,101907.09
2023-05-12T03:28:20.505Z,101905.41
2023-05-12T03:30:47.042Z,101914.25
2023-05-12T03:33:13.613Z,101912.56
2023-05-12T03:35:40.187Z,101918.75
2023-05-12T03:38:06.778Z,101909.91
2023-05-12T03:40:33.644Z,101913.53
2023-05-12T03:43:00.209Z,101915.38
2023-05-12T03:45:26.791Z,101907.38
2023-05-12T03:47:53.443Z,101911.00
2023-05-12T03:50:20.303Z,101906.66
2023-05-12T03:52:47.006Z,101905.69
2023-05-12T03:55:13.607Z,101912.13
2023-05-12T03:57:40.203Z,101909.59
2023-05-12T04:00:07.373Z,101901.72
2023-05-12T04:02:34.111Z,101902.56
2023-05-12T04:05:00.799Z,101901.72
2023-05-12T04:07:27.837Z,101895.53
2023-05-12T04:09:54.414Z,101901.72
2023-05-12T04:12:20.946Z,101897.38
2023-05-12T04:14:48.279Z,101898.22
2023-05-12T04:17:14.922Z,101907.06
2023-05-12T04:19:41.530Z,101908.06
2023-05-12T04:22:08.100Z,101900.19
2023-05-12T04:24:36.438Z,101902.00
2023-05-12T04:27:02.963Z,101907.22
2023-05-12T04:29:29.560Z,101910.03
2023-05-12T04:31:56.209Z,101904.81
2023-05-12T04:34:22.881Z,101911.00
2023-05-12T04:36:49.430Z,101906.63
2023-05-12T04:39:16.052Z,101901.31
2023-05-12T04:41:42.715Z,101903.97
2023-05-12T04:44:09.427Z,101906.63
2023-05-12T04:46:36.113Z,101903.97
2023-05-12T04:49:02.809Z,101911.97
2023-05-12T04:51:29.388Z,101912.25
2023-05-12T04:53:55.950Z,101919.25
2023-05-12T04:56:22.759Z,101930.78
2023-05-12T04:58:49.566Z,101934.41
2023-05-12T05:01:16.272Z,101938.91
2023-05-12T05:03:42.973Z,101946.06
2023-05-12T05:06:09.605Z,101949.72
2023-05-12T05:08:36.681Z,101951.41
2023-05-12T05:11:03.250Z,101961.22
2023-05-12T05:13:32.173Z,101960.38
2023-05-12T05:15:58.766Z,101960.50
2023-05-12T05:18:25.593Z,101955.47
2023-05-12T05:20:57.774Z,101969.50
2023-05-12T05:23:26.030Z,101957.97
2023-05-12T05:25:52.966Z,101963.19
2023-05-12T05:28:19.549Z,101969.34
2023-05-12T05:30:46.106Z,101978.34
2023-05-12T05:33:13.348Z,101970.34
2023-05-12T05:35:40.382Z,101977.50
2023-05-12T05:38:06.989Z,101973.00
2023-05-12T05:40:41.589Z,101977.50
2023-05-12T05:43:18.481Z,101981.84
2023-05-12T05:45:45.101Z,101984.66
2023-05-12T05:48:11.767Z,101986.47
2023-05-12T05:50:38.396Z,101998.97
2023-05-12T05:53:04.932Z,101998.28
2023-05-12T05:55:31.540Z,101998.97
2023-05-12T05:57:58.103Z,101999.97
2023-05-12T06:00:25.003Z,101998.97
2023-05-12T06:02:51.640Z,101995.31
2023-05-12T06:05:18.513Z,101998.16
2023-05-12T06:07:45.148Z,102000.66
2023-05-12T06:10:12.067Z,102012.03
2023-05-12T06:12:40.921Z,102004.88
2023-05-12T06:15:08.474Z,102006.69
2023-05-12T06:17:35.317Z,102008.38
2023-05-12T06:20:02.651Z,102017.25
2023-05-12T06:22:29.247Z,102019.91
2023-05-12T06:24:55.784Z,102018.81
2023-05-12T06:27:22.520Z,102011.78
2023-05-12T06:29:49.176Z,102018.94
2023-05-12T06:32:15.826Z,102024.97
2023-05-12T06:34:42.545Z,102025.81
2023-05-12T06:37:09.240Z,102022.19
2023-05-12T06:39:35.893Z,102019.53
2023-05-12T06:42:02.641Z,102031.03
2023-05-12T06:44:29.240Z,102020.50
2023-05-12T06:46:55.971Z,102028.38
2023-05-12T06:49:22.578Z,102032.72
2023-05-12T06:51:49.169Z,102030.91
2023-05-12T06:54:15.736Z,102028.25
2023-05-12T06:56:42.276Z,102029.09
2023-05-12T06:59:08.832Z,102034.41
2023-05-12T07:01:35.513Z,102035.25
2023-05-12T07:04:02.093Z,102037.94
2023-05-12T07:06:28.726Z,102042.25
2023-05-12T07:08:56.127Z,102042.25
2023-05-12T07:11:23.144Z,102037.78
2023-05-12T07:13:50.909Z,102036.91
2023-05-12T07:16:19.176Z,102046.78
2023-05-12T07:18:46.298Z,102049.28
2023-05-12T07:21:13.402Z,102041.28
2023-05-12T07:23:40.592Z,102050.13
2023-05-12T07:26:07.692Z,102050.84
2023-05-12T07:28:36.606Z,102043.81
2023-05-12T07:31:04.234Z,102050.00
2023-05-12T07:33:31.479Z,102056.91
2023-05-12T07:35:58.279Z,102057.88
2023-05-12T07:38:25.176Z,102055.06
2023-05-12T07:40:51.814Z,102060.28
2023-05-12T07:43:18.704Z,102061.97
2023-05-12T07:45:46.248Z,102065.34
2023-05-12T07:48:13.610Z,102056.38
2023-05-12T07:50:40.781Z,102058.91
2023-05-12T07:53:07.973Z,102057.91
2023-05-12T07:55:35.438Z,102061.28
2023-05-12T07:58:02.393Z,102058.50
2023-05-12T08:00:29.041Z,102059.22
2023-05-12T08:02:55.873Z,102061.75
2023-05-12T08:05:22.724Z,102064.28
2023-05-12T08:07:49.319Z,102057.53
2023-05-12T08:10:15.897Z,102064.03
2023-05-12T08:12:42.832Z,102066.53
2023-05-12T08:15:09.826Z,102069.91
2023-05-12T08:17:36.583Z,102076.00
2023-05-12T08:20:06.718Z,102080.34
2023-05-12T08:22:33.474Z,102074.75
2023-05-12T08:25:00.168Z,102083.47
2023-05-12T08:27:26.963Z,102091.38
2023-05-12T08:29:53.561Z,102085.84
2023-05-12T08:32:20.258Z,102085.59
2023-05-12T08:34:47.020Z,102081.09
2023-05-12T08:37:14.055Z,102085.34
2023-05-12T08:39:40.950Z,102089.69
2023-05-12T08:42:11.030Z,102091.38
2023-05-12T08:44:38.071Z,102096.59
2023-05-12T08:47:05.684Z,102092.94
2023-05-12T08:49:35.094Z,102103.50
2023-05-12T08:52:02.758Z,102100.81
2023-05-12T08:54:29.885Z,102109.50
2023-05-12T08:59:27.084Z,102112.06
2023-05-12T09:01:55.081Z,102116.41
2023-05-12T09:04:21.670Z,102110.22
2023-05-12T09:06:48.953Z,102111.91
2023-05-12T09:09:17.172Z,102118.94
2023-05-12T09:11:44.295Z,102110.09
2023-05-12T09:14:21.933Z,102110.09
2023-05-12T09:16:50.726Z,102111.78
2023-05-12T09:19:21.331Z,102124.28
2023-05-12T09:21:48.481Z,102123.44
2023-05-12T09:24:15.082Z,102130.47
2023-05-12T09:26:51.827Z,102118.94
2023-05-12T09:29:30.751Z,102122.47
2023-05-12T09:32:01.506Z,102119.81
2023-05-12T09:34:37.064Z,102123.19
2023-05-12T09:37:05.553Z,102121.38
2023-05-12T09:39:32.639Z,102115.19
2023-05-12T09:41:59.625Z,102123.75
2023-05-12T09:44:26.943Z,102126.31
2023-05-12T09:46:53.574Z,102125.47
2023-05-12T09:49:20.530Z,102124.06
2023-05-12T09:51:51.354Z,102124.75
2023-05-12T09:54:28.454Z,102124.38
2023-05-12T09:56:58.846Z,102124.91
2023-05-12T09:59:30.869Z,102129.28
2023-05-12T10:02:00.392Z,102134.50
2023-05-12T10:04:30.205Z,102137.03
2023-05-12T10:06:58.822Z,102141.38
2023-05-12T10:09:34.216Z,102141.25
2023-05-12T10:12:03.118Z,102145.63
2023-05-12T10:14:30.051Z,102141.13
2023-05-12T10:16:57.911Z,102143.53
2023-05-12T10:19:25.842Z,102144.22
2023-05-12T10:21:53.532Z,102146.88
2023-05-12T10:24:23.860Z,102150.13
2023-05-12T10:26:50.913Z,102150.97
2023-05-12T10:29:17.984Z,102144.91
2023-05-12T10:31:45.484Z,102148.03
2023-05-12T10:34:18.812Z,102147.91
2023-05-12T10:36:50.977Z,102151.28
2023-05-12T10:39:17.683Z,102148.63
2023-05-12T10:41:44.311Z,102149.28
2023-05-12T10:44:11.289Z,102157.19
2023-05-12T10:46:38.504Z,102144.66
2023-05-12T10:49:06.208Z,102146.22
2023-05-12T10:51:34.987Z,102144.41
2023-05-12T10:54:09.857Z,102142.44
2023-05-12T10:56:39.768Z,102145.81
2023-05-12T10:59:14.080Z,102141.22
2023-05-12T11:01:43.241Z,102142.75
2023-05-12T11:04:13.099Z,102137.38
2023-05-12T11:06:41.146Z,102134.31
2023-05-12T11:09:09.078Z,102139.38
2023-05-12T11:11:36.400Z,102139.25
2023-05-12T11:14:03.396Z,102142.63
2023-05-12T11:16:30.124Z,102142.47
2023-05-12T11:19:05.823Z,102144.03
2023-05-12T11:21:33.115Z,102144.88
2023-05-12T11:24:00.878Z,102144.72
2023-05-12T11:26:28.681Z,102143.88
2023-05-12T11:28:57.480Z,102144.59
2023-05-12T11:31:24.765Z,102154.16
2023-05-12T11:34:12.788Z,102155.84
2023-05-12T11:36:45.307Z,102152.47
2023-05-12T11:39:27.323Z,102154.75
2023-05-12T11:41:59.497Z,102154.56
2023-05-12T11:44:36.564Z,102151.75
2023-05-12T11:47:06.258Z,102161.34
2023-05-12T11:49:32.994Z,102153.19
2023-05-12T11:52:01.311Z,102155.72
2023-05-12T11:54:31.224Z,102148.53
2023-05-12T11:56:58.158Z,102153.75
2023-05-12T11:59:29.851Z,102157.97
2023-05-12T12:02:01.965Z,102161.50
2023-05-12T12:04:35.005Z,102153.31
2023-05-12T12:07:02.257Z,102154.00
2023-05-12T12:09:37.887Z,102154.59
2023-05-12T12:12:06.325Z,102156.28
2023-05-12T12:14:33.453Z,102157.81
2023-05-12T12:17:00.412Z,102163.88
2023-05-12T12:19:28.010Z,102154.16
2023-05-12T12:21:55.526Z,102162.59
2023-05-12T12:24:22.512Z,102159.78
2023-05-12T12:26:49.182Z,102162.31
2023-05-12T12:29:15.789Z,102158.50
2023-05-12T12:31:42.664Z,102160.22
2023-05-12T12:34:09.776Z,102163.59
2023-05-12T12:36:36.453Z,102165.41
2023-05-12T12:39:04.289Z,102173.00
2023-05-12T12:41:30.865Z,102161.31
2023-05-12T12:43:57.473Z,102162.00
2023-05-12T12:46:23.998Z,102167.22
2023-05-12T12:48:50.577Z,102170.75
2023-05-12T12:51:17.200Z,102169.63
2023-05-12T12:53:45.647Z,102167.78
2023-05-12T12:56:12.547Z,102166.53
2023-05-12T12:58:39.241Z,102168.22
2023-05-12T13:01:06.048Z,102164.41
2023-05-12T13:03:32.693Z,102161.75
2023-05-12T13:05:59.375Z,102164.13
2023-05-12T13:08:25.915Z,102162.03
2023-05-12T13:10:52.640Z,102161.03
2023-05-12T13:13:19.218Z,102158.19
2023-05-12T13:15:45.760Z,102166.06
2023-05-12T13:18:12.456Z,102160.59
2023-05-12T13:20:40.170Z,102164.09
2023-05-12T13:23:06.763Z,102155.94
2023-05-12T13:25:33.425Z,102161.00
2023-05-12T13:28:00.100Z,102161.72
2023-05-12T13:30:26.680Z,102151.84
2023-05-12T13:32:53.321Z,102150.84
2023-05-12T13:35:20.252Z,102153.34
2023-05-12T13:37:47.564Z,102159.28
2023-05-12T13:40:14.341Z,102159.13
2023-05-12T13:42:41.046Z,102152.78
2023-05-12T13:45:09.215Z,102153.50
2023-05-12T13:47:35.830Z,102147.16
2023-05-12T13:50:02.436Z,102150.53
2023-05-12T13:52:29.012Z,102150.34
2023-05-12T13:54:55.682Z,102151.91
2023-05-12T13:57:22.320Z,102152.75
2023-05-12T13:59:50.401Z,102147.25
2023-05-12T14:02:16.949Z,102161.34
2023-05-12T14:04:43.686Z,102146.13
2023-05-12T14:07:10.333Z,102153.31
2023-05-12T14:09:36.959Z,102151.19
2023-05-12T14:12:04.446Z,102148.50
2023-05-12T14:14:31.131Z,102144.69
2023-05-12T14:16:57.661Z,102146.19
2023-05-12T14:19:24.239Z,102145.22
2023-05-12T14:21:50.813Z,102149.44
2023-05-12T14:24:17.914Z,102144.09
2023-05-12T14:26:44.478Z,102150.97
2023-05-12T14:29:11.109Z,102151.81
2023-05-12T14:31:37.714Z,102154.22
2023-05-12T14:34:04.738Z,102152.22
2023-05-12T14:36:32.140Z,102142.19
2023-05-12T14:39:42.416Z,102143.72
2023-05-12T14:42:09.292Z,102149.09
2023-05-12T14:44:35.978Z,102148.81
2023-05-12T14:47:02.520Z,102142.47
2023-05-12T14:49:29.076Z,102145.97
2023-05-12T14:51:55.663Z,102152.69
2023-05-12T14:54:25.805Z,102149.03
2023-05-12T14:56:53.048Z,102154.13
2023-05-12T14:59:19.849Z,102155.81
2023-05-12T15:01:46.606Z,102149.47
2023-05-12T15:04:13.366Z,102141.28
2023-05-12T15:06:40.123Z,102143.66
2023-05-12T15:09:07.281Z,102142.69
2023-05-12T15:11:33.925Z,102142.50
2023-05-12T15:14:00.436Z,102148.72
2023-05-12T15:16:28.033Z,102149.41
2023-05-12T15:18:54.900Z,102141.50
2023-05-12T15:21:21.734Z,102150.81
2023-05-12T15:23:48.515Z,102144.44
2023-05-12T15:26:31.409Z,102149.50
2023-05-12T15:29:00.022Z,102145.00
2023-05-12T15:31:29.327Z,102147.34
2023-05-12T15:33:56.997Z,102153.41
2023-05-12T15:36:23.615Z,102152.56
2023-05-12T15:38:50.185Z,102148.75
2023-05-12T15:41:16.747Z,102152.28
2023-05-12T15:43:43.314Z,102149.44
2023-05-12T15:46:10.936Z,102160.03
2023-05-12T15:48:37.913Z,102159.03
2023-05-12T15:51:05.014Z,102155.34
2023-05-12T15:53:31.733Z,102163.41
2023-05-12T15:56:04.981Z,102167.63
2023-05-12T15:58:32.000Z,102182.88
2023-05-12T16:00:59.082Z,102187.19
2023-05-12T16:03:25.900Z,102174.81
2023-05-12T16:05:52.657Z,102178.34
2023-05-12T16:08:19.269Z,102180.00
2023-05-12T16:10:45.833Z,102178.34
2023-05-12T16:13:13.716Z,102171.28
2023-05-12T16:15:40.382Z,102176.47
2023-05-12T16:21:47.448Z,102163.25
2023-05-12T16:24:14.049Z,102169.47
2023-05-12T16:26:41.266Z,102170.31
2023-05-12T16:29:07.886Z,102166.78
2023-05-12T16:31:34.626Z,102170.31
2023-05-12T16:34:03.321Z,102171.81
2023-05-12T16:36:31.884Z,102172.66
2023-05-12T16:38:59.518Z,102171.66
2023-05-12T16:41:28.586Z,102176.03
2023-05-12T16:43:55.489Z,102167.84
2023-05-12T16:46:22.259Z,102167.84
2023-05-12T16:48:48.973Z,102174.03
2023-05-12T16:51:15.585Z,102177.41
2023-05-12T16:53:42.638Z,102176.44
2023-05-12T16:56:09.733Z,102175.44
2023-05-12T16:58:36.337Z,102180.81
2023-05-12T17:01:03.223Z,102174.59
2023-05-12T17:03:30.267Z,102174.59
2023-05-12T17:05:57.093Z,102181.66
2023-05-12T17:08:24.648Z,102173.59
2023-05-12T17:10:53.839Z,102180.81
2023-05-12T17:13:21.348Z,102191.38
2023-05-12T17:15:48.168Z,102190.34
2023-05-12T17:18:14.794Z,102189.53
2023-05-12T17:20:41.702Z,102185.84
2023-05-12T17:23:08.315Z,102190.34
2023-05-12T17:25:35.069Z,102200.09
2023-05-12T17:28:02.558Z,102200.09
2023-05-12T17:30:29.126Z,102200.94
2023-05-12T17:32:55.726Z,102203.63
2023-05-12T17:35:22.762Z,102197.41
2023-05-12T17:37:52.670Z,102205.47
2023-05-12T17:40:19.423Z,102205.63
2023-05-12T17:42:46.129Z,102213.69
2023-05-12T17:45:15.554Z,102210.31
2023-05-12T17:47:42.788Z,102209.47
2023-05-12T17:50:14.846Z,102213.97
2023-05-12T17:52:43.070Z,102214.13
2023-05-12T17:55:10.230Z,102216.81
2023-05-12T17:57:36.754Z,102211.59
2023-05-12T18:00:09.622Z,102221.47
2023-05-12T18:02:38.197Z,102218.94
2023-05-12T18:05:06.066Z,102218.94
2023-05-12T18:07:33.146Z,102227.81
2023-05-12T18:09:59.842Z,102215.56
2023-05-12T18:12:26.921Z,102214.72
2023-05-12T18:14:53.489Z,102220.91
2023-05-12T18:17:20.342Z,102226.28
2023-05-12T18:19:46.877Z,102226.28
2023-05-12T18:22:14.567Z,102231.78
2023-05-12T18:24:41.179Z,102231.78
2023-05-12T18:27:07.764Z,102239.00
2023-05-12T18:29:34.353Z,102230.94
2023-05-12T18:32:01.170Z,102236.16
2023-05-12T18:34:27.803Z,102235.47
2023-05-12T18:36:54.413Z,102254.25
2023-05-12T18:39:20.971Z,102242.84
2023-05-12T18:41:47.551Z,102249.06
2023-05-12T18:44:14.079Z,102254.41
2023-05-12T18:46:40.860Z,102254.56
2023-05-12T18:49:07.730Z,102252.88
2023-05-12T18:51:34.363Z,102255.56
2023-05-12T18:54:00.885Z,102260.91
2023-05-12T18:56:27.459Z,102258.22
2023-05-12T18:58:54.184Z,102265.56
2023-05-12T19:01:21.051Z,102265.56
2023-05-12T19:03:47.938Z,102271.09
2023-05-12T19:06:14.606Z,102280.81
2023-05-12T19:08:41.167Z,102272.06
2023-05-12T19:11:07.821Z,102285.47
2023-05-12T19:13:34.542Z,102283.78
2023-05-12T19:16:01.249Z,102290.00
2023-05-12T19:18:27.825Z,102291.00
2023-05-12T19:20:54.442Z,102291.13
2023-05-12T19:23:20.962Z,102295.50
2023-05-12T19:25:47.509Z,102300.16
2023-05-12T19:28:14.065Z,102304.69
2023-05-12T19:30:40.645Z,102312.91
2023-05-12T19:33:07.343Z,102300.47
2023-05-12T19:35:34.860Z,102313.03
2023-05-12T19:38:01.479Z,102316.84
2023-05-12T19:40:28.830Z,102314.31
2023-05-12T19:42:56.388Z,102314.47
2023-05-12T19:45:23.246Z,102319.81
2023-05-12T19:47:50.306Z,102318.13
2023-05-12T19:50:18.701Z,102313.75
2023-05-12T19:52:45.351Z,102327.16
2023-05-12T19:55:11.892Z,102313.22
2023-05-12T19:57:38.512Z,102326.47
2023-05-12T20:00:05.682Z,102329.31
2023-05-12T20:02:32.383Z,102328.28
2023-05-12T20:05:00.558Z,102332.00
2023-05-12T20:07:27.524Z,102334.81
2023-05-12T20:09:54.474Z,102336.66
2023-05-12T20:12:21.141Z,102341.16
2023-05-12T20:14:47.738Z,102340.31
2023-05-12T20:17:14.355Z,102349.34
2023-05-12T20:19:41.090Z,102344.13
2023-05-12T20:22:07.773Z,102349.50
2023-05-12T20:24:34.369Z,102350.34
2023-05-12T20:27:00.967Z,102354.00
2023-05-12T20:29:27.977Z,102347.78
2023-05-12T20:31:54.617Z,102357.66
2023-05-12T20:34:21.225Z,102356.81
2023-05-12T20:36:48.009Z,102361.34
2023-05-12T20:39:15.219Z,102354.44
2023-05-12T20:41:43.352Z,102360.50
2023-05-12T20:44:10.239Z,102366.84
2023-05-12T20:46:38.398Z,102370.38
2023-05-12T20:49:06.121Z,102366.00
2023-05-12T20:51:32.858Z,102366.97
2023-05-12T20:53:59.672Z,102365.44
2023-05-12T20:56:27.031Z,102373.47
2023-05-12T20:58:53.705Z,102374.31
2023-05-12T21:01:20.579Z,102375.31
2023-05-12T21:03:47.306Z,102371.06
2023-05-12T21:06:13.995Z,102374.59
2023-05-12T21:08:40.589Z,102377.28
2023-05-12T21:11:17.761Z,102372.91
2023-05-12T21:13:48.244Z,102376.56
2023-05-12T21:16:15.701Z,102383.75
2023-05-12T21:18:42.381Z,102382.06
2023-05-12T21:21:09.040Z,102375.84
2023-05-12T21:23:38.960Z,102390.25
2023-05-12T21:26:05.713Z,102388.41
2023-05-12T21:28:32.329Z,102393.06
2023-05-12T21:30:59.053Z,102389.97
2023-05-12T21:33:25.640Z,102394.03
2023-05-12T21:35:52.258Z,102401.25
2023-05-12T21:38:20.697Z,102404.91
2023-05-12T21:40:52.555Z,102401.38
2023-05-12T21:43:19.147Z,102397.03
2023-05-12T21:45:45.930Z,102399.84
2023-05-12T21:48:12.850Z,102401.69
2023-05-12T21:50:39.604Z,102407.91
2023-05-12T21:53:06.151Z,102411.56
2023-05-12T21:55:32.848Z,102403.66
2023-05-12T21:57:59.448Z,102404.66
2023-05-12T22:00:26.316Z,102404.66
2023-05-12T22:02:52.904Z,102411.84
2023-05-12T22:05:19.705Z,102403.09
2023-05-12T22:07:46.566Z,102413.81
2023-05-12T22:10:13.255Z,102409.44
2023-05-12T22:12:40.623Z,102413.94
2023-05-12T22:15:07.745Z,102414.78
2023-05-12T22:17:34.402Z,102424.78
2023-05-12T22:20:01.013Z,102416.75
2023-05-12T22:22:27.576Z,102423.28
2023-05-12T22:24:54.175Z,102416.03
2023-05-12T22:27:22.453Z,102423.28
2023-05-12T22:29:49.739Z,102434.13
2023-05-12T22:32:16.424Z,102423.69
2023-05-12T22:34:43.048Z,102428.91
2023-05-12T22:37:09.723Z,102429.88
2023-05-12T22:39:36.302Z,102434.41
2023-05-12T22:42:03.314Z,102437.06
2023-05-12T22:44:30.514Z,102434.53
2023-05-12T22:46:57.318Z,102445.25
2023-05-12T22:49:24.197Z,102437.34
2023-05-12T22:51:50.807Z,102441.00
2023-05-12T22:54:17.342Z,102442.84
2023-05-12T22:56:44.819Z,102443.81
2023-05-12T22:59:11.605Z,102450.03
2023-05-12T23:01:38.248Z,102451.16
2023-05-12T23:04:04.840Z,102446.63
2023-05-12T23:06:31.538Z,102447.63
2023-05-12T23:08:58.274Z,102445.09
2023-05-12T23:11:24.931Z,102451.31
2023-05-12T23:13:51.517Z,102440.75
2023-05-12T23:16:18.101Z,102450.47
2023-05-12T23:18:44.749Z,102448.19
2023-05-12T23:21:11.427Z,102445.38
2023-05-12T23:23:37.966Z,102450.75
2023-05-12T23:26:04.566Z,102442.84
2023-05-12T23:28:31.230Z,102440.28
2023-05-12T23:30:57.813Z,102442.97
2023-05-12T23:33:24.902Z,102447.47
2023-05-12T23:35:51.553Z,102443.25
2023-05-12T23:38:18.098Z,102442.41
2023-05-12T23:40:44.768Z,102440.56
2023-05-12T23:43:11.587Z,102439.84
2023-05-12T23:45:38.216Z,102430.28
2023-05-12T23:48:05.152Z,102432.00
2023-05-12T23:50:31.888Z,102430.28
2023-05-12T23:52:58.473Z,102434.81
2023-05-12T23:55:25.200Z,102431.41
2023-05-12T23:57:51.749Z,102435.78
