createdAt,value
2022-10-29T00:01:26.012Z,16.30
2022-10-29T00:02:57.777Z,16.30
2022-10-29T00:04:29.545Z,16.30
2022-10-29T00:06:03.954Z,16.30
2022-10-29T00:07:35.646Z,16.30
2022-10-29T00:09:07.360Z,16.30
2022-10-29T00:10:39.073Z,16.30
2022-10-29T00:12:10.689Z,16.30
2022-10-29T00:13:43.411Z,16.30
2022-10-29T00:15:15.141Z,16.30
2022-10-29T00:16:46.895Z,16.30
2022-10-29T00:18:18.546Z,16.30
2022-10-29T00:19:50.232Z,16.30
2022-10-29T00:21:23.966Z,16.30
2022-10-29T00:22:55.921Z,16.30
2022-10-29T00:24:27.721Z,16.30
2022-10-29T00:26:00.285Z,16.30
2022-10-29T00:27:32.021Z,16.30
2022-10-29T00:29:03.737Z,16.30
2022-10-29T00:30:35.566Z,16.30
2022-10-29T00:32:07.230Z,16.30
2022-10-29T00:33:39.164Z,16.30
2022-10-29T00:35:10.923Z,16.20
2022-10-29T00:36:42.776Z,16.30
2022-10-29T00:38:14.627Z,16.30
2022-10-29T00:39:46.485Z,16.30
2022-10-29T00:41:21.814Z,16.20
2022-10-29T00:42:53.661Z,16.30
2022-10-29T00:44:30.742Z,16.20
2022-10-29T00:46:05.146Z,16.20
2022-10-29T00:47:37.513Z,16.20
2022-10-29T00:49:10.705Z,16.20
2022-10-29T00:50:44.096Z,16.20
2022-10-29T00:52:19.430Z,16.20
2022-10-29T00:55:42.883Z,16.20
2022-10-29T00:57:26.239Z,16.20
2022-10-29T00:58:58.280Z,16.20
2022-10-29T01:00:30.339Z,16.20
2022-10-29T01:02:02.301Z,16.20
2022-10-29T01:03:34.585Z,16.20
2022-10-29T01:05:09.064Z,16.20
2022-10-29T01:06:46.925Z,16.10
2022-10-29T01:08:19.233Z,16.10
2022-10-29T01:09:51.286Z,16.10
2022-10-29T01:11:38.796Z,16.10
2022-10-29T01:13:35.344Z,16.10
2022-10-29T01:15:23.885Z,16.10
2022-10-29T01:17:06.717Z,16.10
2022-10-29T01:18:43.740Z,16.10
2022-10-29T01:20:36.615Z,16.10
2022-10-29T01:22:13.791Z,16.10
2022-10-29T01:24:13.805Z,16.10
2022-10-29T01:26:16.375Z,16.10
2022-10-29T01:28:19.122Z,16.10
2022-10-29T01:30:15.782Z,16.00
2022-10-29T01:31:54.707Z,16.00
2022-10-29T01:33:38.436Z,16.00
2022-10-29T01:35:21.458Z,16.00
2022-10-29T01:37:14.510Z,16.00
2022-10-29T01:38:53.118Z,16.00
2022-10-29T01:40:33.983Z,15.90
2022-10-29T01:42:25.185Z,16.00
2022-10-29T01:44:32.264Z,15.90
2022-10-29T01:46:17.747Z,15.90
2022-10-29T01:48:19.699Z,15.90
2022-10-29T01:49:57.795Z,15.90
2022-10-29T01:51:34.061Z,15.90
2022-10-29T01:53:07.548Z,15.90
2022-10-29T01:54:43.806Z,15.90
2022-10-29T01:56:15.863Z,15.90
2022-10-29T01:57:47.811Z,15.90
2022-10-29T01:59:35.321Z,15.90
2022-10-29T02:01:39.338Z,15.90
2022-10-29T02:03:35.365Z,15.90
2022-10-29T02:05:07.335Z,15.90
2022-10-29T02:06:59.238Z,15.90
2022-10-29T02:08:43.120Z,15.90
2022-10-29T02:10:33.665Z,15.80
2022-10-29T02:12:22.211Z,15.80
2022-10-29T02:14:06.254Z,15.80
2022-10-29T02:15:44.650Z,15.80
2022-10-29T02:17:16.507Z,15.80
2022-10-29T02:18:50.201Z,15.80
2022-10-29T02:20:22.156Z,15.80
2022-10-29T02:21:54.015Z,15.80
2022-10-29T02:23:25.866Z,15.80
2022-10-29T02:24:57.772Z,15.80
2022-10-29T02:26:29.569Z,15.70
2022-10-29T02:28:01.533Z,15.70
2022-10-29T02:29:33.583Z,15.80
2022-10-29T02:31:05.940Z,15.70
2022-10-29T02:32:37.793Z,15.70
2022-10-29T02:34:09.655Z,15.70
2022-10-29T02:35:46.320Z,15.70
2022-10-29T02:37:20.943Z,15.70
2022-10-29T02:38:52.650Z,15.70
2022-10-29T02:40:24.547Z,15.70
2022-10-29T02:41:56.499Z,15.70
2022-10-29T02:43:28.355Z,15.70
2022-10-29T02:45:00.209Z,15.70
2022-10-29T02:46:32.153Z,15.60
2022-10-29T02:48:04.126Z,15.70
2022-10-29T02:49:36.173Z,15.60
2022-10-29T02:51:08.029Z,15.60
2022-10-29T02:52:42.953Z,15.60
2022-10-29T02:54:14.801Z,15.60
2022-10-29T02:55:46.559Z,15.60
2022-10-29T02:57:18.252Z,15.60
2022-10-29T02:58:52.625Z,15.60
2022-10-29T03:00:24.337Z,15.60
2022-10-29T03:01:56.355Z,15.60
2022-10-29T03:03:28.555Z,15.50
2022-10-29T03:05:00.305Z,15.50
2022-10-29T03:06:32.020Z,15.50
2022-10-29T03:08:04.043Z,15.50
2022-10-29T03:09:35.893Z,15.50
2022-10-29T03:11:11.129Z,15.50
2022-10-29T03:12:42.880Z,15.50
2022-10-29T03:14:17.600Z,15.50
2022-10-29T03:15:49.351Z,15.50
2022-10-29T03:17:21.102Z,15.50
2022-10-29T03:18:52.933Z,15.50
2022-10-29T03:20:24.704Z,15.50
2022-10-29T03:21:58.786Z,15.50
2022-10-29T03:23:30.660Z,15.50
2022-10-29T03:25:05.896Z,15.50
2022-10-29T03:26:37.751Z,15.50
2022-10-29T03:28:11.539Z,15.50
2022-10-29T03:29:43.505Z,15.50
2022-10-29T03:31:15.259Z,15.50
2022-10-29T03:32:48.111Z,15.50
2022-10-29T03:34:19.878Z,15.50
2022-10-29T03:35:59.040Z,15.50
2022-10-29T03:37:30.864Z,15.40
2022-10-29T03:39:02.807Z,15.50
2022-10-29T03:40:34.667Z,15.50
2022-10-29T03:42:06.620Z,15.50
2022-10-29T03:43:41.192Z,15.50
2022-10-29T03:45:13.195Z,15.50
2022-10-29T03:46:45.563Z,15.40
2022-10-29T03:48:17.615Z,15.40
2022-10-29T03:49:49.375Z,15.50
2022-10-29T03:51:21.130Z,15.40
2022-10-29T03:52:52.974Z,15.40
2022-10-29T03:54:24.818Z,15.40
2022-10-29T03:55:57.391Z,15.40
2022-10-29T03:57:29.228Z,15.50
2022-10-29T03:59:01.158Z,15.40
2022-10-29T04:00:33.160Z,15.40
2022-10-29T04:02:05.102Z,15.40
2022-10-29T04:03:38.610Z,15.40
2022-10-29T04:05:10.356Z,15.40
2022-10-29T04:06:42.410Z,15.40
2022-10-29T04:08:14.208Z,15.40
2022-10-29T04:09:46.022Z,15.40
2022-10-29T04:11:17.770Z,15.40
2022-10-29T04:12:49.825Z,15.40
2022-10-29T04:14:26.284Z,15.40
2022-10-29T04:15:58.124Z,15.40
2022-10-29T04:17:30.000Z,15.40
2022-10-29T04:19:02.361Z,15.40
2022-10-29T04:20:47.615Z,15.40
2022-10-29T04:28:42.698Z,15.40
2022-10-29T04:30:03.824Z,15.40
2022-10-29T04:31:37.160Z,15.30
2022-10-29T04:33:09.018Z,15.40
2022-10-29T04:34:41.676Z,15.40
2022-10-29T04:36:13.624Z,15.40
2022-10-29T04:37:45.485Z,15.40
2022-10-29T04:39:19.649Z,15.40
2022-10-29T04:40:59.015Z,15.30
2022-10-29T04:42:37.227Z,15.30
2022-10-29T04:44:09.379Z,15.30
2022-10-29T04:45:41.234Z,15.40
2022-10-29T04:47:15.356Z,15.30
2022-10-29T04:48:47.360Z,15.30
2022-10-29T04:50:19.356Z,15.30
2022-10-29T04:52:01.038Z,15.30
2022-10-29T04:53:32.997Z,15.30
2022-10-29T04:55:08.225Z,15.30
2022-10-29T04:56:40.084Z,15.30
2022-10-29T04:58:19.618Z,15.30
2022-10-29T04:59:51.471Z,15.30
2022-10-29T05:01:23.664Z,15.30
2022-10-29T05:02:55.859Z,15.30
2022-10-29T05:04:29.521Z,15.30
2022-10-29T05:06:06.165Z,15.30
2022-10-29T05:07:37.995Z,15.30
2022-10-29T05:09:09.864Z,15.30
2022-10-29T05:10:41.595Z,15.30
2022-10-29T05:12:13.361Z,15.30
2022-10-29T05:13:45.417Z,15.30
2022-10-29T05:15:17.470Z,15.30
2022-10-29T05:16:49.428Z,15.30
2022-10-29T05:18:21.360Z,15.30
2022-10-29T05:19:55.389Z,15.30
2022-10-29T05:21:27.245Z,15.30
2022-10-29T05:23:08.209Z,15.30
2022-10-29T05:24:40.167Z,15.30
2022-10-29T05:26:11.907Z,15.20
2022-10-29T05:27:43.768Z,15.30
2022-10-29T05:29:15.614Z,15.20
2022-10-29T05:30:49.364Z,15.20
2022-10-29T05:32:21.270Z,15.30
2022-10-29T05:33:56.223Z,15.20
2022-10-29T05:35:28.155Z,15.30
2022-10-29T05:37:00.110Z,15.30
2022-10-29T05:38:32.272Z,15.30
2022-10-29T05:40:05.244Z,15.30
2022-10-29T05:42:02.498Z,15.30
2022-10-29T05:43:34.452Z,15.30
2022-10-29T05:45:06.705Z,15.30
2022-10-29T05:46:41.072Z,15.30
2022-10-29T05:49:49.747Z,15.30
2022-10-29T05:51:21.608Z,15.30
2022-10-29T05:52:57.887Z,15.30
2022-10-29T05:54:30.119Z,15.30
2022-10-29T05:56:01.973Z,15.30
2022-10-29T05:57:33.933Z,15.30
2022-10-29T05:59:05.779Z,15.30
2022-10-29T06:00:42.384Z,15.30
2022-10-29T06:02:14.563Z,15.30
2022-10-29T06:03:46.652Z,15.30
2022-10-29T06:05:18.514Z,15.40
2022-10-29T06:06:50.299Z,15.40
2022-10-29T06:08:22.229Z,15.40
2022-10-29T06:09:54.187Z,15.40
2022-10-29T06:11:26.138Z,15.40
2022-10-29T06:12:57.820Z,15.40
2022-10-29T06:14:29.480Z,15.40
2022-10-29T06:16:01.462Z,15.40
2022-10-29T06:17:33.110Z,15.40
2022-10-29T06:19:05.121Z,15.40
2022-10-29T06:20:38.519Z,15.40
2022-10-29T06:22:11.304Z,15.40
2022-10-29T06:23:43.000Z,15.40
2022-10-29T06:25:14.643Z,15.40
2022-10-29T06:26:48.633Z,15.50
2022-10-29T06:28:20.491Z,15.40
2022-10-29T06:29:52.157Z,15.40
2022-10-29T06:31:23.841Z,15.40
2022-10-29T06:32:56.221Z,15.50
2022-10-29T06:34:28.149Z,15.40
2022-10-29T06:36:01.033Z,15.40
2022-10-29T06:37:33.193Z,15.40
2022-10-29T06:39:04.805Z,15.40
2022-10-29T06:40:36.673Z,15.40
2022-10-29T06:42:08.336Z,15.40
2022-10-29T06:43:40.103Z,15.50
2022-10-29T06:45:12.376Z,15.40
2022-10-29T06:46:44.051Z,15.40
2022-10-29T06:48:20.650Z,15.50
2022-10-29T06:49:56.435Z,15.50
2022-10-29T06:51:28.312Z,15.50
2022-10-29T06:53:02.780Z,15.40
2022-10-29T07:02:13.190Z,15.40
2022-10-29T07:03:45.131Z,15.40
2022-10-29T07:05:17.353Z,15.40
2022-10-29T07:06:49.091Z,15.40
2022-10-29T07:08:21.210Z,15.40
2022-10-29T07:09:52.954Z,15.40
2022-10-29T07:11:24.636Z,15.40
2022-10-29T07:12:56.665Z,15.40
2022-10-29T07:14:28.429Z,15.40
2022-10-29T07:16:00.084Z,15.50
2022-10-29T07:17:31.740Z,15.50
2022-10-29T07:19:04.555Z,15.40
2022-10-29T07:20:40.393Z,15.40
2022-10-29T07:22:12.138Z,15.50
2022-10-29T07:23:43.772Z,15.50
2022-10-29T07:25:15.518Z,15.50
2022-10-29T07:26:47.267Z,15.50
2022-10-29T07:28:21.505Z,15.50
2022-10-29T07:29:53.195Z,15.50
2022-10-29T07:31:24.929Z,15.50
2022-10-29T07:32:56.681Z,15.50
2022-10-29T07:34:28.306Z,15.50
2022-10-29T07:36:00.175Z,15.50
2022-10-29T07:37:31.998Z,15.50
2022-10-29T07:39:04.591Z,15.50
2022-10-29T07:40:36.478Z,15.50
2022-10-29T07:42:08.058Z,15.50
2022-10-29T07:43:39.946Z,15.50
2022-10-29T07:45:11.593Z,15.50
2022-10-29T07:46:43.366Z,15.60
2022-10-29T07:48:15.542Z,15.50
2022-10-29T07:49:47.352Z,15.60
2022-10-29T07:51:20.022Z,15.50
2022-10-29T07:52:51.746Z,15.60
2022-10-29T07:54:23.813Z,15.60
2022-10-29T07:55:56.201Z,15.60
2022-10-29T07:57:28.039Z,15.60
2022-10-29T07:58:59.688Z,15.60
2022-10-29T08:00:34.065Z,15.60
2022-10-29T08:02:06.025Z,15.60
2022-10-29T08:03:37.921Z,15.70
2022-10-29T08:05:09.523Z,15.60
2022-10-29T08:06:41.230Z,15.60
2022-10-29T08:08:12.888Z,15.60
2022-10-29T08:09:44.505Z,15.60
2022-10-29T08:11:16.189Z,15.60
2022-10-29T08:12:51.777Z,15.60
2022-10-29T08:14:23.437Z,15.60
2022-10-29T08:15:55.281Z,15.60
2022-10-29T08:17:30.130Z,15.60
2022-10-29T08:19:01.866Z,15.60
2022-10-29T08:20:33.527Z,15.60
2022-10-29T08:22:05.267Z,15.60
2022-10-29T08:23:36.969Z,15.60
2022-10-29T08:25:09.036Z,15.60
2022-10-29T08:26:40.705Z,15.60
2022-10-29T08:28:14.615Z,15.60
2022-10-29T08:29:46.242Z,15.60
2022-10-29T08:31:19.318Z,15.70
2022-10-29T08:32:50.938Z,15.70
2022-10-29T08:34:22.712Z,15.70
2022-10-29T08:35:54.902Z,15.70
2022-10-29T08:37:26.738Z,15.70
2022-10-29T08:38:58.363Z,15.70
2022-10-29T08:40:33.789Z,15.70
2022-10-29T08:42:42.250Z,15.70
2022-10-29T08:44:59.964Z,15.70
2022-10-29T08:47:13.365Z,15.70
2022-10-29T08:48:53.889Z,15.70
2022-10-29T08:50:33.006Z,15.80
2022-10-29T08:52:09.296Z,15.80
2022-10-29T08:53:54.315Z,15.70
2022-10-29T08:55:37.740Z,15.70
2022-10-29T08:57:15.683Z,15.80
2022-10-29T08:59:08.105Z,15.80
2022-10-29T09:00:42.388Z,15.80
2022-10-29T09:02:17.168Z,15.80
2022-10-29T09:03:50.529Z,15.80
2022-10-29T09:05:26.620Z,15.80
2022-10-29T09:07:04.859Z,15.80
2022-10-29T09:09:17.775Z,15.80
2022-10-29T09:10:55.610Z,15.80
2022-10-29T09:12:36.076Z,15.80
2022-10-29T09:14:29.491Z,15.90
2022-10-29T09:16:24.651Z,15.90
2022-10-29T09:18:14.200Z,15.90
2022-10-29T09:20:19.270Z,15.90
2022-10-29T09:22:32.351Z,15.90
2022-10-29T09:24:09.761Z,15.90
2022-10-29T09:25:56.337Z,15.90
2022-10-29T09:27:55.153Z,15.90
2022-10-29T09:29:50.840Z,16.00
2022-10-29T09:31:30.920Z,16.00
2022-10-29T09:33:11.179Z,16.00
2022-10-29T09:34:50.352Z,16.00
2022-10-29T09:36:23.916Z,16.00
2022-10-29T09:38:08.813Z,16.00
2022-10-29T09:39:43.007Z,16.10
2022-10-29T09:41:15.199Z,16.10
2022-10-29T09:42:47.900Z,16.10
2022-10-29T09:44:52.638Z,16.10
2022-10-29T09:47:09.846Z,16.10
2022-10-29T09:48:54.098Z,16.10
2022-10-29T09:50:35.971Z,16.10
2022-10-29T09:52:19.512Z,16.10
2022-10-29T09:53:52.132Z,16.20
2022-10-29T09:55:34.051Z,16.20
2022-10-29T09:57:07.286Z,16.20
2022-10-29T09:58:43.110Z,16.20
2022-10-29T10:00:32.022Z,16.30
2022-10-29T10:02:22.639Z,16.30
2022-10-29T10:03:59.254Z,16.30
2022-10-29T10:05:33.581Z,16.30
2022-10-29T10:07:09.888Z,16.30
2022-10-29T10:09:02.225Z,16.40
2022-10-29T10:10:36.453Z,16.40
2022-10-29T10:12:08.141Z,16.40
2022-10-29T10:14:00.035Z,16.50
2022-10-29T10:15:36.690Z,16.60
2022-10-29T10:17:08.524Z,16.60
2022-10-29T10:20:31.882Z,16.70
2022-10-29T10:22:05.533Z,16.60
2022-10-29T10:23:44.736Z,16.60
2022-10-29T10:25:33.298Z,16.60
2022-10-29T10:27:17.406Z,16.60
2022-10-29T10:29:20.923Z,16.60
2022-10-29T10:31:12.156Z,16.70
2022-10-29T10:32:43.796Z,16.70
2022-10-29T10:34:20.144Z,16.70
2022-10-29T10:35:54.153Z,16.80
2022-10-29T10:37:25.806Z,16.80
2022-10-29T10:38:59.773Z,16.80
2022-10-29T10:40:31.765Z,16.80
2022-10-29T10:42:18.037Z,16.80
2022-10-29T10:43:50.150Z,16.80
2022-10-29T10:45:34.336Z,16.90
2022-10-29T10:47:07.218Z,17.00
2022-10-29T10:48:38.863Z,17.00
2022-10-29T10:50:13.381Z,17.00
2022-10-29T10:51:51.621Z,17.00
2022-10-29T10:53:23.529Z,17.00
2022-10-29T10:55:03.122Z,17.00
2022-10-29T10:56:55.457Z,17.10
2022-10-29T10:58:35.622Z,17.10
2022-10-29T11:00:17.251Z,17.10
2022-10-29T11:01:50.561Z,17.10
2022-10-29T11:03:31.944Z,17.20
2022-10-29T11:05:19.811Z,17.20
2022-10-29T11:06:55.337Z,17.10
2022-10-29T11:08:37.075Z,17.20
2022-10-29T11:10:13.487Z,17.20
2022-10-29T11:12:06.271Z,17.20
2022-10-29T11:13:40.329Z,17.30
2022-10-29T11:15:37.115Z,17.30
2022-10-29T11:17:30.605Z,17.40
2022-10-29T11:19:22.639Z,17.40
2022-10-29T11:21:11.993Z,17.50
2022-10-29T11:23:10.803Z,17.50
2022-10-29T11:25:07.767Z,17.60
2022-10-29T11:26:54.109Z,17.60
2022-10-29T11:28:35.302Z,17.60
2022-10-29T11:30:13.101Z,17.60
2022-10-29T11:32:08.909Z,17.60
2022-10-29T11:34:08.041Z,17.70
2022-10-29T11:35:41.977Z,17.70
2022-10-29T11:37:29.465Z,17.70
2022-10-29T11:39:25.973Z,17.70
2022-10-29T11:41:21.948Z,17.70
2022-10-29T11:42:53.964Z,17.80
2022-10-29T11:44:26.277Z,17.80
2022-10-29T11:46:19.803Z,17.70
2022-10-29T11:48:21.459Z,17.70
2022-10-29T11:50:25.638Z,17.80
2022-10-29T11:52:22.284Z,17.90
2022-10-29T11:54:05.983Z,17.90
2022-10-29T11:56:03.920Z,17.90
2022-10-29T11:57:48.243Z,17.90
2022-10-29T12:00:08.117Z,17.90
2022-10-29T12:01:54.665Z,17.90
2022-10-29T12:04:01.310Z,18.00
2022-10-29T12:05:54.954Z,18.00
2022-10-29T12:07:32.846Z,18.00
2022-10-29T12:09:28.778Z,18.00
2022-10-29T12:11:06.419Z,18.00
2022-10-29T12:12:52.207Z,18.10
2022-10-29T12:14:35.138Z,18.10
2022-10-29T12:16:15.921Z,18.10
2022-10-29T12:18:10.412Z,18.00
2022-10-29T12:20:02.118Z,18.10
2022-10-29T12:21:58.136Z,18.10
2022-10-29T12:23:53.459Z,18.00
2022-10-29T12:25:54.117Z,18.00
2022-10-29T12:27:37.829Z,18.00
2022-10-29T12:29:48.899Z,18.00
2022-10-29T12:31:30.455Z,18.00
2022-10-29T12:33:28.587Z,18.00
2022-10-29T12:35:22.993Z,18.00
2022-10-29T12:37:08.260Z,18.10
2022-10-29T12:38:48.656Z,18.10
2022-10-29T12:40:24.374Z,18.10
2022-10-29T12:42:05.214Z,18.10
2022-10-29T12:43:40.104Z,18.10
2022-10-29T12:45:29.323Z,18.10
2022-10-29T12:47:42.732Z,18.10
2022-10-29T12:49:35.095Z,18.20
2022-10-29T12:51:24.219Z,18.10
2022-10-29T12:53:15.532Z,18.10
2022-10-29T12:54:49.715Z,18.10
2022-10-29T12:56:22.621Z,18.20
2022-10-29T12:57:54.311Z,18.20
2022-10-29T12:59:31.649Z,18.20
2022-10-29T13:01:03.425Z,18.20
2022-10-29T13:02:38.100Z,18.20
2022-10-29T13:04:22.283Z,18.20
2022-10-29T13:05:53.910Z,18.20
2022-10-29T13:07:26.168Z,18.20
2022-10-29T13:08:57.824Z,18.20
2022-10-29T13:10:35.603Z,18.20
2022-10-29T13:12:14.088Z,18.30
2022-10-29T13:13:53.206Z,18.20
2022-10-29T13:15:32.063Z,18.20
2022-10-29T13:17:17.506Z,18.20
2022-10-29T13:19:04.845Z,18.20
2022-10-29T13:20:41.041Z,18.30
2022-10-29T13:22:15.458Z,18.30
2022-10-29T13:24:03.654Z,18.30
2022-10-29T13:25:38.164Z,18.30
2022-10-29T13:27:21.766Z,18.30
2022-10-29T13:28:53.568Z,18.30
2022-10-29T13:30:29.043Z,18.30
2022-10-29T13:32:04.666Z,18.30
2022-10-29T13:33:36.729Z,18.30
2022-10-29T13:35:17.326Z,18.30
2022-10-29T13:36:49.063Z,18.30
2022-10-29T13:38:57.691Z,18.40
2022-10-29T13:40:34.047Z,18.40
2022-10-29T13:42:11.894Z,18.40
2022-10-29T13:44:01.271Z,18.40
2022-10-29T13:45:34.758Z,18.40
2022-10-29T13:47:21.439Z,18.50
2022-10-29T13:48:55.534Z,18.50
2022-10-29T13:50:27.482Z,18.50
2022-10-29T13:52:02.939Z,18.60
2022-10-29T13:53:43.300Z,18.50
2022-10-29T13:55:17.346Z,18.50
2022-10-29T13:56:54.337Z,18.50
2022-10-29T13:58:31.964Z,18.50
2022-10-29T14:00:07.621Z,18.50
2022-10-29T14:01:46.037Z,18.50
2022-10-29T14:03:31.158Z,18.50
2022-10-29T14:05:12.657Z,18.50
2022-10-29T14:06:46.256Z,18.40
2022-10-29T14:08:30.490Z,18.50
2022-10-29T14:10:08.272Z,18.40
2022-10-29T14:11:44.204Z,18.40
2022-10-29T14:13:39.673Z,18.40
2022-10-29T14:15:14.742Z,18.40
2022-10-29T14:16:46.348Z,18.40
2022-10-29T14:18:23.618Z,18.40
2022-10-29T14:19:55.334Z,18.40
2022-10-29T14:21:30.254Z,18.40
2022-10-29T14:23:07.768Z,18.40
2022-10-29T14:24:39.631Z,18.40
2022-10-29T14:28:09.797Z,18.40
2022-10-29T14:29:42.056Z,18.40
2022-10-29T14:31:16.166Z,18.40
2022-10-29T14:32:47.919Z,18.40
2022-10-29T14:34:27.801Z,18.40
2022-10-29T14:36:06.069Z,18.40
2022-10-29T14:37:42.800Z,18.40
2022-10-29T14:39:48.510Z,18.40
2022-10-29T14:41:28.440Z,18.40
2022-10-29T14:43:01.573Z,18.40
2022-10-29T14:44:34.232Z,18.40
2022-10-29T14:46:23.707Z,18.40
2022-10-29T14:48:01.092Z,18.40
2022-10-29T14:49:35.149Z,18.40
2022-10-29T14:51:06.828Z,18.40
2022-10-29T14:52:42.572Z,18.40
2022-10-29T14:54:20.960Z,18.40
2022-10-29T14:55:52.757Z,18.40
2022-10-29T14:57:28.172Z,18.40
2022-10-29T14:59:02.768Z,18.40
2022-10-29T15:00:36.924Z,18.40
2022-10-29T15:04:04.989Z,18.40
2022-10-29T15:05:38.828Z,18.40
2022-10-29T15:07:19.654Z,18.40
2022-10-29T15:08:57.537Z,18.40
2022-10-29T15:10:29.314Z,18.40
2022-10-29T15:12:08.718Z,18.40
2022-10-29T15:13:40.365Z,18.40
2022-10-29T15:15:18.293Z,18.40
2022-10-29T15:16:50.011Z,18.40
2022-10-29T15:18:23.432Z,18.40
2022-10-29T15:20:04.345Z,18.40
2022-10-29T15:21:39.370Z,18.40
2022-10-29T15:23:17.757Z,18.40
2022-10-29T15:24:51.370Z,18.40
2022-10-29T15:26:23.121Z,18.40
2022-10-29T15:27:55.305Z,18.40
2022-10-29T15:29:34.721Z,18.40
2022-10-29T15:31:34.155Z,18.40
2022-10-29T15:33:13.542Z,18.30
2022-10-29T15:34:51.862Z,18.30
2022-10-29T15:36:23.550Z,18.30
2022-10-29T15:37:56.578Z,18.30
2022-10-29T15:39:45.233Z,18.30
2022-10-29T15:41:19.589Z,18.30
2022-10-29T15:42:52.522Z,18.40
2022-10-29T15:44:31.768Z,18.30
2022-10-29T15:46:04.269Z,18.30
2022-10-29T15:47:44.289Z,18.30
2022-10-29T15:49:15.974Z,18.30
2022-10-29T15:50:47.592Z,18.30
2022-10-29T15:52:21.518Z,18.30
2022-10-29T15:53:58.176Z,18.30
2022-10-29T15:55:39.973Z,18.30
2022-10-29T15:57:16.796Z,18.30
2022-10-29T15:58:48.883Z,18.30
2022-10-29T16:00:23.002Z,18.30
2022-10-29T16:01:54.973Z,18.30
2022-10-29T16:03:27.943Z,18.30
2022-10-29T16:05:02.866Z,18.30
2022-10-29T16:06:37.685Z,18.30
2022-10-29T16:08:26.639Z,18.30
2022-10-29T16:10:02.374Z,18.30
2022-10-29T16:11:34.895Z,18.20
2022-10-29T16:13:11.719Z,18.20
2022-10-29T16:14:43.683Z,18.20
2022-10-29T16:16:17.888Z,18.20
2022-10-29T16:17:52.429Z,18.20
2022-10-29T16:19:24.084Z,18.20
2022-10-29T16:20:59.390Z,18.20
2022-10-29T16:22:31.231Z,18.20
2022-10-29T16:24:02.967Z,18.20
2022-10-29T16:25:34.624Z,18.20
2022-10-29T16:27:17.070Z,18.20
2022-10-29T16:28:48.802Z,18.20
2022-10-29T16:30:21.843Z,18.20
2022-10-29T16:31:53.618Z,18.20
2022-10-29T16:33:25.676Z,18.20
2022-10-29T16:34:57.527Z,18.20
2022-10-29T16:36:29.202Z,18.20
2022-10-29T16:38:00.830Z,18.20
2022-10-29T16:39:32.446Z,18.20
2022-10-29T16:41:04.206Z,18.20
2022-10-29T16:42:37.179Z,18.10
2022-10-29T16:44:08.886Z,18.10
2022-10-29T16:45:40.630Z,18.10
2022-10-29T16:47:12.427Z,18.10
2022-10-29T16:48:45.460Z,18.10
2022-10-29T16:50:19.773Z,18.10
2022-10-29T16:51:51.423Z,18.10
2022-10-29T16:53:23.031Z,18.10
2022-10-29T16:54:54.724Z,18.10
2022-10-29T16:56:26.371Z,18.10
2022-10-29T16:57:58.756Z,18.10
2022-10-29T16:59:30.652Z,18.10
2022-10-29T17:01:06.793Z,18.10
2022-10-29T17:02:40.468Z,18.10
2022-10-29T17:04:12.306Z,18.10
2022-10-29T17:05:46.300Z,18.10
2022-10-29T17:07:18.021Z,18.10
2022-10-29T17:08:50.066Z,18.10
2022-10-29T17:10:22.506Z,18.10
2022-10-29T17:11:54.222Z,18.10
2022-10-29T17:13:25.937Z,18.10
2022-10-29T17:14:57.771Z,18.10
2022-10-29T17:16:29.595Z,18.00
2022-10-29T17:18:01.587Z,18.00
2022-10-29T17:19:33.590Z,18.00
2022-10-29T17:21:05.393Z,18.00
2022-10-29T17:22:37.061Z,18.00
2022-10-29T17:24:08.793Z,18.00
2022-10-29T17:25:40.439Z,18.00
2022-10-29T17:27:12.757Z,18.00
2022-10-29T17:28:44.409Z,18.00
2022-10-29T17:30:16.123Z,18.00
2022-10-29T17:31:47.958Z,18.00
2022-10-29T17:33:19.743Z,18.00
2022-10-29T17:34:51.394Z,18.10
2022-10-29T17:36:23.040Z,18.00
2022-10-29T17:37:54.647Z,18.00
2022-10-29T17:39:26.602Z,18.00
2022-10-29T17:40:58.381Z,18.00
2022-10-29T17:42:31.055Z,18.00
2022-10-29T17:44:03.005Z,18.00
2022-10-29T17:45:35.202Z,18.00
2022-10-29T17:47:06.897Z,18.00
2022-10-29T17:48:38.976Z,18.00
2022-10-29T17:50:10.622Z,18.00
2022-10-29T17:51:42.250Z,18.00
2022-10-29T17:53:14.010Z,17.90
2022-10-29T17:54:45.654Z,17.90
2022-10-29T17:56:17.379Z,17.90
2022-10-29T17:57:49.140Z,17.90
2022-10-29T17:59:20.774Z,17.90
2022-10-29T18:00:53.007Z,17.90
2022-10-29T18:02:24.996Z,17.90
2022-10-29T18:04:04.470Z,17.90
2022-10-29T18:05:36.734Z,17.90
2022-10-29T18:07:08.673Z,17.90
2022-10-29T18:08:42.109Z,17.90
2022-10-29T18:10:13.769Z,17.90
2022-10-29T18:11:45.595Z,17.90
2022-10-29T18:13:17.542Z,17.90
2022-10-29T18:15:04.164Z,17.90
2022-10-29T18:16:35.922Z,17.90
2022-10-29T18:18:07.563Z,17.90
2022-10-29T18:19:39.457Z,17.90
2022-10-29T18:21:16.918Z,17.90
2022-10-29T18:22:51.920Z,17.90
2022-10-29T18:24:26.750Z,17.80
2022-10-29T18:26:06.323Z,17.80
2022-10-29T18:27:39.914Z,17.80
2022-10-29T18:29:12.350Z,17.80
2022-10-29T18:30:44.039Z,17.80
2022-10-29T18:32:16.113Z,17.80
2022-10-29T18:33:47.973Z,17.80
2022-10-29T18:35:19.570Z,17.80
2022-10-29T18:36:51.275Z,17.80
2022-10-29T18:38:29.763Z,17.80
2022-10-29T18:40:02.466Z,17.80
2022-10-29T18:41:35.290Z,17.80
2022-10-29T18:43:09.726Z,17.80
2022-10-29T18:44:41.334Z,17.80
2022-10-29T18:46:13.579Z,17.80
2022-10-29T18:47:45.217Z,17.80
2022-10-29T18:49:17.274Z,17.80
2022-10-29T18:50:48.972Z,17.80
2022-10-29T18:52:20.707Z,17.70
2022-10-29T18:53:54.044Z,17.70
2022-10-29T18:55:25.730Z,17.70
2022-10-29T18:56:57.422Z,17.70
2022-10-29T18:58:29.184Z,17.70
2022-10-29T19:00:00.855Z,17.70
2022-10-29T19:01:34.677Z,17.70
2022-10-29T19:03:06.451Z,17.70
2022-10-29T19:04:38.168Z,17.70
2022-10-29T19:06:12.461Z,17.60
2022-10-29T19:07:44.179Z,17.60
2022-10-29T19:09:15.846Z,17.60
2022-10-29T19:10:47.496Z,17.60
2022-10-29T19:12:19.126Z,17.60
2022-10-29T19:13:52.185Z,17.60
2022-10-29T19:15:23.838Z,17.60
2022-10-29T19:16:55.477Z,17.60
2022-10-29T19:18:27.094Z,17.50
2022-10-29T19:19:58.791Z,17.50
2022-10-29T19:21:33.396Z,17.50
2022-10-29T19:23:05.340Z,17.50
2022-10-29T19:24:37.039Z,17.50
2022-10-29T19:26:11.887Z,17.50
2022-10-29T19:27:43.593Z,17.50
2022-10-29T19:29:15.931Z,17.50
2022-10-29T19:30:47.621Z,17.50
2022-10-29T19:32:19.254Z,17.50
2022-10-29T19:33:53.164Z,17.50
2022-10-29T19:35:24.898Z,17.40
2022-10-29T19:36:56.568Z,17.50
2022-10-29T19:38:28.407Z,17.50
2022-10-29T19:40:00.400Z,17.40
2022-10-29T19:41:32.732Z,17.40
2022-10-29T19:43:04.505Z,17.40
2022-10-29T19:44:36.144Z,17.40
2022-10-29T19:46:09.935Z,17.40
2022-10-29T19:47:41.574Z,17.40
2022-10-29T19:49:14.137Z,17.40
2022-10-29T19:50:53.593Z,17.40
2022-10-29T19:52:25.314Z,17.40
2022-10-29T19:53:58.506Z,17.40
2022-10-29T19:55:30.130Z,17.40
2022-10-29T19:57:01.893Z,17.30
2022-10-29T19:58:33.542Z,17.30
2022-10-29T20:00:05.783Z,17.30
2022-10-29T20:01:39.040Z,17.30
2022-10-29T20:03:11.685Z,17.30
2022-10-29T20:04:43.413Z,17.30
2022-10-29T20:06:15.595Z,17.30
2022-10-29T20:07:49.057Z,17.30
2022-10-29T20:09:20.701Z,17.30
2022-10-29T20:10:59.517Z,17.30
2022-10-29T20:12:31.189Z,17.20
2022-10-29T20:14:02.863Z,17.30
2022-10-29T20:15:34.471Z,17.30
2022-10-29T20:17:06.082Z,17.20
2022-10-29T20:18:38.135Z,17.20
2022-10-29T20:20:15.808Z,17.20
2022-10-29T20:21:48.547Z,17.20
2022-10-29T20:23:20.215Z,17.20
2022-10-29T20:24:51.925Z,17.20
2022-10-29T20:26:23.643Z,17.20
2022-10-29T20:27:55.426Z,17.20
2022-10-29T20:29:27.534Z,17.10
2022-10-29T20:31:18.284Z,17.10
2022-10-29T20:32:50.310Z,17.10
2022-10-29T20:34:22.087Z,17.10
2022-10-29T20:35:53.767Z,17.10
2022-10-29T20:37:25.428Z,17.10
2022-10-29T20:38:57.207Z,17.00
2022-10-29T20:40:28.900Z,17.00
2022-10-29T20:42:00.559Z,17.00
2022-10-29T20:43:32.298Z,17.00
2022-10-29T20:45:04.401Z,17.00
2022-10-29T20:46:40.870Z,16.90
2022-10-29T20:48:15.067Z,16.90
2022-10-29T20:49:46.738Z,16.90
2022-10-29T20:51:18.462Z,16.90
2022-10-29T20:52:51.217Z,16.80
2022-10-29T20:54:22.848Z,16.80
2022-10-29T20:55:54.893Z,16.80
2022-10-29T20:57:26.553Z,16.80
2022-10-29T20:58:58.240Z,16.80
2022-10-29T21:00:29.877Z,16.80
2022-10-29T21:02:01.806Z,16.80
2022-10-29T21:03:33.939Z,16.80
2022-10-29T21:05:08.863Z,16.80
2022-10-29T21:06:40.822Z,16.80