createdAt,value
2022-12-01T00:01:27.974Z,24.57
2022-12-01T00:03:59.866Z,27.73
2022-12-01T00:06:31.885Z,28.53
2022-12-01T00:09:22.700Z,27.20
2022-12-01T00:11:54.608Z,28.13
2022-12-01T00:14:26.711Z,27.00
2022-12-01T00:16:58.700Z,26.23
2022-12-01T00:19:39.546Z,27.90
2022-12-01T00:22:11.428Z,27.33
2022-12-01T00:24:43.340Z,28.03
2022-12-01T00:27:15.398Z,26.03
2022-12-01T00:29:47.668Z,27.70
2022-12-01T00:32:19.803Z,25.20
2022-12-01T00:34:51.722Z,28.07
2022-12-01T00:37:23.775Z,28.77
2022-12-01T00:39:55.681Z,29.90
2022-12-01T00:42:28.244Z,29.30
2022-12-01T00:45:00.119Z,30.40
2022-12-01T00:47:32.049Z,31.37
2022-12-01T00:50:04.433Z,30.10
2022-12-01T00:52:36.398Z,33.13
2022-12-01T00:55:08.898Z,32.37
2022-12-01T00:57:41.258Z,32.80
2022-12-01T01:00:14.573Z,32.73
2022-12-01T01:02:46.530Z,33.50
2022-12-01T01:05:18.852Z,34.37
2022-12-01T01:07:50.763Z,33.70
2022-12-01T01:10:22.944Z,35.27
2022-12-01T01:12:54.821Z,33.63
2022-12-01T01:15:26.745Z,36.03
2022-12-01T01:17:58.632Z,38.13
2022-12-01T01:20:30.955Z,37.47
2022-12-01T01:23:03.070Z,43.50
2022-12-01T01:25:35.033Z,39.17
2022-12-01T01:28:06.931Z,38.43
2022-12-01T01:30:42.189Z,36.40
2022-12-01T01:33:14.257Z,40.13
2022-12-01T01:35:46.275Z,39.20
2022-12-01T01:38:18.160Z,41.00
2022-12-01T01:40:50.049Z,36.63
2022-12-01T01:44:01.830Z,37.93
2022-12-01T01:46:35.383Z,39.37
2022-12-01T01:49:14.436Z,39.37
2022-12-01T01:51:54.101Z,39.63
2022-12-01T01:54:33.664Z,39.90
2022-12-01T01:57:09.866Z,37.40
2022-12-01T01:59:49.165Z,36.53
2022-12-01T02:02:21.345Z,37.87
2022-12-01T02:05:01.540Z,37.53
2022-12-01T02:07:33.554Z,35.87
2022-12-01T02:10:10.629Z,35.80
2022-12-01T02:12:50.784Z,34.40
2022-12-01T02:15:40.591Z,33.60
2022-12-01T02:19:04.003Z,36.87
2022-12-01T02:22:28.565Z,36.97
2022-12-01T02:25:20.583Z,36.83
2022-12-01T02:28:23.253Z,34.97
2022-12-01T02:31:27.884Z,36.07
2022-12-01T02:34:20.277Z,35.00
2022-12-01T02:37:04.967Z,34.67
2022-12-01T02:40:03.993Z,34.17
2022-12-01T02:43:17.911Z,35.90
2022-12-01T02:45:59.745Z,33.03
2022-12-01T02:48:36.194Z,37.87
2022-12-01T02:51:31.168Z,36.47
2022-12-01T02:54:05.912Z,34.97
2022-12-01T02:56:37.921Z,36.40
2022-12-01T02:59:13.365Z,36.23
2022-12-01T03:02:17.385Z,37.10
2022-12-01T03:05:21.425Z,37.57
2022-12-01T03:08:25.263Z,35.27
2022-12-01T03:10:59.755Z,36.77
2022-12-01T03:14:33.506Z,36.30
2022-12-01T03:17:14.929Z,37.97
2022-12-01T03:19:55.976Z,35.07
2022-12-01T03:22:40.352Z,38.03
2022-12-01T03:25:14.569Z,39.53
2022-12-01T03:28:20.244Z,38.53
2022-12-01T03:30:55.816Z,36.23
2022-12-01T03:33:38.106Z,37.63
2022-12-01T03:36:25.474Z,37.37
2022-12-01T03:39:04.931Z,34.63
2022-12-01T03:41:43.947Z,36.60
2022-12-01T03:44:23.978Z,38.30
2022-12-01T03:47:12.966Z,37.80
2022-12-01T03:49:47.551Z,38.83
2022-12-01T03:52:30.244Z,40.30
2022-12-01T03:55:29.076Z,39.13
2022-12-01T03:58:20.076Z,33.37
2022-12-01T04:00:55.560Z,35.23
2022-12-01T04:03:27.751Z,35.10
2022-12-01T04:06:00.412Z,36.83
2022-12-01T04:08:33.809Z,34.87
2022-12-01T04:11:32.159Z,35.43
2022-12-01T04:14:04.674Z,34.47
2022-12-01T04:16:36.707Z,34.97
2022-12-01T04:19:08.715Z,32.90
2022-12-01T04:21:40.696Z,34.20
2022-12-01T04:24:14.254Z,36.13
2022-12-01T04:26:46.555Z,35.60
2022-12-01T04:29:18.565Z,34.70
2022-12-01T04:31:50.607Z,32.87
2022-12-01T04:34:22.737Z,32.83
2022-12-01T04:36:55.256Z,33.13
2022-12-01T04:39:27.168Z,33.70
2022-12-01T04:41:59.081Z,33.77
2022-12-01T04:44:34.776Z,35.57
2022-12-01T04:47:07.342Z,32.60
2022-12-01T04:49:39.279Z,34.47
2022-12-01T04:52:11.205Z,32.63
2022-12-01T04:54:43.148Z,33.50
2022-12-01T04:57:15.175Z,31.20
2022-12-01T04:59:47.195Z,31.93
2022-12-01T05:02:19.326Z,31.87
2022-12-01T05:04:51.261Z,32.20
2022-12-01T05:07:23.236Z,32.70
2022-12-01T05:09:55.257Z,28.23
2022-12-01T05:12:27.192Z,31.70
2022-12-01T05:14:59.096Z,28.77
2022-12-01T05:17:36.830Z,30.57
2022-12-01T05:20:36.927Z,30.00
2022-12-01T05:23:13.585Z,32.23
2022-12-01T05:25:48.493Z,29.07
2022-12-01T05:28:23.305Z,31.63
2022-12-01T05:30:55.943Z,31.77
2022-12-01T05:33:29.126Z,31.37
2022-12-01T05:36:01.103Z,30.30
2022-12-01T05:38:33.058Z,31.07
2022-12-01T05:41:05.291Z,30.17
2022-12-01T05:43:37.325Z,29.37
2022-12-01T05:46:12.212Z,30.17
2022-12-01T05:48:44.263Z,31.37
2022-12-01T05:51:17.692Z,27.17
2022-12-01T05:53:49.860Z,28.67
2022-12-01T05:56:21.904Z,29.80
2022-12-01T05:58:53.893Z,30.47
2022-12-01T06:01:25.866Z,31.30
2022-12-01T06:03:57.889Z,29.23
2022-12-01T06:06:30.006Z,31.83
2022-12-01T06:09:01.934Z,30.70
2022-12-01T06:11:34.270Z,30.03
2022-12-01T06:14:06.215Z,29.97
2022-12-01T06:16:38.179Z,30.77
2022-12-01T06:19:10.393Z,31.37
2022-12-01T06:21:42.370Z,31.30
2022-12-01T06:24:14.443Z,28.07
2022-12-01T06:26:46.456Z,31.73
2022-12-01T06:29:18.367Z,30.87
2022-12-01T06:31:50.359Z,32.13
2022-12-01T06:34:22.470Z,30.17
2022-12-01T06:36:54.436Z,30.10
2022-12-01T06:39:26.375Z,29.00
2022-12-01T06:41:58.296Z,28.83
2022-12-01T06:44:30.207Z,29.73
2022-12-01T06:47:02.437Z,30.63
2022-12-01T06:49:35.784Z,29.70
2022-12-01T06:52:07.738Z,29.73
2022-12-01T06:54:39.803Z,30.10
2022-12-01T06:57:12.074Z,30.87
2022-12-01T06:59:44.421Z,31.70
2022-12-01T07:02:17.042Z,30.13
2022-12-01T07:04:49.159Z,32.43
2022-12-01T07:07:21.176Z,28.70
2022-12-01T07:09:53.116Z,27.33
2022-12-01T07:12:25.029Z,28.23
2022-12-01T07:14:58.054Z,27.80
2022-12-01T07:17:30.055Z,28.57
2022-12-01T07:20:02.096Z,25.93
2022-12-01T07:22:34.111Z,27.53
2022-12-01T07:25:07.317Z,33.40
2022-12-01T07:27:39.168Z,31.03
2022-12-01T07:30:11.539Z,30.63
2022-12-01T07:32:43.403Z,30.33
2022-12-01T07:35:15.382Z,30.83
2022-12-01T07:37:47.331Z,31.83
2022-12-01T07:40:19.317Z,31.30
2022-12-01T07:42:51.227Z,32.60
2022-12-01T07:45:23.133Z,30.50
2022-12-01T07:47:55.053Z,29.93
2022-12-01T07:50:26.990Z,32.60
2022-12-01T07:52:58.971Z,30.23
2022-12-01T07:55:30.875Z,32.27
2022-12-01T07:58:02.887Z,32.30
2022-12-01T08:00:34.750Z,33.63
2022-12-01T08:03:06.708Z,35.30
2022-12-01T08:05:38.644Z,35.57
2022-12-01T08:08:10.737Z,32.70
2022-12-01T08:10:42.662Z,32.97
2022-12-01T08:13:17.428Z,31.23
2022-12-01T08:15:49.614Z,32.20
2022-12-01T08:18:22.959Z,30.67
2022-12-01T08:21:00.425Z,34.60
2022-12-01T08:23:33.076Z,31.30
2022-12-01T08:26:09.474Z,32.90
2022-12-01T08:28:42.437Z,34.33
2022-12-01T08:31:15.944Z,30.67
2022-12-01T08:33:49.558Z,34.33
2022-12-01T08:36:23.358Z,32.70
2022-12-01T08:38:56.262Z,31.83
2022-12-01T08:41:28.651Z,31.70
2022-12-01T08:44:01.455Z,31.93
2022-12-01T08:46:36.026Z,31.40
2022-12-01T08:49:08.039Z,32.67
2022-12-01T08:51:39.949Z,33.33
2022-12-01T08:54:12.637Z,31.13
2022-12-01T08:56:45.809Z,32.07
2022-12-01T08:59:17.789Z,32.00
2022-12-01T09:01:52.568Z,31.10
2022-12-01T09:04:26.661Z,30.17
2022-12-01T09:06:58.653Z,28.23
2022-12-01T09:09:30.576Z,29.40
2022-12-01T09:12:03.219Z,30.20
2022-12-01T09:14:48.013Z,30.20
2022-12-01T09:17:19.960Z,28.40
2022-12-01T09:19:52.190Z,32.47
2022-12-01T09:22:24.308Z,29.70
2022-12-01T09:24:56.251Z,29.13
2022-12-01T09:27:28.158Z,28.33
2022-12-01T09:30:00.091Z,30.87
2022-12-01T09:32:32.050Z,29.30
2022-12-01T09:35:04.258Z,29.43
2022-12-01T09:37:36.143Z,32.27
2022-12-01T09:40:14.953Z,28.80
2022-12-01T09:42:48.449Z,31.33
2022-12-01T09:45:31.509Z,30.30
2022-12-01T09:48:06.532Z,31.27
2022-12-01T09:50:38.467Z,33.17
2022-12-01T09:53:21.329Z,29.73
2022-12-01T09:55:53.568Z,30.13
2022-12-01T09:58:30.907Z,32.83
2022-12-01T10:01:02.962Z,32.30
2022-12-01T10:03:46.479Z,35.17
2022-12-01T10:06:31.871Z,30.77
2022-12-01T10:10:03.082Z,33.73
2022-12-01T10:12:36.550Z,31.97
2022-12-01T10:15:53.256Z,32.53
2022-12-01T10:18:59.401Z,33.00
2022-12-01T10:21:43.121Z,33.57
2022-12-01T10:24:56.157Z,32.97
2022-12-01T10:27:50.383Z,33.83
2022-12-01T10:30:24.083Z,36.63
2022-12-01T10:33:24.930Z,35.93
2022-12-01T10:35:58.091Z,36.00
2022-12-01T10:38:36.168Z,33.60
2022-12-01T10:41:15.066Z,37.27
2022-12-01T10:43:52.054Z,34.37
2022-12-01T10:46:34.176Z,36.97
2022-12-01T10:49:15.959Z,35.97
2022-12-01T10:51:58.561Z,35.30
2022-12-01T10:54:40.373Z,32.63
2022-12-01T10:57:17.776Z,35.00
2022-12-01T11:00:06.385Z,33.17
2022-12-01T11:02:39.097Z,33.60
2022-12-01T11:05:35.680Z,35.23
2022-12-01T11:08:22.046Z,34.07
2022-12-01T11:10:54.018Z,34.83
2022-12-01T11:13:35.448Z,32.33
2022-12-01T11:16:34.941Z,33.70
2022-12-01T11:19:34.607Z,31.20
2022-12-01T11:22:30.378Z,32.00
2022-12-01T11:25:19.716Z,32.13
2022-12-01T11:27:57.616Z,31.87
2022-12-01T11:30:32.769Z,33.10
2022-12-01T11:33:05.129Z,31.83
2022-12-01T11:35:38.656Z,34.20
2022-12-01T11:38:30.926Z,34.07
2022-12-01T11:41:03.390Z,32.90
2022-12-01T11:43:40.679Z,30.57
2022-12-01T11:46:14.602Z,32.33
2022-12-01T11:48:59.331Z,30.47
2022-12-01T11:51:37.740Z,31.73
2022-12-01T11:54:26.016Z,29.90
2022-12-01T11:57:31.923Z,28.70
2022-12-01T11:59:50.360Z,26.50
2022-12-01T12:03:08.686Z,29.37
2022-12-01T12:05:57.608Z,25.97
2022-12-01T12:08:46.300Z,25.20
2022-12-01T12:11:42.022Z,25.97
2022-12-01T12:14:43.576Z,27.53
2022-12-01T12:17:37.144Z,27.50
2022-12-01T12:20:48.630Z,25.57
2022-12-01T12:24:05.207Z,28.13
2022-12-01T12:27:20.170Z,27.37
2022-12-01T12:30:11.624Z,27.37
2022-12-01T12:33:14.017Z,25.83
2022-12-01T12:36:33.848Z,27.27
2022-12-01T12:39:43.397Z,25.43
2022-12-01T12:42:47.311Z,28.40
2022-12-01T12:45:24.929Z,28.53
2022-12-01T12:48:08.862Z,28.17
2022-12-01T12:51:03.951Z,26.60
2022-12-01T12:53:49.625Z,26.23
2022-12-01T12:56:27.574Z,24.13
2022-12-01T12:59:21.342Z,26.27
2022-12-01T13:02:08.744Z,26.67
2022-12-01T13:04:58.433Z,27.10
2022-12-01T13:07:47.864Z,28.70
2022-12-01T13:10:46.818Z,27.80
2022-12-01T13:14:10.783Z,29.80
2022-12-01T13:16:53.373Z,28.57
2022-12-01T13:19:35.338Z,26.87
2022-12-01T13:22:11.869Z,28.20
2022-12-01T13:24:44.385Z,29.33
2022-12-01T13:27:25.177Z,28.57
2022-12-01T13:29:57.961Z,26.63
2022-12-01T13:32:37.056Z,28.53
2022-12-01T13:35:39.836Z,26.43
2022-12-01T13:38:18.003Z,26.33
2022-12-01T13:41:13.962Z,29.30
2022-12-01T13:44:21.512Z,32.13
2022-12-01T13:47:04.593Z,28.63
2022-12-01T13:49:47.708Z,27.20
2022-12-01T13:52:22.706Z,27.53
2022-12-01T13:55:09.668Z,28.33
2022-12-01T13:57:50.313Z,26.63
2022-12-01T14:00:24.454Z,28.53
2022-12-01T14:03:14.975Z,29.37
2022-12-01T14:05:53.265Z,28.17
2022-12-01T14:08:32.976Z,29.63
2022-12-01T14:11:19.932Z,28.13
2022-12-01T14:14:02.634Z,29.83
2022-12-01T14:16:58.637Z,28.40
2022-12-01T14:19:48.895Z,29.73
2022-12-01T14:22:45.615Z,28.57
2022-12-01T14:25:20.359Z,26.73
2022-12-01T14:28:02.932Z,30.67
2022-12-01T14:30:46.630Z,27.20
2022-12-01T14:33:37.393Z,27.43
2022-12-01T14:36:19.192Z,26.90
2022-12-01T14:39:06.232Z,26.53
2022-12-01T14:41:48.685Z,29.53
2022-12-01T14:44:57.271Z,26.63
2022-12-01T14:47:49.648Z,26.03
2022-12-01T14:50:46.406Z,26.63
2022-12-01T14:53:37.546Z,26.67
2022-12-01T14:56:16.326Z,28.63
2022-12-01T14:59:01.577Z,28.13
2022-12-01T15:01:38.062Z,26.03
2022-12-01T15:04:10.163Z,29.27
2022-12-01T15:06:42.340Z,28.10
2022-12-01T15:09:36.640Z,27.50
2022-12-01T15:12:26.947Z,31.10
2022-12-01T15:14:59.304Z,29.93
2022-12-01T15:17:37.158Z,30.07
2022-12-01T15:20:36.763Z,27.90
2022-12-01T15:23:15.549Z,29.53
2022-12-01T15:25:47.563Z,27.90
2022-12-01T15:28:30.332Z,29.50
2022-12-01T15:31:12.721Z,30.90
2022-12-01T15:33:52.003Z,30.70
2022-12-01T15:36:24.269Z,36.78
2022-12-01T15:39:03.625Z,37.45
2022-12-01T15:41:41.620Z,33.37
2022-12-01T15:45:19.382Z,35.30
2022-12-01T15:47:55.768Z,33.60
2022-12-01T15:51:01.157Z,33.17
2022-12-01T15:53:39.443Z,33.87
2022-12-01T15:56:12.594Z,32.97
2022-12-01T15:58:47.672Z,32.33
2022-12-01T16:01:21.276Z,36.93
2022-12-01T16:04:04.508Z,33.83
2022-12-01T16:06:39.780Z,36.43
2022-12-01T16:09:35.343Z,36.47
2022-12-01T16:12:22.806Z,33.60
2022-12-01T16:14:54.706Z,36.97
2022-12-01T16:17:40.398Z,33.20
2022-12-01T16:20:38.474Z,32.77
2022-12-01T16:23:20.625Z,34.13
2022-12-01T16:25:53.345Z,35.20
2022-12-01T16:28:36.014Z,37.50
2022-12-01T16:31:19.503Z,36.73
2022-12-01T16:34:13.938Z,35.57
2022-12-01T16:36:54.243Z,37.17
2022-12-01T16:39:26.165Z,36.10
2022-12-01T16:42:00.648Z,34.00
2022-12-01T16:44:32.640Z,37.57
2022-12-01T16:47:19.043Z,33.13
2022-12-01T16:49:52.947Z,32.20
2022-12-01T16:55:37.732Z,38.07
2022-12-01T16:58:09.838Z,33.13
2022-12-01T17:00:41.840Z,33.73
2022-12-01T17:03:18.187Z,36.30
2022-12-01T17:05:51.215Z,36.00
2022-12-01T17:08:23.589Z,34.47
2022-12-01T17:10:55.917Z,34.47
2022-12-01T17:13:28.218Z,36.17
2022-12-01T17:16:06.716Z,36.35
2022-12-01T17:18:39.531Z,39.55
2022-12-01T17:21:11.986Z,41.70
2022-12-01T17:23:43.993Z,39.37
2022-12-01T17:26:19.132Z,38.40
2022-12-01T17:28:54.233Z,35.17
2022-12-01T17:31:26.647Z,36.07
2022-12-01T17:33:58.628Z,35.33
2022-12-01T17:36:30.648Z,36.13
2022-12-01T17:39:02.687Z,34.30
2022-12-01T17:41:35.934Z,34.80
2022-12-01T17:44:07.960Z,33.80
2022-12-01T17:46:41.806Z,35.87
2022-12-01T17:49:14.707Z,35.30
2022-12-01T17:51:46.644Z,35.97
2022-12-01T17:54:19.613Z,35.70
2022-12-01T17:56:51.579Z,37.73
2022-12-01T17:59:23.761Z,34.60
2022-12-01T18:01:55.795Z,36.63
2022-12-01T18:04:27.714Z,35.93
2022-12-01T18:07:00.941Z,33.93
2022-12-01T18:09:33.280Z,35.53
2022-12-01T18:12:05.604Z,36.83
2022-12-01T18:14:38.331Z,35.83
2022-12-01T18:17:10.253Z,36.47
2022-12-01T18:19:42.166Z,38.10
2022-12-01T18:22:14.110Z,35.57
2022-12-01T18:24:45.990Z,33.30
2022-12-01T18:27:17.932Z,35.07
2022-12-01T18:29:50.006Z,34.60
2022-12-01T18:32:21.982Z,36.37
2022-12-01T18:34:54.009Z,37.03
2022-12-01T18:37:25.976Z,36.37
2022-12-01T18:39:57.920Z,33.03
2022-12-01T18:42:29.938Z,33.77
2022-12-01T18:45:01.842Z,33.53
2022-12-01T18:47:33.929Z,35.03
2022-12-01T18:50:06.938Z,33.57
2022-12-01T18:52:39.008Z,33.53
2022-12-01T18:55:11.650Z,29.27
2022-12-01T18:57:43.602Z,31.37
2022-12-01T19:00:16.082Z,31.17
2022-12-01T19:02:48.024Z,35.83
2022-12-01T19:05:20.116Z,35.67
2022-12-01T19:07:54.360Z,31.67
2022-12-01T19:10:27.136Z,31.23
2022-12-01T19:12:59.240Z,33.47
2022-12-01T19:15:31.270Z,30.03
2022-12-01T19:18:03.527Z,32.87
2022-12-01T19:20:38.039Z,34.00
2022-12-01T19:23:09.973Z,31.23
2022-12-01T19:25:42.259Z,31.27
2022-12-01T19:28:14.240Z,33.17
2022-12-01T19:30:48.375Z,30.37
2022-12-01T19:33:20.514Z,30.73
2022-12-01T19:35:52.409Z,31.23
2022-12-01T19:38:24.404Z,31.50
2022-12-01T19:40:56.348Z,34.67
2022-12-01T19:43:28.454Z,31.07
2022-12-01T19:46:10.252Z,33.07
2022-12-01T19:48:43.404Z,32.67
2022-12-01T19:51:22.152Z,31.23
2022-12-01T19:53:54.850Z,34.30
2022-12-01T19:56:28.580Z,32.10
2022-12-01T19:59:00.960Z,34.30
2022-12-01T20:01:32.986Z,32.23
2022-12-01T20:04:06.110Z,33.20
2022-12-01T20:06:38.518Z,35.53
2022-12-01T20:09:10.542Z,35.33
2022-12-01T20:11:42.460Z,37.97
2022-12-01T20:14:14.785Z,34.23
2022-12-01T20:16:46.804Z,39.90
2022-12-01T20:19:18.844Z,35.20
2022-12-01T20:21:50.781Z,36.37
2022-12-01T20:24:25.024Z,35.60
2022-12-01T20:26:57.634Z,33.90
2022-12-01T20:29:30.098Z,35.80
2022-12-01T20:32:03.275Z,32.53
2022-12-01T20:34:36.568Z,34.77
2022-12-01T20:37:08.637Z,31.97
2022-12-01T20:39:41.469Z,34.20
2022-12-01T20:42:13.555Z,35.60
2022-12-01T20:44:46.474Z,33.50
2022-12-01T20:47:18.839Z,32.67
2022-12-01T20:49:54.243Z,32.47
2022-12-01T20:52:30.823Z,33.13
2022-12-01T20:55:02.888Z,31.03
2022-12-01T20:57:34.896Z,33.70
2022-12-01T21:00:07.943Z,32.57
2022-12-01T21:02:40.252Z,36.00
2022-12-01T21:05:12.888Z,32.50
2022-12-01T21:07:44.944Z,34.93
2022-12-01T21:10:19.941Z,36.57
2022-12-01T21:13:21.001Z,36.40
2022-12-01T21:16:01.822Z,36.23
2022-12-01T21:19:01.752Z,41.47
2022-12-01T21:21:41.787Z,37.30
2022-12-01T21:24:22.458Z,37.40
2022-12-01T21:27:05.900Z,37.23
2022-12-01T21:29:43.958Z,36.00
2022-12-01T21:32:29.710Z,34.60
2022-12-01T21:35:15.563Z,34.67
2022-12-01T21:37:49.595Z,35.40
2022-12-01T21:40:24.829Z,34.17
2022-12-01T21:43:10.032Z,37.23
2022-12-01T21:45:42.048Z,36.67
2022-12-01T21:48:18.334Z,37.63
2022-12-01T21:51:04.845Z,38.57
2022-12-01T21:53:40.139Z,39.53
2022-12-01T21:56:31.768Z,38.20
2022-12-01T21:59:19.356Z,39.83
2022-12-01T22:01:56.417Z,40.57
2022-12-01T22:04:32.745Z,46.45
2022-12-01T22:07:05.261Z,45.07
2022-12-01T22:09:38.421Z,44.50
2022-12-01T22:12:29.064Z,48.30
2022-12-01T22:15:13.657Z,44.23
2022-12-01T22:17:45.653Z,46.20
2022-12-01T22:20:23.025Z,43.87
2022-12-01T22:22:55.004Z,46.37
2022-12-01T22:25:28.492Z,55.05
2022-12-01T22:28:02.500Z,50.50
2022-12-01T22:30:34.757Z,53.20
2022-12-01T22:33:20.414Z,47.33
2022-12-01T22:35:53.206Z,48.17
2022-12-01T22:38:39.738Z,48.50
2022-12-01T22:41:15.889Z,52.30
2022-12-01T22:44:02.214Z,49.33
2022-12-01T22:46:37.803Z,50.13
2022-12-01T22:49:24.094Z,50.10
2022-12-01T22:52:24.191Z,51.33
2022-12-01T22:54:56.199Z,48.30
2022-12-01T22:57:35.015Z,53.13
2022-12-01T23:00:25.460Z,50.30
2022-12-01T23:02:58.963Z,55.77
2022-12-01T23:05:31.434Z,52.83
2022-12-01T23:08:11.059Z,52.57
2022-12-01T23:10:43.474Z,53.30
2022-12-01T23:13:24.922Z,51.00
2022-12-01T23:15:57.005Z,53.53
2022-12-01T23:18:33.568Z,52.23
2022-12-01T23:21:05.625Z,56.83
2022-12-01T23:23:38.095Z,51.30
2022-12-01T23:26:10.075Z,56.53
2022-12-01T23:28:42.081Z,56.70
2022-12-01T23:31:14.102Z,51.10
2022-12-01T23:33:46.186Z,57.60
2022-12-01T23:36:26.103Z,56.27
2022-12-01T23:39:06.802Z,54.93
2022-12-01T23:41:45.829Z,56.07
2022-12-01T23:44:38.908Z,58.87
2022-12-01T23:47:24.778Z,57.90
2022-12-01T23:50:06.606Z,60.57
2022-12-01T23:52:38.546Z,62.60
2022-12-01T23:55:30.686Z,66.47
2022-12-01T23:58:13.932Z,68.27
