createdAt,value
2017-07-16T00:00:33.702Z,15.30
2017-07-16T00:01:29.932Z,17.00
2017-07-16T00:02:26.180Z,14.90
2017-07-16T00:03:22.447Z,15.90
2017-07-16T00:04:18.691Z,18.20
2017-07-16T00:05:14.940Z,18.00
2017-07-16T00:06:11.175Z,19.00
2017-07-16T00:07:07.430Z,17.80
2017-07-16T00:08:03.695Z,22.80
2017-07-16T00:08:59.928Z,23.40
2017-07-16T00:09:56.167Z,23.30
2017-07-16T00:10:52.441Z,23.80
2017-07-16T00:11:49.218Z,21.50
2017-07-16T00:12:45.470Z,25.30
2017-07-16T00:13:41.729Z,19.90
2017-07-16T00:14:37.971Z,25.20
2017-07-16T00:15:34.250Z,29.20
2017-07-16T00:16:30.675Z,24.30
2017-07-16T00:17:26.935Z,24.80
2017-07-16T00:18:23.230Z,26.00
2017-07-16T00:19:19.475Z,31.80
2017-07-16T00:20:15.712Z,24.10
2017-07-16T00:21:12.170Z,24.30
2017-07-16T00:22:08.995Z,23.80
2017-07-16T00:23:05.265Z,26.10
2017-07-16T00:24:01.506Z,26.80
2017-07-16T00:24:57.847Z,25.00
2017-07-16T00:25:54.095Z,26.50
2017-07-16T00:26:50.338Z,24.90
2017-07-16T00:27:46.587Z,24.20
2017-07-16T00:28:42.837Z,28.40
2017-07-16T00:29:39.075Z,25.80
2017-07-16T00:30:35.310Z,24.20
2017-07-16T00:31:31.555Z,28.90
2017-07-16T00:32:27.930Z,25.70
2017-07-16T00:33:24.242Z,27.00
2017-07-16T00:34:20.483Z,27.60
2017-07-16T00:35:16.707Z,27.40
2017-07-16T00:36:12.955Z,28.00
2017-07-16T00:37:09.194Z,26.90
2017-07-16T00:38:05.502Z,29.10
2017-07-16T00:39:01.754Z,26.90
2017-07-16T00:39:58.120Z,27.00
2017-07-16T00:40:54.366Z,27.30
2017-07-16T00:41:50.598Z,26.70
2017-07-16T00:42:46.835Z,29.70
2017-07-16T00:43:43.095Z,29.50
2017-07-16T00:44:39.332Z,27.60
2017-07-16T00:45:35.598Z,30.00
2017-07-16T00:46:31.833Z,29.70
2017-07-16T00:47:28.079Z,27.80
2017-07-16T00:48:24.363Z,29.20
2017-07-16T00:49:20.630Z,26.00
2017-07-16T00:50:16.891Z,30.60
2017-07-16T00:51:13.122Z,27.90
2017-07-16T00:52:09.362Z,30.00
2017-07-16T00:53:05.599Z,30.10
2017-07-16T00:54:01.857Z,27.80
2017-07-16T00:54:58.106Z,26.20
2017-07-16T00:55:54.359Z,30.70
2017-07-16T00:56:50.605Z,27.60
2017-07-16T00:57:46.851Z,27.30
2017-07-16T00:58:43.095Z,30.60
2017-07-16T00:59:39.371Z,27.80
2017-07-16T01:00:35.614Z,25.80
2017-07-16T01:01:31.915Z,28.30
2017-07-16T01:02:28.152Z,26.20
2017-07-16T01:03:24.387Z,25.70
2017-07-16T01:04:20.659Z,32.00
2017-07-16T01:05:16.899Z,27.50
2017-07-16T01:06:13.123Z,25.20
2017-07-16T01:07:09.371Z,25.30
2017-07-16T01:08:07.581Z,26.20
2017-07-16T01:09:03.851Z,26.40
2017-07-16T01:10:00.351Z,26.80
2017-07-16T01:10:56.591Z,25.10
2017-07-16T01:11:52.838Z,27.00
2017-07-16T01:12:49.079Z,28.50
2017-07-16T01:13:45.326Z,28.00
2017-07-16T01:14:41.638Z,26.50
2017-07-16T01:15:37.879Z,25.10
2017-07-16T01:16:34.160Z,30.00
2017-07-16T01:17:30.679Z,26.70
2017-07-16T01:18:26.919Z,26.30
2017-07-16T01:19:23.163Z,23.60
2017-07-16T01:20:19.432Z,27.10
2017-07-16T01:21:15.675Z,28.20
2017-07-16T01:22:11.935Z,28.10
2017-07-16T01:23:08.186Z,24.60
2017-07-16T01:24:04.426Z,28.00
2017-07-16T01:25:00.670Z,26.90
2017-07-16T01:25:56.942Z,23.60
2017-07-16T01:26:53.207Z,25.50
2017-07-16T01:27:49.466Z,23.10
2017-07-16T01:28:45.718Z,23.60
2017-07-16T01:29:41.966Z,26.20
2017-07-16T01:30:38.226Z,27.30
2017-07-16T01:31:34.487Z,23.90
2017-07-16T01:32:30.734Z,25.10
2017-07-16T01:33:26.974Z,22.50
2017-07-16T01:34:23.229Z,25.80
2017-07-16T01:35:19.476Z,22.40
2017-07-16T01:36:15.726Z,25.10
2017-07-16T01:37:11.989Z,20.60
2017-07-16T01:38:08.234Z,21.60
2017-07-16T01:39:04.483Z,24.30
2017-07-16T01:40:00.722Z,22.00
2017-07-16T01:40:56.967Z,20.70
2017-07-16T01:41:53.243Z,21.60
2017-07-16T01:42:49.487Z,21.80
2017-07-16T01:43:45.736Z,20.50
2017-07-16T01:44:41.979Z,18.80
2017-07-16T01:45:38.227Z,22.30
2017-07-16T01:46:34.479Z,23.20
2017-07-16T01:47:30.731Z,21.10
2017-07-16T01:48:26.986Z,20.00
2017-07-16T01:49:23.235Z,19.90
2017-07-16T01:50:19.482Z,20.30
2017-07-16T01:51:15.791Z,21.00
2017-07-16T01:52:12.067Z,20.60
2017-07-16T01:53:08.326Z,19.80
2017-07-16T01:54:04.604Z,21.70
2017-07-16T01:55:00.864Z,21.60
2017-07-16T01:55:57.111Z,22.00
2017-07-16T01:56:53.358Z,20.20
2017-07-16T01:57:49.619Z,19.90
2017-07-16T01:58:45.871Z,16.40
2017-07-16T01:59:42.122Z,17.00
2017-07-16T02:00:38.371Z,17.50
2017-07-16T02:01:34.889Z,16.50
2017-07-16T02:02:31.217Z,14.70
2017-07-16T02:03:27.478Z,14.60
2017-07-16T02:04:23.735Z,13.30
2017-07-16T02:05:20.017Z,12.20
2017-07-16T02:06:16.279Z,13.20
2017-07-16T02:07:12.527Z,11.60
2017-07-16T02:08:08.815Z,10.60
2017-07-16T02:09:05.054Z,10.00
2017-07-16T02:10:01.299Z,10.80
2017-07-16T02:10:57.547Z,11.00
2017-07-16T02:11:53.805Z,9.60
2017-07-16T02:12:50.055Z,9.40
2017-07-16T02:13:46.331Z,9.50
2017-07-16T02:14:42.748Z,9.30
2017-07-16T02:15:39.015Z,9.20
2017-07-16T02:16:35.269Z,8.90
2017-07-16T02:17:31.522Z,8.10
2017-07-16T02:18:27.798Z,8.50
2017-07-16T02:19:24.143Z,8.50
2017-07-16T02:20:20.393Z,8.80
2017-07-16T02:21:16.639Z,7.50
2017-07-16T02:22:12.886Z,7.50
2017-07-16T02:23:09.131Z,6.50
2017-07-16T02:24:05.394Z,6.80
2017-07-16T02:25:01.638Z,8.20
2017-07-16T02:25:57.893Z,8.00
2017-07-16T02:26:54.142Z,7.70
2017-07-16T02:27:50.386Z,7.30
2017-07-16T02:28:46.663Z,7.70
2017-07-16T02:29:42.906Z,9.50
2017-07-16T02:30:39.161Z,9.50
2017-07-16T02:31:35.431Z,9.60
2017-07-16T02:32:31.834Z,9.30
2017-07-16T02:33:28.071Z,11.10
2017-07-16T02:34:24.338Z,8.10
2017-07-16T02:35:20.592Z,8.70
2017-07-16T02:36:16.852Z,10.20
2017-07-16T02:37:13.103Z,8.70
2017-07-16T02:38:09.359Z,8.70
2017-07-16T02:39:05.622Z,9.10
2017-07-16T02:40:01.858Z,9.10
2017-07-16T02:40:58.107Z,9.10
2017-07-16T02:41:54.367Z,10.00
2017-07-16T02:42:50.782Z,11.20
2017-07-16T02:43:47.446Z,12.40
2017-07-16T02:44:43.694Z,11.00
2017-07-16T02:45:40.129Z,9.40
2017-07-16T02:46:36.474Z,9.70
2017-07-16T02:47:32.722Z,8.90
2017-07-16T02:48:29.007Z,11.60
2017-07-16T02:49:25.467Z,10.60
2017-07-16T02:50:21.722Z,9.20
2017-07-16T02:51:17.975Z,10.50
2017-07-16T02:52:14.236Z,10.50
2017-07-16T02:53:10.520Z,10.50
2017-07-16T02:54:06.959Z,10.90
2017-07-16T02:55:03.206Z,12.50
2017-07-16T02:55:59.467Z,10.60
2017-07-16T02:56:55.715Z,11.50
2017-07-16T02:57:51.963Z,11.30
2017-07-16T02:58:48.216Z,10.60
2017-07-16T02:59:44.466Z,10.70
2017-07-16T03:00:40.743Z,11.40
2017-07-16T03:01:36.986Z,10.40
2017-07-16T03:02:33.230Z,10.80
2017-07-16T03:03:29.471Z,11.00
2017-07-16T03:04:25.718Z,9.00
2017-07-16T03:05:21.959Z,9.80
2017-07-16T03:06:18.227Z,10.20
2017-07-16T03:07:14.476Z,8.70
2017-07-16T03:08:10.723Z,12.50
2017-07-16T03:09:06.963Z,10.10
2017-07-16T03:10:03.201Z,11.10
2017-07-16T03:10:59.455Z,10.60
2017-07-16T03:11:55.707Z,9.00
2017-07-16T03:12:51.959Z,6.80
2017-07-16T03:13:48.203Z,7.90
2017-07-16T03:14:44.466Z,7.10
2017-07-16T03:15:40.714Z,6.70
2017-07-16T03:16:36.979Z,6.20
2017-07-16T03:17:33.218Z,5.80
2017-07-16T03:18:29.467Z,6.20
2017-07-16T03:19:25.751Z,6.20
2017-07-16T03:20:22.011Z,4.90
2017-07-16T03:21:18.255Z,5.10
2017-07-16T03:22:14.514Z,4.10
2017-07-16T03:23:10.769Z,4.60
2017-07-16T03:24:07.014Z,4.60
2017-07-16T03:25:03.266Z,4.80
2017-07-16T03:25:59.786Z,4.80
2017-07-16T03:26:56.256Z,5.70
2017-07-16T03:27:52.531Z,5.00
2017-07-16T03:28:48.775Z,5.70
2017-07-16T03:29:45.034Z,4.10
2017-07-16T03:30:41.271Z,6.10
2017-07-16T03:31:37.528Z,6.60
2017-07-16T03:32:33.806Z,5.00
2017-07-16T03:33:30.186Z,5.30
2017-07-16T03:34:26.434Z,5.20
2017-07-16T03:35:22.687Z,4.60
2017-07-16T03:36:18.931Z,4.90
2017-07-16T03:37:15.180Z,4.70
2017-07-16T03:38:11.439Z,8.70
2017-07-16T03:39:07.695Z,4.30
2017-07-16T03:40:03.934Z,4.30
2017-07-16T03:41:00.197Z,5.70
2017-07-16T03:41:56.448Z,4.60
2017-07-16T03:42:52.736Z,5.10
2017-07-16T03:43:48.984Z,4.40
2017-07-16T03:44:45.243Z,7.90
2017-07-16T03:45:41.491Z,4.80
2017-07-16T03:46:37.746Z,4.50
2017-07-16T03:47:33.986Z,4.90
2017-07-16T03:48:30.247Z,4.60
2017-07-16T03:49:26.499Z,4.30
2017-07-16T03:50:22.743Z,4.20
2017-07-16T03:51:19.000Z,4.30
2017-07-16T03:52:15.261Z,4.10
2017-07-16T03:53:11.543Z,4.80
2017-07-16T03:54:07.787Z,4.70
2017-07-16T03:55:04.038Z,4.80
2017-07-16T03:56:00.294Z,4.70
2017-07-16T03:56:56.547Z,4.80
2017-07-16T03:57:52.791Z,4.30
2017-07-16T03:58:49.058Z,4.30
2017-07-16T03:59:45.306Z,5.10
2017-07-16T04:00:41.567Z,4.30
2017-07-16T04:01:37.826Z,5.00
2017-07-16T04:02:34.082Z,4.80
2017-07-16T04:03:30.344Z,5.50
2017-07-16T04:04:26.623Z,4.30
2017-07-16T04:05:22.885Z,4.80
2017-07-16T04:06:19.139Z,4.60
2017-07-16T04:07:15.398Z,4.70
2017-07-16T04:08:11.663Z,4.50
2017-07-16T04:09:07.937Z,5.40
2017-07-16T04:10:04.227Z,5.80
2017-07-16T04:11:00.499Z,4.70
2017-07-16T04:11:56.763Z,4.90
2017-07-16T04:12:53.014Z,6.90
2017-07-16T04:13:49.271Z,4.90
2017-07-16T04:14:45.553Z,4.50
2017-07-16T04:15:41.808Z,5.60
2017-07-16T04:16:38.074Z,5.00
2017-07-16T04:17:34.327Z,3.80
2017-07-16T04:18:30.591Z,4.00
2017-07-16T04:19:26.850Z,5.00
2017-07-16T04:20:23.101Z,3.60
2017-07-16T04:21:19.362Z,3.60
2017-07-16T04:22:15.618Z,4.10
2017-07-16T04:23:11.882Z,7.00
2017-07-16T04:24:08.138Z,4.60
2017-07-16T04:25:04.412Z,4.30
2017-07-16T04:26:00.722Z,4.60
2017-07-16T04:26:57.035Z,4.30
2017-07-16T04:27:53.337Z,4.00
2017-07-16T04:28:49.660Z,5.00
2017-07-16T04:29:46.011Z,4.00
2017-07-16T04:30:42.271Z,4.10
2017-07-16T04:31:38.615Z,3.80
2017-07-16T04:32:34.863Z,3.60
2017-07-16T04:33:31.231Z,3.70
2017-07-16T04:34:27.483Z,4.50
2017-07-16T04:35:23.747Z,4.00
2017-07-16T04:36:20.007Z,5.20
2017-07-16T04:37:16.263Z,4.80
2017-07-16T04:38:12.523Z,3.30
2017-07-16T04:39:08.786Z,3.90
2017-07-16T04:40:05.044Z,4.00
2017-07-16T04:41:01.327Z,5.10
2017-07-16T04:41:57.583Z,3.50
2017-07-16T04:42:53.845Z,5.60
2017-07-16T04:43:50.103Z,4.20
2017-07-16T04:44:46.357Z,3.60
2017-07-16T04:45:42.619Z,4.20
2017-07-16T04:46:38.919Z,4.20
2017-07-16T04:47:35.175Z,3.30
2017-07-16T04:48:31.431Z,3.80
2017-07-16T04:49:27.678Z,3.50
2017-07-16T04:50:23.944Z,4.00
2017-07-16T04:51:20.231Z,5.10
2017-07-16T04:52:16.478Z,3.30
2017-07-16T04:53:12.736Z,3.70
2017-07-16T04:54:08.987Z,3.20
2017-07-16T04:55:05.252Z,5.20
2017-07-16T04:56:01.510Z,3.40
2017-07-16T04:56:57.775Z,3.40
2017-07-16T04:57:54.027Z,3.80
2017-07-16T04:58:50.287Z,4.10
2017-07-16T04:59:46.562Z,3.30
2017-07-16T05:00:42.834Z,3.60
2017-07-16T05:01:39.106Z,3.80
2017-07-16T05:02:35.355Z,3.00
2017-07-16T05:03:31.610Z,4.10
2017-07-16T05:04:27.866Z,5.10
2017-07-16T05:05:24.127Z,4.10
2017-07-16T05:06:20.383Z,5.20
2017-07-16T05:07:16.663Z,4.00
2017-07-16T05:08:12.911Z,4.00
2017-07-16T05:09:09.171Z,3.60
2017-07-16T05:10:05.427Z,3.50
2017-07-16T05:11:01.686Z,4.90
2017-07-16T05:11:58.002Z,3.80
2017-07-16T05:12:54.263Z,3.50
2017-07-16T05:13:50.519Z,4.30
2017-07-16T05:14:46.766Z,3.60
2017-07-16T05:15:43.019Z,4.00
2017-07-16T05:16:39.282Z,5.20
2017-07-16T05:17:35.557Z,3.90
2017-07-16T05:18:31.834Z,3.40
2017-07-16T05:19:28.103Z,3.30
2017-07-16T05:20:24.355Z,4.70
2017-07-16T05:21:20.615Z,3.20
2017-07-16T05:22:16.867Z,4.30
2017-07-16T05:23:13.130Z,4.30
2017-07-16T05:24:09.397Z,3.10
2017-07-16T05:25:05.652Z,3.30
2017-07-16T05:26:01.906Z,3.60
2017-07-16T05:26:58.167Z,3.70
2017-07-16T05:27:54.431Z,4.90
2017-07-16T05:28:50.687Z,2.90
2017-07-16T05:29:46.963Z,3.50
2017-07-16T05:30:43.238Z,4.10
2017-07-16T05:31:39.499Z,2.60
2017-07-16T05:32:35.790Z,3.10
2017-07-16T05:33:32.066Z,2.60
2017-07-16T05:34:28.318Z,3.20
2017-07-16T05:35:24.579Z,3.20
2017-07-16T05:36:20.858Z,3.10
2017-07-16T05:37:17.114Z,3.10
2017-07-16T05:38:13.391Z,3.20
2017-07-16T05:39:09.667Z,3.00
2017-07-16T05:40:05.919Z,3.70
2017-07-16T05:41:02.227Z,8.00
2017-07-16T05:41:58.491Z,4.70
2017-07-16T05:42:54.746Z,3.20
2017-07-16T05:43:51.019Z,3.00
2017-07-16T05:44:47.281Z,3.10
2017-07-16T05:45:43.540Z,3.80
2017-07-16T05:46:39.806Z,3.60
2017-07-16T05:47:36.074Z,3.50
2017-07-16T05:48:32.368Z,2.70
2017-07-16T05:49:28.623Z,3.10
2017-07-16T05:50:24.876Z,3.10
2017-07-16T05:51:21.150Z,2.90
2017-07-16T05:52:17.427Z,3.00
2017-07-16T05:53:13.675Z,3.90
2017-07-16T05:54:09.950Z,3.50
2017-07-16T05:55:06.198Z,3.10
2017-07-16T05:56:02.446Z,3.10
2017-07-16T05:56:58.731Z,6.70
2017-07-16T05:57:54.986Z,5.80
2017-07-16T05:58:51.242Z,4.30
2017-07-16T05:59:47.523Z,3.00
2017-07-16T06:00:43.788Z,2.90
2017-07-16T06:01:40.067Z,3.40
2017-07-16T06:02:36.343Z,3.40
2017-07-16T06:03:32.612Z,3.50
2017-07-16T06:04:28.863Z,3.30
2017-07-16T06:05:25.137Z,2.90
2017-07-16T06:06:21.395Z,3.00
2017-07-16T06:07:17.655Z,3.70
2017-07-16T06:08:13.904Z,3.10
2017-07-16T06:09:10.174Z,5.50
2017-07-16T06:10:06.455Z,6.30
2017-07-16T06:11:02.713Z,3.40
2017-07-16T06:11:58.972Z,4.10
2017-07-16T06:12:55.226Z,3.20
2017-07-16T06:13:51.491Z,2.90
2017-07-16T06:14:47.759Z,3.50
2017-07-16T06:15:44.031Z,3.50
2017-07-16T06:16:40.302Z,2.90
2017-07-16T06:17:36.562Z,3.00
2017-07-16T06:18:32.828Z,3.90
2017-07-16T06:19:29.099Z,5.00
2017-07-16T06:20:25.415Z,3.60
2017-07-16T06:21:21.683Z,4.10
2017-07-16T06:22:17.953Z,5.20
2017-07-16T06:23:14.207Z,3.50
2017-07-16T06:24:10.466Z,3.70
2017-07-16T06:25:06.730Z,3.70
2017-07-16T06:26:02.996Z,3.60
2017-07-16T06:26:59.266Z,2.70
2017-07-16T06:27:55.542Z,4.60
2017-07-16T06:28:51.796Z,3.50
2017-07-16T06:29:48.059Z,3.90
2017-07-16T06:30:44.306Z,3.80
2017-07-16T06:31:40.579Z,5.50
2017-07-16T06:32:36.830Z,3.10
2017-07-16T06:33:33.086Z,3.40
2017-07-16T06:34:29.345Z,3.90
2017-07-16T06:35:25.604Z,4.50
2017-07-16T06:36:21.865Z,3.60
2017-07-16T06:37:18.119Z,3.80
2017-07-16T06:38:14.400Z,5.10
2017-07-16T06:39:10.655Z,3.70
2017-07-16T06:40:06.911Z,5.50
2017-07-16T06:41:03.187Z,3.10
2017-07-16T06:41:59.450Z,3.80
2017-07-16T06:42:55.710Z,6.30
2017-07-16T06:43:51.967Z,3.40
2017-07-16T06:44:48.215Z,3.50
2017-07-16T06:45:44.482Z,3.50
2017-07-16T06:46:40.746Z,6.70
2017-07-16T06:47:37.003Z,4.80
2017-07-16T06:48:33.254Z,5.40
2017-07-16T06:49:29.513Z,3.80
2017-07-16T06:50:25.763Z,3.80
2017-07-16T06:51:22.015Z,4.30
2017-07-16T06:52:18.291Z,4.60
2017-07-16T06:53:14.539Z,3.90
2017-07-16T06:54:10.802Z,4.00
2017-07-16T06:55:07.070Z,4.00
2017-07-16T06:56:03.338Z,3.90
2017-07-16T06:56:59.603Z,6.30
2017-07-16T06:57:55.893Z,4.90
2017-07-16T06:58:52.143Z,3.90
2017-07-16T06:59:48.395Z,3.90
2017-07-16T07:00:44.651Z,3.60
2017-07-16T07:01:40.907Z,3.80
2017-07-16T07:02:37.178Z,5.50
2017-07-16T07:03:33.442Z,6.60
2017-07-16T07:04:29.706Z,5.10
2017-07-16T07:05:25.983Z,4.50
2017-07-16T07:06:22.238Z,3.60
2017-07-16T07:07:18.519Z,4.50
2017-07-16T07:08:14.813Z,4.10
2017-07-16T07:09:11.074Z,3.60
2017-07-16T07:10:07.338Z,3.60
2017-07-16T07:11:03.596Z,4.30
2017-07-16T07:11:59.855Z,4.70
2017-07-16T07:12:56.142Z,5.20
2017-07-16T07:13:52.396Z,3.60
2017-07-16T07:14:48.647Z,4.20
2017-07-16T07:15:44.905Z,3.90
2017-07-16T07:16:41.158Z,4.90
2017-07-16T07:17:37.427Z,10.70
2017-07-16T07:18:33.697Z,4.50
2017-07-16T07:19:29.938Z,3.80
2017-07-16T07:20:26.206Z,5.20
2017-07-16T07:21:22.467Z,6.20
2017-07-16T07:22:18.819Z,3.90
2017-07-16T07:23:15.099Z,4.30
2017-07-16T07:24:11.418Z,3.80
2017-07-16T07:25:07.722Z,3.70
2017-07-16T07:26:03.978Z,3.70
2017-07-16T07:27:00.234Z,3.60
2017-07-16T07:27:56.487Z,3.50
2017-07-16T07:28:52.751Z,3.60
2017-07-16T07:29:49.280Z,6.20
2017-07-16T07:30:45.539Z,4.40
2017-07-16T07:31:41.794Z,4.20
2017-07-16T07:32:38.051Z,3.80
2017-07-16T07:33:34.299Z,3.10
2017-07-16T07:34:30.569Z,4.00
2017-07-16T07:35:26.820Z,3.50
2017-07-16T07:36:23.074Z,4.30
2017-07-16T07:37:19.343Z,3.30
2017-07-16T07:38:15.607Z,3.30
2017-07-16T07:39:11.871Z,4.10
2017-07-16T07:40:08.126Z,3.00
2017-07-16T07:41:04.385Z,3.50
2017-07-16T07:42:00.639Z,3.60
2017-07-16T07:42:56.880Z,3.30
2017-07-16T07:43:53.135Z,3.40
2017-07-16T07:44:49.394Z,4.20
2017-07-16T07:45:45.644Z,3.20
2017-07-16T07:46:41.910Z,3.10
2017-07-16T07:47:38.171Z,3.60
2017-07-16T07:48:34.423Z,3.90
2017-07-16T07:49:30.688Z,5.00
2017-07-16T07:50:26.947Z,3.30
2017-07-16T07:51:23.203Z,2.90
2017-07-16T07:52:19.463Z,3.20
2017-07-16T07:53:15.795Z,2.90
2017-07-16T07:54:12.047Z,4.20
2017-07-16T07:55:08.308Z,4.50
2017-07-16T07:56:04.568Z,2.80
2017-07-16T07:57:00.823Z,3.10
2017-07-16T07:57:57.078Z,3.40
2017-07-16T07:58:53.327Z,4.30
2017-07-16T07:59:49.575Z,3.70
2017-07-16T08:00:45.838Z,3.10
2017-07-16T08:01:42.090Z,3.50
2017-07-16T08:02:38.342Z,4.70
2017-07-16T08:03:34.588Z,3.40
2017-07-16T08:04:30.859Z,3.20
2017-07-16T08:05:27.129Z,3.20
2017-07-16T08:06:23.403Z,3.10
2017-07-16T08:07:19.665Z,3.40
2017-07-16T08:08:15.932Z,3.30
2017-07-16T08:09:12.191Z,3.10
2017-07-16T08:10:08.442Z,3.40
2017-07-16T08:11:04.699Z,3.10
2017-07-16T08:12:00.957Z,3.00
2017-07-16T08:12:57.219Z,4.00
2017-07-16T08:13:53.463Z,3.80
2017-07-16T08:14:49.729Z,3.20
2017-07-16T08:15:45.995Z,3.10
2017-07-16T08:16:42.264Z,5.00
2017-07-16T08:17:38.528Z,3.70
2017-07-16T08:18:34.788Z,2.70
2017-07-16T08:19:31.043Z,4.00
2017-07-16T08:20:27.299Z,3.20
2017-07-16T08:21:23.566Z,8.10
2017-07-16T08:22:19.824Z,5.00
2017-07-16T08:23:16.099Z,4.20
2017-07-16T08:24:12.342Z,4.00
2017-07-16T08:25:08.602Z,5.40
2017-07-16T08:26:04.847Z,3.50
2017-07-16T08:27:01.111Z,2.70
2017-07-16T08:27:57.374Z,2.70
2017-07-16T08:28:53.636Z,2.90
2017-07-16T08:29:49.890Z,5.80
2017-07-16T08:30:46.143Z,2.30
2017-07-16T08:31:42.407Z,3.60
2017-07-16T08:32:38.678Z,2.80
2017-07-16T08:33:34.946Z,2.90
2017-07-16T08:34:31.207Z,2.20
2017-07-16T08:35:27.463Z,2.90
2017-07-16T08:36:23.715Z,5.30
2017-07-16T08:37:20.003Z,2.90
2017-07-16T08:38:16.242Z,3.60
2017-07-16T08:39:12.511Z,3.10
2017-07-16T08:40:08.809Z,2.80
2017-07-16T08:41:05.072Z,2.80
2017-07-16T08:42:01.359Z,3.30
2017-07-16T08:42:57.612Z,3.00
2017-07-16T08:43:53.984Z,3.40
2017-07-16T08:44:50.226Z,4.10
2017-07-16T08:45:46.471Z,2.30
2017-07-16T08:46:42.734Z,3.70
2017-07-16T08:47:38.991Z,2.50
2017-07-16T08:48:35.255Z,3.50
2017-07-16T08:49:31.512Z,3.20
2017-07-16T08:50:27.782Z,3.20
2017-07-16T08:51:24.031Z,8.70
2017-07-16T08:52:20.294Z,3.00
2017-07-16T08:53:16.539Z,2.70
2017-07-16T08:54:12.787Z,2.90
2017-07-16T08:55:09.046Z,2.50
2017-07-16T08:56:05.299Z,7.40
2017-07-16T08:57:01.670Z,3.40
2017-07-16T08:57:58.004Z,7.10
2017-07-16T08:58:54.259Z,2.90
2017-07-16T08:59:50.774Z,2.90
2017-07-16T09:00:47.070Z,2.80
2017-07-16T09:01:43.320Z,3.90
2017-07-16T09:02:39.598Z,4.10
2017-07-16T09:03:35.902Z,3.20
2017-07-16T09:04:32.150Z,2.80
2017-07-16T09:05:28.403Z,3.00
2017-07-16T09:06:24.876Z,3.80
2017-07-16T09:07:21.609Z,2.70
2017-07-16T09:08:18.149Z,2.70
2017-07-16T09:09:14.408Z,3.40
2017-07-16T09:10:10.675Z,3.70
2017-07-16T09:11:06.930Z,2.70
2017-07-16T09:12:03.186Z,3.10
2017-07-16T09:12:59.439Z,3.00
2017-07-16T09:13:55.706Z,4.40
2017-07-16T09:14:51.951Z,7.50
2017-07-16T09:15:48.259Z,2.50
2017-07-16T09:16:44.509Z,3.80
2017-07-16T09:17:40.760Z,2.30
2017-07-16T09:18:37.026Z,3.10
2017-07-16T09:19:33.283Z,2.30
2017-07-16T09:20:29.523Z,2.70
2017-07-16T09:21:25.779Z,2.80
2017-07-16T09:22:22.054Z,4.20
2017-07-16T09:23:18.418Z,3.30
2017-07-16T09:24:14.674Z,4.20
2017-07-16T09:25:12.717Z,3.60
2017-07-16T09:26:08.971Z,4.50
2017-07-16T09:27:05.322Z,2.80
2017-07-16T09:28:01.611Z,5.00
2017-07-16T09:28:57.875Z,3.40
2017-07-16T09:29:55.167Z,2.60
2017-07-16T09:30:51.449Z,3.80
2017-07-16T09:31:47.718Z,2.50
2017-07-16T09:32:43.982Z,3.00
2017-07-16T09:33:40.223Z,2.30
2017-07-16T09:34:36.486Z,3.00
2017-07-16T09:35:32.743Z,2.80
2017-07-16T09:36:28.994Z,4.20
2017-07-16T09:37:25.243Z,4.00
2017-07-16T09:38:21.499Z,2.60
2017-07-16T09:39:17.784Z,3.90
2017-07-16T09:40:14.063Z,2.80
2017-07-16T09:41:12.899Z,3.20
2017-07-16T09:42:09.175Z,3.70
2017-07-16T09:43:05.538Z,2.80
2017-07-16T09:44:01.822Z,3.10
2017-07-16T09:44:58.187Z,2.50
2017-07-16T09:45:54.451Z,2.60
2017-07-16T09:46:50.707Z,5.50
2017-07-16T09:47:46.955Z,2.80
2017-07-16T09:48:43.226Z,2.30
2017-07-16T09:49:39.539Z,3.90
2017-07-16T09:50:35.804Z,5.40
2017-07-16T09:51:32.062Z,2.60
2017-07-16T09:52:28.314Z,6.20
2017-07-16T09:53:24.563Z,3.10
2017-07-16T09:54:20.810Z,3.50
2017-07-16T09:55:18.939Z,2.40
2017-07-16T09:56:15.188Z,2.90
2017-07-16T09:57:11.455Z,3.20
2017-07-16T09:58:08.699Z,3.10
2017-07-16T09:59:04.971Z,2.70
2017-07-16T10:00:01.251Z,2.60
2017-07-16T10:00:57.652Z,2.60
2017-07-16T10:01:53.919Z,3.30
2017-07-16T10:02:50.186Z,2.40
2017-07-16T10:03:46.443Z,4.50
2017-07-16T10:04:42.688Z,2.90
2017-07-16T10:05:38.961Z,2.30
2017-07-16T10:06:35.226Z,2.90
2017-07-16T10:07:31.765Z,3.50
2017-07-16T10:08:28.799Z,4.90
2017-07-16T10:09:25.114Z,2.70
2017-07-16T10:10:21.382Z,2.90
2017-07-16T10:11:17.635Z,2.40
2017-07-16T10:12:13.899Z,3.00
2017-07-16T10:13:10.167Z,3.00
2017-07-16T10:14:09.459Z,5.30
2017-07-16T10:15:05.707Z,2.70
2017-07-16T10:16:01.968Z,4.90
2017-07-16T10:16:58.243Z,4.70
2017-07-16T10:17:56.423Z,1.90
2017-07-16T10:18:52.680Z,4.90
2017-07-16T10:19:48.955Z,3.90
2017-07-16T10:20:45.219Z,2.50
2017-07-16T10:21:41.467Z,5.50
2017-07-16T10:22:37.740Z,3.00
2017-07-16T10:23:33.981Z,2.70
2017-07-16T10:24:30.239Z,2.90
2017-07-16T10:25:26.497Z,2.50
2017-07-16T10:26:22.779Z,3.30
2017-07-16T10:27:19.095Z,3.20
2017-07-16T10:28:15.355Z,1.90
2017-07-16T10:29:11.615Z,2.90
2017-07-16T10:30:07.867Z,4.90
2017-07-16T10:31:04.119Z,2.60
2017-07-16T10:32:00.382Z,2.90
2017-07-16T10:32:56.631Z,2.10
2017-07-16T10:33:53.983Z,3.80
2017-07-16T10:34:50.246Z,2.50
2017-07-16T10:35:46.505Z,4.30
2017-07-16T10:36:42.791Z,6.20
2017-07-16T10:37:39.067Z,2.50
2017-07-16T10:38:35.331Z,6.00
2017-07-16T10:39:31.587Z,2.30
2017-07-16T10:40:27.831Z,2.90
2017-07-16T10:41:24.131Z,2.70
2017-07-16T10:42:20.391Z,2.50
2017-07-16T10:43:16.639Z,2.40
2017-07-16T10:44:12.907Z,2.50
2017-07-16T10:45:09.146Z,2.80
2017-07-16T10:46:05.415Z,2.40
2017-07-16T10:47:01.663Z,2.30
2017-07-16T10:47:57.948Z,5.90
2017-07-16T10:48:54.206Z,4.80
2017-07-16T10:49:50.442Z,4.40
2017-07-16T10:50:46.702Z,2.70
2017-07-16T10:51:42.967Z,3.80
2017-07-16T10:52:39.395Z,3.20
2017-07-16T10:53:35.866Z,3.20
2017-07-16T10:54:32.340Z,3.10
2017-07-16T10:55:30.118Z,2.40
2017-07-16T10:56:27.919Z,2.40
2017-07-16T10:57:24.187Z,3.30
2017-07-16T10:58:20.556Z,4.10
2017-07-16T10:59:16.996Z,2.10
2017-07-16T11:00:13.322Z,2.40
2017-07-16T11:01:09.597Z,3.20
2017-07-16T11:02:05.871Z,2.20
2017-07-16T11:03:02.133Z,2.30
2017-07-16T11:03:58.423Z,3.00
2017-07-16T11:04:54.684Z,2.50
2017-07-16T11:05:50.951Z,2.90
2017-07-16T11:06:47.209Z,2.50
2017-07-16T11:07:43.472Z,2.90
2017-07-16T11:08:39.735Z,3.90
2017-07-16T11:09:36.002Z,4.00
2017-07-16T11:10:32.278Z,2.90
2017-07-16T11:11:28.567Z,4.70
2017-07-16T11:12:24.818Z,2.40
2017-07-16T11:13:21.079Z,2.80
2017-07-16T11:14:17.343Z,2.50
2017-07-16T11:15:13.625Z,2.30
2017-07-16T11:16:09.882Z,2.30
2017-07-16T11:17:06.134Z,2.50
2017-07-16T11:18:02.378Z,3.10
2017-07-16T11:18:58.630Z,3.10
2017-07-16T11:19:54.906Z,3.30
2017-07-16T11:20:51.210Z,2.60
2017-07-16T11:21:47.753Z,3.00
2017-07-16T11:22:44.975Z,3.80
2017-07-16T11:23:41.227Z,4.00
2017-07-16T11:24:37.494Z,2.60
2017-07-16T11:25:33.770Z,3.60
2017-07-16T11:26:30.039Z,2.70
2017-07-16T11:27:26.307Z,4.20
2017-07-16T11:28:22.586Z,2.80
2017-07-16T11:29:18.859Z,3.30
2017-07-16T11:30:15.122Z,3.20
2017-07-16T11:31:11.383Z,2.90
2017-07-16T11:32:07.638Z,2.60
2017-07-16T11:33:03.907Z,4.60
2017-07-16T11:34:00.631Z,3.80
2017-07-16T11:34:56.887Z,2.60
2017-07-16T11:35:53.166Z,3.60
2017-07-16T11:36:49.608Z,3.20
2017-07-16T11:37:45.870Z,2.40
2017-07-16T11:38:42.131Z,2.30
2017-07-16T11:39:38.386Z,3.00
2017-07-16T11:40:34.644Z,2.50
2017-07-16T11:41:30.914Z,2.30
2017-07-16T11:42:27.165Z,2.60
2017-07-16T11:43:23.439Z,2.80
2017-07-16T11:44:19.697Z,2.50
2017-07-16T11:45:15.968Z,7.40
2017-07-16T11:46:12.218Z,3.00
2017-07-16T11:47:08.479Z,2.90
2017-07-16T11:48:04.746Z,2.70
2017-07-16T11:49:01.014Z,2.70
2017-07-16T11:49:57.275Z,3.50
2017-07-16T11:50:53.547Z,3.40
2017-07-16T11:51:49.811Z,2.60
2017-07-16T11:52:46.092Z,3.00
2017-07-16T11:53:42.342Z,3.30
2017-07-16T11:54:38.590Z,2.10
2017-07-16T11:55:34.846Z,2.00
2017-07-16T11:56:31.103Z,3.20
2017-07-16T11:57:27.371Z,2.40
2017-07-16T11:58:23.628Z,2.30
2017-07-16T11:59:19.907Z,2.40
2017-07-16T12:00:16.187Z,3.00
2017-07-16T12:01:12.451Z,2.50
2017-07-16T12:02:08.704Z,2.10
2017-07-16T12:03:04.990Z,3.00
2017-07-16T12:04:01.443Z,2.60
2017-07-16T12:04:58.047Z,3.30
2017-07-16T12:05:54.319Z,3.90
2017-07-16T12:06:50.573Z,3.30
2017-07-16T12:07:46.840Z,3.10
2017-07-16T12:08:43.330Z,2.40
2017-07-16T12:09:39.787Z,2.70
2017-07-16T12:10:36.046Z,2.30
2017-07-16T12:11:32.327Z,4.20
2017-07-16T12:12:28.579Z,2.70
2017-07-16T12:13:24.850Z,3.90
2017-07-16T12:14:21.120Z,4.20
2017-07-16T12:15:17.381Z,2.40
2017-07-16T12:16:13.643Z,2.20
2017-07-16T12:17:09.900Z,2.80
2017-07-16T12:18:06.159Z,3.10
2017-07-16T12:19:02.434Z,2.60
2017-07-16T12:19:58.695Z,3.40
2017-07-16T12:20:54.959Z,2.50
2017-07-16T12:21:51.223Z,2.80
2017-07-16T12:22:47.486Z,2.20
2017-07-16T12:23:43.734Z,3.20