createdAt,value
2018-07-20T00:00:08.033Z,4.00
2018-07-20T00:01:08.044Z,4.10
2018-07-20T00:02:08.051Z,4.10
2018-07-20T00:03:08.054Z,4.00
2018-07-20T00:04:08.062Z,4.20
2018-07-20T00:05:08.071Z,4.00
2018-07-20T00:06:08.079Z,4.10
2018-07-20T00:07:08.088Z,4.00
2018-07-20T00:08:08.115Z,4.10
2018-07-20T00:09:08.102Z,4.00
2018-07-20T00:10:08.110Z,4.00
2018-07-20T00:11:08.116Z,4.10
2018-07-20T00:12:08.124Z,3.90
2018-07-20T00:13:08.136Z,3.70
2018-07-20T00:14:08.143Z,3.80
2018-07-20T00:15:08.147Z,3.90
2018-07-20T00:16:08.161Z,3.80
2018-07-20T00:17:08.165Z,4.00
2018-07-20T00:18:08.176Z,4.10
2018-07-20T00:19:08.180Z,4.10
2018-07-20T00:20:08.190Z,3.80
2018-07-20T00:21:08.194Z,4.10
2018-07-20T00:22:08.233Z,3.90
2018-07-20T00:23:08.216Z,3.80
2018-07-20T00:24:08.223Z,3.90
2018-07-20T00:25:08.223Z,4.10
2018-07-20T00:26:08.242Z,4.00
2018-07-20T00:27:08.245Z,3.70
2018-07-20T00:28:08.257Z,3.90
2018-07-20T00:29:08.258Z,3.80
2018-07-20T00:30:08.263Z,4.10
2018-07-20T00:31:08.271Z,3.60
2018-07-20T00:32:08.286Z,3.90
2018-07-20T00:33:08.287Z,3.70
2018-07-20T00:34:08.302Z,4.00
2018-07-20T00:35:08.302Z,4.00
2018-07-20T00:36:08.312Z,4.00
2018-07-20T00:37:08.322Z,3.90
2018-07-20T00:38:08.324Z,4.20
2018-07-20T00:39:08.332Z,3.70
2018-07-20T00:40:08.344Z,4.00
2018-07-20T00:41:08.350Z,3.90
2018-07-20T00:42:08.361Z,3.70
2018-07-20T00:43:08.370Z,3.70
2018-07-20T00:44:08.373Z,3.90
2018-07-20T00:45:08.381Z,4.10
2018-07-20T00:46:08.388Z,4.00
2018-07-20T00:47:08.399Z,3.80
2018-07-20T00:48:08.403Z,3.90
2018-07-20T00:49:08.411Z,3.90
2018-07-20T00:50:08.418Z,3.60
2018-07-20T00:51:08.426Z,3.50
2018-07-20T00:52:08.435Z,4.10
2018-07-20T00:53:08.444Z,3.80
2018-07-20T00:54:08.453Z,3.70
2018-07-20T00:55:08.460Z,3.80
2018-07-20T00:56:08.470Z,3.90
2018-07-20T00:57:08.473Z,3.90
2018-07-20T00:58:08.483Z,4.10
2018-07-20T00:59:08.488Z,3.70
2018-07-20T01:00:08.496Z,3.70
2018-07-20T01:01:08.500Z,3.70
2018-07-20T01:02:08.511Z,3.80
2018-07-20T01:03:08.522Z,4.20
2018-07-20T01:04:08.526Z,4.00
2018-07-20T01:05:08.538Z,3.80
2018-07-20T01:06:08.541Z,3.80
2018-07-20T01:07:08.552Z,3.60
2018-07-20T01:08:08.556Z,4.30
2018-07-20T01:09:08.568Z,4.20
2018-07-20T01:10:08.570Z,3.70
2018-07-20T01:11:08.578Z,3.70
2018-07-20T01:12:08.589Z,3.40
2018-07-20T01:13:08.595Z,3.70
2018-07-20T01:14:08.605Z,3.90
2018-07-20T01:15:08.612Z,3.90
2018-07-20T01:16:08.622Z,3.40
2018-07-20T01:17:08.627Z,4.20
2018-07-20T01:18:08.638Z,3.70
2018-07-20T01:19:08.642Z,3.40
2018-07-20T01:20:08.651Z,3.80
2018-07-20T01:21:08.655Z,3.60
2018-07-20T01:22:08.667Z,3.60
2018-07-20T01:23:08.677Z,3.70
2018-07-20T01:24:08.683Z,3.70
2018-07-20T01:25:08.690Z,3.80
2018-07-20T01:26:08.701Z,3.50
2018-07-20T01:27:08.706Z,3.50
2018-07-20T01:28:08.712Z,3.50
2018-07-20T01:29:08.724Z,3.90
2018-07-20T01:30:08.729Z,3.80
2018-07-20T01:31:08.740Z,3.70
2018-07-20T01:32:08.743Z,3.60
2018-07-20T01:33:08.752Z,4.00
2018-07-20T01:34:08.764Z,3.60
2018-07-20T01:35:08.772Z,3.50
2018-07-20T01:36:08.779Z,3.30
2018-07-20T01:37:08.787Z,3.40
2018-07-20T01:38:08.791Z,3.70
2018-07-20T01:39:08.802Z,3.70
2018-07-20T01:40:08.804Z,3.80
2018-07-20T01:41:08.822Z,3.80
2018-07-20T01:42:08.821Z,3.60
2018-07-20T01:43:08.833Z,3.40
2018-07-20T01:44:08.839Z,3.30
2018-07-20T01:45:08.847Z,3.70
2018-07-20T01:46:08.851Z,3.80
2018-07-20T01:47:08.861Z,3.60
2018-07-20T01:48:08.874Z,3.40
2018-07-20T01:49:08.882Z,3.40
2018-07-20T01:50:08.889Z,3.50
2018-07-20T01:51:08.897Z,3.60
2018-07-20T01:52:08.903Z,3.30
2018-07-20T01:53:08.908Z,3.40
2018-07-20T01:54:08.922Z,3.60
2018-07-20T01:55:08.928Z,3.50
2018-07-20T01:56:08.936Z,3.40
2018-07-20T01:57:08.939Z,3.50
2018-07-20T01:58:08.950Z,3.30
2018-07-20T01:59:08.959Z,3.40
2018-07-20T02:00:08.968Z,3.60
2018-07-20T02:01:08.975Z,3.50
2018-07-20T02:02:08.985Z,3.70
2018-07-20T02:03:08.988Z,3.50
2018-07-20T02:04:08.998Z,3.50
2018-07-20T02:05:09.002Z,3.40
2018-07-20T02:06:09.013Z,3.50
2018-07-20T02:07:09.020Z,3.50
2018-07-20T02:08:09.033Z,3.60
2018-07-20T02:09:09.044Z,3.50
2018-07-20T02:10:09.051Z,3.10
2018-07-20T02:11:09.056Z,3.40
2018-07-20T02:12:09.061Z,3.40
2018-07-20T02:13:09.071Z,3.50
2018-07-20T02:14:09.083Z,3.30
2018-07-20T02:15:09.089Z,3.30
2018-07-20T02:16:09.094Z,3.60
2018-07-20T02:17:09.099Z,3.40
2018-07-20T02:18:09.111Z,3.40
2018-07-20T02:19:09.116Z,3.40
2018-07-20T02:20:09.126Z,3.30
2018-07-20T02:21:09.131Z,3.20
2018-07-20T02:22:09.144Z,3.40
2018-07-20T02:23:09.166Z,3.30
2018-07-20T02:24:09.160Z,3.30
2018-07-20T02:25:09.164Z,3.50
2018-07-20T02:26:09.175Z,3.50
2018-07-20T02:27:09.185Z,3.40
2018-07-20T02:28:09.192Z,3.40
2018-07-20T02:29:09.196Z,3.50
2018-07-20T02:30:09.217Z,3.50
2018-07-20T02:31:09.216Z,3.50
2018-07-20T02:32:09.221Z,3.30
2018-07-20T02:33:09.235Z,3.50
2018-07-20T02:34:09.244Z,3.40
2018-07-20T02:35:09.247Z,3.30
2018-07-20T02:36:09.254Z,3.40
2018-07-20T02:37:09.262Z,3.40
2018-07-20T02:38:09.276Z,3.40
2018-07-20T02:39:09.285Z,3.40
2018-07-20T02:40:09.284Z,3.60
2018-07-20T02:41:09.298Z,3.60
2018-07-20T02:42:09.311Z,3.30
2018-07-20T02:43:09.313Z,3.50
2018-07-20T02:44:09.319Z,3.40
2018-07-20T02:45:09.331Z,3.40
2018-07-20T02:46:09.336Z,3.60
2018-07-20T02:47:09.344Z,3.30
2018-07-20T02:48:09.355Z,3.30
2018-07-20T02:49:09.360Z,3.40
2018-07-20T02:50:09.368Z,3.40
2018-07-20T02:51:09.377Z,3.20
2018-07-20T02:52:09.384Z,3.40
2018-07-20T02:53:09.391Z,3.10
2018-07-20T02:54:09.402Z,3.30
2018-07-20T02:55:09.408Z,3.50
2018-07-20T02:56:09.417Z,3.70
2018-07-20T02:57:09.424Z,3.30
2018-07-20T02:58:09.434Z,3.40
2018-07-20T02:59:09.444Z,3.50
2018-07-20T03:00:09.445Z,3.20
2018-07-20T03:01:09.456Z,3.10
2018-07-20T03:02:09.465Z,3.40
2018-07-20T03:03:09.472Z,3.50
2018-07-20T03:04:09.487Z,3.50
2018-07-20T03:05:09.484Z,3.30
2018-07-20T03:06:09.497Z,3.20
2018-07-20T03:07:09.503Z,3.50
2018-07-20T03:08:09.514Z,3.20
2018-07-20T03:09:09.571Z,3.40
2018-07-20T03:10:09.527Z,3.50
2018-07-20T03:11:09.535Z,3.60
2018-07-20T03:12:09.543Z,3.70
2018-07-20T03:13:09.551Z,3.30
2018-07-20T03:14:09.563Z,3.50
2018-07-20T03:15:09.570Z,3.50
2018-07-20T03:16:09.576Z,3.20
2018-07-20T03:17:09.580Z,3.10
2018-07-20T03:18:09.588Z,3.50
2018-07-20T03:19:09.602Z,3.10
2018-07-20T03:20:09.603Z,3.10
2018-07-20T03:21:09.705Z,3.10
2018-07-20T03:22:09.623Z,3.40
2018-07-20T03:23:09.633Z,3.50
2018-07-20T03:24:09.636Z,3.40
2018-07-20T03:25:09.648Z,3.50
2018-07-20T03:26:09.651Z,3.30
2018-07-20T03:27:09.662Z,3.40
2018-07-20T03:28:09.675Z,3.20
2018-07-20T03:29:09.676Z,3.30
2018-07-20T03:30:09.687Z,3.40
2018-07-20T03:31:09.697Z,3.20
2018-07-20T03:32:09.702Z,3.50
2018-07-20T03:33:09.712Z,3.30
2018-07-20T03:34:09.720Z,3.30
2018-07-20T03:35:09.729Z,3.20
2018-07-20T03:36:09.736Z,3.30
2018-07-20T03:37:09.744Z,3.30
2018-07-20T03:38:09.747Z,3.50
2018-07-20T03:39:09.755Z,3.40
2018-07-20T03:40:09.766Z,3.20
2018-07-20T03:41:09.781Z,3.40
2018-07-20T03:42:09.785Z,3.00
2018-07-20T03:43:09.791Z,3.60
2018-07-20T03:44:09.800Z,3.20
2018-07-20T03:45:09.800Z,3.30
2018-07-20T03:46:09.815Z,3.10
2018-07-20T03:47:09.823Z,3.20
2018-07-20T03:48:09.825Z,3.30
2018-07-20T03:49:09.831Z,3.30
2018-07-20T03:50:09.841Z,3.30
2018-07-20T03:51:09.849Z,3.30
2018-07-20T03:52:09.910Z,3.20
2018-07-20T03:53:09.868Z,3.60
2018-07-20T03:54:09.871Z,3.40
2018-07-20T03:55:09.880Z,3.40
2018-07-20T03:56:09.889Z,3.40
2018-07-20T03:57:09.900Z,3.30
2018-07-20T03:58:09.905Z,3.10
2018-07-20T03:59:09.915Z,3.30
2018-07-20T04:00:09.916Z,3.10
2018-07-20T04:01:09.924Z,3.20
2018-07-20T04:02:09.940Z,3.20
2018-07-20T04:03:09.943Z,3.00
2018-07-20T04:04:09.950Z,3.00
2018-07-20T04:05:09.959Z,3.10
2018-07-20T04:06:09.968Z,2.90
2018-07-20T04:07:09.971Z,3.10
2018-07-20T04:08:09.996Z,3.00
2018-07-20T04:09:09.993Z,3.20
2018-07-20T04:10:10.050Z,3.00
2018-07-20T04:11:10.004Z,3.20
2018-07-20T04:12:10.015Z,3.20
2018-07-20T04:13:10.020Z,3.20
2018-07-20T04:14:10.028Z,3.00
2018-07-20T04:15:10.038Z,3.20
2018-07-20T04:16:10.044Z,3.30
2018-07-20T04:17:10.049Z,3.00
2018-07-20T04:18:10.057Z,3.20
2018-07-20T04:19:10.070Z,3.30
2018-07-20T04:20:10.073Z,3.10
2018-07-20T04:21:10.078Z,3.40
2018-07-20T04:22:10.093Z,3.10
2018-07-20T04:23:10.100Z,3.00
2018-07-20T04:24:10.106Z,3.10
2018-07-20T04:25:10.116Z,3.50
2018-07-20T04:26:10.120Z,3.30
2018-07-20T04:27:10.124Z,3.20
2018-07-20T04:28:10.134Z,3.00
2018-07-20T04:29:10.145Z,3.10
2018-07-20T04:30:10.147Z,3.10
2018-07-20T04:31:10.155Z,3.30
2018-07-20T04:32:10.167Z,3.00
2018-07-20T04:33:10.173Z,2.90
2018-07-20T04:34:10.178Z,3.10
2018-07-20T04:35:10.184Z,3.30
2018-07-20T04:36:10.197Z,3.00
2018-07-20T04:37:10.200Z,3.20
2018-07-20T04:38:10.210Z,3.50
2018-07-20T04:39:10.218Z,3.10
2018-07-20T04:40:10.222Z,2.90
2018-07-20T04:41:10.233Z,2.80
2018-07-20T04:42:10.237Z,2.90
2018-07-20T04:43:10.251Z,3.20
2018-07-20T04:44:10.252Z,3.20
2018-07-20T04:45:10.263Z,3.10
2018-07-20T04:46:10.269Z,3.00
2018-07-20T04:47:10.279Z,3.10
2018-07-20T04:48:10.283Z,3.20
2018-07-20T04:49:10.293Z,2.90
2018-07-20T04:50:10.304Z,3.00
2018-07-20T04:51:10.308Z,3.40
2018-07-20T04:52:10.315Z,3.30
2018-07-20T04:53:10.321Z,3.30
2018-07-20T04:54:10.334Z,3.00
2018-07-20T04:55:10.340Z,3.00
2018-07-20T04:56:10.345Z,3.00
2018-07-20T04:57:10.357Z,3.40
2018-07-20T04:58:10.358Z,3.00
2018-07-20T04:59:10.370Z,3.00
2018-07-20T05:00:10.376Z,3.20
2018-07-20T05:01:10.384Z,3.00
2018-07-20T05:02:10.393Z,3.50
2018-07-20T05:03:10.400Z,3.30
2018-07-20T05:04:10.498Z,3.40
2018-07-20T05:05:10.414Z,3.40
2018-07-20T05:06:10.425Z,3.40
2018-07-20T05:07:10.433Z,3.20
2018-07-20T05:08:10.438Z,3.80
2018-07-20T05:09:10.442Z,3.50
2018-07-20T05:10:10.453Z,3.20
2018-07-20T05:11:10.458Z,3.50
2018-07-20T05:12:10.465Z,3.50
2018-07-20T05:13:10.476Z,3.70
2018-07-20T05:14:10.486Z,3.40
2018-07-20T05:15:10.491Z,3.50
2018-07-20T05:16:10.502Z,3.70
2018-07-20T05:17:10.509Z,3.60
2018-07-20T05:18:10.517Z,3.60
2018-07-20T05:19:10.529Z,3.60
2018-07-20T05:20:10.530Z,3.50
2018-07-20T05:21:10.535Z,3.60
2018-07-20T05:22:10.547Z,3.90
2018-07-20T05:23:10.569Z,3.90
2018-07-20T05:24:10.581Z,3.80
2018-07-20T05:25:10.569Z,3.70
2018-07-20T05:26:10.576Z,3.90
2018-07-20T05:27:10.588Z,3.80
2018-07-20T05:28:10.591Z,3.90
2018-07-20T05:29:10.601Z,3.90
2018-07-20T05:30:10.611Z,4.20
2018-07-20T05:31:10.616Z,3.90
2018-07-20T05:32:10.621Z,3.90
2018-07-20T05:33:10.630Z,4.10
2018-07-20T05:34:10.643Z,4.10
2018-07-20T05:35:10.646Z,4.40
2018-07-20T05:36:10.656Z,4.00
2018-07-20T05:37:10.660Z,3.90
2018-07-20T05:38:10.696Z,3.90
2018-07-20T05:39:10.677Z,4.40
2018-07-20T05:40:10.689Z,4.70
2018-07-20T05:41:10.687Z,3.90
2018-07-20T05:42:10.698Z,3.90
2018-07-20T05:43:10.706Z,4.20
2018-07-20T05:44:10.723Z,4.60
2018-07-20T05:45:10.724Z,4.40
2018-07-20T05:46:10.731Z,4.50
2018-07-20T05:47:10.739Z,4.70
2018-07-20T05:48:10.745Z,4.70
2018-07-20T05:49:10.751Z,4.20
2018-07-20T05:50:10.761Z,4.30
2018-07-20T05:51:10.775Z,4.20
2018-07-20T05:52:10.779Z,4.30
2018-07-20T05:53:10.783Z,4.40
2018-07-20T05:54:10.799Z,4.20
2018-07-20T05:55:10.804Z,4.50
2018-07-20T05:56:10.813Z,3.70
2018-07-20T05:57:10.819Z,3.80
2018-07-20T05:58:10.824Z,4.00
2018-07-20T05:59:10.832Z,3.80
2018-07-20T06:00:10.860Z,4.20
2018-07-20T06:01:10.849Z,3.60
2018-07-20T06:02:10.861Z,4.20
2018-07-20T06:03:10.867Z,4.00
2018-07-20T06:04:10.953Z,3.90
2018-07-20T06:05:10.885Z,3.70
2018-07-20T06:06:10.887Z,3.50
2018-07-20T06:07:10.899Z,3.60
2018-07-20T06:08:10.910Z,3.90
2018-07-20T06:09:10.915Z,3.70
2018-07-20T06:10:10.926Z,3.70
2018-07-20T06:11:10.930Z,3.60
2018-07-20T06:12:10.939Z,3.60
2018-07-20T06:13:10.947Z,3.70
2018-07-20T06:14:11.008Z,3.80
2018-07-20T06:15:10.967Z,3.70
2018-07-20T06:16:10.971Z,3.40
2018-07-20T06:17:10.980Z,3.20
2018-07-20T06:18:10.988Z,3.40
2018-07-20T06:19:10.993Z,3.30
2018-07-20T06:20:11.001Z,3.30
2018-07-20T06:21:11.014Z,3.80
2018-07-20T06:22:11.022Z,3.30
2018-07-20T06:23:11.029Z,3.40
2018-07-20T06:24:11.033Z,3.40
2018-07-20T06:25:11.041Z,3.30
2018-07-20T06:26:11.051Z,3.40
2018-07-20T06:27:11.063Z,3.40
2018-07-20T06:28:11.070Z,3.30
2018-07-20T06:29:11.080Z,3.20
2018-07-20T06:30:11.084Z,3.10
2018-07-20T06:31:11.095Z,3.20
2018-07-20T06:32:11.106Z,3.40
2018-07-20T06:33:11.111Z,3.20
2018-07-20T06:34:11.121Z,3.00
2018-07-20T06:35:11.130Z,3.10
2018-07-20T06:36:11.136Z,2.90
2018-07-20T06:37:11.150Z,3.00
2018-07-20T06:38:11.155Z,3.10
2018-07-20T06:39:11.164Z,3.00
2018-07-20T06:40:11.172Z,3.40
2018-07-20T06:41:11.178Z,3.20
2018-07-20T06:42:11.186Z,3.00
2018-07-20T06:43:11.191Z,3.30
2018-07-20T06:44:11.200Z,3.00
2018-07-20T06:45:11.217Z,3.30
2018-07-20T06:46:11.222Z,3.10
2018-07-20T06:47:11.226Z,2.90
2018-07-20T06:48:11.236Z,3.10
2018-07-20T06:49:11.245Z,3.00
2018-07-20T06:50:11.263Z,3.10
2018-07-20T06:51:11.267Z,3.10
2018-07-20T06:52:11.269Z,3.10
2018-07-20T06:53:11.278Z,3.10
2018-07-20T06:54:11.290Z,3.20
2018-07-20T06:55:11.294Z,3.10
2018-07-20T06:56:11.307Z,3.10
2018-07-20T06:57:11.317Z,3.20
2018-07-20T06:58:11.323Z,3.20
2018-07-20T06:59:11.332Z,3.00
2018-07-20T07:00:11.342Z,3.00
2018-07-20T07:01:11.346Z,3.30
2018-07-20T07:02:11.356Z,3.10
2018-07-20T07:03:11.364Z,3.10
2018-07-20T07:04:11.369Z,3.30
2018-07-20T07:05:11.392Z,2.90
2018-07-20T07:06:11.394Z,3.20
2018-07-20T07:07:11.403Z,3.00
2018-07-20T07:08:11.404Z,3.00
2018-07-20T07:09:11.417Z,3.10
2018-07-20T07:10:11.425Z,2.90
2018-07-20T07:11:11.432Z,3.00
2018-07-20T07:12:11.442Z,3.10
2018-07-20T07:13:11.449Z,3.00
2018-07-20T07:14:11.464Z,3.00
2018-07-20T07:15:11.485Z,3.00
2018-07-20T07:16:11.479Z,3.00
2018-07-20T07:17:11.484Z,3.00
2018-07-20T07:18:11.493Z,3.10
2018-07-20T07:19:11.508Z,2.90
2018-07-20T07:20:11.515Z,2.80
2018-07-20T07:21:11.527Z,3.00
2018-07-20T07:22:11.563Z,3.10
2018-07-20T07:23:11.538Z,3.00
2018-07-20T07:24:11.547Z,3.00
2018-07-20T07:25:11.556Z,3.10
2018-07-20T07:26:11.566Z,3.10
2018-07-20T07:27:11.572Z,3.10
2018-07-20T07:28:11.583Z,3.40
2018-07-20T07:29:11.646Z,3.30
2018-07-20T07:30:11.600Z,3.00
2018-07-20T07:31:11.608Z,3.30
2018-07-20T07:32:11.617Z,3.20
2018-07-20T07:33:11.626Z,3.30
2018-07-20T07:34:11.635Z,3.40
2018-07-20T07:35:11.647Z,3.20
2018-07-20T07:36:11.652Z,3.20
2018-07-20T07:37:11.660Z,2.80
2018-07-20T07:38:11.674Z,3.10
2018-07-20T07:39:11.680Z,3.00
2018-07-20T07:40:11.702Z,2.90
2018-07-20T07:41:11.700Z,3.40
2018-07-20T07:42:11.751Z,3.30
2018-07-20T07:43:11.716Z,3.10
2018-07-20T07:44:11.720Z,3.30
2018-07-20T07:45:11.743Z,3.00
2018-07-20T07:46:11.742Z,3.10
2018-07-20T07:47:11.754Z,3.20
2018-07-20T07:48:11.767Z,3.40
2018-07-20T07:49:11.777Z,3.40
2018-07-20T07:50:11.779Z,3.30
2018-07-20T07:51:11.786Z,3.10
2018-07-20T07:52:11.792Z,3.30
2018-07-20T07:53:11.793Z,3.40
2018-07-20T07:54:11.808Z,3.10
2018-07-20T07:55:11.820Z,3.40
2018-07-20T07:56:11.834Z,3.40
2018-07-20T07:57:11.838Z,3.30
2018-07-20T07:58:11.849Z,3.40
2018-07-20T07:59:11.859Z,3.40
2018-07-20T08:00:11.864Z,3.50
2018-07-20T08:01:11.873Z,3.40
2018-07-20T08:02:11.876Z,3.20
2018-07-20T08:03:11.959Z,3.30
2018-07-20T08:04:11.897Z,3.40
2018-07-20T08:05:11.908Z,3.20
2018-07-20T08:06:11.917Z,3.40
2018-07-20T08:07:11.923Z,3.50
2018-07-20T08:08:11.936Z,3.50
2018-07-20T08:09:11.945Z,3.40
2018-07-20T08:10:11.996Z,3.30
2018-07-20T08:11:11.963Z,3.40
2018-07-20T08:12:11.969Z,3.40
2018-07-20T08:13:11.977Z,3.40
2018-07-20T08:14:11.984Z,3.40
2018-07-20T08:15:11.997Z,3.60
2018-07-20T08:16:12.005Z,3.50
2018-07-20T08:17:12.015Z,3.60
2018-07-20T08:18:12.020Z,3.20
2018-07-20T08:19:12.032Z,3.70
2018-07-20T08:20:12.040Z,3.40
2018-07-20T08:21:12.049Z,3.80
2018-07-20T08:22:12.062Z,3.70
2018-07-20T08:23:12.073Z,3.70
2018-07-20T08:24:12.077Z,3.90
2018-07-20T08:25:12.085Z,3.50
2018-07-20T08:26:12.095Z,3.40
2018-07-20T08:27:12.109Z,3.60
2018-07-20T08:28:12.111Z,3.70
2018-07-20T08:29:12.128Z,3.40
2018-07-20T08:30:12.132Z,3.50
2018-07-20T08:31:12.137Z,3.60
2018-07-20T08:32:12.152Z,3.60
2018-07-20T08:33:12.162Z,3.80
2018-07-20T08:34:12.167Z,3.70
2018-07-20T08:35:12.182Z,3.80
2018-07-20T08:36:12.185Z,3.40
2018-07-20T08:37:12.195Z,3.70
2018-07-20T08:38:12.208Z,3.90
2018-07-20T08:39:12.212Z,3.60
2018-07-20T08:40:12.223Z,3.90
2018-07-20T08:41:12.246Z,4.00
2018-07-20T08:42:12.246Z,4.00
2018-07-20T08:43:12.250Z,3.70
2018-07-20T08:44:12.261Z,3.90
2018-07-20T08:45:12.270Z,3.80
2018-07-20T08:46:12.279Z,4.10
2018-07-20T08:47:12.294Z,3.80
2018-07-20T08:48:12.301Z,3.70
2018-07-20T08:49:12.310Z,3.80
2018-07-20T08:50:12.317Z,3.70
2018-07-20T08:51:12.328Z,3.80
2018-07-20T08:52:12.336Z,3.60
2018-07-20T08:53:12.347Z,4.10
2018-07-20T08:54:12.361Z,4.10
2018-07-20T08:55:12.368Z,4.00
2018-07-20T08:56:12.373Z,4.00
2018-07-20T08:57:12.390Z,4.10
2018-07-20T08:58:12.397Z,4.50
2018-07-20T08:59:12.409Z,3.90
2018-07-20T09:00:12.417Z,4.10
2018-07-20T09:01:12.422Z,3.70
2018-07-20T09:02:12.477Z,3.90
2018-07-20T09:03:12.448Z,4.10
2018-07-20T09:04:12.457Z,4.00
2018-07-20T09:05:12.474Z,4.30
2018-07-20T09:06:12.478Z,4.30
2018-07-20T09:07:12.492Z,3.90
2018-07-20T09:08:12.497Z,4.10
2018-07-20T09:09:12.508Z,4.10
2018-07-20T09:10:12.523Z,4.10
2018-07-20T09:11:12.526Z,4.20
2018-07-20T09:12:12.535Z,3.80
2018-07-20T09:13:12.544Z,3.60
2018-07-20T09:14:12.555Z,3.60
2018-07-20T09:15:12.563Z,3.50
2018-07-20T09:16:12.577Z,3.80
2018-07-20T09:17:12.585Z,3.80
2018-07-20T09:18:12.604Z,3.90
2018-07-20T09:19:12.608Z,3.60
2018-07-20T09:20:12.615Z,3.70
2018-07-20T09:21:12.627Z,3.60
2018-07-20T09:22:12.634Z,3.70
2018-07-20T09:23:12.647Z,3.60
2018-07-20T09:24:12.652Z,3.80
2018-07-20T09:25:12.668Z,3.70
2018-07-20T09:26:12.677Z,3.70
2018-07-20T09:27:12.688Z,3.60
2018-07-20T09:28:12.745Z,3.80
2018-07-20T09:29:12.705Z,3.90
2018-07-20T09:30:12.718Z,3.80
2018-07-20T09:31:12.727Z,3.80
2018-07-20T09:32:12.734Z,3.80
2018-07-20T09:33:12.747Z,3.90
2018-07-20T09:34:12.784Z,3.90
2018-07-20T09:35:12.765Z,3.70
2018-07-20T09:36:12.775Z,3.50
2018-07-20T09:37:12.787Z,3.70
2018-07-20T09:38:12.794Z,3.70
2018-07-20T09:39:12.810Z,3.70
2018-07-20T09:40:12.819Z,3.50
2018-07-20T09:41:12.824Z,3.70
2018-07-20T09:42:12.837Z,3.80
2018-07-20T09:43:12.851Z,3.60
2018-07-20T09:44:12.887Z,3.70
2018-07-20T09:45:12.864Z,3.70
2018-07-20T09:46:12.880Z,3.50
2018-07-20T09:47:12.892Z,3.70
2018-07-20T09:48:12.901Z,3.30
2018-07-20T09:49:12.908Z,3.60
2018-07-20T09:50:12.921Z,3.50
2018-07-20T09:51:12.930Z,3.70
2018-07-20T09:52:12.946Z,3.60
2018-07-20T09:53:12.949Z,3.60
2018-07-20T09:54:12.961Z,3.70
2018-07-20T09:55:12.967Z,3.40
2018-07-20T09:56:12.982Z,3.90
2018-07-20T09:57:12.989Z,3.90
2018-07-20T09:58:13.000Z,3.30
2018-07-20T09:59:13.008Z,3.50
2018-07-20T10:00:13.023Z,3.30
2018-07-20T10:01:13.031Z,3.40
2018-07-20T10:02:13.042Z,3.60
2018-07-20T10:03:13.055Z,3.50
2018-07-20T10:04:13.060Z,3.40
2018-07-20T10:05:13.073Z,3.80
2018-07-20T10:06:13.100Z,3.60
2018-07-20T10:07:13.090Z,3.10
2018-07-20T10:08:13.105Z,3.50
2018-07-20T10:09:13.117Z,3.30
2018-07-20T10:10:13.126Z,3.20
2018-07-20T10:11:13.134Z,3.40
2018-07-20T10:12:13.144Z,3.60
2018-07-20T10:13:13.153Z,3.50
2018-07-20T10:14:13.163Z,3.30
2018-07-20T10:15:13.176Z,3.50
2018-07-20T10:16:13.185Z,3.40
2018-07-20T10:17:13.198Z,3.20
2018-07-20T10:18:13.203Z,3.30
2018-07-20T10:19:13.305Z,3.40
2018-07-20T10:20:13.229Z,3.30
2018-07-20T10:21:13.239Z,3.40
2018-07-20T10:22:13.243Z,3.20
2018-07-20T10:23:13.262Z,3.20
2018-07-20T10:24:13.269Z,3.20
2018-07-20T10:25:13.279Z,3.50
2018-07-20T10:26:13.285Z,3.30
2018-07-20T10:27:13.297Z,3.00
2018-07-20T10:28:13.304Z,3.50
2018-07-20T10:29:13.323Z,3.60
2018-07-20T10:30:13.344Z,3.40
2018-07-20T10:31:13.339Z,3.40
2018-07-20T10:32:13.348Z,3.40
2018-07-20T10:33:13.360Z,3.40
2018-07-20T10:34:13.369Z,3.50
2018-07-20T10:35:13.377Z,3.20
2018-07-20T10:36:13.388Z,3.10
2018-07-20T10:37:13.398Z,3.50
2018-07-20T10:38:13.420Z,3.30
2018-07-20T10:39:13.419Z,3.30
2018-07-20T10:40:13.432Z,3.20
2018-07-20T10:41:13.442Z,3.00
2018-07-20T10:42:13.452Z,3.20
2018-07-20T10:43:13.494Z,3.20
2018-07-20T10:44:13.475Z,3.30
2018-07-20T10:45:13.481Z,3.10
2018-07-20T10:46:13.493Z,3.40
2018-07-20T10:47:13.504Z,3.30
2018-07-20T10:48:13.517Z,3.50
2018-07-20T10:49:13.525Z,3.10
2018-07-20T10:50:13.536Z,3.30
2018-07-20T10:51:13.542Z,3.30
2018-07-20T10:52:13.553Z,3.10
2018-07-20T10:53:13.565Z,3.50
2018-07-20T10:54:13.572Z,3.10
2018-07-20T10:55:13.590Z,3.40
2018-07-20T10:56:13.597Z,3.50
2018-07-20T10:57:13.605Z,3.20
2018-07-20T10:58:13.617Z,3.40
2018-07-20T10:59:13.630Z,3.20
2018-07-20T11:00:13.642Z,3.20
2018-07-20T11:01:13.652Z,3.20
2018-07-20T11:02:13.660Z,3.00
2018-07-20T11:03:13.665Z,3.20
2018-07-20T11:04:13.679Z,3.50
2018-07-20T11:05:13.688Z,3.30
2018-07-20T11:06:13.692Z,3.30
2018-07-20T11:07:13.709Z,3.30
2018-07-20T11:08:13.718Z,3.20
2018-07-20T11:09:13.733Z,3.30
2018-07-20T11:10:13.742Z,3.10
2018-07-20T11:11:13.750Z,3.00
2018-07-20T11:12:13.765Z,3.00
2018-07-20T11:13:13.778Z,3.20
2018-07-20T11:14:13.780Z,3.30
2018-07-20T11:15:13.795Z,3.10
2018-07-20T11:16:13.804Z,3.20
2018-07-20T11:17:13.818Z,3.10
2018-07-20T11:18:13.827Z,2.80
2018-07-20T11:19:13.835Z,3.10
2018-07-20T11:20:13.922Z,2.80
2018-07-20T11:21:13.890Z,3.00
2018-07-20T11:22:13.864Z,3.10
2018-07-20T11:23:13.880Z,3.00
2018-07-20T11:24:13.890Z,3.00
2018-07-20T11:25:13.895Z,3.20
2018-07-20T11:26:13.912Z,3.20
2018-07-20T11:27:13.920Z,3.40
2018-07-20T11:28:13.933Z,3.20
2018-07-20T11:29:13.944Z,3.20
2018-07-20T11:30:13.952Z,3.20
2018-07-20T11:31:13.961Z,3.10
2018-07-20T11:32:13.974Z,3.30
2018-07-20T11:33:13.985Z,3.10
2018-07-20T11:34:13.994Z,2.90
2018-07-20T11:35:14.000Z,3.20
2018-07-20T11:36:14.015Z,3.30
2018-07-20T11:37:14.024Z,3.30
2018-07-20T11:38:14.036Z,3.00
2018-07-20T11:39:14.048Z,3.20
2018-07-20T11:40:14.055Z,3.00
2018-07-20T11:41:14.064Z,3.10
2018-07-20T11:42:14.080Z,3.10
2018-07-20T11:43:14.090Z,3.00
2018-07-20T11:44:14.103Z,3.00
2018-07-20T11:45:14.108Z,3.00
2018-07-20T11:46:14.141Z,3.00
2018-07-20T11:47:14.129Z,2.80
2018-07-20T11:48:14.139Z,3.10
2018-07-20T11:49:14.152Z,3.10
2018-07-20T11:50:14.160Z,3.00
2018-07-20T11:51:14.169Z,2.90
2018-07-20T11:52:14.182Z,2.90
2018-07-20T11:53:14.191Z,2.90
2018-07-20T11:54:14.201Z,3.30
2018-07-20T11:55:14.213Z,3.00
2018-07-20T11:56:14.218Z,2.90
2018-07-20T11:57:14.234Z,3.30
2018-07-20T11:58:14.246Z,2.90
2018-07-20T11:59:14.275Z,3.00
2018-07-20T12:00:14.261Z,2.90
2018-07-20T12:01:14.280Z,3.00
2018-07-20T12:02:14.284Z,3.10
2018-07-20T12:03:14.293Z,3.00
2018-07-20T12:04:14.302Z,2.90
2018-07-20T12:05:14.319Z,3.00
2018-07-20T12:06:14.329Z,3.00
2018-07-20T12:07:14.343Z,3.00
2018-07-20T12:08:14.346Z,2.90
2018-07-20T12:09:14.360Z,2.90
2018-07-20T12:10:14.368Z,2.90
2018-07-20T12:11:14.377Z,3.00
2018-07-20T12:12:14.389Z,3.30
2018-07-20T12:13:14.399Z,2.90
2018-07-20T12:14:14.411Z,3.20
2018-07-20T12:15:14.417Z,3.00
2018-07-20T12:16:14.425Z,3.10
2018-07-20T12:17:14.436Z,3.30
2018-07-20T12:18:14.450Z,3.00
2018-07-20T12:19:14.464Z,2.90
2018-07-20T12:20:14.470Z,3.10
2018-07-20T12:21:14.484Z,3.10
2018-07-20T12:22:14.496Z,3.00
2018-07-20T12:23:14.506Z,3.30
2018-07-20T12:24:14.519Z,2.90
2018-07-20T12:25:14.526Z,3.10
2018-07-20T12:26:14.538Z,3.20
2018-07-20T12:27:14.545Z,3.20
2018-07-20T12:28:14.609Z,2.90
2018-07-20T12:29:14.565Z,3.00
2018-07-20T12:30:14.577Z,3.00
2018-07-20T12:31:14.589Z,2.90
2018-07-20T12:32:14.594Z,3.00
2018-07-20T12:33:14.606Z,2.80
2018-07-20T12:34:14.623Z,3.10
2018-07-20T12:35:14.628Z,3.10
2018-07-20T12:36:14.638Z,3.10
2018-07-20T12:37:14.648Z,2.90
2018-07-20T12:38:14.660Z,3.10
2018-07-20T12:39:14.668Z,3.10
2018-07-20T12:40:14.677Z,3.10
2018-07-20T12:41:14.714Z,2.90
2018-07-20T12:42:14.702Z,3.10
2018-07-20T12:43:14.707Z,3.10
2018-07-20T12:44:14.720Z,3.10
2018-07-20T12:45:14.732Z,3.10
2018-07-20T12:46:14.742Z,2.80
2018-07-20T12:47:14.749Z,2.90
2018-07-20T12:48:14.758Z,3.00
2018-07-20T12:49:14.775Z,3.10
2018-07-20T12:50:14.852Z,3.30
2018-07-20T12:51:14.791Z,2.90
2018-07-20T12:52:14.801Z,3.00
2018-07-20T12:53:14.808Z,3.10
2018-07-20T12:54:14.835Z,3.10
2018-07-20T12:55:14.829Z,3.00
2018-07-20T12:56:14.844Z,3.10
2018-07-20T12:57:14.852Z,3.00
2018-07-20T12:58:14.863Z,3.10
2018-07-20T12:59:14.879Z,3.00
2018-07-20T13:00:14.882Z,3.10
2018-07-20T13:01:14.890Z,2.90
2018-07-20T13:02:14.912Z,3.00
2018-07-20T13:03:14.916Z,3.10
2018-07-20T13:04:14.975Z,3.00
2018-07-20T13:05:14.932Z,3.00
2018-07-20T13:06:14.945Z,3.00
2018-07-20T13:07:14.958Z,3.00
2018-07-20T13:08:14.969Z,3.20
2018-07-20T13:09:14.974Z,3.20
2018-07-20T13:10:14.989Z,3.10
2018-07-20T13:11:14.998Z,3.10
2018-07-20T13:12:15.051Z,2.80
2018-07-20T13:13:15.019Z,3.10
2018-07-20T13:14:15.030Z,3.00
2018-07-20T13:15:15.045Z,2.90
2018-07-20T13:16:15.048Z,3.20
2018-07-20T13:17:15.054Z,2.90
2018-07-20T13:18:15.112Z,3.10