createdAt,value
2023-01-13T00:01:22.039Z,1.05
2023-01-13T00:03:50.468Z,0.80
2023-01-13T00:06:21.420Z,1.10
2023-01-13T00:08:50.576Z,0.90
2023-01-13T00:11:18.975Z,1.10
2023-01-13T00:13:47.383Z,1.10
2023-01-13T00:16:19.099Z,0.95
2023-01-13T00:18:48.540Z,0.90
2023-01-13T00:21:18.666Z,1.10
2023-01-13T00:23:47.431Z,1.00
2023-01-13T00:26:18.950Z,0.93
2023-01-13T00:28:47.570Z,0.90
2023-01-13T00:31:19.074Z,0.90
2023-01-13T00:33:48.975Z,1.00
2023-01-13T00:36:19.704Z,0.93
2023-01-13T00:38:48.135Z,1.00
2023-01-13T00:41:17.577Z,0.93
2023-01-13T00:43:44.647Z,0.90
2023-01-13T00:46:14.529Z,1.08
2023-01-13T00:48:44.573Z,1.00
2023-01-13T00:51:15.333Z,1.00
2023-01-13T00:53:46.368Z,1.20
2023-01-13T00:56:18.115Z,1.00
2023-01-13T00:58:47.248Z,1.10
2023-01-13T01:01:17.932Z,0.90
2023-01-13T01:03:49.006Z,1.05
2023-01-13T01:06:19.004Z,0.90
2023-01-13T01:08:47.181Z,1.02
2023-01-13T01:11:17.218Z,0.98
2023-01-13T01:13:45.523Z,1.00
2023-01-13T01:16:16.546Z,1.10
2023-01-13T01:18:46.949Z,0.90
2023-01-13T01:21:17.955Z,0.90
2023-01-13T01:23:46.900Z,1.00
2023-01-13T01:26:18.008Z,0.90
2023-01-13T01:28:47.052Z,1.00
2023-01-13T01:31:17.640Z,0.80
2023-01-13T01:33:46.447Z,1.02
2023-01-13T01:36:17.746Z,1.10
2023-01-13T01:38:46.369Z,1.00
2023-01-13T01:41:17.044Z,1.08
2023-01-13T01:43:59.395Z,0.80
2023-01-13T01:46:28.941Z,1.10
2023-01-13T01:49:01.652Z,0.80
2023-01-13T01:51:34.883Z,1.10
2023-01-13T01:54:05.747Z,1.00
2023-01-13T01:56:35.520Z,0.95
2023-01-13T01:59:03.787Z,0.90
2023-01-13T02:01:33.355Z,1.17
2023-01-13T02:04:06.645Z,0.90
2023-01-13T02:06:36.582Z,1.08
2023-01-13T02:09:05.139Z,0.90
2023-01-13T02:11:52.066Z,1.00
2023-01-13T02:14:21.446Z,1.00
2023-01-13T02:17:02.577Z,0.95
2023-01-13T02:20:02.413Z,0.90
2023-01-13T02:23:07.397Z,0.82
2023-01-13T02:25:55.777Z,0.80
2023-01-13T02:29:01.502Z,0.90
2023-01-13T02:31:49.553Z,0.95
2023-01-13T02:34:24.184Z,0.90
2023-01-13T02:36:59.152Z,0.80
2023-01-13T02:39:35.112Z,1.00
2023-01-13T02:42:26.940Z,0.88
2023-01-13T02:45:00.660Z,0.90
2023-01-13T02:47:32.787Z,1.00
2023-01-13T02:50:04.802Z,0.90
2023-01-13T02:52:38.714Z,0.90
2023-01-13T02:55:09.890Z,0.80
2023-01-13T02:57:39.205Z,0.80
2023-01-13T03:00:10.466Z,1.00
2023-01-13T03:02:40.794Z,0.85
2023-01-13T03:05:09.464Z,0.90
2023-01-13T03:08:17.757Z,1.00
2023-01-13T03:11:01.207Z,0.90
2023-01-13T03:14:02.949Z,0.90
2023-01-13T03:16:43.943Z,0.90
2023-01-13T03:19:22.841Z,0.90
2023-01-13T03:21:56.857Z,1.00
2023-01-13T03:24:32.762Z,0.77
2023-01-13T03:27:05.478Z,1.10
2023-01-13T03:29:37.629Z,0.95
2023-01-13T03:32:10.422Z,0.80
2023-01-13T03:34:46.378Z,0.80
2023-01-13T03:37:16.220Z,0.90
2023-01-13T03:39:51.400Z,0.90
2023-01-13T03:42:24.045Z,1.00
2023-01-13T03:44:57.766Z,0.90
2023-01-13T03:47:31.721Z,0.90
2023-01-13T03:50:06.877Z,0.70
2023-01-13T03:52:38.005Z,0.82
2023-01-13T03:55:10.319Z,0.90
2023-01-13T03:57:44.697Z,1.00
2023-01-13T04:00:14.704Z,0.80
2023-01-13T04:02:51.017Z,0.90
2023-01-13T04:05:21.923Z,0.90
2023-01-13T04:07:57.168Z,1.00
2023-01-13T04:10:29.768Z,0.90
2023-01-13T04:13:02.530Z,0.90
2023-01-13T04:15:37.495Z,0.88
2023-01-13T04:18:14.747Z,1.23
2023-01-13T04:20:46.668Z,0.90
2023-01-13T04:23:15.421Z,0.90
2023-01-13T04:25:44.785Z,1.10
2023-01-13T04:28:13.399Z,0.90
2023-01-13T04:30:42.626Z,1.00
2023-01-13T04:33:11.187Z,1.10
2023-01-13T04:35:39.723Z,0.98
2023-01-13T04:38:11.176Z,1.13
2023-01-13T04:40:40.234Z,0.85
2023-01-13T04:43:08.773Z,1.00
2023-01-13T04:45:37.218Z,1.00
2023-01-13T04:48:09.011Z,0.90
2023-01-13T04:50:37.188Z,1.00
2023-01-13T04:53:05.722Z,0.93
2023-01-13T04:55:35.797Z,1.15
2023-01-13T04:58:05.460Z,1.05
2023-01-13T05:00:37.686Z,0.90
2023-01-13T05:03:06.500Z,1.30
2023-01-13T05:05:34.870Z,1.38
2023-01-13T05:08:03.619Z,1.30
2023-01-13T05:10:37.209Z,1.10
2023-01-13T05:13:22.621Z,1.30
2023-01-13T05:16:19.388Z,1.08
2023-01-13T05:18:47.606Z,1.10
2023-01-13T05:21:29.617Z,1.30
2023-01-13T05:24:15.169Z,1.30
2023-01-13T05:26:52.323Z,1.27
2023-01-13T05:29:20.767Z,0.95
2023-01-13T05:31:48.642Z,1.10
2023-01-13T05:34:16.927Z,1.30
2023-01-13T05:36:44.802Z,0.90
2023-01-13T05:39:12.922Z,1.10
2023-01-13T05:41:58.458Z,1.10
2023-01-13T05:44:28.396Z,1.15
2023-01-13T05:46:58.381Z,1.23
2023-01-13T05:49:26.412Z,1.08
2023-01-13T05:51:54.591Z,1.20
2023-01-13T05:54:22.603Z,1.17
2023-01-13T05:56:50.806Z,1.20
2023-01-13T05:59:18.798Z,1.20
2023-01-13T06:01:48.391Z,1.13
2023-01-13T06:04:18.555Z,1.10
2023-01-13T06:06:47.178Z,1.10
2023-01-13T06:09:15.418Z,0.98
2023-01-13T06:11:43.295Z,1.20
2023-01-13T06:14:11.717Z,1.38
2023-01-13T06:16:42.433Z,1.33
2023-01-13T06:19:13.082Z,1.10
2023-01-13T06:21:41.772Z,1.10
2023-01-13T06:24:10.560Z,1.30
2023-01-13T06:26:40.810Z,1.02
2023-01-13T06:29:10.165Z,1.13
2023-01-13T06:31:41.540Z,1.30
2023-01-13T06:34:14.927Z,1.10
2023-01-13T06:36:47.590Z,1.00
2023-01-13T06:39:19.116Z,1.27
2023-01-13T06:42:07.580Z,1.20
2023-01-13T06:44:35.880Z,1.30
2023-01-13T06:47:06.443Z,1.20
2023-01-13T06:49:36.166Z,1.20
2023-01-13T06:52:04.566Z,1.00
2023-01-13T06:54:34.548Z,1.10
2023-01-13T06:59:44.966Z,1.02
2023-01-13T07:02:13.185Z,1.27
2023-01-13T07:04:44.630Z,1.02
2023-01-13T07:07:13.152Z,1.17
2023-01-13T07:09:41.239Z,1.27
2023-01-13T07:12:09.442Z,1.13
2023-01-13T07:14:54.828Z,1.10
2023-01-13T07:17:25.446Z,1.20
2023-01-13T07:19:55.309Z,1.17
2023-01-13T07:22:24.623Z,1.30
2023-01-13T07:24:52.718Z,1.20
2023-01-13T07:27:21.085Z,1.23
2023-01-13T07:29:53.663Z,1.20
2023-01-13T07:32:22.100Z,1.25
2023-01-13T07:34:50.326Z,1.27
2023-01-13T07:37:20.068Z,1.50
2023-01-13T07:39:48.194Z,1.10
2023-01-13T07:42:35.332Z,1.50
2023-01-13T07:45:07.819Z,1.35
2023-01-13T07:47:35.897Z,1.27
2023-01-13T07:50:06.786Z,1.40
2023-01-13T07:52:36.723Z,1.40
2023-01-13T07:55:07.900Z,1.33
2023-01-13T07:57:36.053Z,1.15
2023-01-13T08:00:07.870Z,1.15
2023-01-13T08:02:37.903Z,1.50
2023-01-13T08:05:06.774Z,1.10
2023-01-13T08:07:37.052Z,1.30
2023-01-13T08:10:13.626Z,1.42
2023-01-13T08:13:03.877Z,1.23
2023-01-13T08:15:39.518Z,1.35
2023-01-13T08:18:08.107Z,1.35
2023-01-13T08:20:36.551Z,1.35
2023-01-13T08:23:07.993Z,1.27
2023-01-13T08:25:39.406Z,1.38
2023-01-13T08:28:09.882Z,1.30
2023-01-13T08:30:38.005Z,1.10
2023-01-13T08:33:12.442Z,1.40
2023-01-13T08:35:42.127Z,1.35
2023-01-13T08:38:12.124Z,1.60
2023-01-13T08:40:46.213Z,1.40
2023-01-13T08:43:14.715Z,1.17
2023-01-13T08:45:43.122Z,1.48
2023-01-13T08:48:15.643Z,1.30
2023-01-13T08:50:46.228Z,1.55
2023-01-13T08:53:16.771Z,1.38
2023-01-13T08:55:45.068Z,1.30
2023-01-13T08:58:16.493Z,1.60
2023-01-13T09:00:45.763Z,1.48
2023-01-13T09:03:14.121Z,1.50
2023-01-13T09:05:44.021Z,1.20
2023-01-13T09:08:12.672Z,1.35
2023-01-13T09:10:43.934Z,1.42
2023-01-13T09:13:14.434Z,1.10
2023-01-13T09:15:47.449Z,1.50
2023-01-13T09:18:16.034Z,1.50
2023-01-13T09:20:44.634Z,1.50
2023-01-13T09:23:14.386Z,1.58
2023-01-13T09:25:44.354Z,1.58
2023-01-13T09:28:20.273Z,1.85
2023-01-13T09:30:48.736Z,2.00
2023-01-13T09:33:34.276Z,1.88
2023-01-13T09:36:06.152Z,1.30
2023-01-13T09:38:34.540Z,1.40
2023-01-13T09:41:24.794Z,1.33
2023-01-13T09:43:58.313Z,1.60
2023-01-13T09:46:49.341Z,1.60
2023-01-13T09:49:24.046Z,1.85
2023-01-13T09:51:56.899Z,1.60
2023-01-13T09:54:34.074Z,1.58
2023-01-13T09:57:10.964Z,1.60
2023-01-13T09:59:41.715Z,1.80
2023-01-13T10:02:45.522Z,2.00
2023-01-13T10:05:23.859Z,2.38
2023-01-13T10:08:04.645Z,1.75
2023-01-13T10:10:47.135Z,2.20
2023-01-13T10:13:23.064Z,1.92
2023-01-13T10:16:04.059Z,2.20
2023-01-13T10:18:45.067Z,2.30
2023-01-13T10:21:31.541Z,1.75
2023-01-13T10:24:20.308Z,1.95
2023-01-13T10:27:13.164Z,1.80
2023-01-13T10:30:05.406Z,2.72
2023-01-13T10:32:36.883Z,2.30
2023-01-13T10:35:08.267Z,2.00
2023-01-13T10:37:40.423Z,2.30
2023-01-13T10:40:19.681Z,2.20
2023-01-13T10:42:49.677Z,2.20
2023-01-13T10:45:32.430Z,2.30
2023-01-13T10:48:14.227Z,2.00
2023-01-13T10:50:57.223Z,1.98
2023-01-13T10:53:28.704Z,2.35
2023-01-13T10:56:12.464Z,2.05
2023-01-13T10:58:48.479Z,2.35
2023-01-13T11:01:30.718Z,2.30
2023-01-13T11:04:03.575Z,2.05
2023-01-13T11:06:35.027Z,2.35
2023-01-13T11:09:26.283Z,2.25
2023-01-13T11:11:56.623Z,2.05
2023-01-13T11:14:40.690Z,2.00
2023-01-13T11:17:35.975Z,2.30
2023-01-13T11:20:18.795Z,2.40
2023-01-13T11:22:49.922Z,2.30
2023-01-13T11:25:24.145Z,2.30
2023-01-13T11:27:58.352Z,2.72
2023-01-13T11:30:34.035Z,2.30
2023-01-13T11:33:38.235Z,3.10
2023-01-13T11:36:14.695Z,2.63
2023-01-13T11:38:48.860Z,2.40
2023-01-13T11:41:26.574Z,2.92
2023-01-13T11:44:04.213Z,2.40
2023-01-13T11:46:32.951Z,2.60
2023-01-13T11:49:03.994Z,2.65
2023-01-13T11:51:37.596Z,2.60
2023-01-13T11:54:36.948Z,2.35
2023-01-13T11:58:00.795Z,2.15
2023-01-13T12:00:37.793Z,2.45
2023-01-13T12:03:27.033Z,2.65
2023-01-13T12:06:32.370Z,2.50
2023-01-13T12:09:15.456Z,2.30
2023-01-13T12:12:16.626Z,2.17
2023-01-13T12:15:07.604Z,2.40
2023-01-13T12:17:44.487Z,2.95
2023-01-13T12:20:26.594Z,2.63
2023-01-13T12:23:01.349Z,2.22
2023-01-13T12:25:34.893Z,2.85
2023-01-13T12:28:09.732Z,2.50
2023-01-13T12:30:44.161Z,2.42
2023-01-13T12:33:23.314Z,3.40
2023-01-13T12:35:59.991Z,2.55
2023-01-13T12:38:38.374Z,2.90
2023-01-13T12:41:17.832Z,2.92
2023-01-13T12:44:07.287Z,2.35
2023-01-13T12:46:57.111Z,2.97
2023-01-13T12:49:34.581Z,2.75
2023-01-13T12:52:15.509Z,2.85
2023-01-13T12:55:23.197Z,2.83
2023-01-13T12:58:17.572Z,2.63
2023-01-13T13:00:59.286Z,2.72
2023-01-13T13:03:35.753Z,2.40
2023-01-13T13:06:11.569Z,2.63
2023-01-13T13:08:48.471Z,2.67
2023-01-13T13:12:16.821Z,2.83
2023-01-13T13:15:34.099Z,2.95
2023-01-13T13:18:10.522Z,2.63
2023-01-13T13:24:16.205Z,2.72
2023-01-13T13:26:46.838Z,2.70
2023-01-13T13:29:48.143Z,2.67
2023-01-13T13:32:44.545Z,2.70
2023-01-13T13:35:40.494Z,2.17
2023-01-13T13:39:02.496Z,2.40
2023-01-13T13:41:50.207Z,2.42
2023-01-13T13:44:39.818Z,2.15
2023-01-13T13:47:10.568Z,2.42
2023-01-13T13:49:41.891Z,2.25
2023-01-13T13:52:22.446Z,2.92
2023-01-13T13:54:53.789Z,2.42
2023-01-13T13:57:33.634Z,2.65
2023-01-13T14:00:02.591Z,2.80
2023-01-13T14:02:43.666Z,2.28
2023-01-13T14:08:38.760Z,2.30
2023-01-13T14:11:27.436Z,2.65
2023-01-13T14:14:23.203Z,2.33
2023-01-13T14:16:55.202Z,2.45
2023-01-13T14:20:01.074Z,2.88
2023-01-13T14:22:52.039Z,2.42
2023-01-13T14:25:29.117Z,2.47
2023-01-13T14:27:58.077Z,2.80
2023-01-13T15:18:51.548Z,2.90
2023-01-13T15:22:01.945Z,2.45
2023-01-13T15:24:41.925Z,3.33
2023-01-13T15:27:20.009Z,2.58
2023-01-13T15:29:53.174Z,2.33
2023-01-13T15:32:26.396Z,2.90
2023-01-13T15:36:41.113Z,2.80
2023-01-13T15:42:44.872Z,2.50
2023-01-13T15:45:32.215Z,2.33
2023-01-13T15:48:06.020Z,2.33
2023-01-13T15:54:17.094Z,2.33
2023-01-13T15:56:46.156Z,2.20
2023-01-13T15:59:26.063Z,2.20
2023-01-13T16:02:07.497Z,2.58
2023-01-13T16:05:00.009Z,2.60
2023-01-13T16:07:33.377Z,2.40
2023-01-13T16:10:06.363Z,2.40
2023-01-13T16:12:36.986Z,2.30
2023-01-13T16:15:18.473Z,2.40
2023-01-13T16:18:21.113Z,2.05
2023-01-13T16:36:08.962Z,2.22
2023-01-13T16:38:32.623Z,2.60
2023-01-13T16:42:06.784Z,2.78
2023-01-13T16:47:13.391Z,2.53
2023-01-13T17:15:17.607Z,2.47
2023-01-13T17:19:04.237Z,2.58
2023-01-13T17:21:28.459Z,2.30
2023-01-13T17:24:13.315Z,2.40
2023-01-13T17:26:49.173Z,2.15
2023-01-13T17:32:44.093Z,2.85
2023-01-13T17:35:55.065Z,2.20
2023-01-13T17:38:37.905Z,2.35
2023-01-13T17:41:10.055Z,2.42
2023-01-13T17:44:32.132Z,2.95
2023-01-13T17:47:47.429Z,2.53
2023-01-13T17:53:23.363Z,2.88
2023-01-13T18:34:30.913Z,2.92
2023-01-13T20:00:30.372Z,3.58
2023-01-13T20:14:18.459Z,3.55
2023-01-13T20:59:15.517Z,2.95
2023-01-13T21:05:40.721Z,3.10
2023-01-13T21:24:12.247Z,3.38
2023-01-13T21:50:33.512Z,3.83
2023-01-13T21:53:07.921Z,5.05
2023-01-13T21:55:44.257Z,4.63
2023-01-13T21:58:14.227Z,3.65
2023-01-13T22:01:35.710Z,3.25
2023-01-13T22:04:09.641Z,3.28
2023-01-13T22:06:43.715Z,3.25
2023-01-13T22:09:20.381Z,3.50
2023-01-13T22:11:50.639Z,3.50
2023-01-13T22:14:20.272Z,2.88
2023-01-13T22:16:56.836Z,3.22
2023-01-13T22:19:25.257Z,3.13
2023-01-13T22:21:56.110Z,3.10
2023-01-13T22:25:07.186Z,2.83
2023-01-13T22:27:28.744Z,3.15
2023-01-13T22:30:03.478Z,2.70
2023-01-13T22:32:33.117Z,2.83
2023-01-13T22:35:04.819Z,2.92
2023-01-13T22:37:38.113Z,3.10
2023-01-13T22:40:10.596Z,2.72
2023-01-13T22:42:40.986Z,2.83
2023-01-13T22:45:13.051Z,3.30
2023-01-13T22:47:45.081Z,3.42
2023-01-13T22:50:21.075Z,2.80
2023-01-13T22:52:51.117Z,3.63
2023-01-13T22:55:28.513Z,3.50
2023-01-13T22:58:08.178Z,3.40
2023-01-13T23:00:41.130Z,2.78
2023-01-13T23:03:11.258Z,2.88
2023-01-13T23:05:43.462Z,2.95
2023-01-13T23:08:13.865Z,2.78
2023-01-13T23:10:44.000Z,2.60
2023-01-13T23:13:12.314Z,2.40
2023-01-13T23:15:44.500Z,2.40
2023-01-13T23:18:13.938Z,2.33
2023-01-13T23:20:42.481Z,2.30
2023-01-13T23:23:12.544Z,2.22
2023-01-13T23:25:51.044Z,2.58
2023-01-13T23:28:22.013Z,2.30
2023-01-13T23:30:53.231Z,2.47
2023-01-13T23:33:23.124Z,2.53
2023-01-13T23:35:57.887Z,3.08
2023-01-13T23:38:29.889Z,2.55
2023-01-13T23:41:00.005Z,2.17
2023-01-13T23:43:28.999Z,2.50
2023-01-13T23:46:03.697Z,2.63
2023-01-13T23:48:39.036Z,2.38
2023-01-13T23:51:12.350Z,2.55
2023-01-13T23:53:46.705Z,2.70
2023-01-13T23:56:17.307Z,2.85
2023-01-13T23:58:46.209Z,2.45
