createdAt,value
2023-03-01T00:01:49.823Z,67.80
2023-03-01T00:04:18.433Z,71.00
2023-03-01T00:06:48.650Z,75.37
2023-03-01T00:09:18.183Z,75.33
2023-03-01T00:30:50.781Z,65.40
2023-03-01T00:33:21.751Z,71.23
2023-03-01T00:35:50.181Z,70.17
2023-03-01T00:38:19.166Z,66.87
2023-03-01T00:40:47.636Z,64.73
2023-03-01T00:43:16.530Z,55.23
2023-03-01T00:45:45.249Z,57.07
2023-03-01T00:48:14.348Z,56.37
2023-03-01T00:50:44.136Z,57.37
2023-03-01T00:53:12.869Z,58.57
2023-03-01T00:55:41.311Z,58.07
2023-03-01T00:58:10.076Z,50.63
2023-03-01T01:00:38.515Z,47.50
2023-03-01T01:03:07.269Z,54.57
2023-03-01T01:05:37.593Z,54.73
2023-03-01T01:08:08.039Z,74.53
2023-03-01T01:10:36.687Z,73.77
2023-03-01T01:13:06.285Z,72.23
2023-03-01T01:15:36.701Z,66.00
2023-03-01T01:18:05.588Z,73.20
2023-03-01T01:20:34.145Z,70.13
2023-03-01T01:23:02.950Z,65.57
2023-03-01T01:25:32.829Z,64.03
2023-03-01T01:28:02.143Z,61.57
2023-03-01T01:30:30.626Z,58.07
2023-03-01T01:32:59.487Z,67.37
2023-03-01T01:35:27.987Z,58.83
2023-03-01T01:37:57.154Z,58.97
2023-03-01T01:40:25.633Z,60.17
2023-03-01T01:42:55.807Z,60.27
2023-03-01T01:45:32.244Z,58.23
2023-03-01T01:48:05.219Z,56.60
2023-03-01T01:50:38.904Z,60.10
2023-03-01T01:53:14.717Z,66.93
2023-03-01T01:55:46.815Z,62.80
2023-03-01T01:58:21.307Z,60.20
2023-03-01T02:00:50.821Z,58.00
2023-03-01T02:03:24.953Z,53.23
2023-03-01T02:05:57.897Z,56.43
2023-03-01T02:08:31.327Z,55.83
2023-03-01T02:11:01.647Z,55.60
2023-03-01T02:13:32.841Z,56.07
2023-03-01T02:16:04.975Z,55.17
2023-03-01T02:18:33.819Z,57.83
2023-03-01T02:21:19.443Z,59.30
2023-03-01T02:23:48.338Z,54.33
2023-03-01T02:26:25.435Z,53.23
2023-03-01T02:28:55.762Z,51.83
2023-03-01T02:31:42.566Z,50.93
2023-03-01T02:34:15.434Z,48.47
2023-03-01T02:36:48.326Z,47.03
2023-03-01T02:39:19.779Z,50.40
2023-03-01T02:41:52.450Z,52.13
2023-03-01T02:44:23.571Z,49.07
2023-03-01T02:46:55.172Z,47.90
2023-03-01T02:49:27.802Z,47.47
2023-03-01T02:52:10.678Z,49.27
2023-03-01T02:54:44.652Z,51.27
2023-03-01T02:57:14.303Z,50.60
2023-03-01T02:59:45.447Z,52.50
2023-03-01T03:02:36.728Z,50.20
2023-03-01T03:05:12.774Z,48.20
2023-03-01T03:07:43.197Z,49.77
2023-03-01T03:10:15.475Z,50.53
2023-03-01T03:12:44.565Z,47.03
2023-03-01T03:15:15.150Z,45.90
2023-03-01T03:17:46.350Z,44.23
2023-03-01T03:20:20.128Z,43.00
2023-03-01T03:22:50.463Z,40.73
2023-03-01T03:25:20.152Z,40.37
2023-03-01T03:27:50.964Z,37.47
2023-03-01T03:30:22.615Z,38.43
2023-03-01T03:32:54.139Z,44.57
2023-03-01T03:35:27.612Z,45.33
2023-03-01T03:38:05.302Z,49.40
2023-03-01T03:40:37.048Z,51.23
2023-03-01T03:43:06.353Z,48.73
2023-03-01T03:45:37.196Z,51.20
2023-03-01T03:48:07.852Z,51.40
2023-03-01T03:50:36.751Z,50.43
2023-03-01T03:53:07.071Z,51.30
2023-03-01T03:55:40.008Z,48.87
2023-03-01T03:58:11.221Z,51.43
2023-03-01T04:00:43.538Z,46.63
2023-03-01T04:03:13.798Z,48.27
2023-03-01T04:05:43.381Z,45.90
2023-03-01T04:08:12.800Z,47.63
2023-03-01T04:10:43.238Z,49.23
2023-03-01T04:13:14.979Z,53.03
2023-03-01T04:15:45.448Z,49.03
2023-03-01T04:18:15.720Z,48.40
2023-03-01T04:20:45.980Z,47.47
2023-03-01T04:23:16.997Z,47.17
2023-03-01T04:25:55.026Z,44.03
2023-03-01T04:28:25.481Z,43.60
2023-03-01T04:30:56.714Z,45.20
2023-03-01T04:33:26.565Z,48.70
2023-03-01T04:35:55.594Z,48.27
2023-03-01T04:38:24.169Z,50.07
2023-03-01T04:40:52.868Z,49.47
2023-03-01T04:43:21.351Z,48.97
2023-03-01T04:45:50.083Z,49.40
2023-03-01T04:48:20.002Z,49.57
2023-03-01T04:50:48.686Z,49.07
2023-03-01T04:53:19.676Z,47.67
2023-03-01T04:55:49.086Z,47.70
2023-03-01T04:58:17.491Z,48.63
2023-03-01T05:00:46.681Z,46.63
2023-03-01T05:03:19.205Z,47.27
2023-03-01T05:05:52.782Z,47.77
2023-03-01T05:08:21.728Z,48.70
2023-03-01T05:10:52.890Z,49.53
2023-03-01T05:13:22.933Z,48.83
2023-03-01T05:15:56.884Z,46.57
2023-03-01T05:18:26.731Z,46.93
2023-03-01T05:20:59.363Z,45.17
2023-03-01T05:23:28.083Z,47.13
2023-03-01T05:26:00.557Z,44.13
2023-03-01T05:28:30.553Z,46.93
2023-03-01T05:31:00.724Z,44.53
2023-03-01T05:33:29.984Z,43.67
2023-03-01T05:36:02.577Z,44.17
2023-03-01T05:38:31.025Z,44.40
2023-03-01T05:40:59.766Z,47.10
2023-03-01T05:43:28.221Z,47.33
2023-03-01T05:46:00.867Z,46.00
2023-03-01T05:48:29.397Z,44.13
2023-03-01T05:51:02.135Z,44.50
2023-03-01T05:53:30.811Z,47.30
2023-03-01T05:55:59.474Z,45.60
2023-03-01T05:58:28.011Z,43.37
2023-03-01T06:00:57.357Z,69.87
2023-03-01T06:03:26.082Z,44.23
2023-03-01T06:05:59.670Z,41.87
2023-03-01T06:08:28.802Z,43.30
2023-03-01T06:10:58.422Z,41.50
2023-03-01T06:13:27.221Z,41.63
2023-03-01T06:15:55.995Z,40.10
2023-03-01T06:18:24.531Z,43.33
2023-03-01T06:20:55.822Z,42.87
2023-03-01T06:23:26.669Z,42.97
2023-03-01T06:25:55.442Z,44.63
2023-03-01T06:28:24.262Z,43.93
2023-03-01T06:30:53.698Z,46.13
2023-03-01T06:33:24.434Z,47.57
2023-03-01T06:35:53.342Z,46.30
2023-03-01T06:38:21.836Z,44.13
2023-03-01T06:40:57.392Z,42.40
2023-03-01T06:43:26.327Z,42.97
2023-03-01T06:45:55.045Z,40.00
2023-03-01T06:48:23.597Z,40.87
2023-03-01T06:50:52.367Z,40.00
2023-03-01T06:53:20.945Z,41.53
2023-03-01T06:55:49.911Z,45.90
2023-03-01T06:58:19.743Z,44.13
2023-03-01T07:00:48.500Z,45.43
2023-03-01T07:03:16.960Z,42.40
2023-03-01T07:05:46.571Z,40.57
2023-03-01T07:08:15.387Z,43.10
2023-03-01T07:10:44.069Z,43.70
2023-03-01T07:13:12.684Z,43.67
2023-03-01T07:15:43.429Z,43.00
2023-03-01T07:18:11.928Z,43.97
2023-03-01T07:20:40.652Z,42.43
2023-03-01T07:23:09.532Z,43.40
2023-03-01T07:25:38.462Z,42.00
2023-03-01T07:28:07.140Z,43.30
2023-03-01T07:30:35.933Z,44.90
2023-03-01T07:33:06.194Z,44.50
2023-03-01T07:35:35.580Z,41.17
2023-03-01T07:38:04.147Z,41.27
2023-03-01T07:40:32.918Z,42.73
2023-03-01T07:43:02.358Z,42.93
2023-03-01T07:45:31.399Z,44.00
2023-03-01T07:47:59.856Z,43.77
2023-03-01T07:50:30.047Z,41.80
2023-03-01T07:52:58.535Z,43.40
2023-03-01T07:55:27.332Z,42.20
2023-03-01T07:57:55.898Z,40.20
2023-03-01T08:00:25.217Z,43.07
2023-03-01T08:02:53.942Z,41.37
2023-03-01T08:05:23.214Z,41.50
2023-03-01T08:07:53.107Z,40.27
2023-03-01T08:10:22.033Z,40.73
2023-03-01T08:12:52.778Z,36.33
2023-03-01T08:15:21.603Z,36.17
2023-03-01T08:17:51.596Z,39.17
2023-03-01T08:20:20.791Z,33.37
2023-03-01T08:22:49.336Z,31.93
2023-03-01T08:25:19.851Z,32.43
2023-03-01T08:27:48.356Z,33.90
2023-03-01T08:30:17.528Z,34.00
2023-03-01T08:32:46.091Z,31.90
2023-03-01T08:35:14.835Z,34.67
2023-03-01T08:37:43.314Z,34.00
2023-03-01T08:40:14.535Z,32.37
2023-03-01T08:42:44.812Z,34.20
2023-03-01T08:45:15.266Z,33.63
2023-03-01T08:47:43.803Z,32.67
2023-03-01T08:50:13.115Z,31.73
2023-03-01T08:52:41.644Z,31.57
2023-03-01T08:55:11.174Z,24.67
2023-03-01T08:57:40.020Z,16.27
2023-03-01T09:00:12.247Z,13.67
2023-03-01T09:02:40.869Z,13.40
2023-03-01T09:05:10.678Z,16.47
2023-03-01T09:07:39.131Z,15.60
2023-03-01T09:10:08.941Z,13.57
2023-03-01T09:12:37.508Z,13.33
2023-03-01T09:15:07.067Z,14.17
2023-03-01T09:17:36.938Z,11.63
2023-03-01T09:20:06.923Z,14.33
2023-03-01T09:22:36.106Z,12.43
2023-03-01T09:25:05.404Z,13.47
2023-03-01T09:27:33.915Z,15.17
2023-03-01T09:30:02.838Z,13.77
2023-03-01T09:32:33.008Z,14.47
2023-03-01T09:35:05.495Z,13.10
2023-03-01T09:37:34.910Z,13.10
2023-03-01T09:40:04.294Z,13.63
2023-03-01T09:42:35.666Z,11.33
2023-03-01T09:45:06.973Z,12.60
2023-03-01T09:47:37.790Z,10.53
2023-03-01T09:50:14.029Z,14.33
2023-03-01T09:52:45.237Z,10.70
2023-03-01T09:55:17.089Z,12.53
2023-03-01T09:57:51.650Z,11.33
2023-03-01T10:00:32.530Z,11.20
2023-03-01T10:03:11.025Z,12.77
2023-03-01T10:05:48.131Z,12.47
2023-03-01T10:08:37.387Z,13.00
2023-03-01T10:11:07.928Z,11.10
2023-03-01T10:13:54.626Z,12.43
2023-03-01T10:16:28.806Z,12.87
2023-03-01T10:19:02.503Z,13.17
2023-03-01T10:21:33.877Z,10.67
2023-03-01T10:24:13.427Z,12.40
2023-03-01T10:26:50.439Z,12.40
2023-03-01T10:29:19.821Z,10.80
2023-03-01T10:31:50.714Z,10.17
2023-03-01T10:34:21.996Z,9.07
2023-03-01T10:36:54.696Z,9.93
2023-03-01T10:39:25.518Z,10.77
2023-03-01T10:41:57.613Z,9.63
2023-03-01T10:44:40.840Z,11.13
2023-03-01T10:47:17.241Z,9.17
2023-03-01T10:50:00.633Z,8.47
2023-03-01T10:52:34.862Z,9.00
2023-03-01T10:55:20.467Z,8.37
2023-03-01T10:57:49.296Z,8.40
2023-03-01T11:00:35.455Z,8.93
2023-03-01T11:03:13.155Z,9.00
2023-03-01T11:05:54.293Z,8.93
2023-03-01T11:08:52.180Z,8.23
2023-03-01T11:11:34.135Z,6.47
2023-03-01T11:14:23.643Z,6.87
2023-03-01T11:17:03.316Z,6.93
2023-03-01T11:19:32.753Z,7.23
2023-03-01T11:22:05.653Z,6.27
2023-03-01T11:24:44.368Z,6.50
2023-03-01T11:27:23.860Z,6.93
2023-03-01T11:29:57.988Z,6.07
2023-03-01T11:32:30.012Z,5.93
2023-03-01T11:35:04.290Z,7.77
2023-03-01T11:37:38.196Z,7.23
2023-03-01T11:40:15.679Z,5.00
2023-03-01T11:43:03.031Z,5.20
2023-03-01T11:45:41.912Z,4.33
2023-03-01T11:48:48.931Z,4.80
2023-03-01T11:51:27.186Z,4.93
2023-03-01T11:54:11.371Z,6.33
2023-03-01T11:56:48.512Z,6.40
2023-03-01T11:59:49.653Z,6.40
2023-03-01T12:02:42.024Z,6.83
2023-03-01T12:05:22.719Z,6.63
2023-03-01T12:08:01.674Z,6.93
2023-03-01T12:10:32.929Z,6.23
2023-03-01T12:13:20.404Z,9.43
2023-03-01T12:16:11.881Z,7.37
2023-03-01T12:19:04.107Z,7.33
2023-03-01T12:21:44.608Z,7.60
2023-03-01T12:24:35.626Z,8.10
2023-03-01T12:27:20.692Z,7.67
2023-03-01T12:29:58.236Z,8.00
2023-03-01T12:32:49.310Z,8.40
2023-03-01T12:35:50.667Z,7.33
2023-03-01T12:38:42.089Z,8.27
2023-03-01T12:41:33.063Z,7.90
2023-03-01T12:44:13.205Z,6.67
2023-03-01T12:47:01.674Z,7.67
2023-03-01T12:49:35.692Z,6.87
2023-03-01T12:52:12.583Z,7.43
2023-03-01T12:54:41.654Z,7.17
2023-03-01T12:57:17.735Z,7.20
2023-03-01T12:59:53.983Z,6.17
2023-03-01T13:02:30.400Z,7.77
2023-03-01T13:05:21.220Z,7.60
2023-03-01T13:07:57.686Z,7.60
2023-03-01T13:10:31.968Z,8.57
2023-03-01T13:13:14.134Z,6.97
2023-03-01T13:15:42.861Z,7.40
2023-03-01T13:18:33.509Z,7.23
2023-03-01T13:21:06.638Z,7.17
2023-03-01T13:23:38.531Z,7.17
2023-03-01T13:26:13.596Z,7.30
2023-03-01T13:28:51.550Z,5.93
2023-03-01T13:32:05.864Z,7.07
2023-03-01T13:34:59.470Z,7.23
2023-03-01T13:37:39.477Z,7.03
2023-03-01T13:40:41.689Z,6.80
2023-03-01T13:43:31.373Z,6.90
2023-03-01T13:46:01.639Z,6.47
2023-03-01T13:48:32.824Z,7.63
2023-03-01T13:51:05.511Z,7.10
2023-03-01T13:53:37.778Z,7.87
2023-03-01T13:56:11.438Z,7.30
2023-03-01T13:58:52.700Z,8.30
2023-03-01T14:01:27.745Z,6.87
2023-03-01T14:03:56.790Z,6.10
2023-03-01T14:06:28.608Z,7.87
2023-03-01T14:09:07.001Z,7.83
2023-03-01T14:12:13.944Z,7.03
2023-03-01T14:14:48.609Z,5.93
2023-03-01T14:17:42.382Z,6.00
2023-03-01T14:20:15.021Z,7.10
2023-03-01T14:22:46.361Z,7.53
2023-03-01T14:25:30.942Z,7.07
2023-03-01T14:28:06.337Z,7.23
2023-03-01T14:30:39.741Z,7.40
2023-03-01T14:33:20.903Z,7.67
2023-03-01T14:35:57.016Z,6.70
2023-03-01T14:38:35.679Z,7.37
2023-03-01T14:41:09.492Z,7.63
2023-03-01T14:43:39.840Z,7.33
2023-03-01T14:46:08.519Z,8.00
2023-03-01T14:48:37.318Z,7.40
2023-03-01T14:51:08.097Z,6.70
2023-03-01T14:53:50.229Z,7.97
2023-03-01T14:56:20.451Z,6.67
2023-03-01T14:58:53.327Z,6.20
2023-03-01T15:01:23.227Z,6.70
2023-03-01T15:03:52.761Z,6.97
2023-03-01T15:06:25.023Z,6.20
2023-03-01T15:08:57.854Z,6.67
2023-03-01T15:11:31.131Z,7.13
2023-03-01T15:14:00.823Z,6.63
2023-03-01T15:16:32.782Z,6.30
2023-03-01T15:19:03.826Z,6.63
2023-03-01T15:21:34.888Z,5.90
2023-03-01T15:24:20.314Z,7.93
2023-03-01T15:26:56.119Z,6.40
2023-03-01T15:29:27.953Z,6.30
2023-03-01T15:31:58.746Z,6.20
2023-03-01T15:34:29.521Z,6.10
2023-03-01T15:37:00.119Z,6.47
2023-03-01T15:39:38.241Z,5.73
2023-03-01T15:42:09.532Z,6.30
2023-03-01T15:44:43.743Z,6.40
2023-03-01T15:47:28.893Z,6.07
2023-03-01T15:50:00.062Z,7.10
2023-03-01T15:55:21.464Z,7.37
2023-03-01T15:57:50.981Z,7.87
2023-03-01T16:00:20.566Z,7.60
2023-03-01T16:02:49.178Z,7.03
2023-03-01T16:05:22.897Z,8.07
2023-03-01T16:07:51.584Z,7.80
2023-03-01T16:10:22.416Z,8.70
2023-03-01T16:12:52.571Z,8.17
2023-03-01T16:15:23.654Z,8.17
2023-03-01T16:17:53.046Z,8.10
2023-03-01T16:20:30.435Z,8.40
2023-03-01T16:23:01.413Z,9.87
2023-03-01T16:25:33.344Z,8.60
2023-03-01T16:28:05.856Z,9.70
2023-03-01T16:30:37.195Z,12.07
2023-03-01T16:33:24.417Z,9.67
2023-03-01T16:35:57.514Z,9.27
2023-03-01T16:38:26.219Z,10.27
2023-03-01T16:40:56.505Z,11.77
2023-03-01T16:43:25.103Z,13.97
2023-03-01T16:45:54.109Z,11.87
2023-03-01T16:48:22.697Z,11.33
2023-03-01T16:50:58.992Z,10.70
2023-03-01T16:53:27.715Z,9.73
2023-03-01T16:55:59.485Z,10.30
2023-03-01T16:58:28.119Z,10.97
2023-03-01T17:00:58.135Z,9.83
2023-03-01T17:03:28.153Z,9.80
2023-03-01T17:05:57.164Z,11.13
2023-03-01T17:08:25.651Z,12.60
2023-03-01T17:10:54.369Z,12.77
2023-03-01T17:13:25.833Z,11.50
2023-03-01T17:15:54.838Z,11.97
2023-03-01T17:18:23.291Z,11.57
2023-03-01T17:20:52.407Z,10.97
2023-03-01T17:23:20.980Z,12.33
2023-03-01T17:25:49.825Z,12.30
2023-03-01T17:28:18.335Z,16.60
2023-03-01T17:30:48.842Z,25.70
2023-03-01T17:33:18.140Z,30.03
2023-03-01T17:35:47.855Z,29.90
2023-03-01T17:38:16.688Z,28.37
2023-03-01T17:40:47.588Z,30.23
2023-03-01T17:43:18.194Z,25.83
2023-03-01T17:45:50.712Z,24.70
2023-03-01T17:48:19.787Z,28.63
2023-03-01T17:50:48.635Z,27.83
2023-03-01T17:53:17.349Z,28.60
2023-03-01T17:55:46.735Z,26.00
2023-03-01T17:58:17.097Z,25.80
2023-03-01T18:00:46.043Z,24.43
2023-03-01T18:03:15.868Z,25.13
2023-03-01T18:05:44.825Z,22.37
2023-03-01T18:08:13.399Z,23.83
2023-03-01T18:10:42.484Z,24.40
2023-03-01T18:13:14.732Z,25.93
2023-03-01T18:15:43.475Z,27.10
2023-03-01T18:18:12.172Z,27.87
2023-03-01T18:20:42.292Z,29.53
2023-03-01T18:23:10.815Z,30.83
2023-03-01T18:25:40.997Z,33.67
2023-03-01T18:28:09.592Z,34.13
2023-03-01T18:30:38.489Z,32.63
2023-03-01T18:33:07.207Z,32.03
2023-03-01T18:35:37.952Z,28.80
2023-03-01T18:38:07.956Z,27.93
2023-03-01T18:40:36.989Z,24.70
2023-03-01T18:43:05.565Z,27.27
2023-03-01T18:45:34.369Z,24.90
2023-03-01T18:48:02.906Z,25.93
2023-03-01T18:50:31.708Z,25.57
2023-03-01T18:53:00.448Z,35.97
2023-03-01T18:55:30.749Z,37.60
2023-03-01T18:57:59.295Z,31.53
2023-03-01T19:00:28.274Z,28.20
2023-03-01T19:02:57.471Z,27.87
2023-03-01T19:05:26.417Z,27.60
2023-03-01T19:07:54.987Z,26.27
2023-03-01T19:10:24.085Z,27.77
2023-03-01T19:12:54.081Z,30.93
2023-03-01T19:15:23.250Z,30.63
2023-03-01T19:17:53.588Z,29.87
2023-03-01T19:20:24.031Z,30.60
2023-03-01T19:22:52.592Z,29.70
2023-03-01T19:25:21.546Z,26.20
2023-03-01T19:27:50.153Z,24.33
2023-03-01T19:30:20.863Z,23.50
2023-03-01T19:32:49.382Z,22.63
2023-03-01T19:35:18.352Z,24.63
2023-03-01T19:37:46.973Z,23.60
2023-03-01T19:40:15.999Z,23.73
2023-03-01T19:42:44.595Z,21.97
2023-03-01T19:45:14.633Z,23.00
2023-03-01T19:47:48.592Z,23.73
2023-03-01T19:50:17.987Z,23.67
2023-03-01T19:52:46.600Z,22.77
2023-03-01T19:55:15.678Z,24.63
2023-03-01T19:57:44.218Z,21.20
2023-03-01T20:00:14.216Z,21.20
2023-03-01T20:02:44.707Z,22.77
2023-03-01T20:05:13.723Z,31.40
2023-03-01T20:07:43.902Z,33.70
2023-03-01T20:10:14.217Z,40.83
2023-03-01T20:12:42.712Z,45.13
2023-03-01T20:15:12.444Z,41.27
2023-03-01T20:17:41.044Z,39.63
2023-03-01T20:20:13.247Z,43.27
2023-03-01T20:22:42.345Z,41.97
2023-03-01T20:25:12.542Z,36.07
2023-03-01T20:27:41.094Z,38.17
2023-03-01T20:30:11.447Z,37.70
2023-03-01T20:32:40.035Z,33.27
2023-03-01T20:35:11.427Z,33.33
2023-03-01T20:37:40.497Z,37.57
2023-03-01T20:40:10.802Z,42.47
2023-03-01T20:42:39.428Z,45.27
2023-03-01T20:45:09.976Z,47.43
2023-03-01T20:47:38.797Z,47.40
2023-03-01T20:50:08.154Z,47.97
2023-03-01T20:52:47.187Z,46.90
2023-03-01T20:55:16.539Z,49.90
2023-03-01T20:57:45.109Z,49.13
2023-03-01T21:00:14.549Z,57.97
2023-03-01T21:02:44.020Z,52.43
2023-03-01T21:05:13.021Z,59.33
2023-03-01T21:07:42.879Z,61.90
2023-03-01T21:10:12.818Z,57.17
2023-03-01T21:12:41.404Z,53.07
2023-03-01T21:15:13.100Z,52.13
2023-03-01T21:17:43.794Z,67.23
2023-03-01T21:20:13.197Z,65.77
2023-03-01T21:22:43.077Z,60.13
2023-03-01T21:25:12.134Z,56.50
2023-03-01T21:27:40.701Z,50.47
2023-03-01T21:30:10.525Z,52.97
2023-03-01T21:32:39.549Z,49.27
2023-03-01T21:35:09.197Z,49.67
2023-03-01T21:37:37.794Z,46.73
2023-03-01T21:40:10.592Z,48.20
2023-03-01T21:42:39.268Z,47.13
2023-03-01T21:45:08.809Z,46.80
2023-03-01T21:47:38.314Z,47.37
2023-03-01T21:50:08.604Z,50.43
2023-03-01T21:52:37.127Z,55.43
2023-03-01T21:55:09.126Z,57.50
2023-03-01T21:57:44.355Z,56.93
2023-03-01T22:00:15.446Z,57.07
2023-03-01T22:02:43.968Z,58.87
2023-03-01T22:05:12.942Z,60.00
2023-03-01T22:07:41.485Z,53.47
2023-03-01T22:10:12.602Z,46.87
2023-03-01T22:12:41.490Z,45.30
2023-03-01T22:15:11.010Z,37.17
2023-03-01T22:17:39.463Z,38.70
2023-03-01T22:20:09.717Z,46.80
2023-03-01T22:22:38.590Z,48.43
2023-03-01T22:25:08.402Z,53.13
2023-03-01T22:27:38.519Z,57.83
2023-03-01T22:30:09.772Z,59.23
2023-03-01T22:32:38.378Z,61.27
2023-03-01T22:35:07.847Z,64.10
2023-03-01T22:37:36.596Z,61.73
2023-03-01T22:40:06.710Z,65.07
2023-03-01T22:42:35.190Z,61.47
2023-03-01T22:45:06.061Z,56.67
2023-03-01T22:47:37.538Z,56.63
2023-03-01T22:50:08.180Z,55.13
2023-03-01T22:52:39.674Z,58.83
2023-03-01T22:55:09.789Z,65.00
2023-03-01T22:57:38.315Z,58.20
2023-03-01T23:00:13.139Z,57.17
2023-03-01T23:02:41.851Z,60.50
2023-03-01T23:05:11.757Z,60.27
2023-03-01T23:07:40.902Z,60.03
2023-03-01T23:10:12.314Z,62.00
2023-03-01T23:12:41.142Z,61.57
2023-03-01T23:15:13.163Z,60.93
2023-03-01T23:17:42.136Z,60.47
2023-03-01T23:20:14.296Z,62.13
2023-03-01T23:22:43.534Z,60.23
2023-03-01T23:25:13.325Z,60.07
2023-03-01T23:27:42.273Z,57.80
2023-03-01T23:30:13.555Z,61.07
2023-03-01T23:32:42.018Z,61.87
2023-03-01T23:35:11.433Z,59.83
2023-03-01T23:37:40.301Z,59.67
2023-03-01T23:40:10.959Z,61.30
2023-03-01T23:42:40.051Z,60.07
2023-03-01T23:45:09.966Z,64.97
2023-03-01T23:47:39.886Z,63.53
2023-03-01T23:50:09.761Z,59.50
2023-03-01T23:52:41.695Z,59.87
2023-03-01T23:55:14.461Z,63.33
2023-03-01T23:57:42.991Z,59.93
