createdAt,value
2023-03-26T00:00:26.260Z,23.98
2023-03-26T00:00:56.293Z,23.98
2023-03-26T00:01:26.269Z,23.99
2023-03-26T00:02:26.522Z,23.98
2023-03-26T00:02:56.470Z,23.96
2023-03-26T00:03:26.497Z,23.99
2023-03-26T00:03:56.500Z,23.98
2023-03-26T00:04:26.498Z,23.99
2023-03-26T00:04:56.512Z,24.01
2023-03-26T00:05:26.540Z,24.01
2023-03-26T00:05:56.694Z,24.01
2023-03-26T00:06:26.592Z,24.02
2023-03-26T00:06:56.590Z,24.01
2023-03-26T00:07:26.594Z,24.02
2023-03-26T00:07:56.598Z,24.01
2023-03-26T00:08:26.617Z,24.01
2023-03-26T00:08:56.623Z,24.04
2023-03-26T00:09:26.628Z,24.02
2023-03-26T00:09:56.624Z,24.04
2023-03-26T00:10:26.642Z,24.02
2023-03-26T00:10:56.650Z,24.01
2023-03-26T00:11:26.654Z,24.05
2023-03-26T00:11:56.650Z,24.02
2023-03-26T00:12:56.738Z,24.01
2023-03-26T00:13:26.755Z,23.99
2023-03-26T00:13:56.857Z,24.02
2023-03-26T00:14:26.868Z,24.01
2023-03-26T00:14:56.872Z,24.01
2023-03-26T00:15:26.872Z,24.01
2023-03-26T00:15:56.882Z,23.99
2023-03-26T00:16:26.977Z,24.02
2023-03-26T00:16:57.056Z,24.01
2023-03-26T00:17:27.096Z,24.04
2023-03-26T00:17:57.153Z,24.02
2023-03-26T00:18:27.181Z,24.01
2023-03-26T00:18:57.181Z,24.02
2023-03-26T00:19:27.191Z,23.99
2023-03-26T00:19:57.187Z,23.99
2023-03-26T00:20:57.281Z,24.01
2023-03-26T00:21:27.286Z,24.01
2023-03-26T00:21:57.299Z,24.01
2023-03-26T00:22:27.316Z,24.01
2023-03-26T00:22:57.309Z,24.01
2023-03-26T00:23:27.346Z,24.01
2023-03-26T00:23:57.345Z,23.99
2023-03-26T00:24:27.356Z,24.02
2023-03-26T00:24:57.350Z,24.05
2023-03-26T00:25:27.353Z,24.01
2023-03-26T00:25:57.353Z,24.02
2023-03-26T00:26:27.361Z,23.99
2023-03-26T00:26:57.369Z,24.02
2023-03-26T00:27:27.366Z,24.02
2023-03-26T00:27:57.371Z,24.02
2023-03-26T00:28:27.412Z,23.99
2023-03-26T00:28:57.391Z,24.01
2023-03-26T00:29:27.405Z,24.04
2023-03-26T00:29:57.487Z,24.01
2023-03-26T00:30:27.583Z,24.02
2023-03-26T00:30:57.622Z,24.04
2023-03-26T00:31:27.673Z,24.02
2023-03-26T00:31:57.678Z,24.04
2023-03-26T00:32:27.751Z,24.04
2023-03-26T00:32:57.833Z,24.08
2023-03-26T00:33:27.949Z,24.11
2023-03-26T00:33:57.906Z,24.09
2023-03-26T00:34:27.994Z,24.08
2023-03-26T00:34:58.087Z,24.11
2023-03-26T00:35:28.167Z,24.09
2023-03-26T00:35:58.266Z,24.06
2023-03-26T00:36:28.366Z,24.09
2023-03-26T00:36:58.352Z,24.09
2023-03-26T00:37:28.432Z,24.09
2023-03-26T00:37:58.532Z,24.12
2023-03-26T00:38:28.627Z,24.09
2023-03-26T00:38:58.708Z,24.11
2023-03-26T00:39:28.794Z,24.09
2023-03-26T00:40:00.964Z,24.13
2023-03-26T00:40:28.895Z,24.11
2023-03-26T00:40:58.896Z,24.12
2023-03-26T00:41:28.902Z,24.12
2023-03-26T00:41:58.909Z,24.12
2023-03-26T00:42:28.922Z,24.11
2023-03-26T00:42:58.930Z,24.13
2023-03-26T00:43:28.933Z,24.12
2023-03-26T00:43:58.945Z,24.13
2023-03-26T00:44:28.960Z,24.11
2023-03-26T00:44:58.959Z,24.09
2023-03-26T00:45:28.961Z,24.12
2023-03-26T00:45:58.975Z,24.12
2023-03-26T00:46:28.998Z,24.13
2023-03-26T00:46:59.000Z,24.13
2023-03-26T00:47:29.060Z,24.13
2023-03-26T00:47:59.075Z,24.12
2023-03-26T00:48:42.268Z,24.13
2023-03-26T00:48:59.159Z,24.12
2023-03-26T00:49:29.148Z,24.11
2023-03-26T00:49:59.153Z,24.12
2023-03-26T00:50:29.165Z,24.17
2023-03-26T00:50:59.174Z,24.15
2023-03-26T00:51:29.181Z,24.15
2023-03-26T00:52:29.263Z,24.16
2023-03-26T00:52:59.261Z,24.17
2023-03-26T00:53:29.278Z,24.22
2023-03-26T00:53:59.282Z,24.20
2023-03-26T00:54:29.290Z,24.20
2023-03-26T00:54:59.293Z,24.22
2023-03-26T00:55:29.295Z,24.22
2023-03-26T00:55:59.302Z,24.22
2023-03-26T00:56:29.371Z,24.20
2023-03-26T00:56:59.459Z,24.22
2023-03-26T00:57:35.479Z,24.19
2023-03-26T00:57:59.555Z,24.16
2023-03-26T00:58:29.583Z,24.22
2023-03-26T00:58:59.599Z,24.20
2023-03-26T00:59:29.601Z,24.22
2023-03-26T01:00:29.674Z,24.20
2023-03-26T01:00:59.683Z,24.24
2023-03-26T01:01:29.765Z,24.26
2023-03-26T01:01:59.824Z,24.26
2023-03-26T01:02:29.853Z,24.23
2023-03-26T01:02:59.914Z,24.26
2023-03-26T01:03:29.993Z,24.24
2023-03-26T01:04:07.373Z,24.24
2023-03-26T01:04:30.190Z,24.22
2023-03-26T01:05:00.137Z,24.22
2023-03-26T01:05:30.175Z,24.20
2023-03-26T01:06:00.178Z,24.23
2023-03-26T01:06:30.187Z,24.22
2023-03-26T01:07:00.195Z,24.23
2023-03-26T01:07:30.191Z,24.26
2023-03-26T01:08:30.295Z,24.24
2023-03-26T01:09:00.531Z,24.22
2023-03-26T01:09:30.337Z,24.20
2023-03-26T01:10:00.329Z,24.19
2023-03-26T01:11:00.432Z,24.23
2023-03-26T01:11:30.442Z,24.20
2023-03-26T01:12:00.446Z,24.22
2023-03-26T01:12:30.453Z,24.24
2023-03-26T01:13:00.451Z,24.22
2023-03-26T01:13:30.535Z,24.23
2023-03-26T01:14:00.535Z,24.24
2023-03-26T01:14:30.557Z,24.17
2023-03-26T01:15:00.596Z,24.16
2023-03-26T01:15:30.619Z,24.13
2023-03-26T01:16:00.605Z,24.15
2023-03-26T01:16:30.592Z,24.15
2023-03-26T01:17:00.607Z,24.12
2023-03-26T01:17:30.681Z,24.08
2023-03-26T01:18:00.764Z,24.08
2023-03-26T01:18:30.759Z,24.06
2023-03-26T01:19:00.735Z,24.05
2023-03-26T01:20:00.838Z,24.04
2023-03-26T01:20:30.831Z,24.02
2023-03-26T01:21:00.832Z,23.99
2023-03-26T01:21:30.858Z,23.95
2023-03-26T01:22:00.856Z,23.96
2023-03-26T01:22:30.853Z,23.98
2023-03-26T01:23:00.866Z,23.95
2023-03-26T01:23:30.959Z,23.94
2023-03-26T01:24:00.964Z,23.91
2023-03-26T01:24:30.971Z,23.91
2023-03-26T01:25:00.981Z,23.88
2023-03-26T01:25:30.985Z,23.88
2023-03-26T01:26:00.996Z,23.91
2023-03-26T01:26:31.012Z,23.87
2023-03-26T01:27:01.017Z,23.83
2023-03-26T01:27:31.014Z,23.84
2023-03-26T01:28:01.060Z,23.84
2023-03-26T01:28:31.069Z,23.85
2023-03-26T01:29:01.077Z,23.80
2023-03-26T01:29:31.134Z,23.84
2023-03-26T01:30:01.210Z,23.85
2023-03-26T01:30:31.304Z,23.85
2023-03-26T01:31:01.409Z,23.83
2023-03-26T01:31:31.463Z,23.83
2023-03-26T01:32:01.552Z,23.83
2023-03-26T01:32:31.688Z,23.84
2023-03-26T01:33:01.747Z,23.81
2023-03-26T01:33:31.848Z,23.81
2023-03-26T01:34:01.868Z,23.81
2023-03-26T01:34:31.927Z,23.81
2023-03-26T01:35:02.018Z,23.80
2023-03-26T01:35:32.153Z,23.80
2023-03-26T01:36:02.117Z,23.81
2023-03-26T01:36:32.187Z,23.80
2023-03-26T01:37:02.272Z,23.80
2023-03-26T01:37:32.361Z,23.78
2023-03-26T01:38:02.453Z,23.78
2023-03-26T01:38:32.531Z,23.80
2023-03-26T01:39:02.642Z,23.80
2023-03-26T01:39:32.714Z,23.81
2023-03-26T01:40:02.729Z,23.81
2023-03-26T01:40:32.749Z,23.84
2023-03-26T01:41:02.737Z,23.81
2023-03-26T01:41:32.745Z,23.80
2023-03-26T01:42:02.752Z,23.81
2023-03-26T01:42:32.759Z,23.84
2023-03-26T01:43:02.771Z,23.85
2023-03-26T01:43:32.775Z,23.81
2023-03-26T01:44:02.789Z,23.85
2023-03-26T01:44:32.785Z,23.84
2023-03-26T01:45:02.804Z,23.85
2023-03-26T01:45:32.813Z,23.84
2023-03-26T01:46:02.823Z,23.84
2023-03-26T01:46:32.838Z,23.84
2023-03-26T01:47:02.834Z,23.87
2023-03-26T01:47:32.865Z,23.83
2023-03-26T01:48:02.867Z,23.85
2023-03-26T01:48:32.889Z,23.87
2023-03-26T01:49:02.896Z,23.87
2023-03-26T01:49:32.925Z,23.89
2023-03-26T01:50:02.904Z,23.89
2023-03-26T01:51:02.987Z,23.91
2023-03-26T01:51:33.000Z,23.89
2023-03-26T01:52:02.998Z,23.91
2023-03-26T01:52:32.999Z,23.91
2023-03-26T01:53:03.005Z,23.91
2023-03-26T01:53:33.016Z,23.92
2023-03-26T01:54:03.041Z,23.92
2023-03-26T01:54:33.037Z,23.94
2023-03-26T01:55:03.040Z,23.91
2023-03-26T01:55:33.036Z,23.89
2023-03-26T01:56:03.037Z,23.89
2023-03-26T01:56:33.086Z,23.91
2023-03-26T01:57:03.119Z,23.91
2023-03-26T01:57:33.135Z,23.89
2023-03-26T01:58:03.140Z,23.88
2023-03-26T01:58:33.157Z,23.88
2023-03-26T01:59:03.191Z,23.89
2023-03-26T01:59:33.193Z,23.89
2023-03-26T02:00:03.195Z,23.89
2023-03-26T02:00:33.197Z,23.92
2023-03-26T02:01:03.197Z,23.91
2023-03-26T02:01:33.263Z,23.89
2023-03-26T02:02:03.313Z,23.91
2023-03-26T02:02:33.465Z,23.91
2023-03-26T02:03:03.646Z,23.91
2023-03-26T02:03:33.569Z,23.94
2023-03-26T02:04:03.583Z,23.92
2023-03-26T02:04:33.585Z,23.91
2023-03-26T02:05:03.620Z,23.95
2023-03-26T02:05:33.621Z,23.91
2023-03-26T02:06:03.623Z,23.91
2023-03-26T02:06:33.629Z,23.89
2023-03-26T02:07:03.639Z,23.92
2023-03-26T02:07:33.635Z,23.92
2023-03-26T02:08:03.651Z,23.94
2023-03-26T02:08:33.668Z,23.91
2023-03-26T02:09:03.666Z,23.88
2023-03-26T02:09:33.676Z,23.89
2023-03-26T02:10:03.681Z,23.91
2023-03-26T02:10:33.689Z,23.92
2023-03-26T02:11:03.699Z,23.91
2023-03-26T02:11:35.980Z,23.92
2023-03-26T02:12:03.776Z,23.92
2023-03-26T02:12:33.768Z,23.91
2023-03-26T02:13:03.778Z,23.92
2023-03-26T02:13:33.797Z,23.92
2023-03-26T02:14:03.829Z,23.95
2023-03-26T02:14:33.810Z,23.94
2023-03-26T02:15:03.815Z,23.95
2023-03-26T02:15:33.815Z,23.94
2023-03-26T02:16:03.916Z,23.94
2023-03-26T02:16:34.026Z,23.96
2023-03-26T02:17:03.958Z,23.95
2023-03-26T02:17:33.984Z,23.96
2023-03-26T02:18:04.037Z,23.95
2023-03-26T02:18:33.981Z,23.94
2023-03-26T02:19:04.009Z,23.94
2023-03-26T02:19:34.013Z,23.95
2023-03-26T02:20:04.026Z,23.99
2023-03-26T02:20:34.059Z,23.98
2023-03-26T02:21:04.041Z,23.95
2023-03-26T02:21:34.253Z,23.98
2023-03-26T02:22:04.093Z,23.98
2023-03-26T02:22:34.100Z,23.99
2023-03-26T02:23:04.109Z,23.99
2023-03-26T02:23:34.110Z,23.99
2023-03-26T02:24:04.427Z,23.99
2023-03-26T02:24:34.194Z,23.98
2023-03-26T02:25:04.183Z,24.01
2023-03-26T02:25:34.192Z,23.99
2023-03-26T02:26:04.199Z,23.99
2023-03-26T02:26:34.244Z,23.99
2023-03-26T02:27:04.223Z,23.99
2023-03-26T02:27:34.230Z,23.98
2023-03-26T02:28:04.236Z,23.98
2023-03-26T02:28:34.263Z,23.96
2023-03-26T02:29:04.266Z,23.96
2023-03-26T02:29:34.254Z,23.99
2023-03-26T02:30:04.339Z,23.99
2023-03-26T02:30:34.424Z,24.01
2023-03-26T02:31:04.521Z,24.02
2023-03-26T02:31:34.623Z,24.02
2023-03-26T02:32:04.626Z,24.02
2023-03-26T02:32:34.697Z,24.04
2023-03-26T02:33:04.777Z,24.04
2023-03-26T02:33:34.858Z,24.08
2023-03-26T02:34:04.934Z,24.05
2023-03-26T02:34:35.010Z,24.08
2023-03-26T02:35:05.106Z,24.09
2023-03-26T02:35:35.216Z,24.11
2023-03-26T02:36:05.359Z,24.08
2023-03-26T02:36:35.346Z,24.09
2023-03-26T02:37:35.314Z,24.06
2023-03-26T02:38:05.393Z,24.08
2023-03-26T02:38:35.520Z,24.08
2023-03-26T02:39:05.492Z,24.04
2023-03-26T02:39:35.585Z,24.06
2023-03-26T02:40:05.593Z,24.08
2023-03-26T02:40:35.586Z,24.06
2023-03-26T02:41:05.593Z,24.08
2023-03-26T02:41:35.598Z,24.11
2023-03-26T02:42:05.604Z,24.09
2023-03-26T02:42:35.604Z,24.09
2023-03-26T02:43:35.690Z,24.11
2023-03-26T02:44:05.702Z,24.08
2023-03-26T02:44:35.702Z,24.11
2023-03-26T02:45:05.709Z,24.12
2023-03-26T02:45:35.747Z,24.13
2023-03-26T02:46:05.869Z,24.15
2023-03-26T02:46:35.842Z,24.13
2023-03-26T02:47:05.850Z,24.16
2023-03-26T02:47:35.904Z,24.11
2023-03-26T02:48:05.961Z,24.09
2023-03-26T02:48:35.912Z,24.08
2023-03-26T02:49:05.918Z,24.12
2023-03-26T02:49:35.919Z,24.13
2023-03-26T02:50:05.928Z,24.15
2023-03-26T02:50:35.937Z,24.15
2023-03-26T02:51:05.938Z,24.15
2023-03-26T02:51:36.008Z,24.15
2023-03-26T02:52:05.969Z,24.12
2023-03-26T02:53:06.072Z,24.12
2023-03-26T02:53:36.084Z,24.12
2023-03-26T02:54:06.089Z,24.13
2023-03-26T02:54:36.118Z,24.13
2023-03-26T02:55:06.135Z,24.13
2023-03-26T02:55:36.128Z,24.13
2023-03-26T02:56:06.168Z,24.19
2023-03-26T02:56:36.176Z,24.20
2023-03-26T02:57:06.296Z,24.20
2023-03-26T02:57:36.277Z,24.23
2023-03-26T02:58:06.338Z,24.26
2023-03-26T02:58:36.326Z,24.23
2023-03-26T02:59:06.333Z,24.24
2023-03-26T02:59:36.339Z,24.24
2023-03-26T03:00:06.350Z,24.24
2023-03-26T03:00:36.346Z,24.26
2023-03-26T03:01:06.442Z,24.26
2023-03-26T03:01:36.377Z,24.24
2023-03-26T03:02:06.434Z,24.24
2023-03-26T03:02:36.479Z,24.23
2023-03-26T03:03:06.630Z,24.23
2023-03-26T03:03:36.495Z,24.24
2023-03-26T03:04:06.507Z,24.23
2023-03-26T03:04:36.530Z,24.24
2023-03-26T03:05:06.533Z,24.23
2023-03-26T03:05:36.536Z,24.22
2023-03-26T03:06:06.555Z,24.22
2023-03-26T03:06:36.557Z,24.23
2023-03-26T03:07:06.586Z,24.22
2023-03-26T03:07:36.569Z,24.17
2023-03-26T03:08:36.665Z,24.15
2023-03-26T03:09:06.675Z,24.13
2023-03-26T03:09:36.678Z,24.09
2023-03-26T03:10:06.688Z,24.05
2023-03-26T03:10:36.694Z,24.06
2023-03-26T03:11:06.692Z,24.05
2023-03-26T03:11:36.697Z,24.01
2023-03-26T03:12:06.722Z,23.99
2023-03-26T03:12:36.725Z,23.96
2023-03-26T03:13:06.732Z,23.96
2023-03-26T03:13:36.788Z,23.94
2023-03-26T03:14:06.797Z,23.91
2023-03-26T03:14:36.806Z,23.91
2023-03-26T03:15:06.834Z,23.88
2023-03-26T03:15:36.850Z,23.87
2023-03-26T03:16:06.859Z,23.88
2023-03-26T03:16:36.910Z,23.83
2023-03-26T03:17:06.974Z,23.83
2023-03-26T03:17:37.016Z,23.83
2023-03-26T03:18:07.026Z,23.83
2023-03-26T03:18:37.007Z,23.83
2023-03-26T03:19:07.024Z,23.78
2023-03-26T03:19:37.024Z,23.80
2023-03-26T03:20:07.044Z,23.78
2023-03-26T03:20:37.049Z,23.81
2023-03-26T03:21:07.046Z,23.78
2023-03-26T03:21:37.062Z,23.76
2023-03-26T03:22:07.070Z,23.77
2023-03-26T03:22:37.113Z,23.77
2023-03-26T03:23:07.090Z,23.78
2023-03-26T03:24:07.173Z,23.77
2023-03-26T03:24:37.189Z,23.76
2023-03-26T03:25:07.201Z,23.74
2023-03-26T03:25:37.207Z,23.76
2023-03-26T03:26:07.217Z,23.73
2023-03-26T03:26:37.233Z,23.74
2023-03-26T03:27:07.234Z,23.76
2023-03-26T03:27:37.237Z,23.74
2023-03-26T03:28:07.249Z,23.74
2023-03-26T03:28:37.262Z,23.73
2023-03-26T03:29:07.259Z,23.74
2023-03-26T03:29:37.363Z,23.73
2023-03-26T03:30:07.449Z,23.74
2023-03-26T03:30:37.574Z,23.74
2023-03-26T03:31:07.571Z,23.74
2023-03-26T03:31:37.650Z,23.76
2023-03-26T03:32:07.735Z,23.76
2023-03-26T03:32:37.868Z,23.81
2023-03-26T03:33:07.961Z,23.80
2023-03-26T03:33:37.941Z,23.78
2023-03-26T03:34:08.019Z,23.77
2023-03-26T03:34:38.105Z,23.76
2023-03-26T03:35:08.198Z,23.77
2023-03-26T03:35:38.331Z,23.76
2023-03-26T03:36:08.355Z,23.76
2023-03-26T03:36:38.371Z,23.74
2023-03-26T03:37:08.348Z,23.74
2023-03-26T03:37:38.434Z,23.74
2023-03-26T03:38:08.550Z,23.76
2023-03-26T03:38:38.755Z,23.78
2023-03-26T03:39:08.601Z,23.77
2023-03-26T03:40:08.702Z,23.76
2023-03-26T03:40:38.723Z,23.78
2023-03-26T03:41:08.733Z,23.80
2023-03-26T03:41:38.731Z,23.78
2023-03-26T03:42:08.738Z,23.77
2023-03-26T03:42:38.744Z,23.78
2023-03-26T03:43:08.758Z,23.80
2023-03-26T03:43:38.751Z,23.80
2023-03-26T03:44:38.845Z,23.81
2023-03-26T03:45:08.891Z,23.77
2023-03-26T03:45:38.870Z,23.76
2023-03-26T03:46:08.919Z,23.77
2023-03-26T03:46:38.943Z,23.77
2023-03-26T03:47:08.925Z,23.76
2023-03-26T03:47:38.944Z,23.76
2023-03-26T03:48:09.063Z,23.77
2023-03-26T03:48:39.009Z,23.76
2023-03-26T03:49:09.020Z,23.77
2023-03-26T03:49:39.041Z,23.78
2023-03-26T03:50:09.054Z,23.77
2023-03-26T03:50:39.052Z,23.77
2023-03-26T03:51:09.068Z,23.77
2023-03-26T03:51:39.068Z,23.78
2023-03-26T03:52:09.087Z,23.81
2023-03-26T03:52:39.097Z,23.83
2023-03-26T03:53:09.119Z,23.81
2023-03-26T03:53:39.154Z,23.80
2023-03-26T03:54:09.138Z,23.81
2023-03-26T03:54:39.183Z,23.80
2023-03-26T03:55:09.180Z,23.81
2023-03-26T03:55:39.181Z,23.84
2023-03-26T03:56:09.193Z,23.81
2023-03-26T03:56:39.241Z,23.81
2023-03-26T03:57:09.255Z,23.81
2023-03-26T03:57:39.278Z,23.83
2023-03-26T03:58:09.278Z,23.83
2023-03-26T03:58:39.286Z,23.84
2023-03-26T03:59:09.307Z,23.85
2023-03-26T03:59:48.074Z,23.84
2023-03-26T04:00:09.416Z,23.81
2023-03-26T04:00:39.426Z,23.81
2023-03-26T04:01:09.425Z,23.81
2023-03-26T04:01:39.432Z,23.80
2023-03-26T04:02:09.505Z,23.78
2023-03-26T04:02:39.576Z,23.80
2023-03-26T04:03:09.635Z,23.81
2023-03-26T04:03:39.760Z,23.81
2023-03-26T04:04:09.820Z,23.83
2023-03-26T04:04:39.785Z,23.80
2023-03-26T04:05:09.821Z,23.78
2023-03-26T04:05:39.822Z,23.83
2023-03-26T04:06:09.817Z,23.81
2023-03-26T04:06:39.829Z,23.81
2023-03-26T04:07:09.850Z,23.78
2023-03-26T04:07:39.852Z,23.80
2023-03-26T04:08:09.848Z,23.81
2023-03-26T04:08:39.849Z,23.81
2023-03-26T04:09:09.870Z,23.83
2023-03-26T04:09:39.860Z,23.84
2023-03-26T04:10:39.957Z,23.88
2023-03-26T04:11:09.956Z,23.85
2023-03-26T04:11:39.960Z,23.83
2023-03-26T04:12:09.963Z,23.83
2023-03-26T04:12:39.969Z,23.84
2023-03-26T04:13:09.982Z,23.84
2023-03-26T04:13:39.987Z,23.85
2023-03-26T04:14:09.997Z,23.85
2023-03-26T04:14:39.990Z,23.83
2023-03-26T04:15:10.009Z,23.85
2023-03-26T04:15:40.034Z,23.85
2023-03-26T04:16:10.092Z,23.89
2023-03-26T04:16:40.080Z,23.84
2023-03-26T04:17:10.086Z,23.87
2023-03-26T04:17:40.109Z,23.85
2023-03-26T04:18:10.203Z,23.89
2023-03-26T04:18:40.173Z,23.89
2023-03-26T04:19:10.175Z,23.88
2023-03-26T04:19:40.175Z,23.89
2023-03-26T04:20:40.263Z,23.91
2023-03-26T04:21:10.270Z,23.88
2023-03-26T04:21:40.275Z,23.91
2023-03-26T04:22:10.279Z,23.89
2023-03-26T04:22:40.289Z,23.88
2023-03-26T04:23:10.296Z,23.87
2023-03-26T04:23:40.301Z,23.91
2023-03-26T04:24:10.307Z,23.91
2023-03-26T04:24:40.342Z,23.91
2023-03-26T04:25:10.316Z,23.87
2023-03-26T04:26:10.527Z,23.88
2023-03-26T04:26:40.462Z,23.89
2023-03-26T04:27:10.467Z,23.87
2023-03-26T04:27:40.469Z,23.88
2023-03-26T04:28:40.561Z,23.88
2023-03-26T04:29:10.570Z,23.87
2023-03-26T04:29:40.672Z,23.85
2023-03-26T04:30:10.753Z,23.88
2023-03-26T04:30:40.836Z,23.89
2023-03-26T04:31:10.955Z,23.92
2023-03-26T04:31:40.984Z,23.94
2023-03-26T04:32:11.060Z,23.92
2023-03-26T04:32:41.172Z,23.92
2023-03-26T04:33:11.250Z,23.95
2023-03-26T04:33:41.335Z,23.92
2023-03-26T04:34:11.419Z,23.91
2023-03-26T04:34:41.502Z,23.92
2023-03-26T04:35:11.584Z,23.98
2023-03-26T04:35:41.828Z,23.96
2023-03-26T04:36:11.812Z,23.94
2023-03-26T04:36:41.760Z,23.94
2023-03-26T04:37:11.845Z,23.92
2023-03-26T04:37:41.936Z,23.92
2023-03-26T04:38:12.009Z,23.94
2023-03-26T04:38:42.139Z,23.92
2023-03-26T04:39:12.107Z,23.94
2023-03-26T04:39:42.232Z,23.94
2023-03-26T04:40:12.212Z,23.94
2023-03-26T04:41:12.319Z,23.92
2023-03-26T04:41:42.321Z,23.92
2023-03-26T04:42:12.335Z,23.94
2023-03-26T04:42:42.338Z,23.92
2023-03-26T04:43:12.339Z,23.94
2023-03-26T04:43:42.423Z,23.95
2023-03-26T04:44:12.424Z,23.92
2023-03-26T04:44:42.421Z,23.94
2023-03-26T04:45:12.432Z,23.94
2023-03-26T04:45:42.457Z,23.92
2023-03-26T04:46:12.478Z,23.94
2023-03-26T04:46:42.521Z,23.98
2023-03-26T04:47:12.511Z,23.99
2023-03-26T04:47:42.554Z,23.96
2023-03-26T04:48:12.551Z,23.99
2023-03-26T04:48:42.557Z,23.95
2023-03-26T04:49:12.562Z,23.99
2023-03-26T04:49:42.566Z,23.96
2023-03-26T04:50:12.582Z,23.99
2023-03-26T04:50:42.607Z,24.02
2023-03-26T04:51:12.596Z,24.01
2023-03-26T04:51:42.596Z,23.96
2023-03-26T04:52:12.598Z,23.95
2023-03-26T04:52:44.653Z,23.95
2023-03-26T04:53:12.612Z,23.99
2023-03-26T04:53:42.620Z,23.98
2023-03-26T04:54:12.638Z,23.99
2023-03-26T04:54:42.627Z,23.96
2023-03-26T04:55:12.669Z,23.98
2023-03-26T04:55:42.653Z,23.99
2023-03-26T04:56:42.765Z,23.96
2023-03-26T04:57:12.790Z,24.01
2023-03-26T04:57:42.803Z,23.99
2023-03-26T04:58:12.807Z,23.99
2023-03-26T04:58:42.811Z,23.99
2023-03-26T04:59:12.817Z,23.98
2023-03-26T04:59:42.833Z,24.01
2023-03-26T05:00:12.848Z,24.01
2023-03-26T05:00:42.875Z,23.99
2023-03-26T05:01:12.895Z,24.04
2023-03-26T05:01:42.980Z,24.01
2023-03-26T05:02:13.030Z,23.99
2023-03-26T05:02:43.066Z,23.99
2023-03-26T05:03:13.076Z,23.98
2023-03-26T05:03:43.080Z,23.99
2023-03-26T05:04:13.122Z,24.01
2023-03-26T05:04:43.157Z,24.01
2023-03-26T05:05:13.174Z,24.01
2023-03-26T05:05:43.182Z,24.01
2023-03-26T05:06:13.191Z,24.01
2023-03-26T05:06:43.195Z,24.01
2023-03-26T05:07:13.199Z,23.99
2023-03-26T05:07:43.206Z,24.02
2023-03-26T05:08:13.209Z,24.01
2023-03-26T05:09:13.295Z,23.99
2023-03-26T05:09:43.311Z,24.01
2023-03-26T05:10:13.330Z,23.99
2023-03-26T05:10:43.351Z,23.98
2023-03-26T05:11:13.337Z,23.99
2023-03-26T05:12:13.412Z,24.02
2023-03-26T05:12:43.416Z,24.02
2023-03-26T05:13:13.425Z,23.98
2023-03-26T05:13:43.427Z,23.99
2023-03-26T05:14:13.428Z,24.02
2023-03-26T05:14:43.425Z,23.96
2023-03-26T05:15:13.471Z,23.96
2023-03-26T05:15:43.468Z,23.98
2023-03-26T05:16:13.516Z,23.94
2023-03-26T05:16:43.537Z,23.96
2023-03-26T05:17:13.586Z,23.96
2023-03-26T05:17:43.624Z,23.96
2023-03-26T05:18:13.608Z,23.99
2023-03-26T05:18:43.617Z,23.98
2023-03-26T05:19:13.624Z,23.96
2023-03-26T05:19:43.626Z,23.96
2023-03-26T05:20:13.647Z,23.99
2023-03-26T05:20:43.678Z,23.99
2023-03-26T05:21:13.680Z,23.99
2023-03-26T05:21:43.673Z,23.98
2023-03-26T05:22:13.680Z,23.99
2023-03-26T05:22:43.687Z,23.95
2023-03-26T05:23:13.682Z,23.98
2023-03-26T05:23:43.689Z,23.99
2023-03-26T05:24:13.699Z,23.96
2023-03-26T05:24:43.701Z,24.01
2023-03-26T05:25:13.789Z,24.02
2023-03-26T05:25:43.786Z,24.01
2023-03-26T05:26:13.805Z,24.02
2023-03-26T05:27:13.865Z,23.99
2023-03-26T05:27:43.876Z,23.99
2023-03-26T05:28:13.873Z,24.01
2023-03-26T05:28:43.881Z,24.01
2023-03-26T05:29:13.886Z,24.02
2023-03-26T05:29:43.990Z,24.01
2023-03-26T05:30:14.091Z,24.01
2023-03-26T05:30:44.162Z,24.02
2023-03-26T05:31:14.244Z,24.01
2023-03-26T05:31:44.325Z,23.99
2023-03-26T05:32:14.426Z,23.99
2023-03-26T05:32:44.657Z,24.02
2023-03-26T05:33:14.661Z,23.99
2023-03-26T05:33:44.678Z,24.02
2023-03-26T05:34:14.571Z,24.02
2023-03-26T05:34:44.646Z,24.01
2023-03-26T05:35:14.749Z,24.02
2023-03-26T05:35:44.850Z,24.02
2023-03-26T05:36:14.916Z,24.02
2023-03-26T05:36:45.000Z,24.01
2023-03-26T05:37:15.081Z,24.01
2023-03-26T05:37:45.175Z,23.98
2023-03-26T05:38:15.242Z,24.01
2023-03-26T05:38:45.331Z,23.99
2023-03-26T05:39:15.405Z,24.02
2023-03-26T05:39:45.525Z,24.06
2023-03-26T05:40:15.535Z,24.05
2023-03-26T05:40:45.538Z,24.05
2023-03-26T05:41:15.537Z,24.04
2023-03-26T05:41:45.571Z,24.04
2023-03-26T05:42:15.555Z,24.06
2023-03-26T05:43:15.633Z,24.05
2023-03-26T05:43:45.637Z,24.05
2023-03-26T05:44:15.636Z,24.04
2023-03-26T05:44:45.660Z,24.02
2023-03-26T05:45:15.672Z,24.05
2023-03-26T05:45:45.726Z,24.02
2023-03-26T05:46:15.800Z,24.02
2023-03-26T05:46:45.815Z,24.02
2023-03-26T05:47:15.823Z,24.02
2023-03-26T05:47:45.860Z,24.01
2023-03-26T05:48:15.850Z,24.01
2023-03-26T05:48:45.853Z,24.06
2023-03-26T05:49:15.852Z,24.02
2023-03-26T05:50:15.936Z,24.01
2023-03-26T05:50:45.938Z,24.02
2023-03-26T05:51:15.944Z,24.04
2023-03-26T05:51:45.940Z,24.02
2023-03-26T05:52:15.947Z,24.04
2023-03-26T05:52:45.960Z,24.04
2023-03-26T05:53:15.958Z,24.04
2023-03-26T05:53:45.978Z,24.05
2023-03-26T05:54:16.001Z,24.02
2023-03-26T05:54:45.993Z,24.02
2023-03-26T05:55:46.092Z,24.05
2023-03-26T05:56:16.096Z,24.04
2023-03-26T05:56:46.116Z,24.02
2023-03-26T05:57:16.178Z,24.04
2023-03-26T05:57:46.195Z,24.05
2023-03-26T05:58:16.209Z,24.02
2023-03-26T05:58:46.211Z,24.04
2023-03-26T05:59:16.219Z,24.01
2023-03-26T06:00:16.287Z,24.05
2023-03-26T06:00:46.302Z,24.04
2023-03-26T06:01:16.316Z,24.02
2023-03-26T06:01:46.340Z,24.04
2023-03-26T06:02:16.339Z,24.05
2023-03-26T06:02:46.444Z,24.02
2023-03-26T06:03:16.565Z,23.99
2023-03-26T06:04:16.468Z,24.04
2023-03-26T06:04:46.663Z,24.01
2023-03-26T06:05:16.601Z,24.05
2023-03-26T06:05:46.616Z,24.02
2023-03-26T06:06:16.642Z,24.02
2023-03-26T06:06:46.658Z,23.99
2023-03-26T06:07:16.656Z,23.99
2023-03-26T06:07:46.659Z,24.04
2023-03-26T06:08:16.651Z,24.04
2023-03-26T06:08:46.678Z,24.06
2023-03-26T06:09:16.678Z,24.05
2023-03-26T06:09:46.689Z,24.04
2023-03-26T06:10:18.414Z,24.05
2023-03-26T06:10:46.695Z,24.04
2023-03-26T06:11:16.703Z,24.04
2023-03-26T06:11:46.716Z,24.02
2023-03-26T06:12:16.727Z,24.01
2023-03-26T06:12:46.799Z,24.01
2023-03-26T06:13:16.796Z,24.04
2023-03-26T06:13:46.822Z,24.01
2023-03-26T06:14:16.843Z,24.01
2023-03-26T06:14:46.857Z,24.01
2023-03-26T06:15:16.884Z,24.02
2023-03-26T06:15:46.951Z,23.99
2023-03-26T06:16:26.135Z,24.01
2023-03-26T06:16:47.062Z,24.01
2023-03-26T06:17:17.088Z,24.02
2023-03-26T06:17:47.104Z,24.02
2023-03-26T06:18:17.109Z,24.05
2023-03-26T06:18:47.152Z,24.02
2023-03-26T06:19:17.376Z,23.98
2023-03-26T06:19:47.259Z,24.01
2023-03-26T06:20:47.344Z,24.02
2023-03-26T06:21:17.345Z,24.04
2023-03-26T06:21:47.368Z,24.04
2023-03-26T06:22:17.356Z,24.04
2023-03-26T06:22:47.366Z,24.04
2023-03-26T06:23:17.362Z,24.05
2023-03-26T06:23:47.375Z,24.05
2023-03-26T06:24:17.373Z,24.05
2023-03-26T06:24:47.390Z,24.04
2023-03-26T06:25:17.405Z,24.05
2023-03-26T06:25:47.422Z,24.04
2023-03-26T06:26:17.426Z,24.04
2023-03-26T06:26:47.424Z,24.06
2023-03-26T06:27:17.432Z,24.05
2023-03-26T06:27:47.430Z,24.04
2023-03-26T06:28:17.461Z,24.05
2023-03-26T06:28:47.485Z,24.04
2023-03-26T06:29:17.490Z,23.99
2023-03-26T06:29:47.575Z,23.99
2023-03-26T06:30:17.661Z,24.01
2023-03-26T06:30:47.742Z,24.02
2023-03-26T06:31:17.830Z,24.02
2023-03-26T06:31:47.959Z,23.96
2023-03-26T06:32:20.093Z,24.01
2023-03-26T06:32:48.021Z,24.01
2023-03-26T06:33:18.022Z,24.01
2023-03-26T06:33:48.109Z,23.98
2023-03-26T06:34:18.189Z,24.01
2023-03-26T06:34:48.277Z,24.04
2023-03-26T06:35:18.385Z,24.02
2023-03-26T06:35:48.547Z,24.06
2023-03-26T06:36:18.609Z,24.02
2023-03-26T06:36:48.584Z,24.02
2023-03-26T06:37:18.695Z,24.05
2023-03-26T06:37:48.769Z,24.02
2023-03-26T06:38:18.869Z,24.05
2023-03-26T06:38:48.964Z,24.06
2023-03-26T06:39:19.046Z,24.04
2023-03-26T06:39:49.159Z,24.05
2023-03-26T06:40:19.162Z,24.04
2023-03-26T06:40:49.183Z,24.04
2023-03-26T06:41:19.181Z,24.04
2023-03-26T06:41:49.189Z,24.05
2023-03-26T06:42:19.228Z,24.04