createdAt,value
2017-05-22T00:00:11.833Z,99.99
2017-05-22T00:00:31.788Z,99.99
2017-05-22T00:00:51.770Z,99.99
2017-05-22T00:01:11.225Z,99.99
2017-05-22T00:01:31.227Z,99.99
2017-05-22T00:01:51.248Z,99.99
2017-05-22T00:02:11.245Z,99.99
2017-05-22T00:02:31.219Z,99.99
2017-05-22T00:02:50.623Z,99.99
2017-05-22T00:03:10.594Z,99.99
2017-05-22T00:03:30.592Z,99.99
2017-05-22T00:03:50.018Z,99.99
2017-05-22T00:04:09.457Z,99.99
2017-05-22T00:04:28.874Z,99.99
2017-05-22T00:04:47.736Z,99.99
2017-05-22T00:05:07.706Z,99.99
2017-05-22T00:05:27.155Z,99.99
2017-05-22T00:05:47.140Z,99.99
2017-05-22T00:06:05.993Z,99.99
2017-05-22T00:06:25.908Z,99.99
2017-05-22T00:06:45.320Z,99.99
2017-05-22T00:07:04.148Z,99.99
2017-05-22T00:07:23.579Z,99.99
2017-05-22T00:07:43.605Z,99.99
2017-05-22T00:08:03.570Z,99.99
2017-05-22T00:08:22.992Z,99.99
2017-05-22T00:08:43.013Z,99.99
2017-05-22T00:09:02.963Z,99.99
2017-05-22T00:09:22.939Z,99.99
2017-05-22T00:09:42.936Z,99.99
2017-05-22T00:10:02.891Z,99.99
2017-05-22T00:10:21.769Z,99.99
2017-05-22T00:10:41.754Z,99.54
2017-05-22T00:11:01.774Z,99.63
2017-05-22T00:11:21.750Z,99.15
2017-05-22T00:11:41.726Z,99.25
2017-05-22T00:12:01.710Z,98.77
2017-05-22T00:12:21.681Z,98.58
2017-05-22T00:12:41.674Z,98.39
2017-05-22T00:13:01.658Z,98.48
2017-05-22T00:13:21.646Z,98
2017-05-22T00:13:41.046Z,97.62
2017-05-22T00:14:01.016Z,98.1
2017-05-22T00:14:20.982Z,98
2017-05-22T00:14:40.938Z,97.81
2017-05-22T00:15:00.909Z,97.33
2017-05-22T00:15:20.898Z,97.24
2017-05-22T00:15:40.822Z,97.42
2017-05-22T00:16:00.818Z,97.33
2017-05-22T00:16:20.827Z,97.04
2017-05-22T00:16:40.817Z,96.66
2017-05-22T00:17:00.193Z,96.85
2017-05-22T00:17:20.173Z,96.37
2017-05-22T00:17:40.154Z,96.66
2017-05-22T00:17:59.576Z,96.75
2017-05-22T00:18:19.500Z,96.56
2017-05-22T00:18:39.489Z,96.75
2017-05-22T00:18:59.465Z,95.89
2017-05-22T00:19:19.446Z,96.17
2017-05-22T00:19:39.443Z,95.89
2017-05-22T00:19:58.844Z,95.4
2017-05-22T00:20:18.237Z,95.89
2017-05-22T00:20:37.673Z,95.89
2017-05-22T00:20:57.640Z,95.98
2017-05-22T00:21:17.643Z,95.89
2017-05-22T00:21:37.627Z,95.98
2017-05-22T00:21:57.611Z,95.98
2017-05-22T00:22:17.595Z,95.5
2017-05-22T00:22:37.045Z,95.6
2017-05-22T00:22:57.024Z,95.98
2017-05-22T00:23:16.452Z,96.08
2017-05-22T00:23:36.407Z,95.98
2017-05-22T00:23:55.829Z,95.79
2017-05-22T00:24:34.974Z,95.5
2017-05-22T00:24:54.962Z,95.75
2017-05-22T00:25:14.951Z,95.79
2017-05-22T00:25:34.839Z,95.98
2017-05-22T00:25:54.805Z,95.79
2017-05-22T00:26:14.789Z,96.03
2017-05-22T00:26:34.821Z,96.13
2017-05-22T00:26:54.796Z,96.47
2017-05-22T00:27:14.736Z,96.85
2017-05-22T00:27:34.734Z,97.57
2017-05-22T00:27:54.699Z,97.67
2017-05-22T00:28:14.719Z,98
2017-05-22T00:28:34.745Z,98.19
2017-05-22T00:28:54.155Z,98.58
2017-05-22T00:29:14.142Z,98.86
2017-05-22T00:29:34.135Z,99.15
2017-05-22T00:29:54.133Z,99.59
2017-05-22T00:30:14.120Z,99.15
2017-05-22T00:30:33.533Z,99.49
2017-05-22T00:30:52.456Z,99.83
2017-05-22T00:31:12.472Z,99.99
2017-05-22T00:31:32.469Z,99.99
2017-05-22T00:31:52.482Z,99.99
2017-05-22T00:32:12.474Z,99.99
2017-05-22T00:32:32.431Z,99.99
2017-05-22T00:32:52.428Z,99.99
2017-05-22T00:33:12.402Z,99.99
2017-05-22T00:33:32.399Z,99.99
2017-05-22T00:33:51.792Z,99.99
2017-05-22T00:34:11.785Z,99.99
2017-05-22T00:34:31.784Z,99.99
2017-05-22T00:34:51.917Z,99.99
2017-05-22T00:35:11.954Z,99.99
2017-05-22T00:35:31.967Z,99.99
2017-05-22T00:35:50.829Z,99.99
2017-05-22T00:36:11.287Z,99.99
2017-05-22T00:36:56.368Z,99.99
2017-05-22T00:37:16.387Z,99.99
2017-05-22T00:37:35.813Z,99.99
2017-05-22T00:37:55.781Z,99.99
2017-05-22T00:38:15.744Z,99.99
2017-05-22T00:38:35.741Z,99.99
2017-05-22T00:38:55.720Z,99.99
2017-05-22T00:39:15.174Z,99.99
2017-05-22T00:39:34.601Z,99.99
2017-05-22T00:39:54.597Z,99.99
2017-05-22T00:40:14.567Z,99.99
2017-05-22T00:40:34.025Z,99.99
2017-05-22T00:40:53.997Z,99.99
2017-05-22T00:41:14.006Z,99.99
2017-05-22T00:41:33.440Z,99.99
2017-05-22T00:41:53.420Z,99.99
2017-05-22T00:42:12.839Z,99.99
2017-05-22T00:42:32.832Z,99.99
2017-05-22T00:42:52.279Z,99.99
2017-05-22T00:43:12.283Z,99.99
2017-05-22T00:43:32.235Z,99.99
2017-05-22T00:43:51.675Z,99.99
2017-05-22T00:44:11.689Z,99.99
2017-05-22T00:44:31.672Z,99.99
2017-05-22T00:44:51.096Z,99.99
2017-05-22T00:45:11.053Z,99.99
2017-05-22T00:45:30.431Z,99.99
2017-05-22T00:45:50.428Z,99.99
2017-05-22T00:46:10.426Z,99.99
2017-05-22T00:46:29.803Z,99.99
2017-05-22T00:46:49.767Z,99.99
2017-05-22T00:47:09.737Z,99.99
2017-05-22T00:47:29.743Z,99.99
2017-05-22T00:47:49.732Z,99.99
2017-05-22T00:48:09.737Z,99.99
2017-05-22T00:48:29.723Z,99.99
2017-05-22T00:48:49.686Z,99.99
2017-05-22T00:49:09.094Z,99.99
2017-05-22T00:49:29.074Z,99.99
2017-05-22T00:49:49.046Z,99.99
2017-05-22T00:50:07.882Z,99.99
2017-05-22T00:50:28.056Z,99.99
2017-05-22T00:50:47.488Z,99.99
2017-05-22T00:51:07.475Z,99.99
2017-05-22T00:51:27.473Z,99.99
2017-05-22T00:51:47.472Z,99.99
2017-05-22T00:52:07.469Z,99.99
2017-05-22T00:52:26.888Z,99.99
2017-05-22T00:52:46.864Z,99.99
2017-05-22T00:53:06.290Z,99.99
2017-05-22T00:53:26.270Z,99.99
2017-05-22T00:53:46.235Z,99.99
2017-05-22T00:54:06.180Z,99.99
2017-05-22T00:54:26.191Z,99.99
2017-05-22T00:54:45.205Z,99.99
2017-05-22T00:55:04.619Z,99.99
2017-05-22T00:55:24.598Z,99.99
2017-05-22T00:55:44.560Z,99.99
2017-05-22T00:56:04.526Z,99.99
2017-05-22T00:56:24.502Z,98.34
2017-05-22T00:56:44.457Z,97.28
2017-05-22T00:57:04.415Z,97.57
2017-05-22T00:57:23.811Z,97.86
2017-05-22T00:57:43.211Z,98.44
2017-05-22T00:58:03.218Z,99.99
2017-05-22T00:58:23.201Z,99.99
2017-05-22T00:58:42.623Z,99.99
2017-05-22T00:59:02.592Z,99.99
2017-05-22T00:59:22.563Z,99.99
2017-05-22T00:59:42.557Z,99.99
2017-05-22T01:00:02.553Z,99.99
2017-05-22T01:00:22.542Z,99.99
2017-05-22T01:00:42.507Z,99.99
2017-05-22T01:01:02.488Z,99.99
2017-05-22T01:01:22.463Z,99.99
2017-05-22T01:01:41.873Z,99.99
2017-05-22T01:02:01.826Z,99.99
2017-05-22T01:02:21.794Z,99.99
2017-05-22T01:02:41.757Z,99.99
2017-05-22T01:03:01.734Z,99.99
2017-05-22T01:03:21.143Z,99.99
2017-05-22T01:03:41.223Z,99.99
2017-05-22T01:04:00.635Z,99.99
2017-05-22T01:04:20.025Z,99.99
2017-05-22T01:04:38.921Z,99.99
2017-05-22T01:04:58.900Z,99.99
2017-05-22T01:05:18.327Z,99.99
2017-05-22T01:05:37.736Z,99.99
2017-05-22T01:05:57.733Z,99.99
2017-05-22T01:06:17.706Z,99.99
2017-05-22T01:06:37.103Z,99.99
2017-05-22T01:06:57.073Z,99.99
2017-05-22T01:07:16.008Z,99.99
2017-05-22T01:07:35.412Z,99.99
2017-05-22T01:07:55.385Z,99.99
2017-05-22T01:08:15.351Z,99.99
2017-05-22T01:08:34.762Z,99.99
2017-05-22T01:08:54.726Z,99.99
2017-05-22T01:09:14.678Z,99.99
2017-05-22T01:09:34.108Z,99.99
2017-05-22T01:09:54.084Z,99.99
2017-05-22T01:10:14.049Z,99.99
2017-05-22T01:10:34.024Z,99.99
2017-05-22T01:10:54.037Z,99.99
2017-05-22T01:11:14.031Z,99.99
2017-05-22T01:11:34.046Z,99.99
2017-05-22T01:11:54.051Z,99.99
2017-05-22T01:12:14.018Z,99.99
2017-05-22T01:12:34.004Z,99.99
2017-05-22T01:12:53.999Z,99.99
2017-05-22T01:13:13.982Z,99.99
2017-05-22T01:13:33.958Z,99.99
2017-05-22T01:13:53.948Z,99.99
2017-05-22T01:14:13.921Z,99.99
2017-05-22T01:14:33.854Z,99.99
2017-05-22T01:14:53.252Z,99.99
2017-05-22T01:15:13.205Z,99.99
2017-05-22T01:15:32.275Z,99.99
2017-05-22T01:15:52.288Z,99.99
2017-05-22T01:16:11.678Z,99.99
2017-05-22T01:16:31.696Z,99.99
2017-05-22T01:16:51.682Z,99.99
2017-05-22T01:17:11.702Z,99.99
2017-05-22T01:17:31.691Z,99.99
2017-05-22T01:17:51.716Z,99.99
2017-05-22T01:18:11.710Z,99.99
2017-05-22T01:18:31.112Z,99.99
2017-05-22T01:18:51.090Z,99.99
2017-05-22T01:19:11.077Z,99.99
2017-05-22T01:19:31.058Z,99.99
2017-05-22T01:19:51.016Z,99.99
2017-05-22T01:20:10.966Z,99.99
2017-05-22T01:20:30.234Z,99.99
2017-05-22T01:20:50.279Z,99.99
2017-05-22T01:21:10.265Z,99.99
2017-05-22T01:21:29.713Z,99.99
2017-05-22T01:21:49.145Z,99.99
2017-05-22T01:22:09.109Z,99.99
2017-05-22T01:22:27.966Z,99.99
2017-05-22T01:22:47.951Z,99.99
2017-05-22T01:23:07.921Z,99.99
2017-05-22T01:23:27.929Z,99.99
2017-05-22T01:23:46.758Z,99.99
2017-05-22T01:24:06.724Z,99.99
2017-05-22T01:24:26.159Z,99.99
2017-05-22T01:24:45.022Z,99.99
2017-05-22T01:25:05.029Z,99.99
2017-05-22T01:25:25.081Z,99.99
2017-05-22T01:25:44.574Z,99.99
2017-05-22T01:26:04.574Z,99.99
2017-05-22T01:26:24.561Z,99.99
2017-05-22T01:26:44.505Z,99.99
2017-05-22T01:27:04.482Z,99.99
2017-05-22T01:27:24.457Z,99.99
2017-05-22T01:27:44.454Z,99.99
2017-05-22T01:28:04.417Z,99.99
2017-05-22T01:28:24.426Z,99.99
2017-05-22T01:28:44.411Z,99.99
2017-05-22T01:29:04.375Z,99.99
2017-05-22T01:29:24.348Z,99.99
2017-05-22T01:29:43.760Z,99.99
2017-05-22T01:30:03.769Z,99.99
2017-05-22T01:30:23.206Z,99.99
2017-05-22T01:30:43.163Z,99.99
2017-05-22T01:31:03.149Z,99.99
2017-05-22T01:31:22.575Z,99.99
2017-05-22T01:31:42.565Z,99.99
2017-05-22T01:32:02.538Z,99.99
2017-05-22T01:32:22.527Z,99.99
2017-05-22T01:32:42.572Z,99.99
2017-05-22T01:33:02.590Z,99.99
2017-05-22T01:33:22.579Z,99.99
2017-05-22T01:33:42.551Z,99.99
2017-05-22T01:34:02.561Z,99.99
2017-05-22T01:34:21.991Z,99.99
2017-05-22T01:34:41.989Z,99.99
2017-05-22T01:35:01.420Z,99.99
2017-05-22T01:35:21.407Z,99.99
2017-05-22T01:35:41.376Z,99.99
2017-05-22T01:36:01.302Z,99.99
2017-05-22T01:36:21.277Z,99.99
2017-05-22T01:36:41.253Z,99.99
2017-05-22T01:37:01.230Z,99.99
2017-05-22T01:37:21.209Z,99.99
2017-05-22T01:37:41.207Z,99.99
2017-05-22T01:38:01.224Z,99.99
2017-05-22T01:38:20.649Z,99.99
2017-05-22T01:38:40.031Z,99.99
2017-05-22T01:39:00.036Z,99.99
2017-05-22T01:39:20.033Z,99.99
2017-05-22T01:39:40.042Z,99.99
2017-05-22T01:40:00.038Z,99.99
2017-05-22T01:40:19.462Z,99.99
2017-05-22T01:40:38.881Z,99.99
2017-05-22T01:40:58.335Z,99.99
2017-05-22T01:41:18.332Z,99.99
2017-05-22T01:41:38.283Z,99.99
2017-05-22T01:41:58.295Z,99.73
2017-05-22T01:42:18.255Z,99.15
2017-05-22T01:42:37.666Z,98.96
2017-05-22T01:42:57.637Z,98.48
2017-05-22T01:43:17.599Z,98.58
2017-05-22T01:43:37.585Z,98.19
2017-05-22T01:43:57.589Z,97.91
2017-05-22T01:44:17.592Z,97.62
2017-05-22T01:44:36.449Z,96.66
2017-05-22T01:44:56.449Z,95.89
2017-05-22T01:45:16.105Z,95.98
2017-05-22T01:45:36.095Z,95.5
2017-05-22T01:45:55.500Z,95.21
2017-05-22T01:46:15.464Z,94.93
2017-05-22T01:46:34.863Z,94.93
2017-05-22T01:46:54.831Z,95.12
2017-05-22T01:47:14.857Z,94.93
2017-05-22T01:47:34.870Z,95.12
2017-05-22T01:47:54.279Z,94.64
2017-05-22T01:48:14.230Z,95.03
2017-05-22T01:48:34.197Z,95.21
2017-05-22T01:48:54.189Z,94.83
2017-05-22T01:49:14.190Z,94.83
2017-05-22T01:49:34.175Z,94.83
2017-05-22T01:49:54.184Z,94.64
2017-05-22T01:50:14.165Z,94.88
2017-05-22T01:50:34.152Z,94.64
2017-05-22T01:50:53.604Z,94.83
2017-05-22T01:51:13.570Z,94.54
2017-05-22T01:51:33.540Z,94.73
2017-05-22T01:51:53.512Z,94.54
2017-05-22T01:52:13.493Z,94.68
2017-05-22T01:52:32.357Z,94.59
2017-05-22T01:52:52.351Z,94.59
2017-05-22T01:53:11.759Z,94.49
2017-05-22T01:53:31.723Z,94.59
2017-05-22T01:53:51.695Z,95.12
2017-05-22T01:54:11.682Z,95.55
2017-05-22T01:54:31.691Z,95.55
2017-05-22T01:54:51.134Z,95.07
2017-05-22T01:55:11.103Z,95.65
2017-05-22T01:55:31.131Z,95.65
2017-05-22T01:55:51.110Z,95.45
2017-05-22T01:56:11.090Z,95.55
2017-05-22T01:56:31.096Z,95.94
2017-05-22T01:56:51.067Z,95.94
2017-05-22T01:57:11.038Z,96.7
2017-05-22T01:57:31.000Z,96.61
2017-05-22T01:57:50.992Z,96.99
2017-05-22T01:58:10.994Z,97.57
2017-05-22T01:58:30.980Z,97.38
2017-05-22T01:58:50.975Z,98.24
2017-05-22T01:59:10.971Z,98.24
2017-05-22T01:59:30.957Z,97.96
2017-05-22T01:59:50.395Z,97.67
2017-05-22T02:00:09.834Z,97.67
2017-05-22T02:00:29.837Z,98.05
2017-05-22T02:00:49.240Z,98.14
2017-05-22T02:01:09.202Z,98.14
2017-05-22T02:01:29.165Z,97.67
2017-05-22T02:01:49.180Z,97.47
2017-05-22T02:02:08.582Z,97.09
2017-05-22T02:02:27.988Z,96.51
2017-05-22T02:02:47.980Z,96.51
2017-05-22T02:03:07.979Z,96.7
2017-05-22T02:03:27.991Z,97.09
2017-05-22T02:03:47.977Z,96.7
2017-05-22T02:04:07.946Z,97.28
2017-05-22T02:04:27.981Z,97.38
2017-05-22T02:04:47.987Z,97.76
2017-05-22T02:05:07.939Z,98.24
2017-05-22T02:05:27.354Z,97.47
2017-05-22T02:05:46.780Z,97.96
2017-05-22T02:06:06.196Z,98.34
2017-05-22T02:06:26.200Z,98.24
2017-05-22T02:06:46.256Z,97.86
2017-05-22T02:07:05.684Z,98.34
2017-05-22T02:07:25.639Z,98.14
2017-05-22T02:07:45.058Z,98.05
2017-05-22T02:08:04.492Z,98.24
2017-05-22T02:08:23.370Z,98.82
2017-05-22T02:08:43.384Z,98.44
2017-05-22T02:09:03.375Z,99.21
2017-05-22T02:09:23.351Z,99.49
2017-05-22T02:09:43.339Z,99.49
2017-05-22T02:10:02.757Z,99.49
2017-05-22T02:10:22.745Z,99.98
2017-05-22T02:10:41.598Z,99.99
2017-05-22T02:11:01.583Z,99.99
2017-05-22T02:11:21.547Z,99.99
2017-05-22T02:11:41.551Z,99.99
2017-05-22T02:12:01.496Z,99.99
2017-05-22T02:12:21.632Z,99.99
2017-05-22T02:12:41.398Z,99.99
2017-05-22T02:13:00.779Z,99.99
2017-05-22T02:13:20.774Z,99.99
2017-05-22T02:13:40.720Z,99.99
2017-05-22T02:14:00.714Z,99.99
2017-05-22T02:14:20.652Z,99.99
2017-05-22T02:14:40.074Z,99.99
2017-05-22T02:14:59.485Z,99.99
2017-05-22T02:15:19.687Z,99.99
2017-05-22T02:15:39.689Z,99.99
2017-05-22T02:15:59.722Z,99.99
2017-05-22T02:16:19.185Z,99.99
2017-05-22T02:16:38.577Z,99.99
2017-05-22T02:16:58.601Z,99.99
2017-05-22T02:17:18.047Z,99.99
2017-05-22T02:17:37.448Z,99.99
2017-05-22T02:17:57.446Z,99.99
2017-05-22T02:18:16.900Z,99.99
2017-05-22T02:18:36.900Z,99.99
2017-05-22T02:18:56.883Z,99.99
2017-05-22T02:19:16.314Z,99.99
2017-05-22T02:19:36.279Z,99.99
2017-05-22T02:19:55.124Z,99.99
2017-05-22T02:20:15.495Z,99.99
2017-05-22T02:20:34.999Z,99.99
2017-05-22T02:20:55.019Z,99.99
2017-05-22T02:21:15.025Z,99.99
2017-05-22T02:21:35.020Z,99.99
2017-05-22T02:21:54.969Z,99.99
2017-05-22T02:22:14.936Z,99.99
2017-05-22T02:22:35.016Z,99.99
2017-05-22T02:22:54.984Z,99.99
2017-05-22T02:23:14.412Z,99.99
2017-05-22T02:23:33.845Z,99.99
2017-05-22T02:23:53.835Z,99.99
2017-05-22T02:24:13.836Z,99.99
2017-05-22T02:24:33.804Z,99.99
2017-05-22T02:24:53.800Z,99.99
2017-05-22T02:25:13.220Z,99.99
2017-05-22T02:25:32.623Z,99.99
2017-05-22T02:25:52.621Z,99.99
2017-05-22T02:26:12.626Z,99.99
2017-05-22T02:26:32.625Z,99.99
2017-05-22T02:26:52.637Z,99.99
2017-05-22T02:27:12.595Z,99.99
2017-05-22T02:27:32.552Z,99.99
2017-05-22T02:27:52.511Z,99.99
2017-05-22T02:28:12.511Z,99.99
2017-05-22T02:28:32.515Z,99.99
2017-05-22T02:28:52.476Z,99.99
2017-05-22T02:29:12.469Z,99.99
2017-05-22T02:29:32.467Z,99.99
2017-05-22T02:29:51.863Z,99.99
2017-05-22T02:30:11.863Z,99.99
2017-05-22T02:30:31.282Z,99.99
2017-05-22T02:30:51.282Z,99.99
2017-05-22T02:31:11.264Z,99.99
2017-05-22T02:31:31.233Z,99.99
2017-05-22T02:31:51.203Z,99.99
2017-05-22T02:32:10.638Z,99.99
2017-05-22T02:32:30.062Z,99.99
2017-05-22T02:32:50.028Z,99.99
2017-05-22T02:33:10.021Z,99.99
2017-05-22T02:33:28.885Z,99.99
2017-05-22T02:33:48.301Z,99.99
2017-05-22T02:34:08.296Z,99.99
2017-05-22T02:34:28.343Z,99.99
2017-05-22T02:34:48.294Z,99.99
2017-05-22T02:35:08.284Z,99.99
2017-05-22T02:35:28.234Z,99.99
2017-05-22T02:35:48.218Z,99.99
2017-05-22T02:36:08.158Z,99.99
2017-05-22T02:36:27.590Z,99.99
2017-05-22T02:36:47.566Z,99.99
2017-05-22T02:37:07.573Z,99.99
2017-05-22T02:37:27.565Z,99.99
2017-05-22T02:37:47.559Z,99.99
2017-05-22T02:38:07.540Z,99.99
2017-05-22T02:38:27.001Z,99.99
2017-05-22T02:38:46.398Z,99.99
2017-05-22T02:39:06.385Z,99.99
2017-05-22T02:39:26.374Z,99.99
2017-05-22T02:39:46.390Z,99.99
2017-05-22T02:40:06.359Z,99.99
2017-05-22T02:40:26.405Z,99.99
2017-05-22T02:40:46.591Z,99.99
2017-05-22T02:41:06.857Z,99.99
2017-05-22T02:41:26.257Z,99.99
2017-05-22T02:41:45.109Z,99.99
2017-05-22T02:42:05.108Z,99.99
2017-05-22T02:42:25.094Z,99.99
2017-05-22T02:42:45.097Z,99.99
2017-05-22T02:43:05.042Z,99.99
2017-05-22T02:43:24.489Z,99.99
2017-05-22T02:43:44.449Z,99.99
2017-05-22T02:44:04.413Z,99.99
2017-05-22T02:44:24.408Z,99.99
2017-05-22T02:44:44.401Z,99.99
2017-05-22T02:45:04.387Z,99.99
2017-05-22T02:45:24.616Z,99.99
2017-05-22T02:45:44.573Z,99.99
2017-05-22T02:46:04.547Z,99.99
2017-05-22T02:46:24.518Z,99.99
2017-05-22T02:46:44.488Z,99.99
2017-05-22T02:47:04.508Z,99.99
2017-05-22T02:47:24.449Z,99.99
2017-05-22T02:47:44.443Z,99.99
2017-05-22T02:48:04.412Z,99.99
2017-05-22T02:48:23.322Z,99.99
2017-05-22T02:48:57.677Z,99.99
2017-05-22T02:49:17.201Z,99.99
2017-05-22T02:49:37.266Z,99.99
2017-05-22T02:49:57.262Z,99.99
2017-05-22T02:50:16.668Z,99.99
2017-05-22T02:50:36.647Z,99.99
2017-05-22T02:50:56.634Z,99.99
2017-05-22T02:51:16.058Z,99.99
2017-05-22T02:51:35.470Z,99.99
2017-05-22T02:51:55.451Z,99.99
2017-05-22T02:52:15.458Z,99.99
2017-05-22T02:52:35.429Z,99.99
2017-05-22T02:52:55.429Z,99.99
2017-05-22T02:53:14.887Z,99.99
2017-05-22T02:53:34.881Z,99.99
2017-05-22T02:53:54.335Z,99.99
2017-05-22T02:54:14.280Z,99.99
2017-05-22T02:54:34.259Z,99.99
2017-05-22T02:54:54.227Z,99.99
2017-05-22T02:55:14.526Z,99.99
2017-05-22T02:55:34.480Z,99.99
2017-05-22T02:55:54.455Z,99.99
2017-05-22T02:56:14.424Z,99.99
2017-05-22T02:56:33.838Z,99.99
2017-05-22T02:56:53.818Z,99.99
2017-05-22T02:57:13.802Z,99.99
2017-05-22T02:57:33.815Z,99.99
2017-05-22T02:57:53.800Z,99.99
2017-05-22T02:58:13.776Z,99.99
2017-05-22T02:58:33.783Z,99.99
2017-05-22T02:58:52.610Z,99.99
2017-05-22T02:59:12.623Z,99.99
2017-05-22T02:59:32.627Z,99.99
2017-05-22T02:59:52.600Z,99.99
2017-05-22T03:00:12.583Z,99.99
2017-05-22T03:00:34.487Z,99.99
2017-05-22T03:00:53.960Z,99.99
2017-05-22T03:01:13.933Z,99.99
2017-05-22T03:01:33.933Z,99.99
2017-05-22T03:01:53.934Z,99.99
2017-05-22T03:02:13.918Z,99.99
2017-05-22T03:02:33.909Z,99.99
2017-05-22T03:02:53.879Z,99.99
2017-05-22T03:03:13.880Z,99.99
2017-05-22T03:03:33.823Z,99.99
2017-05-22T03:03:52.678Z,99.99
2017-05-22T03:04:12.649Z,99.99
2017-05-22T03:04:32.643Z,99.99
2017-05-22T03:04:52.091Z,99.99
2017-05-22T03:05:11.564Z,99.99
2017-05-22T03:05:31.572Z,99.99
2017-05-22T03:05:51.599Z,99.99
2017-05-22T03:06:11.556Z,99.99
2017-05-22T03:06:31.533Z,99.99
2017-05-22T03:06:50.925Z,99.99
2017-05-22T03:07:10.910Z,99.99
2017-05-22T03:07:30.898Z,99.99
2017-05-22T03:07:50.865Z,99.99
2017-05-22T03:08:10.845Z,99.99
2017-05-22T03:08:29.715Z,99.99
2017-05-22T03:08:49.680Z,99.99
2017-05-22T03:09:09.737Z,99.99
2017-05-22T03:09:29.696Z,99.99
2017-05-22T03:09:49.651Z,99.99
2017-05-22T03:10:09.039Z,99.99
2017-05-22T03:10:29.043Z,99.99
2017-05-22T03:10:48.475Z,99.99
2017-05-22T03:11:08.491Z,99.99
2017-05-22T03:11:27.928Z,99.99
2017-05-22T03:11:47.878Z,99.99
2017-05-22T03:12:07.861Z,99.99
2017-05-22T03:12:27.281Z,99.99
2017-05-22T03:12:47.268Z,99.99
2017-05-22T03:13:06.712Z,99.99
2017-05-22T03:13:26.680Z,99.99
2017-05-22T03:13:46.651Z,99.99
2017-05-22T03:14:06.067Z,99.99
2017-05-22T03:14:26.039Z,99.99
2017-05-22T03:14:46.052Z,99.99
2017-05-22T03:15:06.332Z,99.99
2017-05-22T03:15:26.303Z,99.99
2017-05-22T03:15:46.284Z,99.99
2017-05-22T03:16:06.270Z,99.99
2017-05-22T03:16:26.270Z,99.99
2017-05-22T03:16:45.124Z,99.99
2017-05-22T03:17:05.102Z,99.99
2017-05-22T03:17:25.087Z,99.99
2017-05-22T03:17:44.498Z,99.99
2017-05-22T03:18:03.928Z,99.99
2017-05-22T03:18:23.899Z,99.99
2017-05-22T03:18:43.342Z,99.99
2017-05-22T03:19:02.770Z,99.99
2017-05-22T03:19:22.743Z,99.99
2017-05-22T03:19:42.171Z,99.99
2017-05-22T03:20:02.170Z,99.99
2017-05-22T03:20:22.159Z,99.99
2017-05-22T03:20:41.562Z,99.99
2017-05-22T03:21:00.942Z,99.99
2017-05-22T03:21:20.399Z,99.99
2017-05-22T03:21:40.379Z,99.99
2017-05-22T03:22:00.341Z,99.99
2017-05-22T03:22:20.365Z,99.99
2017-05-22T03:22:40.359Z,99.99
2017-05-22T03:23:00.348Z,99.99
2017-05-22T03:23:20.359Z,99.99
2017-05-22T03:23:39.801Z,99.99
2017-05-22T03:23:59.804Z,99.99
2017-05-22T03:24:19.754Z,99.99
2017-05-22T03:24:38.042Z,99.99
2017-05-22T03:24:57.482Z,99.99
2017-05-22T03:25:16.364Z,99.99
2017-05-22T03:25:36.314Z,99.99
2017-05-22T03:25:55.786Z,99.99
2017-05-22T03:26:15.740Z,99.99
2017-05-22T03:26:35.690Z,99.99
2017-05-22T03:26:55.636Z,99.99
2017-05-22T03:27:15.044Z,99.99
2017-05-22T03:27:34.981Z,99.99
2017-05-22T03:27:55.044Z,99.99
2017-05-22T03:28:15.009Z,99.99
2017-05-22T03:28:35.011Z,99.99
2017-05-22T03:28:54.974Z,99.99
2017-05-22T03:29:14.942Z,99.99
2017-05-22T03:29:34.935Z,99.99
2017-05-22T03:29:54.968Z,99.99
2017-05-22T03:30:13.860Z,99.99
2017-05-22T03:30:33.818Z,99.99
2017-05-22T03:30:53.799Z,99.99
2017-05-22T03:31:13.179Z,99.99
2017-05-22T03:31:33.120Z,99.99
2017-05-22T03:31:52.537Z,99.99
2017-05-22T03:32:12.528Z,99.99
2017-05-22T03:32:32.544Z,99.99
2017-05-22T03:32:52.556Z,99.99
2017-05-22T03:33:12.523Z,99.99
2017-05-22T03:33:32.480Z,99.99
2017-05-22T03:33:52.482Z,99.99
2017-05-22T03:34:11.880Z,99.99
2017-05-22T03:34:31.888Z,99.99
2017-05-22T03:34:51.321Z,99.99
2017-05-22T03:35:11.313Z,99.99
2017-05-22T03:35:31.285Z,99.99
2017-05-22T03:35:51.266Z,99.99
2017-05-22T03:36:11.256Z,99.99
2017-05-22T03:36:30.672Z,99.99
2017-05-22T03:36:50.619Z,99.99
2017-05-22T03:37:10.578Z,99.99
2017-05-22T03:37:30.545Z,99.99
2017-05-22T03:37:49.983Z,99.99
2017-05-22T03:38:09.956Z,99.99
2017-05-22T03:38:29.390Z,99.99
2017-05-22T03:38:49.320Z,99.99
2017-05-22T03:39:09.394Z,99.99
2017-05-22T03:39:29.359Z,99.99
2017-05-22T03:39:49.426Z,99.99
2017-05-22T03:40:09.555Z,99.99
2017-05-22T03:40:29.519Z,99.99
2017-05-22T03:40:49.523Z,99.99
2017-05-22T03:41:09.481Z,99.99
2017-05-22T03:41:28.869Z,99.99
2017-05-22T03:41:48.260Z,99.99
2017-05-22T03:42:08.243Z,99.99
2017-05-22T03:42:27.647Z,99.99
2017-05-22T03:42:47.609Z,99.99
2017-05-22T03:43:07.568Z,99.99
2017-05-22T03:43:26.976Z,99.99
2017-05-22T03:43:46.988Z,99.99
2017-05-22T03:44:07.016Z,99.99
2017-05-22T03:44:25.376Z,99.99
2017-05-22T03:44:45.376Z,99.99
2017-05-22T03:45:05.368Z,99.99
2017-05-22T03:45:25.337Z,99.99
2017-05-22T03:45:45.305Z,99.99
2017-05-22T03:46:04.730Z,99.99
2017-05-22T03:46:24.680Z,99.99
2017-05-22T03:46:44.682Z,99.99
2017-05-22T03:47:04.674Z,99.99
2017-05-22T03:47:24.654Z,99.99
2017-05-22T03:47:44.633Z,99.99
2017-05-22T03:48:04.605Z,99.99
2017-05-22T03:48:24.563Z,99.99
2017-05-22T03:48:44.576Z,99.99
2017-05-22T03:49:04.572Z,99.99
2017-05-22T03:49:24.568Z,99.99
2017-05-22T03:49:44.569Z,99.99
2017-05-22T03:50:04.553Z,99.99
2017-05-22T03:50:24.517Z,99.99
2017-05-22T03:50:44.519Z,99.99
2017-05-22T03:51:04.506Z,99.99
2017-05-22T03:51:24.477Z,99.99
2017-05-22T03:51:44.454Z,99.99
2017-05-22T03:52:04.453Z,99.99
2017-05-22T03:52:23.849Z,99.99
2017-05-22T03:52:42.145Z,99.99
2017-05-22T03:53:02.135Z,99.99
2017-05-22T03:53:21.556Z,99.99
2017-05-22T03:53:41.564Z,99.99
2017-05-22T03:54:01.556Z,99.99
2017-05-22T03:54:20.953Z,99.99
2017-05-22T03:54:40.929Z,99.99
2017-05-22T03:55:00.899Z,99.99
2017-05-22T03:55:20.843Z,99.99
2017-05-22T03:55:40.855Z,99.99
2017-05-22T03:56:00.817Z,99.99
2017-05-22T03:56:20.830Z,99.99
2017-05-22T03:56:40.257Z,99.99
2017-05-22T03:57:00.196Z,99.99
2017-05-22T03:57:20.188Z,99.99
2017-05-22T03:57:40.173Z,99.99
2017-05-22T03:57:59.611Z,99.99
2017-05-22T03:58:19.027Z,99.99
2017-05-22T03:58:39.009Z,99.99
2017-05-22T03:58:58.959Z,99.99
2017-05-22T03:59:18.952Z,99.99
2017-05-22T03:59:38.910Z,99.99
2017-05-22T03:59:58.363Z,99.99
2017-05-22T04:00:18.379Z,99.99
2017-05-22T04:00:37.788Z,99.99
2017-05-22T04:00:57.795Z,99.99
2017-05-22T04:01:17.768Z,99.99
2017-05-22T04:01:37.767Z,99.99
2017-05-22T04:01:57.756Z,99.99
2017-05-22T04:02:17.729Z,99.99
2017-05-22T04:02:37.739Z,99.99
2017-05-22T04:02:57.157Z,99.99
2017-05-22T04:03:17.128Z,99.99
2017-05-22T04:03:36.619Z,99.99
2017-05-22T04:03:56.666Z,99.99
2017-05-22T04:04:16.648Z,99.99
2017-05-22T04:04:36.636Z,99.99
2017-05-22T04:04:56.632Z,99.99
2017-05-22T04:05:16.632Z,99.99
2017-05-22T04:05:36.613Z,99.99
2017-05-22T04:05:56.608Z,99.99
2017-05-22T04:06:16.597Z,99.99
2017-05-22T04:06:36.622Z,99.99
2017-05-22T04:06:56.605Z,99.99
2017-05-22T04:07:16.634Z,99.99
2017-05-22T04:07:36.646Z,99.99
2017-05-22T04:07:56.679Z,99.99
2017-05-22T04:08:16.685Z,99.99
2017-05-22T04:08:36.652Z,99.99
2017-05-22T04:08:56.047Z,99.99
2017-05-22T04:09:15.476Z,99.99
2017-05-22T04:09:35.492Z,99.99
2017-05-22T04:09:54.922Z,99.99
2017-05-22T04:10:14.923Z,99.99
2017-05-22T04:10:34.901Z,99.99
2017-05-22T04:10:54.301Z,99.99
2017-05-22T04:11:14.300Z,99.99
2017-05-22T04:11:34.280Z,99.99
2017-05-22T04:11:54.255Z,99.99
2017-05-22T04:12:14.243Z,99.99
2017-05-22T04:12:34.233Z,99.99
2017-05-22T04:12:54.196Z,99.99
2017-05-22T04:13:14.191Z,99.99
2017-05-22T04:13:34.172Z,99.99
2017-05-22T04:13:53.584Z,99.99
2017-05-22T04:14:12.977Z,99.99
2017-05-22T04:14:32.436Z,99.99
2017-05-22T04:14:51.870Z,99.99
2017-05-22T04:15:11.830Z,99.99
2017-05-22T04:15:31.264Z,99.99
2017-05-22T04:15:51.258Z,99.99
2017-05-22T04:16:11.258Z,99.99
2017-05-22T04:16:31.190Z,99.99