createdAt,value
2023-05-10T00:00:02.324Z,11.01
2023-05-10T00:00:16.402Z,11.01
2023-05-10T00:00:49.982Z,11.02
2023-05-10T00:01:02.510Z,11.01
2023-05-10T00:01:14.994Z,11.01
2023-05-10T00:01:27.494Z,11.00
2023-05-10T00:01:40.259Z,11.01
2023-05-10T00:01:53.112Z,11.01
2023-05-10T00:02:05.720Z,11.00
2023-05-10T00:02:19.612Z,10.99
2023-05-10T00:02:32.388Z,11.00
2023-05-10T00:02:45.259Z,11.00
2023-05-10T00:02:57.954Z,11.00
2023-05-10T00:03:10.562Z,11.00
2023-05-10T00:03:23.299Z,10.99
2023-05-10T00:03:36.994Z,10.98
2023-05-10T00:03:49.753Z,10.98
2023-05-10T00:04:02.379Z,10.98
2023-05-10T00:04:15.030Z,10.98
2023-05-10T00:04:28.451Z,10.98
2023-05-10T00:04:40.941Z,10.97
2023-05-10T00:04:53.529Z,10.97
2023-05-10T00:05:07.976Z,10.97
2023-05-10T00:05:20.526Z,10.97
2023-05-10T00:05:33.176Z,10.98
2023-05-10T00:05:45.705Z,10.96
2023-05-10T00:05:59.522Z,10.96
2023-05-10T00:06:12.027Z,10.95
2023-05-10T00:06:25.537Z,10.95
2023-05-10T00:06:38.035Z,10.95
2023-05-10T00:06:50.545Z,10.93
2023-05-10T00:07:03.276Z,10.93
2023-05-10T00:07:18.089Z,10.91
2023-05-10T00:07:30.710Z,10.91
2023-05-10T00:07:45.743Z,10.91
2023-05-10T00:07:59.502Z,10.91
2023-05-10T00:08:13.385Z,10.89
2023-05-10T00:08:25.864Z,10.88
2023-05-10T00:08:38.412Z,10.89
2023-05-10T00:08:50.918Z,10.89
2023-05-10T00:09:04.465Z,10.89
2023-05-10T00:09:17.926Z,10.87
2023-05-10T00:09:30.722Z,10.87
2023-05-10T00:09:43.248Z,10.87
2023-05-10T00:09:55.768Z,10.88
2023-05-10T00:10:08.958Z,10.87
2023-05-10T00:10:21.487Z,10.87
2023-05-10T00:10:33.980Z,10.86
2023-05-10T00:10:47.526Z,10.87
2023-05-10T00:11:00.032Z,10.86
2023-05-10T00:11:12.531Z,10.85
2023-05-10T00:11:25.146Z,10.87
2023-05-10T00:11:37.694Z,10.85
2023-05-10T00:11:50.444Z,10.85
2023-05-10T00:12:02.946Z,10.86
2023-05-10T00:12:16.471Z,10.85
2023-05-10T00:12:29.039Z,10.85
2023-05-10T00:12:41.553Z,10.84
2023-05-10T00:12:54.103Z,10.84
2023-05-10T00:13:06.752Z,10.84
2023-05-10T00:13:19.777Z,10.84
2023-05-10T00:13:33.380Z,10.84
2023-05-10T00:13:46.049Z,10.84
2023-05-10T00:13:58.686Z,10.84
2023-05-10T00:14:11.203Z,10.83
2023-05-10T00:14:23.684Z,10.84
2023-05-10T00:14:36.398Z,10.84
2023-05-10T00:14:49.010Z,10.83
2023-05-10T00:15:02.633Z,10.83
2023-05-10T00:15:15.154Z,10.83
2023-05-10T00:15:27.747Z,10.82
2023-05-10T00:15:40.368Z,10.82
2023-05-10T00:15:52.859Z,10.81
2023-05-10T00:16:07.191Z,10.80
2023-05-10T00:16:19.819Z,10.79
2023-05-10T00:16:33.425Z,10.78
2023-05-10T00:16:46.317Z,10.77
2023-05-10T00:16:59.229Z,10.78
2023-05-10T00:17:11.795Z,10.78
2023-05-10T00:17:24.350Z,10.78
2023-05-10T00:17:37.075Z,10.75
2023-05-10T00:17:49.704Z,10.76
2023-05-10T00:18:02.302Z,10.76
2023-05-10T00:18:15.821Z,10.74
2023-05-10T00:18:28.363Z,10.75
2023-05-10T00:18:41.038Z,10.74
2023-05-10T00:18:53.518Z,10.72
2023-05-10T00:19:06.058Z,10.73
2023-05-10T00:19:18.620Z,10.73
2023-05-10T00:19:31.090Z,10.72
2023-05-10T00:19:44.607Z,10.72
2023-05-10T00:19:57.173Z,10.71
2023-05-10T00:20:11.349Z,10.70
2023-05-10T00:20:24.009Z,10.71
2023-05-10T00:20:36.600Z,10.70
2023-05-10T00:20:49.815Z,10.69
2023-05-10T00:21:03.467Z,10.68
2023-05-10T00:21:16.152Z,10.67
2023-05-10T00:21:29.401Z,10.68
2023-05-10T00:21:42.339Z,10.67
2023-05-10T00:21:55.400Z,10.66
2023-05-10T00:22:08.001Z,10.65
2023-05-10T00:22:20.527Z,10.65
2023-05-10T00:22:33.336Z,10.64
2023-05-10T00:22:46.826Z,10.65
2023-05-10T00:22:59.417Z,10.64
2023-05-10T00:23:13.489Z,10.63
2023-05-10T00:23:26.050Z,10.63
2023-05-10T00:23:38.637Z,10.63
2023-05-10T00:23:51.274Z,10.62
2023-05-10T00:24:04.240Z,10.62
2023-05-10T00:24:17.771Z,10.61
2023-05-10T00:24:30.675Z,10.61
2023-05-10T00:24:43.261Z,10.60
2023-05-10T00:24:55.829Z,10.59
2023-05-10T00:25:10.170Z,10.59
2023-05-10T00:25:22.759Z,10.57
2023-05-10T00:25:35.327Z,10.56
2023-05-10T00:25:47.870Z,10.55
2023-05-10T00:26:01.391Z,10.55
2023-05-10T00:26:14.022Z,10.54
2023-05-10T00:26:26.688Z,10.53
2023-05-10T00:26:39.279Z,10.53
2023-05-10T00:26:51.922Z,10.52
2023-05-10T00:27:05.079Z,10.52
2023-05-10T00:27:17.564Z,10.52
2023-05-10T00:27:31.078Z,10.50
2023-05-10T00:27:43.809Z,10.50
2023-05-10T00:27:56.358Z,10.48
2023-05-10T00:28:09.169Z,10.47
2023-05-10T00:28:21.654Z,10.46
2023-05-10T00:28:34.179Z,10.46
2023-05-10T00:28:47.762Z,10.46
2023-05-10T00:29:00.830Z,10.45
2023-05-10T00:29:13.362Z,10.45
2023-05-10T00:29:25.857Z,10.44
2023-05-10T00:29:38.425Z,10.44
2023-05-10T00:29:51.056Z,10.42
2023-05-10T00:30:03.998Z,10.42
2023-05-10T00:30:17.724Z,10.41
2023-05-10T00:30:30.476Z,10.40
2023-05-10T00:30:42.966Z,10.39
2023-05-10T00:30:55.453Z,10.39
2023-05-10T00:31:08.842Z,10.39
2023-05-10T00:31:21.431Z,10.38
2023-05-10T00:31:34.101Z,10.37
2023-05-10T00:31:47.920Z,10.36
2023-05-10T00:32:00.489Z,10.36
2023-05-10T00:32:14.992Z,10.33
2023-05-10T00:32:27.569Z,10.32
2023-05-10T00:32:40.383Z,10.31
2023-05-10T00:32:52.975Z,10.30
2023-05-10T00:33:06.560Z,10.29
2023-05-10T00:33:19.346Z,10.29
2023-05-10T00:33:31.935Z,10.29
2023-05-10T00:33:44.482Z,10.27
2023-05-10T00:33:56.986Z,10.26
2023-05-10T00:34:09.480Z,10.24
2023-05-10T00:34:23.037Z,10.23
2023-05-10T00:34:35.523Z,10.22
2023-05-10T00:34:48.058Z,10.21
2023-05-10T00:35:00.624Z,10.20
2023-05-10T00:35:13.202Z,10.20
2023-05-10T00:35:25.825Z,10.20
2023-05-10T00:35:38.996Z,10.20
2023-05-10T00:35:51.659Z,10.18
2023-05-10T00:36:04.776Z,10.17
2023-05-10T00:36:18.242Z,10.17
2023-05-10T00:36:30.754Z,10.16
2023-05-10T00:36:43.300Z,10.16
2023-05-10T00:36:55.768Z,10.15
2023-05-10T00:37:08.312Z,10.16
2023-05-10T00:37:20.816Z,10.15
2023-05-10T00:37:33.321Z,10.14
2023-05-10T00:37:46.171Z,10.13
2023-05-10T00:37:59.623Z,10.11
2023-05-10T00:38:13.674Z,10.10
2023-05-10T00:38:26.160Z,10.09
2023-05-10T00:38:39.163Z,10.08
2023-05-10T00:38:51.653Z,10.06
2023-05-10T00:39:04.593Z,10.05
2023-05-10T00:39:18.064Z,10.04
2023-05-10T00:39:30.801Z,10.04
2023-05-10T00:39:43.479Z,10.04
2023-05-10T00:39:56.007Z,10.04
2023-05-10T00:40:09.144Z,10.03
2023-05-10T00:40:21.957Z,10.03
2023-05-10T00:40:37.432Z,10.01
2023-05-10T00:40:49.947Z,10.00
2023-05-10T00:41:02.468Z,10.00
2023-05-10T00:41:14.964Z,9.99
2023-05-10T00:41:27.651Z,9.98
2023-05-10T00:41:40.145Z,9.98
2023-05-10T00:41:52.631Z,9.97
2023-05-10T00:42:05.523Z,9.97
2023-05-10T00:42:19.099Z,9.97
2023-05-10T00:42:31.718Z,9.96
2023-05-10T00:42:44.261Z,9.96
2023-05-10T00:42:56.757Z,9.97
2023-05-10T00:43:09.518Z,9.96
2023-05-10T00:43:22.033Z,9.96
2023-05-10T00:43:34.525Z,9.95
2023-05-10T00:43:48.049Z,9.96
2023-05-10T00:44:00.642Z,9.95
2023-05-10T00:44:13.214Z,9.95
2023-05-10T00:44:25.760Z,9.94
2023-05-10T00:44:38.627Z,9.93
2023-05-10T00:44:51.126Z,9.94
2023-05-10T00:45:04.031Z,9.93
2023-05-10T00:45:16.929Z,9.93
2023-05-10T00:45:30.710Z,9.92
2023-05-10T00:45:43.456Z,9.91
2023-05-10T00:45:56.228Z,9.91
2023-05-10T00:46:08.939Z,9.90
2023-05-10T00:46:22.478Z,9.90
2023-05-10T00:46:35.462Z,9.91
2023-05-10T00:46:48.890Z,9.89
2023-05-10T00:47:01.523Z,9.91
2023-05-10T00:47:15.166Z,9.88
2023-05-10T00:47:28.277Z,9.88
2023-05-10T00:47:41.078Z,9.88
2023-05-10T00:47:56.189Z,9.88
2023-05-10T00:48:09.564Z,9.86
2023-05-10T00:48:22.976Z,9.85
2023-05-10T00:48:35.764Z,9.86
2023-05-10T00:48:49.604Z,9.86
2023-05-10T00:49:02.580Z,9.85
2023-05-10T00:49:15.267Z,9.84
2023-05-10T00:49:27.979Z,9.84
2023-05-10T00:49:41.724Z,9.84
2023-05-10T00:49:54.588Z,9.84
2023-05-10T00:50:08.317Z,9.84
2023-05-10T00:50:21.796Z,9.83
2023-05-10T00:50:35.012Z,9.83
2023-05-10T00:50:47.723Z,9.82
2023-05-10T00:51:00.292Z,9.82
2023-05-10T00:51:13.351Z,9.82
2023-05-10T00:51:26.288Z,9.82
2023-05-10T00:51:38.943Z,9.81
2023-05-10T00:51:52.642Z,9.81
2023-05-10T00:52:05.499Z,9.81
2023-05-10T00:52:17.993Z,9.81
2023-05-10T00:52:31.268Z,9.80
2023-05-10T00:52:44.209Z,9.80
2023-05-10T00:52:56.853Z,9.79
2023-05-10T00:53:11.216Z,9.78
2023-05-10T00:53:25.900Z,9.77
2023-05-10T00:53:38.921Z,9.76
2023-05-10T00:53:52.402Z,9.74
2023-05-10T00:54:05.044Z,9.74
2023-05-10T00:54:17.937Z,9.73
2023-05-10T00:54:31.039Z,9.72
2023-05-10T00:54:44.746Z,9.72
2023-05-10T00:54:57.886Z,9.71
2023-05-10T00:55:11.025Z,9.71
2023-05-10T00:55:23.782Z,9.71
2023-05-10T00:55:36.567Z,9.70
2023-05-10T00:55:49.249Z,9.70
2023-05-10T00:56:04.251Z,9.69
2023-05-10T00:56:16.984Z,9.68
2023-05-10T00:56:30.856Z,9.69
2023-05-10T00:56:44.656Z,9.68
2023-05-10T00:56:58.024Z,9.67
2023-05-10T00:57:11.973Z,9.67
2023-05-10T00:57:25.192Z,9.65
2023-05-10T00:57:37.881Z,9.67
2023-05-10T00:57:50.568Z,9.64
2023-05-10T00:58:03.379Z,9.64
2023-05-10T00:58:16.151Z,9.63
2023-05-10T00:58:29.391Z,9.64
2023-05-10T00:58:42.132Z,9.63
2023-05-10T00:58:55.684Z,9.62
2023-05-10T00:59:09.266Z,9.62
2023-05-10T00:59:22.417Z,9.61
2023-05-10T00:59:35.253Z,9.61
2023-05-10T00:59:47.909Z,9.60
2023-05-10T01:00:00.723Z,9.60
2023-05-10T01:00:18.910Z,9.60
2023-05-10T01:00:32.476Z,9.60
2023-05-10T01:00:47.692Z,9.58
2023-05-10T01:01:01.585Z,9.58
2023-05-10T01:01:14.785Z,9.57
2023-05-10T01:01:27.436Z,9.56
2023-05-10T01:01:40.079Z,9.57
2023-05-10T01:01:53.475Z,9.57
2023-05-10T01:02:07.383Z,9.57
2023-05-10T01:02:20.934Z,9.56
2023-05-10T01:02:34.958Z,9.57
2023-05-10T01:02:47.988Z,9.57
2023-05-10T01:03:00.990Z,9.58
2023-05-10T01:03:14.042Z,9.57
2023-05-10T01:03:26.971Z,9.57
2023-05-10T01:03:41.030Z,9.58
2023-05-10T01:03:55.106Z,9.57
2023-05-10T01:04:07.982Z,9.57
2023-05-10T01:04:22.764Z,9.57
2023-05-10T01:04:36.532Z,9.58
2023-05-10T01:04:50.410Z,9.58
2023-05-10T01:05:04.721Z,9.59
2023-05-10T01:05:17.318Z,9.59
2023-05-10T01:05:31.134Z,9.60
2023-05-10T01:05:43.753Z,9.60
2023-05-10T01:05:56.442Z,9.60
2023-05-10T01:06:10.899Z,9.60
2023-05-10T01:06:23.396Z,9.60
2023-05-10T01:06:35.909Z,9.61
2023-05-10T01:06:48.478Z,9.61
2023-05-10T01:07:02.199Z,9.62
2023-05-10T01:07:14.722Z,9.61
2023-05-10T01:07:27.229Z,9.62
2023-05-10T01:07:39.942Z,9.62
2023-05-10T01:07:52.456Z,9.63
2023-05-10T01:08:05.737Z,9.63
2023-05-10T01:08:18.753Z,9.63
2023-05-10T01:08:34.046Z,9.64
2023-05-10T01:08:46.593Z,9.64
2023-05-10T01:08:59.185Z,9.64
2023-05-10T01:09:12.700Z,9.65
2023-05-10T01:09:27.333Z,9.65
2023-05-10T01:09:40.242Z,9.65
2023-05-10T01:09:53.988Z,9.66
2023-05-10T01:10:07.737Z,9.66
2023-05-10T01:10:20.527Z,9.67
2023-05-10T01:10:33.195Z,9.66
2023-05-10T01:10:46.467Z,9.65
2023-05-10T01:10:59.607Z,9.65
2023-05-10T01:11:12.188Z,9.65
2023-05-10T01:11:26.185Z,9.65
2023-05-10T01:11:40.857Z,9.65
2023-05-10T01:11:54.352Z,9.65
2023-05-10T01:12:08.383Z,9.65
2023-05-10T01:12:21.176Z,9.67
2023-05-10T01:12:35.060Z,9.67
2023-05-10T01:12:48.678Z,9.67
2023-05-10T01:13:03.072Z,9.68
2023-05-10T01:13:29.068Z,9.67
2023-05-10T01:13:44.241Z,9.67
2023-05-10T01:13:58.347Z,9.67
2023-05-10T01:14:11.121Z,9.66
2023-05-10T01:14:25.109Z,9.65
2023-05-10T01:14:37.924Z,9.65
2023-05-10T01:14:50.534Z,9.64
2023-05-10T01:15:03.486Z,9.65
2023-05-10T01:15:17.640Z,9.64
2023-05-10T01:15:31.909Z,9.64
2023-05-10T01:15:44.533Z,9.63
2023-05-10T01:15:57.523Z,9.62
2023-05-10T01:16:11.356Z,9.63
2023-05-10T01:16:24.680Z,9.62
2023-05-10T01:16:39.363Z,9.62
2023-05-10T01:16:54.239Z,9.63
2023-05-10T01:17:08.088Z,9.63
2023-05-10T01:17:21.952Z,9.63
2023-05-10T01:17:35.849Z,9.63
2023-05-10T01:17:50.272Z,9.64
2023-05-10T01:18:04.147Z,9.64
2023-05-10T01:18:20.395Z,9.65
2023-05-10T01:18:35.923Z,9.65
2023-05-10T01:18:49.612Z,9.65
2023-05-10T01:19:02.306Z,9.65
2023-05-10T01:19:20.839Z,9.66
2023-05-10T01:19:38.587Z,9.67
2023-05-10T01:19:51.449Z,9.67
2023-05-10T01:20:04.794Z,9.67
2023-05-10T01:20:17.867Z,9.68
2023-05-10T01:20:39.254Z,9.67
2023-05-10T01:21:00.461Z,9.68
2023-05-10T01:21:23.329Z,9.68
2023-05-10T01:21:45.098Z,9.69
2023-05-10T01:22:05.924Z,9.67
2023-05-10T01:22:41.857Z,9.68
2023-05-10T01:23:12.963Z,9.69
2023-05-10T01:23:53.124Z,9.68
2023-05-10T01:24:43.210Z,9.67
2023-05-10T01:25:34.063Z,9.67
2023-05-10T01:26:18.884Z,9.69
2023-05-10T01:26:49.304Z,9.68
2023-05-10T01:27:40.988Z,9.68
2023-05-10T01:28:16.763Z,9.70
2023-05-10T01:29:00.434Z,9.69
2023-05-10T01:29:30.351Z,9.68
2023-05-10T01:30:21.821Z,9.69
2023-05-10T01:30:58.487Z,9.70
2023-05-10T01:31:31.575Z,9.69
2023-05-10T01:32:31.508Z,9.69
2023-05-10T01:32:56.626Z,9.67
2023-05-10T01:33:12.723Z,9.68
2023-05-10T01:33:31.279Z,9.67
2023-05-10T01:33:51.053Z,9.67
2023-05-10T01:34:08.074Z,9.67
2023-05-10T01:34:25.004Z,9.66
2023-05-10T01:34:44.685Z,9.65
2023-05-10T01:35:03.686Z,9.65
2023-05-10T01:35:21.585Z,9.64
2023-05-10T01:35:41.313Z,9.65
2023-05-10T01:36:01.004Z,9.64
2023-05-10T01:36:26.846Z,9.64
2023-05-10T01:36:46.580Z,9.65
2023-05-10T01:37:03.960Z,9.65
2023-05-10T01:37:22.711Z,9.65
2023-05-10T01:37:42.170Z,9.64
2023-05-10T01:38:06.990Z,9.63
2023-05-10T01:38:30.419Z,9.62
2023-05-10T01:38:47.509Z,9.60
2023-05-10T01:39:03.436Z,9.60
2023-05-10T01:39:24.441Z,9.60
2023-05-10T01:39:45.907Z,9.59
2023-05-10T01:40:04.117Z,9.58
2023-05-10T01:40:24.333Z,9.59
2023-05-10T01:40:41.156Z,9.57
2023-05-10T01:41:04.779Z,9.56
2023-05-10T01:41:21.211Z,9.56
2023-05-10T01:41:41.729Z,9.56
2023-05-10T01:42:04.499Z,9.55
2023-05-10T01:42:21.224Z,9.55
2023-05-10T01:42:41.921Z,9.54
2023-05-10T01:43:10.087Z,9.52
2023-05-10T01:43:27.322Z,9.54
2023-05-10T01:43:47.985Z,9.54
2023-05-10T01:44:07.940Z,9.54
2023-05-10T01:44:29.877Z,9.54
2023-05-10T01:44:50.232Z,9.53
2023-05-10T01:45:13.162Z,9.53
2023-05-10T01:45:31.862Z,9.52
2023-05-10T01:45:52.146Z,9.52
2023-05-10T01:46:11.887Z,9.52
2023-05-10T01:46:29.942Z,9.52
2023-05-10T01:46:42.792Z,9.51
2023-05-10T01:47:02.530Z,9.52
2023-05-10T01:47:18.567Z,9.52
2023-05-10T01:47:39.541Z,9.52
2023-05-10T01:47:59.673Z,9.51
2023-05-10T01:48:14.029Z,9.53
2023-05-10T01:48:29.157Z,9.53
2023-05-10T01:48:50.072Z,9.53
2023-05-10T01:49:05.056Z,9.54
2023-05-10T01:49:25.325Z,9.53
2023-05-10T01:49:43.208Z,9.53
2023-05-10T01:49:56.982Z,9.52
2023-05-10T01:50:17.045Z,9.52
2023-05-10T01:50:31.695Z,9.52
2023-05-10T01:50:46.463Z,9.53
2023-05-10T01:50:59.775Z,9.52
2023-05-10T01:51:13.751Z,9.53
2023-05-10T01:51:28.668Z,9.53
2023-05-10T01:51:46.123Z,9.52
2023-05-10T01:52:05.104Z,9.52
2023-05-10T01:52:21.184Z,9.52
2023-05-10T01:52:39.586Z,9.52
2023-05-10T01:52:56.759Z,9.51
2023-05-10T01:53:12.013Z,9.51
2023-05-10T01:53:25.155Z,9.50
2023-05-10T01:53:40.081Z,9.51
2023-05-10T01:53:59.925Z,9.52
2023-05-10T01:54:15.610Z,9.51
2023-05-10T01:54:30.029Z,9.51
2023-05-10T01:54:46.616Z,9.51
2023-05-10T01:55:03.914Z,9.51
2023-05-10T01:55:19.213Z,9.52
2023-05-10T01:55:36.666Z,9.51
2023-05-10T01:55:53.640Z,9.51
2023-05-10T01:56:08.839Z,9.51
2023-05-10T01:56:25.057Z,9.51
2023-05-10T01:56:41.173Z,9.52
2023-05-10T01:57:00.432Z,9.51
2023-05-10T01:57:15.434Z,9.52
2023-05-10T01:57:33.844Z,9.51
2023-05-10T01:57:49.064Z,9.51
2023-05-10T01:58:06.251Z,9.52
2023-05-10T01:58:23.746Z,9.52
2023-05-10T01:58:41.976Z,9.52
2023-05-10T01:58:56.704Z,9.52
2023-05-10T01:59:14.172Z,9.53
2023-05-10T01:59:30.715Z,9.52
2023-05-10T01:59:46.677Z,9.53
2023-05-10T02:00:01.821Z,9.52
2023-05-10T02:00:17.513Z,9.52
2023-05-10T02:00:32.351Z,9.52
2023-05-10T02:00:47.302Z,9.53
2023-05-10T02:01:02.805Z,9.52
2023-05-10T02:01:16.418Z,9.51
2023-05-10T02:01:29.029Z,9.50
2023-05-10T02:01:44.126Z,9.52
2023-05-10T02:02:00.002Z,9.50
2023-05-10T02:02:15.839Z,9.51
2023-05-10T02:02:31.188Z,9.49
2023-05-10T02:02:47.376Z,9.49
2023-05-10T02:03:06.326Z,9.48
2023-05-10T02:03:22.819Z,9.47
2023-05-10T02:03:38.288Z,9.47
2023-05-10T02:03:52.869Z,9.46
2023-05-10T02:04:07.326Z,9.46
2023-05-10T02:04:23.008Z,9.46
2023-05-10T02:04:39.041Z,9.46
2023-05-10T02:04:52.469Z,9.45
2023-05-10T02:05:08.692Z,9.46
2023-05-10T02:05:22.927Z,9.44
2023-05-10T02:05:37.680Z,9.44
2023-05-10T02:05:51.956Z,9.44
2023-05-10T02:06:06.205Z,9.43
2023-05-10T02:06:22.126Z,9.43
2023-05-10T02:06:35.649Z,9.43
2023-05-10T02:06:49.620Z,9.43
2023-05-10T02:07:02.871Z,9.43
2023-05-10T02:07:16.405Z,9.43
2023-05-10T02:07:29.843Z,9.43
2023-05-10T02:07:44.186Z,9.44
2023-05-10T02:07:59.270Z,9.43
2023-05-10T02:08:13.411Z,9.44
2023-05-10T02:08:26.902Z,9.45
2023-05-10T02:08:41.254Z,9.44
2023-05-10T02:08:54.879Z,9.43
2023-05-10T02:09:08.388Z,9.44
2023-05-10T02:09:22.713Z,9.43
2023-05-10T02:09:36.881Z,9.44
2023-05-10T02:09:49.422Z,9.43
2023-05-10T02:10:03.834Z,9.43
2023-05-10T02:10:17.239Z,9.43
2023-05-10T02:10:30.337Z,9.44
2023-05-10T02:10:45.992Z,9.43
2023-05-10T02:11:00.719Z,9.44
2023-05-10T02:11:14.402Z,9.44
2023-05-10T02:11:29.730Z,9.44
2023-05-10T02:11:44.865Z,9.44
2023-05-10T02:11:59.637Z,9.44
2023-05-10T02:12:16.128Z,9.44
2023-05-10T02:12:31.137Z,9.43
2023-05-10T02:12:47.186Z,9.43
2023-05-10T02:13:01.606Z,9.43
2023-05-10T02:13:16.269Z,9.42
2023-05-10T02:13:30.878Z,9.43
2023-05-10T02:13:46.044Z,9.43
2023-05-10T02:13:59.860Z,9.43
2023-05-10T02:14:13.502Z,9.42
2023-05-10T02:14:28.007Z,9.43
2023-05-10T02:14:42.468Z,9.43
2023-05-10T02:14:56.112Z,9.43
2023-05-10T02:15:11.575Z,9.42
2023-05-10T02:15:26.891Z,9.41
2023-05-10T02:15:41.256Z,9.40
2023-05-10T02:15:55.916Z,9.39
2023-05-10T02:16:09.039Z,9.40
2023-05-10T02:16:26.377Z,9.39
2023-05-10T02:16:40.863Z,9.39
2023-05-10T02:16:56.854Z,9.38
2023-05-10T02:17:10.652Z,9.37
2023-05-10T02:17:25.768Z,9.37
2023-05-10T02:17:40.262Z,9.37
2023-05-10T02:17:55.559Z,9.37
2023-05-10T02:18:11.979Z,9.36
2023-05-10T02:18:27.835Z,9.37
2023-05-10T02:18:42.173Z,9.37
2023-05-10T02:18:57.115Z,9.36
2023-05-10T02:19:11.135Z,9.37
2023-05-10T02:19:25.003Z,9.37
2023-05-10T02:19:41.819Z,9.36
2023-05-10T02:19:56.321Z,9.36
2023-05-10T02:20:10.302Z,9.38
2023-05-10T02:20:25.663Z,9.37
2023-05-10T02:20:39.775Z,9.37
2023-05-10T02:20:54.924Z,9.38
2023-05-10T02:21:09.061Z,9.36
2023-05-10T02:21:22.742Z,9.36
2023-05-10T02:21:36.339Z,9.36
2023-05-10T02:21:50.269Z,9.36
2023-05-10T02:22:05.008Z,9.36
2023-05-10T02:22:18.681Z,9.35
2023-05-10T02:22:32.646Z,9.34
2023-05-10T02:22:47.968Z,9.34
2023-05-10T02:23:02.000Z,9.35
2023-05-10T02:23:16.523Z,9.35
2023-05-10T02:23:30.729Z,9.34
2023-05-10T02:23:44.329Z,9.34
2023-05-10T02:23:58.167Z,9.32
2023-05-10T02:24:12.600Z,9.33
2023-05-10T02:24:26.297Z,9.33
2023-05-10T02:24:40.832Z,9.32
2023-05-10T02:24:56.049Z,9.32
2023-05-10T02:25:11.380Z,9.32
2023-05-10T02:25:26.582Z,9.31
2023-05-10T02:25:40.489Z,9.31
2023-05-10T02:25:55.991Z,9.30
2023-05-10T02:26:09.853Z,9.30
2023-05-10T02:26:24.786Z,9.30
2023-05-10T02:26:40.284Z,9.29
2023-05-10T02:26:55.620Z,9.29
2023-05-10T02:27:09.679Z,9.29
2023-05-10T02:27:24.186Z,9.29
2023-05-10T02:27:38.317Z,9.28
2023-05-10T02:27:52.856Z,9.28
2023-05-10T02:28:07.421Z,9.28
2023-05-10T02:28:23.001Z,9.28
2023-05-10T02:28:38.618Z,9.28
2023-05-10T02:28:52.975Z,9.28
2023-05-10T02:29:07.635Z,9.27
2023-05-10T02:29:21.597Z,9.26
2023-05-10T02:29:34.889Z,9.27
2023-05-10T02:29:48.361Z,9.27
2023-05-10T02:30:03.805Z,9.27
2023-05-10T02:30:17.996Z,9.26
2023-05-10T02:30:33.452Z,9.27
2023-05-10T02:30:47.480Z,9.26
2023-05-10T02:31:00.764Z,9.26
2023-05-10T02:31:16.100Z,9.24
2023-05-10T02:31:29.347Z,9.24
2023-05-10T02:31:44.515Z,9.24
2023-05-10T02:31:58.861Z,9.24
2023-05-10T02:32:13.799Z,9.23
2023-05-10T02:32:28.543Z,9.23
2023-05-10T02:32:43.050Z,9.23
2023-05-10T02:32:57.256Z,9.23
2023-05-10T02:33:12.210Z,9.23
2023-05-10T02:33:25.454Z,9.23
2023-05-10T02:33:40.944Z,9.22
2023-05-10T02:33:55.249Z,9.22
2023-05-10T02:34:10.773Z,9.22
2023-05-10T02:34:26.569Z,9.22
2023-05-10T02:34:40.520Z,9.21
2023-05-10T02:34:53.679Z,9.22
2023-05-10T02:35:08.354Z,9.21
2023-05-10T02:35:22.135Z,9.22
2023-05-10T02:35:36.980Z,9.22
2023-05-10T02:35:51.410Z,9.22
2023-05-10T02:36:04.573Z,9.23
2023-05-10T02:36:18.013Z,9.22
2023-05-10T02:36:31.361Z,9.24
2023-05-10T02:36:44.548Z,9.23
2023-05-10T02:36:58.972Z,9.24
2023-05-10T02:37:12.064Z,9.23
2023-05-10T02:37:26.349Z,9.23
2023-05-10T02:37:40.935Z,9.22
2023-05-10T02:37:54.660Z,9.22
2023-05-10T02:38:08.530Z,9.22
2023-05-10T02:38:23.318Z,9.22
2023-05-10T02:38:37.475Z,9.22
2023-05-10T02:38:52.828Z,9.22
2023-05-10T02:39:10.429Z,9.22
2023-05-10T02:39:24.477Z,9.21
2023-05-10T02:39:37.684Z,9.21
2023-05-10T02:39:51.584Z,9.22
2023-05-10T02:40:06.553Z,9.22
2023-05-10T02:40:21.836Z,9.22
2023-05-10T02:40:35.293Z,9.21
2023-05-10T02:40:49.037Z,9.22
2023-05-10T02:41:03.176Z,9.21
2023-05-10T02:41:16.359Z,9.21
2023-05-10T02:41:33.037Z,9.21
2023-05-10T02:41:47.917Z,9.21
2023-05-10T02:42:01.733Z,9.22
2023-05-10T02:42:17.906Z,9.22
2023-05-10T02:42:33.868Z,9.22
2023-05-10T02:42:48.619Z,9.22
2023-05-10T02:43:03.650Z,9.22
2023-05-10T02:43:19.166Z,9.21
2023-05-10T02:43:33.389Z,9.22
2023-05-10T02:43:48.414Z,9.22
2023-05-10T02:44:03.800Z,9.22
2023-05-10T02:44:18.711Z,9.21
2023-05-10T02:44:32.848Z,9.22
2023-05-10T02:44:48.890Z,9.22
2023-05-10T02:45:04.229Z,9.22
2023-05-10T02:45:20.579Z,9.22
2023-05-10T02:45:35.457Z,9.22
2023-05-10T02:45:49.212Z,9.22
2023-05-10T02:46:02.257Z,9.22
2023-05-10T02:46:14.860Z,9.23
2023-05-10T02:46:28.710Z,9.22
2023-05-10T02:46:41.414Z,9.22
2023-05-10T02:46:56.855Z,9.21
2023-05-10T02:47:09.454Z,9.21
2023-05-10T02:47:22.122Z,9.21
2023-05-10T02:47:35.181Z,9.20
2023-05-10T02:47:48.009Z,9.21
2023-05-10T02:48:01.770Z,9.21
2023-05-10T02:48:16.389Z,9.19
2023-05-10T02:48:29.620Z,9.19
2023-05-10T02:48:42.533Z,9.18
2023-05-10T02:48:55.186Z,9.18
2023-05-10T02:49:07.863Z,9.19
2023-05-10T02:49:20.874Z,9.19
2023-05-10T02:49:33.456Z,9.18
2023-05-10T02:49:47.560Z,9.17
2023-05-10T02:50:00.537Z,9.17
2023-05-10T02:50:13.369Z,9.16
2023-05-10T02:50:28.591Z,9.16
2023-05-10T02:50:45.092Z,9.16
2023-05-10T02:51:02.113Z,9.16
2023-05-10T02:51:18.747Z,9.15
2023-05-10T02:51:34.668Z,9.14
2023-05-10T02:51:53.270Z,9.13
2023-05-10T02:52:08.110Z,9.14
2023-05-10T02:52:24.392Z,9.13
2023-05-10T02:52:43.500Z,9.13
2023-05-10T02:53:01.537Z,9.13
2023-05-10T02:53:20.557Z,9.12
2023-05-10T02:53:35.540Z,9.13
2023-05-10T02:53:50.587Z,9.13
2023-05-10T02:54:10.423Z,9.13
2023-05-10T02:54:28.546Z,9.13
2023-05-10T02:54:45.568Z,9.13
2023-05-10T02:55:05.031Z,9.12
2023-05-10T02:55:21.301Z,9.11
2023-05-10T02:55:37.824Z,9.10
2023-05-10T02:55:53.417Z,9.10
2023-05-10T02:56:13.195Z,9.10
2023-05-10T02:56:30.769Z,9.09
2023-05-10T02:56:48.813Z,9.08
2023-05-10T02:57:04.972Z,9.09
2023-05-10T02:57:20.233Z,9.09
2023-05-10T02:57:34.921Z,9.08
2023-05-10T02:57:53.231Z,9.09
2023-05-10T02:58:07.027Z,9.09
2023-05-10T02:58:20.352Z,9.09
2023-05-10T02:58:32.844Z,9.09
2023-05-10T02:58:45.384Z,9.09
2023-05-10T02:58:58.010Z,9.09
2023-05-10T02:59:10.570Z,9.10
2023-05-10T02:59:23.343Z,9.10
2023-05-10T02:59:35.973Z,9.09
2023-05-10T02:59:49.453Z,9.09
2023-05-10T03:00:02.264Z,9.10
2023-05-10T03:00:15.505Z,9.09
2023-05-10T03:00:28.417Z,9.09
2023-05-10T03:00:40.960Z,9.10
2023-05-10T03:00:53.901Z,9.10
2023-05-10T03:01:11.369Z,9.10
2023-05-10T03:01:24.065Z,9.12
2023-05-10T03:01:36.611Z,9.10
2023-05-10T03:01:49.343Z,9.12
2023-05-10T03:02:03.147Z,9.11
2023-05-10T03:02:15.753Z,9.12
2023-05-10T03:02:29.090Z,9.12
2023-05-10T03:02:42.692Z,9.13
2023-05-10T03:02:56.396Z,9.12
2023-05-10T03:03:09.419Z,9.13
2023-05-10T03:03:23.478Z,9.13
2023-05-10T03:03:35.998Z,9.13
2023-05-10T03:03:48.808Z,9.14
2023-05-10T03:04:01.287Z,9.14
2023-05-10T03:04:14.858Z,9.14
2023-05-10T03:04:27.456Z,9.13
2023-05-10T03:04:40.013Z,9.14
2023-05-10T03:04:52.622Z,9.13
2023-05-10T03:05:05.710Z,9.13
2023-05-10T03:05:18.385Z,9.12
2023-05-10T03:05:30.889Z,9.13
2023-05-10T03:05:43.429Z,9.13
2023-05-10T03:05:57.602Z,9.12
2023-05-10T03:06:10.599Z,9.13
2023-05-10T03:06:23.277Z,9.12
2023-05-10T03:06:35.887Z,9.13
2023-05-10T03:06:48.963Z,9.13
2023-05-10T03:07:01.730Z,9.12
2023-05-10T03:07:14.482Z,9.12
2023-05-10T03:07:27.477Z,9.12
2023-05-10T03:07:41.022Z,9.13
2023-05-10T03:07:54.222Z,9.13
2023-05-10T03:08:07.229Z,9.13
2023-05-10T03:08:19.779Z,9.13
2023-05-10T03:08:32.327Z,9.12
2023-05-10T03:08:46.257Z,9.13
2023-05-10T03:08:59.796Z,9.12
2023-05-10T03:09:16.050Z,9.13
2023-05-10T03:09:29.054Z,9.13
2023-05-10T03:09:42.224Z,9.14
2023-05-10T03:09:54.750Z,9.13
2023-05-10T03:10:08.419Z,9.13
2023-05-10T03:10:27.896Z,9.13
2023-05-10T03:10:50.285Z,9.13
2023-05-10T03:11:23.296Z,9.13
2023-05-10T03:11:48.376Z,9.15
2023-05-10T03:12:08.710Z,9.14
2023-05-10T03:12:29.533Z,9.15
2023-05-10T03:13:01.352Z,9.15
2023-05-10T03:13:21.297Z,9.16
2023-05-10T03:13:40.127Z,9.16
2023-05-10T03:14:01.660Z,9.16
2023-05-10T03:14:31.862Z,9.16
2023-05-10T03:14:54.001Z,9.15
2023-05-10T03:15:16.035Z,9.16
2023-05-10T03:15:38.900Z,9.16
2023-05-10T03:15:58.955Z,9.15
2023-05-10T03:16:16.626Z,9.15
2023-05-10T03:16:36.872Z,9.15
2023-05-10T03:16:58.825Z,9.16
2023-05-10T03:17:16.828Z,9.15
2023-05-10T03:17:35.686Z,9.15
2023-05-10T03:17:53.820Z,9.15
2023-05-10T03:18:10.569Z,9.16
2023-05-10T03:18:30.379Z,9.16
2023-05-10T03:18:46.671Z,9.17
2023-05-10T03:19:08.060Z,9.17
2023-05-10T03:19:27.350Z,9.17