createdAt,value
2017-04-27T00:01:18.281Z,0
2017-04-27T00:02:17.654Z,0
2017-04-27T00:03:17.894Z,0
2017-04-27T00:04:17.524Z,0
2017-04-27T00:05:17.770Z,0
2017-04-27T00:06:17.710Z,0
2017-04-27T00:07:17.645Z,0
2017-04-27T00:08:16.961Z,0
2017-04-27T00:09:17.218Z,0
2017-04-27T00:10:17.152Z,0
2017-04-27T00:11:17.091Z,0
2017-04-27T00:12:17.336Z,0
2017-04-27T00:13:16.961Z,0
2017-04-27T00:14:17.268Z,0
2017-04-27T00:15:16.832Z,0
2017-04-27T00:16:17.081Z,0
2017-04-27T00:17:17.018Z,0
2017-04-27T00:18:16.640Z,0
2017-04-27T00:19:16.270Z,0
2017-04-27T00:20:16.835Z,0
2017-04-27T00:21:16.456Z,0
2017-04-27T00:22:16.388Z,0
2017-04-27T00:23:16.638Z,0
2017-04-27T00:24:16.941Z,0
2017-04-27T00:25:16.514Z,0
2017-04-27T00:26:16.447Z,0
2017-04-27T00:27:16.073Z,0
2017-04-27T00:28:16.013Z,0
2017-04-27T00:29:16.014Z,0
2017-04-27T00:30:16.192Z,0
2017-04-27T00:31:16.508Z,0
2017-04-27T00:32:16.072Z,0
2017-04-27T00:33:15.700Z,0
2017-04-27T00:34:15.945Z,0
2017-04-27T00:35:15.886Z,0
2017-04-27T00:36:15.828Z,0
2017-04-27T00:37:15.755Z,0
2017-04-27T00:38:15.381Z,0
2017-04-27T00:39:15.380Z,0
2017-04-27T00:40:15.258Z,0
2017-04-27T00:41:15.505Z,0
2017-04-27T00:42:14.824Z,0
2017-04-27T00:43:15.383Z,0
2017-04-27T00:44:14.702Z,0
2017-04-27T00:45:15.255Z,0
2017-04-27T00:46:15.265Z,0
2017-04-27T00:47:14.817Z,0
2017-04-27T00:48:14.764Z,0
2017-04-27T00:49:14.377Z,0
2017-04-27T00:50:14.953Z,0
2017-04-27T00:51:14.876Z,0
2017-04-27T00:52:14.189Z,0
2017-04-27T00:53:14.750Z,0
2017-04-27T00:54:14.694Z,0
2017-04-27T00:55:14.624Z,0
2017-04-27T00:56:14.563Z,0
2017-04-27T00:57:14.496Z,0
2017-04-27T00:58:14.444Z,0
2017-04-27T00:59:14.064Z,0
2017-04-27T01:00:14.004Z,0
2017-04-27T01:01:14.254Z,0
2017-04-27T01:02:14.192Z,0
2017-04-27T01:03:14.121Z,0
2017-04-27T01:04:14.055Z,0
2017-04-27T01:05:14.007Z,0
2017-04-27T01:06:13.320Z,0
2017-04-27T01:07:13.869Z,0
2017-04-27T01:08:13.804Z,0
2017-04-27T01:09:13.744Z,0
2017-04-27T01:10:13.371Z,0
2017-04-27T01:11:13.614Z,4
2017-04-27T01:12:13.246Z,8
2017-04-27T01:13:13.749Z,8
2017-04-27T01:14:13.429Z,8
2017-04-27T01:15:13.370Z,8
2017-04-27T01:16:13.301Z,8
2017-04-27T01:17:13.232Z,8
2017-04-27T01:18:13.186Z,8
2017-04-27T01:19:13.113Z,8
2017-04-27T01:20:12.735Z,8
2017-04-27T01:21:12.988Z,8
2017-04-27T01:22:12.921Z,8
2017-04-27T01:23:12.861Z,8
2017-04-27T01:24:12.501Z,8
2017-04-27T01:25:12.734Z,8
2017-04-27T01:26:12.670Z,8
2017-04-27T01:27:12.302Z,8
2017-04-27T01:28:12.250Z,8
2017-04-27T01:29:12.491Z,8
2017-04-27T01:30:12.417Z,8
2017-04-27T01:31:12.357Z,8
2017-04-27T01:32:12.288Z,8
2017-04-27T01:33:12.833Z,8
2017-04-27T01:34:12.172Z,8
2017-04-27T01:35:12.106Z,8
2017-04-27T01:36:12.044Z,8
2017-04-27T01:37:11.977Z,8
2017-04-27T01:38:11.915Z,8
2017-04-27T01:39:11.846Z,8
2017-04-27T01:40:11.475Z,8
2017-04-27T01:41:11.725Z,8
2017-04-27T01:42:11.659Z,8
2017-04-27T01:43:11.600Z,8
2017-04-27T01:44:11.224Z,8
2017-04-27T01:45:11.470Z,8
2017-04-27T01:46:11.099Z,8
2017-04-27T01:47:11.345Z,8
2017-04-27T01:48:11.316Z,8
2017-04-27T01:49:11.219Z,8
2017-04-27T01:50:11.153Z,8
2017-04-27T01:51:11.092Z,8
2017-04-27T01:52:10.716Z,8
2017-04-27T01:53:10.980Z,8
2017-04-27T01:54:10.914Z,8
2017-04-27T01:55:10.223Z,8
2017-04-27T01:56:10.778Z,8
2017-04-27T01:57:10.715Z,8
2017-04-27T01:58:11.025Z,8
2017-04-27T01:59:10.593Z,8
2017-04-27T02:00:09.904Z,8
2017-04-27T02:01:10.502Z,8
2017-04-27T02:02:09.778Z,8
2017-04-27T02:03:10.028Z,8
2017-04-27T02:04:10.643Z,8
2017-04-27T02:05:09.899Z,8
2017-04-27T02:06:09.528Z,8
2017-04-27T02:07:10.097Z,8
2017-04-27T02:08:10.023Z,8
2017-04-27T02:09:09.959Z,8
2017-04-27T02:10:09.896Z,8
2017-04-27T02:11:09.839Z,8
2017-04-27T02:12:09.804Z,8
2017-04-27T02:13:09.719Z,8
2017-04-27T02:14:09.332Z,8
2017-04-27T02:15:08.969Z,8
2017-04-27T02:16:09.513Z,8
2017-04-27T02:17:09.466Z,8
2017-04-27T02:18:09.395Z,8
2017-04-27T02:19:09.327Z,8
2017-04-27T02:20:09.264Z,8
2017-04-27T02:21:09.194Z,8
2017-04-27T02:22:09.139Z,8
2017-04-27T02:23:09.074Z,8
2017-04-27T02:24:09.009Z,8
2017-04-27T02:25:08.960Z,8
2017-04-27T02:26:08.888Z,8
2017-04-27T02:27:08.825Z,8
2017-04-27T02:28:08.773Z,8
2017-04-27T02:29:08.389Z,8
2017-04-27T02:30:08.637Z,8
2017-04-27T02:31:08.570Z,8
2017-04-27T02:32:08.507Z,8
2017-04-27T02:33:08.449Z,8
2017-04-27T02:34:08.386Z,8
2017-04-27T02:35:08.464Z,8
2017-04-27T02:36:08.262Z,8
2017-04-27T02:37:08.188Z,8
2017-04-27T02:38:07.852Z,8
2017-04-27T02:39:08.065Z,8
2017-04-27T02:40:07.690Z,8
2017-04-27T02:41:07.936Z,8
2017-04-27T02:42:07.873Z,8
2017-04-27T02:43:07.504Z,8
2017-04-27T02:44:07.747Z,8
2017-04-27T02:45:07.688Z,8
2017-04-27T02:46:07.622Z,8
2017-04-27T02:47:07.561Z,8
2017-04-27T02:48:07.496Z,8
2017-04-27T02:49:07.435Z,8
2017-04-27T02:50:07.373Z,8
2017-04-27T02:51:07.310Z,8
2017-04-27T02:52:07.249Z,8
2017-04-27T02:53:07.186Z,8
2017-04-27T02:54:07.124Z,8
2017-04-27T02:55:07.054Z,8
2017-04-27T02:56:06.987Z,8
2017-04-27T02:57:06.930Z,8
2017-04-27T02:58:06.862Z,8
2017-04-27T02:59:06.497Z,8
2017-04-27T03:00:06.428Z,8
2017-04-27T03:01:06.681Z,8
2017-04-27T03:02:06.619Z,8
2017-04-27T03:03:06.579Z,8
2017-04-27T03:04:06.497Z,8
2017-04-27T03:05:06.428Z,8
2017-04-27T03:06:06.364Z,8
2017-04-27T03:07:06.302Z,12
2017-04-27T03:08:06.236Z,8
2017-04-27T03:09:06.175Z,8
2017-04-27T03:10:06.488Z,8
2017-04-27T03:11:06.043Z,8
2017-04-27T03:12:05.982Z,8
2017-04-27T03:13:05.930Z,8
2017-04-27T03:14:05.859Z,8
2017-04-27T03:15:05.510Z,8
2017-04-27T03:16:05.729Z,8
2017-04-27T03:17:05.679Z,8
2017-04-27T03:18:05.976Z,8
2017-04-27T03:19:05.552Z,8
2017-04-27T03:20:05.168Z,8
2017-04-27T03:21:05.417Z,8
2017-04-27T03:22:05.350Z,8
2017-04-27T03:23:05.288Z,8
2017-04-27T03:24:05.595Z,8
2017-04-27T03:25:05.165Z,8
2017-04-27T03:26:05.104Z,8
2017-04-27T03:27:04.727Z,8
2017-04-27T03:28:04.976Z,8
2017-04-27T03:29:04.909Z,8
2017-04-27T03:30:04.852Z,8
2017-04-27T03:31:04.788Z,8
2017-04-27T03:32:04.723Z,8
2017-04-27T03:33:04.659Z,4
2017-04-27T03:34:04.290Z,4
2017-04-27T03:35:04.538Z,4
2017-04-27T03:36:04.165Z,4
2017-04-27T03:37:04.096Z,4
2017-04-27T03:38:04.354Z,4
2017-04-27T03:39:04.280Z,4
2017-04-27T03:40:03.914Z,4
2017-04-27T03:41:04.151Z,4
2017-04-27T03:42:04.093Z,4
2017-04-27T03:43:04.026Z,4
2017-04-27T03:44:03.970Z,4
2017-04-27T03:45:03.903Z,4
2017-04-27T03:46:03.838Z,4
2017-04-27T03:47:03.788Z,8
2017-04-27T03:48:03.715Z,8
2017-04-27T03:49:03.651Z,8
2017-04-27T03:50:03.601Z,8
2017-04-27T03:51:03.524Z,8
2017-04-27T03:52:03.148Z,8
2017-04-27T03:53:03.461Z,8
2017-04-27T03:54:03.331Z,8
2017-04-27T03:55:03.373Z,8
2017-04-27T03:56:03.206Z,4
2017-04-27T03:57:03.515Z,4
2017-04-27T03:58:02.833Z,8
2017-04-27T03:59:03.019Z,8
2017-04-27T04:00:02.954Z,8
2017-04-27T04:01:02.889Z,8
2017-04-27T04:02:02.826Z,8
2017-04-27T04:03:02.769Z,8
2017-04-27T04:04:02.701Z,8
2017-04-27T04:05:02.639Z,8
2017-04-27T04:06:02.573Z,8
2017-04-27T04:07:02.511Z,12
2017-04-27T04:08:02.457Z,8
2017-04-27T04:09:02.392Z,8
2017-04-27T04:10:02.327Z,12
2017-04-27T04:11:02.258Z,12
2017-04-27T04:12:02.198Z,8
2017-04-27T04:13:02.135Z,12
2017-04-27T04:14:01.767Z,12
2017-04-27T04:15:02.008Z,12
2017-04-27T04:16:01.943Z,12
2017-04-27T04:17:01.877Z,12
2017-04-27T04:18:01.827Z,16
2017-04-27T04:19:01.762Z,12
2017-04-27T04:20:01.691Z,12
2017-04-27T04:21:01.623Z,12
2017-04-27T04:22:01.561Z,12
2017-04-27T04:23:01.506Z,12
2017-04-27T04:24:01.440Z,12
2017-04-27T04:25:01.379Z,12
2017-04-27T04:26:01.309Z,12
2017-04-27T04:27:01.277Z,12
2017-04-27T04:28:01.186Z,12
2017-04-27T04:29:01.125Z,12
2017-04-27T04:30:01.064Z,16
2017-04-27T04:31:01.006Z,16
2017-04-27T04:32:00.956Z,16
2017-04-27T04:33:00.569Z,20
2017-04-27T04:34:00.806Z,20
2017-04-27T04:35:00.774Z,20
2017-04-27T04:36:00.679Z,16
2017-04-27T04:37:00.617Z,20
2017-04-27T04:38:00.928Z,24
2017-04-27T04:39:00.502Z,24
2017-04-27T04:40:00.433Z,28
2017-04-27T04:41:00.379Z,28
2017-04-27T04:41:59.988Z,28
2017-04-27T04:43:00.249Z,32
2017-04-27T04:44:00.192Z,28
2017-04-27T04:45:00.111Z,28
2017-04-27T04:46:00.053Z,24
2017-04-27T04:46:59.997Z,24
2017-04-27T04:47:59.935Z,24
2017-04-27T04:48:59.857Z,24
2017-04-27T04:49:59.800Z,24
2017-04-27T04:50:59.734Z,20
2017-04-27T04:51:59.670Z,20
2017-04-27T04:52:59.611Z,24
2017-04-27T04:53:59.545Z,28
2017-04-27T04:54:59.485Z,28
2017-04-27T04:55:59.414Z,32
2017-04-27T04:56:59.354Z,32
2017-04-27T04:57:59.289Z,32
2017-04-27T04:58:59.232Z,32
2017-04-27T04:59:59.168Z,36
2017-04-27T05:00:59.102Z,36
2017-04-27T05:01:59.037Z,28
2017-04-27T05:02:58.977Z,24
2017-04-27T05:03:58.925Z,20
2017-04-27T05:04:58.853Z,24
2017-04-27T05:05:58.789Z,28
2017-04-27T05:06:58.718Z,24
2017-04-27T05:07:58.659Z,24
2017-04-27T05:08:58.596Z,28
2017-04-27T05:09:58.542Z,28
2017-04-27T05:10:58.615Z,24
2017-04-27T05:11:58.401Z,28
2017-04-27T05:12:58.341Z,28
2017-04-27T05:13:58.314Z,28
2017-04-27T05:14:58.211Z,28
2017-04-27T05:15:58.148Z,32
2017-04-27T05:16:57.778Z,40
2017-04-27T05:17:58.027Z,40
2017-04-27T05:18:57.961Z,36
2017-04-27T05:19:57.900Z,28
2017-04-27T05:20:57.834Z,28
2017-04-27T05:21:57.780Z,28
2017-04-27T05:22:57.708Z,28
2017-04-27T05:23:57.644Z,36
2017-04-27T05:24:57.583Z,32
2017-04-27T05:25:57.515Z,32
2017-04-27T05:26:57.453Z,32
2017-04-27T05:27:57.392Z,32
2017-04-27T05:28:57.326Z,36
2017-04-27T05:29:57.265Z,28
2017-04-27T05:30:57.207Z,28
2017-04-27T05:31:57.139Z,20
2017-04-27T05:32:57.081Z,20
2017-04-27T05:33:57.024Z,24
2017-04-27T05:34:56.953Z,32
2017-04-27T05:35:56.883Z,52
2017-04-27T05:36:56.823Z,52
2017-04-27T05:37:57.127Z,36
2017-04-27T05:38:57.068Z,24
2017-04-27T05:39:56.634Z,28
2017-04-27T05:40:56.566Z,36
2017-04-27T05:41:56.504Z,48
2017-04-27T05:42:56.445Z,56
2017-04-27T05:43:56.377Z,48
2017-04-27T05:44:56.322Z,40
2017-04-27T05:45:56.249Z,32
2017-04-27T05:46:56.189Z,40
2017-04-27T05:47:56.129Z,40
2017-04-27T05:48:56.434Z,44
2017-04-27T05:49:56.010Z,24
2017-04-27T05:50:55.631Z,28
2017-04-27T05:51:55.872Z,20
2017-04-27T05:52:55.504Z,20
2017-04-27T05:53:55.776Z,24
2017-04-27T05:54:55.687Z,24
2017-04-27T05:55:55.621Z,20
2017-04-27T05:56:55.557Z,20
2017-04-27T05:57:55.499Z,24
2017-04-27T05:58:55.434Z,68
2017-04-27T05:59:55.370Z,76
2017-04-27T06:00:55.301Z,72
2017-04-27T06:01:55.239Z,76
2017-04-27T06:02:55.178Z,68
2017-04-27T06:03:55.123Z,76
2017-04-27T06:04:55.053Z,80
2017-04-27T06:05:54.990Z,76
2017-04-27T06:06:54.928Z,72
2017-04-27T06:07:54.865Z,56
2017-04-27T06:08:54.796Z,72
2017-04-27T06:09:54.736Z,76
2017-04-27T06:10:54.674Z,80
2017-04-27T06:11:54.610Z,80
2017-04-27T06:12:54.240Z,80
2017-04-27T06:13:54.485Z,84
2017-04-27T06:14:54.423Z,88
2017-04-27T06:15:54.355Z,88
2017-04-27T06:16:54.292Z,80
2017-04-27T06:17:54.225Z,40
2017-04-27T06:18:54.162Z,36
2017-04-27T06:19:53.793Z,40
2017-04-27T06:20:53.420Z,44
2017-04-27T06:21:53.663Z,48
2017-04-27T06:22:54.293Z,44
2017-04-27T06:23:53.845Z,52
2017-04-27T06:24:53.793Z,40
2017-04-27T06:25:53.720Z,40
2017-04-27T06:26:53.654Z,32
2017-04-27T06:27:53.603Z,32
2017-04-27T06:28:53.533Z,28
2017-04-27T06:29:53.465Z,28
2017-04-27T06:30:53.402Z,40
2017-04-27T06:31:53.345Z,40
2017-04-27T06:32:53.658Z,32
2017-04-27T06:33:53.528Z,32
2017-04-27T06:34:53.137Z,28
2017-04-27T06:35:53.275Z,48
2017-04-27T06:36:53.055Z,68
2017-04-27T06:37:52.958Z,88
2017-04-27T06:38:52.895Z,136
2017-04-27T06:39:52.833Z,136
2017-04-27T06:40:52.777Z,140
2017-04-27T06:41:52.707Z,144
2017-04-27T06:42:52.642Z,152
2017-04-27T06:43:52.578Z,148
2017-04-27T06:44:52.521Z,112
2017-04-27T06:45:52.455Z,136
2017-04-27T06:46:52.397Z,120
2017-04-27T06:47:52.023Z,112
2017-04-27T06:48:52.269Z,116
2017-04-27T06:49:52.209Z,132
2017-04-27T06:50:52.137Z,136
2017-04-27T06:51:52.074Z,124
2017-04-27T06:52:52.016Z,152
2017-04-27T06:53:51.952Z,152
2017-04-27T06:54:51.883Z,148
2017-04-27T06:55:51.824Z,148
2017-04-27T06:56:51.962Z,152
2017-04-27T06:57:52.083Z,120
2017-04-27T06:58:51.344Z,124
2017-04-27T06:59:51.568Z,148
2017-04-27T07:00:51.506Z,152
2017-04-27T07:01:51.436Z,152
2017-04-27T07:02:51.378Z,144
2017-04-27T07:03:51.317Z,128
2017-04-27T07:04:51.266Z,104
2017-04-27T07:05:51.121Z,88
2017-04-27T07:06:50.817Z,92
2017-04-27T07:07:51.115Z,80
2017-04-27T07:08:51.019Z,68
2017-04-27T07:09:51.078Z,68
2017-04-27T07:10:51.104Z,84
2017-04-27T07:11:51.075Z,116
2017-04-27T07:12:50.462Z,92
2017-04-27T07:13:51.277Z,92
2017-04-27T07:14:51.048Z,92
2017-04-27T07:16:05.141Z,100
2017-04-27T07:16:50.195Z,100
2017-04-27T07:17:50.645Z,124
2017-04-27T07:18:50.061Z,88
2017-04-27T07:19:50.301Z,100
2017-04-27T07:20:50.238Z,96
2017-04-27T07:21:50.184Z,96
2017-04-27T07:22:50.115Z,96
2017-04-27T07:23:50.049Z,88
2017-04-27T07:24:49.991Z,88
2017-04-27T07:25:49.926Z,92
2017-04-27T07:26:49.866Z,92
2017-04-27T07:27:49.812Z,88
2017-04-27T07:28:49.426Z,96
2017-04-27T07:29:49.676Z,84
2017-04-27T07:30:49.610Z,56
2017-04-27T07:31:49.572Z,104
2017-04-27T07:32:49.488Z,116
2017-04-27T07:33:49.437Z,104
2017-04-27T07:34:49.357Z,108
2017-04-27T07:35:49.298Z,72
2017-04-27T07:36:49.229Z,104
2017-04-27T07:37:49.170Z,104
2017-04-27T07:38:49.125Z,112
2017-04-27T07:39:49.039Z,112
2017-04-27T07:40:48.976Z,108
2017-04-27T07:41:48.913Z,104
2017-04-27T07:42:48.552Z,104
2017-04-27T07:43:48.794Z,100
2017-04-27T07:44:48.725Z,100
2017-04-27T07:45:48.349Z,96
2017-04-27T07:46:48.294Z,100
2017-04-27T07:47:48.538Z,88
2017-04-27T07:48:48.463Z,92
2017-04-27T07:49:48.406Z,68
2017-04-27T07:50:48.446Z,80
2017-04-27T07:51:48.277Z,88
2017-04-27T07:52:48.253Z,84
2017-04-27T07:53:48.155Z,84
2017-04-27T07:54:48.156Z,84
2017-04-27T07:55:48.426Z,84
2017-04-27T07:56:48.026Z,92
2017-04-27T07:57:47.583Z,88
2017-04-27T07:58:47.837Z,88
2017-04-27T07:59:47.770Z,92
2017-04-27T08:00:47.711Z,88
2017-04-27T08:01:47.650Z,88
2017-04-27T08:02:47.627Z,92
2017-04-27T08:03:47.645Z,88
2017-04-27T08:04:46.870Z,88
2017-04-27T08:05:47.396Z,88
2017-04-27T08:06:47.327Z,88
2017-04-27T08:07:47.286Z,84
2017-04-27T08:08:47.210Z,80
2017-04-27T08:09:47.193Z,88
2017-04-27T08:10:46.765Z,96
2017-04-27T08:11:47.033Z,92
2017-04-27T08:12:46.956Z,92
2017-04-27T08:13:46.956Z,88
2017-04-27T08:14:46.823Z,92
2017-04-27T08:15:46.910Z,88
2017-04-27T08:16:46.732Z,88
2017-04-27T08:17:46.649Z,56
2017-04-27T08:18:46.565Z,84
2017-04-27T08:19:46.761Z,92
2017-04-27T08:20:46.506Z,76
2017-04-27T08:21:46.382Z,92
2017-04-27T08:22:46.369Z,88
2017-04-27T08:23:46.255Z,88
2017-04-27T08:24:45.900Z,56
2017-04-27T08:25:46.126Z,48
2017-04-27T08:26:46.063Z,84
2017-04-27T08:27:46.000Z,92
2017-04-27T08:28:46.039Z,92
2017-04-27T08:29:46.177Z,96
2017-04-27T08:30:45.817Z,88
2017-04-27T08:31:45.749Z,88
2017-04-27T08:32:45.719Z,88
2017-04-27T08:33:44.762Z,88
2017-04-27T08:34:45.595Z,88
2017-04-27T08:35:45.492Z,84
2017-04-27T08:36:45.127Z,80
2017-04-27T08:37:45.373Z,64
2017-04-27T08:38:45.309Z,80
2017-04-27T08:39:44.945Z,52
2017-04-27T08:40:44.878Z,48
2017-04-27T08:41:44.801Z,88
2017-04-27T08:42:45.051Z,84
2017-04-27T08:43:44.990Z,76
2017-04-27T08:44:44.949Z,40
2017-04-27T08:45:44.894Z,40
2017-04-27T08:46:44.803Z,40
2017-04-27T08:47:44.116Z,44
2017-04-27T08:48:44.365Z,40
2017-04-27T08:49:44.621Z,44
2017-04-27T08:50:44.592Z,40
2017-04-27T08:51:44.486Z,40
2017-04-27T08:52:44.432Z,88
2017-04-27T08:53:44.356Z,88
2017-04-27T08:54:43.982Z,84
2017-04-27T08:55:44.232Z,84
2017-04-27T08:56:44.167Z,84
2017-04-27T08:57:44.113Z,92
2017-04-27T08:58:43.732Z,88
2017-04-27T08:59:43.980Z,64
2017-04-27T09:00:43.915Z,48
2017-04-27T09:01:43.848Z,88
2017-04-27T09:02:43.791Z,84
2017-04-27T09:03:43.418Z,64
2017-04-27T09:04:43.665Z,76
2017-04-27T09:05:43.613Z,40
2017-04-27T09:06:43.221Z,40
2017-04-27T09:07:43.164Z,36
2017-04-27T09:08:43.838Z,36
2017-04-27T09:09:43.343Z,36
2017-04-27T09:10:43.430Z,40
2017-04-27T09:11:43.216Z,80
2017-04-27T09:12:43.156Z,56
2017-04-27T09:13:42.486Z,40
2017-04-27T09:14:42.729Z,40
2017-04-27T09:15:43.065Z,68
2017-04-27T09:16:42.629Z,40
2017-04-27T09:17:42.846Z,36
2017-04-27T09:18:42.786Z,40
2017-04-27T09:19:42.716Z,64
2017-04-27T09:20:42.040Z,48
2017-04-27T09:21:42.590Z,36
2017-04-27T09:22:42.523Z,40
2017-04-27T09:23:41.843Z,84
2017-04-27T09:24:42.394Z,84
2017-04-27T09:25:42.025Z,84
2017-04-27T09:26:41.660Z,92
2017-04-27T09:27:41.892Z,80
2017-04-27T09:28:42.151Z,88
2017-04-27T09:29:42.081Z,88
2017-04-27T09:30:42.021Z,92
2017-04-27T09:31:41.956Z,36
2017-04-27T09:32:41.894Z,40
2017-04-27T09:33:41.828Z,36
2017-04-27T09:34:41.455Z,32
2017-04-27T09:35:41.855Z,32
2017-04-27T09:36:41.899Z,36
2017-04-27T09:37:41.631Z,80
2017-04-27T09:38:41.223Z,124
2017-04-27T09:39:41.510Z,120
2017-04-27T09:40:41.772Z,76
2017-04-27T09:41:41.327Z,124
2017-04-27T09:42:41.298Z,128
2017-04-27T09:43:41.199Z,136
2017-04-27T09:44:41.133Z,76
2017-04-27T09:45:40.770Z,148
2017-04-27T09:46:40.696Z,148
2017-04-27T09:47:40.636Z,152
2017-04-27T09:48:40.576Z,152
2017-04-27T09:49:40.510Z,156
2017-04-27T09:50:40.762Z,156
2017-04-27T09:51:40.693Z,156
2017-04-27T09:52:40.634Z,156
2017-04-27T09:53:41.160Z,164
2017-04-27T09:54:40.513Z,92
2017-04-27T09:55:40.488Z,48
2017-04-27T09:56:40.430Z,176
2017-04-27T09:57:40.324Z,180
2017-04-27T09:58:40.269Z,184
2017-04-27T09:59:39.889Z,196
2017-04-27T10:00:40.140Z,208
2017-04-27T10:01:40.067Z,192
2017-04-27T10:02:40.002Z,196
2017-04-27T10:03:39.946Z,68
2017-04-27T10:04:39.880Z,200
2017-04-27T10:05:39.822Z,208
2017-04-27T10:06:39.747Z,216
2017-04-27T10:07:39.680Z,48
2017-04-27T10:08:39.618Z,48
2017-04-27T10:09:39.560Z,180
2017-04-27T10:10:39.495Z,216
2017-04-27T10:11:39.433Z,244
2017-04-27T10:12:39.057Z,252
2017-04-27T10:13:39.317Z,168
2017-04-27T10:14:39.247Z,44
2017-04-27T10:15:38.556Z,40
2017-04-27T10:16:39.122Z,36
2017-04-27T10:17:39.055Z,36
2017-04-27T10:18:38.988Z,36
2017-04-27T10:19:38.926Z,36
2017-04-27T10:20:39.239Z,40
2017-04-27T10:21:38.505Z,44
2017-04-27T10:22:38.748Z,76
2017-04-27T10:23:38.677Z,228
2017-04-27T10:24:38.619Z,268
2017-04-27T10:25:38.548Z,260
2017-04-27T10:26:38.888Z,176
2017-04-27T10:27:38.422Z,44
2017-04-27T10:28:38.363Z,52
2017-04-27T10:29:38.298Z,232
2017-04-27T10:30:37.720Z,148
2017-04-27T10:31:38.176Z,228
2017-04-27T10:32:37.605Z,236
2017-04-27T10:33:37.431Z,244
2017-04-27T10:34:37.985Z,36
2017-04-27T10:35:37.764Z,36
2017-04-27T10:36:37.863Z,248
2017-04-27T10:37:37.794Z,252
2017-04-27T10:38:37.733Z,248
2017-04-27T10:39:37.050Z,240
2017-04-27T10:40:37.298Z,236
2017-04-27T10:41:37.543Z,232
2017-04-27T10:42:37.490Z,232
2017-04-27T10:43:37.107Z,232
2017-04-27T10:44:37.049Z,236
2017-04-27T10:45:37.667Z,236
2017-04-27T10:46:37.227Z,240
2017-04-27T10:47:36.863Z,240
2017-04-27T10:48:37.104Z,236
2017-04-27T10:49:37.038Z,236
2017-04-27T10:50:36.976Z,244
2017-04-27T10:51:36.607Z,48
2017-04-27T10:52:36.538Z,44
2017-04-27T10:53:36.786Z,40
2017-04-27T10:54:36.732Z,40
2017-04-27T10:55:36.660Z,44
2017-04-27T10:56:36.609Z,48
2017-04-27T10:57:36.535Z,52
2017-04-27T10:58:36.478Z,96
2017-04-27T10:59:36.409Z,232
2017-04-27T11:00:36.430Z,232
2017-04-27T11:01:36.285Z,188
2017-04-27T11:02:36.223Z,52
2017-04-27T11:03:36.159Z,48
2017-04-27T11:04:36.092Z,208
2017-04-27T11:05:36.562Z,88
2017-04-27T11:06:35.970Z,128
2017-04-27T11:07:35.906Z,136
2017-04-27T11:08:35.844Z,52
2017-04-27T11:09:35.782Z,52
2017-04-27T11:10:35.970Z,52
2017-04-27T11:11:35.666Z,48
2017-04-27T11:12:34.984Z,52
2017-04-27T11:13:35.232Z,164
2017-04-27T11:14:35.470Z,148
2017-04-27T11:15:35.107Z,56
2017-04-27T11:16:35.041Z,48
2017-04-27T11:17:35.284Z,48
2017-04-27T11:18:35.117Z,56
2017-04-27T11:19:35.157Z,112
2017-04-27T11:20:35.095Z,60
2017-04-27T11:21:35.037Z,48
2017-04-27T11:22:34.660Z,44
2017-04-27T11:23:36.917Z,48
2017-04-27T11:24:35.075Z,164
2017-04-27T11:25:35.380Z,172
2017-04-27T11:26:34.729Z,172
2017-04-27T11:27:34.663Z,68
2017-04-27T11:28:34.602Z,52
2017-04-27T11:29:34.761Z,44
2017-04-27T11:30:34.937Z,48
2017-04-27T11:31:34.803Z,176
2017-04-27T11:32:34.541Z,144
2017-04-27T11:33:34.283Z,88
2017-04-27T11:34:34.618Z,180
2017-04-27T11:35:34.349Z,120
2017-04-27T11:36:34.298Z,176
2017-04-27T11:37:34.242Z,68
2017-04-27T11:39:08.715Z,48
2017-04-27T11:39:34.105Z,44
2017-04-27T11:40:34.723Z,40
2017-04-27T11:41:34.033Z,40
2017-04-27T11:42:33.708Z,40
2017-04-27T11:43:33.338Z,40
2017-04-27T11:44:33.286Z,44
2017-04-27T11:45:32.896Z,168
2017-04-27T11:46:33.178Z,44
2017-04-27T11:47:33.642Z,68
2017-04-27T11:48:33.357Z,88
2017-04-27T11:49:33.268Z,64
2017-04-27T11:50:33.212Z,84
2017-04-27T11:51:33.142Z,132
2017-04-27T11:52:32.769Z,48
2017-04-27T11:53:33.018Z,44
2017-04-27T11:54:32.647Z,40
2017-04-27T11:55:32.889Z,40
2017-04-27T11:56:33.194Z,36
2017-04-27T11:57:32.771Z,40
2017-04-27T11:58:32.709Z,36
2017-04-27T11:59:32.645Z,40
2017-04-27T12:00:32.274Z,44
2017-04-27T12:01:32.204Z,44
2017-04-27T12:02:32.456Z,52
2017-04-27T12:03:32.390Z,156
2017-04-27T12:04:32.019Z,44
2017-04-27T12:05:32.267Z,44
2017-04-27T12:06:32.199Z,36
2017-04-27T12:07:32.138Z,40
2017-04-27T12:08:31.775Z,36
2017-04-27T12:09:31.728Z,40
2017-04-27T12:10:31.960Z,40
2017-04-27T12:11:31.580Z,48
2017-04-27T12:12:31.822Z,48
2017-04-27T12:13:31.759Z,148
2017-04-27T12:14:31.694Z,148
2017-04-27T12:15:31.634Z,156
2017-04-27T12:16:31.266Z,160
2017-04-27T12:17:31.510Z,156
2017-04-27T12:18:31.447Z,160
2017-04-27T12:19:31.385Z,156
2017-04-27T12:20:31.674Z,156
2017-04-27T12:21:31.272Z,52
2017-04-27T12:22:31.199Z,48
2017-04-27T12:23:30.826Z,48
2017-04-27T12:24:31.085Z,52
2017-04-27T12:25:30.798Z,48
2017-04-27T12:26:30.952Z,44
2017-04-27T12:27:30.885Z,40
2017-04-27T12:28:30.821Z,128
2017-04-27T12:29:31.124Z,132
2017-04-27T12:30:30.990Z,128
2017-04-27T12:31:30.627Z,52
2017-04-27T12:32:30.573Z,124
2017-04-27T12:33:30.503Z,128
2017-04-27T12:34:30.444Z,40
2017-04-27T12:35:30.385Z,124
2017-04-27T12:36:30.007Z,120
2017-04-27T12:37:30.288Z,120
2017-04-27T12:38:29.909Z,120
2017-04-27T12:39:30.143Z,120
2017-04-27T12:40:30.665Z,120
2017-04-27T12:41:30.001Z,112
2017-04-27T12:42:29.633Z,120
2017-04-27T12:43:29.960Z,120
2017-04-27T12:44:30.187Z,120
2017-04-27T12:45:29.756Z,120
2017-04-27T12:46:29.686Z,112
2017-04-27T12:47:29.323Z,72
2017-04-27T12:48:29.935Z,120
2017-04-27T12:49:29.502Z,112
2017-04-27T12:50:29.807Z,104
2017-04-27T12:51:29.376Z,48
2017-04-27T12:52:29.313Z,44
2017-04-27T12:53:29.244Z,44
2017-04-27T12:54:29.186Z,136
2017-04-27T12:55:29.120Z,160
2017-04-27T12:56:29.062Z,160
2017-04-27T12:57:29.003Z,160
2017-04-27T12:58:28.938Z,160
2017-04-27T12:59:28.872Z,160
2017-04-27T13:00:28.809Z,160
2017-04-27T13:01:28.747Z,96
2017-04-27T13:02:28.405Z,168
2017-04-27T13:03:28.625Z,168
2017-04-27T13:04:28.562Z,172
2017-04-27T13:05:28.492Z,172
2017-04-27T13:06:28.434Z,172
2017-04-27T13:07:28.060Z,168
2017-04-27T13:08:28.311Z,168
2017-04-27T13:09:28.265Z,172
2017-04-27T13:10:28.181Z,176
2017-04-27T13:11:27.811Z,176
2017-04-27T13:12:28.062Z,180
2017-04-27T13:13:28.361Z,180
2017-04-27T13:14:27.938Z,184
2017-04-27T13:15:27.870Z,188
2017-04-27T13:16:27.499Z,184
2017-04-27T13:17:27.430Z,40
2017-04-27T13:18:27.687Z,40
2017-04-27T13:19:27.695Z,36
2017-04-27T13:20:27.258Z,44
2017-04-27T13:21:27.491Z,44
2017-04-27T13:22:27.433Z,64
2017-04-27T13:23:27.383Z,172
2017-04-27T13:24:27.312Z,48
2017-04-27T13:25:27.718Z,44
2017-04-27T13:26:27.181Z,44
2017-04-27T13:27:27.130Z,48
2017-04-27T13:28:27.056Z,48
2017-04-27T13:29:27.000Z,52
2017-04-27T13:30:27.229Z,132
2017-04-27T13:31:26.862Z,180
2017-04-27T13:32:26.605Z,80
2017-04-27T13:33:26.740Z,128
2017-04-27T13:34:26.680Z,160
2017-04-27T13:35:26.331Z,152
2017-04-27T13:36:26.549Z,144
2017-04-27T13:37:26.494Z,152
2017-04-27T13:38:26.427Z,140
2017-04-27T13:39:26.366Z,132
2017-04-27T13:40:26.299Z,120
2017-04-27T13:41:25.924Z,120
2017-04-27T13:42:26.184Z,116
2017-04-27T13:43:26.117Z,72
2017-04-27T13:44:25.739Z,104
2017-04-27T13:45:25.987Z,108
2017-04-27T13:46:26.295Z,112
2017-04-27T13:47:25.862Z,100
2017-04-27T13:48:25.803Z,100
2017-04-27T13:49:26.116Z,104
2017-04-27T13:50:25.461Z,112
2017-04-27T13:51:25.611Z,96
2017-04-27T13:52:25.548Z,112
2017-04-27T13:53:25.485Z,104
2017-04-27T13:54:25.180Z,104
2017-04-27T13:55:25.198Z,100
2017-04-27T13:56:24.701Z,100
2017-04-27T13:57:25.231Z,100
2017-04-27T13:58:24.863Z,96
2017-04-27T13:59:25.110Z,92
2017-04-27T14:00:25.044Z,36
2017-04-27T14:01:24.979Z,36
2017-04-27T14:02:24.659Z,36
2017-04-27T14:03:24.858Z,36
2017-04-27T14:04:24.793Z,32
2017-04-27T14:05:24.423Z,32
2017-04-27T14:06:24.667Z,32
2017-04-27T14:07:24.649Z,32
2017-04-27T14:08:24.238Z,32
2017-04-27T14:09:24.476Z,76
2017-04-27T14:10:24.418Z,72
2017-04-27T14:11:24.041Z,48
2017-04-27T14:12:24.530Z,44
2017-04-27T14:13:24.229Z,44
2017-04-27T14:14:24.172Z,48
2017-04-27T14:15:24.480Z,84
2017-04-27T14:16:24.045Z,84
2017-04-27T14:17:23.980Z,84