createdAt,value
2023-06-07T00:01:46.915Z,100502.91
2023-06-07T00:04:15.343Z,100506.77
2023-06-07T00:06:43.826Z,100506.65
2023-06-07T00:09:12.408Z,100506.27
2023-06-07T00:11:41.000Z,100505.09
2023-06-07T00:14:09.108Z,100504.64
2023-06-07T00:16:37.133Z,100504.81
2023-06-07T00:19:05.315Z,100505.52
2023-06-07T00:21:33.788Z,100505.89
2023-06-07T00:24:02.016Z,100503.83
2023-06-07T00:26:30.339Z,100499.87
2023-06-07T00:28:58.924Z,100501.24
2023-06-07T00:31:27.026Z,100499.79
2023-06-07T00:33:55.217Z,100498.73
2023-06-07T00:36:23.349Z,100494.02
2023-06-07T00:38:52.030Z,100495.52
2023-06-07T00:41:20.240Z,100496.30
2023-06-07T00:43:49.208Z,100497.43
2023-06-07T00:46:22.086Z,100496.33
2023-06-07T00:48:52.867Z,100495.37
2023-06-07T00:51:21.524Z,100494.16
2023-06-07T00:53:52.304Z,100488.70
2023-06-07T00:56:21.640Z,100486.79
2023-06-07T00:58:49.725Z,100488.83
2023-06-07T01:01:19.351Z,100488.98
2023-06-07T01:03:48.177Z,100486.96
2023-06-07T01:06:16.593Z,100483.30
2023-06-07T01:08:45.372Z,100483.00
2023-06-07T01:11:14.714Z,100482.60
2023-06-07T01:13:43.588Z,100481.63
2023-06-07T01:16:12.674Z,100478.55
2023-06-07T01:18:43.894Z,100481.38
2023-06-07T01:21:15.168Z,100479.89
2023-06-07T01:23:43.554Z,100478.80
2023-06-07T01:26:12.434Z,100478.25
2023-06-07T01:28:43.395Z,100478.95
2023-06-07T01:31:13.291Z,100476.15
2023-06-07T01:33:43.704Z,100475.73
2023-06-07T01:36:14.623Z,100475.37
2023-06-07T01:38:48.038Z,100480.17
2023-06-07T01:41:17.439Z,100480.13
2023-06-07T01:43:48.825Z,100480.50
2023-06-07T01:46:18.014Z,100476.02
2023-06-07T01:48:46.258Z,100477.41
2023-06-07T01:51:14.347Z,100477.78
2023-06-07T01:53:42.916Z,100479.88
2023-06-07T01:56:34.763Z,100479.76
2023-06-07T01:59:17.272Z,100476.26
2023-06-07T02:01:58.887Z,100473.48
2023-06-07T02:04:29.913Z,100468.88
2023-06-07T02:07:02.941Z,100472.59
2023-06-07T02:09:36.434Z,100471.10
2023-06-07T02:12:07.496Z,100470.14
2023-06-07T02:14:37.544Z,100469.66
2023-06-07T02:17:09.780Z,100471.49
2023-06-07T02:19:39.666Z,100468.33
2023-06-07T02:22:07.987Z,100467.98
2023-06-07T02:24:36.151Z,100468.70
2023-06-07T02:27:04.977Z,100466.84
2023-06-07T02:29:33.055Z,100472.38
2023-06-07T02:32:02.222Z,100470.80
2023-06-07T02:34:33.897Z,100467.94
2023-06-07T02:37:03.860Z,100462.65
2023-06-07T02:39:31.967Z,100463.11
2023-06-07T02:42:00.167Z,100461.53
2023-06-07T02:44:29.452Z,100464.48
2023-06-07T02:46:59.668Z,100462.88
2023-06-07T02:49:28.056Z,100463.36
2023-06-07T02:51:56.505Z,100465.13
2023-06-07T02:54:24.685Z,100465.02
2023-06-07T02:56:53.166Z,100473.50
2023-06-07T02:59:21.374Z,100469.10
2023-06-07T03:01:49.539Z,100470.91
2023-06-07T03:04:19.930Z,100466.05
2023-06-07T03:06:49.949Z,100468.98
2023-06-07T03:09:26.523Z,100468.27
2023-06-07T03:11:55.222Z,100471.14
2023-06-07T03:14:24.822Z,100470.70
2023-06-07T03:16:54.345Z,100467.93
2023-06-07T03:19:22.921Z,100463.86
2023-06-07T03:21:54.962Z,100465.73
2023-06-07T03:24:24.795Z,100464.08
2023-06-07T03:26:53.898Z,100464.51
2023-06-07T03:29:22.266Z,100466.61
2023-06-07T03:31:50.354Z,100465.98
2023-06-07T03:34:20.042Z,100466.51
2023-06-07T03:36:49.058Z,100470.45
2023-06-07T03:39:18.536Z,100466.77
2023-06-07T03:41:46.819Z,100467.41
2023-06-07T03:44:18.579Z,100472.80
2023-06-07T03:46:48.007Z,100475.77
2023-06-07T03:49:16.541Z,100480.33
2023-06-07T03:51:45.542Z,100480.17
2023-06-07T03:54:15.089Z,100482.26
2023-06-07T03:56:44.067Z,100477.55
2023-06-07T03:59:13.751Z,100478.71
2023-06-07T04:01:43.413Z,100481.55
2023-06-07T04:04:12.374Z,100483.58
2023-06-07T04:06:41.162Z,100481.42
2023-06-07T04:09:09.745Z,100481.94
2023-06-07T04:11:39.942Z,100485.05
2023-06-07T04:14:08.013Z,100483.29
2023-06-07T04:16:36.816Z,100479.91
2023-06-07T04:19:05.187Z,100480.20
2023-06-07T04:21:36.324Z,100477.75
2023-06-07T04:24:06.023Z,100472.46
2023-06-07T04:26:35.233Z,100471.74
2023-06-07T04:29:04.134Z,100468.56
2023-06-07T04:31:35.940Z,100472.13
2023-06-07T04:34:07.174Z,100476.97
2023-06-07T04:36:40.629Z,100477.47
2023-06-07T04:39:20.071Z,100483.00
2023-06-07T04:41:50.564Z,100483.29
2023-06-07T04:44:29.213Z,100482.60
2023-06-07T04:47:09.030Z,100489.56
2023-06-07T04:49:40.241Z,100487.61
2023-06-07T04:52:09.440Z,100489.17
2023-06-07T04:54:38.282Z,100483.38
2023-06-07T04:57:12.422Z,100484.73
2023-06-07T04:59:46.096Z,100482.44
2023-06-07T05:02:20.111Z,100483.27
2023-06-07T05:04:48.806Z,100484.90
2023-06-07T05:07:17.398Z,100484.20
2023-06-07T05:09:48.679Z,100483.68
2023-06-07T05:12:19.128Z,100480.69
2023-06-07T05:14:48.039Z,100484.84
2023-06-07T05:17:20.793Z,100483.35
2023-06-07T05:19:53.173Z,100482.64
2023-06-07T05:22:21.927Z,100486.29
2023-06-07T05:24:51.323Z,100488.20
2023-06-07T05:27:19.439Z,100485.30
2023-06-07T05:29:47.528Z,100485.17
2023-06-07T05:32:15.699Z,100485.23
2023-06-07T05:34:46.805Z,100489.46
2023-06-07T05:37:15.942Z,100485.36
2023-06-07T05:39:47.208Z,100487.90
2023-06-07T05:42:15.460Z,100486.27
2023-06-07T05:44:49.657Z,100487.86
2023-06-07T05:47:19.120Z,100485.27
2023-06-07T05:49:47.794Z,100483.77
2023-06-07T05:52:16.986Z,100483.73
2023-06-07T05:54:52.908Z,100488.94
2023-06-07T05:57:21.402Z,100492.34
2023-06-07T05:59:49.475Z,100491.39
2023-06-07T06:02:18.143Z,100492.34
2023-06-07T06:04:47.430Z,100492.70
2023-06-07T06:07:16.997Z,100495.03
2023-06-07T06:09:45.354Z,100495.02
2023-06-07T06:12:13.823Z,100493.85
2023-06-07T06:14:41.997Z,100494.02
2023-06-07T06:17:10.327Z,100497.11
2023-06-07T06:19:38.450Z,100496.20
2023-06-07T06:22:06.922Z,100496.98
2023-06-07T06:24:34.892Z,100497.81
2023-06-07T06:27:02.999Z,100497.19
2023-06-07T06:29:31.974Z,100493.84
2023-06-07T06:32:01.900Z,100493.67
2023-06-07T06:34:31.353Z,100493.55
2023-06-07T06:37:01.287Z,100494.20
2023-06-07T06:39:29.564Z,100495.75
2023-06-07T06:41:57.640Z,100493.20
2023-06-07T06:44:35.752Z,100489.05
2023-06-07T06:47:03.934Z,100487.88
2023-06-07T06:49:31.915Z,100488.59
2023-06-07T06:52:00.036Z,100486.61
2023-06-07T06:54:28.032Z,100483.49
2023-06-07T06:56:56.157Z,100489.92
2023-06-07T06:59:24.044Z,100494.94
2023-06-07T07:01:53.462Z,100493.70
2023-06-07T07:04:21.589Z,100491.04
2023-06-07T07:06:49.561Z,100490.56
2023-06-07T07:09:17.624Z,100489.25
2023-06-07T07:11:45.658Z,100492.27
2023-06-07T07:14:13.622Z,100495.13
2023-06-07T07:16:41.842Z,100494.45
2023-06-07T07:19:09.890Z,100493.26
2023-06-07T07:21:38.839Z,100493.30
2023-06-07T07:24:07.569Z,100491.72
2023-06-07T07:26:36.800Z,100489.63
2023-06-07T07:29:04.798Z,100489.22
2023-06-07T07:31:34.795Z,100485.95
2023-06-07T07:34:04.292Z,100494.23
2023-06-07T07:36:35.252Z,100492.44
2023-06-07T07:39:06.537Z,100496.75
2023-06-07T07:41:35.532Z,100495.00
2023-06-07T07:44:03.899Z,100493.89
2023-06-07T07:46:31.856Z,100497.00
2023-06-07T07:48:59.871Z,100492.16
2023-06-07T07:51:27.785Z,100493.63
2023-06-07T07:53:55.735Z,100496.55
2023-06-07T07:56:24.109Z,100495.27
2023-06-07T07:58:52.148Z,100494.27
2023-06-07T08:01:20.719Z,100492.52
2023-06-07T08:03:48.959Z,100495.15
2023-06-07T08:06:18.205Z,100492.75
2023-06-07T08:08:48.019Z,100495.95
2023-06-07T08:11:16.292Z,100491.14
2023-06-07T08:13:44.248Z,100493.27
2023-06-07T08:16:12.464Z,100494.83
2023-06-07T08:18:40.516Z,100494.89
2023-06-07T08:21:08.537Z,100496.92
2023-06-07T08:23:36.791Z,100497.08
2023-06-07T08:26:04.973Z,100497.89
2023-06-07T08:28:32.867Z,100497.18
2023-06-07T08:31:03.062Z,100498.09
2023-06-07T08:33:31.370Z,100491.69
2023-06-07T08:35:59.252Z,100491.05
2023-06-07T08:38:28.371Z,100486.64
2023-06-07T08:40:57.578Z,100487.24
2023-06-07T08:43:26.581Z,100489.70
2023-06-07T08:45:57.225Z,100490.91
2023-06-07T08:48:26.386Z,100486.69
2023-06-07T08:50:56.364Z,100484.63
2023-06-07T08:53:56.828Z,100488.73
2023-06-07T08:56:26.485Z,100482.90
2023-06-07T08:58:55.199Z,100484.90
2023-06-07T09:01:24.732Z,100483.38
2023-06-07T09:03:53.313Z,100489.59
2023-06-07T09:06:22.814Z,100488.42
2023-06-07T09:08:51.119Z,100486.45
2023-06-07T09:11:19.158Z,100484.85
2023-06-07T09:13:47.740Z,100488.29
2023-06-07T09:16:16.548Z,100488.79
2023-06-07T09:18:55.162Z,100491.20
2023-06-07T09:21:30.181Z,100493.79
2023-06-07T09:24:01.926Z,100498.02
2023-06-07T09:26:38.399Z,100489.17
2023-06-07T09:29:11.048Z,100495.52
2023-06-07T09:31:39.333Z,100486.51
2023-06-07T09:34:21.788Z,100486.77
2023-06-07T09:37:00.038Z,100489.18
2023-06-07T09:39:32.840Z,100487.96
2023-06-07T09:42:00.756Z,100482.57
2023-06-07T09:44:30.329Z,100481.73
2023-06-07T09:47:03.172Z,100484.71
2023-06-07T09:49:36.421Z,100482.45
2023-06-07T09:52:12.635Z,100479.37
2023-06-07T09:54:45.886Z,100478.89
2023-06-07T09:57:26.188Z,100477.46
2023-06-07T09:59:59.674Z,100471.36
2023-06-07T10:02:30.285Z,100474.59
2023-06-07T10:05:00.808Z,100471.44
2023-06-07T10:07:43.308Z,100465.60
2023-06-07T10:10:13.087Z,100463.17
2023-06-07T10:12:43.020Z,100462.84
2023-06-07T10:15:13.664Z,100462.63
2023-06-07T10:17:50.154Z,100462.66
2023-06-07T10:20:35.095Z,100462.75
2023-06-07T10:23:15.209Z,100463.08
2023-06-07T10:25:54.367Z,100464.28
2023-06-07T10:28:50.203Z,100461.55
2023-06-07T10:31:18.980Z,100451.46
2023-06-07T10:33:52.199Z,100454.71
2023-06-07T10:36:24.965Z,100458.34
2023-06-07T10:38:55.536Z,100454.61
2023-06-07T10:41:24.079Z,100448.66
2023-06-07T10:43:52.324Z,100449.09
2023-06-07T10:46:24.498Z,100451.80
2023-06-07T10:48:55.202Z,100450.59
2023-06-07T10:51:46.232Z,100448.30
2023-06-07T10:54:29.461Z,100447.38
2023-06-07T10:56:57.914Z,100445.02
2023-06-07T10:59:27.408Z,100445.42
2023-06-07T11:02:25.577Z,100442.10
2023-06-07T11:04:54.824Z,100439.88
2023-06-07T11:07:32.099Z,100440.76
2023-06-07T11:10:06.240Z,100429.12
2023-06-07T11:12:42.415Z,100432.15
2023-06-07T11:15:21.644Z,100428.27
2023-06-07T11:18:13.576Z,100430.20
2023-06-07T11:20:46.015Z,100435.58
2023-06-07T11:23:24.239Z,100438.95
2023-06-07T11:26:09.795Z,100431.82
2023-06-07T11:28:42.551Z,100432.16
2023-06-07T11:31:12.601Z,100429.48
2023-06-07T11:33:44.515Z,100427.54
2023-06-07T11:36:13.237Z,100428.12
2023-06-07T11:38:43.251Z,100428.92
2023-06-07T11:41:12.066Z,100429.45
2023-06-07T11:43:41.243Z,100426.31
2023-06-07T11:46:14.656Z,100419.90
2023-06-07T11:48:44.710Z,100413.17
2023-06-07T11:51:13.248Z,100413.19
2023-06-07T11:53:42.483Z,100409.59
2023-06-07T11:56:10.857Z,100409.64
2023-06-07T11:58:38.800Z,100411.55
2023-06-07T12:01:07.849Z,100411.30
2023-06-07T12:03:36.173Z,100415.67
2023-06-07T12:06:05.828Z,100407.63
2023-06-07T12:08:35.671Z,100409.69
2023-06-07T12:11:03.741Z,100401.22
2023-06-07T12:13:41.851Z,100392.84
2023-06-07T12:16:10.131Z,100393.25
2023-06-07T12:18:39.740Z,100394.77
2023-06-07T12:21:10.434Z,100390.99
2023-06-07T12:23:49.168Z,100389.27
2023-06-07T12:26:20.567Z,100389.46
2023-06-07T12:28:50.356Z,100388.58
2023-06-07T12:31:26.850Z,100382.86
2023-06-07T12:33:58.481Z,100379.56
2023-06-07T12:36:31.895Z,100371.48
2023-06-07T12:39:11.227Z,100368.42
2023-06-07T12:41:40.099Z,100368.69
2023-06-07T12:44:10.922Z,100362.48
2023-06-07T12:46:41.495Z,100365.42
2023-06-07T12:49:09.724Z,100363.77
2023-06-07T12:51:39.016Z,100366.58
2023-06-07T12:54:07.102Z,100364.90
2023-06-07T12:56:35.869Z,100364.20
2023-06-07T12:59:04.425Z,100361.54
2023-06-07T13:01:33.193Z,100359.84
2023-06-07T13:04:01.859Z,100357.46
2023-06-07T13:06:30.197Z,100359.83
2023-06-07T13:09:07.871Z,100352.31
2023-06-07T13:11:38.285Z,100353.80
2023-06-07T13:18:59.887Z,100355.88
2023-06-07T13:21:31.929Z,100360.60
2023-06-07T13:33:19.938Z,100361.62
2023-06-07T13:40:23.946Z,100354.95
2023-06-07T13:47:31.164Z,100356.92
2023-06-07T13:50:04.172Z,100355.58
2023-06-07T13:52:35.969Z,100356.76
2023-06-07T13:55:07.963Z,100362.36
2023-06-07T13:57:40.036Z,100364.28
2023-06-07T14:00:10.936Z,100358.63
2023-06-07T14:02:43.282Z,100358.68
2023-06-07T14:05:15.363Z,100358.69
2023-06-07T14:07:47.011Z,100354.30
2023-06-07T14:10:18.991Z,100355.35
2023-06-07T14:12:50.039Z,100355.40
2023-06-07T14:22:52.573Z,100356.86
2023-06-07T14:25:20.752Z,100353.72
2023-06-07T14:27:49.007Z,100356.24
2023-06-07T14:30:17.780Z,100363.33
2023-06-07T14:32:45.939Z,100358.79
2023-06-07T14:35:14.142Z,100362.39
2023-06-07T14:37:42.410Z,100367.02
2023-06-07T14:40:10.995Z,100364.91
2023-06-07T14:42:39.472Z,100367.98
2023-06-07T14:45:08.572Z,100365.95
2023-06-07T14:47:36.987Z,100367.13
2023-06-07T14:50:05.735Z,100362.67
2023-06-07T14:52:33.819Z,100367.00
2023-06-07T14:55:02.083Z,100371.55
2023-06-07T14:57:30.263Z,100370.38
2023-06-07T14:59:58.338Z,100369.60
2023-06-07T15:02:26.452Z,100370.76
2023-06-07T15:04:54.778Z,100369.73
2023-06-07T15:07:23.082Z,100367.75
2023-06-07T15:17:27.015Z,100360.72
2023-06-07T15:19:55.295Z,100364.44
2023-06-07T15:22:23.870Z,100363.90
2023-06-07T15:24:52.086Z,100366.08
2023-06-07T15:27:20.650Z,100366.71
2023-06-07T15:29:48.804Z,100366.30
2023-06-07T15:32:16.909Z,100366.73
2023-06-07T15:34:48.975Z,100369.34
2023-06-07T15:37:17.319Z,100371.95
2023-06-07T15:39:47.354Z,100368.77
2023-06-07T15:42:15.614Z,100366.96
2023-06-07T15:44:46.581Z,100362.08
2023-06-07T15:47:17.276Z,100364.85
2023-06-07T15:49:45.565Z,100365.66
2023-06-07T15:52:13.570Z,100364.57
2023-06-07T15:54:41.811Z,100360.02
2023-06-07T15:57:10.384Z,100361.66
2023-06-07T15:59:38.369Z,100368.34
2023-06-07T16:02:07.697Z,100370.97
2023-06-07T16:04:35.903Z,100375.19
2023-06-07T16:07:05.432Z,100378.75
2023-06-07T16:09:33.639Z,100378.45
2023-06-07T16:12:01.687Z,100379.23
2023-06-07T16:14:29.958Z,100380.52
2023-06-07T16:16:58.083Z,100374.40
2023-06-07T16:19:27.224Z,100381.77
2023-06-07T16:21:55.265Z,100380.27
2023-06-07T16:24:23.568Z,100379.70
2023-06-07T16:26:52.167Z,100376.09
2023-06-07T16:29:20.223Z,100377.67
2023-06-07T16:31:48.337Z,100379.73
2023-06-07T16:34:16.527Z,100381.20
2023-06-07T16:36:44.673Z,100382.69
2023-06-07T16:39:12.922Z,100385.55
2023-06-07T16:41:41.907Z,100385.30
2023-06-07T16:44:11.518Z,100388.42
2023-06-07T16:46:40.370Z,100389.39
2023-06-07T16:49:08.455Z,100385.92
2023-06-07T16:51:36.704Z,100385.96
2023-06-07T16:54:04.861Z,100382.56
2023-06-07T16:56:33.003Z,100381.45
2023-06-07T16:59:01.083Z,100382.39
2023-06-07T17:01:31.762Z,100383.42
2023-06-07T17:03:59.976Z,100387.91
2023-06-07T17:06:28.362Z,100390.36
2023-06-07T17:08:56.634Z,100394.55
2023-06-07T17:11:26.459Z,100394.95
2023-06-07T17:13:54.833Z,100394.48
2023-06-07T17:16:23.068Z,100399.04
2023-06-07T17:18:51.278Z,100395.89
2023-06-07T17:21:19.959Z,100401.35
2023-06-07T17:23:48.408Z,100403.33
2023-06-07T17:26:16.648Z,100403.92
2023-06-07T17:28:45.099Z,100402.63
2023-06-07T17:31:13.349Z,100402.52
2023-06-07T17:41:16.641Z,100408.06
2023-06-07T17:43:45.274Z,100405.65
2023-06-07T17:46:13.545Z,100404.80
2023-06-07T17:48:41.984Z,100406.24
2023-06-07T17:51:10.056Z,100410.18
2023-06-07T17:53:39.439Z,100409.62
2023-06-07T17:56:09.966Z,100409.64
2023-06-07T17:58:38.032Z,100409.73
2023-06-07T18:01:07.152Z,100413.84
2023-06-07T18:03:37.437Z,100415.59
2023-06-07T18:06:05.870Z,100416.47
2023-06-07T18:08:35.773Z,100422.61
2023-06-07T18:11:03.928Z,100424.27
2023-06-07T18:13:31.930Z,100426.76
2023-06-07T18:15:59.983Z,100433.73
2023-06-07T18:18:28.253Z,100431.77
2023-06-07T18:20:56.610Z,100433.15
2023-06-07T18:23:24.737Z,100431.93
2023-06-07T18:25:53.093Z,100430.70
2023-06-07T18:28:21.676Z,100428.13
2023-06-07T18:30:49.946Z,100429.45
2023-06-07T18:33:18.305Z,100430.86
2023-06-07T18:35:46.506Z,100432.67
2023-06-07T18:38:14.668Z,100427.10
2023-06-07T18:40:42.821Z,100423.50
2023-06-07T18:43:12.540Z,100425.86
2023-06-07T18:45:40.815Z,100428.47
2023-06-07T18:48:09.079Z,100427.00
2023-06-07T18:50:38.193Z,100421.89
2023-06-07T18:53:06.453Z,100425.73
2023-06-07T18:55:34.627Z,100421.77
2023-06-07T18:58:02.924Z,100424.10
2023-06-07T19:00:31.386Z,100423.39
2023-06-07T19:02:59.751Z,100426.15
2023-06-07T19:05:28.764Z,100431.47
2023-06-07T19:07:56.844Z,100440.36
2023-06-07T19:10:24.939Z,100440.77
2023-06-07T19:12:53.078Z,100442.81
2023-06-07T19:15:21.198Z,100447.23
2023-06-07T19:17:49.382Z,100447.91
2023-06-07T19:20:19.128Z,100451.81
2023-06-07T19:22:47.512Z,100447.41
2023-06-07T19:25:15.882Z,100450.37
2023-06-07T19:27:44.160Z,100453.98
2023-06-07T19:30:13.750Z,100453.04
2023-06-07T19:32:42.350Z,100456.23
2023-06-07T19:35:11.093Z,100457.36
2023-06-07T19:37:40.141Z,100457.84
2023-06-07T19:40:10.255Z,100465.42
2023-06-07T19:42:39.141Z,100469.40
2023-06-07T19:45:09.015Z,100473.20
2023-06-07T19:47:39.892Z,100479.09
2023-06-07T19:50:11.111Z,100482.39
2023-06-07T19:52:41.368Z,100484.84
2023-06-07T19:55:09.836Z,100487.77
2023-06-07T19:57:38.157Z,100491.02
2023-06-07T20:00:08.823Z,100484.39
2023-06-07T20:02:41.758Z,100478.78
2023-06-07T20:05:11.496Z,100478.88
2023-06-07T20:07:40.140Z,100469.97
2023-06-07T20:10:09.353Z,100475.17
2023-06-07T20:12:37.982Z,100476.53
2023-06-07T20:15:06.910Z,100475.67
2023-06-07T20:17:35.846Z,100473.95
2023-06-07T20:20:04.958Z,100476.83
2023-06-07T20:22:34.702Z,100483.88
2023-06-07T20:25:03.948Z,100484.89
2023-06-07T20:27:32.588Z,100488.71
2023-06-07T20:30:01.603Z,100481.05
2023-06-07T20:32:30.044Z,100479.39
2023-06-07T20:35:00.542Z,100485.02
2023-06-07T20:37:28.960Z,100492.77
2023-06-07T20:39:57.089Z,100488.70
2023-06-07T20:42:25.281Z,100493.35
2023-06-07T20:44:54.248Z,100491.94
2023-06-07T20:47:22.710Z,100494.27
2023-06-07T20:49:52.543Z,100494.13
2023-06-07T20:52:21.390Z,100491.86
2023-06-07T20:54:49.663Z,100491.00
2023-06-07T20:57:18.139Z,100491.40
2023-06-07T20:59:47.262Z,100486.97
2023-06-07T21:02:15.719Z,100490.38
2023-06-07T21:04:44.038Z,100487.86
2023-06-07T21:07:12.905Z,100493.73
2023-06-07T21:09:41.470Z,100494.55
2023-06-07T21:12:10.028Z,100498.64
2023-06-07T21:14:38.400Z,100500.09
2023-06-07T21:17:07.760Z,100505.92
2023-06-07T21:19:35.937Z,100509.91
2023-06-07T21:22:05.414Z,100509.89
2023-06-07T21:24:33.589Z,100508.64
2023-06-07T21:27:01.869Z,100510.52
2023-06-07T21:29:30.161Z,100508.91
2023-06-07T21:31:58.609Z,100513.79
2023-06-07T21:34:27.342Z,100513.16
2023-06-07T21:36:55.882Z,100511.80
2023-06-07T21:39:24.164Z,100517.58
2023-06-07T21:41:53.046Z,100523.32
2023-06-07T21:44:24.478Z,100530.09
2023-06-07T21:46:53.596Z,100526.36
2023-06-07T21:49:21.707Z,100519.34
2023-06-07T21:51:49.841Z,100520.70
2023-06-07T21:54:18.017Z,100526.47
2023-06-07T21:56:46.391Z,100520.21
2023-06-07T21:59:14.694Z,100518.45
2023-06-07T22:01:43.032Z,100522.13
2023-06-07T22:04:11.551Z,100520.42
2023-06-07T22:06:39.910Z,100519.38
2023-06-07T22:09:08.300Z,100521.80
2023-06-07T22:11:42.245Z,100518.30
2023-06-07T22:14:14.661Z,100512.55
2023-06-07T22:16:46.097Z,100512.52
2023-06-07T22:19:16.030Z,100509.11
2023-06-07T22:21:44.102Z,100510.36
2023-06-07T22:24:12.568Z,100508.19
2023-06-07T22:26:40.792Z,100508.73
2023-06-07T22:29:09.456Z,100509.64
2023-06-07T22:31:38.077Z,100511.91
2023-06-07T22:34:07.194Z,100511.71
2023-06-07T22:36:41.781Z,100510.45
2023-06-07T22:39:13.158Z,100510.58
2023-06-07T22:41:44.857Z,100509.46
2023-06-07T22:44:14.063Z,100507.80
2023-06-07T22:46:42.285Z,100508.08
2023-06-07T22:49:12.880Z,100506.16
2023-06-07T22:51:42.434Z,100501.48
2023-06-07T22:54:11.067Z,100502.55
2023-06-07T22:56:39.051Z,100503.54
2023-06-07T23:06:49.318Z,100491.24
2023-06-07T23:09:18.629Z,100495.63
2023-06-07T23:11:50.343Z,100491.64
2023-06-07T23:14:18.561Z,100493.36
2023-06-07T23:16:47.075Z,100490.46
2023-06-07T23:19:16.779Z,100494.16
2023-06-07T23:21:48.488Z,100493.50
2023-06-07T23:24:22.830Z,100490.08
2023-06-07T23:26:53.456Z,100498.90
2023-06-07T23:29:22.363Z,100495.94
2023-06-07T23:31:50.740Z,100497.85
2023-06-07T23:34:18.911Z,100497.38
2023-06-07T23:36:46.976Z,100498.20
2023-06-07T23:39:16.094Z,100503.58
2023-06-07T23:41:44.262Z,100509.25
2023-06-07T23:44:27.334Z,100509.91
2023-06-07T23:46:55.980Z,100506.94
2023-06-07T23:49:32.664Z,100512.14
2023-06-07T23:52:01.914Z,100513.35
2023-06-07T23:54:30.191Z,100511.95
2023-06-07T23:56:58.285Z,100514.00
2023-06-07T23:59:26.940Z,100515.02
