createdAt,value
2023-05-08T00:00:15.073Z,15.10
2023-05-08T00:02:42.662Z,13.20
2023-05-08T00:05:09.589Z,12.50
2023-05-08T00:07:37.123Z,12.60
2023-05-08T00:10:04.292Z,13.00
2023-05-08T00:12:30.985Z,13.00
2023-05-08T00:14:57.745Z,13.10
2023-05-08T00:17:24.820Z,12.70
2023-05-08T00:19:51.517Z,14.40
2023-05-08T00:22:18.199Z,14.20
2023-05-08T00:24:44.936Z,12.40
2023-05-08T00:27:11.614Z,15.00
2023-05-08T00:29:40.220Z,13.90
2023-05-08T00:32:07.290Z,13.90
2023-05-08T00:34:34.011Z,13.90
2023-05-08T00:37:00.635Z,14.30
2023-05-08T00:39:27.298Z,14.00
2023-05-08T00:44:21.037Z,12.70
2023-05-08T00:56:38.476Z,12.60
2023-05-08T00:59:08.383Z,12.60
2023-05-08T01:01:36.798Z,13.60
2023-05-08T01:04:04.042Z,12.80
2023-05-08T01:06:30.740Z,14.20
2023-05-08T01:08:57.707Z,14.20
2023-05-08T01:11:43.548Z,13.00
2023-05-08T01:14:16.359Z,12.80
2023-05-08T01:16:49.001Z,13.10
2023-05-08T01:19:27.554Z,12.90
2023-05-08T01:21:56.827Z,12.50
2023-05-08T01:24:42.360Z,12.70
2023-05-08T01:27:35.310Z,12.80
2023-05-08T01:30:08.050Z,12.90
2023-05-08T01:32:46.799Z,12.70
2023-05-08T01:35:32.273Z,12.30
2023-05-08T01:37:59.138Z,12.70
2023-05-08T01:40:52.073Z,13.50
2023-05-08T01:43:26.735Z,12.60
2023-05-08T01:45:54.499Z,12.60
2023-05-08T02:03:05.952Z,12.30
2023-05-08T02:05:33.353Z,12.40
2023-05-08T02:08:00.883Z,13.30
2023-05-08T02:10:28.124Z,12.70
2023-05-08T02:12:55.690Z,12.00
2023-05-08T02:15:23.147Z,12.10
2023-05-08T02:17:50.784Z,12.00
2023-05-08T02:47:29.857Z,12.10
2023-05-08T02:52:29.919Z,11.70
2023-05-08T03:02:27.128Z,11.80
2023-05-08T03:04:56.305Z,12.40
2023-05-08T03:09:51.409Z,11.60
2023-05-08T03:12:20.747Z,11.50
2023-05-08T03:14:55.144Z,11.10
2023-05-08T03:17:23.522Z,11.10
2023-05-08T03:19:52.401Z,12.50
2023-05-08T03:22:19.537Z,10.90
2023-05-08T03:24:47.240Z,11.00
2023-05-08T03:27:15.049Z,11.10
2023-05-08T03:29:42.052Z,10.90
2023-05-08T03:32:09.160Z,12.70
2023-05-08T03:34:36.145Z,12.20
2023-05-08T03:37:03.085Z,14.20
2023-05-08T03:39:29.754Z,11.10
2023-05-08T03:41:56.933Z,11.00
2023-05-08T03:44:24.201Z,12.00
2023-05-08T03:46:52.894Z,12.10
2023-05-08T03:49:20.111Z,12.80
2023-05-08T03:51:47.137Z,12.20
2023-05-08T03:54:13.807Z,12.30
2023-05-08T03:56:40.492Z,10.80
2023-05-08T03:59:15.256Z,12.70
2023-05-08T04:01:50.120Z,11.50
2023-05-08T04:04:18.475Z,10.60
2023-05-08T04:06:54.349Z,10.50
2023-05-08T04:09:27.209Z,11.50
2023-05-08T04:12:02.152Z,11.50
2023-05-08T04:14:31.851Z,11.60
2023-05-08T04:17:02.719Z,12.00
2023-05-08T04:19:33.070Z,10.80
2023-05-08T04:22:01.504Z,10.40
2023-05-08T04:24:28.562Z,11.10
2023-05-08T04:26:55.373Z,10.90
2023-05-08T04:29:22.052Z,11.30
2023-05-08T04:31:50.893Z,12.80
2023-05-08T04:34:18.041Z,10.40
2023-05-08T04:36:44.763Z,10.40
2023-05-08T04:39:11.414Z,10.40
2023-05-08T04:41:38.168Z,12.50
2023-05-08T04:44:05.327Z,12.60
2023-05-08T04:46:32.107Z,11.40
2023-05-08T04:48:58.847Z,10.50
2023-05-08T04:51:25.528Z,12.80
2023-05-08T04:53:52.170Z,12.20
2023-05-08T04:56:19.420Z,10.30
2023-05-08T04:58:46.158Z,10.60
2023-05-08T05:01:12.845Z,10.70
2023-05-08T05:03:39.568Z,11.30
2023-05-08T05:06:06.223Z,12.60
2023-05-08T05:08:32.950Z,13.40
2023-05-08T05:10:59.727Z,14.10
2023-05-08T05:13:26.495Z,10.80
2023-05-08T05:15:54.572Z,12.20
2023-05-08T05:18:21.368Z,10.90
2023-05-08T05:20:48.007Z,10.90
2023-05-08T05:23:14.635Z,11.10
2023-05-08T05:25:41.348Z,11.00
2023-05-08T05:28:08.816Z,11.60
2023-05-08T05:30:35.404Z,11.30
2023-05-08T05:33:08.762Z,11.80
2023-05-08T05:35:35.525Z,12.20
2023-05-08T05:38:02.227Z,11.90
2023-05-08T05:40:28.838Z,11.80
2023-05-08T05:42:55.433Z,11.70
2023-05-08T05:45:22.073Z,12.00
2023-05-08T05:47:50.811Z,11.20
2023-05-08T05:50:19.475Z,13.20
2023-05-08T05:52:46.068Z,12.10
2023-05-08T05:55:13.172Z,11.80
2023-05-08T05:57:45.965Z,11.70
2023-05-08T06:00:13.846Z,14.00
2023-05-08T06:02:42.891Z,12.50
2023-05-08T06:05:10.308Z,12.10
2023-05-08T06:07:37.074Z,12.70
2023-05-08T06:10:03.925Z,13.40
2023-05-08T06:12:30.995Z,12.40
2023-05-08T06:14:57.638Z,12.00
2023-05-08T06:17:24.320Z,12.00
2023-05-08T06:19:54.045Z,11.90
2023-05-08T06:22:23.331Z,13.00
2023-05-08T06:24:53.471Z,13.60
2023-05-08T06:27:21.082Z,11.70
2023-05-08T06:29:48.327Z,12.00
2023-05-08T06:32:14.912Z,12.00
2023-05-08T06:34:41.502Z,12.10
2023-05-08T06:37:08.091Z,12.10
2023-05-08T06:42:01.903Z,13.20
2023-05-08T06:44:28.503Z,12.50
2023-05-08T06:46:55.463Z,12.30
2023-05-08T06:49:23.002Z,12.60
2023-05-08T06:51:49.651Z,12.70
2023-05-08T06:54:16.555Z,13.20
2023-05-08T06:56:43.316Z,15.50
2023-05-08T06:59:10.003Z,12.90
2023-05-08T07:01:37.553Z,13.10
2023-05-08T07:04:07.121Z,13.10
2023-05-08T07:06:34.545Z,13.90
2023-05-08T07:09:01.202Z,15.40
2023-05-08T07:11:27.836Z,13.60
2023-05-08T07:13:54.478Z,14.60
2023-05-08T07:16:21.259Z,13.50
2023-05-08T07:18:47.878Z,13.10
2023-05-08T07:21:16.025Z,15.40
2023-05-08T07:23:42.744Z,15.70
2023-05-08T07:26:09.568Z,15.10
2023-05-08T07:28:39.194Z,15.80
2023-05-08T07:31:09.001Z,14.60
2023-05-08T07:33:35.615Z,14.30
2023-05-08T07:36:02.274Z,14.20
2023-05-08T07:38:28.949Z,14.20
2023-05-08T07:40:59.677Z,13.90
2023-05-08T07:45:53.453Z,14.60
2023-05-08T07:48:20.355Z,15.70
2023-05-08T07:50:46.983Z,15.70
2023-05-08T07:53:13.822Z,14.90
2023-05-08T07:55:40.453Z,14.50
2023-05-08T07:58:07.387Z,16.20
2023-05-08T08:00:36.532Z,15.80
2023-05-08T08:07:57.377Z,15.30
2023-05-08T08:10:24.080Z,16.70
2023-05-08T08:15:18.083Z,16.10
2023-05-08T08:17:44.783Z,16.00
2023-05-08T08:22:39.194Z,16.60
2023-05-08T08:25:06.122Z,17.40
2023-05-08T08:27:32.878Z,16.90
2023-05-08T08:30:12.100Z,17.70
2023-05-08T08:32:42.321Z,17.50
2023-05-08T08:40:03.555Z,17.00
2023-05-08T08:42:30.501Z,17.00
2023-05-08T08:44:57.223Z,17.40
2023-05-08T08:49:51.408Z,17.60
2023-05-08T08:57:16.244Z,17.30
2023-05-08T08:59:44.294Z,16.90
2023-05-08T09:02:12.635Z,18.80
2023-05-08T09:04:40.863Z,18.90
2023-05-08T09:07:08.980Z,17.30
2023-05-08T09:09:37.644Z,17.60
2023-05-08T09:12:04.439Z,18.00
2023-05-08T09:19:28.743Z,17.70
2023-05-08T09:21:58.971Z,17.70
2023-05-08T09:24:49.607Z,17.20
2023-05-08T09:27:23.592Z,18.00
2023-05-08T09:30:06.048Z,18.20
2023-05-08T09:32:33.665Z,18.20
2023-05-08T09:35:00.798Z,18.40
2023-05-08T09:39:54.840Z,18.70
2023-05-08T09:42:23.026Z,19.60
2023-05-08T09:44:53.957Z,19.50
2023-05-08T09:47:24.481Z,18.80
2023-05-08T09:50:01.561Z,18.60
2023-05-08T09:52:28.658Z,18.90
2023-05-08T09:54:59.394Z,19.30
2023-05-08T09:57:26.925Z,19.20
2023-05-08T10:02:21.161Z,19.30
2023-05-08T10:04:47.951Z,19.50
2023-05-08T10:07:14.651Z,19.80
2023-05-08T10:09:57.265Z,19.20
2023-05-08T10:12:24.640Z,19.20
2023-05-08T10:14:51.318Z,19.80
2023-05-08T10:17:21.535Z,19.10
2023-05-08T10:19:50.581Z,19.70
2023-05-08T10:22:18.352Z,19.40
2023-05-08T10:24:47.302Z,18.70
2023-05-08T10:27:19.688Z,19.00
2023-05-08T10:29:53.905Z,19.80
2023-05-08T10:32:27.119Z,19.60
2023-05-08T10:34:56.184Z,19.90
2023-05-08T10:39:50.335Z,19.90
2023-05-08T10:42:17.025Z,19.70
2023-05-08T10:44:44.924Z,19.40
2023-05-08T10:49:51.089Z,19.20
2023-05-08T10:52:17.721Z,19.40
2023-05-08T10:55:04.770Z,19.50
2023-05-08T10:57:39.168Z,19.00
2023-05-08T11:00:06.529Z,18.90
2023-05-08T11:02:37.000Z,19.50
2023-05-08T11:05:16.660Z,19.20
2023-05-08T11:07:56.867Z,20.00
2023-05-08T11:10:30.487Z,19.80
2023-05-08T11:12:58.542Z,20.00
2023-05-08T11:15:41.540Z,20.00
2023-05-08T11:18:11.831Z,20.00
2023-05-08T11:20:39.743Z,19.90
2023-05-08T11:23:22.625Z,19.40
2023-05-08T11:25:58.256Z,20.00
2023-05-08T11:28:24.834Z,20.30
2023-05-08T11:30:53.532Z,21.00
2023-05-08T11:33:20.349Z,20.10
2023-05-08T11:35:48.377Z,19.60
2023-05-08T11:38:28.265Z,20.50
2023-05-08T11:40:56.053Z,19.70
2023-05-08T11:43:28.803Z,20.40
2023-05-08T11:45:59.872Z,19.50
2023-05-08T11:48:26.487Z,18.90
2023-05-08T11:50:53.080Z,19.80
2023-05-08T11:53:19.626Z,20.20
2023-05-08T11:55:49.384Z,19.80
2023-05-08T11:58:16.303Z,19.70
2023-05-08T12:00:46.784Z,19.80
2023-05-08T12:03:17.532Z,19.90
2023-05-08T12:05:44.750Z,20.00
2023-05-08T12:08:12.350Z,20.00
2023-05-08T12:10:55.321Z,20.60
2023-05-08T12:13:29.610Z,20.40
2023-05-08T12:18:24.197Z,21.40
2023-05-08T12:20:54.429Z,22.30
2023-05-08T12:23:21.176Z,23.40
2023-05-08T12:25:47.816Z,24.30
2023-05-08T12:28:14.490Z,24.50
2023-05-08T12:30:41.232Z,23.10
2023-05-08T12:33:08.280Z,23.80
2023-05-08T12:35:34.976Z,24.30
2023-05-08T12:40:33.583Z,23.90
2023-05-08T12:43:04.574Z,24.00
2023-05-08T12:45:45.508Z,24.40
2023-05-08T12:48:17.633Z,24.80
2023-05-08T12:50:44.922Z,24.80
2023-05-08T12:53:12.526Z,24.50
2023-05-08T12:55:40.157Z,24.20
2023-05-08T12:58:06.806Z,24.60
2023-05-08T13:00:37.239Z,24.90
2023-05-08T13:03:04.381Z,25.50
2023-05-08T13:05:31.567Z,26.30
2023-05-08T13:08:01.854Z,25.70
2023-05-08T13:10:46.789Z,25.00
2023-05-08T13:13:14.392Z,25.70
2023-05-08T13:15:41.268Z,26.10
2023-05-08T13:18:07.926Z,25.20
2023-05-08T13:20:35.012Z,25.60
2023-05-08T13:23:01.869Z,25.40
2023-05-08T13:25:28.549Z,25.90
2023-05-08T13:27:55.135Z,26.30
2023-05-08T13:30:22.572Z,27.30
2023-05-08T13:32:49.792Z,27.60
2023-05-08T13:35:17.139Z,27.80
2023-05-08T13:37:44.232Z,25.80
2023-05-08T13:42:37.855Z,25.10
2023-05-08T13:45:05.567Z,25.20
2023-05-08T13:47:32.163Z,24.90
2023-05-08T13:49:58.818Z,25.60
2023-05-08T13:52:25.570Z,24.40
2023-05-08T13:54:52.153Z,25.10
2023-05-08T13:57:18.738Z,26.20
2023-05-08T13:59:45.357Z,26.00
2023-05-08T14:02:12.069Z,24.20
2023-05-08T14:04:39.372Z,24.40
2023-05-08T14:07:06.203Z,23.30
2023-05-08T14:09:33.046Z,22.80
2023-05-08T14:11:59.648Z,22.00
2023-05-08T14:14:26.247Z,21.30
2023-05-08T14:16:52.932Z,22.40
2023-05-08T14:19:19.555Z,20.80
2023-05-08T14:21:46.222Z,20.70
2023-05-08T14:31:38.739Z,19.70
2023-05-08T14:34:05.434Z,20.40
2023-05-08T14:36:32.051Z,20.40
2023-05-08T14:38:58.668Z,20.20
2023-05-08T14:41:28.775Z,20.80
2023-05-08T14:43:56.137Z,19.50
2023-05-08T14:46:23.652Z,20.80
2023-05-08T14:48:50.442Z,20.60
2023-05-08T14:51:19.227Z,21.20
2023-05-08T14:56:16.313Z,19.20
2023-05-08T14:58:42.946Z,19.00
2023-05-08T15:01:09.526Z,20.30
2023-05-08T15:03:36.271Z,18.80
2023-05-08T15:06:04.725Z,18.60
2023-05-08T15:08:31.305Z,19.10
2023-05-08T15:10:57.921Z,19.90
2023-05-08T15:13:24.580Z,20.60
2023-05-08T15:15:51.309Z,20.30
2023-05-08T15:18:17.973Z,19.50
2023-05-08T15:20:44.582Z,20.10
2023-05-08T15:23:11.196Z,20.60
2023-05-08T15:25:37.822Z,20.00
2023-05-08T15:28:04.458Z,20.40
2023-05-08T15:30:31.054Z,20.90
2023-05-08T15:32:57.719Z,20.70
2023-05-08T15:35:24.454Z,20.90
2023-05-08T15:37:51.057Z,20.00
2023-05-08T15:40:17.696Z,20.70
2023-05-08T15:42:44.332Z,19.60
2023-05-08T15:45:18.282Z,21.00
2023-05-08T15:47:47.995Z,19.80
2023-05-08T15:50:21.958Z,20.00
2023-05-08T15:52:48.558Z,20.30
2023-05-08T15:55:15.568Z,20.90
2023-05-08T15:57:48.101Z,19.10
2023-05-08T16:00:15.248Z,19.40
2023-05-08T16:02:41.966Z,19.80
2023-05-08T16:05:09.048Z,20.40
2023-05-08T16:07:36.004Z,20.90
2023-05-08T16:15:09.679Z,23.00
2023-05-08T16:17:36.337Z,22.80
2023-05-08T16:20:03.983Z,22.60
2023-05-08T16:22:30.978Z,21.50
2023-05-08T16:24:57.595Z,21.90
2023-05-08T16:27:24.721Z,22.00
2023-05-08T16:29:51.761Z,21.00
2023-05-08T16:32:18.375Z,20.90
2023-05-08T16:34:48.058Z,20.90
2023-05-08T16:37:14.732Z,20.20
2023-05-08T16:39:41.458Z,20.90
2023-05-08T16:42:08.088Z,20.30
2023-05-08T16:44:35.950Z,20.90
2023-05-08T16:47:05.768Z,21.00
2023-05-08T16:49:40.475Z,19.80
2023-05-08T16:52:07.123Z,19.70
2023-05-08T16:54:35.876Z,18.50
2023-05-08T16:57:02.765Z,19.50
2023-05-08T16:59:29.473Z,19.60
2023-05-08T17:01:56.125Z,19.30
2023-05-08T17:04:22.735Z,20.00
2023-05-08T17:06:49.444Z,20.10
2023-05-08T17:09:18.078Z,19.90
2023-05-08T17:11:44.690Z,20.00
2023-05-08T17:14:11.307Z,19.00
2023-05-08T17:16:39.495Z,19.20
2023-05-08T17:19:06.118Z,19.10
2023-05-08T17:21:32.781Z,20.40
2023-05-08T17:26:27.403Z,18.70
2023-05-08T17:29:03.051Z,18.90
2023-05-08T17:31:31.999Z,18.40
2023-05-08T17:33:59.465Z,19.10
2023-05-08T17:36:26.110Z,18.30
2023-05-08T17:38:52.714Z,19.70
2023-05-08T17:41:19.392Z,19.20
2023-05-08T17:43:46.034Z,18.10
2023-05-08T17:46:12.666Z,19.90
2023-05-08T17:51:08.976Z,18.00
2023-05-08T17:53:36.453Z,19.70
2023-05-08T17:56:03.323Z,18.60
2023-05-08T17:58:29.941Z,19.40
2023-05-08T18:00:57.063Z,19.20
2023-05-08T18:03:24.034Z,18.60
2023-05-08T18:05:50.667Z,19.30
2023-05-08T18:08:17.374Z,18.50
2023-05-08T18:10:44.033Z,18.80
2023-05-08T18:13:10.769Z,19.50
2023-05-08T18:15:39.753Z,18.50
2023-05-08T18:18:06.487Z,18.80
2023-05-08T18:20:33.260Z,18.60
2023-05-08T18:22:59.947Z,18.50
2023-05-08T18:25:26.625Z,18.30
2023-05-08T18:27:53.363Z,18.10
2023-05-08T18:30:20.066Z,19.20
2023-05-08T18:32:46.778Z,18.70
2023-05-08T18:35:13.478Z,17.00
2023-05-08T18:37:40.131Z,18.70
2023-05-08T18:42:34.025Z,16.90
2023-05-08T18:45:00.898Z,17.20
2023-05-08T18:47:27.566Z,18.40
2023-05-08T18:54:52.284Z,16.60
2023-05-08T18:57:18.965Z,17.30
2023-05-08T18:59:45.633Z,18.10
2023-05-08T19:04:39.988Z,16.40
2023-05-08T19:07:06.656Z,17.90
2023-05-08T19:09:33.932Z,18.20
2023-05-08T19:12:00.722Z,15.20
2023-05-08T19:14:27.289Z,16.50
2023-05-08T19:16:56.343Z,17.90
2023-05-08T19:19:25.320Z,17.60
2023-05-08T19:21:51.963Z,16.40
2023-05-08T19:24:20.819Z,17.20
2023-05-08T19:26:47.659Z,16.90
2023-05-08T19:29:19.702Z,17.70
2023-05-08T19:31:53.080Z,16.10
2023-05-08T19:34:19.796Z,17.10
2023-05-08T19:36:46.877Z,16.80
2023-05-08T19:39:14.591Z,16.20
2023-05-08T19:41:41.213Z,17.80
2023-05-08T19:44:07.911Z,17.80
2023-05-08T19:46:34.622Z,18.30
2023-05-08T19:49:08.135Z,16.80
2023-05-08T19:51:34.751Z,16.10
2023-05-08T19:54:01.416Z,16.80
2023-05-08T19:56:28.054Z,16.90
2023-05-08T19:58:54.656Z,17.40
2023-05-08T20:01:21.321Z,17.30
2023-05-08T20:03:48.092Z,17.70
2023-05-08T20:06:14.836Z,17.50
2023-05-08T20:08:41.426Z,15.80
2023-05-08T20:16:12.840Z,15.60
2023-05-08T20:18:39.533Z,16.50
2023-05-08T20:26:00.283Z,15.20
2023-05-08T20:28:26.961Z,14.20
2023-05-08T20:30:53.726Z,15.50
2023-05-08T20:33:20.802Z,14.80
2023-05-08T20:35:47.661Z,16.80
2023-05-08T20:38:23.311Z,16.80
2023-05-08T20:40:50.195Z,16.80
2023-05-08T20:43:16.909Z,15.00
2023-05-08T20:45:43.568Z,14.90
2023-05-08T20:48:10.198Z,14.90
2023-05-08T20:50:43.833Z,14.90
2023-05-08T20:53:10.442Z,16.90
2023-05-08T20:55:37.074Z,16.80
2023-05-08T20:58:09.790Z,14.00
2023-05-08T21:01:08.815Z,15.30
2023-05-08T21:03:35.560Z,15.10
2023-05-08T21:06:02.219Z,15.10
2023-05-08T21:08:28.849Z,16.70
2023-05-08T21:10:55.396Z,14.50
2023-05-08T21:13:22.145Z,16.80
2023-05-08T21:15:50.357Z,17.10
2023-05-08T21:18:17.227Z,16.20
2023-05-08T21:20:56.194Z,14.00
2023-05-08T21:23:22.885Z,16.60
2023-05-08T21:25:49.891Z,16.00
2023-05-08T21:28:16.958Z,13.70
2023-05-08T21:30:51.669Z,15.90
2023-05-08T21:35:51.998Z,14.70
2023-05-08T21:38:18.553Z,15.90
2023-05-08T21:40:46.172Z,14.10
2023-05-08T21:43:18.943Z,15.50
2023-05-08T21:48:12.507Z,14.60
2023-05-08T21:50:39.185Z,14.40
2023-05-08T21:53:13.149Z,14.30
2023-05-08T21:55:39.722Z,15.60
2023-05-08T21:58:06.290Z,16.00
2023-05-08T22:00:32.929Z,15.50
2023-05-08T22:02:59.702Z,15.60
2023-05-08T22:05:26.371Z,13.60
2023-05-08T22:07:58.585Z,15.50
2023-05-08T22:10:25.912Z,14.40
2023-05-08T22:12:53.867Z,14.00
2023-05-08T22:15:29.534Z,14.40
2023-05-08T22:17:56.793Z,13.70
2023-05-08T22:20:23.782Z,13.80
2023-05-08T22:22:50.641Z,13.10
2023-05-08T22:25:17.367Z,15.90
2023-05-08T22:27:44.183Z,13.50
2023-05-08T22:30:10.907Z,15.50
2023-05-08T22:32:37.605Z,14.00
2023-05-08T22:35:04.574Z,13.10
2023-05-08T22:37:31.241Z,14.00
2023-05-08T22:39:57.838Z,13.30
2023-05-08T22:42:24.770Z,12.80
2023-05-08T22:44:51.441Z,15.30
2023-05-08T22:47:18.273Z,15.90
2023-05-08T22:49:45.152Z,15.00
2023-05-08T22:52:11.825Z,14.30
2023-05-08T22:54:38.396Z,13.50
2023-05-08T22:57:05.124Z,12.50
2023-05-08T22:59:31.777Z,15.30
2023-05-08T23:01:58.452Z,15.10
2023-05-08T23:04:25.185Z,12.60
2023-05-08T23:06:51.855Z,14.60
2023-05-08T23:09:18.531Z,13.00
2023-05-08T23:11:45.749Z,15.10
2023-05-08T23:14:12.492Z,14.80
2023-05-08T23:16:39.212Z,15.10
2023-05-08T23:19:07.355Z,14.80
2023-05-08T23:21:34.078Z,15.00
2023-05-08T23:24:00.811Z,15.00
2023-05-08T23:26:27.547Z,12.50
2023-05-08T23:28:54.224Z,12.60
2023-05-08T23:31:20.928Z,14.50
2023-05-08T23:33:47.609Z,13.80
2023-05-08T23:36:15.400Z,13.00
2023-05-08T23:38:42.136Z,14.70
2023-05-08T23:41:09.071Z,14.70
2023-05-08T23:43:35.945Z,13.30
2023-05-08T23:46:02.635Z,14.50
2023-05-08T23:48:29.370Z,12.60
2023-05-08T23:50:55.976Z,12.70
2023-05-08T23:53:22.725Z,12.80
2023-05-08T23:55:52.388Z,12.80
2023-05-08T23:58:18.990Z,14.90
