createdAt,value
2018-07-06T14:14:51.790Z,101362.36
2018-07-06T14:17:19.946Z,101358.85
2018-07-06T14:19:48.116Z,101358.86
2018-07-06T14:22:16.310Z,101360.33
2018-07-06T14:24:44.455Z,101358.43
2018-07-06T14:27:12.662Z,101361.66
2018-07-06T14:29:40.842Z,101373.77
2018-07-06T14:32:09.058Z,101371.23
2018-07-06T14:34:37.861Z,101370.89
2018-07-06T14:37:05.982Z,101368.87
2018-07-06T14:39:34.091Z,101377.86
2018-07-06T14:42:02.194Z,101374.70
2018-07-06T14:44:30.325Z,101373.27
2018-07-06T14:46:58.461Z,101378.80
2018-07-06T14:49:26.622Z,101386.11
2018-07-06T14:51:55.006Z,101392.14
2018-07-06T14:54:23.174Z,101391.22
2018-07-06T14:56:51.313Z,101389.09
2018-07-06T14:59:19.469Z,101387.80
2018-07-06T15:01:47.586Z,101388.27
2018-07-06T15:04:15.747Z,101385.02
2018-07-06T15:06:43.973Z,101388.39
2018-07-06T15:09:12.101Z,101387.94
2018-07-06T15:11:40.290Z,101403.89
2018-07-06T15:14:08.438Z,101396.46
2018-07-06T15:16:36.557Z,101400.42
2018-07-06T15:19:04.994Z,101408.23
2018-07-06T15:21:33.174Z,101404.70
2018-07-06T15:24:01.446Z,101409.95
2018-07-06T15:26:29.608Z,101411.08
2018-07-06T15:28:57.814Z,101415.17
2018-07-06T15:31:25.993Z,101421.79
2018-07-06T15:33:54.141Z,101429.34
2018-07-06T15:36:22.274Z,101428.46
2018-07-06T15:38:50.371Z,101430.11
2018-07-06T15:41:18.494Z,101425.16
2018-07-06T15:43:46.687Z,101430.88
2018-07-06T15:46:14.798Z,101441.38
2018-07-06T15:48:42.930Z,101442.28
2018-07-06T15:51:11.058Z,101430.20
2018-07-06T15:53:39.261Z,101433.12
2018-07-06T15:56:07.433Z,101423.55
2018-07-06T15:58:35.585Z,101433.47
2018-07-06T16:01:03.745Z,101431.53
2018-07-06T16:03:31.909Z,101434.05
2018-07-06T16:06:00.061Z,101430.56
2018-07-06T16:08:28.196Z,101438.43
2018-07-06T16:10:56.416Z,101438.69
2018-07-06T16:13:25.623Z,101431.65
2018-07-06T16:15:53.798Z,101437.06
2018-07-06T16:18:21.981Z,101437.42
2018-07-06T16:20:50.185Z,101435.62
2018-07-06T16:23:18.369Z,101444.31
2018-07-06T16:25:46.559Z,101436.80
2018-07-06T16:28:14.701Z,101436.63
2018-07-06T16:30:42.841Z,101445.16
2018-07-06T16:33:10.985Z,101442.73
2018-07-06T16:35:39.149Z,101451.48
2018-07-06T16:38:07.347Z,101445.95
2018-07-06T16:40:35.512Z,101443.30
2018-07-06T16:43:03.708Z,101448.77
2018-07-06T16:45:31.867Z,101445.38
2018-07-06T16:48:00.067Z,101451.07
2018-07-06T16:50:28.208Z,101449.63
2018-07-06T16:52:56.382Z,101444.48
2018-07-06T16:55:24.548Z,101445.57
2018-07-06T16:57:52.656Z,101448.31
2018-07-06T17:00:20.958Z,101451.92
2018-07-06T17:02:49.111Z,101446.89
2018-07-06T17:05:17.261Z,101450.99
2018-07-06T17:07:45.488Z,101451.95
2018-07-06T17:10:13.684Z,101444.36
2018-07-06T17:12:41.809Z,101447.49
2018-07-06T17:15:09.958Z,101450.02
2018-07-06T17:17:38.128Z,101449.30
2018-07-06T17:20:06.386Z,101451.01
2018-07-06T17:22:34.663Z,101447.14
2018-07-06T17:25:03.631Z,101458.34
2018-07-06T17:27:32.665Z,101448.49
2018-07-06T17:30:00.956Z,101457.16
2018-07-06T17:32:29.919Z,101455.23
2018-07-06T17:34:58.781Z,101456.06
2018-07-06T17:37:27.882Z,101464.02
2018-07-06T17:39:56.816Z,101454.13
2018-07-06T17:42:25.940Z,101452.07
2018-07-06T17:44:54.780Z,101463.38
2018-07-06T17:47:23.668Z,101462.25
2018-07-06T17:49:52.625Z,101463.55
2018-07-06T17:52:21.502Z,101465.00
2018-07-06T17:54:50.362Z,101463.91
2018-07-06T17:57:19.333Z,101471.20
2018-07-06T17:59:47.928Z,101465.29
2018-07-06T18:02:16.886Z,101464.16
2018-07-06T18:04:45.695Z,101466.19
2018-07-06T18:07:13.866Z,101462.80
2018-07-06T18:09:42.035Z,101467.28
2018-07-06T18:12:10.200Z,101470.16
2018-07-06T18:14:39.198Z,101474.02
2018-07-06T18:17:08.242Z,101470.45
2018-07-06T18:19:36.437Z,101479.66
2018-07-06T18:22:04.638Z,101487.89
2018-07-06T18:24:32.760Z,101485.23
2018-07-06T18:27:01.018Z,101486.64
2018-07-06T18:29:29.348Z,101492.16
2018-07-06T18:31:57.488Z,101492.24
2018-07-06T18:34:25.632Z,101495.94
2018-07-06T18:36:53.914Z,101495.03
2018-07-06T18:39:22.134Z,101497.57
2018-07-06T18:41:50.344Z,101492.30
2018-07-06T18:44:18.582Z,101499.95
2018-07-06T18:46:46.757Z,101501.73
2018-07-06T18:49:14.958Z,101503.38
2018-07-06T18:51:43.178Z,101502.64
2018-07-06T18:54:11.337Z,101496.92
2018-07-06T18:56:39.497Z,101502.09
2018-07-06T18:59:07.710Z,101507.23
2018-07-06T19:01:35.828Z,101502.28
2018-07-06T19:04:03.952Z,101507.77
2018-07-06T19:06:32.037Z,101507.81
2018-07-06T19:09:00.164Z,101506.88
2018-07-06T19:11:28.289Z,101513.31
2018-07-06T19:13:56.536Z,101514.35
2018-07-06T19:16:24.627Z,101513.61
2018-07-06T19:18:52.756Z,101515.25
2018-07-06T19:21:21.056Z,101519.79
2018-07-06T19:23:49.209Z,101527.70
2018-07-06T19:26:17.288Z,101521.58
2018-07-06T19:28:45.431Z,101526.48
2018-07-06T19:31:13.588Z,101528.84
2018-07-06T19:33:41.697Z,101530.62
2018-07-06T19:36:09.830Z,101530.91
2018-07-06T19:38:37.983Z,101532.80
2018-07-06T19:41:06.105Z,101539.72
2018-07-06T19:43:34.224Z,101538.40
2018-07-06T19:46:02.349Z,101531.42
2018-07-06T19:48:30.521Z,101541.89
2018-07-06T19:50:58.610Z,101543.11
2018-07-06T19:53:26.736Z,101537.65
2018-07-06T19:55:54.865Z,101539.56
2018-07-06T19:58:22.991Z,101545.30
2018-07-06T20:00:51.075Z,101548.41
2018-07-06T20:03:19.237Z,101550.30
2018-07-06T20:05:47.371Z,101553.88
2018-07-06T20:08:15.532Z,101556.52
2018-07-06T20:10:43.673Z,101556.80
2018-07-06T20:13:11.804Z,101558.58
2018-07-06T20:15:39.979Z,101556.70
2018-07-06T20:18:08.070Z,101552.73
2018-07-06T20:20:36.246Z,101555.65
2018-07-06T20:23:04.365Z,101560.75
2018-07-06T20:25:32.515Z,101559.33
2018-07-06T20:28:00.649Z,101561.02
2018-07-06T20:30:28.761Z,101559.14
2018-07-06T20:32:56.898Z,101557.45
2018-07-06T20:35:25.037Z,101557.73
2018-07-06T20:37:53.188Z,101554.90
2018-07-06T20:40:21.309Z,101559.13
2018-07-06T20:42:49.460Z,101562.62
2018-07-06T20:45:17.638Z,101572.84
2018-07-06T20:47:45.746Z,101567.11
2018-07-06T20:50:13.895Z,101567.56
2018-07-06T20:52:42.071Z,101570.21
2018-07-06T20:55:10.190Z,101566.65
2018-07-06T20:57:38.321Z,101569.81
2018-07-06T21:00:06.401Z,101573.59
2018-07-06T21:02:34.539Z,101571.42
2018-07-06T21:05:02.722Z,101570.66
2018-07-06T21:07:30.825Z,101569.75
2018-07-06T21:09:58.964Z,101569.64
2018-07-06T21:12:27.100Z,101568.91
2018-07-06T21:14:55.235Z,101575.48
2018-07-06T21:17:23.410Z,101570.19
2018-07-06T21:19:51.517Z,101576.45
2018-07-06T21:22:19.733Z,101576.28
2018-07-06T21:24:47.813Z,101574.34
2018-07-06T21:27:15.908Z,101577.83
2018-07-06T21:29:44.031Z,101574.26
2018-07-06T21:32:12.154Z,101571.41
2018-07-06T21:34:40.293Z,101578.00
2018-07-06T21:37:08.445Z,101569.04
2018-07-06T21:39:36.562Z,101570.09
2018-07-06T21:42:04.671Z,101570.39
2018-07-06T21:44:32.799Z,101571.50
2018-07-06T21:47:01.031Z,101573.63
2018-07-06T21:49:29.185Z,101570.78
2018-07-06T21:51:57.297Z,101573.54
2018-07-06T21:54:25.437Z,101568.83
2018-07-06T21:56:53.544Z,101568.36
2018-07-06T21:59:21.668Z,101567.43
2018-07-06T22:01:49.796Z,101571.67
2018-07-06T22:04:17.988Z,101573.11
2018-07-06T22:06:46.098Z,101581.55
2018-07-06T22:09:14.240Z,101572.55
2018-07-06T22:11:42.379Z,101575.73
2018-07-06T22:14:10.490Z,101579.77
2018-07-06T22:16:38.593Z,101579.52
2018-07-06T22:19:06.754Z,101581.86
2018-07-06T22:21:34.870Z,101571.27
2018-07-06T22:24:03.002Z,101574.23
2018-07-06T22:26:31.135Z,101578.91
2018-07-06T22:28:59.257Z,101576.95
2018-07-06T22:31:27.370Z,101574.71
2018-07-06T22:33:55.507Z,101570.78
2018-07-06T22:36:23.616Z,101577.30
2018-07-06T22:38:51.764Z,101575.09
2018-07-06T22:41:19.868Z,101572.93
2018-07-06T22:43:47.985Z,101570.95
2018-07-06T22:46:16.111Z,101568.70
2018-07-06T22:48:44.309Z,101565.22
2018-07-06T22:51:12.442Z,101563.73
2018-07-06T22:53:40.586Z,101570.00
2018-07-06T22:56:08.698Z,101570.08
2018-07-06T22:58:36.822Z,101572.16
2018-07-06T23:01:04.968Z,101574.20
2018-07-06T23:03:33.089Z,101572.36
2018-07-06T23:06:01.215Z,101574.88
2018-07-06T23:08:29.367Z,101574.61
2018-07-06T23:10:57.540Z,101576.29
2018-07-06T23:13:25.665Z,101581.94
2018-07-06T23:15:53.799Z,101582.48
2018-07-06T23:18:21.917Z,101582.86
2018-07-06T23:20:50.075Z,101578.26
2018-07-06T23:23:18.183Z,101574.06
2018-07-06T23:25:49.296Z,101577.24
2018-07-06T23:28:17.697Z,101572.59
2018-07-06T23:30:45.793Z,101567.27
2018-07-06T23:33:14.152Z,101569.14
2018-07-06T23:35:42.278Z,101573.05
2018-07-06T23:38:10.434Z,101571.03
2018-07-06T23:40:38.505Z,101575.38
2018-07-06T23:43:06.637Z,101576.92
2018-07-06T23:45:34.816Z,101573.14
2018-07-06T23:48:02.948Z,101575.55
2018-07-06T23:50:32.082Z,101575.38
2018-07-06T23:53:00.219Z,101580.09
2018-07-06T23:55:28.336Z,101577.77
2018-07-06T23:57:56.456Z,101574.37
