createdAt,value
2017-12-19T00:00:19.263Z,0
2017-12-19T00:00:59.844Z,0
2017-12-19T00:01:40.404Z,0
2017-12-19T00:02:20.968Z,0
2017-12-19T00:03:01.546Z,0
2017-12-19T00:03:42.151Z,0
2017-12-19T00:04:22.761Z,0
2017-12-19T00:05:03.345Z,0
2017-12-19T00:05:43.924Z,0
2017-12-19T00:06:24.486Z,0
2017-12-19T00:07:05.059Z,0
2017-12-19T00:07:45.632Z,0
2017-12-19T00:08:26.201Z,0
2017-12-19T00:09:06.765Z,0
2017-12-19T00:09:47.350Z,0
2017-12-19T00:10:27.910Z,0
2017-12-19T00:11:08.479Z,0
2017-12-19T00:11:49.064Z,0
2017-12-19T00:12:29.646Z,0
2017-12-19T00:13:10.218Z,0
2017-12-19T00:13:50.807Z,0
2017-12-19T00:14:31.379Z,0
2017-12-19T00:15:11.940Z,0
2017-12-19T00:15:52.508Z,0
2017-12-19T00:16:33.089Z,0
2017-12-19T00:17:13.668Z,0
2017-12-19T00:17:54.262Z,0
2017-12-19T00:18:34.827Z,0
2017-12-19T00:19:15.432Z,0
2017-12-19T00:19:56.020Z,0
2017-12-19T00:20:36.588Z,0
2017-12-19T00:21:17.172Z,0
2017-12-19T00:21:57.735Z,0
2017-12-19T00:22:38.320Z,0
2017-12-19T00:23:18.894Z,0
2017-12-19T00:23:59.465Z,0
2017-12-19T00:24:40.029Z,0
2017-12-19T00:25:20.619Z,0
2017-12-19T00:26:01.192Z,0
2017-12-19T00:26:41.782Z,0
2017-12-19T00:27:22.361Z,0
2017-12-19T00:28:02.927Z,0
2017-12-19T00:28:43.512Z,0
2017-12-19T00:29:24.105Z,0
2017-12-19T00:30:04.678Z,0
2017-12-19T00:30:45.272Z,0
2017-12-19T00:31:25.865Z,0
2017-12-19T00:32:06.460Z,0
2017-12-19T00:32:47.037Z,0
2017-12-19T00:33:27.603Z,0
2017-12-19T00:34:08.196Z,0
2017-12-19T00:34:48.748Z,0
2017-12-19T00:35:29.318Z,0
2017-12-19T00:36:09.878Z,0
2017-12-19T00:36:50.446Z,0
2017-12-19T00:37:30.999Z,0
2017-12-19T00:38:11.547Z,0
2017-12-19T00:38:52.114Z,0
2017-12-19T00:39:32.686Z,0
2017-12-19T00:40:13.335Z,0
2017-12-19T00:40:53.917Z,0
2017-12-19T00:41:34.527Z,0
2017-12-19T00:42:15.090Z,0
2017-12-19T00:42:55.648Z,0
2017-12-19T00:43:36.225Z,0
2017-12-19T00:44:16.799Z,0
2017-12-19T00:44:57.380Z,0
2017-12-19T00:45:37.950Z,0
2017-12-19T00:46:18.565Z,0
2017-12-19T00:46:59.122Z,0
2017-12-19T00:47:39.701Z,0
2017-12-19T00:48:20.293Z,0
2017-12-19T00:49:00.847Z,0
2017-12-19T00:49:41.408Z,0
2017-12-19T00:50:21.972Z,0
2017-12-19T00:51:02.536Z,0
2017-12-19T00:51:43.117Z,0
2017-12-19T00:52:23.686Z,0
2017-12-19T00:53:04.247Z,0
2017-12-19T00:53:44.811Z,0
2017-12-19T00:54:25.380Z,0
2017-12-19T00:55:05.949Z,0
2017-12-19T00:55:46.522Z,0
2017-12-19T00:56:27.088Z,0
2017-12-19T00:57:07.666Z,0
2017-12-19T00:57:48.235Z,0
2017-12-19T00:58:28.794Z,0
2017-12-19T00:59:09.383Z,0
2017-12-19T00:59:49.990Z,0
2017-12-19T01:00:30.566Z,0
2017-12-19T01:01:11.131Z,0
2017-12-19T01:01:51.707Z,0
2017-12-19T01:02:32.281Z,0
2017-12-19T01:03:12.848Z,0
2017-12-19T01:03:53.420Z,0
2017-12-19T01:04:34.002Z,0
2017-12-19T01:05:14.567Z,0
2017-12-19T01:05:55.186Z,0
2017-12-19T01:06:35.768Z,0
2017-12-19T01:07:16.331Z,0
2017-12-19T01:07:56.894Z,0
2017-12-19T01:08:37.469Z,0
2017-12-19T01:09:18.057Z,0
2017-12-19T01:09:58.631Z,0
2017-12-19T01:10:39.203Z,0
2017-12-19T01:11:19.777Z,0
2017-12-19T01:12:00.319Z,0
2017-12-19T01:12:40.904Z,0
2017-12-19T01:13:21.465Z,0
2017-12-19T01:14:02.043Z,0
2017-12-19T01:14:42.635Z,0
2017-12-19T01:15:23.208Z,0
2017-12-19T01:16:03.807Z,0
2017-12-19T01:16:44.366Z,0
2017-12-19T01:17:24.942Z,0
2017-12-19T01:18:05.521Z,0
2017-12-19T01:18:46.109Z,0
2017-12-19T01:19:26.689Z,0
2017-12-19T01:20:07.250Z,0
2017-12-19T01:20:47.817Z,0
2017-12-19T01:21:28.393Z,0
2017-12-19T01:22:08.961Z,0
2017-12-19T01:22:49.538Z,0
2017-12-19T01:23:30.121Z,0
2017-12-19T01:24:10.702Z,0
2017-12-19T01:24:51.263Z,0
2017-12-19T01:25:31.822Z,0
2017-12-19T01:26:12.386Z,0
2017-12-19T01:26:52.982Z,0
2017-12-19T01:27:33.537Z,0
2017-12-19T01:28:14.114Z,0
2017-12-19T01:28:54.702Z,0
2017-12-19T01:29:35.311Z,0
2017-12-19T01:30:15.878Z,0
2017-12-19T01:30:56.443Z,0
2017-12-19T01:31:37.010Z,0
2017-12-19T01:32:17.600Z,0
2017-12-19T01:32:58.157Z,0
2017-12-19T01:33:38.718Z,0
2017-12-19T01:34:19.324Z,0
2017-12-19T01:34:59.835Z,0
2017-12-19T01:35:40.404Z,0
2017-12-19T01:36:20.999Z,0
2017-12-19T01:37:01.594Z,0
2017-12-19T01:37:42.176Z,0
2017-12-19T01:38:22.755Z,0
2017-12-19T01:39:10.061Z,0
2017-12-19T01:39:50.652Z,0
2017-12-19T01:40:31.234Z,0
2017-12-19T01:41:11.827Z,0
2017-12-19T01:41:52.388Z,0
2017-12-19T01:42:32.950Z,0
2017-12-19T01:43:13.529Z,0
2017-12-19T01:43:54.117Z,0
2017-12-19T01:44:34.690Z,0
2017-12-19T01:45:15.286Z,0
2017-12-19T01:45:55.850Z,0
2017-12-19T01:46:36.414Z,0
2017-12-19T01:47:16.989Z,0
2017-12-19T01:47:57.551Z,0
2017-12-19T01:48:38.137Z,0
2017-12-19T01:49:18.698Z,0
2017-12-19T01:49:59.256Z,0
2017-12-19T01:50:39.825Z,0
2017-12-19T01:51:20.414Z,0
2017-12-19T01:52:00.978Z,0
2017-12-19T01:52:41.545Z,0
2017-12-19T01:53:22.110Z,0
2017-12-19T01:54:02.688Z,0
2017-12-19T01:54:43.236Z,0
2017-12-19T01:55:23.814Z,0
2017-12-19T01:56:04.457Z,0
2017-12-19T01:56:45.040Z,0
2017-12-19T01:57:25.581Z,0
2017-12-19T01:58:06.135Z,0
2017-12-19T01:58:46.698Z,0
2017-12-19T01:59:27.267Z,0
2017-12-19T02:00:07.826Z,0
2017-12-19T02:00:48.400Z,0
2017-12-19T02:01:28.972Z,0
2017-12-19T02:02:09.560Z,0
2017-12-19T02:02:50.112Z,0
2017-12-19T02:03:30.697Z,0
2017-12-19T02:04:11.280Z,0
2017-12-19T02:04:51.845Z,0
2017-12-19T02:05:32.405Z,0
2017-12-19T02:06:12.976Z,0
2017-12-19T02:06:53.553Z,0
2017-12-19T02:07:34.131Z,0
2017-12-19T02:08:14.711Z,0
2017-12-19T02:08:55.272Z,0
2017-12-19T02:09:35.834Z,0
2017-12-19T02:10:16.422Z,0
2017-12-19T02:10:56.988Z,0
2017-12-19T02:11:37.570Z,0
2017-12-19T02:12:18.138Z,0
2017-12-19T02:12:58.697Z,0
2017-12-19T02:13:39.255Z,0
2017-12-19T02:14:19.843Z,0
2017-12-19T02:15:00.442Z,0
2017-12-19T02:15:41.014Z,0
2017-12-19T02:16:21.578Z,0
2017-12-19T02:17:02.140Z,0
2017-12-19T02:17:42.725Z,0
2017-12-19T02:18:23.301Z,0
2017-12-19T02:19:03.866Z,0
2017-12-19T02:19:44.463Z,0
2017-12-19T02:20:25.048Z,0
2017-12-19T02:21:05.645Z,0
2017-12-19T02:21:46.247Z,0
2017-12-19T02:22:26.836Z,0
2017-12-19T02:23:07.407Z,0
2017-12-19T02:23:47.983Z,0
2017-12-19T02:24:28.556Z,0
2017-12-19T02:25:09.133Z,0
2017-12-19T02:25:49.700Z,0
2017-12-19T02:26:30.355Z,0
2017-12-19T02:27:10.925Z,0
2017-12-19T02:27:51.508Z,0
2017-12-19T02:28:32.081Z,0
2017-12-19T02:29:12.667Z,0
2017-12-19T02:29:53.229Z,0
2017-12-19T02:30:33.796Z,0
2017-12-19T02:31:14.359Z,0
2017-12-19T02:31:54.923Z,0
2017-12-19T02:32:35.494Z,0
2017-12-19T02:33:16.062Z,0
2017-12-19T02:33:56.654Z,0
2017-12-19T02:34:37.213Z,0
2017-12-19T02:35:17.876Z,0
2017-12-19T02:35:58.429Z,0
2017-12-19T02:36:38.995Z,0
2017-12-19T02:37:19.584Z,0
2017-12-19T02:38:00.122Z,0
2017-12-19T02:38:40.675Z,0
2017-12-19T02:39:21.235Z,0
2017-12-19T02:40:01.799Z,0
2017-12-19T02:40:42.381Z,0
2017-12-19T02:41:22.950Z,0
2017-12-19T02:42:03.517Z,0
2017-12-19T02:42:44.087Z,0
2017-12-19T02:43:24.657Z,0
2017-12-19T02:44:05.234Z,0
2017-12-19T02:44:45.792Z,0
2017-12-19T02:45:26.441Z,0
2017-12-19T02:46:07.004Z,0
2017-12-19T02:46:47.561Z,0
2017-12-19T02:47:28.154Z,0
2017-12-19T02:48:08.700Z,0
2017-12-19T02:48:49.282Z,0
2017-12-19T02:49:29.843Z,0
2017-12-19T02:50:10.399Z,0
2017-12-19T02:50:50.969Z,0
2017-12-19T02:51:31.546Z,0
2017-12-19T02:52:12.176Z,0
2017-12-19T02:52:52.768Z,0
2017-12-19T02:53:33.335Z,0
2017-12-19T02:54:13.920Z,0
2017-12-19T02:54:54.495Z,0
2017-12-19T02:55:35.062Z,0
2017-12-19T02:56:15.676Z,0
2017-12-19T02:56:56.247Z,0
2017-12-19T02:57:36.814Z,0
2017-12-19T02:58:17.381Z,0
2017-12-19T02:58:57.970Z,0
2017-12-19T02:59:38.532Z,0
2017-12-19T03:00:19.100Z,0
2017-12-19T03:00:59.695Z,0
2017-12-19T03:01:40.261Z,0
2017-12-19T03:02:20.821Z,0
2017-12-19T03:03:01.385Z,0
2017-12-19T03:03:41.947Z,0
2017-12-19T03:04:22.501Z,0
2017-12-19T03:05:03.073Z,0
2017-12-19T03:05:43.646Z,0
2017-12-19T03:06:24.215Z,0
2017-12-19T03:07:04.780Z,0
2017-12-19T03:07:45.338Z,0
2017-12-19T03:08:25.889Z,0
2017-12-19T03:09:06.465Z,0
2017-12-19T03:09:47.016Z,0
2017-12-19T03:10:27.599Z,0
2017-12-19T03:11:08.216Z,0
2017-12-19T03:11:48.785Z,0
2017-12-19T03:12:29.354Z,0
2017-12-19T03:13:09.932Z,0
2017-12-19T03:13:50.529Z,0
2017-12-19T03:14:31.106Z,0
2017-12-19T03:15:11.669Z,0
2017-12-19T03:15:52.225Z,0
2017-12-19T03:16:32.800Z,0
2017-12-19T03:17:13.380Z,0
2017-12-19T03:17:53.968Z,0
2017-12-19T03:18:34.540Z,0
2017-12-19T03:19:15.098Z,0
2017-12-19T03:19:55.654Z,0
2017-12-19T03:20:36.224Z,0
2017-12-19T03:21:16.786Z,0
2017-12-19T03:21:57.366Z,0
2017-12-19T03:22:37.972Z,0
2017-12-19T03:23:18.537Z,0
2017-12-19T03:23:59.118Z,0
2017-12-19T03:24:39.680Z,0
2017-12-19T03:25:20.247Z,0
2017-12-19T03:26:00.806Z,0
2017-12-19T03:26:41.402Z,0
2017-12-19T03:27:21.997Z,0
2017-12-19T03:28:02.564Z,0
2017-12-19T03:28:43.143Z,0
2017-12-19T03:29:23.710Z,0
2017-12-19T03:30:04.286Z,0
2017-12-19T03:30:44.854Z,0
2017-12-19T03:31:25.434Z,0
2017-12-19T03:32:06.009Z,0
2017-12-19T03:32:46.586Z,0
2017-12-19T03:33:27.174Z,0
2017-12-19T03:34:07.773Z,0
2017-12-19T03:34:48.340Z,0
2017-12-19T03:35:28.909Z,0
2017-12-19T03:36:09.489Z,0
2017-12-19T03:36:50.056Z,0
2017-12-19T03:37:30.647Z,0
2017-12-19T03:38:11.356Z,0
2017-12-19T03:38:51.953Z,0
2017-12-19T03:39:32.499Z,0
2017-12-19T03:40:13.083Z,0
2017-12-19T03:40:53.667Z,0
2017-12-19T03:41:34.256Z,0
2017-12-19T03:42:14.825Z,0
2017-12-19T03:42:55.394Z,0
2017-12-19T03:43:35.981Z,0
2017-12-19T03:44:16.625Z,0
2017-12-19T03:44:57.149Z,0
2017-12-19T03:45:37.698Z,0
2017-12-19T03:46:18.286Z,0
2017-12-19T03:46:58.869Z,0
2017-12-19T03:47:39.460Z,0
2017-12-19T03:48:20.049Z,0
2017-12-19T03:49:00.619Z,0
2017-12-19T03:49:41.200Z,0
2017-12-19T03:50:21.785Z,0
2017-12-19T03:51:02.337Z,0
2017-12-19T03:51:42.914Z,0
2017-12-19T03:52:23.477Z,0
2017-12-19T03:53:04.075Z,0
2017-12-19T03:53:44.653Z,0
2017-12-19T03:54:25.228Z,0
2017-12-19T03:55:05.796Z,0
2017-12-19T03:55:46.370Z,0
2017-12-19T03:56:26.935Z,0
2017-12-19T03:57:07.532Z,0
2017-12-19T03:57:48.105Z,0
2017-12-19T03:58:28.696Z,0
2017-12-19T03:59:09.262Z,0
2017-12-19T03:59:49.856Z,0
2017-12-19T04:00:30.453Z,0
2017-12-19T04:01:11.035Z,0
2017-12-19T04:01:51.622Z,0
2017-12-19T04:02:32.205Z,0
2017-12-19T04:03:12.799Z,0
2017-12-19T04:03:53.391Z,0
2017-12-19T04:04:34.014Z,0
2017-12-19T04:05:14.584Z,0
2017-12-19T04:05:55.165Z,0
2017-12-19T04:06:35.726Z,0
2017-12-19T04:07:16.297Z,0
2017-12-19T04:07:56.879Z,0
2017-12-19T04:08:37.449Z,0
2017-12-19T04:09:18.028Z,0
2017-12-19T04:09:58.601Z,0
2017-12-19T04:10:39.198Z,0
2017-12-19T04:11:19.799Z,0
2017-12-19T04:12:00.368Z,0
2017-12-19T04:12:40.932Z,0
2017-12-19T04:13:21.522Z,0
2017-12-19T04:14:02.095Z,0
2017-12-19T04:14:42.685Z,0
2017-12-19T04:15:23.279Z,0
2017-12-19T04:16:03.878Z,0
2017-12-19T04:16:44.440Z,0
2017-12-19T04:17:25.029Z,0
2017-12-19T04:18:05.585Z,0
2017-12-19T04:18:46.180Z,0
2017-12-19T04:19:26.791Z,0
2017-12-19T04:20:07.379Z,0
2017-12-19T04:20:48.003Z,0
2017-12-19T04:21:28.588Z,0
2017-12-19T04:22:09.187Z,0
2017-12-19T04:22:49.783Z,0
2017-12-19T04:23:30.344Z,0
2017-12-19T04:24:10.909Z,0
2017-12-19T04:24:51.470Z,0
2017-12-19T04:25:32.035Z,0
2017-12-19T04:26:12.619Z,0
2017-12-19T04:26:53.206Z,0
2017-12-19T04:27:33.765Z,0
2017-12-19T04:28:14.362Z,0
2017-12-19T04:28:54.916Z,0
2017-12-19T04:29:35.480Z,0
2017-12-19T04:30:16.031Z,0
2017-12-19T04:30:56.632Z,0
2017-12-19T04:31:37.223Z,0
2017-12-19T04:32:17.789Z,0
2017-12-19T04:32:58.379Z,0
2017-12-19T04:33:38.972Z,0
2017-12-19T04:34:19.539Z,0
2017-12-19T04:35:00.135Z,0
2017-12-19T04:35:40.685Z,0
2017-12-19T04:36:21.255Z,0
2017-12-19T04:37:01.836Z,0
2017-12-19T04:37:42.440Z,0
2017-12-19T04:38:23.011Z,0
2017-12-19T04:39:03.592Z,0
2017-12-19T04:39:44.158Z,0
2017-12-19T04:40:24.737Z,0
2017-12-19T04:41:05.332Z,0
2017-12-19T04:41:45.942Z,0
2017-12-19T04:42:26.572Z,0
2017-12-19T04:43:07.140Z,0
2017-12-19T04:43:47.708Z,0
2017-12-19T04:44:28.275Z,0
2017-12-19T04:45:08.850Z,0
2017-12-19T04:45:49.412Z,0
2017-12-19T04:46:29.991Z,0
2017-12-19T04:47:10.580Z,0
2017-12-19T04:47:51.142Z,0
2017-12-19T04:48:31.704Z,0
2017-12-19T04:49:12.266Z,0
2017-12-19T04:49:52.840Z,0
2017-12-19T04:50:33.421Z,0
2017-12-19T04:51:13.990Z,0
2017-12-19T04:51:54.562Z,0
2017-12-19T04:52:35.124Z,0
2017-12-19T04:53:15.680Z,0
2017-12-19T04:53:56.272Z,0
2017-12-19T04:54:36.858Z,0
2017-12-19T04:55:17.426Z,0
2017-12-19T04:55:57.984Z,0
2017-12-19T04:56:38.555Z,0
2017-12-19T04:57:19.156Z,0
2017-12-19T04:57:59.708Z,0
2017-12-19T04:58:40.276Z,0
2017-12-19T04:59:20.869Z,0
2017-12-19T05:00:01.465Z,0
2017-12-19T05:00:42.045Z,0
2017-12-19T05:01:22.601Z,0
2017-12-19T05:02:03.199Z,0
2017-12-19T05:02:43.771Z,0
2017-12-19T05:03:24.332Z,0
2017-12-19T05:04:04.895Z,0
2017-12-19T05:04:45.463Z,0
2017-12-19T05:05:26.097Z,0
2017-12-19T05:06:06.644Z,0
2017-12-19T05:06:47.218Z,0
2017-12-19T05:07:27.786Z,0
2017-12-19T05:08:08.381Z,0
2017-12-19T05:08:48.957Z,0
2017-12-19T05:09:29.525Z,0
2017-12-19T05:10:10.128Z,0
2017-12-19T05:10:50.751Z,0
2017-12-19T05:11:31.317Z,0
2017-12-19T05:12:11.905Z,0
2017-12-19T05:12:52.501Z,0
2017-12-19T05:13:33.083Z,0
2017-12-19T05:14:13.682Z,0
2017-12-19T05:14:54.242Z,0
2017-12-19T05:15:34.812Z,0
2017-12-19T05:16:15.390Z,0
2017-12-19T05:16:55.980Z,0
2017-12-19T05:17:36.561Z,0
2017-12-19T05:18:17.120Z,0
2017-12-19T05:18:57.695Z,0
2017-12-19T05:19:38.320Z,0
2017-12-19T05:20:18.909Z,4
2017-12-19T05:20:59.515Z,0
2017-12-19T05:21:40.112Z,0
2017-12-19T05:22:20.704Z,0
2017-12-19T05:23:01.410Z,0
2017-12-19T05:23:41.996Z,0
2017-12-19T05:24:22.608Z,0
2017-12-19T05:25:03.196Z,0
2017-12-19T05:25:43.765Z,0
2017-12-19T05:26:24.363Z,0
2017-12-19T05:27:05.096Z,4
2017-12-19T05:27:45.674Z,4
2017-12-19T05:28:26.264Z,4
2017-12-19T05:29:06.866Z,4
2017-12-19T05:29:47.477Z,4
2017-12-19T05:30:28.059Z,4
2017-12-19T05:31:08.646Z,4
2017-12-19T05:31:49.210Z,4
2017-12-19T05:32:29.792Z,4
2017-12-19T05:33:10.362Z,4
2017-12-19T05:33:50.977Z,0
2017-12-19T05:34:31.523Z,4
2017-12-19T05:35:12.099Z,4
2017-12-19T05:35:52.682Z,4
2017-12-19T05:36:33.237Z,4
2017-12-19T05:37:13.807Z,4
2017-12-19T05:37:54.367Z,4
2017-12-19T05:38:34.955Z,4
2017-12-19T05:39:15.520Z,4
2017-12-19T05:39:56.090Z,4
2017-12-19T05:40:36.672Z,4
2017-12-19T05:41:17.250Z,4
2017-12-19T05:41:57.823Z,4
2017-12-19T05:42:38.388Z,4
2017-12-19T05:43:18.960Z,4
2017-12-19T05:43:59.530Z,4
2017-12-19T05:44:40.109Z,4
2017-12-19T05:45:20.697Z,4
2017-12-19T05:46:01.264Z,4
2017-12-19T05:46:41.840Z,4
2017-12-19T05:47:22.400Z,4
2017-12-19T05:48:02.967Z,4
2017-12-19T05:48:43.599Z,4
2017-12-19T05:49:24.618Z,4
2017-12-19T05:50:05.740Z,4
2017-12-19T05:50:46.409Z,4
2017-12-19T05:51:27.039Z,4
2017-12-19T05:52:07.675Z,4
2017-12-19T05:52:48.321Z,4
2017-12-19T05:53:28.907Z,4
2017-12-19T05:54:09.487Z,4
2017-12-19T05:54:50.074Z,4
2017-12-19T05:55:30.702Z,4
2017-12-19T05:56:11.290Z,4
2017-12-19T05:56:51.878Z,4
2017-12-19T05:57:32.460Z,4
2017-12-19T05:58:13.012Z,4
2017-12-19T05:58:53.589Z,4
2017-12-19T05:59:34.147Z,4
2017-12-19T06:00:14.746Z,0
2017-12-19T06:00:55.331Z,4
2017-12-19T06:01:35.901Z,4
2017-12-19T06:02:16.461Z,4
2017-12-19T06:02:57.082Z,4
2017-12-19T06:03:37.665Z,4
2017-12-19T06:04:18.296Z,4
2017-12-19T06:04:58.841Z,4
2017-12-19T06:05:39.472Z,4
2017-12-19T06:06:20.057Z,4
2017-12-19T06:07:00.631Z,4
2017-12-19T06:07:41.202Z,4
2017-12-19T06:08:21.776Z,4
2017-12-19T06:09:02.351Z,4
2017-12-19T06:09:42.917Z,4
2017-12-19T06:10:23.489Z,4
2017-12-19T06:11:04.052Z,4
2017-12-19T06:11:44.721Z,4
2017-12-19T06:12:25.293Z,4
2017-12-19T06:13:05.855Z,4
2017-12-19T06:13:46.452Z,4
2017-12-19T06:14:27.027Z,4
2017-12-19T06:15:07.623Z,4
2017-12-19T06:15:48.198Z,4
2017-12-19T06:16:28.780Z,4
2017-12-19T06:17:09.334Z,0
2017-12-19T06:17:49.960Z,0
2017-12-19T06:18:30.530Z,4
2017-12-19T06:19:11.094Z,4
2017-12-19T06:19:51.661Z,4
2017-12-19T06:20:32.214Z,4
2017-12-19T06:21:12.789Z,4
2017-12-19T06:21:53.357Z,4
2017-12-19T06:22:33.947Z,4
2017-12-19T06:23:14.509Z,4
2017-12-19T06:23:55.076Z,4
2017-12-19T06:24:35.654Z,4
2017-12-19T06:25:16.275Z,4
2017-12-19T06:25:56.871Z,4
2017-12-19T06:26:37.477Z,4
2017-12-19T06:27:18.061Z,4
2017-12-19T06:27:58.649Z,0
2017-12-19T06:28:39.230Z,0
2017-12-19T06:29:19.804Z,0
2017-12-19T06:30:00.374Z,0
2017-12-19T06:30:40.947Z,0
2017-12-19T06:31:21.517Z,0
2017-12-19T06:32:02.079Z,0
2017-12-19T06:32:43.045Z,0
2017-12-19T06:33:23.624Z,0
2017-12-19T06:34:04.185Z,0
2017-12-19T06:34:44.770Z,0
2017-12-19T06:35:25.352Z,0
2017-12-19T06:36:06.556Z,0
2017-12-19T06:36:47.185Z,0
2017-12-19T06:37:27.789Z,0
2017-12-19T06:38:08.485Z,0
2017-12-19T06:38:49.059Z,0
2017-12-19T06:39:29.650Z,0
2017-12-19T06:40:10.234Z,4
2017-12-19T06:40:50.814Z,4
2017-12-19T06:41:31.397Z,4
2017-12-19T06:42:11.998Z,4
2017-12-19T06:42:52.564Z,4
2017-12-19T06:43:33.156Z,4
2017-12-19T06:44:13.755Z,4
2017-12-19T06:44:54.354Z,4
2017-12-19T06:45:34.961Z,0
2017-12-19T06:46:15.577Z,0
2017-12-19T06:46:56.154Z,4
2017-12-19T06:47:36.794Z,4
2017-12-19T06:48:17.323Z,4
2017-12-19T06:48:57.920Z,4
2017-12-19T06:49:38.536Z,4
2017-12-19T06:50:19.121Z,4
2017-12-19T06:50:59.717Z,4
2017-12-19T06:51:40.304Z,4
2017-12-19T06:52:20.887Z,8
2017-12-19T06:53:01.476Z,4
2017-12-19T06:53:42.060Z,4
2017-12-19T06:54:22.635Z,8
2017-12-19T06:55:03.232Z,8
2017-12-19T06:55:43.833Z,8
2017-12-19T06:56:24.392Z,8
2017-12-19T06:57:04.979Z,8
2017-12-19T06:57:45.567Z,12
2017-12-19T06:58:26.130Z,12
2017-12-19T06:59:06.736Z,12
2017-12-19T06:59:47.313Z,12
2017-12-19T07:00:27.922Z,12
2017-12-19T07:01:08.495Z,16
2017-12-19T07:01:49.087Z,16
2017-12-19T07:02:29.698Z,12
2017-12-19T07:03:10.286Z,20
2017-12-19T07:03:50.846Z,20
2017-12-19T07:04:31.457Z,20
2017-12-19T07:05:12.063Z,20
2017-12-19T07:05:52.633Z,24
2017-12-19T07:06:33.209Z,20
2017-12-19T07:07:13.794Z,24
2017-12-19T07:07:54.406Z,24
2017-12-19T07:08:34.970Z,28
2017-12-19T07:09:15.560Z,28
2017-12-19T07:09:56.154Z,28
2017-12-19T07:10:36.729Z,32
2017-12-19T07:11:17.302Z,32
2017-12-19T07:11:57.868Z,32
2017-12-19T07:12:38.449Z,32
2017-12-19T07:13:19.014Z,36
2017-12-19T07:13:59.601Z,32
2017-12-19T07:14:40.185Z,36
2017-12-19T07:15:20.755Z,36
2017-12-19T07:16:01.336Z,36
2017-12-19T07:16:41.920Z,40
2017-12-19T07:17:22.501Z,40
2017-12-19T07:18:03.070Z,40
2017-12-19T07:18:43.659Z,40
2017-12-19T07:19:24.275Z,40
2017-12-19T07:20:04.856Z,44
2017-12-19T07:20:45.433Z,48
2017-12-19T07:21:26.202Z,52
2017-12-19T07:22:06.787Z,60
2017-12-19T07:22:47.366Z,56
2017-12-19T07:23:27.943Z,56
2017-12-19T07:24:08.548Z,60
2017-12-19T07:24:49.128Z,56
2017-12-19T07:25:29.718Z,52
2017-12-19T07:26:10.297Z,48
2017-12-19T07:26:50.861Z,48
2017-12-19T07:27:31.429Z,44
2017-12-19T07:28:12.045Z,48
2017-12-19T07:28:52.631Z,52
2017-12-19T07:29:33.195Z,48
2017-12-19T07:30:13.786Z,48
2017-12-19T07:30:54.377Z,52
2017-12-19T07:31:34.978Z,56
2017-12-19T07:32:15.590Z,60
2017-12-19T07:32:56.148Z,60
2017-12-19T07:33:36.726Z,64
2017-12-19T07:34:17.329Z,68
2017-12-19T07:34:57.894Z,68
2017-12-19T07:35:38.482Z,72
2017-12-19T07:36:19.050Z,76
2017-12-19T07:36:59.651Z,72
2017-12-19T07:37:40.285Z,72
2017-12-19T07:38:20.847Z,72
2017-12-19T07:39:01.408Z,72
2017-12-19T07:39:42.011Z,72
2017-12-19T07:40:22.598Z,76
2017-12-19T07:41:03.197Z,80
2017-12-19T07:41:43.768Z,84
2017-12-19T07:42:24.347Z,84
2017-12-19T07:43:04.918Z,92
2017-12-19T07:43:45.510Z,96
2017-12-19T07:44:26.093Z,100
2017-12-19T07:45:06.669Z,96
2017-12-19T07:45:47.240Z,92
2017-12-19T07:46:27.822Z,92
2017-12-19T07:47:08.427Z,92
2017-12-19T07:47:49.016Z,92
2017-12-19T07:48:29.579Z,100
2017-12-19T07:49:10.154Z,104
2017-12-19T07:49:50.720Z,120
2017-12-19T07:50:32.012Z,128
2017-12-19T07:51:12.596Z,136
2017-12-19T07:51:53.175Z,144
2017-12-19T07:52:33.750Z,152
2017-12-19T07:53:14.356Z,164
2017-12-19T07:53:54.924Z,168
2017-12-19T07:54:35.497Z,176
2017-12-19T07:55:16.113Z,192
2017-12-19T07:55:56.700Z,208
2017-12-19T07:56:37.267Z,228
2017-12-19T07:57:17.851Z,244
2017-12-19T07:57:58.451Z,252
2017-12-19T07:58:39.051Z,252
2017-12-19T07:59:19.601Z,244
2017-12-19T08:00:00.165Z,220
2017-12-19T08:00:40.755Z,212
2017-12-19T08:01:21.326Z,216
2017-12-19T08:02:01.898Z,220
2017-12-19T08:02:42.469Z,240
2017-12-19T08:03:23.047Z,276
2017-12-19T08:04:03.663Z,284
2017-12-19T08:04:44.248Z,288
2017-12-19T08:05:24.806Z,272
2017-12-19T08:06:05.385Z,260
2017-12-19T08:06:45.965Z,256
2017-12-19T08:07:26.536Z,244
2017-12-19T08:08:07.101Z,236
2017-12-19T08:08:47.686Z,228
2017-12-19T08:09:28.312Z,224
2017-12-19T08:10:08.900Z,228
2017-12-19T08:10:49.523Z,236
2017-12-19T08:11:30.081Z,248
2017-12-19T08:12:10.635Z,272
2017-12-19T08:12:51.209Z,292
2017-12-19T08:13:31.829Z,316
2017-12-19T08:14:12.404Z,328
2017-12-19T08:14:52.972Z,328
2017-12-19T08:15:33.576Z,336
2017-12-19T08:16:14.132Z,364
2017-12-19T08:16:54.706Z,404
2017-12-19T08:17:35.310Z,424
2017-12-19T08:18:15.859Z,440
2017-12-19T08:18:56.453Z,436
2017-12-19T08:19:37.019Z,448
2017-12-19T08:20:17.584Z,448
2017-12-19T08:20:58.199Z,440
2017-12-19T08:21:38.777Z,392
2017-12-19T08:22:19.341Z,364
2017-12-19T08:22:59.910Z,372
2017-12-19T08:23:40.479Z,396
2017-12-19T08:24:21.045Z,408
2017-12-19T08:25:01.609Z,372
2017-12-19T08:25:42.190Z,344
2017-12-19T08:26:22.761Z,312
2017-12-19T08:27:03.310Z,292
2017-12-19T08:27:43.886Z,276
2017-12-19T08:28:24.454Z,268
2017-12-19T08:29:05.005Z,244
2017-12-19T08:29:45.601Z,228
2017-12-19T08:30:26.226Z,224
2017-12-19T08:31:06.834Z,232
2017-12-19T08:31:47.425Z,240
2017-12-19T08:32:28.020Z,252
2017-12-19T08:33:08.566Z,276
2017-12-19T08:33:49.151Z,312
2017-12-19T08:34:29.719Z,344
2017-12-19T08:35:10.292Z,336
2017-12-19T08:35:50.874Z,332
2017-12-19T08:36:31.456Z,336
2017-12-19T08:37:12.154Z,344
2017-12-19T08:37:52.728Z,336
2017-12-19T08:38:33.359Z,356
2017-12-19T08:39:13.929Z,380
2017-12-19T08:39:54.541Z,400
2017-12-19T08:40:35.109Z,392
2017-12-19T08:41:15.810Z,388
2017-12-19T08:41:56.383Z,388
2017-12-19T08:42:36.997Z,416
2017-12-19T08:43:17.564Z,460
2017-12-19T08:43:58.134Z,480
2017-12-19T08:44:38.700Z,532
2017-12-19T08:45:19.783Z,564
2017-12-19T08:46:00.219Z,572
2017-12-19T08:46:40.822Z,544
2017-12-19T08:47:21.392Z,560
2017-12-19T08:48:01.963Z,536
2017-12-19T08:48:42.520Z,468
2017-12-19T08:49:23.110Z,436
2017-12-19T08:50:03.692Z,456
2017-12-19T08:50:44.334Z,484
2017-12-19T08:51:24.923Z,512
2017-12-19T08:52:05.481Z,528
2017-12-19T08:52:46.086Z,532
2017-12-19T08:53:26.709Z,524
2017-12-19T08:54:07.309Z,552
2017-12-19T08:54:47.880Z,616
2017-12-19T08:55:28.471Z,652
2017-12-19T08:56:09.039Z,664
2017-12-19T08:56:49.611Z,628
2017-12-19T08:57:30.201Z,628
2017-12-19T08:58:10.767Z,636
2017-12-19T08:58:51.333Z,652
2017-12-19T08:59:31.907Z,592
2017-12-19T09:00:12.470Z,628
2017-12-19T09:00:53.037Z,704
2017-12-19T09:01:33.614Z,744
2017-12-19T09:02:14.181Z,792
2017-12-19T09:02:54.778Z,820
2017-12-19T09:03:35.364Z,860
2017-12-19T09:04:15.928Z,896
2017-12-19T09:04:56.504Z,936
2017-12-19T09:05:37.079Z,1028
2017-12-19T09:06:17.725Z,1060
2017-12-19T09:06:58.354Z,1232
2017-12-19T09:07:38.934Z,1348
2017-12-19T09:08:19.524Z,1508
2017-12-19T09:09:00.098Z,1464
2017-12-19T09:09:40.667Z,1108
2017-12-19T09:10:21.258Z,752
2017-12-19T09:11:01.877Z,556
2017-12-19T09:11:42.442Z,428
2017-12-19T09:12:23.010Z,396
2017-12-19T09:13:03.601Z,412
2017-12-19T09:13:44.167Z,472
2017-12-19T09:14:24.756Z,516
2017-12-19T09:15:05.343Z,540
2017-12-19T09:15:45.908Z,580
2017-12-19T09:16:26.490Z,520
2017-12-19T09:17:07.046Z,480
2017-12-19T09:17:47.641Z,468
2017-12-19T09:18:28.220Z,488
2017-12-19T09:19:08.792Z,500
2017-12-19T09:19:49.373Z,552
2017-12-19T09:20:29.936Z,664
2017-12-19T09:21:10.531Z,728
2017-12-19T09:21:51.097Z,700
2017-12-19T09:22:31.665Z,692
2017-12-19T09:23:12.271Z,676
2017-12-19T09:23:52.906Z,736
2017-12-19T09:24:33.499Z,848
2017-12-19T09:25:14.073Z,884
2017-12-19T09:25:54.668Z,924
2017-12-19T09:26:35.302Z,936
2017-12-19T09:27:15.881Z,848
2017-12-19T09:27:56.481Z,840
2017-12-19T09:28:37.089Z,796
2017-12-19T09:29:17.684Z,772
2017-12-19T09:29:58.275Z,688
2017-12-19T09:30:38.859Z,604
2017-12-19T09:31:19.423Z,620
2017-12-19T09:32:00.007Z,680
2017-12-19T09:32:40.566Z,764
2017-12-19T09:33:21.143Z,772
2017-12-19T09:34:01.723Z,680
2017-12-19T09:34:42.285Z,608
2017-12-19T09:35:22.859Z,576
2017-12-19T09:36:03.427Z,548
2017-12-19T09:36:44.006Z,528
2017-12-19T09:37:24.581Z,520
2017-12-19T09:38:05.143Z,588
2017-12-19T09:38:45.740Z,652
2017-12-19T09:39:26.338Z,760
2017-12-19T09:40:06.926Z,796
2017-12-19T09:40:47.500Z,788
2017-12-19T09:41:28.067Z,824
2017-12-19T09:42:08.652Z,808
2017-12-19T09:42:49.223Z,832
2017-12-19T09:43:29.821Z,964
2017-12-19T09:44:10.399Z,948
2017-12-19T09:44:51.009Z,952
2017-12-19T09:45:31.639Z,1084
2017-12-19T09:46:12.179Z,1152
2017-12-19T09:46:52.772Z,1156
2017-12-19T09:47:33.343Z,1112
2017-12-19T09:48:13.941Z,1016
2017-12-19T09:48:54.515Z,944