createdAt,value
2023-05-05T00:02:19.571Z,9.63
2023-05-05T00:04:46.319Z,9.47
2023-05-05T00:07:13.047Z,8.40
2023-05-05T00:09:39.720Z,10.03
2023-05-05T00:12:06.549Z,10.50
2023-05-05T00:14:33.285Z,9.80
2023-05-05T00:17:00.233Z,9.93
2023-05-05T00:19:27.284Z,10.13
2023-05-05T00:21:54.040Z,11.13
2023-05-05T00:24:20.740Z,10.73
2023-05-05T00:26:47.436Z,9.63
2023-05-05T00:29:14.315Z,11.00
2023-05-05T00:31:41.086Z,9.80
2023-05-05T00:34:07.869Z,9.23
2023-05-05T00:36:34.850Z,8.90
2023-05-05T00:39:01.617Z,10.37
2023-05-05T00:41:28.519Z,8.57
2023-05-05T00:43:55.165Z,8.73
2023-05-05T00:46:26.321Z,10.10
2023-05-05T00:48:53.373Z,11.77
2023-05-05T00:51:20.571Z,10.60
2023-05-05T00:53:48.106Z,10.03
2023-05-05T00:56:19.413Z,9.00
2023-05-05T00:58:46.284Z,10.07
2023-05-05T01:01:13.664Z,10.27
2023-05-05T01:03:41.575Z,9.87
2023-05-05T01:06:29.796Z,9.60
2023-05-05T01:09:11.094Z,9.53
2023-05-05T01:11:57.721Z,14.73
2023-05-05T01:14:41.400Z,10.00
2023-05-05T01:17:17.531Z,10.07
2023-05-05T01:20:08.135Z,9.57
2023-05-05T01:22:41.647Z,9.97
2023-05-05T01:25:46.077Z,9.77
2023-05-05T01:28:39.331Z,9.60
2023-05-05T01:31:33.982Z,9.80
2023-05-05T01:34:02.710Z,9.87
2023-05-05T01:36:38.745Z,11.17
2023-05-05T01:39:06.726Z,10.10
2023-05-05T01:41:45.675Z,10.77
2023-05-05T01:44:12.601Z,9.47
2023-05-05T01:46:39.398Z,9.70
2023-05-05T01:49:06.177Z,10.97
2023-05-05T01:51:33.066Z,11.93
2023-05-05T01:54:01.086Z,11.83
2023-05-05T01:56:27.805Z,10.60
2023-05-05T01:58:54.925Z,10.90
2023-05-05T02:01:22.471Z,10.70
2023-05-05T02:03:50.320Z,9.50
2023-05-05T02:06:17.278Z,10.63
2023-05-05T02:08:44.012Z,11.70
2023-05-05T02:11:10.766Z,12.07
2023-05-05T02:13:37.599Z,11.00
2023-05-05T02:16:04.786Z,10.30
2023-05-05T02:18:33.312Z,11.30
2023-05-05T02:21:00.048Z,11.17
2023-05-05T02:23:26.769Z,10.43
2023-05-05T02:25:55.794Z,11.43
2023-05-05T02:28:33.587Z,11.27
2023-05-05T02:31:00.392Z,10.20
2023-05-05T02:33:27.478Z,10.97
2023-05-05T02:35:54.791Z,10.27
2023-05-05T02:38:23.896Z,10.90
2023-05-05T02:40:50.580Z,11.10
2023-05-05T02:43:19.792Z,11.27
2023-05-05T02:45:46.530Z,11.10
2023-05-05T02:48:13.370Z,10.20
2023-05-05T02:50:40.069Z,10.50
2023-05-05T02:53:06.924Z,13.40
2023-05-05T02:55:44.040Z,13.50
2023-05-05T02:58:17.277Z,10.37
2023-05-05T03:00:50.614Z,12.30
2023-05-05T03:03:32.558Z,11.23
2023-05-05T03:06:13.770Z,11.23
2023-05-05T03:09:14.362Z,11.30
2023-05-05T03:11:51.173Z,11.80
2023-05-05T03:14:19.800Z,12.43
2023-05-05T03:16:47.228Z,11.17
2023-05-05T03:19:16.847Z,11.93
2023-05-05T03:21:43.566Z,11.23
2023-05-05T03:24:20.146Z,10.93
2023-05-05T03:26:47.712Z,12.80
2023-05-05T03:29:14.633Z,11.57
2023-05-05T03:31:41.468Z,10.50
2023-05-05T03:34:08.638Z,12.37
2023-05-05T03:36:35.946Z,11.37
2023-05-05T03:39:03.627Z,11.57
2023-05-05T03:41:30.484Z,12.80
2023-05-05T03:43:57.676Z,10.90
2023-05-05T03:46:24.407Z,12.23
2023-05-05T03:48:51.623Z,10.97
2023-05-05T03:51:18.317Z,11.63
2023-05-05T03:53:44.956Z,11.40
2023-05-05T03:56:11.683Z,13.73
2023-05-05T03:58:38.351Z,12.70
2023-05-05T04:01:05.114Z,12.40
2023-05-05T04:03:32.528Z,12.70
2023-05-05T04:05:59.372Z,12.03
2023-05-05T04:08:26.145Z,12.73
2023-05-05T04:10:52.915Z,11.80
2023-05-05T04:13:19.651Z,12.10
2023-05-05T04:15:46.671Z,14.77
2023-05-05T04:18:13.886Z,10.80
2023-05-05T04:20:40.668Z,11.20
2023-05-05T04:23:07.320Z,12.33
2023-05-05T04:25:36.592Z,13.40
2023-05-05T04:28:03.304Z,12.93
2023-05-05T04:30:30.138Z,11.60
2023-05-05T04:32:56.879Z,11.03
2023-05-05T04:35:23.723Z,12.70
2023-05-05T04:37:52.497Z,11.13
2023-05-05T04:40:19.586Z,13.57
2023-05-05T04:42:46.357Z,13.20
2023-05-05T04:45:13.625Z,11.27
2023-05-05T04:47:40.458Z,16.43
2023-05-05T04:50:08.114Z,13.17
2023-05-05T04:52:38.029Z,13.80
2023-05-05T04:55:05.394Z,13.70
2023-05-05T04:57:32.154Z,13.63
2023-05-05T05:00:00.173Z,12.33
2023-05-05T05:02:27.309Z,14.77
2023-05-05T05:04:56.596Z,12.87
2023-05-05T05:07:23.597Z,15.00
2023-05-05T05:09:50.410Z,13.87
2023-05-05T05:12:17.188Z,17.20
2023-05-05T05:14:44.081Z,14.70
2023-05-05T05:17:10.886Z,13.80
2023-05-05T05:19:37.801Z,13.00
2023-05-05T05:22:04.608Z,13.30
2023-05-05T05:24:31.683Z,14.00
2023-05-05T05:26:58.794Z,17.10
2023-05-05T05:29:27.055Z,14.27
2023-05-05T05:31:53.926Z,14.10
2023-05-05T05:34:21.000Z,14.50
2023-05-05T05:36:47.754Z,14.10
2023-05-05T05:39:17.128Z,14.67
2023-05-05T05:41:43.796Z,14.60
2023-05-05T05:44:10.598Z,14.10
2023-05-05T05:46:37.844Z,14.63
2023-05-05T05:49:06.388Z,14.23
2023-05-05T05:51:33.046Z,12.93
2023-05-05T05:53:59.720Z,13.03
2023-05-05T05:56:26.400Z,13.10
2023-05-05T05:58:53.721Z,13.23
2023-05-05T06:01:20.402Z,13.37
2023-05-05T06:03:47.274Z,12.37
2023-05-05T06:06:14.052Z,13.63
2023-05-05T06:08:40.886Z,12.07
2023-05-05T06:11:07.966Z,12.77
2023-05-05T06:13:34.671Z,11.83
2023-05-05T06:16:01.486Z,12.80
2023-05-05T06:18:28.799Z,12.03
2023-05-05T06:20:55.533Z,13.50
2023-05-05T06:23:22.358Z,12.83
2023-05-05T06:25:49.093Z,12.80
2023-05-05T06:28:16.280Z,12.27
2023-05-05T06:30:42.988Z,12.47
2023-05-05T06:33:09.753Z,10.43
2023-05-05T06:35:36.516Z,10.50
2023-05-05T06:38:03.187Z,11.30
2023-05-05T06:40:29.896Z,10.77
2023-05-05T06:42:57.257Z,10.33
2023-05-05T06:45:24.009Z,8.03
2023-05-05T06:47:52.446Z,8.20
2023-05-05T06:50:19.710Z,8.43
2023-05-05T06:52:46.828Z,9.70
2023-05-05T06:55:13.740Z,7.90
2023-05-05T06:57:40.456Z,9.27
2023-05-05T07:00:11.232Z,8.30
2023-05-05T07:02:38.702Z,8.30
2023-05-05T07:05:05.983Z,14.10
2023-05-05T07:07:32.817Z,8.20
2023-05-05T07:09:59.592Z,7.93
2023-05-05T07:12:27.403Z,8.77
2023-05-05T07:14:54.554Z,8.30
2023-05-05T07:17:22.400Z,8.27
2023-05-05T07:19:49.229Z,8.40
2023-05-05T07:22:15.985Z,8.47
2023-05-05T07:24:42.649Z,8.17
2023-05-05T07:27:09.350Z,8.00
2023-05-05T07:29:36.112Z,9.17
2023-05-05T07:32:02.972Z,8.30
2023-05-05T07:34:29.746Z,8.60
2023-05-05T07:36:56.941Z,8.50
2023-05-05T07:39:23.663Z,9.37
2023-05-05T07:41:50.673Z,10.30
2023-05-05T07:44:17.398Z,8.53
2023-05-05T07:46:44.430Z,8.00
2023-05-05T07:49:11.411Z,7.60
2023-05-05T07:51:38.214Z,6.70
2023-05-05T07:54:05.430Z,7.27
2023-05-05T07:56:32.139Z,12.33
2023-05-05T07:58:59.305Z,6.63
2023-05-05T08:01:26.172Z,6.53
2023-05-05T08:03:53.019Z,6.87
2023-05-05T08:06:23.658Z,6.97
2023-05-05T08:08:50.882Z,6.77
2023-05-05T08:11:17.613Z,7.00
2023-05-05T08:13:44.342Z,6.87
2023-05-05T08:16:12.705Z,6.50
2023-05-05T08:18:39.582Z,6.50
2023-05-05T08:21:06.844Z,6.30
2023-05-05T08:23:34.285Z,6.80
2023-05-05T08:26:02.274Z,5.80
2023-05-05T08:28:29.933Z,6.20
2023-05-05T08:30:56.602Z,5.83
2023-05-05T08:33:23.326Z,6.33
2023-05-05T08:35:50.043Z,6.10
2023-05-05T08:38:16.825Z,5.57
2023-05-05T08:40:43.614Z,6.67
2023-05-05T08:43:10.709Z,6.03
2023-05-05T08:45:38.441Z,7.00
2023-05-05T08:48:05.522Z,6.43
2023-05-05T08:50:32.557Z,8.70
2023-05-05T08:53:10.209Z,6.47
2023-05-05T08:55:44.926Z,6.00
2023-05-05T08:58:11.670Z,6.63
2023-05-05T09:00:39.188Z,6.33
2023-05-05T09:03:06.022Z,5.83
2023-05-05T09:05:33.188Z,7.07
2023-05-05T09:08:01.793Z,7.90
2023-05-05T09:10:29.131Z,5.20
2023-05-05T09:12:56.555Z,6.00
2023-05-05T09:15:23.313Z,4.27
2023-05-05T09:17:50.033Z,4.63
2023-05-05T09:20:16.945Z,4.37
2023-05-05T09:22:47.318Z,6.13
2023-05-05T09:25:17.983Z,4.60
2023-05-05T09:27:46.490Z,4.40
2023-05-05T09:30:17.505Z,4.10
2023-05-05T09:32:45.883Z,4.60
2023-05-05T09:35:13.193Z,4.30
2023-05-05T09:37:39.870Z,4.40
2023-05-05T09:40:09.163Z,4.40
2023-05-05T09:42:37.123Z,8.00
2023-05-05T09:45:19.927Z,3.30
2023-05-05T09:47:47.375Z,4.47
2023-05-05T09:50:16.142Z,4.70
2023-05-05T09:52:43.337Z,4.57
2023-05-05T09:55:19.192Z,3.87
2023-05-05T09:57:47.559Z,3.50
2023-05-05T10:00:14.792Z,4.53
2023-05-05T10:02:41.933Z,4.50
2023-05-05T10:05:17.028Z,6.53
2023-05-05T10:07:45.258Z,4.27
2023-05-05T10:10:13.695Z,3.80
2023-05-05T10:12:41.027Z,5.23
2023-05-05T10:15:09.225Z,4.40
2023-05-05T10:18:02.161Z,4.30
2023-05-05T10:20:33.063Z,5.17
2023-05-05T10:22:59.759Z,4.50
2023-05-05T10:25:33.326Z,4.40
2023-05-05T10:28:00.849Z,4.03
2023-05-05T10:30:30.171Z,4.57
2023-05-05T10:33:31.611Z,4.93
2023-05-05T10:36:01.311Z,4.50
2023-05-05T10:38:29.894Z,4.90
2023-05-05T10:40:57.452Z,4.30
2023-05-05T10:43:24.139Z,3.63
2023-05-05T10:45:51.023Z,4.00
2023-05-05T10:48:40.822Z,4.00
2023-05-05T10:51:27.373Z,3.90
2023-05-05T10:54:10.598Z,5.10
2023-05-05T10:56:37.408Z,4.60
2023-05-05T10:59:04.186Z,5.77
2023-05-05T11:01:32.719Z,6.10
2023-05-05T11:04:20.921Z,4.77
2023-05-05T11:07:13.404Z,4.50
2023-05-05T11:10:20.762Z,4.53
2023-05-05T11:13:02.879Z,4.10
2023-05-05T11:15:30.087Z,4.40
2023-05-05T11:17:57.880Z,4.10
2023-05-05T11:20:37.139Z,4.73
2023-05-05T11:23:04.102Z,4.07
2023-05-05T11:25:37.403Z,4.63
2023-05-05T11:28:08.656Z,4.70
2023-05-05T11:30:36.195Z,4.10
2023-05-05T11:33:31.490Z,4.50
2023-05-05T11:35:59.390Z,4.43
2023-05-05T11:38:57.414Z,4.07
2023-05-05T11:41:32.988Z,5.27
2023-05-05T11:44:08.570Z,4.40
2023-05-05T11:46:35.337Z,4.40
2023-05-05T11:49:02.127Z,4.20
2023-05-05T11:51:28.784Z,4.10
2023-05-05T11:53:56.908Z,4.30
2023-05-05T11:56:25.172Z,3.80
2023-05-05T11:59:10.544Z,4.10
2023-05-05T12:01:43.204Z,3.90
2023-05-05T12:04:13.690Z,4.43
2023-05-05T12:06:40.540Z,4.20
2023-05-05T12:09:13.813Z,3.47
2023-05-05T12:11:56.451Z,4.47
2023-05-05T12:14:23.801Z,5.03
2023-05-05T12:17:08.707Z,4.20
2023-05-05T12:19:36.196Z,3.50
2023-05-05T12:22:03.704Z,3.60
2023-05-05T12:24:30.755Z,3.07
2023-05-05T12:27:10.784Z,3.77
2023-05-05T12:29:37.496Z,4.43
2023-05-05T12:32:04.694Z,3.37
2023-05-05T12:34:34.610Z,3.83
2023-05-05T12:37:01.468Z,4.03
2023-05-05T12:39:45.649Z,3.83
2023-05-05T12:42:12.607Z,3.10
2023-05-05T12:44:44.360Z,3.17
2023-05-05T12:47:14.747Z,3.33
2023-05-05T12:49:51.714Z,3.30
2023-05-05T12:52:24.797Z,5.20
2023-05-05T12:54:57.427Z,3.23
2023-05-05T12:57:26.938Z,4.07
2023-05-05T12:59:53.755Z,3.37
2023-05-05T13:02:20.996Z,3.40
2023-05-05T13:04:54.112Z,3.67
2023-05-05T13:07:21.795Z,2.90
2023-05-05T13:09:50.602Z,3.20
2023-05-05T13:12:21.105Z,3.23
2023-05-05T13:14:50.725Z,3.70
2023-05-05T13:17:17.607Z,3.80
2023-05-05T13:19:46.553Z,2.97
2023-05-05T13:22:14.257Z,3.13
2023-05-05T13:24:50.737Z,3.50
2023-05-05T13:27:20.438Z,3.10
2023-05-05T13:29:47.148Z,3.53
2023-05-05T13:32:13.932Z,3.40
2023-05-05T13:34:41.469Z,3.40
2023-05-05T13:37:08.665Z,3.60
2023-05-05T13:39:35.472Z,4.07
2023-05-05T13:42:02.397Z,3.37
2023-05-05T13:44:29.212Z,3.00
2023-05-05T13:46:56.079Z,3.67
2023-05-05T13:49:22.768Z,3.60
2023-05-05T13:51:49.562Z,3.30
2023-05-05T13:54:16.218Z,4.27
2023-05-05T13:56:43.808Z,2.93
2023-05-05T13:59:10.586Z,2.80
2023-05-05T14:01:37.591Z,3.33
2023-05-05T14:04:05.873Z,3.47
2023-05-05T14:06:33.528Z,5.50
2023-05-05T14:09:00.317Z,5.53
2023-05-05T14:11:27.013Z,4.53
2023-05-05T14:13:54.218Z,3.70
2023-05-05T14:16:20.981Z,5.10
2023-05-05T14:18:47.792Z,4.30
2023-05-05T14:21:14.505Z,4.53
2023-05-05T14:23:41.237Z,4.50
2023-05-05T14:26:09.060Z,3.17
2023-05-05T14:28:35.983Z,4.07
2023-05-05T14:31:02.641Z,3.80
2023-05-05T14:33:29.353Z,4.60
2023-05-05T14:35:56.058Z,5.70
2023-05-05T14:38:22.804Z,4.10
2023-05-05T14:40:49.606Z,4.60
2023-05-05T14:43:16.334Z,4.07
2023-05-05T14:45:44.216Z,4.17
2023-05-05T14:48:11.060Z,4.20
2023-05-05T14:50:38.540Z,4.57
2023-05-05T14:53:05.403Z,4.07
2023-05-05T14:55:32.919Z,5.13
2023-05-05T14:57:59.609Z,4.00
2023-05-05T15:00:26.899Z,4.90
2023-05-05T15:02:53.845Z,4.57
2023-05-05T15:05:21.033Z,4.87
2023-05-05T15:07:47.764Z,4.17
2023-05-05T15:10:15.037Z,3.80
2023-05-05T15:12:43.047Z,4.77
2023-05-05T15:15:10.301Z,4.30
2023-05-05T15:17:38.717Z,3.97
2023-05-05T15:20:06.458Z,5.93
2023-05-05T15:22:33.249Z,4.30
2023-05-05T15:24:59.971Z,3.47
2023-05-05T15:27:26.874Z,3.70
2023-05-05T15:29:54.381Z,3.80
2023-05-05T15:32:21.184Z,3.80
2023-05-05T15:34:50.230Z,3.70
2023-05-05T15:37:17.231Z,4.70
2023-05-05T15:39:43.917Z,3.70
2023-05-05T15:42:10.681Z,3.13
2023-05-05T15:44:37.554Z,4.83
2023-05-05T15:47:04.661Z,6.07
2023-05-05T15:49:31.466Z,3.57
2023-05-05T15:51:58.195Z,4.53
2023-05-05T15:54:24.942Z,4.13
2023-05-05T15:56:51.752Z,3.90
2023-05-05T15:59:19.250Z,3.87
2023-05-05T16:01:46.655Z,4.93
2023-05-05T16:04:13.832Z,4.70
2023-05-05T16:06:40.830Z,4.03
2023-05-05T16:09:07.717Z,4.23
2023-05-05T16:11:34.525Z,5.20
2023-05-05T16:14:01.188Z,4.50
2023-05-05T16:16:27.930Z,7.00
2023-05-05T16:18:54.628Z,6.20
2023-05-05T16:21:21.312Z,4.67
2023-05-05T16:23:48.045Z,6.23
2023-05-05T16:26:14.726Z,5.10
2023-05-05T16:28:41.393Z,5.60
2023-05-05T16:31:10.659Z,5.47
2023-05-05T16:33:43.012Z,8.23
2023-05-05T16:36:11.538Z,5.90
2023-05-05T16:38:39.014Z,5.47
2023-05-05T16:41:07.037Z,5.60
2023-05-05T16:43:34.019Z,5.43
2023-05-05T16:46:00.742Z,5.80
2023-05-05T16:48:27.427Z,4.77
2023-05-05T16:50:56.430Z,5.90
2023-05-05T16:53:23.567Z,5.53
2023-05-05T16:55:51.991Z,5.40
2023-05-05T16:58:19.798Z,5.30
2023-05-05T17:00:48.699Z,5.20
2023-05-05T17:03:22.343Z,6.17
2023-05-05T17:05:50.114Z,7.23
2023-05-05T17:08:17.204Z,5.30
2023-05-05T17:10:44.467Z,5.00
2023-05-05T17:13:11.774Z,5.60
2023-05-05T17:15:38.825Z,7.13
2023-05-05T17:18:06.256Z,5.20
2023-05-05T17:20:33.201Z,5.23
2023-05-05T17:23:00.036Z,5.30
2023-05-05T17:25:26.713Z,5.40
2023-05-05T17:27:53.513Z,6.23
2023-05-05T17:30:20.497Z,6.17
2023-05-05T17:32:47.518Z,5.90
2023-05-05T17:35:14.757Z,7.03
2023-05-05T17:37:41.469Z,5.40
2023-05-05T17:40:08.606Z,5.50
2023-05-05T17:42:35.316Z,5.53
2023-05-05T17:45:05.545Z,5.70
2023-05-05T17:47:32.448Z,7.90
2023-05-05T17:49:59.498Z,6.93
2023-05-05T17:52:26.286Z,5.43
2023-05-05T17:54:52.985Z,6.03
2023-05-05T17:57:22.991Z,6.90
2023-05-05T17:59:50.119Z,7.00
2023-05-05T18:02:17.094Z,6.63
2023-05-05T18:04:43.800Z,7.27
2023-05-05T18:07:12.240Z,8.83
2023-05-05T18:09:39.189Z,8.73
2023-05-05T18:12:06.930Z,8.33
2023-05-05T18:14:33.725Z,6.97
2023-05-05T18:17:00.408Z,3.33
2023-05-05T18:19:27.553Z,3.40
2023-05-05T18:21:54.545Z,1.83
2023-05-05T18:24:21.263Z,1.20
2023-05-05T18:26:49.911Z,2.40
2023-05-05T18:29:17.712Z,1.20
2023-05-05T18:31:49.456Z,1.37
2023-05-05T18:34:16.821Z,1.70
2023-05-05T18:36:43.586Z,2.73
2023-05-05T18:39:10.230Z,4.50
2023-05-05T18:41:37.173Z,3.20
2023-05-05T18:44:03.895Z,3.10
2023-05-05T18:46:30.736Z,3.10
2023-05-05T18:48:57.415Z,5.10
2023-05-05T18:51:24.078Z,4.47
2023-05-05T18:53:50.829Z,4.60
2023-05-05T18:56:17.527Z,5.33
2023-05-05T18:58:44.200Z,4.60
2023-05-05T19:01:10.928Z,4.80
2023-05-05T19:03:37.690Z,5.57
2023-05-05T19:06:07.677Z,4.73
2023-05-05T19:08:34.368Z,5.20
2023-05-05T19:11:01.111Z,4.90
2023-05-05T19:13:27.935Z,4.47
2023-05-05T19:15:54.940Z,6.03
2023-05-05T19:18:21.667Z,6.67
2023-05-05T19:20:48.505Z,6.13
2023-05-05T19:23:15.271Z,5.07
2023-05-05T19:25:42.075Z,6.40
2023-05-05T19:28:10.695Z,6.37
2023-05-05T19:30:37.622Z,7.40
2023-05-05T19:33:04.469Z,6.90
2023-05-05T19:35:31.357Z,6.13
2023-05-05T19:37:58.054Z,8.13
2023-05-05T19:40:24.729Z,5.50
2023-05-05T19:42:51.434Z,5.53
2023-05-05T19:45:18.241Z,6.07
2023-05-05T19:47:46.204Z,6.10
2023-05-05T19:50:15.158Z,7.43
2023-05-05T19:52:41.937Z,10.00
2023-05-05T19:55:10.506Z,8.00
2023-05-05T19:57:37.255Z,6.73
2023-05-05T20:00:04.474Z,7.70
2023-05-05T20:02:31.483Z,7.37
2023-05-05T20:04:58.243Z,7.70
2023-05-05T20:07:24.906Z,7.60
2023-05-05T20:09:51.602Z,6.27
2023-05-05T20:12:19.857Z,6.13
2023-05-05T20:14:46.759Z,5.90
2023-05-05T20:17:13.568Z,6.90
2023-05-05T20:19:40.303Z,5.93
2023-05-05T20:22:06.984Z,6.30
2023-05-05T20:24:33.921Z,6.40
2023-05-05T20:27:02.017Z,6.03
2023-05-05T20:29:28.793Z,5.90
2023-05-05T20:31:55.643Z,5.53
2023-05-05T20:34:25.034Z,6.70
2023-05-05T20:36:52.506Z,6.43
2023-05-05T20:39:19.314Z,6.83
2023-05-05T20:41:46.879Z,6.60
2023-05-05T20:44:13.609Z,7.67
2023-05-05T20:46:40.398Z,7.63
2023-05-05T20:49:07.121Z,7.10
2023-05-05T20:51:35.104Z,6.87
2023-05-05T20:54:03.005Z,8.23
2023-05-05T20:56:29.721Z,6.83
2023-05-05T20:58:56.844Z,8.60
2023-05-05T21:01:23.653Z,8.73
2023-05-05T21:03:50.490Z,7.10
2023-05-05T21:06:19.447Z,7.33
2023-05-05T21:08:47.263Z,7.53
2023-05-05T21:11:13.948Z,7.20
2023-05-05T21:13:40.689Z,7.17
2023-05-05T21:16:10.238Z,8.20
2023-05-05T21:18:37.062Z,7.67
2023-05-05T21:21:03.795Z,7.93
2023-05-05T21:23:31.078Z,7.93
2023-05-05T21:25:57.747Z,7.40
2023-05-05T21:28:24.669Z,7.00
2023-05-05T21:31:10.298Z,7.23
2023-05-05T21:33:38.166Z,7.43
2023-05-05T21:36:05.993Z,7.87
2023-05-05T21:38:33.341Z,6.97
2023-05-05T21:41:00.031Z,6.40
2023-05-05T21:43:28.641Z,7.43
2023-05-05T21:45:59.598Z,6.90
2023-05-05T21:48:26.372Z,7.00
2023-05-05T21:50:53.818Z,6.77
2023-05-05T21:53:22.283Z,7.57
2023-05-05T21:55:49.001Z,6.77
2023-05-05T21:58:16.386Z,6.53
2023-05-05T22:00:43.715Z,6.40
2023-05-05T22:03:10.501Z,6.17
2023-05-05T22:05:37.235Z,6.97
2023-05-05T22:08:04.181Z,7.20
2023-05-05T22:10:30.990Z,7.17
2023-05-05T22:12:58.248Z,7.70
2023-05-05T22:15:27.624Z,6.93
2023-05-05T22:17:56.851Z,8.50
2023-05-05T22:20:25.865Z,7.83
2023-05-05T22:22:52.751Z,8.47
2023-05-05T22:25:19.543Z,8.77
2023-05-05T22:27:46.297Z,6.87
2023-05-05T22:30:13.726Z,7.03
2023-05-05T22:32:43.605Z,6.30
2023-05-05T22:35:10.561Z,6.33
2023-05-05T22:37:37.471Z,6.03
2023-05-05T22:40:04.841Z,5.87
2023-05-05T22:42:31.589Z,6.00
2023-05-05T22:44:58.326Z,5.40
2023-05-05T22:47:25.022Z,6.17
2023-05-05T22:49:51.903Z,6.67
2023-05-05T22:52:18.983Z,6.20
2023-05-05T22:54:45.759Z,5.30
2023-05-05T22:57:12.644Z,6.17
2023-05-05T22:59:39.351Z,6.10
2023-05-05T23:02:06.258Z,7.20
2023-05-05T23:04:32.999Z,6.57
2023-05-05T23:06:59.798Z,6.37
2023-05-05T23:09:26.545Z,9.53
2023-05-05T23:11:53.202Z,8.07
2023-05-05T23:14:19.992Z,9.10
2023-05-05T23:16:46.754Z,10.03
2023-05-05T23:19:15.921Z,8.23
2023-05-05T23:21:52.598Z,8.00
2023-05-05T23:24:20.247Z,7.33
2023-05-05T23:26:46.928Z,7.83
2023-05-05T23:29:13.599Z,7.70
2023-05-05T23:31:40.301Z,7.80
2023-05-05T23:34:06.998Z,6.50
2023-05-05T23:36:33.773Z,5.57
2023-05-05T23:39:00.483Z,5.90
2023-05-05T23:41:27.157Z,5.83
2023-05-05T23:43:53.894Z,7.37
2023-05-05T23:46:20.656Z,6.93
2023-05-05T23:48:47.414Z,6.67
2023-05-05T23:51:14.075Z,6.53
2023-05-05T23:53:40.747Z,6.37
2023-05-05T23:56:07.822Z,4.93
2023-05-05T23:58:34.548Z,6.50
