createdAt,value
2022-11-04T00:04:45.556Z,11.67
2022-11-04T00:09:45.516Z,11.57
2022-11-04T00:14:45.437Z,11.57
2022-11-04T00:19:45.351Z,11.44
2022-11-04T00:24:46.334Z,11.21
2022-11-04T00:29:45.243Z,11.17
2022-11-04T00:34:45.199Z,11.07
2022-11-04T00:39:45.178Z,11.09
2022-11-04T00:44:45.069Z,11.07
2022-11-04T00:49:45.163Z,11.04
2022-11-04T00:54:45.039Z,11.09
2022-11-04T00:59:53.862Z,11.22
2022-11-04T01:04:44.848Z,11.10
2022-11-04T01:09:44.874Z,11.09
2022-11-04T01:14:44.758Z,11.17
2022-11-04T01:19:44.711Z,11.15
2022-11-04T01:24:44.686Z,11.17
2022-11-04T01:29:44.584Z,11.17
2022-11-04T01:34:44.575Z,11.17
2022-11-04T01:39:48.007Z,11.18
2022-11-04T01:44:44.600Z,11.22
2022-11-04T01:49:44.502Z,11.29
2022-11-04T01:54:44.415Z,11.25
2022-11-04T01:59:44.278Z,11.32
2022-11-04T02:04:44.313Z,11.21
2022-11-04T02:09:44.229Z,11.11
2022-11-04T02:14:44.104Z,11.24
2022-11-04T02:19:44.053Z,11.19
2022-11-04T02:24:43.978Z,11.09
2022-11-04T02:29:43.944Z,10.99
2022-11-04T02:34:44.042Z,10.89
2022-11-04T02:39:43.993Z,10.81
2022-11-04T02:44:43.915Z,10.97
2022-11-04T02:49:43.908Z,11.02
2022-11-04T02:54:44.834Z,10.88
2022-11-04T02:59:43.740Z,10.86
2022-11-04T03:04:43.698Z,10.70
2022-11-04T03:09:43.594Z,10.63
2022-11-04T03:14:43.485Z,10.47
2022-11-04T03:19:43.412Z,10.38
2022-11-04T03:24:43.355Z,10.26
2022-11-04T03:29:43.405Z,10.32
2022-11-04T03:34:43.310Z,10.20
2022-11-04T03:39:43.268Z,10.05
2022-11-04T03:44:43.192Z,9.96
2022-11-04T03:49:43.278Z,9.90
2022-11-04T03:54:43.152Z,9.76
2022-11-04T03:59:42.988Z,9.83
2022-11-04T04:04:42.959Z,9.61
2022-11-04T04:09:42.837Z,9.61
2022-11-04T04:14:43.621Z,9.58
2022-11-04T04:19:42.784Z,9.58
2022-11-04T04:24:42.697Z,9.64
2022-11-04T04:29:42.665Z,9.58
2022-11-04T04:34:42.632Z,9.57
2022-11-04T04:39:44.597Z,9.51
2022-11-04T04:44:42.586Z,9.36
2022-11-04T04:49:42.586Z,9.40
2022-11-04T04:54:43.423Z,9.36
2022-11-04T04:59:42.381Z,9.32
2022-11-04T05:04:42.316Z,9.23
2022-11-04T05:09:42.248Z,9.18
2022-11-04T05:14:42.302Z,9.11
2022-11-04T05:19:42.216Z,9.10
2022-11-04T05:24:42.031Z,9.14
2022-11-04T05:29:42.054Z,9.11
2022-11-04T05:34:41.980Z,9.21
2022-11-04T05:39:41.938Z,9.32
2022-11-04T05:44:41.905Z,9.38
2022-11-04T05:49:41.965Z,9.38
2022-11-04T05:54:41.716Z,9.39
2022-11-04T05:59:41.775Z,9.40
2022-11-04T06:04:42.224Z,9.36
2022-11-04T06:09:42.192Z,9.36
2022-11-04T06:14:41.569Z,9.20
2022-11-04T06:19:41.512Z,9.08
2022-11-04T06:24:41.484Z,9.05
2022-11-04T06:29:41.403Z,9.10
2022-11-04T06:34:41.370Z,9.15
2022-11-04T06:39:41.274Z,9.15
2022-11-04T06:44:41.242Z,9.11
2022-11-04T06:49:41.214Z,9.11
2022-11-04T06:54:41.116Z,9.14
2022-11-04T06:59:49.912Z,9.29
2022-11-04T07:04:41.031Z,9.24
2022-11-04T07:09:40.911Z,9.28
2022-11-04T07:14:40.925Z,9.36
2022-11-04T07:19:40.875Z,9.43
2022-11-04T07:24:40.790Z,9.51
2022-11-04T07:29:40.784Z,9.61
2022-11-04T07:34:40.713Z,9.69
2022-11-04T07:39:40.622Z,9.81
2022-11-04T07:44:40.564Z,9.89
2022-11-04T07:49:40.528Z,9.89
2022-11-04T07:54:40.483Z,10.08
2022-11-04T07:59:40.378Z,10.20
2022-11-04T08:04:40.381Z,10.22
2022-11-04T08:09:40.334Z,10.25
2022-11-04T08:14:40.232Z,10.27
2022-11-04T08:19:40.183Z,10.48
2022-11-04T08:24:40.110Z,10.70
2022-11-04T08:29:40.117Z,10.99
2022-11-04T08:34:40.130Z,11.15
2022-11-04T08:39:39.962Z,11.39
2022-11-04T08:44:40.932Z,11.55
2022-11-04T08:49:39.890Z,11.94
2022-11-04T08:54:39.766Z,12.04
2022-11-04T08:59:39.768Z,12.16
2022-11-04T09:04:39.731Z,12.23
2022-11-04T09:09:39.657Z,12.24
2022-11-04T09:14:39.737Z,12.09
2022-11-04T09:19:39.516Z,11.79
2022-11-04T09:24:39.530Z,12.05
2022-11-04T09:29:39.491Z,12.12
2022-11-04T09:34:39.409Z,11.94
2022-11-04T09:39:39.362Z,12.13
2022-11-04T09:44:59.666Z,12.37
2022-11-04T09:49:40.230Z,12.21
2022-11-04T09:54:41.880Z,12.31
2022-11-04T09:59:40.153Z,12.29
2022-11-04T10:04:39.021Z,12.42
2022-11-04T10:09:38.955Z,12.56
2022-11-04T10:14:38.914Z,12.65
2022-11-04T10:19:38.839Z,12.86
2022-11-04T10:24:38.810Z,13.26
2022-11-04T10:29:38.743Z,13.45
2022-11-04T10:34:38.729Z,13.48
2022-11-04T10:39:38.650Z,13.66
2022-11-04T10:44:38.605Z,13.95
2022-11-04T10:49:38.543Z,14.32
2022-11-04T10:54:38.512Z,14.55
2022-11-04T10:59:38.449Z,14.78
2022-11-04T11:04:38.362Z,14.68
2022-11-04T11:09:38.316Z,14.69
2022-11-04T11:14:38.243Z,14.60
2022-11-04T11:19:38.185Z,14.35
2022-11-04T11:24:38.162Z,13.81
2022-11-04T11:29:38.102Z,13.85
2022-11-04T11:34:38.040Z,14.09
2022-11-04T11:39:37.984Z,14.47
2022-11-04T11:44:38.040Z,14.62
2022-11-04T11:49:37.927Z,14.52
2022-11-04T11:54:37.890Z,14.52
2022-11-04T12:09:38.620Z,14.36
2022-11-04T12:14:37.678Z,14.45
2022-11-04T12:19:37.585Z,14.55
2022-11-04T12:24:37.495Z,14.43
2022-11-04T12:29:37.467Z,14.51
2022-11-04T12:34:37.403Z,14.35
2022-11-04T12:39:37.325Z,14.27
2022-11-04T12:44:37.302Z,13.91
2022-11-04T12:49:37.252Z,13.87
2022-11-04T12:54:37.228Z,13.75
2022-11-04T18:07:23.327Z,11.09
2022-11-04T18:12:22.266Z,10.97
2022-11-04T18:17:22.222Z,10.94
2022-11-04T18:22:22.260Z,10.99
2022-11-04T18:27:23.103Z,10.96
2022-11-04T18:32:22.066Z,10.88
2022-11-04T18:37:21.990Z,10.76
2022-11-04T18:42:22.346Z,10.64
2022-11-04T18:47:24.054Z,10.60
2022-11-04T18:52:21.790Z,10.52
2022-11-04T18:57:21.871Z,10.40
2022-11-04T19:02:29.371Z,10.44
2022-11-04T19:07:21.598Z,10.22
2022-11-04T19:12:21.536Z,10.07
2022-11-04T19:17:21.539Z,10.02
2022-11-04T19:22:21.453Z,9.97
2022-11-04T19:27:21.414Z,9.93
2022-11-04T19:32:21.313Z,9.89
2022-11-04T19:37:21.294Z,9.83
2022-11-04T19:42:21.257Z,9.76
2022-11-04T19:47:21.162Z,9.64
2022-11-04T19:52:21.133Z,9.50
2022-11-04T19:57:21.093Z,9.36
2022-11-04T20:02:21.162Z,9.38
2022-11-04T20:07:21.036Z,9.33
2022-11-04T20:12:20.877Z,9.36
2022-11-04T20:17:20.861Z,9.43
2022-11-04T20:22:20.784Z,9.40
2022-11-04T20:27:20.729Z,9.35
2022-11-04T20:32:20.761Z,9.33
2022-11-04T20:37:20.603Z,9.31
2022-11-04T20:42:20.553Z,9.32
2022-11-04T20:47:20.481Z,9.32
2022-11-04T20:52:20.586Z,9.38
2022-11-04T20:57:20.423Z,9.42
2022-11-04T21:02:20.527Z,9.56
2022-11-04T21:07:20.325Z,9.60
2022-11-04T21:12:20.233Z,9.56
2022-11-04T21:17:20.217Z,9.56
2022-11-04T21:22:20.110Z,9.60
2022-11-04T21:27:20.084Z,9.64
2022-11-04T21:32:20.016Z,9.60
2022-11-04T21:37:19.972Z,9.58
2022-11-04T21:42:19.901Z,9.58
2022-11-04T21:47:19.855Z,9.58
2022-11-04T21:52:19.804Z,9.57
2022-11-04T21:57:19.766Z,9.60
2022-11-04T22:02:19.819Z,9.61
2022-11-04T22:07:19.637Z,9.64
2022-11-04T22:12:19.601Z,9.50
2022-11-04T22:17:19.526Z,9.47
2022-11-04T22:22:19.451Z,9.48
2022-11-04T22:27:19.413Z,9.65
2022-11-04T22:32:19.383Z,9.84
2022-11-04T22:37:19.364Z,9.90
2022-11-04T22:42:19.304Z,9.99
2022-11-04T22:47:22.618Z,10.09
2022-11-04T22:52:19.176Z,10.07
2022-11-04T22:57:19.111Z,9.97
2022-11-04T23:02:19.212Z,9.87
2022-11-04T23:07:18.964Z,9.78
2022-11-04T23:12:18.943Z,9.74
2022-11-04T23:17:19.000Z,9.57
2022-11-04T23:22:18.903Z,9.50
2022-11-04T23:27:18.842Z,9.42
2022-11-04T23:32:24.485Z,9.29
2022-11-04T23:37:19.741Z,9.26
2022-11-04T23:42:18.615Z,9.14
2022-11-04T23:47:18.532Z,9.04
2022-11-04T23:52:18.499Z,8.81
2022-11-04T23:57:18.557Z,8.65
