createdAt,value
2018-12-21T00:00:17.604Z,22.1
2018-12-21T00:01:07.388Z,22.1
2018-12-21T00:32:39.312Z,21.4
2018-12-21T00:33:30.132Z,21.4
2018-12-21T00:34:20.148Z,21.4
2018-12-21T00:35:10.195Z,21.4
2018-12-21T00:35:59.702Z,21.4
2018-12-21T00:36:49.001Z,21.4
2018-12-21T00:37:40.487Z,21.4
2018-12-21T00:38:29.320Z,21.4
2018-12-21T00:39:20.017Z,21.4
2018-12-21T00:40:10.517Z,21.4
2018-12-21T00:41:00.579Z,21.4
2018-12-21T00:41:49.809Z,21.4
2018-12-21T00:42:39.654Z,21.4
2018-12-21T00:43:29.709Z,21.4
2018-12-21T00:44:20.327Z,21.4
2018-12-21T00:45:10.014Z,21.4
2018-12-21T00:46:00.652Z,21.4
2018-12-21T00:46:50.156Z,21.3
2018-12-21T00:47:40.853Z,21.3
2018-12-21T00:48:31.951Z,21.3
2018-12-21T00:49:20.124Z,21.3
2018-12-21T00:50:11.066Z,21.3
2018-12-21T00:51:00.163Z,21.3
2018-12-21T00:51:50.686Z,21.3
2018-12-21T00:52:41.129Z,21.3
2018-12-21T00:53:31.885Z,21.3
2018-12-21T00:54:20.658Z,21.3
2018-12-21T00:55:10.561Z,21.3
2018-12-21T00:55:59.926Z,21.3
2018-12-21T00:56:50.545Z,21.3
2018-12-21T00:57:41.731Z,21.3
2018-12-21T00:58:31.251Z,21.3
2018-12-21T00:59:21.376Z,21.3
2018-12-21T01:00:11.243Z,21.3
2018-12-21T01:01:01.945Z,21.3
2018-12-21T01:01:51.708Z,21.3
2018-12-21T01:02:41.488Z,21.3
2018-12-21T01:03:31.870Z,21.2
2018-12-21T01:04:21.417Z,21.2
2018-12-21T01:05:11.718Z,21.3
2018-12-21T01:06:01.750Z,21.2
2018-12-21T01:06:50.935Z,21.2
2018-12-21T01:07:41.313Z,21.2
2018-12-21T01:08:32.800Z,21.2
2018-12-21T01:09:22.587Z,21.2
2018-12-21T01:10:12.923Z,21.2
2018-12-21T01:11:01.040Z,21.2
2018-12-21T01:12:41.792Z,21.2
2018-12-21T01:13:32.065Z,21.2
2018-12-21T01:27:42.381Z,21.1
2018-12-21T01:28:33.511Z,21.1
2018-12-21T01:29:22.853Z,21.1
2018-12-21T01:30:13.695Z,21.1
2018-12-21T01:31:03.733Z,21
2018-12-21T01:31:54.336Z,21.1
2018-12-21T01:32:43.011Z,21.1
2018-12-21T01:33:33.066Z,21.1
2018-12-21T01:34:24.091Z,21.1
2018-12-21T01:35:12.961Z,21.1
2018-12-21T01:36:03.123Z,21
2018-12-21T01:36:53.653Z,21.1
2018-12-21T01:37:43.505Z,21
2018-12-21T01:38:33.704Z,21
2018-12-21T01:39:23.740Z,21
2018-12-21T01:40:14.643Z,21
2018-12-21T01:41:03.671Z,21
2018-12-21T01:41:54.264Z,21.1
2018-12-21T01:42:44.515Z,21
2018-12-21T01:43:34.358Z,21
2018-12-21T01:44:24.691Z,21
2018-12-21T01:45:15.793Z,21
2018-12-21T01:46:04.465Z,21
2018-12-21T01:46:54.245Z,21
2018-12-21T01:47:44.616Z,20.9
2018-12-21T01:48:34.356Z,20.9
2018-12-21T01:49:24.980Z,21
2018-12-21T01:50:15.118Z,20.9
2018-12-21T01:51:05.198Z,20.9
2018-12-21T01:51:57.342Z,20.9
2018-12-21T01:52:44.905Z,20.9
2018-12-21T01:53:35.110Z,20.9
2018-12-21T01:54:25.393Z,20.9
2018-12-21T01:55:14.913Z,20.9
2018-12-21T01:56:05.406Z,20.9
2018-12-21T01:56:55.712Z,20.9
2018-12-21T01:57:45.612Z,20.9
2018-12-21T01:58:35.563Z,20.9
2018-12-21T01:59:25.645Z,20.9
2018-12-21T02:00:15.957Z,20.9
2018-12-21T02:01:06.347Z,20.9
2018-12-21T02:01:54.519Z,20.9
2018-12-21T02:02:45.147Z,20.9
2018-12-21T02:03:34.315Z,20.9
2018-12-21T02:04:25.710Z,20.9
2018-12-21T02:05:16.579Z,20.9
2018-12-21T02:06:05.280Z,20.9
2018-12-21T02:06:55.634Z,20.9
2018-12-21T02:07:45.392Z,20.9
2018-12-21T02:08:36.494Z,20.9
2018-12-21T02:09:25.059Z,20.9
2018-12-21T02:10:16.638Z,20.9
2018-12-21T02:11:06.215Z,20.9
2018-12-21T02:11:56.481Z,20.9
2018-12-21T02:12:46.642Z,20.9
2018-12-21T02:13:36.414Z,20.9
2018-12-21T02:14:26.374Z,20.9
2018-12-21T02:15:15.434Z,20.8
2018-12-21T02:16:07.006Z,20.8
2018-12-21T02:16:56.844Z,20.9
2018-12-21T02:17:46.289Z,20.9
2018-12-21T02:18:37.209Z,20.9
2018-12-21T02:19:26.701Z,20.9
2018-12-21T02:20:16.019Z,20.9
2018-12-21T02:21:07.089Z,20.9
2018-12-21T02:22:06.326Z,20.9
2018-12-21T02:22:46.722Z,20.9
2018-12-21T02:23:36.589Z,20.8
2018-12-21T02:24:26.307Z,20.8
2018-12-21T02:25:17.105Z,21.6
2018-12-21T02:26:07.034Z,22.8
2018-12-21T02:26:57.274Z,23
2018-12-21T02:27:48.161Z,23.3
2018-12-21T02:28:37.883Z,23.4
2018-12-21T02:29:27.302Z,23.4
2018-12-21T02:30:18.008Z,23.8
2018-12-21T02:31:07.865Z,24.4
2018-12-21T02:31:57.764Z,25
2018-12-21T02:32:47.279Z,25.5
2018-12-21T02:33:37.702Z,25.9
2018-12-21T02:34:27.808Z,26.2
2018-12-21T02:35:17.266Z,26.4
2018-12-21T02:36:07.841Z,26.5
2018-12-21T02:36:58.561Z,26.6
2018-12-21T02:37:48.157Z,26.7
2018-12-21T02:38:38.243Z,26.8
2018-12-21T02:39:28.028Z,26.8
2018-12-21T02:40:17.391Z,26.7
2018-12-21T02:41:08.816Z,26.6
2018-12-21T02:41:58.843Z,26.6
2018-12-21T02:42:48.113Z,26.5
2018-12-21T02:43:38.930Z,26.4
2018-12-21T02:44:27.472Z,26.4
2018-12-21T02:45:19.152Z,26.7
2018-12-21T02:46:09.283Z,27
2018-12-21T02:46:59.073Z,27.3
2018-12-21T02:47:47.355Z,27.5
2018-12-21T02:48:39.234Z,27.6
2018-12-21T02:49:27.629Z,27.8
2018-12-21T02:52:09.044Z,27.9
2018-12-21T02:54:29.717Z,27.7
2018-12-21T02:56:08.427Z,27.9
2018-12-21T02:56:59.319Z,28.1
2018-12-21T02:57:49.678Z,28.2
2018-12-21T02:58:39.692Z,28.3
2018-12-21T02:59:29.010Z,28.3
2018-12-21T03:00:19.270Z,28.4
2018-12-21T03:01:09.783Z,28.4
2018-12-21T03:02:00.268Z,28.3
2018-12-21T03:02:49.492Z,28.3
2018-12-21T03:03:38.904Z,28.4
2018-12-21T03:04:30.117Z,28.5
2018-12-21T03:05:20.212Z,28.6
2018-12-21T03:06:09.235Z,28.6
2018-12-21T03:06:59.814Z,28.6
2018-12-21T03:07:50.317Z,28.6
2018-12-21T03:08:38.416Z,28.5
2018-12-21T03:09:31.026Z,28.5
2018-12-21T03:10:20.002Z,28.6
2018-12-21T03:11:10.106Z,28.7
2018-12-21T03:12:00.099Z,28.8
2018-12-21T03:12:51.623Z,28.9
2018-12-21T03:13:40.426Z,28.9
2018-12-21T03:14:31.177Z,28.9
2018-12-21T03:15:21.059Z,28.8
2018-12-21T03:16:11.037Z,28.8
2018-12-21T03:17:00.769Z,28.8
2018-12-21T03:17:50.806Z,28.8
2018-12-21T03:18:41.100Z,28.9
2018-12-21T03:19:29.791Z,29
2018-12-21T03:20:20.644Z,29.1
2018-12-21T03:21:10.328Z,29.1
2018-12-21T03:22:00.752Z,29.1
2018-12-21T03:22:51.283Z,29
2018-12-21T03:23:41.711Z,29.1
2018-12-21T03:24:30.965Z,29.1
2018-12-21T03:25:21.580Z,29.2
2018-12-21T03:26:11.710Z,29.3
2018-12-21T03:27:00.806Z,29.4
2018-12-21T03:27:51.414Z,29.4
2018-12-21T03:28:40.929Z,29.3
2018-12-21T03:29:32.350Z,29.3
2018-12-21T03:30:22.551Z,29.3
2018-12-21T03:31:11.894Z,29.3
2018-12-21T03:32:01.741Z,29.4
2018-12-21T03:32:51.034Z,29.5
2018-12-21T03:33:42.052Z,29.5
2018-12-21T03:34:32.785Z,29.6
2018-12-21T03:35:22.651Z,29.6
2018-12-21T03:36:13.042Z,29.6
2018-12-21T03:37:02.278Z,29.4
2018-12-21T03:37:51.728Z,29.4
2018-12-21T03:38:43.176Z,29.5
2018-12-21T03:39:32.180Z,29.6
2018-12-21T03:40:23.248Z,29.6
2018-12-21T03:41:12.418Z,29.7
2018-12-21T03:42:01.873Z,29.7
2018-12-21T03:42:52.187Z,29.7
2018-12-21T03:43:42.465Z,29.6
2018-12-21T03:44:32.550Z,29.6
2018-12-21T03:45:22.623Z,29.6
2018-12-21T03:46:12.107Z,29.8
2018-12-21T03:47:02.697Z,29.8
2018-12-21T03:47:53.067Z,29.9
2018-12-21T03:48:42.779Z,29.9
2018-12-21T03:49:33.432Z,29.9
2018-12-21T03:50:22.931Z,29.9
2018-12-21T03:51:13.553Z,29.8
2018-12-21T03:52:02.581Z,29.8
2018-12-21T03:52:53.136Z,29.8
2018-12-21T03:53:43.412Z,29.8
2018-12-21T03:54:33.303Z,29.9
2018-12-21T03:55:23.747Z,30
2018-12-21T03:56:13.079Z,30.1
2018-12-21T03:57:03.180Z,30.1
2018-12-21T03:57:52.642Z,30.1
2018-12-21T03:58:42.503Z,30
2018-12-21T03:59:33.552Z,30
2018-12-21T04:00:24.389Z,29.9
2018-12-21T04:01:13.224Z,29.9
2018-12-21T04:02:03.802Z,30
2018-12-21T04:02:53.831Z,30.1
2018-12-21T04:03:43.167Z,30.1
2018-12-21T04:04:34.499Z,30.2
2018-12-21T04:05:23.912Z,30.1
2018-12-21T04:06:14.014Z,30.1
2018-12-21T04:07:04.678Z,30.1
2018-12-21T04:07:53.610Z,30.1
2018-12-21T04:08:44.574Z,30.1
2018-12-21T04:09:34.141Z,30.2
2018-12-21T04:10:24.293Z,30.3
2018-12-21T04:11:14.028Z,30.3
2018-12-21T04:12:05.035Z,30.3
2018-12-21T04:12:54.260Z,30.3
2018-12-21T04:13:44.277Z,30.3
2018-12-21T04:14:34.320Z,30.2
2018-12-21T04:15:24.342Z,30.2
2018-12-21T04:16:14.799Z,30.2
2018-12-21T04:17:05.196Z,30.3
2018-12-21T04:17:55.222Z,30.4
2018-12-21T04:18:45.250Z,30.4
2018-12-21T04:19:34.956Z,30.4
2018-12-21T04:20:25.037Z,30.5
2018-12-21T04:21:14.268Z,30.5
2018-12-21T04:22:04.862Z,30.4
2018-12-21T04:22:54.048Z,30.4
2018-12-21T04:23:45.241Z,30.4
2018-12-21T04:24:35.539Z,30.4
2018-12-21T04:25:26.089Z,30.4
2018-12-21T04:26:14.903Z,30.5
2018-12-21T04:27:05.968Z,30.6
2018-12-21T04:27:55.799Z,30.6
2018-12-21T04:28:44.840Z,30.6
2018-12-21T04:29:35.924Z,30.6
2018-12-21T04:30:26.895Z,30.6
2018-12-21T04:31:14.996Z,30.6
2018-12-21T04:32:05.443Z,30.6
2018-12-21T04:32:55.931Z,30.5
2018-12-21T04:33:45.533Z,30.6
2018-12-21T04:34:34.912Z,30.6
2018-12-21T04:35:25.579Z,30.6
2018-12-21T04:36:16.292Z,30.7
2018-12-21T04:37:06.222Z,30.8
2018-12-21T04:37:56.261Z,30.8
2018-12-21T04:38:45.776Z,30.8
2018-12-21T04:39:35.861Z,30.7
2018-12-21T04:40:26.534Z,30.6
2018-12-21T04:41:16.979Z,30.6
2018-12-21T04:42:06.486Z,30.6
2018-12-21T04:42:55.958Z,30.7
2018-12-21T04:43:46.563Z,30.8
2018-12-21T04:44:37.228Z,30.8
2018-12-21T05:01:58.657Z,30.9
2018-12-21T05:03:01.338Z,31
2018-12-21T05:04:22.794Z,31
2018-12-21T05:04:49.502Z,31.1
2018-12-21T05:05:57.549Z,31.1
2018-12-21T05:06:45.063Z,31
2018-12-21T05:07:14.675Z,30.9
2018-12-21T05:08:23.351Z,30.9
2018-12-21T09:16:23.474Z,28.1
2018-12-21T09:17:13.352Z,28.4
2018-12-21T09:18:04.268Z,28.7
2018-12-21T09:18:54.294Z,28.8
2018-12-21T09:19:44.621Z,28.9
2018-12-21T09:20:33.573Z,29
2018-12-21T09:21:25.658Z,29.1
2018-12-21T09:22:14.651Z,29.1
2018-12-21T09:23:04.564Z,29.1
2018-12-21T09:24:03.183Z,29
2018-12-21T09:24:45.220Z,28.9
2018-12-21T09:25:34.788Z,28.8
2018-12-21T09:26:25.350Z,28.8
2018-12-21T09:27:14.580Z,28.9
2018-12-21T09:28:04.613Z,29.1
2018-12-21T09:28:53.840Z,29.3
2018-12-21T09:29:44.968Z,29.3
2018-12-21T09:30:35.373Z,29.4
2018-12-21T09:31:25.548Z,29.4
2018-12-21T09:32:15.449Z,29.4
2018-12-21T09:33:04.402Z,29.4
2018-12-21T09:33:55.575Z,29.3
2018-12-21T09:34:45.588Z,29.4
2018-12-21T09:35:35.692Z,29.4
2018-12-21T09:36:25.444Z,29.5
2018-12-21T09:37:16.440Z,29.6
2018-12-21T09:38:05.592Z,29.7
2018-12-21T09:38:54.800Z,29.7
2018-12-21T09:39:45.379Z,29.7
2018-12-21T09:40:35.560Z,29.6
2018-12-21T09:41:25.930Z,29.6
2018-12-21T09:42:16.119Z,29.7
2018-12-21T09:43:05.359Z,29.8
2018-12-21T09:43:56.109Z,29.8
2018-12-21T09:44:54.359Z,29.9
2018-12-21T09:45:35.519Z,29.9
2018-12-21T09:46:26.948Z,29.9
2018-12-21T09:47:16.817Z,29.8
2018-12-21T09:48:06.146Z,29.8
2018-12-21T09:48:56.032Z,29.8
2018-12-21T09:49:46.081Z,29.9
2018-12-21T09:50:37.042Z,29.9
2018-12-21T09:51:26.851Z,30
2018-12-21T09:52:17.084Z,30.1
2018-12-21T09:53:06.049Z,30.1
2018-12-21T09:53:55.584Z,30
2018-12-21T09:54:46.393Z,30
2018-12-21T09:55:36.769Z,30
2018-12-21T09:56:26.254Z,30.1
2018-12-21T09:57:16.908Z,30.1
2018-12-21T09:58:07.256Z,30.2
2018-12-21T09:58:57.010Z,30.2
2018-12-21T09:59:46.776Z,30.2
2018-12-21T10:00:36.664Z,30.1
2018-12-21T10:01:27.143Z,30.1
2018-12-21T10:02:16.597Z,30.1
2018-12-21T10:03:07.005Z,30.1
2018-12-21T10:03:57.052Z,30.2
2018-12-21T10:04:47.178Z,30.3
2018-12-21T10:05:37.745Z,30.3
2018-12-21T10:06:27.838Z,30.3
2018-12-21T10:07:17.863Z,30.3
2018-12-21T10:08:06.934Z,30.3
2018-12-21T10:08:57.702Z,30.3
2018-12-21T10:09:48.268Z,30.3
2018-12-21T10:10:38.427Z,30.3
2018-12-21T10:11:27.652Z,30.3
2018-12-21T10:12:17.567Z,30.4
2018-12-21T10:13:10.535Z,30.4
2018-12-21T10:13:58.719Z,30.4
2018-12-21T10:14:48.325Z,30.4
2018-12-21T10:15:38.854Z,30.4
2018-12-21T10:16:28.490Z,30.4
2018-12-21T10:17:18.312Z,30.4
2018-12-21T10:18:08.875Z,30.3
2018-12-21T10:18:58.185Z,30.4
2018-12-21T10:19:47.287Z,30.5
2018-12-21T10:20:38.749Z,30.6
2018-12-21T10:21:28.562Z,30.6
2018-12-21T10:22:16.969Z,30.6
2018-12-21T10:23:09.637Z,30.6
2018-12-21T10:23:58.833Z,30.5
2018-12-21T10:24:48.254Z,30.4
2018-12-21T10:25:38.014Z,30.4
2018-12-21T10:26:28.755Z,30.4
2018-12-21T10:27:18.211Z,30.5
2018-12-21T10:28:08.778Z,30.6
2018-12-21T10:28:58.786Z,30.6
2018-12-21T10:29:48.844Z,30.6
2018-12-21T10:30:37.934Z,30.7
2018-12-21T10:31:29.156Z,30.6
2018-12-21T10:32:20.019Z,30.6
2018-12-21T10:33:08.736Z,30.6
2018-12-21T10:34:00.495Z,30.6
2018-12-21T10:34:50.349Z,30.6
2018-12-21T10:35:38.328Z,30.7
2018-12-21T10:36:29.102Z,30.8
2018-12-21T10:37:21.544Z,30.8
2018-12-21T10:38:09.315Z,30.8
2018-12-21T10:39:00.234Z,30.7
2018-12-21T10:39:49.850Z,30.7
2018-12-21T10:40:39.320Z,30.6
2018-12-21T10:41:29.357Z,30.7
2018-12-21T10:42:20.175Z,30.8
2018-12-21T10:43:10.356Z,30.8
2018-12-21T10:44:00.296Z,30.8
2018-12-21T10:44:50.681Z,30.9
2018-12-21T10:45:48.547Z,30.9
2018-12-21T10:46:29.886Z,30.8
2018-12-21T10:47:20.225Z,30.8
2018-12-21T10:48:10.589Z,30.8
2018-12-21T10:49:00.444Z,30.8
2018-12-21T10:49:50.431Z,30.9
2018-12-21T10:50:40.805Z,30.9
2018-12-21T10:51:30.775Z,30.9
2018-12-21T10:52:19.846Z,30.9
2018-12-21T10:53:10.463Z,30.9
2018-12-21T10:54:01.038Z,30.9
2018-12-21T10:54:51.108Z,30.8
2018-12-21T10:55:41.171Z,30.9
2018-12-21T10:56:30.851Z,30.9
2018-12-21T10:57:20.951Z,30.9
2018-12-21T10:58:12.003Z,31
2018-12-21T10:59:01.363Z,31.1
2018-12-21T10:59:53.529Z,31
2018-12-21T11:00:41.789Z,31
2018-12-21T11:01:31.528Z,31
2018-12-21T11:02:21.038Z,30.9
2018-12-21T11:03:11.279Z,30.9
2018-12-21T11:03:59.955Z,30.9
2018-12-21T11:04:51.978Z,31
2018-12-21T11:05:42.037Z,31.1
2018-12-21T11:06:31.527Z,31.1
2018-12-21T11:07:21.953Z,31.1
2018-12-21T11:08:11.642Z,31.1
2018-12-21T11:09:01.155Z,31.1
2018-12-21T11:09:52.791Z,31.1
2018-12-21T11:10:41.827Z,31
2018-12-21T11:11:31.565Z,31.1
2018-12-21T11:12:21.418Z,31.1
2018-12-21T11:13:11.699Z,31.1
2018-12-21T11:14:02.279Z,31.2
2018-12-21T11:14:51.229Z,31.2
2018-12-21T11:15:42.729Z,31.3
2018-12-21T11:16:31.894Z,31.2
2018-12-21T11:17:22.021Z,31.2
2018-12-21T11:18:12.359Z,31.1
2018-12-21T11:19:01.034Z,31.1
2018-12-21T11:19:52.124Z,31.1
2018-12-21T11:20:43.046Z,31.2
2018-12-21T11:21:32.374Z,31.3
2018-12-21T11:22:22.501Z,31.3
2018-12-21T11:23:12.114Z,31.3
2018-12-21T11:24:02.137Z,31.3
2018-12-21T11:24:52.739Z,31.3
2018-12-21T11:25:42.562Z,31.3
2018-12-21T11:26:33.153Z,31.2
2018-12-21T11:27:23.271Z,31.2
2018-12-21T11:28:13.086Z,31.3
2018-12-21T11:29:03.263Z,31.3
2018-12-21T11:29:55.084Z,31.3
2018-12-21T11:30:43.499Z,31.4
2018-12-21T11:31:32.461Z,31.4
2018-12-21T11:32:22.818Z,31.4
2018-12-21T11:33:13.634Z,31.3
2018-12-21T11:34:03.694Z,31.3
2018-12-21T11:34:52.304Z,31.3
2018-12-21T11:35:43.268Z,31.3
2018-12-21T11:36:33.351Z,31.3
2018-12-21T11:37:23.648Z,31.4
2018-12-21T11:38:13.376Z,31.4
2018-12-21T11:39:03.953Z,31.4
2018-12-21T11:39:53.478Z,31.4
2018-12-21T11:40:44.152Z,31.4
2018-12-21T11:41:34.283Z,31.4
2018-12-21T11:42:23.468Z,31.3
2018-12-21T11:43:13.423Z,31.3
2018-12-21T11:44:03.588Z,31.2
2018-12-21T11:44:53.533Z,31.1
2018-12-21T11:45:44.778Z,31
2018-12-21T11:46:34.220Z,30.9
2018-12-21T11:47:24.273Z,30.8
2018-12-21T11:48:13.608Z,30.8
2018-12-21T11:49:05.358Z,30.9
2018-12-21T11:49:55.037Z,31
2018-12-21T11:50:43.875Z,31
2018-12-21T11:51:34.473Z,30.9
2018-12-21T11:52:24.910Z,30.8
2018-12-21T11:53:14.927Z,30.6
2018-12-21T11:54:04.713Z,30.4
2018-12-21T11:54:54.520Z,30.2
2018-12-21T11:55:44.829Z,30.1
2018-12-21T11:56:34.962Z,29.9
2018-12-21T11:57:25.073Z,29.7
2018-12-21T11:58:15.011Z,29.5
2018-12-21T11:59:03.962Z,29.4
2018-12-21T11:59:55.238Z,29.3
2018-12-21T12:00:45.756Z,29.1
2018-12-21T12:01:34.798Z,29
2018-12-21T12:02:30.173Z,28.9
2018-12-21T12:03:15.612Z,28.8
2018-12-21T12:04:05.789Z,28.7
2018-12-21T12:04:55.780Z,28.6
2018-12-21T12:05:44.743Z,28.5
2018-12-21T12:06:36.137Z,28.4
2018-12-21T12:07:25.484Z,28.3
2018-12-21T12:08:15.672Z,28.3
2018-12-21T12:09:15.088Z,28.2
2018-12-21T12:09:56.071Z,28
2018-12-21T12:10:46.984Z,27.9
2018-12-21T12:11:35.886Z,27.8
2018-12-21T12:12:26.504Z,27.6
2018-12-21T12:13:15.191Z,27.4
2018-12-21T12:14:05.260Z,27.3
2018-12-21T12:14:56.416Z,27.1
2018-12-21T12:15:46.258Z,27
2018-12-21T12:16:36.806Z,26.9
2018-12-21T12:17:26.336Z,26.8
2018-12-21T12:18:15.076Z,26.7
2018-12-21T12:19:05.305Z,26.6
2018-12-21T12:19:56.961Z,26.4
2018-12-21T12:20:46.044Z,26.3
2018-12-21T12:21:36.338Z,26.3
2018-12-21T12:22:26.343Z,26.1
2018-12-21T12:23:16.738Z,26
2018-12-21T12:24:06.740Z,25.9
2018-12-21T12:25:05.955Z,25.8
2018-12-21T12:25:46.298Z,25.7
2018-12-21T12:26:45.715Z,25.6
2018-12-21T12:27:27.733Z,25.5
2018-12-21T12:28:17.640Z,25.4
2018-12-21T12:29:06.840Z,25.4
2018-12-21T12:29:57.527Z,25.3
2018-12-21T12:30:47.280Z,25.2
2018-12-21T12:31:37.382Z,25.1
2018-12-21T12:32:27.057Z,25
2018-12-21T12:33:16.251Z,24.9
2018-12-21T12:34:07.608Z,24.8
2018-12-21T12:34:58.111Z,24.8
2018-12-21T12:35:47.914Z,24.7
2018-12-21T12:36:38.247Z,24.6
2018-12-21T12:37:25.985Z,24.5
2018-12-21T12:38:18.032Z,24.4
2018-12-21T12:39:07.482Z,24.4
2018-12-21T12:39:57.064Z,24.3
2018-12-21T12:40:47.144Z,24.2
2018-12-21T12:41:38.746Z,24.1
2018-12-21T12:42:27.842Z,24
2018-12-21T12:43:17.684Z,23.9
2018-12-21T12:44:06.986Z,23.9
2018-12-21T12:44:56.364Z,23.8
2018-12-21T12:45:47.163Z,23.8
2018-12-21T12:46:38.419Z,23.6
2018-12-21T12:47:28.817Z,23.6
2018-12-21T12:48:18.534Z,23.5
2018-12-21T12:49:08.551Z,23.4
2018-12-21T12:49:57.966Z,23.3
2018-12-21T12:50:48.824Z,23.3
2018-12-21T12:51:39.024Z,23.3
2018-12-21T12:52:29.224Z,23.2
2018-12-21T12:53:19.034Z,23.1
2018-12-21T12:54:08.716Z,23
2018-12-21T12:55:09.131Z,22.9
2018-12-21T12:55:48.630Z,22.9
2018-12-21T12:56:39.608Z,22.8
2018-12-21T12:57:29.578Z,22.8
2018-12-21T12:58:19.448Z,22.7
2018-12-21T12:59:09.236Z,22.6
2018-12-21T12:59:58.794Z,22.6
2018-12-21T13:00:49.589Z,22.5
2018-12-21T13:01:39.344Z,22.4
2018-12-21T13:02:29.055Z,22.3
2018-12-21T13:03:18.351Z,22.3
2018-12-21T13:04:09.195Z,22.3
2018-12-21T13:04:59.627Z,22.2
2018-12-21T13:05:49.852Z,22.1
2018-12-21T13:06:39.651Z,22.1
2018-12-21T13:07:29.150Z,22
2018-12-21T13:08:18.981Z,21.9
2018-12-21T13:09:09.546Z,21.9
2018-12-21T13:10:00.497Z,21.8
2018-12-21T13:10:50.743Z,21.8
2018-12-21T13:11:38.595Z,21.8
2018-12-21T13:12:30.422Z,21.7
2018-12-21T13:13:20.905Z,21.6
2018-12-21T13:14:09.413Z,21.6
2018-12-21T13:14:59.885Z,21.5
2018-12-21T13:15:50.532Z,21.4
2018-12-21T13:16:40.602Z,21.4
2018-12-21T13:17:30.462Z,21.4
2018-12-21T13:18:20.012Z,21.3
2018-12-21T13:19:09.467Z,21.3
2018-12-21T13:20:00.361Z,21.2
2018-12-21T13:20:50.475Z,21.2
2018-12-21T13:22:30.492Z,21.1
2018-12-21T13:23:21.043Z,21.1
2018-12-21T13:24:10.238Z,21
2018-12-21T13:25:00.974Z,21
2018-12-21T13:25:50.342Z,20.9
2018-12-21T13:26:40.807Z,20.9
2018-12-21T13:27:31.937Z,20.9
2018-12-21T13:28:20.237Z,20.8
2018-12-21T13:29:11.372Z,20.8
2018-12-21T13:30:01.481Z,20.8
2018-12-21T13:30:50.704Z,20.7
2018-12-21T13:31:41.312Z,20.7
2018-12-21T13:32:31.879Z,20.6
2018-12-21T13:33:21.450Z,20.6
2018-12-21T13:34:11.771Z,20.6
2018-12-21T13:35:01.615Z,20.6
2018-12-21T13:35:52.179Z,20.6
2018-12-21T13:36:44.107Z,20.5
2018-12-21T13:37:32.527Z,20.4
2018-12-21T13:38:22.409Z,20.4
2018-12-21T13:39:12.199Z,20.4
2018-12-21T13:40:01.995Z,20.4
2018-12-21T13:40:52.251Z,20.4
2018-12-21T13:41:40.916Z,20.3
2018-12-21T13:42:33.662Z,20.3
2018-12-21T13:43:21.801Z,20.3
2018-12-21T13:44:12.796Z,20.3
2018-12-21T13:45:02.279Z,20.3
2018-12-21T13:45:52.788Z,20.3
2018-12-21T13:46:42.321Z,20.3
2018-12-21T13:47:32.636Z,20.2
2018-12-21T13:48:23.146Z,20.2
2018-12-21T13:49:13.266Z,20.1
2018-12-21T13:50:02.363Z,20.2
2018-12-21T13:50:52.925Z,20.1
2018-12-21T13:51:42.498Z,20.1
2018-12-21T13:52:33.343Z,20.1
2018-12-21T13:53:23.401Z,20.1
2018-12-21T13:54:13.364Z,20.1
2018-12-21T13:55:02.126Z,20.1
2018-12-21T13:55:53.611Z,20
2018-12-21T13:56:45.289Z,20
2018-12-21T13:57:33.048Z,20
2018-12-21T13:58:22.930Z,20
2018-12-21T14:15:13.092Z,19.8
2018-12-21T14:16:03.130Z,19.8
2018-12-21T14:16:52.874Z,19.8
2018-12-21T14:17:43.084Z,19.8
2018-12-21T14:18:33.632Z,19.8
2018-12-21T14:19:23.084Z,19.8
2018-12-21T14:20:13.238Z,19.8
2018-12-21T14:21:03.432Z,19.8
2018-12-21T14:21:53.284Z,19.8
2018-12-21T14:22:42.726Z,19.8
2018-12-21T14:23:32.779Z,19.7
2018-12-21T14:24:23.706Z,19.8
2018-12-21T14:25:14.010Z,19.7
2018-12-21T14:26:03.233Z,19.7
2018-12-21T14:26:53.868Z,19.7
2018-12-21T14:27:43.626Z,19.7
2018-12-21T14:28:33.886Z,19.7
2018-12-21T14:29:24.328Z,19.6
2018-12-21T14:30:13.746Z,19.6
2018-12-21T14:31:03.830Z,19.7
2018-12-21T14:31:54.158Z,19.6
2018-12-21T14:32:43.790Z,19.6
2018-12-21T14:33:33.733Z,19.6
2018-12-21T14:34:24.083Z,19.6
2018-12-21T14:35:14.170Z,19.6
2018-12-21T14:36:04.113Z,19.6
2018-12-21T14:36:54.805Z,19.6
2018-12-21T14:37:44.555Z,19.6
2018-12-21T14:38:34.056Z,19.6
2018-12-21T14:39:24.428Z,19.6
2018-12-21T14:40:14.281Z,19.6
2018-12-21T14:41:03.223Z,19.6
2018-12-21T14:41:54.096Z,19.6
2018-12-21T14:42:44.650Z,21.7
2018-12-21T14:43:34.975Z,23.8
2018-12-21T14:44:24.733Z,25.1
2018-12-21T14:45:14.331Z,25
2018-12-21T14:46:03.822Z,24.9
2018-12-21T14:46:53.510Z,24.8
2018-12-21T14:47:45.065Z,24.7
2018-12-21T14:48:34.539Z,24.6
2018-12-21T14:49:23.529Z,24.4
2018-12-21T14:50:14.104Z,24.4
2018-12-21T14:51:05.269Z,24.3
2018-12-21T14:51:55.509Z,25.4
2018-12-21T14:52:44.938Z,25
2018-12-21T14:53:34.667Z,24.7
2018-12-21T14:54:24.592Z,24.4
2018-12-21T14:55:15.474Z,24.3
2018-12-21T14:56:05.034Z,24.3
2018-12-21T14:56:55.052Z,24.3
2018-12-21T14:57:45.213Z,24.2
2018-12-21T14:58:35.387Z,24.1
2018-12-21T14:59:28.941Z,24
2018-12-21T15:00:18.797Z,23.9
2018-12-21T15:01:10.123Z,23.8
2018-12-21T15:02:00.101Z,23.7
2018-12-21T15:02:48.698Z,23.9
2018-12-21T15:03:37.914Z,24.1
2018-12-21T15:04:28.842Z,24.2
2018-12-21T15:05:19.700Z,24.2
2018-12-21T15:06:06.366Z,24.2
2018-12-21T15:06:56.001Z,24.3
2018-12-21T15:07:46.341Z,24.5
2018-12-21T15:08:36.401Z,24.8
2018-12-21T15:09:27.016Z,24.9
2018-12-21T15:10:16.801Z,25.1
2018-12-21T15:11:06.536Z,25.2
2018-12-21T15:11:56.593Z,25.3
2018-12-21T15:12:47.489Z,25.4
2018-12-21T15:13:36.467Z,25.4
2018-12-21T15:14:27.363Z,25.4
2018-12-21T15:15:17.430Z,25.4
2018-12-21T15:16:07.259Z,25.4
2018-12-21T15:16:57.476Z,25.4
2018-12-21T15:17:47.268Z,25.4
2018-12-21T15:18:36.484Z,25.5
2018-12-21T15:19:27.073Z,25.5
2018-12-21T15:20:17.555Z,25.4
2018-12-21T15:21:07.516Z,25.4
2018-12-21T15:21:59.951Z,25.4
2018-12-21T15:22:46.868Z,25.4
2018-12-21T15:23:37.488Z,25.4
2018-12-21T15:24:26.488Z,25.4
2018-12-21T15:25:17.668Z,25.4
2018-12-21T15:26:08.373Z,25.3
2018-12-21T15:26:57.322Z,25.3
2018-12-21T15:27:47.080Z,25.3
2018-12-21T15:28:37.544Z,25.3
2018-12-21T15:29:27.268Z,25.3
2018-12-21T15:30:17.398Z,25.3
2018-12-21T15:31:07.308Z,25.2
2018-12-21T15:31:57.743Z,25.2
2018-12-21T15:32:47.758Z,25.1
2018-12-21T15:33:38.091Z,25.1
2018-12-21T15:34:28.375Z,25.1
2018-12-21T15:35:17.999Z,25.1
2018-12-21T15:36:07.117Z,25.1
2018-12-21T15:36:58.222Z,25.1
2018-12-21T15:37:47.765Z,25.1
2018-12-21T15:38:38.482Z,25.1
2018-12-21T15:39:28.177Z,25.1
2018-12-21T15:40:17.757Z,25
2018-12-21T15:41:09.477Z,25
2018-12-21T15:41:58.892Z,25
2018-12-21T15:42:47.530Z,25
2018-12-21T15:43:39.267Z,25
2018-12-21T15:44:27.982Z,25
2018-12-21T15:45:18.877Z,24.9
2018-12-21T15:46:08.817Z,24.9
2018-12-21T15:46:59.198Z,25
2018-12-21T15:47:49.314Z,24.9
2018-12-21T15:48:39.657Z,25
2018-12-21T15:49:28.842Z,24.9
2018-12-21T15:50:19.314Z,24.9
2018-12-21T15:51:08.787Z,24.9
2018-12-21T15:51:59.187Z,25
2018-12-21T15:52:49.699Z,25
2018-12-21T15:53:36.964Z,25
2018-12-21T15:54:29.089Z,25
2018-12-21T15:55:19.621Z,25
2018-12-21T15:56:09.561Z,25
2018-12-21T15:56:59.911Z,25
2018-12-21T15:57:48.364Z,25
2018-12-21T15:58:39.534Z,25
2018-12-21T15:59:29.524Z,25
2018-12-21T16:00:22.058Z,25
2018-12-21T16:01:10.306Z,25
2018-12-21T16:02:00.511Z,25
2018-12-21T16:02:49.256Z,25
2018-12-21T16:03:40.038Z,25.1
2018-12-21T16:04:29.876Z,25.1
2018-12-21T16:05:20.221Z,25.1
2018-12-21T16:06:10.511Z,25.2
2018-12-21T16:07:01.172Z,25.3
2018-12-21T16:07:51.173Z,25.3
2018-12-21T16:08:41.006Z,25.3
2018-12-21T16:09:30.506Z,25.4
2018-12-21T16:10:21.083Z,25.4
2018-12-21T16:11:11.153Z,25.6
2018-12-21T16:12:00.916Z,25.6
2018-12-21T16:12:50.811Z,25.7
2018-12-21T16:13:41.021Z,25.8
2018-12-21T16:14:40.935Z,25.9
2018-12-21T16:15:20.968Z,26
2018-12-21T16:16:10.663Z,26.1
2018-12-21T16:17:00.177Z,26.3
2018-12-21T16:17:50.493Z,26.4
2018-12-21T16:18:39.711Z,26.7
2018-12-21T16:19:30.350Z,26.9
2018-12-21T16:20:20.100Z,26.9
2018-12-21T16:21:11.507Z,27
2018-12-21T16:22:01.457Z,27
2018-12-21T16:22:52.840Z,27.1
2018-12-21T16:23:42.385Z,27.1
2018-12-21T16:24:31.802Z,27.1
2018-12-21T16:25:21.050Z,27.3
2018-12-21T16:26:14.307Z,27.4
2018-12-21T16:27:02.430Z,27.6
2018-12-21T16:27:50.965Z,27.6
2018-12-21T16:28:43.531Z,27.5
2018-12-21T16:29:31.952Z,27.6
2018-12-21T16:30:21.689Z,27.6
2018-12-21T16:31:11.940Z,27.7
2018-12-21T16:32:01.644Z,27.9
2018-12-21T16:32:51.486Z,28.1
2018-12-21T16:33:42.607Z,28.1
2018-12-21T16:34:31.707Z,28.2
2018-12-21T16:35:22.889Z,28.2
2018-12-21T16:36:10.941Z,28.2
2018-12-21T16:37:02.774Z,28.2
2018-12-21T16:37:53.254Z,28.3
2018-12-21T16:38:43.029Z,28.4
2018-12-21T16:39:32.794Z,28.6
2018-12-21T16:40:23.519Z,28.7
2018-12-21T16:41:12.061Z,28.8