createdAt,value
2023-04-09T00:01:16.394Z,143.30
2023-04-09T00:03:44.247Z,138.50
2023-04-09T00:06:13.041Z,135.50
2023-04-09T00:08:41.304Z,129.10
2023-04-09T00:11:09.683Z,145.50
2023-04-09T00:13:39.698Z,139.10
2023-04-09T00:16:08.919Z,168.20
2023-04-09T00:18:36.969Z,145.90
2023-04-09T00:21:05.061Z,159.10
2023-04-09T00:23:36.700Z,154.00
2023-04-09T00:26:05.095Z,712.80
2023-04-09T00:28:33.004Z,945.20
2023-04-09T00:31:00.758Z,557.90
2023-04-09T00:33:28.553Z,333.90
2023-04-09T00:35:56.339Z,199.60
2023-04-09T00:38:24.645Z,135.10
2023-04-09T00:40:52.939Z,159.80
2023-04-09T00:43:20.790Z,168.40
2023-04-09T00:45:49.075Z,184.10
2023-04-09T00:48:17.675Z,165.60
2023-04-09T00:50:45.494Z,189.10
2023-04-09T00:53:17.950Z,232.20
2023-04-09T00:55:46.379Z,208.40
2023-04-09T00:58:14.706Z,180.90
2023-04-09T01:00:42.736Z,144.10
2023-04-09T01:03:10.734Z,162.10
2023-04-09T01:05:49.635Z,143.70
2023-04-09T01:08:53.499Z,143.60
2023-04-09T01:11:52.744Z,159.90
2023-04-09T01:14:42.151Z,153.40
2023-04-09T01:17:17.387Z,142.20
2023-04-09T01:20:02.370Z,128.90
2023-04-09T01:23:05.471Z,170.90
2023-04-09T01:26:13.747Z,140.60
2023-04-09T01:28:46.635Z,152.40
2023-04-09T01:31:18.664Z,154.70
2023-04-09T01:33:47.740Z,144.70
2023-04-09T01:36:16.624Z,129.90
2023-04-09T01:38:48.786Z,136.50
2023-04-09T01:41:21.633Z,130.40
2023-04-09T01:43:51.691Z,131.50
2023-04-09T01:46:22.152Z,127.80
2023-04-09T01:48:51.359Z,134.00
2023-04-09T01:51:19.704Z,134.00
2023-04-09T01:53:49.507Z,131.10
2023-04-09T01:56:17.777Z,127.70
2023-04-09T01:58:46.004Z,132.00
2023-04-09T02:01:24.399Z,133.10
2023-04-09T02:04:01.024Z,128.10
2023-04-09T02:06:39.555Z,133.10
2023-04-09T02:09:09.865Z,134.70
2023-04-09T02:11:42.462Z,124.30
2023-04-09T02:14:12.537Z,98.60
2023-04-09T02:16:40.805Z,120.00
2023-04-09T02:19:08.573Z,124.90
2023-04-09T02:21:36.567Z,114.50
2023-04-09T02:24:04.397Z,121.50
2023-04-09T02:26:32.322Z,137.90
2023-04-09T02:29:00.127Z,132.00
2023-04-09T02:31:27.886Z,146.40
2023-04-09T02:33:55.724Z,131.40
2023-04-09T02:36:23.646Z,133.70
2023-04-09T02:38:51.683Z,133.60
2023-04-09T02:41:19.659Z,113.80
2023-04-09T02:43:47.488Z,121.70
2023-04-09T02:46:15.449Z,107.10
2023-04-09T02:48:43.192Z,108.70
2023-04-09T02:51:11.014Z,113.30
2023-04-09T02:53:40.842Z,109.30
2023-04-09T02:56:08.687Z,110.00
2023-04-09T02:58:36.498Z,107.40
2023-04-09T03:01:04.920Z,115.10
2023-04-09T03:03:33.365Z,106.20
2023-04-09T03:06:01.209Z,111.00
2023-04-09T03:08:28.909Z,109.90
2023-04-09T03:10:56.723Z,109.80
2023-04-09T03:13:28.478Z,108.10
2023-04-09T03:15:56.660Z,108.00
2023-04-09T03:18:24.406Z,107.60
2023-04-09T03:20:52.234Z,110.10
2023-04-09T03:23:20.320Z,105.30
2023-04-09T03:25:48.174Z,106.70
2023-04-09T03:28:16.026Z,102.20
2023-04-09T03:30:44.178Z,101.70
2023-04-09T03:33:11.878Z,97.10
2023-04-09T03:35:39.782Z,99.40
2023-04-09T03:38:07.709Z,101.30
2023-04-09T03:40:36.633Z,104.00
2023-04-09T03:43:04.569Z,103.10
2023-04-09T03:45:32.726Z,99.00
2023-04-09T03:48:00.798Z,96.40
2023-04-09T03:50:28.832Z,95.00
2023-04-09T03:52:56.691Z,97.30
2023-04-09T03:55:24.416Z,100.70
2023-04-09T03:57:52.675Z,104.50
2023-04-09T04:00:20.815Z,98.10
2023-04-09T04:02:48.692Z,107.80
2023-04-09T04:05:16.792Z,105.20
2023-04-09T04:07:45.131Z,113.00
2023-04-09T04:10:12.994Z,112.40
2023-04-09T04:12:40.929Z,125.60
2023-04-09T04:15:09.837Z,123.30
2023-04-09T04:17:37.796Z,113.10
2023-04-09T04:20:06.357Z,117.70
2023-04-09T04:22:35.399Z,114.40
2023-04-09T04:25:04.711Z,121.00
2023-04-09T04:27:32.639Z,112.00
2023-04-09T04:30:02.256Z,117.10
2023-04-09T04:32:30.592Z,117.80
2023-04-09T04:34:58.371Z,117.90
2023-04-09T04:37:26.219Z,111.70
2023-04-09T04:39:54.216Z,115.20
2023-04-09T04:42:23.226Z,112.20
2023-04-09T04:44:51.253Z,122.70
2023-04-09T04:47:19.593Z,115.20
2023-04-09T04:49:47.638Z,126.20
2023-04-09T04:52:17.668Z,116.90
2023-04-09T04:54:45.715Z,113.20
2023-04-09T04:57:14.003Z,112.40
2023-04-09T04:59:41.990Z,114.20
2023-04-09T05:02:10.333Z,115.50
2023-04-09T05:04:38.543Z,111.10
2023-04-09T05:07:06.373Z,118.90
2023-04-09T05:09:34.967Z,140.40
2023-04-09T05:12:03.150Z,145.90
2023-04-09T05:14:31.663Z,124.50
2023-04-09T05:16:59.685Z,112.20
2023-04-09T05:19:27.455Z,108.90
2023-04-09T05:21:55.175Z,101.90
2023-04-09T05:24:22.865Z,103.70
2023-04-09T05:26:51.328Z,96.50
2023-04-09T05:29:19.069Z,98.60
2023-04-09T05:31:46.856Z,96.20
2023-04-09T05:34:14.707Z,121.90
2023-04-09T05:36:42.540Z,177.40
2023-04-09T05:39:11.106Z,160.90
2023-04-09T05:41:39.169Z,149.50
2023-04-09T05:44:06.932Z,155.80
2023-04-09T05:46:34.723Z,154.30
2023-04-09T05:49:02.638Z,114.20
2023-04-09T05:51:30.459Z,115.20
2023-04-09T05:53:59.489Z,105.50
2023-04-09T05:56:28.231Z,102.10
2023-04-09T05:58:56.148Z,115.40
2023-04-09T06:01:24.112Z,120.30
2023-04-09T06:03:54.062Z,99.20
2023-04-09T06:06:24.866Z,94.90
2023-04-09T06:08:52.887Z,87.10
2023-04-09T06:11:21.860Z,75.60
2023-04-09T06:13:50.347Z,79.70
2023-04-09T06:16:18.985Z,72.30
2023-04-09T06:18:49.776Z,81.80
2023-04-09T06:21:17.548Z,97.60
2023-04-09T06:23:45.331Z,91.50
2023-04-09T06:26:13.080Z,77.20
2023-04-09T06:28:41.448Z,81.20
2023-04-09T06:31:09.916Z,74.90
2023-04-09T06:33:37.630Z,76.10
2023-04-09T06:36:05.625Z,73.70
2023-04-09T06:38:33.526Z,74.30
2023-04-09T06:41:01.242Z,72.30
2023-04-09T06:43:29.554Z,75.10
2023-04-09T06:45:57.977Z,71.20
2023-04-09T06:48:25.807Z,74.70
2023-04-09T06:50:53.629Z,67.60
2023-04-09T06:53:21.528Z,71.20
2023-04-09T06:55:50.105Z,70.10
2023-04-09T06:58:18.280Z,68.70
2023-04-09T07:00:46.000Z,70.40
2023-04-09T07:03:14.896Z,67.30
2023-04-09T07:05:43.193Z,67.50
2023-04-09T07:08:11.857Z,66.90
2023-04-09T07:10:40.197Z,66.60
2023-04-09T07:13:07.993Z,68.70
2023-04-09T07:15:44.992Z,64.30
2023-04-09T07:18:16.240Z,67.10
2023-04-09T07:20:44.421Z,63.70
2023-04-09T07:23:12.793Z,63.20
2023-04-09T07:25:40.898Z,59.90
2023-04-09T07:28:08.670Z,60.30
2023-04-09T07:30:36.415Z,59.40
2023-04-09T07:33:06.947Z,65.70
2023-04-09T07:35:35.476Z,52.30
2023-04-09T07:38:03.814Z,53.20
2023-04-09T07:40:34.746Z,71.50
2023-04-09T07:43:04.555Z,56.60
2023-04-09T07:45:32.357Z,52.80
2023-04-09T07:48:00.979Z,55.20
2023-04-09T07:50:30.438Z,52.60
2023-04-09T07:52:58.731Z,51.70
2023-04-09T07:55:26.550Z,55.20
2023-04-09T07:57:54.818Z,51.70
2023-04-09T08:00:22.908Z,55.80
2023-04-09T08:02:51.148Z,53.90
2023-04-09T08:05:21.987Z,50.90
2023-04-09T08:07:53.687Z,52.00
2023-04-09T08:10:21.518Z,50.50
2023-04-09T08:12:50.380Z,51.20
2023-04-09T08:15:18.170Z,50.80
2023-04-09T08:17:45.950Z,48.00
2023-04-09T08:20:14.429Z,50.80
2023-04-09T08:22:42.867Z,48.20
2023-04-09T08:25:10.942Z,47.90
2023-04-09T08:27:39.810Z,46.90
2023-04-09T08:30:08.650Z,52.10
2023-04-09T08:32:37.029Z,48.10
2023-04-09T08:35:06.432Z,46.60
2023-04-09T08:37:35.411Z,43.60
2023-04-09T08:40:03.676Z,44.20
2023-04-09T08:42:34.160Z,43.90
2023-04-09T08:45:04.910Z,41.80
2023-04-09T08:47:35.320Z,50.90
2023-04-09T08:50:04.478Z,47.30
2023-04-09T08:52:34.226Z,48.20
2023-04-09T08:55:02.263Z,46.10
2023-04-09T08:57:30.146Z,47.30
2023-04-09T08:59:59.031Z,40.30
2023-04-09T09:02:27.464Z,42.20
2023-04-09T09:05:00.912Z,40.10
2023-04-09T09:07:32.100Z,42.60
2023-04-09T09:10:03.802Z,42.00
2023-04-09T09:12:40.601Z,42.10
2023-04-09T09:15:29.667Z,41.50
2023-04-09T09:18:00.130Z,41.50
2023-04-09T09:20:28.033Z,40.60
2023-04-09T09:22:57.192Z,39.90
2023-04-09T09:25:26.776Z,40.60
2023-04-09T09:27:54.872Z,40.50
2023-04-09T09:30:27.600Z,40.40
2023-04-09T09:33:10.718Z,38.80
2023-04-09T09:35:54.183Z,38.60
2023-04-09T09:38:22.176Z,35.40
2023-04-09T09:40:50.407Z,38.00
2023-04-09T09:43:18.818Z,38.20
2023-04-09T09:45:48.301Z,34.30
2023-04-09T09:48:16.534Z,36.40
2023-04-09T09:50:47.731Z,37.20
2023-04-09T09:53:23.166Z,37.90
2023-04-09T09:55:57.350Z,39.10
2023-04-09T09:58:32.089Z,37.50
2023-04-09T10:01:01.455Z,38.30
2023-04-09T10:03:32.240Z,36.70
2023-04-09T10:06:03.121Z,39.00
2023-04-09T10:08:34.181Z,36.70
2023-04-09T10:11:02.750Z,36.30
2023-04-09T10:13:45.430Z,33.90
2023-04-09T10:16:14.380Z,32.60
2023-04-09T10:18:43.751Z,30.70
2023-04-09T10:21:24.775Z,31.00
2023-04-09T10:23:53.785Z,34.00
2023-04-09T10:26:22.295Z,31.90
2023-04-09T10:29:08.862Z,32.60
2023-04-09T10:31:50.039Z,30.10
2023-04-09T10:34:20.532Z,27.20
2023-04-09T10:36:55.364Z,29.50
2023-04-09T10:39:28.625Z,31.20
2023-04-09T10:41:58.506Z,29.60
2023-04-09T10:44:27.845Z,30.20
2023-04-09T10:46:56.253Z,29.00
2023-04-09T10:49:27.079Z,28.30
2023-04-09T10:52:02.421Z,28.70
2023-04-09T10:54:33.927Z,27.20
2023-04-09T10:57:07.929Z,26.50
2023-04-09T10:59:39.153Z,27.50
2023-04-09T11:02:18.643Z,28.90
2023-04-09T11:05:06.435Z,26.40
2023-04-09T11:07:40.658Z,27.50
2023-04-09T11:10:09.096Z,27.20
2023-04-09T11:12:36.899Z,26.70
2023-04-09T11:15:05.836Z,25.60
2023-04-09T11:17:37.040Z,25.10
2023-04-09T11:20:06.052Z,26.30
2023-04-09T11:22:34.357Z,24.80
2023-04-09T11:25:03.140Z,26.40
2023-04-09T11:27:30.884Z,26.40
2023-04-09T11:30:01.769Z,26.00
2023-04-09T11:32:31.440Z,27.10
2023-04-09T11:34:59.839Z,24.40
2023-04-09T11:37:28.286Z,26.60
2023-04-09T11:39:57.973Z,25.60
2023-04-09T11:42:25.922Z,24.60
2023-04-09T11:44:54.260Z,23.90
2023-04-09T11:47:22.299Z,24.30
2023-04-09T11:49:50.708Z,25.80
2023-04-09T11:52:19.357Z,24.40
2023-04-09T11:54:50.417Z,43.30
2023-04-09T11:57:18.091Z,34.40
2023-04-09T11:59:46.371Z,27.00
2023-04-09T12:02:19.476Z,38.50
2023-04-09T12:04:51.233Z,29.70
2023-04-09T12:07:19.091Z,45.80
2023-04-09T12:09:48.775Z,29.90
2023-04-09T12:12:21.491Z,27.70
2023-04-09T12:14:51.996Z,26.10
2023-04-09T12:17:21.305Z,28.70
2023-04-09T12:19:49.356Z,29.10
2023-04-09T12:22:17.175Z,29.90
2023-04-09T12:24:45.044Z,28.60
2023-04-09T12:27:13.920Z,29.00
2023-04-09T12:29:41.679Z,25.50
2023-04-09T12:32:09.451Z,26.30
2023-04-09T12:34:37.549Z,29.40
2023-04-09T12:37:05.626Z,27.50
2023-04-09T12:39:34.407Z,26.80
2023-04-09T12:42:02.471Z,25.20
2023-04-09T12:44:33.210Z,30.10
2023-04-09T12:47:01.275Z,26.70
2023-04-09T12:49:29.577Z,30.90
2023-04-09T12:51:57.347Z,37.40
2023-04-09T12:54:25.168Z,32.10
2023-04-09T12:56:53.128Z,38.00
2023-04-09T12:59:21.337Z,34.40
2023-04-09T13:01:49.193Z,31.30
2023-04-09T13:04:17.369Z,28.90
2023-04-09T13:06:45.720Z,30.40
2023-04-09T13:09:13.434Z,26.30
2023-04-09T13:11:41.303Z,33.30
2023-04-09T13:14:13.554Z,29.40
2023-04-09T13:16:41.966Z,40.50
2023-04-09T13:19:10.382Z,29.10
2023-04-09T13:21:38.084Z,34.30
2023-04-09T13:24:06.922Z,34.30
2023-04-09T13:26:34.633Z,26.90
2023-04-09T13:29:03.527Z,29.70
2023-04-09T13:31:31.372Z,29.40
2023-04-09T13:33:59.267Z,28.70
2023-04-09T13:36:27.829Z,28.70
2023-04-09T13:38:56.444Z,35.40
2023-04-09T13:41:29.777Z,33.10
2023-04-09T13:43:59.887Z,31.10
2023-04-09T13:46:28.377Z,30.80
2023-04-09T13:48:56.145Z,33.00
2023-04-09T13:51:24.237Z,32.10
2023-04-09T13:53:52.825Z,28.80
2023-04-09T13:56:20.896Z,29.60
2023-04-09T13:58:49.110Z,29.90
2023-04-09T14:01:17.746Z,33.50
2023-04-09T14:03:45.691Z,32.00
2023-04-09T14:06:13.723Z,30.60
2023-04-09T14:08:42.290Z,30.80
2023-04-09T14:11:14.123Z,28.70
2023-04-09T14:13:41.869Z,32.50
2023-04-09T14:16:10.018Z,33.20
2023-04-09T14:18:39.436Z,30.80
2023-04-09T14:21:09.982Z,29.30
2023-04-09T14:23:41.501Z,31.20
2023-04-09T14:26:09.819Z,30.30
2023-04-09T14:28:38.066Z,32.30
2023-04-09T14:31:06.418Z,32.50
2023-04-09T14:33:34.228Z,34.40
2023-04-09T14:36:02.521Z,31.60
2023-04-09T14:38:30.307Z,35.80
2023-04-09T14:40:58.376Z,34.30
2023-04-09T14:43:26.320Z,30.50
2023-04-09T14:45:54.786Z,33.90
2023-04-09T14:48:23.100Z,32.50
2023-04-09T14:50:51.805Z,27.70
2023-04-09T14:53:19.562Z,25.70
2023-04-09T14:55:47.764Z,28.10
2023-04-09T14:58:15.523Z,26.50
2023-04-09T15:00:44.993Z,29.00
2023-04-09T15:03:13.396Z,26.40
2023-04-09T15:05:41.525Z,30.40
2023-04-09T15:08:09.328Z,29.60
2023-04-09T15:10:37.880Z,26.90
2023-04-09T15:13:05.970Z,25.60
2023-04-09T15:15:34.060Z,26.10
2023-04-09T15:18:05.914Z,31.70
2023-04-09T15:20:39.232Z,29.30
2023-04-09T15:23:07.134Z,24.70
2023-04-09T15:25:34.973Z,24.80
2023-04-09T15:28:03.591Z,25.90
2023-04-09T15:30:32.192Z,24.80
2023-04-09T15:33:00.615Z,24.00
2023-04-09T15:35:29.467Z,24.90
2023-04-09T15:37:57.743Z,22.90
2023-04-09T15:40:25.556Z,23.10
2023-04-09T15:42:53.314Z,22.60
2023-04-09T15:45:21.461Z,27.50
2023-04-09T15:47:49.268Z,24.20
2023-04-09T15:50:17.076Z,23.90
2023-04-09T15:52:45.286Z,28.40
2023-04-09T15:55:13.016Z,26.20
2023-04-09T15:57:40.868Z,26.30
2023-04-09T16:00:10.693Z,24.60
2023-04-09T16:02:39.112Z,26.50
2023-04-09T16:05:07.752Z,26.00
2023-04-09T16:07:35.951Z,27.60
2023-04-09T16:10:04.964Z,30.10
2023-04-09T16:12:32.851Z,32.70
2023-04-09T16:15:01.638Z,33.90
2023-04-09T16:17:34.523Z,32.50
2023-04-09T16:20:08.623Z,31.70
2023-04-09T16:22:37.083Z,34.50
2023-04-09T16:25:05.373Z,33.20
2023-04-09T16:27:33.773Z,33.80
2023-04-09T16:30:02.018Z,41.60
2023-04-09T16:32:29.894Z,33.60
2023-04-09T16:35:00.907Z,36.50
2023-04-09T16:37:29.423Z,39.70
2023-04-09T16:39:58.187Z,44.40
2023-04-09T16:42:27.640Z,43.60
2023-04-09T16:44:55.696Z,59.90
2023-04-09T16:47:23.536Z,74.00
2023-04-09T16:49:51.836Z,83.70
2023-04-09T16:52:20.042Z,99.50
2023-04-09T16:54:47.759Z,101.60
2023-04-09T16:57:16.679Z,98.20
2023-04-09T16:59:45.208Z,78.90
2023-04-09T17:02:12.959Z,77.20
2023-04-09T17:04:42.395Z,80.20
2023-04-09T17:07:10.637Z,69.30
2023-04-09T17:09:38.345Z,61.50
2023-04-09T17:12:06.405Z,59.60
2023-04-09T17:14:34.557Z,68.10
2023-04-09T17:17:02.728Z,71.90
2023-04-09T17:19:31.513Z,63.50
2023-04-09T17:22:00.234Z,58.40
2023-04-09T17:24:28.118Z,55.90
2023-04-09T17:26:56.790Z,58.80
2023-04-09T17:29:24.484Z,67.30
2023-04-09T17:31:53.310Z,103.90
2023-04-09T17:34:21.949Z,89.80
2023-04-09T17:36:56.405Z,90.20
2023-04-09T17:39:24.514Z,68.80
2023-04-09T17:41:53.664Z,62.40
2023-04-09T17:44:21.776Z,67.60
2023-04-09T17:46:49.625Z,81.70
2023-04-09T17:49:17.916Z,81.80
2023-04-09T17:51:46.264Z,90.80
2023-04-09T17:54:14.911Z,103.70
2023-04-09T17:56:42.748Z,105.90
2023-04-09T17:59:10.630Z,101.10
2023-04-09T18:01:38.452Z,91.70
2023-04-09T18:04:06.982Z,82.50
2023-04-09T18:06:35.360Z,79.10
2023-04-09T18:09:03.324Z,72.20
2023-04-09T18:11:31.353Z,68.90
2023-04-09T18:13:59.140Z,69.30
2023-04-09T18:16:28.432Z,76.40
2023-04-09T18:18:56.882Z,64.80
2023-04-09T18:21:25.106Z,59.70
2023-04-09T18:23:52.954Z,60.80
2023-04-09T18:26:20.780Z,65.70
2023-04-09T18:28:48.515Z,69.10
2023-04-09T18:31:16.513Z,71.40
2023-04-09T18:33:44.794Z,70.50
2023-04-09T18:36:13.429Z,75.70
2023-04-09T18:38:41.297Z,75.90
2023-04-09T18:41:11.054Z,93.80
2023-04-09T18:43:38.887Z,95.40
2023-04-09T18:46:06.818Z,91.30
2023-04-09T18:48:35.802Z,95.50
2023-04-09T18:51:04.560Z,91.10
2023-04-09T18:53:32.335Z,90.40
2023-04-09T18:58:46.581Z,89.90
2023-04-09T19:01:14.757Z,95.40
2023-04-09T19:03:43.260Z,90.20
2023-04-09T19:06:19.152Z,96.60
2023-04-09T19:08:48.348Z,103.90
2023-04-09T19:11:16.646Z,110.80
2023-04-09T19:13:44.596Z,111.90
2023-04-09T19:16:12.421Z,109.20
2023-04-09T19:18:40.193Z,113.90
2023-04-09T19:21:08.488Z,108.40
2023-04-09T19:23:36.828Z,106.50
2023-04-09T19:26:05.631Z,97.50
2023-04-09T19:28:33.612Z,96.20
2023-04-09T19:31:03.420Z,95.10
2023-04-09T19:33:31.921Z,85.60
2023-04-09T19:35:59.919Z,85.90
2023-04-09T19:38:28.382Z,79.80
2023-04-09T19:40:56.500Z,78.00
2023-04-09T19:43:24.556Z,77.10
2023-04-09T19:45:52.318Z,75.10
2023-04-09T19:48:20.136Z,75.50
2023-04-09T19:50:49.015Z,78.30
2023-04-09T19:53:18.583Z,82.00
2023-04-09T19:55:46.541Z,82.50
2023-04-09T19:58:14.344Z,80.90
2023-04-09T20:00:42.156Z,89.10
2023-04-09T20:03:10.652Z,89.30
2023-04-09T20:05:38.998Z,80.30
2023-04-09T20:08:12.211Z,77.70
2023-04-09T20:10:45.119Z,84.80
2023-04-09T20:13:13.665Z,85.10
2023-04-09T20:15:41.899Z,81.60
2023-04-09T20:18:10.525Z,80.00
2023-04-09T20:20:38.787Z,80.50
2023-04-09T20:23:06.523Z,87.80
2023-04-09T20:25:36.724Z,84.60
2023-04-09T20:28:04.891Z,78.70
2023-04-09T20:30:32.708Z,80.80
2023-04-09T20:33:01.462Z,78.30
2023-04-09T20:35:29.728Z,77.40
2023-04-09T20:37:57.423Z,76.50
2023-04-09T20:40:25.568Z,81.30
2023-04-09T20:42:53.350Z,80.00
2023-04-09T20:45:21.167Z,79.30
2023-04-09T20:47:53.338Z,71.20
2023-04-09T20:50:22.048Z,77.70
2023-04-09T20:52:49.898Z,72.00
2023-04-09T20:55:18.160Z,72.50
2023-04-09T20:57:45.963Z,73.60
2023-04-09T21:00:14.735Z,69.60
2023-04-09T21:02:43.199Z,72.60
2023-04-09T21:05:21.887Z,73.30
2023-04-09T21:07:52.784Z,80.90
2023-04-09T21:10:21.338Z,71.20
2023-04-09T21:12:49.687Z,74.10
2023-04-09T21:15:17.730Z,73.00
2023-04-09T21:17:45.662Z,72.30
2023-04-09T21:20:15.211Z,70.80
2023-04-09T21:22:42.983Z,61.30
2023-04-09T21:25:12.735Z,61.70
2023-04-09T21:27:42.948Z,61.90
2023-04-09T21:30:11.196Z,62.00
2023-04-09T21:32:38.954Z,64.40
2023-04-09T21:35:07.048Z,70.60
2023-04-09T21:37:37.575Z,75.20
2023-04-09T21:40:06.543Z,79.30
2023-04-09T21:42:34.720Z,67.90
2023-04-09T21:45:03.208Z,72.80
2023-04-09T21:47:32.059Z,69.60
2023-04-09T21:50:00.045Z,67.10
2023-04-09T21:52:28.324Z,67.60
2023-04-09T21:54:57.172Z,75.80
2023-04-09T21:57:24.919Z,76.80
2023-04-09T21:59:54.006Z,69.10
2023-04-09T22:02:22.284Z,65.40
2023-04-09T22:04:50.790Z,66.00
2023-04-09T22:07:18.688Z,62.80
2023-04-09T22:09:48.831Z,60.90
2023-04-09T22:12:16.621Z,66.80
2023-04-09T22:14:46.041Z,80.90
2023-04-09T22:17:13.849Z,86.40
2023-04-09T22:19:44.249Z,77.50
2023-04-09T22:22:13.641Z,71.10
2023-04-09T22:24:41.922Z,58.70
2023-04-09T22:27:13.084Z,63.30
2023-04-09T22:29:40.980Z,62.00
2023-04-09T22:32:09.483Z,56.50
2023-04-09T22:34:37.449Z,59.10
2023-04-09T22:37:05.185Z,61.40
2023-04-09T22:39:33.096Z,66.80
2023-04-09T22:42:01.875Z,61.70
2023-04-09T22:44:29.800Z,59.90
2023-04-09T22:46:57.717Z,56.00
2023-04-09T22:49:26.124Z,57.10
2023-04-09T22:51:54.890Z,56.50
2023-04-09T22:54:22.972Z,54.70
2023-04-09T22:56:50.894Z,52.80
2023-04-09T22:59:19.976Z,56.80
2023-04-09T23:01:49.960Z,61.90
2023-04-09T23:04:22.988Z,56.30
2023-04-09T23:06:51.267Z,56.30
2023-04-09T23:09:19.000Z,51.20
2023-04-09T23:11:46.857Z,54.70
2023-04-09T23:14:15.073Z,52.10
2023-04-09T23:16:43.767Z,54.60
2023-04-09T23:19:11.839Z,51.90
2023-04-09T23:21:39.587Z,51.50
2023-04-09T23:24:07.368Z,52.70
2023-04-09T23:26:35.038Z,55.80
2023-04-09T23:29:12.474Z,50.70
2023-04-09T23:31:41.152Z,48.40
2023-04-09T23:34:08.968Z,51.90
2023-04-09T23:36:36.681Z,49.70
2023-04-09T23:39:04.439Z,53.50
2023-04-09T23:41:32.591Z,51.00
2023-04-09T23:44:00.992Z,51.80
2023-04-09T23:46:28.783Z,49.50
2023-04-09T23:49:00.485Z,51.70
2023-04-09T23:51:28.352Z,54.70
2023-04-09T23:53:56.171Z,53.30
2023-04-09T23:56:25.230Z,56.60
2023-04-09T23:58:53.412Z,54.20
