createdAt,value
2019-01-12T00:01:03.679Z,7.70
2019-01-12T00:03:33.395Z,7.70
2019-01-12T00:06:03.620Z,7.70
2019-01-12T00:08:33.664Z,7.70
2019-01-12T00:11:03.496Z,7.60
2019-01-12T00:13:33.298Z,7.70
2019-01-12T00:16:03.177Z,7.70
2019-01-12T00:18:33.217Z,7.70
2019-01-12T00:21:03.112Z,7.70
2019-01-12T00:23:32.988Z,7.70
2019-01-12T00:26:02.879Z,7.60
2019-01-12T00:28:32.959Z,7.60
2019-01-12T00:31:02.911Z,7.60
2019-01-12T00:33:32.714Z,7.60
2019-01-12T00:36:03.871Z,7.70
2019-01-12T00:38:33.685Z,7.70
2019-01-12T00:41:03.769Z,7.60
2019-01-12T00:43:34.824Z,7.60
2019-01-12T00:46:05.034Z,7.60
2019-01-12T00:48:34.761Z,7.60
2019-01-12T00:51:04.668Z,7.60
2019-01-12T00:53:34.824Z,7.50
2019-01-12T00:56:05.017Z,7.50
2019-01-12T00:58:34.842Z,7.50
2019-01-12T01:01:05.304Z,7.40
2019-01-12T01:03:35.118Z,7.40
2019-01-12T01:06:05.370Z,7.40
2019-01-12T01:08:35.163Z,7.40
2019-01-12T01:11:05.245Z,7.40
2019-01-12T01:13:35.072Z,7.40
2019-01-12T01:16:05.072Z,7.40
2019-01-12T01:18:34.806Z,7.40
2019-01-12T01:21:04.669Z,7.40
2019-01-12T01:23:34.573Z,7.40
2019-01-12T01:26:04.370Z,7.40
2019-01-12T01:28:34.484Z,7.30
2019-01-12T01:31:04.292Z,7.40
2019-01-12T01:33:34.085Z,7.40
2019-01-12T01:36:03.961Z,7.40
2019-01-12T01:38:33.693Z,7.40
2019-01-12T01:41:03.581Z,7.40
2019-01-12T01:43:33.500Z,7.30
2019-01-12T01:46:03.258Z,7.30
2019-01-12T01:48:33.041Z,7.30
2019-01-12T01:51:03.169Z,7.30
2019-01-12T01:53:33.215Z,7.40
2019-01-12T01:56:03.029Z,7.30
2019-01-12T01:58:33.131Z,7.30
2019-01-12T02:01:03.002Z,7.40
2019-01-12T02:03:32.996Z,7.30
2019-01-12T02:06:02.860Z,7.30
2019-01-12T02:08:32.687Z,7.30
2019-01-12T02:11:02.412Z,7.30
2019-01-12T02:13:32.233Z,7.30
2019-01-12T02:16:02.025Z,7.30
2019-01-12T02:18:32.773Z,7.40
2019-01-12T02:21:02.592Z,7.30
2019-01-12T02:23:32.527Z,7.30
2019-01-12T02:26:02.406Z,7.40
2019-01-12T02:28:32.471Z,7.30
2019-01-12T02:31:02.262Z,7.30
2019-01-12T02:33:32.256Z,7.30
2019-01-12T02:36:02.385Z,7.30
2019-01-12T02:38:32.155Z,7.30
2019-01-12T02:41:02.207Z,7.40
2019-01-12T02:43:32.082Z,7.40
2019-01-12T02:46:01.879Z,7.40
2019-01-12T02:48:31.704Z,7.40
2019-01-12T02:51:02.444Z,7.40
2019-01-12T02:53:32.321Z,7.40
2019-01-12T02:56:02.047Z,7.40
2019-01-12T02:58:31.901Z,7.40
2019-01-12T03:01:01.817Z,7.40
2019-01-12T03:03:31.996Z,7.40
2019-01-12T03:06:01.747Z,7.40
2019-01-12T03:08:31.461Z,7.40
2019-01-12T03:11:01.424Z,7.40
2019-01-12T03:13:31.217Z,7.30
2019-01-12T03:16:01.199Z,7.30
2019-01-12T03:18:30.952Z,7.30
2019-01-12T03:21:00.700Z,7.30
2019-01-12T03:23:31.534Z,7.30
2019-01-12T03:26:01.463Z,7.30
2019-01-12T03:28:31.196Z,7.30
2019-01-12T03:31:01.011Z,7.30
2019-01-12T03:33:30.743Z,7.30
2019-01-12T03:36:00.507Z,7.30
2019-01-12T03:38:30.305Z,7.30
2019-01-12T03:41:00.664Z,7.30
2019-01-12T03:43:31.537Z,7.30
2019-01-12T03:46:01.673Z,7.30
2019-01-12T03:48:31.473Z,7.20
2019-01-12T03:51:01.852Z,7.20
2019-01-12T03:53:31.635Z,7.20
2019-01-12T03:56:01.462Z,7.20
2019-01-12T03:58:31.733Z,7.20
2019-01-12T04:01:01.861Z,7.20
2019-01-12T04:03:31.687Z,7.30
2019-01-12T04:06:01.557Z,7.30
2019-01-12T04:08:31.289Z,7.30
2019-01-12T04:11:01.164Z,7.20
2019-01-12T04:13:30.961Z,7.20
2019-01-12T04:16:00.842Z,7.20
2019-01-12T04:18:30.592Z,7.20
2019-01-12T04:21:00.652Z,7.20
2019-01-12T04:23:30.466Z,7.20
2019-01-12T04:26:00.213Z,7.20
2019-01-12T04:31:05.922Z,7.20
2019-01-12T04:33:35.652Z,7.20
2019-01-12T04:36:05.425Z,7.10
2019-01-12T04:38:35.156Z,7.10
2019-01-12T04:41:05.258Z,7.10
2019-01-12T04:43:35.225Z,7.10
2019-01-12T04:46:05.038Z,7.10
2019-01-12T04:48:34.764Z,7.10
2019-01-12T04:51:04.729Z,7.10
2019-01-12T04:53:35.184Z,7.10
2019-01-12T04:56:05.147Z,7.10
2019-01-12T04:58:34.887Z,7.10
2019-01-12T05:01:04.852Z,7.10
2019-01-12T05:03:35.065Z,7.10
2019-01-12T05:06:04.980Z,7.10
2019-01-12T05:08:35.056Z,7.10
2019-01-12T05:11:05.161Z,7.10
2019-01-12T05:13:36.232Z,7.10
2019-01-12T05:16:06.016Z,7.00
2019-01-12T05:18:35.741Z,7.00
2019-01-12T05:21:05.894Z,7.00
2019-01-12T05:23:35.774Z,7.00
2019-01-12T05:26:05.569Z,7.00
2019-01-12T05:28:35.297Z,7.00
2019-01-12T05:31:05.096Z,7.00
2019-01-12T05:33:34.845Z,7.00
2019-01-12T05:36:04.823Z,6.90
2019-01-12T05:38:34.565Z,7.00
2019-01-12T05:41:04.430Z,7.00
2019-01-12T05:43:34.494Z,7.00
2019-01-12T05:46:04.366Z,7.00
2019-01-12T05:48:34.127Z,7.00
2019-01-12T05:51:04.292Z,7.00
2019-01-12T05:53:34.009Z,7.00
2019-01-12T05:56:03.825Z,7.00
2019-01-12T05:58:33.907Z,7.00
2019-01-12T06:01:03.868Z,7.00
2019-01-12T06:03:33.630Z,7.00
2019-01-12T06:06:03.720Z,7.00
2019-01-12T06:08:33.436Z,7.00
2019-01-12T06:11:03.189Z,6.90
2019-01-12T06:13:33.020Z,6.90
2019-01-12T06:16:02.992Z,6.90
2019-01-12T06:18:32.796Z,6.90
2019-01-12T06:21:02.648Z,6.90
2019-01-12T06:23:32.604Z,7.00
2019-01-12T06:26:04.099Z,6.90
2019-01-12T06:28:34.128Z,7.00
2019-01-12T06:31:04.196Z,7.00
2019-01-12T06:33:33.913Z,6.90
2019-01-12T06:36:03.743Z,6.90
2019-01-12T06:38:33.466Z,7.00
2019-01-12T06:41:03.388Z,6.90
2019-01-12T06:43:33.232Z,7.00
2019-01-12T06:46:03.044Z,6.90
2019-01-12T06:48:32.783Z,6.90
2019-01-12T06:51:02.520Z,6.90
2019-01-12T06:53:32.342Z,6.90
2019-01-12T06:56:02.138Z,6.90
2019-01-12T06:58:32.932Z,6.90
2019-01-12T07:01:02.824Z,6.90
2019-01-12T07:03:32.560Z,6.90
2019-01-12T07:06:02.293Z,6.90
2019-01-12T07:08:32.049Z,6.80
2019-01-12T07:11:01.835Z,6.80
2019-01-12T07:13:31.643Z,6.80
2019-01-12T07:16:01.483Z,6.80
2019-01-12T07:18:31.412Z,6.80
2019-01-12T07:21:01.300Z,6.80
2019-01-12T07:23:31.049Z,6.80
2019-01-12T07:26:00.938Z,6.80
2019-01-12T07:28:30.737Z,6.80
2019-01-12T07:31:00.451Z,6.80
2019-01-12T07:33:30.185Z,6.80
2019-01-12T07:36:01.197Z,6.80
2019-01-12T07:38:31.012Z,6.70
2019-01-12T07:41:00.859Z,6.70
2019-01-12T07:43:30.731Z,6.70
2019-01-12T07:46:00.452Z,6.80
2019-01-12T07:48:30.202Z,6.80
2019-01-12T07:51:00.017Z,6.80
2019-01-12T07:53:29.764Z,6.70
2019-01-12T07:55:59.492Z,6.70
2019-01-12T07:58:29.302Z,6.70
2019-01-12T08:00:59.012Z,6.70
2019-01-12T08:03:28.853Z,6.70
2019-01-12T08:05:58.735Z,6.70
2019-01-12T08:08:28.637Z,6.70
2019-01-12T08:10:58.923Z,6.70
2019-01-12T08:13:28.688Z,6.70
2019-01-12T08:15:58.560Z,6.70
2019-01-12T08:18:28.369Z,6.70
2019-01-12T08:20:58.203Z,6.70
2019-01-12T08:23:28.260Z,6.70
2019-01-12T08:25:58.007Z,6.70
2019-01-12T08:28:27.853Z,6.70
2019-01-12T08:30:57.731Z,6.80
2019-01-12T08:33:27.502Z,6.80
2019-01-12T08:35:57.260Z,6.80
2019-01-12T08:38:27.011Z,6.80
2019-01-12T08:40:56.818Z,6.80
2019-01-12T08:43:26.608Z,6.80
2019-01-12T08:45:56.367Z,6.80
2019-01-12T08:48:26.080Z,6.80
2019-01-12T08:50:55.895Z,6.80
2019-01-12T08:53:25.648Z,6.90
2019-01-12T08:55:55.439Z,6.90
2019-01-12T08:58:25.253Z,6.90
2019-01-12T09:00:55.226Z,6.90
2019-01-12T09:03:24.956Z,7.00
2019-01-12T09:05:54.727Z,6.90
2019-01-12T09:08:24.553Z,7.00
2019-01-12T09:10:54.727Z,7.00
2019-01-12T09:13:24.480Z,7.00
2019-01-12T09:15:54.216Z,7.00
2019-01-12T09:18:23.928Z,7.10
2019-01-12T09:20:53.824Z,7.10
2019-01-12T09:23:23.629Z,7.10
2019-01-12T09:25:53.587Z,7.10
2019-01-12T09:28:23.328Z,7.10
2019-01-12T09:30:53.140Z,7.20
2019-01-12T09:33:22.871Z,7.20
2019-01-12T09:35:52.721Z,7.30
2019-01-12T09:38:22.524Z,7.30
2019-01-12T09:40:55.431Z,7.30
2019-01-12T09:43:25.279Z,7.30
2019-01-12T09:45:55.246Z,7.30
2019-01-12T09:48:24.968Z,7.40
2019-01-12T09:50:54.697Z,7.40
2019-01-12T09:53:24.547Z,7.40
2019-01-12T09:55:54.346Z,7.40
2019-01-12T09:58:24.136Z,7.50
2019-01-12T10:00:53.976Z,7.40
2019-01-12T10:03:23.862Z,7.50
2019-01-12T10:06:13.552Z,7.40
2019-01-12T10:08:43.268Z,7.40
2019-01-12T10:11:13.221Z,7.40
2019-01-12T10:13:43.153Z,7.40
2019-01-12T10:16:12.833Z,7.40
2019-01-12T10:18:42.664Z,7.40
2019-01-12T10:21:12.801Z,7.40
2019-01-12T10:23:42.567Z,7.40
2019-01-12T10:26:12.544Z,7.40
2019-01-12T10:28:42.357Z,7.50
2019-01-12T10:31:12.145Z,7.40
2019-01-12T10:33:42.337Z,7.40
2019-01-12T10:36:12.236Z,7.40
2019-01-12T10:38:42.035Z,7.40
2019-01-12T10:41:11.828Z,7.40
2019-01-12T10:43:41.631Z,7.40
2019-01-12T10:46:11.532Z,7.40
2019-01-12T10:48:41.429Z,7.40
2019-01-12T10:51:11.300Z,7.40
2019-01-12T10:53:41.093Z,7.40
2019-01-12T10:56:10.960Z,7.40
2019-01-12T10:58:40.756Z,7.40
2019-01-12T11:01:10.488Z,7.40
2019-01-12T11:03:40.220Z,7.50
2019-01-12T11:06:10.004Z,7.50
2019-01-12T11:08:39.834Z,7.50
2019-01-12T11:11:09.757Z,7.50
2019-01-12T11:13:40.004Z,7.50
2019-01-12T11:16:10.080Z,7.50
2019-01-12T11:18:39.904Z,7.50
2019-01-12T11:21:09.760Z,7.60
2019-01-12T11:23:39.700Z,7.60
2019-01-12T11:26:09.606Z,7.60
2019-01-12T11:28:39.540Z,7.60
2019-01-12T11:31:09.621Z,7.60
2019-01-12T11:33:39.576Z,7.50
2019-01-12T11:36:09.481Z,7.50
2019-01-12T11:38:39.288Z,7.50
2019-01-12T11:41:10.090Z,7.50
2019-01-12T11:43:40.011Z,7.40
2019-01-12T11:46:10.430Z,7.40
2019-01-12T11:48:40.370Z,7.30
2019-01-12T11:51:14.914Z,7.40
2019-01-12T11:53:44.738Z,7.40
2019-01-12T11:56:14.974Z,7.40
2019-01-12T11:58:45.093Z,7.40
2019-01-12T12:01:15.171Z,7.40
2019-01-12T12:03:44.979Z,7.40
2019-01-12T12:06:14.806Z,7.30
2019-01-12T12:08:44.612Z,7.40
2019-01-12T12:11:14.481Z,7.40
2019-01-12T12:13:44.242Z,7.40
2019-01-12T12:16:14.443Z,7.40
2019-01-12T12:18:44.164Z,7.40
2019-01-12T12:21:13.885Z,7.40
2019-01-12T12:23:43.659Z,7.40
2019-01-12T12:26:13.772Z,7.40
2019-01-12T12:28:43.568Z,7.30
2019-01-12T12:31:13.668Z,7.30
2019-01-12T12:33:43.448Z,7.30
2019-01-12T12:36:13.328Z,7.30
2019-01-12T12:38:43.335Z,7.30
2019-01-12T12:41:13.052Z,7.30
2019-01-12T12:43:42.780Z,7.30
2019-01-12T12:46:12.592Z,7.40
2019-01-12T12:48:42.360Z,7.30
2019-01-12T12:51:12.259Z,7.30
2019-01-12T12:53:41.971Z,7.30
2019-01-12T12:56:11.892Z,7.30
2019-01-12T12:58:41.616Z,7.30
2019-01-12T13:01:11.346Z,7.40
2019-01-12T13:03:41.151Z,7.40
2019-01-12T13:06:10.948Z,7.40
2019-01-12T13:08:41.260Z,7.40
2019-01-12T13:11:11.463Z,7.40
2019-01-12T13:13:42.160Z,7.40
2019-01-12T13:16:11.941Z,7.40
2019-01-12T13:18:42.095Z,7.50
2019-01-12T13:21:11.951Z,7.50
2019-01-12T13:23:41.802Z,7.50
2019-01-12T13:26:11.500Z,7.40
2019-01-12T13:28:42.166Z,7.40
2019-01-12T13:31:12.029Z,7.40
2019-01-12T13:33:42.483Z,7.50
2019-01-12T13:36:12.280Z,7.50
2019-01-12T13:38:42.003Z,7.50
2019-01-12T13:41:11.752Z,7.50
2019-01-12T13:43:41.523Z,7.50
2019-01-12T13:46:11.296Z,7.50
2019-01-12T13:48:47.917Z,7.50
2019-01-12T13:51:17.936Z,7.50
2019-01-12T13:53:47.868Z,7.40
2019-01-12T13:56:17.657Z,7.50
2019-01-12T13:58:47.480Z,7.50
2019-01-12T14:01:17.254Z,7.50
2019-01-12T14:03:47.285Z,7.50
2019-01-12T14:06:17.332Z,7.50
2019-01-12T14:08:47.017Z,7.50
2019-01-12T14:11:17.024Z,7.50
2019-01-12T14:13:46.735Z,7.50
2019-01-12T14:16:16.899Z,7.60
2019-01-12T14:18:46.886Z,7.60
2019-01-12T14:21:16.702Z,7.70
2019-01-12T14:23:46.486Z,7.70
2019-01-12T14:26:16.180Z,7.70
2019-01-12T14:28:45.882Z,7.70
2019-01-12T14:31:15.754Z,7.70
2019-01-12T14:33:45.736Z,7.70
2019-01-12T14:36:15.775Z,7.70
2019-01-12T14:38:45.599Z,7.70
2019-01-12T14:41:15.395Z,7.70
2019-01-12T14:43:45.164Z,7.70
2019-01-12T14:46:14.944Z,7.80
2019-01-12T14:48:44.653Z,7.80
2019-01-12T14:51:14.528Z,7.80
2019-01-12T14:53:45.183Z,7.80
2019-01-12T14:56:14.959Z,7.80
2019-01-12T14:58:44.750Z,7.80
2019-01-12T15:01:14.523Z,7.80
2019-01-12T15:03:44.297Z,7.80
2019-01-12T15:06:14.360Z,7.80
2019-01-12T15:08:44.425Z,7.80
2019-01-12T15:11:14.147Z,7.80
2019-01-12T15:13:43.916Z,7.80
2019-01-12T15:16:14.075Z,7.80
2019-01-12T15:18:43.852Z,7.80
2019-01-12T15:21:15.066Z,7.80
2019-01-12T15:23:45.180Z,7.90
2019-01-12T15:26:15.355Z,7.80
2019-01-12T15:28:45.564Z,7.80
2019-01-12T15:31:15.299Z,7.80
2019-01-12T15:33:45.876Z,7.80
2019-01-12T15:36:16.032Z,7.80
2019-01-12T15:38:46.076Z,7.90
2019-01-12T15:41:15.852Z,7.90
2019-01-12T15:43:45.621Z,7.80
2019-01-12T15:46:15.339Z,7.90
2019-01-12T15:48:45.032Z,7.90
2019-01-12T15:51:15.251Z,7.90
2019-01-12T15:53:45.584Z,7.90
2019-01-12T15:56:15.774Z,7.90
2019-01-12T15:58:45.479Z,7.90
2019-01-12T16:01:15.247Z,7.90
2019-01-12T16:03:45.045Z,7.90
2019-01-12T16:06:15.519Z,7.90
2019-01-12T16:08:45.593Z,7.80
2019-01-12T16:11:15.370Z,7.90
2019-01-12T16:13:45.084Z,7.90
2019-01-12T16:16:14.948Z,7.90
2019-01-12T16:18:44.655Z,7.90
2019-01-12T16:21:14.818Z,7.90
2019-01-12T16:23:44.537Z,7.90
2019-01-12T16:26:14.323Z,7.90
2019-01-12T16:28:44.458Z,8.00
2019-01-12T16:31:14.318Z,8.00
2019-01-12T16:33:44.046Z,8.00
2019-01-12T16:36:13.773Z,8.00
2019-01-12T16:38:43.494Z,8.00
2019-01-12T16:41:13.555Z,8.00
2019-01-12T16:43:43.408Z,8.00
2019-01-12T16:46:13.110Z,8.00
2019-01-12T16:48:43.158Z,8.00
2019-01-12T16:51:13.316Z,8.00
2019-01-12T16:53:43.034Z,8.00
2019-01-12T16:56:13.047Z,8.00
2019-01-12T16:58:42.752Z,8.00
2019-01-12T17:01:12.517Z,8.00
2019-01-12T17:03:42.316Z,8.10
2019-01-12T17:06:12.314Z,8.10
2019-01-12T17:08:42.311Z,8.10
2019-01-12T17:11:12.428Z,8.10
2019-01-12T17:13:42.456Z,8.10
2019-01-12T17:16:12.574Z,8.10
2019-01-12T17:18:42.377Z,8.10
2019-01-12T17:21:12.519Z,8.10
2019-01-12T17:23:42.627Z,8.00
2019-01-12T17:26:12.405Z,8.00
2019-01-12T17:28:42.419Z,8.00
2019-01-12T17:31:12.441Z,8.00
2019-01-12T17:33:42.446Z,8.00
2019-01-12T17:36:12.252Z,8.00
2019-01-12T17:38:41.975Z,8.00
2019-01-12T17:41:11.664Z,8.00
2019-01-12T17:43:42.433Z,8.00
2019-01-12T17:46:12.530Z,8.00
2019-01-12T17:48:42.572Z,8.00
2019-01-12T17:51:12.292Z,8.00
2019-01-12T17:53:42.015Z,8.00
2019-01-12T17:56:11.871Z,8.00
2019-01-12T17:58:44.634Z,8.00
2019-01-12T18:01:13.387Z,8.00
2019-01-12T18:03:43.342Z,8.10
2019-01-12T18:06:13.767Z,8.00
2019-01-12T18:08:43.619Z,8.10
2019-01-12T18:11:13.985Z,8.10
2019-01-12T18:13:43.737Z,8.10
2019-01-12T18:16:13.841Z,8.10
2019-01-12T18:18:43.890Z,8.10
2019-01-12T18:21:13.687Z,8.00
2019-01-12T18:23:43.471Z,8.10
2019-01-12T18:26:13.560Z,8.10
2019-01-12T18:28:43.271Z,8.10
2019-01-12T18:31:13.363Z,8.10
2019-01-12T18:33:43.079Z,8.10
2019-01-12T18:36:13.128Z,8.10
2019-01-12T18:38:42.818Z,8.10
2019-01-12T18:41:12.749Z,8.10
2019-01-12T18:43:42.532Z,8.10
2019-01-12T18:46:12.752Z,8.10
2019-01-12T18:48:43.017Z,8.10
2019-01-12T18:51:12.712Z,8.00
2019-01-12T18:53:42.486Z,8.00
2019-01-12T18:56:12.660Z,7.90
2019-01-12T18:58:42.443Z,7.90
2019-01-12T19:01:12.555Z,7.90
2019-01-12T19:03:42.703Z,7.90
2019-01-12T19:06:12.426Z,7.90
2019-01-12T19:08:42.164Z,7.90
2019-01-12T19:11:11.943Z,7.80
2019-01-12T19:13:42.014Z,7.80
2019-01-12T19:16:11.812Z,7.80
2019-01-12T19:18:42.494Z,7.80
2019-01-12T19:21:12.352Z,7.80
2019-01-12T19:23:42.411Z,7.80
2019-01-12T19:26:12.184Z,7.80
2019-01-12T19:28:41.977Z,7.80
2019-01-12T19:31:11.767Z,7.80
2019-01-12T19:33:41.560Z,7.70
2019-01-12T19:36:11.575Z,7.70
2019-01-12T19:38:41.297Z,7.70
2019-01-12T19:41:10.988Z,7.70
2019-01-12T19:43:40.713Z,7.70
2019-01-12T19:46:10.536Z,7.70
2019-01-12T19:48:40.566Z,7.80
2019-01-12T19:51:10.566Z,7.80
2019-01-12T19:53:40.344Z,7.80
2019-01-12T19:56:10.501Z,7.70
2019-01-12T19:58:40.342Z,7.70
2019-01-12T20:01:10.863Z,7.80
2019-01-12T20:03:40.613Z,7.80
2019-01-12T20:06:16.901Z,7.80
2019-01-12T20:08:41.930Z,7.90
2019-01-12T20:11:12.091Z,7.80
2019-01-12T20:13:41.879Z,7.80
2019-01-12T20:16:12.676Z,7.80
2019-01-12T20:18:43.618Z,7.80
2019-01-12T20:21:13.400Z,7.70
2019-01-12T20:23:43.475Z,7.70
2019-01-12T20:26:13.647Z,7.80
2019-01-12T20:28:43.387Z,7.80
2019-01-12T20:31:35.467Z,7.80
2019-01-12T20:34:30.501Z,7.80
2019-01-12T20:37:36.215Z,7.80
2019-01-12T20:40:19.244Z,7.80
2019-01-12T20:43:36.188Z,7.90
2019-01-12T20:46:28.006Z,7.90
2019-01-12T20:49:38.939Z,7.90
2019-01-12T20:52:52.661Z,7.90
2019-01-12T20:56:09.357Z,7.90
2019-01-12T20:59:14.683Z,7.90
2019-01-12T21:02:20.520Z,8.00
2019-01-12T21:05:41.183Z,8.00
2019-01-12T21:08:17.379Z,8.00
2019-01-12T21:11:31.212Z,8.00
2019-01-12T21:14:22.659Z,8.00
2019-01-12T21:16:57.284Z,8.00
2019-01-12T21:19:27.120Z,8.10
2019-01-12T21:21:57.052Z,8.10
2019-01-12T21:24:27.640Z,8.10
2019-01-12T21:26:57.529Z,8.10
2019-01-12T21:29:35.312Z,8.00
2019-01-12T21:32:06.022Z,7.90
2019-01-12T21:34:35.759Z,7.90
2019-01-12T21:37:05.853Z,7.80
2019-01-12T21:39:35.616Z,7.70
2019-01-12T21:42:05.960Z,7.70
2019-01-12T21:44:35.815Z,7.70
2019-01-12T21:47:05.630Z,7.70
2019-01-12T21:49:35.446Z,7.80
2019-01-12T21:52:05.371Z,7.80
2019-01-12T21:54:35.069Z,7.80
2019-01-12T21:57:04.936Z,7.90
2019-01-12T21:59:34.715Z,7.90
2019-01-12T22:02:04.737Z,7.90
2019-01-12T22:04:34.643Z,7.90
2019-01-12T22:07:04.523Z,7.90
2019-01-12T22:09:34.285Z,7.90
2019-01-12T22:12:04.591Z,8.00
2019-01-12T22:14:34.725Z,8.00
2019-01-12T22:17:04.615Z,8.00
2019-01-12T22:19:34.388Z,8.00
2019-01-12T22:22:04.211Z,8.00
2019-01-12T22:24:34.033Z,7.90
2019-01-12T22:27:03.927Z,7.90
2019-01-12T22:29:34.096Z,7.90
2019-01-12T22:32:04.256Z,8.00
2019-01-12T22:34:34.306Z,8.00
2019-01-12T22:37:04.117Z,8.00
2019-01-12T22:39:35.026Z,8.00
2019-01-12T22:42:06.977Z,8.10
2019-01-12T22:44:38.288Z,8.10
2019-01-12T22:47:09.446Z,8.10
2019-01-12T22:49:39.382Z,8.10
2019-01-12T22:52:09.150Z,8.10
2019-01-12T22:54:38.950Z,8.10
2019-01-12T22:57:08.721Z,8.10
2019-01-12T22:59:38.545Z,8.10
2019-01-12T23:02:09.102Z,8.20
2019-01-12T23:04:39.208Z,8.10
2019-01-12T23:07:11.535Z,8.10
2019-01-12T23:09:40.717Z,8.20
2019-01-12T23:12:11.025Z,8.20
2019-01-12T23:14:40.865Z,8.20
2019-01-12T23:17:10.816Z,8.30
2019-01-12T23:19:40.704Z,8.30
2019-01-12T23:22:10.626Z,8.20
2019-01-12T23:24:40.750Z,8.30
2019-01-12T23:27:10.561Z,8.30
2019-01-12T23:29:40.441Z,8.30
2019-01-12T23:32:10.282Z,8.30
2019-01-12T23:34:40.048Z,8.20
2019-01-12T23:37:09.928Z,8.30
2019-01-12T23:39:39.689Z,8.30
2019-01-12T23:42:09.615Z,8.30
2019-01-12T23:44:39.419Z,8.40
2019-01-12T23:47:09.267Z,8.40
2019-01-12T23:49:39.035Z,8.40
2019-01-12T23:52:08.863Z,8.30
2019-01-12T23:54:38.707Z,8.40
2019-01-12T23:57:08.544Z,8.40
2019-01-12T23:59:38.271Z,8.40
