createdAt,value
2022-11-23T00:03:24.611Z,1.20
2022-11-23T00:08:18.670Z,1.20
2022-11-23T00:15:41.451Z,1.10
2022-11-23T00:20:35.702Z,1.10
2022-11-23T00:23:02.558Z,1.00
2022-11-23T00:25:29.924Z,1.30
2022-11-23T00:27:56.982Z,1.10
2022-11-23T00:32:51.066Z,1.00
2022-11-23T00:37:45.212Z,1.10
2022-11-23T00:40:12.560Z,1.00
2022-11-23T00:42:39.416Z,1.10
2022-11-23T00:45:06.736Z,1.10
2022-11-23T00:47:33.610Z,1.00
2022-11-23T00:50:00.492Z,1.00
2022-11-23T00:52:27.429Z,0.90
2022-11-23T00:54:54.290Z,1.10
2022-11-23T00:59:48.407Z,1.60
2022-11-23T01:07:09.867Z,1.30
2022-11-23T01:12:04.459Z,0.80
2022-11-23T01:14:31.341Z,1.00
2022-11-23T01:16:58.185Z,0.90
2022-11-23T01:19:25.463Z,0.90
2022-11-23T01:24:23.379Z,0.90
2022-11-23T01:26:54.901Z,0.70
2022-11-23T01:29:25.991Z,0.90
2022-11-23T01:31:52.832Z,0.80
2022-11-23T01:36:47.241Z,1.40
2022-11-23T01:39:15.777Z,0.80
2022-11-23T01:41:44.818Z,1.10
2022-11-23T01:44:41.875Z,0.90
2022-11-23T01:47:09.894Z,0.80
2022-11-23T01:49:39.763Z,0.80
2022-11-23T01:52:20.432Z,0.90
2022-11-23T01:54:50.297Z,0.90
2022-11-23T01:57:28.183Z,1.40
2022-11-23T01:59:56.394Z,0.80
2022-11-23T02:02:23.746Z,0.90
2022-11-23T02:04:54.192Z,0.90
2022-11-23T02:07:24.174Z,0.90
2022-11-23T02:12:18.876Z,0.80
2022-11-23T02:14:46.230Z,0.80
2022-11-23T02:20:15.549Z,-1.80
2022-11-23T02:22:57.440Z,0.80
2022-11-23T02:25:44.149Z,2.00
2022-11-23T02:28:21.747Z,0.70
2022-11-23T02:30:51.913Z,0.80
2022-11-23T02:33:18.904Z,1.00
2022-11-23T02:35:50.765Z,0.90
2022-11-23T02:38:18.977Z,1.30
2022-11-23T02:40:46.341Z,0.90
2022-11-23T02:46:01.842Z,0.80
2022-11-23T02:48:28.682Z,0.80
2022-11-23T02:53:23.043Z,1.10
2022-11-23T02:58:17.141Z,1.20
2022-11-23T03:03:11.457Z,0.40
2022-11-23T03:08:05.900Z,1.00
2022-11-23T03:13:00.048Z,0.80
2022-11-23T03:17:57.823Z,0.90
2022-11-23T03:25:19.606Z,0.70
2022-11-23T03:27:46.713Z,0.60
2022-11-23T03:30:13.721Z,0.70
2022-11-23T03:32:40.610Z,0.70
2022-11-23T03:35:08.032Z,0.80
2022-11-23T03:37:35.000Z,0.50
2022-11-23T03:42:29.132Z,0.70
2022-11-23T03:49:50.485Z,0.70
2022-11-23T03:57:12.234Z,0.70
2022-11-23T04:02:07.938Z,0.60
2022-11-23T04:04:35.915Z,0.80
2022-11-23T04:11:58.025Z,0.70
2022-11-23T04:16:52.138Z,0.50
2022-11-23T04:19:18.963Z,0.60
2022-11-23T04:21:45.905Z,0.60
2022-11-23T04:26:41.059Z,0.70
2022-11-23T04:31:35.152Z,0.60
2022-11-23T04:34:01.992Z,0.60
2022-11-23T04:36:28.925Z,0.50
2022-11-23T04:41:23.818Z,0.60
2022-11-23T04:43:51.936Z,0.70
2022-11-23T04:48:46.320Z,0.30
2022-11-23T04:51:13.814Z,0.70
2022-11-23T04:53:40.881Z,0.10
2022-11-23T04:56:08.134Z,0.50
2022-11-23T05:01:04.248Z,0.70
2022-11-23T05:05:59.619Z,0.70
2022-11-23T05:08:26.443Z,0.40
2022-11-23T05:13:20.571Z,0.60
2022-11-23T05:20:41.995Z,0.60
2022-11-23T05:25:36.091Z,0.50
2022-11-23T05:30:50.782Z,0.30
2022-11-23T05:33:17.868Z,0.60
2022-11-23T05:50:28.794Z,0.40
2022-11-23T05:52:59.509Z,0.40
2022-11-23T05:55:27.274Z,0.60
2022-11-23T06:00:22.102Z,0.40
2022-11-23T06:07:44.106Z,0.20
2022-11-23T06:10:12.089Z,0.40
2022-11-23T06:15:06.991Z,0.40
2022-11-23T06:17:33.842Z,0.40
2022-11-23T06:20:00.698Z,0.10
2022-11-23T06:24:54.866Z,0.40
2022-11-23T06:29:49.070Z,0.10
2022-11-23T06:32:16.432Z,0.60
2022-11-23T06:37:11.443Z,-0.10
2022-11-23T06:39:38.305Z,0.20
2022-11-23T06:47:25.547Z,0.30
2022-11-23T06:49:53.002Z,-0.20
2022-11-23T06:54:47.219Z,0.20
2022-11-23T06:57:14.134Z,0.30
2022-11-23T06:59:44.775Z,0.20
2022-11-23T07:02:13.210Z,0.30
2022-11-23T07:07:10.702Z,0.30
2022-11-23T07:09:38.221Z,0.10
2022-11-23T07:17:00.170Z,0.00
2022-11-23T07:24:21.482Z,0.30
2022-11-23T07:29:15.714Z,0.60
2022-11-23T07:31:42.560Z,0.40
2022-11-23T07:41:33.018Z,0.20
2022-11-23T07:49:01.921Z,0.30
2022-11-23T07:51:29.764Z,0.30
2022-11-23T07:53:56.865Z,0.30
2022-11-23T07:56:24.564Z,0.30
2022-11-23T08:01:19.542Z,0.40
2022-11-23T08:03:47.669Z,0.70
2022-11-23T08:06:15.843Z,0.50
2022-11-23T08:11:11.275Z,0.50
2022-11-23T08:18:32.706Z,0.60
2022-11-23T08:21:03.165Z,0.50
2022-11-23T08:28:25.261Z,0.30
2022-11-23T08:33:19.510Z,1.30
2022-11-23T08:35:46.454Z,0.40
2022-11-23T08:38:13.562Z,0.70
2022-11-23T08:48:03.780Z,0.60
2022-11-23T08:50:31.142Z,0.80
2022-11-23T08:52:59.511Z,0.80
2022-11-23T08:55:27.691Z,0.80
2022-11-23T08:58:00.500Z,0.70
2022-11-23T09:00:28.194Z,0.90
2022-11-23T09:02:55.542Z,0.90
2022-11-23T09:05:22.422Z,1.00
2022-11-23T09:10:19.088Z,0.80
2022-11-23T09:12:47.557Z,2.70
2022-11-23T09:15:14.784Z,0.80
2022-11-23T09:17:41.655Z,1.00
2022-11-23T09:20:10.396Z,1.00
2022-11-23T09:22:37.904Z,0.70
2022-11-23T09:25:05.469Z,0.90
2022-11-23T09:27:32.784Z,1.00
2022-11-23T09:29:59.645Z,0.90
2022-11-23T09:32:26.888Z,1.10
2022-11-23T09:37:21.222Z,1.30
2022-11-23T09:39:48.053Z,1.20
2022-11-23T09:42:44.984Z,1.30
2022-11-23T09:45:26.512Z,1.20
2022-11-23T09:47:56.533Z,1.30
2022-11-23T09:52:51.660Z,1.30
2022-11-23T09:55:46.302Z,1.20
2022-11-23T09:58:20.729Z,1.10
2022-11-23T10:01:02.246Z,1.10
2022-11-23T10:03:33.062Z,1.00
2022-11-23T10:06:18.440Z,1.00
2022-11-23T10:09:11.569Z,1.00
2022-11-23T10:11:58.108Z,0.90
2022-11-23T10:14:52.671Z,1.00
2022-11-23T10:17:31.991Z,1.00
2022-11-23T10:20:17.160Z,1.00
2022-11-23T10:23:07.435Z,1.60
2022-11-23T10:25:45.480Z,0.90
2022-11-23T10:28:15.241Z,1.00
2022-11-23T10:30:43.074Z,1.10
2022-11-23T10:33:32.740Z,1.20
2022-11-23T10:35:59.640Z,1.20
2022-11-23T10:38:28.273Z,1.20
2022-11-23T10:43:26.866Z,1.30
2022-11-23T10:46:52.074Z,0.80
2022-11-23T10:49:24.912Z,1.30
2022-11-23T10:51:58.060Z,1.30
2022-11-23T10:54:26.356Z,1.20
2022-11-23T10:56:54.494Z,1.10
2022-11-23T10:59:32.950Z,1.00
2022-11-23T11:02:03.887Z,1.00
2022-11-23T11:07:26.393Z,1.20
2022-11-23T11:09:59.095Z,1.30
2022-11-23T11:12:28.282Z,1.20
2022-11-23T11:15:14.504Z,1.20
2022-11-23T11:17:42.392Z,0.70
2022-11-23T11:20:33.440Z,1.10
2022-11-23T11:23:18.919Z,1.10
2022-11-23T11:25:47.714Z,1.30
2022-11-23T11:28:41.693Z,1.10
2022-11-23T11:31:45.479Z,1.00
2022-11-23T11:34:20.588Z,1.20
2022-11-23T11:36:54.332Z,1.30
2022-11-23T11:39:30.071Z,1.10
2022-11-23T11:42:00.570Z,1.10
2022-11-23T11:47:01.785Z,1.20
2022-11-23T11:49:37.793Z,1.10
2022-11-23T11:52:37.387Z,1.10
2022-11-23T11:55:25.048Z,1.10
2022-11-23T11:58:14.347Z,0.60
2022-11-23T12:00:45.042Z,1.20
2022-11-23T12:03:38.301Z,1.10
2022-11-23T12:06:13.737Z,1.00
2022-11-23T12:09:23.499Z,0.90
2022-11-23T12:11:50.586Z,2.00
2022-11-23T12:14:17.737Z,0.50
2022-11-23T12:20:18.032Z,1.00
2022-11-23T12:22:53.669Z,1.00
2022-11-23T12:25:47.862Z,0.90
2022-11-23T12:30:54.707Z,0.80
2022-11-23T12:33:42.746Z,0.80
2022-11-23T12:36:25.660Z,1.00
2022-11-23T12:39:21.738Z,1.00
2022-11-23T12:42:20.377Z,0.90
2022-11-23T12:44:54.873Z,1.10
2022-11-23T12:47:31.001Z,1.00
2022-11-23T12:52:33.573Z,0.90
2022-11-23T12:55:19.595Z,0.80
2022-11-23T12:58:02.121Z,0.90
2022-11-23T13:00:35.742Z,0.80
2022-11-23T13:03:32.285Z,0.90
2022-11-23T13:06:17.096Z,1.20
2022-11-23T13:09:09.792Z,0.80
2022-11-23T13:12:00.887Z,0.80
2022-11-23T13:14:42.944Z,0.80
2022-11-23T13:17:30.682Z,0.80
2022-11-23T13:20:10.544Z,0.70
2022-11-23T13:22:40.534Z,0.80
2022-11-23T13:25:13.187Z,0.80
2022-11-23T13:27:48.743Z,1.00
2022-11-23T13:30:52.046Z,0.70
2022-11-23T13:36:02.121Z,0.90
2022-11-23T13:38:42.565Z,0.80
2022-11-23T13:41:34.177Z,1.00
2022-11-23T13:44:22.367Z,0.90
2022-11-23T13:47:04.820Z,1.00
2022-11-23T13:49:46.472Z,1.00
2022-11-23T13:52:22.423Z,0.40
2022-11-23T13:55:02.615Z,1.10
2022-11-23T14:00:38.646Z,0.90
2022-11-23T14:03:42.636Z,1.00
2022-11-23T14:06:27.612Z,1.30
2022-11-23T14:09:29.223Z,1.00
2022-11-23T14:12:32.800Z,0.90
2022-11-23T14:15:21.331Z,0.70
2022-11-23T14:18:03.321Z,0.90
2022-11-23T14:20:58.090Z,0.70
2022-11-23T14:23:36.600Z,0.80
2022-11-23T14:26:03.380Z,0.70
2022-11-23T14:29:11.512Z,0.60
2022-11-23T14:31:59.617Z,0.50
2022-11-23T14:34:45.465Z,0.70
2022-11-23T14:37:47.701Z,0.80
2022-11-23T14:40:48.511Z,0.80
2022-11-23T14:43:19.478Z,0.80
2022-11-23T14:45:47.812Z,0.80
2022-11-23T14:48:21.767Z,0.30
2022-11-23T14:50:58.997Z,0.70
2022-11-23T14:53:30.258Z,0.70
2022-11-23T14:55:58.645Z,0.50
2022-11-23T14:58:28.542Z,0.60
2022-11-23T15:01:00.978Z,0.70
2022-11-23T15:03:50.021Z,0.60
2022-11-23T15:06:21.792Z,0.60
2022-11-23T15:09:04.476Z,1.30
2022-11-23T15:11:33.968Z,0.60
2022-11-23T15:14:03.492Z,0.50
2022-11-23T15:21:27.987Z,0.60
2022-11-23T15:23:57.773Z,0.50
2022-11-23T15:26:47.410Z,0.50
2022-11-23T15:29:35.828Z,0.50
2022-11-23T15:32:29.185Z,0.20
2022-11-23T15:34:53.142Z,0.50
2022-11-23T15:39:47.950Z,0.30
2022-11-23T15:42:18.656Z,0.40
2022-11-23T15:44:50.569Z,0.50
2022-11-23T15:47:27.518Z,0.30
2022-11-23T15:50:01.495Z,0.40
2022-11-23T15:52:33.832Z,0.30
2022-11-23T15:55:12.809Z,0.30
2022-11-23T15:57:41.195Z,0.40
2022-11-23T16:00:12.600Z,0.50
2022-11-23T16:02:39.610Z,0.30
2022-11-23T16:05:18.288Z,0.30
2022-11-23T16:07:58.795Z,0.30
2022-11-23T16:10:30.416Z,0.40
2022-11-23T16:12:59.695Z,0.10
2022-11-23T16:15:38.824Z,0.00
2022-11-23T16:18:22.319Z,0.60
2022-11-23T16:20:55.400Z,0.30
2022-11-23T16:23:28.679Z,0.30
2022-11-23T16:25:57.161Z,0.30
2022-11-23T16:28:29.494Z,0.10
2022-11-23T16:30:57.970Z,1.00
2022-11-23T16:38:20.288Z,0.00
2022-11-23T16:40:50.149Z,0.30
2022-11-23T16:43:18.346Z,0.20
2022-11-23T16:45:51.524Z,0.40
2022-11-23T16:48:25.164Z,0.10
2022-11-23T16:50:53.761Z,0.00
2022-11-23T16:53:21.000Z,0.60
2022-11-23T16:55:53.208Z,-0.50
2022-11-23T16:58:21.453Z,0.10
2022-11-23T17:00:51.691Z,0.00
2022-11-23T17:03:20.607Z,0.10
2022-11-23T17:05:48.224Z,0.10
2022-11-23T17:08:21.535Z,0.20
2022-11-23T17:10:50.956Z,0.00
2022-11-23T17:13:28.797Z,-0.10
2022-11-23T17:15:56.611Z,0.00
2022-11-23T17:23:18.349Z,-0.20
2022-11-23T17:28:21.337Z,-0.30
2022-11-23T17:30:49.010Z,-0.40
2022-11-23T17:33:15.908Z,-0.20
2022-11-23T17:35:43.347Z,-0.20
2022-11-23T17:38:15.794Z,-0.30
2022-11-23T17:43:14.866Z,-0.20
2022-11-23T17:45:42.983Z,-0.30
2022-11-23T17:48:12.803Z,-0.30
2022-11-23T18:00:29.801Z,-0.20
2022-11-23T18:02:56.800Z,-0.50
2022-11-23T18:05:23.660Z,-0.30
2022-11-23T18:07:51.263Z,-0.60
2022-11-23T18:10:18.793Z,-0.40
2022-11-23T18:12:46.991Z,-0.40
2022-11-23T18:17:41.492Z,-0.50
2022-11-23T18:20:10.214Z,-0.40
2022-11-23T18:22:37.764Z,-0.40
2022-11-23T18:25:05.104Z,-0.50
2022-11-23T18:29:59.233Z,0.20
2022-11-23T18:34:53.552Z,-0.30
2022-11-23T18:37:20.744Z,0.30
2022-11-23T18:39:47.647Z,-0.20
2022-11-23T18:49:36.429Z,-0.30
2022-11-23T18:54:30.786Z,-0.40
2022-11-23T18:56:57.655Z,-0.30
2022-11-23T19:07:06.986Z,-0.40
2022-11-23T19:12:02.198Z,-0.50
2022-11-23T19:14:29.035Z,-0.50
2022-11-23T19:19:23.232Z,-0.40
2022-11-23T19:24:17.464Z,-0.30
2022-11-23T19:29:11.987Z,-0.40
2022-11-23T19:34:06.883Z,-0.30
2022-11-23T19:36:38.531Z,-0.30
2022-11-23T19:39:05.831Z,-0.30
2022-11-23T19:44:01.217Z,-0.20
2022-11-23T19:46:30.001Z,-0.30
2022-11-23T19:48:57.667Z,-0.20
2022-11-23T19:51:26.114Z,-0.50
2022-11-23T19:56:24.137Z,-0.30
2022-11-23T19:58:53.260Z,-0.40
2022-11-23T20:01:22.359Z,-0.40
2022-11-23T20:03:54.063Z,-0.40
2022-11-23T20:06:25.394Z,-0.80
2022-11-23T20:09:03.430Z,-0.40
2022-11-23T20:11:32.580Z,-0.40
2022-11-23T20:16:28.501Z,-2.60
2022-11-23T20:19:00.564Z,-0.30
2022-11-23T20:21:29.078Z,-0.40
2022-11-23T20:24:04.001Z,-0.50
2022-11-23T20:26:32.170Z,-0.80
2022-11-23T20:31:29.134Z,-0.30
2022-11-23T20:33:57.168Z,-0.20
2022-11-23T20:36:31.038Z,-0.30
2022-11-23T20:41:27.856Z,-0.40
2022-11-23T20:44:00.391Z,-0.50
2022-11-23T20:46:59.874Z,-0.30
2022-11-23T20:49:17.634Z,-0.30
2022-11-23T20:56:39.548Z,-0.30
2022-11-23T20:59:06.591Z,-0.40
2022-11-23T21:04:02.098Z,-0.50
2022-11-23T21:09:01.382Z,-0.30
2022-11-23T21:11:47.598Z,-0.40
2022-11-23T21:14:27.669Z,-0.30
2022-11-23T21:16:58.751Z,-0.30
2022-11-23T21:19:28.645Z,-0.40
2022-11-23T21:21:56.863Z,-0.30
2022-11-23T21:24:23.954Z,-0.30
2022-11-23T21:31:48.150Z,-0.50
2022-11-23T21:34:20.492Z,-0.60
2022-11-23T21:36:48.245Z,-0.50
2022-11-23T21:41:43.457Z,-0.50
2022-11-23T21:44:11.152Z,-0.60
2022-11-23T21:46:39.794Z,-0.60
2022-11-23T21:49:07.585Z,-0.50
2022-11-23T21:51:35.382Z,-0.40
2022-11-23T21:54:05.286Z,-0.50
2022-11-23T21:56:32.491Z,-0.60
2022-11-23T21:59:00.038Z,-0.50
2022-11-23T22:11:58.570Z,-0.20
2022-11-23T22:14:25.557Z,-0.30
2022-11-23T22:19:23.898Z,-0.40
2022-11-23T22:24:21.331Z,-0.40
2022-11-23T22:26:48.871Z,0.00
2022-11-23T22:31:44.010Z,-0.30
2022-11-23T22:34:13.192Z,-0.50
2022-11-23T22:36:40.603Z,-0.50
2022-11-23T22:39:08.360Z,0.40
2022-11-23T22:44:09.769Z,-0.50
2022-11-23T22:46:38.018Z,-0.60
2022-11-23T22:49:05.517Z,-0.50
2022-11-23T22:51:32.731Z,-0.70
2022-11-23T22:54:00.906Z,-0.40
2022-11-23T22:56:29.935Z,-0.50
2022-11-23T23:01:27.119Z,-0.50
2022-11-23T23:03:55.849Z,-0.40
2022-11-23T23:06:28.631Z,-0.30
2022-11-23T23:08:57.939Z,-0.40
2022-11-23T23:11:26.401Z,-0.60
2022-11-23T23:13:53.821Z,-0.50
2022-11-23T23:21:22.532Z,-0.50
2022-11-23T23:23:55.470Z,-0.70
2022-11-23T23:26:25.120Z,-0.60
2022-11-23T23:28:59.998Z,-0.60
2022-11-23T23:31:27.800Z,-0.50
2022-11-23T23:36:23.617Z,-0.50
2022-11-23T23:41:18.706Z,-0.50
2022-11-23T23:51:16.099Z,-0.80
2022-11-23T23:53:43.940Z,-0.80
2022-11-23T23:56:25.398Z,-0.60
