createdAt,value
2023-02-16T07:10:28.070Z,46.13
2023-02-16T07:12:57.467Z,45.13
2023-02-16T07:15:23.996Z,46.33
2023-02-16T07:17:50.482Z,43.57
2023-02-16T07:20:18.595Z,47.33
2023-02-16T07:22:45.182Z,45.80
2023-02-16T07:25:11.846Z,43.27
2023-02-16T07:27:38.436Z,44.47
2023-02-16T07:30:05.462Z,43.87
2023-02-16T07:32:32.163Z,43.00
2023-02-16T07:34:58.974Z,43.57
2023-02-16T07:37:25.778Z,45.10
2023-02-16T07:39:53.201Z,45.03
2023-02-16T07:42:21.006Z,43.20
2023-02-16T07:44:47.806Z,44.73
2023-02-16T07:47:14.502Z,43.73
2023-02-16T07:49:41.238Z,43.17
2023-02-16T07:52:07.767Z,44.43
2023-02-16T07:54:34.365Z,43.70
2023-02-16T07:57:00.856Z,42.73
2023-02-16T07:59:27.393Z,44.13
2023-02-16T08:01:54.010Z,44.60
2023-02-16T08:04:20.757Z,43.70
2023-02-16T08:06:51.239Z,42.47
2023-02-16T08:09:18.383Z,44.73
2023-02-16T08:11:44.951Z,44.93
2023-02-16T08:14:11.602Z,44.63
2023-02-16T08:16:38.585Z,44.43
2023-02-16T08:19:05.287Z,44.00
2023-02-16T08:21:33.688Z,44.30
2023-02-16T08:24:02.881Z,40.53
2023-02-16T08:26:41.670Z,40.73
2023-02-16T08:29:15.176Z,37.83
2023-02-16T08:31:42.221Z,36.03
2023-02-16T08:34:12.385Z,35.53
2023-02-16T08:36:40.079Z,37.90
2023-02-16T08:39:18.015Z,34.93
2023-02-16T08:41:46.680Z,37.00
2023-02-16T08:44:15.496Z,37.30
2023-02-16T08:46:44.580Z,36.17
2023-02-16T08:49:12.396Z,36.53
2023-02-16T08:51:47.602Z,37.07
2023-02-16T08:54:19.636Z,38.20
2023-02-16T08:56:48.017Z,37.13
2023-02-16T08:59:16.399Z,36.90
2023-02-16T09:01:43.532Z,36.60
2023-02-16T09:04:10.020Z,36.97
2023-02-16T09:06:38.464Z,37.40
2023-02-16T09:09:05.363Z,36.30
2023-02-16T09:11:32.344Z,36.77
2023-02-16T09:13:59.256Z,35.60
2023-02-16T09:16:29.291Z,35.40
2023-02-16T09:18:57.540Z,35.13
2023-02-16T09:21:25.702Z,35.53
2023-02-16T09:23:56.107Z,34.73
2023-02-16T09:26:23.960Z,35.20
2023-02-16T09:28:54.891Z,36.53
2023-02-16T09:31:27.095Z,36.77
2023-02-16T09:33:57.445Z,36.37
2023-02-16T09:36:24.394Z,37.17
2023-02-16T09:38:51.418Z,36.77
2023-02-16T09:41:58.054Z,36.50
2023-02-16T09:44:33.758Z,36.07
2023-02-16T09:47:03.637Z,37.57
2023-02-16T09:49:32.722Z,35.93
2023-02-16T09:52:04.438Z,37.67
2023-02-16T09:54:43.022Z,36.27
2023-02-16T09:57:34.683Z,36.60
2023-02-16T10:00:11.793Z,34.33
2023-02-16T10:03:13.599Z,36.67
2023-02-16T10:05:46.505Z,35.23
2023-02-16T10:08:25.436Z,35.67
2023-02-16T10:11:07.215Z,36.50
2023-02-16T10:13:42.471Z,36.60
2023-02-16T10:16:14.564Z,36.13
2023-02-16T10:18:43.755Z,35.13
2023-02-16T10:21:17.813Z,37.57
2023-02-16T10:24:03.489Z,36.03
2023-02-16T10:26:35.365Z,36.47
2023-02-16T10:29:15.770Z,36.27
2023-02-16T10:31:44.329Z,37.20
2023-02-16T10:34:33.081Z,35.00
2023-02-16T10:37:44.021Z,34.80
2023-02-16T10:40:27.751Z,35.77
2023-02-16T10:43:17.952Z,35.67
2023-02-16T10:45:53.171Z,34.97
2023-02-16T10:48:21.756Z,35.97
2023-02-16T10:50:54.402Z,33.10
2023-02-16T10:53:23.922Z,35.53
2023-02-16T10:55:50.539Z,34.83
2023-02-16T10:58:22.544Z,35.57
2023-02-16T11:01:16.583Z,35.03
2023-02-16T11:03:49.697Z,33.30
2023-02-16T11:06:18.041Z,34.63
2023-02-16T11:08:57.099Z,33.70
2023-02-16T11:11:28.807Z,31.90
2023-02-16T11:14:04.073Z,33.07
2023-02-16T11:16:30.682Z,32.43
2023-02-16T11:19:00.731Z,33.63
2023-02-16T11:21:49.601Z,32.77
2023-02-16T11:24:29.589Z,32.47
2023-02-16T11:27:21.332Z,32.20
2023-02-16T11:29:48.138Z,32.40
2023-02-16T11:32:17.308Z,31.67
2023-02-16T11:34:50.725Z,32.77
2023-02-16T11:37:28.243Z,30.83
2023-02-16T11:40:01.133Z,30.60
2023-02-16T11:42:32.089Z,30.53
2023-02-16T11:45:00.204Z,32.63
2023-02-16T11:47:37.593Z,31.43
2023-02-16T11:50:32.056Z,31.50
2023-02-16T11:53:22.351Z,31.57
2023-02-16T11:55:49.721Z,31.27
2023-02-16T11:58:21.220Z,29.97
2023-02-16T12:01:18.205Z,31.57
2023-02-16T12:04:08.094Z,31.20
2023-02-16T12:06:41.355Z,30.30
2023-02-16T12:09:11.012Z,29.97
2023-02-16T12:11:51.036Z,29.50
2023-02-16T12:14:57.552Z,29.30
2023-02-16T12:17:44.616Z,30.13
2023-02-16T12:20:39.096Z,30.27
2023-02-16T12:23:32.770Z,31.33
2023-02-16T12:26:27.079Z,29.60
2023-02-16T12:29:16.902Z,30.27
2023-02-16T12:32:01.646Z,29.10
2023-02-16T12:34:48.277Z,28.90
2023-02-16T12:38:03.608Z,30.60
2023-02-16T12:40:51.918Z,29.90
2023-02-16T12:43:41.528Z,30.33
2023-02-16T12:46:30.061Z,29.13
2023-02-16T12:49:05.194Z,28.60
2023-02-16T12:51:43.566Z,30.97
2023-02-16T12:54:29.717Z,30.83
2023-02-16T12:57:07.589Z,31.20
2023-02-16T13:00:04.842Z,29.00
2023-02-16T13:02:43.137Z,30.07
2023-02-16T13:05:32.585Z,30.03
2023-02-16T13:08:28.230Z,31.73
2023-02-16T13:11:05.733Z,29.97
2023-02-16T13:13:34.685Z,30.60
2023-02-16T13:16:12.870Z,30.07
2023-02-16T13:18:49.395Z,31.10
2023-02-16T13:21:22.067Z,30.60
2023-02-16T13:23:51.550Z,30.33
2023-02-16T13:26:42.233Z,29.90
2023-02-16T13:29:12.052Z,31.13
2023-02-16T13:32:19.201Z,31.00
2023-02-16T13:34:53.884Z,31.23
2023-02-16T13:37:39.986Z,31.43
2023-02-16T13:40:21.884Z,31.63
2023-02-16T13:43:19.523Z,31.90
2023-02-16T13:45:47.394Z,31.73
2023-02-16T13:48:22.727Z,34.47
2023-02-16T13:51:00.127Z,32.40
2023-02-16T13:53:33.017Z,33.23
2023-02-16T13:56:33.299Z,32.80
2023-02-16T13:59:19.754Z,33.23
2023-02-16T14:01:47.705Z,32.40
2023-02-16T14:04:34.691Z,35.23
2023-02-16T14:07:01.415Z,33.37
2023-02-16T14:09:54.295Z,33.60
2023-02-16T14:12:32.017Z,36.33
2023-02-16T14:15:01.840Z,35.43
2023-02-16T14:17:31.141Z,35.57
2023-02-16T14:20:05.685Z,35.30
2023-02-16T14:22:57.539Z,34.00
2023-02-16T14:25:23.969Z,35.93
2023-02-16T14:27:56.916Z,36.73
2023-02-16T14:30:45.150Z,35.27
2023-02-16T14:33:16.690Z,36.27
2023-02-16T14:36:08.051Z,36.87
2023-02-16T14:38:36.902Z,35.67
2023-02-16T14:41:07.987Z,36.33
2023-02-16T14:43:40.534Z,37.80
2023-02-16T14:46:22.245Z,37.47
2023-02-16T14:49:07.772Z,36.20
2023-02-16T14:51:52.786Z,36.37
2023-02-16T14:54:21.898Z,36.13
2023-02-16T14:56:50.771Z,36.80
2023-02-16T14:59:23.062Z,38.77
2023-02-16T15:01:49.651Z,36.50
2023-02-16T15:04:33.061Z,35.63
2023-02-16T15:07:03.169Z,35.10
2023-02-16T15:09:31.939Z,34.33
2023-02-16T15:12:24.060Z,34.93
2023-02-16T15:14:57.357Z,35.73
2023-02-16T15:17:36.302Z,34.17
2023-02-16T15:20:10.585Z,34.43
2023-02-16T15:22:44.334Z,33.00
2023-02-16T15:25:28.270Z,35.33
2023-02-16T15:28:19.472Z,35.40
2023-02-16T15:30:51.259Z,36.03
2023-02-16T15:33:23.794Z,35.30
2023-02-16T15:35:57.261Z,36.47
2023-02-16T15:38:26.576Z,36.83
2023-02-16T15:40:54.865Z,37.53
2023-02-16T15:43:31.224Z,35.47
2023-02-16T15:45:59.603Z,36.30
2023-02-16T15:48:35.181Z,36.97
2023-02-16T15:51:15.539Z,36.50
2023-02-16T15:53:56.432Z,37.20
2023-02-16T15:56:31.138Z,37.83
2023-02-16T15:59:01.728Z,37.87
2023-02-16T16:01:35.389Z,36.87
2023-02-16T16:04:19.766Z,37.57
2023-02-16T16:06:48.240Z,38.03
2023-02-16T16:09:22.464Z,36.43
2023-02-16T16:11:49.740Z,37.87
2023-02-16T16:14:16.890Z,35.80
2023-02-16T16:16:44.448Z,38.33
2023-02-16T16:19:36.051Z,38.10
2023-02-16T16:22:04.493Z,39.10
2023-02-16T16:24:38.985Z,39.77
2023-02-16T16:27:09.216Z,39.13
2023-02-16T16:29:45.145Z,40.17
2023-02-16T16:32:25.078Z,44.10
2023-02-16T16:34:52.193Z,45.30
2023-02-16T16:37:21.144Z,44.33
2023-02-16T16:39:59.060Z,52.20
2023-02-16T16:42:26.062Z,41.17
2023-02-16T16:44:54.484Z,40.67
2023-02-16T16:47:31.416Z,41.87
2023-02-16T16:50:04.850Z,41.37
2023-02-16T16:52:44.751Z,42.67
2023-02-16T16:55:25.070Z,42.60
2023-02-16T16:57:57.364Z,41.50
2023-02-16T17:00:25.823Z,41.87
2023-02-16T17:02:52.473Z,42.90
2023-02-16T17:05:19.621Z,43.93
2023-02-16T17:07:50.103Z,42.90
2023-02-16T17:10:17.865Z,42.87
2023-02-16T17:12:45.491Z,47.10
2023-02-16T17:15:37.678Z,48.20
2023-02-16T17:18:05.281Z,47.43
2023-02-16T17:20:32.007Z,50.13
2023-02-16T17:23:04.576Z,46.83
2023-02-16T17:25:33.068Z,46.80
2023-02-16T17:27:59.758Z,47.20
2023-02-16T17:30:26.670Z,46.70
2023-02-16T17:32:53.164Z,47.87
2023-02-16T17:35:19.944Z,46.07
2023-02-16T17:37:46.525Z,46.73
2023-02-16T17:40:17.206Z,45.43
2023-02-16T17:42:43.868Z,46.77
2023-02-16T17:45:10.659Z,46.27
2023-02-16T17:47:37.488Z,45.20
2023-02-16T17:50:05.502Z,43.40
2023-02-16T17:52:32.127Z,44.13
2023-02-16T17:54:58.670Z,45.73
2023-02-16T17:57:25.157Z,46.07
2023-02-16T17:59:51.940Z,44.47
2023-02-16T18:02:18.776Z,44.67
2023-02-16T18:04:45.275Z,44.50
2023-02-16T18:07:16.270Z,44.70
2023-02-16T18:09:42.918Z,42.33
2023-02-16T18:12:09.687Z,43.13
2023-02-16T18:14:36.255Z,43.00
2023-02-16T18:17:03.971Z,43.63
2023-02-16T18:19:32.029Z,44.40
2023-02-16T18:21:58.889Z,43.67
2023-02-16T18:24:25.622Z,43.50
2023-02-16T18:26:52.292Z,44.17
2023-02-16T18:29:19.345Z,43.23
2023-02-16T18:31:47.312Z,45.17
2023-02-16T18:34:14.335Z,48.17
2023-02-16T18:36:40.884Z,48.13
2023-02-16T18:39:08.639Z,48.43
2023-02-16T18:41:36.034Z,50.77
2023-02-16T18:44:03.229Z,46.60
2023-02-16T18:46:30.129Z,47.33
2023-02-16T18:48:59.320Z,46.10
2023-02-16T18:51:28.922Z,45.53
2023-02-16T18:53:58.089Z,45.63
2023-02-16T18:56:24.889Z,45.43
2023-02-16T18:58:51.646Z,46.47
2023-02-16T19:01:29.956Z,44.23
2023-02-16T19:03:57.642Z,45.60
2023-02-16T19:06:24.525Z,43.20
2023-02-16T19:08:54.106Z,46.90
2023-02-16T19:11:21.272Z,49.13
2023-02-16T19:13:48.488Z,57.43
2023-02-16T19:16:16.106Z,66.67
2023-02-16T19:18:42.640Z,64.70
2023-02-16T19:21:10.807Z,62.47
2023-02-16T19:23:37.638Z,59.60
2023-02-16T19:26:11.188Z,61.20
2023-02-16T19:28:38.845Z,55.60
2023-02-16T19:31:07.488Z,54.53
2023-02-16T19:33:34.778Z,46.90
2023-02-16T19:36:03.251Z,47.00
2023-02-16T19:38:30.023Z,43.37
2023-02-16T19:40:57.913Z,44.73
2023-02-16T19:43:24.712Z,43.33
2023-02-16T19:45:51.693Z,43.87
2023-02-16T19:48:18.903Z,44.27
2023-02-16T19:50:45.746Z,43.17
2023-02-16T19:53:12.265Z,45.93
2023-02-16T19:55:42.593Z,43.77
2023-02-16T19:58:09.242Z,43.30
2023-02-16T20:00:36.866Z,43.83
2023-02-16T20:03:03.934Z,43.43
2023-02-16T20:05:30.532Z,43.57
2023-02-16T20:07:57.711Z,42.73
2023-02-16T20:10:24.301Z,42.80
2023-02-16T20:12:50.827Z,44.17
2023-02-16T20:15:17.975Z,45.33
2023-02-16T20:17:44.489Z,47.77
2023-02-16T20:20:12.143Z,44.43
2023-02-16T20:22:38.819Z,45.77
2023-02-16T20:25:05.606Z,46.70
2023-02-16T20:27:32.367Z,47.50
2023-02-16T20:29:59.604Z,45.77
2023-02-16T20:32:28.195Z,48.33
2023-02-16T20:34:55.001Z,46.90
2023-02-16T20:37:22.041Z,46.70
2023-02-16T20:39:48.643Z,46.83
2023-02-16T20:42:15.313Z,46.03
2023-02-16T20:44:42.112Z,47.03
2023-02-16T20:47:10.196Z,47.87
2023-02-16T20:49:37.096Z,48.60
2023-02-16T20:52:03.842Z,47.83
2023-02-16T20:54:31.213Z,48.43
2023-02-16T20:56:57.994Z,51.93
2023-02-16T20:59:24.473Z,51.60
2023-02-16T21:01:52.705Z,50.23
2023-02-16T21:04:20.044Z,50.70
2023-02-16T21:06:46.771Z,48.43
2023-02-16T21:09:13.853Z,49.90
2023-02-16T21:11:41.050Z,49.37
2023-02-16T21:14:09.611Z,51.67
2023-02-16T21:16:36.574Z,51.30
2023-02-16T21:19:05.572Z,50.17
2023-02-16T21:21:38.570Z,52.87
2023-02-16T21:24:05.247Z,55.80
2023-02-16T21:26:31.940Z,54.93
2023-02-16T21:28:58.472Z,53.20
2023-02-16T21:31:25.325Z,54.47
2023-02-16T21:33:52.612Z,53.33
2023-02-16T21:36:22.204Z,53.30
2023-02-16T21:38:49.467Z,54.70
2023-02-16T21:41:29.652Z,53.93
2023-02-16T21:44:04.253Z,53.53
2023-02-16T21:46:33.591Z,54.57
2023-02-16T21:49:00.288Z,55.87
2023-02-16T21:51:29.714Z,54.07
2023-02-16T21:53:57.350Z,54.33
2023-02-16T21:56:29.340Z,52.10
2023-02-16T21:58:57.365Z,52.57
2023-02-16T22:01:26.835Z,52.93
2023-02-16T22:03:58.514Z,50.63
2023-02-16T22:06:27.147Z,51.43
2023-02-16T22:08:54.296Z,51.43
2023-02-16T22:11:21.105Z,50.87
2023-02-16T22:13:48.025Z,52.07
2023-02-16T22:16:17.631Z,52.67
2023-02-16T22:18:44.326Z,52.87
2023-02-16T22:21:11.142Z,53.90
2023-02-16T22:23:38.416Z,55.00
2023-02-16T22:26:07.819Z,57.27
2023-02-16T22:28:35.401Z,55.67
2023-02-16T22:31:09.104Z,55.00
2023-02-16T22:33:35.708Z,54.20
2023-02-16T22:36:10.039Z,53.33
2023-02-16T22:38:36.521Z,55.80
2023-02-16T22:41:06.977Z,53.83
2023-02-16T22:43:34.165Z,54.70
2023-02-16T22:46:06.201Z,56.00
2023-02-16T22:48:32.878Z,54.33
2023-02-16T22:51:00.682Z,53.10
2023-02-16T22:53:27.168Z,53.50
2023-02-16T22:55:54.010Z,53.00
2023-02-16T22:58:20.920Z,53.50
2023-02-16T23:00:48.505Z,52.57
2023-02-16T23:03:15.279Z,51.33
2023-02-16T23:05:41.948Z,53.63
2023-02-16T23:08:09.602Z,55.53
2023-02-16T23:10:37.865Z,52.10
2023-02-16T23:13:05.734Z,54.87
2023-02-16T23:15:33.707Z,53.77
2023-02-16T23:18:00.231Z,52.97
2023-02-16T23:20:26.800Z,49.27
2023-02-16T23:22:53.321Z,49.43
2023-02-16T23:25:34.808Z,50.00
2023-02-16T23:28:02.666Z,50.23
2023-02-16T23:30:29.796Z,52.03
2023-02-16T23:32:57.309Z,49.37
2023-02-16T23:35:23.858Z,50.83
2023-02-16T23:37:50.314Z,50.33
2023-02-16T23:40:16.952Z,51.80
2023-02-16T23:42:43.469Z,49.40
2023-02-16T23:45:09.949Z,52.73
2023-02-16T23:47:36.427Z,52.50
2023-02-16T23:50:02.987Z,51.17
2023-02-16T23:52:29.457Z,49.87
2023-02-16T23:54:56.065Z,50.10
2023-02-16T23:57:22.715Z,52.63
2023-02-16T23:59:49.225Z,51.23
