createdAt,value
2019-02-04T00:00:56.599Z,13.77
2019-02-04T00:03:25.752Z,32.47
2019-02-04T00:05:54.765Z,17.10
2019-02-04T00:08:23.755Z,15.43
2019-02-04T00:10:52.778Z,11.00
2019-02-04T00:13:22.226Z,11.10
2019-02-04T00:15:51.329Z,11.93
2019-02-04T00:18:20.370Z,10.93
2019-02-04T00:20:49.454Z,11.50
2019-02-04T00:23:18.831Z,12.13
2019-02-04T00:25:48.409Z,13.57
2019-02-04T00:28:17.583Z,12.93
2019-02-04T00:30:46.570Z,12.77
2019-02-04T00:33:15.595Z,16.97
2019-02-04T00:35:44.644Z,11.17
2019-02-04T00:38:14.486Z,11.40
2019-02-04T00:40:43.757Z,14.47
2019-02-04T00:43:12.920Z,14.47
2019-02-04T00:45:41.963Z,11.93
2019-02-04T00:48:10.972Z,15.60
2019-02-04T00:50:39.925Z,12.77
2019-02-04T00:53:09.162Z,13.87
2019-02-04T00:55:38.402Z,17.00
2019-02-04T00:58:07.493Z,14.80
2019-02-04T01:00:36.567Z,14.13
2019-02-04T01:03:06.206Z,14.87
2019-02-04T01:05:35.203Z,15.87
2019-02-04T01:08:05.577Z,14.27
2019-02-04T01:10:34.667Z,15.40
2019-02-04T01:13:03.695Z,16.83
2019-02-04T01:15:33.057Z,17.67
2019-02-04T01:18:02.293Z,15.43
2019-02-04T01:20:31.377Z,16.57
2019-02-04T01:23:00.415Z,17.13
2019-02-04T01:25:29.552Z,16.03
2019-02-04T01:27:58.610Z,18.93
2019-02-04T01:30:27.636Z,15.53
2019-02-04T01:32:56.741Z,17.70
2019-02-04T01:35:26.216Z,17.07
2019-02-04T01:37:55.250Z,17.73
2019-02-04T01:40:25.727Z,19.00
2019-02-04T01:42:55.225Z,16.63
2019-02-04T01:45:24.440Z,16.43
2019-02-04T01:47:53.534Z,17.37
2019-02-04T01:50:23.617Z,18.47
2019-02-04T01:52:53.217Z,18.23
2019-02-04T01:55:22.217Z,18.03
2019-02-04T01:57:53.327Z,16.63
2019-02-04T02:00:27.492Z,17.67
2019-02-04T02:02:57.303Z,16.63
2019-02-04T02:05:26.333Z,15.20
2019-02-04T02:07:55.561Z,18.60
2019-02-04T02:10:25.398Z,16.40
2019-02-04T02:12:55.053Z,19.77
2019-02-04T02:15:24.267Z,16.40
2019-02-04T02:17:53.407Z,17.20
2019-02-04T02:20:24.855Z,19.33
2019-02-04T02:22:54.251Z,18.43
2019-02-04T02:25:23.308Z,21.23
2019-02-04T02:27:52.521Z,19.13
2019-02-04T02:30:27.479Z,21.43
2019-02-04T02:32:56.527Z,19.97
2019-02-04T02:35:25.467Z,19.63
2019-02-04T02:37:54.604Z,20.53
2019-02-04T02:40:29.710Z,20.43
2019-02-04T02:42:59.253Z,19.97
2019-02-04T02:45:28.655Z,18.60
2019-02-04T02:47:57.747Z,20.83
2019-02-04T02:50:27.024Z,22.27
2019-02-04T02:52:56.126Z,21.90
2019-02-04T02:55:25.181Z,20.60
2019-02-04T02:57:54.697Z,20.43
2019-02-04T03:00:25.518Z,17.93
2019-02-04T03:02:54.650Z,19.70
2019-02-04T03:05:24.093Z,23.23
2019-02-04T03:07:53.111Z,19.30
2019-02-04T03:10:28.249Z,23.43
2019-02-04T03:12:57.705Z,20.20
2019-02-04T03:15:27.130Z,25.03
2019-02-04T03:17:56.165Z,23.27
2019-02-04T03:20:25.242Z,23.10
2019-02-04T03:22:54.570Z,21.27
2019-02-04T03:25:24.395Z,22.60
2019-02-04T03:27:54.043Z,22.40
2019-02-04T03:30:32.177Z,20.53
2019-02-04T03:33:01.549Z,20.60
2019-02-04T03:35:30.652Z,20.27
2019-02-04T03:38:00.587Z,21.33
2019-02-04T03:40:31.538Z,22.00
2019-02-04T03:43:01.131Z,23.33
2019-02-04T03:45:30.200Z,20.47
2019-02-04T03:48:05.389Z,24.10
2019-02-04T03:50:29.998Z,19.57
2019-02-04T03:52:59.000Z,21.57
2019-02-04T03:55:28.033Z,24.37
2019-02-04T03:57:57.077Z,20.43
2019-02-04T04:00:28.559Z,21.47
2019-02-04T04:02:57.664Z,20.90
2019-02-04T04:05:27.052Z,21.70
2019-02-04T04:07:56.047Z,17.97
2019-02-04T04:10:25.158Z,18.80
2019-02-04T04:12:54.470Z,20.13
2019-02-04T04:15:23.957Z,19.00
2019-02-04T04:17:52.910Z,18.13
2019-02-04T04:20:22.410Z,20.83
2019-02-04T04:22:51.703Z,20.47
2019-02-04T04:25:21.038Z,21.23
2019-02-04T04:27:50.042Z,20.03
2019-02-04T04:30:24.146Z,21.73
2019-02-04T04:32:53.542Z,20.60
2019-02-04T04:35:23.242Z,22.83
2019-02-04T04:37:52.624Z,20.43
2019-02-04T04:40:22.038Z,20.10
2019-02-04T04:42:51.161Z,20.10
2019-02-04T04:45:21.874Z,21.67
2019-02-04T04:47:51.667Z,18.67
2019-02-04T04:50:21.118Z,20.67
2019-02-04T04:52:50.222Z,24.07
2019-02-04T04:55:21.830Z,23.03
2019-02-04T04:57:50.914Z,20.03
2019-02-04T05:00:22.555Z,22.03
2019-02-04T05:02:52.681Z,21.77
2019-02-04T05:05:21.797Z,25.03
2019-02-04T05:07:51.133Z,23.67
2019-02-04T05:10:20.451Z,20.20
2019-02-04T05:12:49.485Z,24.13
2019-02-04T05:15:21.522Z,22.50
2019-02-04T05:17:52.667Z,19.90
2019-02-04T05:20:21.992Z,18.77
2019-02-04T05:22:51.059Z,21.97
2019-02-04T05:25:20.792Z,19.80
2019-02-04T05:27:49.890Z,21.20
2019-02-04T05:30:20.618Z,18.63
2019-02-04T05:32:49.807Z,21.33
2019-02-04T05:35:18.859Z,22.17
2019-02-04T05:37:47.964Z,23.53
2019-02-04T05:40:17.323Z,19.73
2019-02-04T05:42:46.825Z,21.63
2019-02-04T05:45:17.442Z,24.33
2019-02-04T05:47:47.210Z,25.93
2019-02-04T05:50:18.593Z,22.50
2019-02-04T05:52:47.816Z,22.67
2019-02-04T05:55:18.118Z,25.57
2019-02-04T05:57:47.209Z,22.57
2019-02-04T06:00:25.937Z,20.90
2019-02-04T06:02:54.937Z,20.03
2019-02-04T06:05:24.485Z,25.73
2019-02-04T06:07:53.802Z,22.00
2019-02-04T06:10:22.817Z,27.50
2019-02-04T06:12:51.838Z,25.27
2019-02-04T06:15:21.214Z,26.10
2019-02-04T06:17:50.278Z,20.50
2019-02-04T06:20:20.516Z,19.97
2019-02-04T06:22:50.077Z,24.53
2019-02-04T06:25:19.506Z,22.07
2019-02-04T06:27:49.523Z,23.70
2019-02-04T06:30:18.623Z,20.90
2019-02-04T06:32:47.706Z,21.13
2019-02-04T06:35:17.205Z,19.37
2019-02-04T06:37:47.162Z,21.13
2019-02-04T06:40:16.520Z,20.50
2019-02-04T06:42:45.749Z,18.50
2019-02-04T06:45:16.100Z,18.53
2019-02-04T06:47:45.458Z,22.60
2019-02-04T06:50:15.663Z,24.67
2019-02-04T06:52:45.069Z,23.70
2019-02-04T06:55:16.542Z,20.73
2019-02-04T06:57:45.949Z,25.40
2019-02-04T07:00:15.509Z,23.43
2019-02-04T07:02:44.918Z,26.03
2019-02-04T07:05:14.229Z,21.13
2019-02-04T07:07:43.585Z,26.47
2019-02-04T07:10:15.468Z,23.03
2019-02-04T07:12:44.582Z,21.70
2019-02-04T07:15:14.199Z,22.63
2019-02-04T07:17:43.517Z,20.10
2019-02-04T07:20:16.067Z,22.13
2019-02-04T07:22:45.031Z,21.67
2019-02-04T07:25:14.753Z,18.10
2019-02-04T07:27:43.874Z,16.90
2019-02-04T07:30:15.580Z,20.37
2019-02-04T07:32:45.002Z,19.23
2019-02-04T07:35:15.335Z,19.10
2019-02-04T07:37:44.489Z,18.53
2019-02-04T07:40:16.025Z,21.60
2019-02-04T07:42:45.121Z,20.17
2019-02-04T07:45:14.299Z,21.97
2019-02-04T07:47:43.466Z,20.20
2019-02-04T07:50:12.470Z,23.33
2019-02-04T07:52:41.602Z,21.30
2019-02-04T07:55:11.318Z,20.53
2019-02-04T07:57:40.750Z,23.23
2019-02-04T08:00:21.432Z,19.53
2019-02-04T08:02:50.642Z,22.03
2019-02-04T08:05:20.314Z,24.27
2019-02-04T08:07:49.394Z,23.47
2019-02-04T08:10:18.576Z,21.63
2019-02-04T08:12:47.989Z,28.03
2019-02-04T08:15:19.663Z,21.10
2019-02-04T08:17:48.770Z,19.70
2019-02-04T08:20:18.289Z,23.50
2019-02-04T08:22:47.634Z,24.60
2019-02-04T08:25:17.306Z,27.03
2019-02-04T08:27:46.611Z,25.10
2019-02-04T08:30:22.057Z,27.97
2019-02-04T08:32:51.330Z,24.80
2019-02-04T08:35:23.470Z,24.00
2019-02-04T08:37:52.854Z,24.93
2019-02-04T08:40:21.939Z,23.20
2019-02-04T08:42:50.985Z,22.13
2019-02-04T08:45:20.337Z,25.00
2019-02-04T08:47:49.733Z,21.07
2019-02-04T08:50:19.689Z,24.00
2019-02-04T08:52:49.032Z,22.00
2019-02-04T08:55:18.179Z,23.60
2019-02-04T08:57:47.237Z,25.57
2019-02-04T09:00:18.526Z,23.77
2019-02-04T09:02:47.719Z,24.80
2019-02-04T09:05:17.073Z,21.67
2019-02-04T09:07:46.154Z,26.07
2019-02-04T09:10:18.359Z,23.03
2019-02-04T09:12:47.710Z,24.63
2019-02-04T09:15:17.095Z,23.10
2019-02-04T09:17:46.198Z,25.10
2019-02-04T09:20:16.362Z,21.80
2019-02-04T09:22:45.477Z,20.57
2019-02-04T09:25:15.369Z,21.77
2019-02-04T09:27:44.408Z,21.63
2019-02-04T09:30:19.270Z,19.30
2019-02-04T09:32:48.411Z,23.17
2019-02-04T09:35:18.517Z,19.00
2019-02-04T09:37:47.926Z,20.00
2019-02-04T09:40:20.128Z,19.83
2019-02-04T09:42:49.554Z,16.87
2019-02-04T09:45:18.654Z,17.77
2019-02-04T09:47:47.775Z,15.93
2019-02-04T09:50:21.923Z,17.43
2019-02-04T09:52:48.982Z,15.33
2019-02-04T09:55:29.994Z,18.13
2019-02-04T09:57:59.326Z,17.73
2019-02-04T10:00:30.956Z,13.90
2019-02-04T10:02:59.979Z,16.40
2019-02-04T10:05:29.445Z,14.83
2019-02-04T10:07:58.528Z,12.87
2019-02-04T10:10:28.040Z,15.00
2019-02-04T10:12:57.328Z,14.30
2019-02-04T10:15:31.403Z,11.73
2019-02-04T10:18:00.845Z,10.60
2019-02-04T10:20:34.154Z,14.93
2019-02-04T10:23:00.978Z,14.17
2019-02-04T10:25:32.319Z,11.40
2019-02-04T10:28:01.447Z,12.50
2019-02-04T10:30:30.614Z,13.33
2019-02-04T10:32:59.591Z,11.40
2019-02-04T10:35:28.629Z,15.50
2019-02-04T10:37:57.723Z,14.23
2019-02-04T10:40:27.337Z,12.03
2019-02-04T10:42:56.347Z,10.43
2019-02-04T10:45:25.482Z,12.40
2019-02-04T10:47:54.546Z,11.23
2019-02-04T10:50:26.804Z,12.30
2019-02-04T10:52:56.052Z,14.67
2019-02-04T10:55:25.136Z,12.60
2019-02-04T10:57:54.267Z,6.93
2019-02-04T11:00:26.514Z,9.83
2019-02-04T11:02:55.583Z,10.13
2019-02-04T11:05:26.563Z,10.10
2019-02-04T11:07:55.666Z,10.77
2019-02-04T11:10:31.076Z,6.90
2019-02-04T11:13:00.243Z,10.30
2019-02-04T11:15:29.691Z,8.50
2019-02-04T11:17:59.062Z,9.57
2019-02-04T11:20:29.160Z,10.77
2019-02-04T11:22:58.622Z,8.40
2019-02-04T11:25:27.737Z,6.70
2019-02-04T11:27:56.839Z,10.63
2019-02-04T11:30:31.409Z,10.23
2019-02-04T11:33:00.992Z,7.77
2019-02-04T11:35:30.351Z,10.60
2019-02-04T11:37:59.430Z,7.73
2019-02-04T11:40:32.222Z,6.57
2019-02-04T11:43:01.212Z,8.23
2019-02-04T11:45:30.914Z,9.40
2019-02-04T11:48:00.185Z,9.03
2019-02-04T11:50:29.639Z,5.83
2019-02-04T11:52:58.966Z,7.93
2019-02-04T11:55:28.241Z,7.90
2019-02-04T11:57:57.358Z,6.70
2019-02-04T12:00:27.934Z,10.97
2019-02-04T12:02:58.699Z,9.10
2019-02-04T12:05:27.763Z,7.23
2019-02-04T12:07:56.774Z,6.83
2019-02-04T12:10:35.103Z,7.00
2019-02-04T12:13:04.535Z,7.43
2019-02-04T12:15:34.151Z,6.70
2019-02-04T12:18:03.142Z,7.07
2019-02-04T12:20:32.606Z,5.70
2019-02-04T12:23:02.460Z,9.60
2019-02-04T12:25:32.017Z,9.40
2019-02-04T12:28:01.003Z,5.67
2019-02-04T12:30:32.616Z,6.87
2019-02-04T12:33:02.225Z,6.37
2019-02-04T12:35:31.826Z,8.13
2019-02-04T12:38:00.843Z,6.43
2019-02-04T12:40:30.074Z,8.93
2019-02-04T12:42:59.379Z,4.73
2019-02-04T12:45:30.859Z,4.73
2019-02-04T12:48:01.049Z,8.37
2019-02-04T12:50:30.975Z,5.53
2019-02-04T12:53:00.032Z,4.93
2019-02-04T12:55:30.056Z,6.97
2019-02-04T12:57:59.051Z,8.17
2019-02-04T13:00:29.218Z,7.30
2019-02-04T13:02:58.327Z,8.20
2019-02-04T13:05:30.522Z,6.47
2019-02-04T13:07:59.557Z,6.20
2019-02-04T13:10:28.897Z,5.63
2019-02-04T13:12:58.148Z,6.37
2019-02-04T13:15:27.520Z,6.43
2019-02-04T13:17:56.519Z,9.33
2019-02-04T13:20:25.635Z,8.27
2019-02-04T13:22:55.285Z,6.90
2019-02-04T13:25:26.400Z,11.53
2019-02-04T13:27:55.480Z,10.57
2019-02-04T13:30:26.306Z,8.20
2019-02-04T13:32:55.677Z,11.17
2019-02-04T13:35:25.267Z,9.43
2019-02-04T13:37:55.188Z,14.00
2019-02-04T13:40:26.010Z,11.50
2019-02-04T13:42:55.082Z,9.10
2019-02-04T13:45:24.727Z,12.07
2019-02-04T13:47:54.765Z,14.77
2019-02-04T13:50:24.488Z,9.03
2019-02-04T13:52:54.001Z,12.83
2019-02-04T13:55:26.119Z,12.90
2019-02-04T13:57:55.343Z,10.23
2019-02-04T14:00:27.864Z,12.03
2019-02-04T14:02:59.638Z,12.60
2019-02-04T14:05:31.266Z,11.17
2019-02-04T14:08:00.125Z,11.93
2019-02-04T14:10:31.475Z,12.40
2019-02-04T14:13:00.611Z,12.37
2019-02-04T14:15:30.310Z,14.40
2019-02-04T14:17:59.665Z,13.40
2019-02-04T14:20:29.414Z,15.27
2019-02-04T14:22:58.439Z,12.30
2019-02-04T14:25:27.539Z,13.40
2019-02-04T14:27:56.748Z,18.10
2019-02-04T14:30:31.597Z,16.43
2019-02-04T14:33:00.630Z,17.20
2019-02-04T14:35:29.706Z,15.20
2019-02-04T14:37:59.202Z,22.70
2019-02-04T14:40:28.570Z,16.67
2019-02-04T14:43:04.374Z,15.63
2019-02-04T14:46:10.902Z,15.67
2019-02-04T14:49:01.859Z,18.00
2019-02-04T14:52:27.241Z,14.63
2019-02-04T14:55:18.873Z,17.43
2019-02-04T14:58:21.920Z,13.53
2019-02-04T15:01:25.781Z,16.63
2019-02-04T15:04:21.534Z,18.50
2019-02-04T15:07:34.521Z,16.43
2019-02-04T15:10:28.943Z,17.20
2019-02-04T15:13:08.260Z,15.00
2019-02-04T15:16:19.640Z,15.07
2019-02-04T15:19:16.715Z,19.83
2019-02-04T15:22:05.495Z,17.47
2019-02-04T15:25:02.962Z,15.60
2019-02-04T15:28:00.692Z,17.80
2019-02-04T15:31:15.774Z,19.43
2019-02-04T15:34:41.413Z,17.83
2019-02-04T15:37:26.096Z,18.83
2019-02-04T15:40:38.109Z,18.07
2019-02-04T15:43:52.002Z,18.00
2019-02-04T15:46:48.063Z,18.67
2019-02-04T15:50:08.278Z,16.77
2019-02-04T15:52:45.123Z,15.57
2019-02-04T15:55:11.877Z,17.10
2019-02-04T15:57:40.884Z,18.87
2019-02-04T16:00:11.118Z,17.33
2019-02-04T16:02:40.230Z,18.73
2019-02-04T16:05:10.085Z,16.83
2019-02-04T16:07:39.616Z,19.63
2019-02-04T16:10:12.204Z,17.30
2019-02-04T16:12:41.328Z,17.77
2019-02-04T16:15:11.821Z,16.67
2019-02-04T16:17:40.872Z,17.53
2019-02-04T16:20:14.199Z,15.30
2019-02-04T16:22:43.435Z,17.30
2019-02-04T16:25:13.014Z,17.97
2019-02-04T16:27:42.089Z,17.07
2019-02-04T16:30:14.547Z,16.90
2019-02-04T16:32:43.634Z,18.53
2019-02-04T16:35:14.864Z,17.47
2019-02-04T16:37:44.547Z,17.47
2019-02-04T16:40:15.618Z,16.77
2019-02-04T16:42:44.607Z,17.13
2019-02-04T16:45:14.574Z,19.63
2019-02-04T16:47:43.574Z,16.43
2019-02-04T16:50:16.192Z,19.03
2019-02-04T16:52:48.089Z,17.30
2019-02-04T16:55:16.018Z,17.50
2019-02-04T16:57:45.038Z,18.27
2019-02-04T17:00:17.493Z,18.87
2019-02-04T17:02:46.970Z,19.37
2019-02-04T17:05:16.285Z,18.43
2019-02-04T17:07:45.614Z,19.30
2019-02-04T17:10:17.522Z,18.07
2019-02-04T17:12:47.270Z,18.83
2019-02-04T17:15:16.381Z,16.43
2019-02-04T17:17:46.034Z,17.07
2019-02-04T17:20:18.398Z,20.00
2019-02-04T17:22:47.791Z,16.23
2019-02-04T17:25:16.813Z,18.40
2019-02-04T17:27:45.818Z,18.93
2019-02-04T17:30:17.390Z,17.20
2019-02-04T17:32:46.406Z,19.83
2019-02-04T17:35:15.495Z,18.80
2019-02-04T17:37:44.738Z,18.77
2019-02-04T17:40:16.492Z,18.87
2019-02-04T17:42:45.518Z,17.63
2019-02-04T17:45:15.917Z,20.90
2019-02-04T17:47:45.515Z,17.33
2019-02-04T17:50:15.950Z,19.87
2019-02-04T17:52:44.991Z,21.10
2019-02-04T17:55:18.973Z,19.07
2019-02-04T17:57:47.929Z,15.90
2019-02-04T18:00:49.625Z,15.03
2019-02-04T18:03:18.626Z,16.23
2019-02-04T18:05:47.759Z,17.73
2019-02-04T18:08:17.055Z,15.50
2019-02-04T18:10:46.160Z,16.13
2019-02-04T18:13:15.151Z,20.27
2019-02-04T18:15:44.271Z,18.07
2019-02-04T18:18:13.559Z,19.13
2019-02-04T18:20:42.606Z,20.53
2019-02-04T18:23:11.672Z,18.37
2019-02-04T18:25:40.652Z,15.43
2019-02-04T18:28:09.762Z,15.73
2019-02-04T18:30:38.830Z,19.10
2019-02-04T18:33:07.961Z,17.63
2019-02-04T18:35:37.867Z,17.37
2019-02-04T18:38:06.929Z,21.70
2019-02-04T18:40:36.230Z,17.77
2019-02-04T18:43:05.426Z,16.40
2019-02-04T18:45:35.070Z,17.63
2019-02-04T18:48:04.929Z,18.23
2019-02-04T18:50:34.546Z,19.77
2019-02-04T18:53:03.658Z,17.23
2019-02-04T18:55:33.311Z,20.10
2019-02-04T18:58:02.655Z,18.63
2019-02-04T19:00:31.961Z,18.03
2019-02-04T19:03:02.259Z,18.83
2019-02-04T19:05:31.379Z,17.53
2019-02-04T19:08:00.625Z,16.40
2019-02-04T19:10:30.030Z,16.93
2019-02-04T19:12:59.223Z,17.53
2019-02-04T19:15:28.309Z,16.63
2019-02-04T19:18:00.740Z,20.00
2019-02-04T19:20:29.992Z,20.90
2019-02-04T19:22:59.381Z,16.63
2019-02-04T19:25:28.377Z,17.27
2019-02-04T19:27:57.802Z,18.07
2019-02-04T19:30:41.242Z,15.50
2019-02-04T19:33:10.630Z,20.07
2019-02-04T19:35:39.687Z,17.97
2019-02-04T19:38:09.038Z,19.77
2019-02-04T19:40:37.976Z,17.07
2019-02-04T19:43:07.287Z,16.83
2019-02-04T19:45:36.850Z,16.83
2019-02-04T19:48:06.227Z,16.67
2019-02-04T19:50:35.354Z,15.93
2019-02-04T19:53:04.615Z,18.77
2019-02-04T19:55:33.683Z,17.50
2019-02-04T19:58:03.209Z,18.90
2019-02-04T20:00:32.846Z,21.50
2019-02-04T20:03:02.519Z,18.93
2019-02-04T20:05:31.734Z,18.23
2019-02-04T20:08:00.866Z,19.50
2019-02-04T20:10:32.207Z,19.07
2019-02-04T20:13:01.972Z,17.03
2019-02-04T20:15:31.535Z,15.77
2019-02-04T20:18:02.573Z,15.03
2019-02-04T20:20:31.739Z,16.37
2019-02-04T20:23:01.059Z,15.00
2019-02-04T20:25:30.714Z,15.93
2019-02-04T20:28:00.119Z,15.13
2019-02-04T20:30:31.368Z,16.40
2019-02-04T20:33:00.438Z,14.10
2019-02-04T20:35:29.433Z,15.53
2019-02-04T20:37:58.643Z,15.70
2019-02-04T20:40:27.718Z,14.07
2019-02-04T20:42:56.867Z,14.70
2019-02-04T20:45:26.388Z,16.97
2019-02-04T20:47:55.647Z,14.07
2019-02-04T20:50:27.319Z,16.23
2019-02-04T20:52:56.414Z,14.30
2019-02-04T20:55:25.497Z,13.53
2019-02-04T20:57:54.530Z,14.03
2019-02-04T21:00:26.000Z,12.97
2019-02-04T21:02:54.953Z,11.83
2019-02-04T21:05:24.040Z,12.53
2019-02-04T21:07:54.630Z,13.73
2019-02-04T21:10:25.104Z,15.77
2019-02-04T21:12:55.477Z,14.33
2019-02-04T21:15:24.627Z,12.13
2019-02-04T21:17:54.314Z,13.30
2019-02-04T21:20:24.830Z,11.40
2019-02-04T21:22:53.859Z,11.70
2019-02-04T21:25:22.958Z,10.63
2019-02-04T21:27:52.635Z,12.30
2019-02-04T21:30:26.827Z,12.80
2019-02-04T21:32:55.965Z,11.70
2019-02-04T21:35:25.237Z,12.07
2019-02-04T21:37:54.686Z,10.90
2019-02-04T21:40:25.571Z,11.90
2019-02-04T21:42:54.573Z,12.97
2019-02-04T21:45:23.738Z,12.03
2019-02-04T21:47:52.797Z,12.37
2019-02-04T21:50:23.566Z,10.77
2019-02-04T21:52:52.986Z,9.57
2019-02-04T21:55:23.054Z,10.40
2019-02-04T21:57:52.386Z,12.60
2019-02-04T22:00:29.266Z,8.97
2019-02-04T22:02:58.558Z,12.03
2019-02-04T22:05:29.010Z,14.43
2019-02-04T22:07:58.294Z,10.93
2019-02-04T22:10:28.287Z,9.90
2019-02-04T22:12:57.450Z,14.47
2019-02-04T22:15:26.962Z,12.67
2019-02-04T22:17:56.296Z,13.30
2019-02-04T22:20:25.367Z,11.53
2019-02-04T22:22:54.643Z,10.90
2019-02-04T22:25:24.874Z,11.00
2019-02-04T22:27:53.961Z,10.10
2019-02-04T22:30:24.833Z,12.57
2019-02-04T22:32:53.928Z,11.03
2019-02-04T22:35:23.298Z,11.40
2019-02-04T22:37:52.407Z,9.47
2019-02-04T22:40:24.109Z,10.07
2019-02-04T22:42:53.347Z,10.83
2019-02-04T22:45:22.967Z,10.27
2019-02-04T22:47:52.056Z,10.67
2019-02-04T22:50:26.206Z,10.03
2019-02-04T22:52:55.210Z,11.43
2019-02-04T22:55:31.894Z,9.30
2019-02-04T22:57:55.890Z,8.70
2019-02-04T23:01:03.858Z,10.27
2019-02-04T23:03:33.006Z,12.70
2019-02-04T23:06:02.661Z,7.83
2019-02-04T23:08:31.664Z,10.57
2019-02-04T23:11:00.678Z,11.20
2019-02-04T23:13:30.853Z,9.07
2019-02-04T23:16:00.076Z,9.53
2019-02-04T23:18:29.243Z,8.90
2019-02-04T23:20:58.630Z,10.23
2019-02-04T23:23:27.545Z,10.27
2019-02-04T23:25:57.066Z,8.77
2019-02-04T23:28:26.762Z,10.00
2019-02-04T23:30:55.702Z,9.17
2019-02-04T23:33:33.976Z,7.93
2019-02-04T23:35:55.706Z,7.33
2019-02-04T23:38:24.623Z,11.13
2019-02-04T23:40:53.677Z,7.73
2019-02-04T23:43:23.370Z,7.10
2019-02-04T23:45:52.713Z,10.17
2019-02-04T23:48:22.714Z,8.30
2019-02-04T23:50:51.925Z,8.40
2019-02-04T23:53:21.095Z,8.63
2019-02-04T23:55:54.666Z,10.70
2019-02-04T23:58:20.706Z,9.80
